createdAt,value
2024-01-20T00:00:23.952Z,756.28
2024-01-20T00:02:50.444Z,718.22
2024-01-20T00:05:17.513Z,782.88
2024-01-20T00:07:44.414Z,789.58
2024-01-20T00:10:13.097Z,819.92
2024-01-20T00:12:40.806Z,788.28
2024-01-20T00:15:08.929Z,811.97
2024-01-20T00:17:39.738Z,848.95
2024-01-20T00:20:07.261Z,792.75
2024-01-20T00:22:34.156Z,872.17
2024-01-20T00:25:04.147Z,870.03
2024-01-20T00:27:31.625Z,901.75
2024-01-20T00:29:58.379Z,869.38
2024-01-20T00:32:24.953Z,917.17
2024-01-20T00:35:00.488Z,936.45
2024-01-20T00:37:33.946Z,942.20
2024-01-20T00:40:00.443Z,908.33
2024-01-20T00:42:26.999Z,905.67
2024-01-20T00:44:53.522Z,916.50
2024-01-20T00:47:20.126Z,911.65
2024-01-20T00:49:48.539Z,918.85
2024-01-20T00:52:15.899Z,910.90
2024-01-20T00:54:42.413Z,915.97
2024-01-20T00:57:09.174Z,967.00
2024-01-20T00:59:35.662Z,946.90
2024-01-20T01:02:02.296Z,928.40
2024-01-20T01:04:29.192Z,901.15
2024-01-20T01:06:55.760Z,919.13
2024-01-20T01:09:22.303Z,941.30
2024-01-20T01:11:48.948Z,890.25
2024-01-20T01:14:15.748Z,1001.53
2024-01-20T01:16:42.520Z,903.75
2024-01-20T01:19:09.122Z,927.67
2024-01-20T01:21:35.696Z,945.95
2024-01-20T01:24:02.229Z,912.92
2024-01-20T01:26:30.341Z,908.55
2024-01-20T01:28:57.685Z,918.25
2024-01-20T01:31:24.247Z,917.17
2024-01-20T01:33:50.756Z,898.45
2024-01-20T01:36:17.323Z,950.42
2024-01-20T01:38:43.861Z,895.08
2024-01-20T01:41:10.540Z,925.03
2024-01-20T01:43:37.122Z,982.80
2024-01-20T01:46:04.230Z,903.67
2024-01-20T01:48:31.668Z,892.75
2024-01-20T01:50:58.611Z,963.38
2024-01-20T01:53:25.134Z,917.28
2024-01-20T01:55:52.718Z,899.95
2024-01-20T01:58:19.352Z,936.47
2024-01-20T02:00:52.251Z,404.90
2024-01-20T02:03:18.938Z,165.55
2024-01-20T02:05:45.701Z,175.50
2024-01-20T02:08:12.488Z,143.25
2024-01-20T02:10:39.619Z,135.00
2024-01-20T02:13:09.418Z,185.27
2024-01-20T02:15:36.574Z,266.48
2024-01-20T02:18:06.603Z,255.35
2024-01-20T02:20:33.322Z,218.38
2024-01-20T02:22:59.928Z,241.70
2024-01-20T02:25:26.661Z,171.85
2024-01-20T02:27:53.320Z,171.18
2024-01-20T02:30:19.985Z,248.85
2024-01-20T02:32:46.684Z,196.02
2024-01-20T02:35:13.450Z,190.55
2024-01-20T02:37:40.008Z,195.70
2024-01-20T02:40:07.224Z,143.30
2024-01-20T02:42:33.723Z,152.73
2024-01-20T02:45:00.447Z,186.75
2024-01-20T02:47:27.388Z,219.00
2024-01-20T02:49:54.026Z,132.23
2024-01-20T02:52:20.617Z,133.50
2024-01-20T02:54:47.215Z,165.82
2024-01-20T02:57:13.882Z,184.27
2024-01-20T02:59:40.493Z,202.18
2024-01-20T03:02:07.024Z,209.95
2024-01-20T03:04:33.636Z,253.52
2024-01-20T03:07:00.257Z,155.85
2024-01-20T03:09:27.065Z,150.07
2024-01-20T03:11:54.085Z,114.32
2024-01-20T03:14:20.689Z,137.68
2024-01-20T03:16:47.325Z,141.25
2024-01-20T03:19:14.030Z,282.95
2024-01-20T03:21:40.557Z,311.83
2024-01-20T03:24:07.318Z,186.10
2024-01-20T03:26:33.991Z,101.22
2024-01-20T03:29:00.714Z,157.55
2024-01-20T03:31:27.290Z,225.80
2024-01-20T03:33:54.185Z,227.60
2024-01-20T03:36:20.802Z,188.70
2024-01-20T03:38:47.379Z,162.38
2024-01-20T03:41:13.931Z,172.40
2024-01-20T03:43:40.492Z,178.20
2024-01-20T03:46:07.127Z,235.52
2024-01-20T03:48:33.975Z,312.83
2024-01-20T03:51:00.800Z,333.40
2024-01-20T03:53:27.382Z,360.08
2024-01-20T03:55:54.005Z,275.88
2024-01-20T03:58:20.522Z,321.80
2024-01-20T04:00:47.183Z,394.83
2024-01-20T04:03:13.912Z,272.40
2024-01-20T04:05:41.367Z,288.83
2024-01-20T04:08:08.030Z,335.50
2024-01-20T04:10:34.846Z,389.33
2024-01-20T04:13:01.414Z,490.30
2024-01-20T04:15:28.354Z,470.02
2024-01-20T04:17:58.349Z,386.25
2024-01-20T04:20:24.920Z,483.85
2024-01-20T04:22:51.734Z,544.03
2024-01-20T04:25:21.220Z,506.77
2024-01-20T04:27:47.783Z,524.45
2024-01-20T04:30:14.582Z,554.78
2024-01-20T04:32:41.284Z,465.02
2024-01-20T04:35:08.503Z,443.67
2024-01-20T04:37:35.168Z,466.90
2024-01-20T04:40:02.019Z,413.00
2024-01-20T04:42:28.700Z,449.63
2024-01-20T04:44:55.318Z,468.77
2024-01-20T04:47:22.137Z,392.30
2024-01-20T04:49:50.839Z,482.23
2024-01-20T04:52:17.490Z,301.15
2024-01-20T04:54:43.960Z,208.57
2024-01-20T04:57:10.665Z,223.18
2024-01-20T04:59:37.285Z,224.77
2024-01-20T05:02:03.996Z,245.95
2024-01-20T05:04:30.787Z,313.73
2024-01-20T05:06:57.598Z,366.98
2024-01-20T05:09:24.384Z,240.68
2024-01-20T05:11:51.108Z,294.83
2024-01-20T05:14:17.663Z,280.58
2024-01-20T05:16:45.145Z,295.80
2024-01-20T05:19:12.057Z,378.30
2024-01-20T05:21:39.649Z,406.52
2024-01-20T05:24:06.535Z,312.27
2024-01-20T05:26:33.823Z,452.00
2024-01-20T05:29:00.987Z,371.63
2024-01-20T05:31:33.075Z,408.13
2024-01-20T05:34:02.608Z,395.73
2024-01-20T05:36:29.526Z,465.92
2024-01-20T05:38:56.392Z,554.55
2024-01-20T05:41:23.146Z,486.67
2024-01-20T05:43:50.158Z,503.75
2024-01-20T05:46:19.561Z,560.75
2024-01-20T05:48:46.346Z,376.83
2024-01-20T05:51:13.236Z,383.80
2024-01-20T05:53:40.956Z,438.65
2024-01-20T05:56:07.721Z,491.52
2024-01-20T06:05:47.449Z,435.20
2024-01-20T06:17:36.131Z,413.42
2024-01-20T06:18:31.128Z,497.60
2024-01-20T06:43:45.377Z,454.95
2024-01-20T06:43:47.900Z,553.15
2024-01-20T07:21:01.032Z,723.58
2024-01-20T07:24:07.158Z,361.27
2024-01-20T07:36:46.442Z,499.25
2024-01-20T07:39:04.661Z,539.22
2024-01-20T07:39:31.867Z,184.77
2024-01-20T07:41:28.514Z,124.13
2024-01-20T07:42:03.526Z,180.82
2024-01-20T07:45:55.577Z,119.43
2024-01-20T07:47:40.438Z,336.80
2024-01-20T07:50:49.438Z,186.65
2024-01-20T07:53:32.461Z,117.93
2024-01-20T08:00:05.727Z,579.67
2024-01-20T08:05:06.529Z,62.08
2024-01-20T08:05:35.681Z,250.95
2024-01-20T08:08:12.578Z,50.13
2024-01-20T08:12:05.264Z,78.80
2024-01-20T08:17:09.706Z,101.18
2024-01-20T08:19:49.250Z,60.78
2024-01-20T08:22:51.199Z,123.90
2024-01-20T08:23:06.319Z,111.55
2024-01-20T08:25:39.308Z,69.60
2024-01-20T08:28:26.167Z,95.60
2024-01-20T08:31:22.243Z,60.47
2024-01-20T08:34:36.635Z,53.15
2024-01-20T08:37:22.932Z,623.10
2024-01-20T08:40:25.224Z,150.98
2024-01-20T08:42:40.195Z,58.17
2024-01-20T08:45:12.563Z,42.35
2024-01-20T08:47:42.618Z,109.20
2024-01-20T08:50:21.665Z,139.15
2024-01-20T08:52:52.767Z,95.57
2024-01-20T08:58:32.158Z,108.38
2024-01-20T08:58:32.659Z,33.53
2024-01-20T09:01:35.227Z,133.60
2024-01-20T09:10:51.747Z,136.15
2024-01-20T10:14:07.906Z,846.13
2024-01-20T10:15:38.184Z,492.50
2024-01-20T10:16:43.792Z,947.22
2024-01-20T10:19:17.450Z,872.10
2024-01-20T10:21:45.734Z,889.92
2024-01-20T10:24:14.009Z,838.33
2024-01-20T10:26:41.441Z,863.83
2024-01-20T10:29:11.630Z,879.60
2024-01-20T10:31:40.896Z,869.58
2024-01-20T10:34:09.042Z,861.13
2024-01-20T10:36:36.288Z,871.88
2024-01-20T10:39:04.389Z,879.08
2024-01-20T10:41:35.055Z,869.30
2024-01-20T10:44:07.977Z,851.28
2024-01-20T10:46:38.084Z,901.13
2024-01-20T10:49:15.141Z,837.95
2024-01-20T10:51:43.221Z,823.65
2024-01-20T10:54:34.688Z,979.15
2024-01-20T10:57:13.095Z,381.45
2024-01-20T10:59:58.581Z,672.90
2024-01-20T11:02:42.175Z,370.27
2024-01-20T11:05:22.120Z,835.97
2024-01-20T11:08:23.912Z,777.88
2024-01-20T11:10:55.969Z,809.35
2024-01-20T11:13:30.462Z,816.47
2024-01-20T11:15:59.260Z,859.67
2024-01-20T11:18:29.165Z,865.30
2024-01-20T11:21:03.493Z,905.20
2024-01-20T11:23:30.683Z,793.30
2024-01-20T11:26:11.759Z,829.63
2024-01-20T11:28:44.320Z,864.33
2024-01-20T11:31:40.651Z,856.67
2024-01-20T11:34:16.363Z,836.13
2024-01-20T11:36:52.930Z,859.05
2024-01-20T11:39:29.566Z,817.90
2024-01-20T11:42:29.474Z,837.97
2024-01-20T11:45:03.269Z,856.90
2024-01-20T11:47:30.642Z,796.45
2024-01-20T11:50:02.931Z,865.35
2024-01-20T11:52:29.874Z,817.17
2024-01-20T11:55:00.996Z,900.47
2024-01-20T11:57:31.412Z,817.95
2024-01-20T12:00:14.048Z,836.25
2024-01-20T12:02:48.868Z,592.95
2024-01-20T12:05:31.172Z,909.20
2024-01-20T12:08:16.468Z,913.70
2024-01-20T12:10:45.932Z,863.13
2024-01-20T12:13:17.516Z,784.30
2024-01-20T12:15:51.390Z,717.10
2024-01-20T12:21:34.296Z,1001.45
2024-01-20T12:24:01.756Z,878.38
2024-01-20T12:26:53.035Z,918.75
2024-01-20T12:29:23.958Z,936.13
2024-01-20T12:31:52.276Z,916.55
2024-01-20T12:34:32.388Z,897.97
2024-01-20T12:37:11.535Z,916.58
2024-01-20T12:39:46.005Z,949.63
2024-01-20T12:42:25.708Z,891.90
2024-01-20T12:44:56.594Z,903.05
2024-01-20T12:47:36.242Z,921.55
2024-01-20T12:50:06.618Z,888.83
2024-01-20T12:52:36.426Z,877.17
2024-01-20T12:55:03.216Z,930.42
2024-01-20T12:57:29.889Z,912.85
2024-01-20T12:59:56.482Z,893.78
2024-01-20T13:02:23.312Z,890.83
2024-01-20T13:04:50.910Z,891.95
2024-01-20T13:07:19.166Z,922.95
2024-01-20T13:09:47.367Z,888.67
2024-01-20T13:12:13.994Z,896.78
2024-01-20T13:14:40.688Z,889.20
2024-01-20T13:17:07.776Z,894.47
2024-01-20T13:19:34.356Z,907.13
2024-01-20T13:22:00.998Z,892.08
2024-01-20T13:24:27.612Z,922.00
2024-01-20T13:26:54.180Z,884.35
2024-01-20T13:29:21.467Z,889.70
2024-01-20T13:31:48.131Z,883.28
2024-01-20T13:34:14.988Z,812.63
2024-01-20T13:36:42.696Z,894.67
2024-01-20T13:39:09.498Z,890.88
2024-01-20T13:41:36.053Z,898.60
2024-01-20T13:44:03.079Z,886.97
2024-01-20T13:46:29.558Z,933.00
2024-01-20T13:48:56.834Z,913.33
2024-01-20T13:51:23.989Z,898.13
2024-01-20T13:53:50.529Z,918.40
2024-01-20T13:56:17.382Z,905.20
2024-01-20T13:58:43.924Z,879.35
2024-01-20T14:01:10.589Z,893.22
2024-01-20T14:03:37.637Z,921.08
2024-01-20T14:06:04.999Z,858.60
2024-01-20T14:08:31.653Z,883.83
2024-01-20T14:10:58.232Z,866.67
2024-01-20T14:13:24.761Z,866.85
2024-01-20T14:15:51.359Z,913.75
2024-01-20T14:18:19.763Z,891.72
2024-01-20T14:20:48.169Z,861.53
2024-01-20T14:23:14.716Z,854.72
2024-01-20T14:25:41.229Z,901.63
2024-01-20T14:28:09.452Z,1079.55
2024-01-20T14:30:36.092Z,909.50
2024-01-20T14:33:02.968Z,875.30
2024-01-20T14:35:29.578Z,900.92
2024-01-20T14:37:56.228Z,908.20
2024-01-20T14:40:22.818Z,917.17
2024-01-20T14:42:51.868Z,884.20
2024-01-20T14:45:19.600Z,866.80
2024-01-20T14:47:46.204Z,903.53
2024-01-20T14:50:14.034Z,877.80
2024-01-20T14:52:40.567Z,879.33
2024-01-20T14:55:07.419Z,896.28
2024-01-20T14:57:34.055Z,882.97
2024-01-20T15:00:04.775Z,870.50
2024-01-20T15:02:31.389Z,879.47
2024-01-20T15:04:57.918Z,911.35
2024-01-20T15:07:26.011Z,887.08
2024-01-20T15:09:52.826Z,889.22
2024-01-20T15:12:20.901Z,879.42
2024-01-20T15:14:47.902Z,877.28
2024-01-20T15:17:14.758Z,771.65
2024-01-20T15:19:42.257Z,924.92
2024-01-20T15:22:09.693Z,895.35
2024-01-20T15:24:36.306Z,1035.40
2024-01-20T15:27:03.516Z,867.28
2024-01-20T15:29:33.371Z,903.83
2024-01-20T15:32:02.973Z,876.67
2024-01-20T15:34:29.878Z,899.97
2024-01-20T15:36:56.469Z,876.42
2024-01-20T15:39:23.230Z,880.58
2024-01-20T15:41:49.869Z,894.25
2024-01-20T15:44:16.942Z,879.13
2024-01-20T15:46:45.872Z,866.28
2024-01-20T15:49:13.072Z,864.28
2024-01-20T15:51:40.255Z,880.65
2024-01-20T15:54:07.206Z,860.47
2024-01-20T15:56:40.600Z,874.92
2024-01-20T15:59:07.279Z,854.95
2024-01-20T16:01:36.470Z,936.10
2024-01-20T16:04:04.224Z,878.20
2024-01-20T16:06:30.973Z,886.67
2024-01-20T16:08:58.208Z,874.05
2024-01-20T16:11:24.738Z,879.58
2024-01-20T16:13:51.278Z,888.70
2024-01-20T16:16:18.008Z,887.38
2024-01-20T16:18:44.929Z,871.45
2024-01-20T16:21:11.747Z,866.80
2024-01-20T16:23:38.316Z,864.45
2024-01-20T16:26:05.257Z,856.33
2024-01-20T16:28:33.577Z,889.72
2024-01-20T16:31:00.867Z,897.10
2024-01-20T16:33:28.041Z,893.65
2024-01-20T16:35:55.270Z,878.85
2024-01-20T16:38:22.222Z,882.15
2024-01-20T16:40:49.189Z,854.40
2024-01-20T16:43:16.032Z,851.75
2024-01-20T16:45:50.137Z,901.85
2024-01-20T16:48:17.259Z,920.42
2024-01-20T16:50:45.088Z,885.13
2024-01-20T16:53:11.599Z,881.88
2024-01-20T16:55:39.448Z,872.35
2024-01-20T16:58:06.199Z,872.05
2024-01-20T17:00:33.208Z,884.10
2024-01-20T17:02:59.756Z,892.50
2024-01-20T17:05:26.627Z,858.97
2024-01-20T17:07:53.249Z,891.38
2024-01-20T17:10:19.717Z,895.00
2024-01-20T17:12:47.133Z,844.10
2024-01-20T17:15:13.762Z,887.28
2024-01-20T17:17:40.461Z,872.30
2024-01-20T17:20:08.380Z,926.33
2024-01-20T17:22:34.948Z,889.58
2024-01-20T17:25:01.577Z,892.83
2024-01-20T17:27:28.411Z,921.50
2024-01-20T17:29:55.014Z,894.08
2024-01-20T17:32:21.884Z,890.65
2024-01-20T17:34:48.570Z,862.20
2024-01-20T17:37:15.443Z,858.83
2024-01-20T17:39:42.329Z,898.03
2024-01-20T17:42:11.050Z,883.75
2024-01-20T17:44:37.627Z,896.42
2024-01-20T17:47:04.453Z,1071.95
2024-01-20T17:49:31.501Z,889.10
2024-01-20T17:51:58.213Z,870.60
2024-01-20T17:54:28.511Z,867.28
2024-01-20T17:56:55.885Z,55.42
2024-01-20T17:59:22.807Z,873.97
2024-01-20T18:01:49.485Z,868.03
2024-01-20T18:04:16.344Z,892.33
2024-01-20T18:06:43.145Z,860.45
2024-01-20T18:09:09.932Z,924.75
2024-01-20T18:11:36.525Z,922.53
2024-01-20T18:14:03.166Z,890.25
2024-01-20T18:16:30.845Z,965.88
2024-01-20T18:18:58.431Z,898.78
2024-01-20T18:21:25.401Z,862.00
2024-01-20T18:23:52.113Z,906.85
2024-01-20T18:26:18.640Z,888.05
2024-01-20T18:28:46.706Z,862.58
2024-01-20T18:31:13.250Z,897.25
2024-01-20T18:33:39.846Z,911.50
2024-01-20T18:36:08.069Z,868.72
2024-01-20T18:38:34.741Z,883.38
2024-01-20T18:41:04.005Z,925.47
2024-01-20T18:43:31.386Z,910.33
2024-01-20T18:45:59.446Z,1011.90
2024-01-20T18:48:31.585Z,908.70
2024-01-20T18:50:58.430Z,914.10
2024-01-20T18:53:24.900Z,917.42
2024-01-20T18:55:53.941Z,897.75
2024-01-20T18:58:21.099Z,975.30
2024-01-20T19:00:47.684Z,901.70
2024-01-20T19:03:14.334Z,882.88
2024-01-20T19:05:40.859Z,901.70
2024-01-20T19:08:07.532Z,863.60
2024-01-20T19:10:34.220Z,913.75
2024-01-20T19:13:00.747Z,907.88
2024-01-20T19:15:27.690Z,893.30
2024-01-20T19:17:54.553Z,1048.00
2024-01-20T19:20:23.482Z,1020.08
2024-01-20T19:22:50.606Z,893.58
2024-01-20T19:25:17.310Z,860.00
2024-01-20T19:27:45.005Z,881.90
2024-01-20T19:30:12.740Z,882.78
2024-01-20T19:32:41.802Z,866.70
2024-01-20T19:35:10.182Z,868.45
2024-01-20T19:37:36.772Z,906.08
2024-01-20T19:40:04.539Z,908.15
2024-01-20T19:42:31.122Z,819.13
2024-01-20T19:44:57.731Z,872.75
2024-01-20T19:47:24.223Z,866.70
2024-01-20T19:49:54.519Z,859.08
2024-01-20T19:52:21.934Z,859.55
2024-01-20T19:54:48.618Z,855.47
2024-01-20T19:57:15.586Z,861.75
2024-01-20T19:59:42.205Z,935.00
2024-01-20T20:02:08.775Z,860.17
2024-01-20T20:04:37.973Z,854.83
2024-01-20T20:07:09.566Z,897.60
2024-01-20T20:09:36.734Z,874.33
2024-01-20T20:12:06.002Z,883.92
2024-01-20T20:14:32.581Z,856.78
2024-01-20T20:16:59.149Z,864.53
2024-01-20T20:19:25.945Z,850.20
2024-01-20T20:21:53.773Z,872.00
2024-01-20T20:24:21.476Z,862.17
2024-01-20T20:26:48.326Z,865.33
2024-01-20T20:29:14.972Z,843.08
2024-01-20T20:31:41.635Z,864.22
2024-01-20T20:34:08.826Z,845.15
2024-01-20T20:36:35.958Z,831.28
2024-01-20T20:39:03.895Z,846.70
2024-01-20T20:41:30.656Z,807.55
2024-01-20T20:43:57.809Z,844.60
2024-01-20T20:46:24.423Z,850.80
2024-01-20T20:48:51.129Z,865.03
2024-01-20T20:51:17.802Z,819.83
2024-01-20T20:53:45.452Z,844.88
2024-01-20T20:56:12.994Z,869.45
2024-01-20T20:58:40.984Z,867.58
2024-01-20T21:01:09.416Z,831.67
2024-01-20T21:03:36.419Z,764.88
2024-01-20T21:06:04.204Z,822.17
2024-01-20T21:08:31.101Z,823.38
2024-01-20T21:10:57.836Z,886.67
2024-01-20T21:13:24.322Z,841.50
2024-01-20T21:15:51.942Z,821.17
2024-01-20T21:18:18.718Z,840.03
2024-01-20T21:20:45.317Z,779.20
2024-01-20T21:23:12.576Z,775.72
2024-01-20T21:25:40.206Z,859.13
2024-01-20T21:28:08.275Z,847.80
2024-01-20T21:30:37.391Z,866.47
2024-01-20T21:33:04.321Z,809.38
2024-01-20T21:35:31.156Z,580.33
2024-01-20T21:37:57.851Z,855.63
2024-01-20T21:40:24.438Z,612.22
2024-01-20T21:42:51.014Z,524.53
2024-01-20T21:45:20.862Z,535.92
2024-01-20T21:47:47.671Z,798.30
2024-01-20T21:50:15.028Z,826.70
2024-01-20T21:52:44.299Z,806.28
2024-01-20T21:55:10.843Z,864.03
2024-01-20T21:57:38.486Z,858.03
2024-01-20T22:00:08.423Z,864.88
2024-01-20T22:02:40.385Z,1168.55
2024-01-20T22:05:07.980Z,881.42
2024-01-20T22:07:34.550Z,898.85
2024-01-20T22:10:01.029Z,868.80
2024-01-20T22:12:27.754Z,849.35
2024-01-20T22:14:54.326Z,858.33
2024-01-20T22:17:21.550Z,848.53
2024-01-20T22:19:48.405Z,843.20
2024-01-20T22:22:15.733Z,836.17
2024-01-20T22:24:43.943Z,839.78
2024-01-20T22:27:10.466Z,844.22
2024-01-20T22:29:38.598Z,838.75
2024-01-20T22:32:07.579Z,846.30
2024-01-20T22:34:35.697Z,809.42
2024-01-20T22:37:02.450Z,806.67
2024-01-20T22:39:29.144Z,833.10
2024-01-20T22:41:56.426Z,839.92
2024-01-20T22:44:22.905Z,818.75
2024-01-20T22:46:50.940Z,824.53
2024-01-20T22:49:17.602Z,819.38
2024-01-20T22:51:44.413Z,809.35
2024-01-20T22:54:10.999Z,837.42
2024-01-20T22:56:38.851Z,830.35
2024-01-20T22:59:05.401Z,829.65
2024-01-20T23:01:31.971Z,870.53
2024-01-20T23:04:01.625Z,852.25
2024-01-20T23:06:28.511Z,839.58
2024-01-20T23:08:55.124Z,842.28
2024-01-20T23:11:22.694Z,852.55
2024-01-20T23:13:49.986Z,870.33
2024-01-20T23:16:16.500Z,819.40
2024-01-20T23:18:43.219Z,802.05
2024-01-20T23:21:10.106Z,867.72
2024-01-20T23:23:36.703Z,861.60
2024-01-20T23:26:05.098Z,836.92
2024-01-20T23:28:32.094Z,862.05
2024-01-20T23:30:58.762Z,853.83
2024-01-20T23:33:25.491Z,835.53
2024-01-20T23:35:52.021Z,851.03
2024-01-20T23:38:18.575Z,812.38
2024-01-20T23:40:45.083Z,847.25
2024-01-20T23:43:11.646Z,858.92
2024-01-20T23:45:38.184Z,852.28
2024-01-20T23:48:05.302Z,842.17
2024-01-20T23:50:31.754Z,851.10
2024-01-20T23:52:58.666Z,829.45
2024-01-20T23:55:25.427Z,798.47
2024-01-20T23:57:52.257Z,848.60
