createdAt,value
2019-03-08T00:00:47.091Z,0
2019-03-08T00:01:48.796Z,0
2019-03-08T00:02:50.196Z,0
2019-03-08T00:03:51.557Z,0
2019-03-08T00:04:52.952Z,0
2019-03-08T00:05:54.341Z,0
2019-03-08T00:06:55.733Z,0
2019-03-08T00:07:57.127Z,0
2019-03-08T00:08:58.622Z,0
2019-03-08T00:10:00.053Z,0
2019-03-08T00:11:01.446Z,0
2019-03-08T00:12:02.849Z,0
2019-03-08T00:13:05.334Z,0
2019-03-08T00:14:05.588Z,0
2019-03-08T00:15:06.980Z,0
2019-03-08T00:16:08.378Z,0
2019-03-08T00:17:09.779Z,0
2019-03-08T00:18:11.172Z,0
2019-03-08T00:19:12.567Z,0
2019-03-08T00:20:13.970Z,0
2019-03-08T00:21:15.367Z,0
2019-03-08T00:22:16.802Z,0
2019-03-08T00:23:18.123Z,0
2019-03-08T00:24:19.518Z,0
2019-03-08T00:25:20.914Z,0
2019-03-08T00:26:22.312Z,0
2019-03-08T00:27:23.703Z,0
2019-03-08T00:28:25.095Z,0
2019-03-08T00:29:26.492Z,0
2019-03-08T00:30:27.883Z,0
2019-03-08T00:31:29.280Z,0
2019-03-08T00:32:30.669Z,0
2019-03-08T00:33:32.042Z,0
2019-03-08T00:34:33.434Z,0
2019-03-08T00:35:34.839Z,0
2019-03-08T00:36:36.231Z,0
2019-03-08T00:37:37.626Z,0
2019-03-08T00:38:39.020Z,0
2019-03-08T00:39:40.416Z,0
2019-03-08T00:40:41.815Z,0
2019-03-08T00:41:43.209Z,0
2019-03-08T00:42:44.566Z,0
2019-03-08T00:43:45.963Z,0
2019-03-08T00:44:47.354Z,0
2019-03-08T00:45:48.748Z,0
2019-03-08T00:46:50.140Z,0
2019-03-08T00:47:51.530Z,0
2019-03-08T00:48:52.945Z,0
2019-03-08T00:49:54.340Z,0
2019-03-08T00:50:55.733Z,0
2019-03-08T00:51:57.130Z,0
2019-03-08T00:52:58.512Z,0
2019-03-08T00:53:59.882Z,0
2019-03-08T00:55:01.276Z,0
2019-03-08T00:56:02.677Z,0
2019-03-08T00:57:04.063Z,0
2019-03-08T00:58:05.511Z,0
2019-03-08T00:59:06.915Z,0
2019-03-08T01:00:08.328Z,0
2019-03-08T01:01:09.720Z,0
2019-03-08T01:02:11.079Z,0
2019-03-08T01:03:12.471Z,0
2019-03-08T01:04:13.867Z,0
2019-03-08T01:05:15.264Z,0
2019-03-08T01:06:16.657Z,0
2019-03-08T01:07:18.054Z,0
2019-03-08T01:08:19.449Z,0
2019-03-08T01:09:20.847Z,0
2019-03-08T01:10:22.239Z,0
2019-03-08T01:11:23.637Z,0
2019-03-08T01:12:24.994Z,0
2019-03-08T01:13:26.389Z,0
2019-03-08T01:14:27.781Z,0
2019-03-08T01:15:29.171Z,0
2019-03-08T01:16:30.563Z,0
2019-03-08T01:17:31.964Z,0
2019-03-08T01:18:33.364Z,0
2019-03-08T01:19:34.757Z,0
2019-03-08T01:20:36.153Z,0
2019-03-08T01:21:37.509Z,0
2019-03-08T01:22:38.908Z,0
2019-03-08T01:23:40.300Z,0
2019-03-08T01:24:41.692Z,0
2019-03-08T01:25:43.084Z,0
2019-03-08T01:26:44.477Z,0
2019-03-08T01:27:45.872Z,0
2019-03-08T01:28:47.270Z,0
2019-03-08T01:29:48.662Z,0
2019-03-08T01:30:50.056Z,0
2019-03-08T01:31:53.275Z,0
2019-03-08T01:32:52.773Z,0
2019-03-08T01:33:54.164Z,0
2019-03-08T01:34:55.559Z,0
2019-03-08T01:35:56.956Z,0
2019-03-08T01:36:58.347Z,0
2019-03-08T01:37:59.750Z,0
2019-03-08T01:39:01.139Z,0
2019-03-08T01:40:02.534Z,0
2019-03-08T01:41:03.932Z,0
2019-03-08T01:42:05.293Z,0
2019-03-08T01:43:06.689Z,0
2019-03-08T01:44:08.080Z,0
2019-03-08T01:45:09.480Z,0
2019-03-08T01:46:10.875Z,0
2019-03-08T01:47:12.274Z,0
2019-03-08T01:48:13.793Z,0
2019-03-08T01:49:15.242Z,0
2019-03-08T01:50:16.634Z,0
2019-03-08T01:51:17.994Z,0
2019-03-08T01:52:19.389Z,0
2019-03-08T01:53:20.783Z,0
2019-03-08T01:54:22.172Z,0
2019-03-08T01:55:23.573Z,0
2019-03-08T01:56:24.968Z,0
2019-03-08T01:57:26.369Z,0
2019-03-08T01:58:27.764Z,0
2019-03-08T01:59:29.154Z,0
2019-03-08T02:00:30.545Z,0
2019-03-08T02:01:31.903Z,0
2019-03-08T02:02:33.298Z,0
2019-03-08T02:03:34.697Z,0
2019-03-08T02:04:36.102Z,0
2019-03-08T02:05:37.494Z,0
2019-03-08T02:06:38.885Z,0
2019-03-08T02:07:40.277Z,0
2019-03-08T02:08:41.676Z,0
2019-03-08T02:09:43.072Z,0
2019-03-08T02:10:44.473Z,0
2019-03-08T02:11:45.873Z,0
2019-03-08T02:12:47.273Z,0
2019-03-08T02:13:48.666Z,0
2019-03-08T02:14:50.059Z,0
2019-03-08T02:15:51.450Z,0
2019-03-08T02:16:52.852Z,0
2019-03-08T02:17:54.253Z,0
2019-03-08T02:18:55.647Z,0
2019-03-08T02:19:57.042Z,0
2019-03-08T02:21:06.448Z,0
2019-03-08T02:21:59.761Z,0
2019-03-08T02:23:01.160Z,0
2019-03-08T02:24:02.549Z,0
2019-03-08T02:25:03.940Z,0
2019-03-08T02:26:05.335Z,0
2019-03-08T02:27:06.730Z,0
2019-03-08T02:28:08.603Z,0
2019-03-08T02:29:09.483Z,0
2019-03-08T02:30:10.912Z,0
2019-03-08T02:31:12.271Z,0
2019-03-08T02:32:13.672Z,0
2019-03-08T02:33:15.068Z,0
2019-03-08T02:34:16.459Z,0
2019-03-08T02:35:17.855Z,0
2019-03-08T02:36:19.257Z,0
2019-03-08T02:37:20.655Z,0
2019-03-08T02:38:22.104Z,0
2019-03-08T02:39:23.500Z,0
2019-03-08T02:40:24.857Z,0
2019-03-08T02:41:26.248Z,0
2019-03-08T02:42:27.640Z,0
2019-03-08T02:43:29.031Z,0
2019-03-08T02:44:30.424Z,0
2019-03-08T02:45:31.819Z,0
2019-03-08T02:46:33.212Z,0
2019-03-08T02:47:34.608Z,0
2019-03-08T02:48:36.006Z,0
2019-03-08T02:49:37.405Z,0
2019-03-08T02:50:38.761Z,0
2019-03-08T02:51:40.157Z,0
2019-03-08T02:52:41.549Z,0
2019-03-08T02:53:42.954Z,0
2019-03-08T02:54:44.348Z,0
2019-03-08T02:55:45.755Z,0
2019-03-08T02:56:47.146Z,0
2019-03-08T02:57:48.542Z,0
2019-03-08T02:58:49.933Z,0
2019-03-08T02:59:51.288Z,0
2019-03-08T03:00:52.681Z,0
2019-03-08T03:01:54.077Z,0
2019-03-08T03:02:55.470Z,0
2019-03-08T03:03:56.861Z,0
2019-03-08T03:04:58.257Z,0
2019-03-08T03:05:59.652Z,0
2019-03-08T03:07:01.053Z,0
2019-03-08T03:08:02.448Z,0
2019-03-08T03:09:03.841Z,0
2019-03-08T03:10:05.197Z,0
2019-03-08T03:11:06.587Z,0
2019-03-08T03:12:07.987Z,0
2019-03-08T03:13:09.382Z,0
2019-03-08T03:14:10.779Z,0
2019-03-08T03:15:12.175Z,0
2019-03-08T03:16:13.572Z,0
2019-03-08T03:17:14.959Z,0
2019-03-08T03:18:16.350Z,0
2019-03-08T03:19:17.740Z,0
2019-03-08T03:20:19.096Z,0
2019-03-08T03:21:20.493Z,0
2019-03-08T03:22:21.894Z,0
2019-03-08T03:23:23.289Z,0
2019-03-08T03:24:24.684Z,0
2019-03-08T03:25:26.078Z,0
2019-03-08T03:26:27.473Z,0
2019-03-08T03:27:28.934Z,0
2019-03-08T03:28:30.359Z,0
2019-03-08T03:29:31.736Z,0
2019-03-08T03:30:33.134Z,0
2019-03-08T03:31:34.530Z,0
2019-03-08T03:32:35.928Z,0
2019-03-08T03:33:37.377Z,0
2019-03-08T03:34:38.778Z,0
2019-03-08T03:35:40.216Z,0
2019-03-08T03:36:41.634Z,0
2019-03-08T03:37:43.034Z,0
2019-03-08T03:38:44.425Z,0
2019-03-08T03:39:45.782Z,0
2019-03-08T03:40:47.178Z,0
2019-03-08T03:41:48.566Z,0
2019-03-08T03:42:49.960Z,0
2019-03-08T03:43:51.355Z,0
2019-03-08T03:44:52.749Z,0
2019-03-08T03:45:54.143Z,0
2019-03-08T03:46:55.539Z,0
2019-03-08T03:47:56.927Z,0
2019-03-08T03:48:58.329Z,0
2019-03-08T03:49:59.726Z,0
2019-03-08T03:51:01.252Z,0
2019-03-08T03:52:02.622Z,0
2019-03-08T03:53:04.016Z,0
2019-03-08T03:54:05.416Z,0
2019-03-08T03:55:06.810Z,0
2019-03-08T03:56:08.206Z,0
2019-03-08T03:57:09.597Z,0
2019-03-08T03:58:10.993Z,0
2019-03-08T03:59:12.349Z,0
2019-03-08T04:00:13.740Z,0
2019-03-08T04:01:15.136Z,0
2019-03-08T04:02:16.528Z,0
2019-03-08T04:03:17.921Z,0
2019-03-08T04:04:19.315Z,0
2019-03-08T04:05:20.719Z,0
2019-03-08T04:06:22.115Z,0
2019-03-08T04:07:23.507Z,0
2019-03-08T04:08:24.903Z,0
2019-03-08T04:09:26.264Z,0
2019-03-08T04:10:27.660Z,0
2019-03-08T04:11:29.053Z,0
2019-03-08T04:12:30.444Z,0
2019-03-08T04:13:31.840Z,0
2019-03-08T04:14:33.230Z,0
2019-03-08T04:15:34.639Z,0
2019-03-08T04:16:36.015Z,0
2019-03-08T04:17:37.423Z,0
2019-03-08T04:18:38.796Z,0
2019-03-08T04:19:40.195Z,0
2019-03-08T04:20:41.595Z,0
2019-03-08T04:21:42.989Z,0
2019-03-08T04:22:44.383Z,0
2019-03-08T04:23:45.775Z,0
2019-03-08T04:24:47.168Z,0
2019-03-08T04:25:48.562Z,0
2019-03-08T04:26:49.958Z,0
2019-03-08T04:27:51.350Z,0
2019-03-08T04:28:52.710Z,0
2019-03-08T04:29:54.111Z,0
2019-03-08T04:30:55.503Z,0
2019-03-08T04:31:56.895Z,0
2019-03-08T04:32:58.287Z,0
2019-03-08T04:33:59.680Z,0
2019-03-08T04:35:01.078Z,0
2019-03-08T04:36:02.466Z,0
2019-03-08T04:37:03.858Z,0
2019-03-08T04:38:05.216Z,0
2019-03-08T04:39:06.653Z,0
2019-03-08T04:40:08.073Z,0
2019-03-08T04:41:09.474Z,0
2019-03-08T04:42:10.858Z,0
2019-03-08T04:43:12.251Z,0
2019-03-08T04:44:13.650Z,0
2019-03-08T04:45:15.043Z,0
2019-03-08T04:46:16.440Z,0
2019-03-08T04:47:17.836Z,0
2019-03-08T04:48:19.198Z,0
2019-03-08T04:49:20.600Z,0
2019-03-08T04:50:21.991Z,0
2019-03-08T04:51:23.382Z,0
2019-03-08T04:52:24.783Z,0
2019-03-08T04:53:26.190Z,0
2019-03-08T04:54:27.583Z,0
2019-03-08T04:55:28.978Z,0
2019-03-08T04:56:30.376Z,0
2019-03-08T04:57:31.734Z,0
2019-03-08T04:58:33.128Z,0
2019-03-08T04:59:34.521Z,0
2019-03-08T05:00:35.966Z,0
2019-03-08T05:01:37.365Z,0
2019-03-08T05:02:38.758Z,0
2019-03-08T05:03:40.154Z,0
2019-03-08T05:04:41.544Z,0
2019-03-08T05:05:42.936Z,0
2019-03-08T05:06:44.330Z,0
2019-03-08T05:07:45.776Z,0
2019-03-08T05:08:47.173Z,0
2019-03-08T05:09:48.566Z,0
2019-03-08T05:10:49.959Z,0
2019-03-08T05:11:51.354Z,0
2019-03-08T05:12:52.746Z,0
2019-03-08T05:13:54.135Z,0
2019-03-08T05:14:55.537Z,0
2019-03-08T05:15:56.926Z,0
2019-03-08T05:16:58.284Z,0
2019-03-08T05:17:59.693Z,220
2019-03-08T05:19:01.085Z,216
2019-03-08T05:20:02.489Z,216
2019-03-08T05:21:03.874Z,216
2019-03-08T05:22:05.269Z,220
2019-03-08T05:23:06.665Z,216
2019-03-08T05:24:08.060Z,220
2019-03-08T05:25:09.490Z,216
2019-03-08T05:26:10.887Z,216
2019-03-08T05:27:12.246Z,216
2019-03-08T05:28:13.638Z,216
2019-03-08T05:29:15.036Z,216
2019-03-08T05:30:16.433Z,216
2019-03-08T05:31:17.826Z,216
2019-03-08T05:32:19.230Z,216
2019-03-08T05:33:20.622Z,216
2019-03-08T05:34:22.572Z,216
2019-03-08T05:35:24.013Z,216
2019-03-08T05:36:25.374Z,212
2019-03-08T05:37:26.771Z,212
2019-03-08T05:38:28.163Z,212
2019-03-08T05:39:29.559Z,212
2019-03-08T05:40:30.960Z,212
2019-03-08T05:41:32.355Z,212
2019-03-08T05:42:33.756Z,216
2019-03-08T05:43:35.151Z,216
2019-03-08T05:44:36.550Z,216
2019-03-08T05:45:37.992Z,216
2019-03-08T05:46:39.361Z,216
2019-03-08T05:47:40.761Z,216
2019-03-08T05:48:42.157Z,216
2019-03-08T05:49:43.552Z,216
2019-03-08T05:50:44.943Z,216
2019-03-08T05:51:46.348Z,216
2019-03-08T05:52:47.747Z,216
2019-03-08T05:53:49.166Z,216
2019-03-08T05:54:50.561Z,216
2019-03-08T05:55:51.916Z,216
2019-03-08T05:56:53.422Z,216
2019-03-08T05:57:54.839Z,216
2019-03-08T05:58:56.342Z,216
2019-03-08T05:59:57.721Z,212
2019-03-08T06:00:59.121Z,212
2019-03-08T06:02:00.519Z,212
2019-03-08T06:03:01.926Z,216
2019-03-08T06:04:03.324Z,216
2019-03-08T06:05:04.724Z,216
2019-03-08T06:06:06.188Z,216
2019-03-08T06:07:07.586Z,216
2019-03-08T06:08:08.983Z,216
2019-03-08T06:09:10.375Z,216
2019-03-08T06:10:11.772Z,216
2019-03-08T06:11:13.169Z,216
2019-03-08T06:12:14.565Z,216
2019-03-08T06:13:15.979Z,216
2019-03-08T06:14:17.373Z,216
2019-03-08T06:15:18.738Z,216
2019-03-08T06:16:20.131Z,216
2019-03-08T06:17:21.524Z,216
2019-03-08T06:18:22.924Z,216
2019-03-08T06:19:24.321Z,216
2019-03-08T06:20:25.727Z,216
2019-03-08T06:21:27.125Z,216
2019-03-08T06:22:28.520Z,216
2019-03-08T06:23:29.912Z,216
2019-03-08T06:24:31.270Z,216
2019-03-08T06:25:32.666Z,216
2019-03-08T06:26:34.067Z,216
2019-03-08T06:27:35.462Z,212
2019-03-08T06:28:36.861Z,216
2019-03-08T06:29:38.257Z,216
2019-03-08T06:30:39.661Z,216
2019-03-08T06:31:41.097Z,216
2019-03-08T06:32:42.582Z,216
2019-03-08T06:33:43.874Z,216
2019-03-08T06:34:45.284Z,216
2019-03-08T06:35:46.679Z,216
2019-03-08T06:36:48.079Z,216
2019-03-08T06:37:49.478Z,216
2019-03-08T06:38:50.873Z,216
2019-03-08T06:39:52.276Z,216
2019-03-08T06:40:53.670Z,216
2019-03-08T06:41:55.072Z,216
2019-03-08T06:42:56.441Z,216
2019-03-08T06:43:57.933Z,216
2019-03-08T06:44:59.297Z,216
2019-03-08T06:46:00.783Z,216
2019-03-08T06:47:02.202Z,216
2019-03-08T06:48:03.600Z,216
2019-03-08T06:49:04.998Z,216
2019-03-08T06:50:06.407Z,216
2019-03-08T06:51:07.804Z,216
2019-03-08T06:52:09.201Z,216
2019-03-08T06:53:11.180Z,216
2019-03-08T06:54:12.576Z,216
2019-03-08T06:55:13.986Z,216
2019-03-08T06:56:15.381Z,216
2019-03-08T06:57:16.782Z,216
2019-03-08T06:58:18.193Z,216
2019-03-08T06:59:19.589Z,216
2019-03-08T07:00:20.985Z,216
2019-03-08T07:01:22.382Z,212
2019-03-08T07:02:23.742Z,216
2019-03-08T07:03:25.139Z,216
2019-03-08T07:04:26.535Z,216
2019-03-08T07:05:27.932Z,216
2019-03-08T07:06:29.335Z,216
2019-03-08T07:07:30.730Z,216
2019-03-08T07:08:32.123Z,216
2019-03-08T07:09:33.515Z,212
2019-03-08T07:10:34.913Z,216
2019-03-08T07:11:36.311Z,216
2019-03-08T07:12:37.711Z,216
2019-03-08T07:13:39.110Z,216
2019-03-08T07:14:40.501Z,212
2019-03-08T07:15:41.895Z,216
2019-03-08T07:16:43.312Z,8
2019-03-08T07:17:44.708Z,8
2019-03-08T07:18:46.103Z,8
2019-03-08T07:19:47.502Z,8
2019-03-08T07:20:48.899Z,8
2019-03-08T07:21:50.258Z,8
2019-03-08T07:22:51.650Z,8
2019-03-08T07:23:53.080Z,8
2019-03-08T07:24:54.482Z,8
2019-03-08T07:25:55.874Z,8
2019-03-08T07:26:57.273Z,12
2019-03-08T07:27:58.671Z,8
2019-03-08T07:29:00.062Z,8
2019-03-08T07:30:01.457Z,8
2019-03-08T07:31:02.823Z,8
2019-03-08T07:32:04.216Z,8
2019-03-08T07:33:05.608Z,8
2019-03-08T07:34:07.086Z,12
2019-03-08T07:35:08.481Z,8
2019-03-08T07:36:09.885Z,8
2019-03-08T07:37:11.276Z,8
2019-03-08T07:38:12.671Z,12
2019-03-08T07:39:14.068Z,8
2019-03-08T07:40:15.803Z,8
2019-03-08T07:41:16.829Z,8
2019-03-08T07:42:18.219Z,8
2019-03-08T07:43:19.614Z,12
2019-03-08T07:44:21.008Z,12
2019-03-08T07:45:22.400Z,12
2019-03-08T07:46:23.795Z,12
2019-03-08T07:47:25.191Z,12
2019-03-08T07:48:26.590Z,12
2019-03-08T07:49:27.979Z,8
2019-03-08T07:50:29.375Z,12
2019-03-08T07:51:30.769Z,12
2019-03-08T07:52:32.168Z,8
2019-03-08T07:53:33.560Z,8
2019-03-08T07:54:34.958Z,12
2019-03-08T07:55:36.356Z,12
2019-03-08T07:56:37.745Z,8
2019-03-08T07:57:39.134Z,12
2019-03-08T07:58:40.529Z,12
2019-03-08T07:59:41.922Z,8
2019-03-08T08:00:43.279Z,12
2019-03-08T08:01:44.683Z,8
2019-03-08T08:02:46.088Z,12
2019-03-08T08:03:47.487Z,8
2019-03-08T08:04:48.879Z,8
2019-03-08T08:05:57.541Z,8
2019-03-08T08:06:51.632Z,12
2019-03-08T08:07:53.030Z,8
2019-03-08T08:08:54.421Z,12
2019-03-08T08:09:55.877Z,12
2019-03-08T08:10:57.235Z,12
2019-03-08T08:11:58.626Z,12
2019-03-08T08:13:00.025Z,12
2019-03-08T08:14:01.417Z,16
2019-03-08T08:15:02.814Z,16
2019-03-08T08:16:04.212Z,16
2019-03-08T08:17:05.616Z,16
2019-03-08T08:18:07.006Z,20
2019-03-08T08:19:08.411Z,16
2019-03-08T08:20:16.059Z,20
2019-03-08T08:21:11.166Z,16
2019-03-08T08:22:12.562Z,16
2019-03-08T08:23:13.959Z,16
2019-03-08T08:24:15.357Z,16
2019-03-08T08:25:16.941Z,12
2019-03-08T08:26:18.340Z,12
2019-03-08T08:27:19.732Z,12
2019-03-08T08:28:21.168Z,12
2019-03-08T08:29:22.526Z,8
2019-03-08T08:30:23.889Z,12
2019-03-08T08:31:25.293Z,8
2019-03-08T08:32:26.689Z,8
2019-03-08T08:33:28.083Z,8
2019-03-08T08:34:29.477Z,8
2019-03-08T08:35:30.868Z,8
2019-03-08T08:36:32.263Z,8
2019-03-08T08:37:33.661Z,4
2019-03-08T08:38:35.062Z,4
2019-03-08T08:39:36.460Z,4
2019-03-08T08:40:37.815Z,4
2019-03-08T08:41:39.210Z,8
2019-03-08T08:42:40.603Z,4
2019-03-08T08:43:41.996Z,8
2019-03-08T08:44:43.388Z,4
2019-03-08T08:45:44.786Z,4
2019-03-08T08:46:46.178Z,8
2019-03-08T08:47:47.576Z,8
2019-03-08T08:48:48.969Z,12
2019-03-08T08:49:54.676Z,12
2019-03-08T08:50:51.697Z,16
2019-03-08T08:51:53.093Z,12
2019-03-08T08:52:54.488Z,16
2019-03-08T08:53:55.878Z,12
2019-03-08T08:54:57.280Z,12
2019-03-08T08:55:58.681Z,12
2019-03-08T08:57:00.095Z,12
2019-03-08T08:58:01.441Z,12
2019-03-08T08:59:02.852Z,12
2019-03-08T09:00:04.195Z,12
2019-03-08T09:01:05.586Z,12
2019-03-08T09:02:07.006Z,12
2019-03-08T09:03:08.375Z,16
2019-03-08T09:04:09.767Z,16
2019-03-08T09:05:11.164Z,20
2019-03-08T09:06:12.560Z,20
2019-03-08T09:07:13.963Z,20
2019-03-08T09:08:15.357Z,20
2019-03-08T09:09:16.750Z,20
2019-03-08T09:10:18.142Z,16
2019-03-08T09:11:19.535Z,20
2019-03-08T09:12:20.928Z,20
2019-03-08T09:13:22.324Z,20
2019-03-08T09:14:23.718Z,20
2019-03-08T09:15:25.261Z,24
2019-03-08T09:16:26.699Z,24
2019-03-08T09:17:28.091Z,24
2019-03-08T09:18:29.491Z,28
2019-03-08T09:19:30.845Z,24
2019-03-08T09:20:32.245Z,28
2019-03-08T09:21:33.655Z,28
2019-03-08T09:22:35.026Z,28
2019-03-08T09:23:36.424Z,32
2019-03-08T09:24:37.816Z,32
2019-03-08T09:25:39.220Z,32
2019-03-08T09:26:40.621Z,80
2019-03-08T09:27:42.015Z,96
2019-03-08T09:28:43.409Z,36
2019-03-08T09:29:44.765Z,36
2019-03-08T09:30:46.161Z,84
2019-03-08T09:31:47.563Z,92
2019-03-08T09:32:48.955Z,92
2019-03-08T09:33:50.363Z,80
2019-03-08T09:34:51.745Z,84
2019-03-08T09:35:53.145Z,84
2019-03-08T09:36:54.540Z,88
2019-03-08T09:37:55.933Z,84
2019-03-08T09:38:57.287Z,84
2019-03-08T09:39:58.686Z,80
2019-03-08T09:41:00.094Z,28
2019-03-08T09:42:01.481Z,24
2019-03-08T09:43:02.903Z,88
2019-03-08T09:44:04.294Z,32
2019-03-08T09:45:05.692Z,24
2019-03-08T09:46:07.085Z,52
2019-03-08T09:47:08.479Z,28
2019-03-08T09:48:09.879Z,24
2019-03-08T09:49:11.237Z,40
2019-03-08T09:50:12.630Z,80
2019-03-08T09:51:14.024Z,52
2019-03-08T09:52:15.423Z,40
2019-03-08T09:53:16.818Z,24
2019-03-08T09:54:18.350Z,84
2019-03-08T09:55:19.584Z,44
2019-03-08T09:56:20.982Z,32
2019-03-08T09:57:22.382Z,28
2019-03-08T09:58:23.734Z,24
2019-03-08T09:59:25.176Z,20
2019-03-08T10:00:26.574Z,20
2019-03-08T10:01:27.970Z,20
2019-03-08T10:02:29.376Z,16
2019-03-08T10:03:30.819Z,20
2019-03-08T10:04:32.300Z,16
2019-03-08T10:05:33.763Z,20
2019-03-08T10:06:35.155Z,60
2019-03-08T10:07:36.554Z,20
2019-03-08T10:08:37.910Z,80
2019-03-08T10:09:39.358Z,40
2019-03-08T10:10:40.761Z,28
2019-03-08T10:11:42.158Z,44
2019-03-08T10:12:43.558Z,36
2019-03-08T10:13:44.957Z,88
2019-03-08T10:14:46.349Z,56
2019-03-08T10:15:47.745Z,92
2019-03-08T10:16:49.142Z,92
2019-03-08T10:17:50.541Z,96
2019-03-08T10:18:51.937Z,72
2019-03-08T10:19:53.382Z,88
2019-03-08T10:20:54.779Z,60
2019-03-08T10:21:56.175Z,48
2019-03-08T10:22:57.569Z,48
2019-03-08T10:23:59.010Z,84
2019-03-08T10:25:00.447Z,72
2019-03-08T10:26:01.844Z,96
2019-03-08T10:27:03.243Z,92
2019-03-08T10:28:04.605Z,92
2019-03-08T10:29:06.022Z,92
2019-03-08T10:30:07.422Z,88
2019-03-08T10:31:08.814Z,88
2019-03-08T10:32:10.213Z,36
2019-03-08T10:33:11.615Z,40
2019-03-08T10:34:13.018Z,36
2019-03-08T10:35:23.253Z,68
2019-03-08T10:36:15.769Z,80
2019-03-08T10:37:17.169Z,40
2019-03-08T10:38:22.681Z,40
2019-03-08T10:39:19.929Z,44
2019-03-08T10:40:21.323Z,44
2019-03-08T10:41:22.714Z,44
2019-03-08T10:42:24.108Z,36
2019-03-08T10:43:25.508Z,32
2019-03-08T10:44:26.903Z,32
2019-03-08T10:45:28.301Z,24
2019-03-08T10:46:29.695Z,28
2019-03-08T10:47:31.229Z,28
2019-03-08T10:48:32.421Z,32
2019-03-08T10:49:33.818Z,76
2019-03-08T10:50:35.215Z,44
2019-03-08T10:51:36.612Z,32
2019-03-08T10:52:38.012Z,36
2019-03-08T10:53:39.512Z,40
2019-03-08T10:54:40.947Z,88
2019-03-08T10:55:42.345Z,44
2019-03-08T10:56:43.740Z,68
2019-03-08T10:57:45.102Z,92
2019-03-08T10:58:46.494Z,92
2019-03-08T10:59:47.887Z,92
2019-03-08T11:00:49.298Z,92
2019-03-08T11:01:50.690Z,88
2019-03-08T11:02:52.082Z,84
2019-03-08T11:03:53.482Z,76
2019-03-08T11:04:54.881Z,88
2019-03-08T11:05:56.275Z,96
2019-03-08T11:06:57.633Z,96
2019-03-08T11:07:59.032Z,56
2019-03-08T11:09:00.427Z,48
2019-03-08T11:10:01.825Z,36
2019-03-08T11:11:06.337Z,36
2019-03-08T11:12:04.586Z,32
2019-03-08T11:13:05.979Z,28
2019-03-08T11:14:07.381Z,28
2019-03-08T11:15:08.782Z,24
2019-03-08T11:16:10.181Z,28
2019-03-08T11:17:11.537Z,28
2019-03-08T11:18:12.930Z,28
2019-03-08T11:19:14.328Z,32
2019-03-08T11:20:15.721Z,32
2019-03-08T11:21:17.128Z,32
2019-03-08T11:22:18.542Z,36
2019-03-08T11:23:19.944Z,36
2019-03-08T11:24:21.337Z,40
2019-03-08T11:25:22.730Z,40
2019-03-08T11:26:24.124Z,36
2019-03-08T11:27:25.520Z,48
2019-03-08T11:28:26.918Z,88
2019-03-08T11:29:28.313Z,44
2019-03-08T11:30:29.716Z,40
2019-03-08T11:31:31.112Z,40
2019-03-08T11:32:32.509Z,44
2019-03-08T11:33:33.905Z,64
2019-03-08T11:34:35.315Z,56
2019-03-08T11:35:36.704Z,48
2019-03-08T11:36:38.060Z,44
2019-03-08T11:37:39.474Z,72
2019-03-08T11:38:40.864Z,48
2019-03-08T11:39:42.254Z,44
2019-03-08T11:40:43.649Z,100
2019-03-08T11:41:45.121Z,40
2019-03-08T11:42:46.645Z,40
2019-03-08T11:43:48.038Z,32
2019-03-08T11:44:49.431Z,32
2019-03-08T11:45:50.826Z,32
2019-03-08T11:46:53.690Z,32
2019-03-08T11:47:53.560Z,32
2019-03-08T11:48:54.958Z,32
2019-03-08T11:49:56.357Z,48
2019-03-08T11:50:57.755Z,92
2019-03-08T11:51:59.151Z,100
2019-03-08T11:53:00.548Z,100
2019-03-08T11:54:01.944Z,100
2019-03-08T11:55:03.349Z,100
2019-03-08T11:56:04.707Z,100
2019-03-08T11:57:06.101Z,104
2019-03-08T11:58:07.496Z,100
2019-03-08T11:59:08.895Z,96
2019-03-08T12:00:10.291Z,96
2019-03-08T12:01:11.696Z,100
2019-03-08T12:02:13.088Z,96
2019-03-08T12:03:14.503Z,100
2019-03-08T12:04:15.903Z,100
2019-03-08T12:05:17.299Z,104
2019-03-08T12:06:18.660Z,104
2019-03-08T12:07:20.060Z,108
2019-03-08T12:08:21.455Z,108
2019-03-08T12:09:22.849Z,108
2019-03-08T12:10:24.242Z,108
2019-03-08T12:11:25.640Z,108
2019-03-08T12:12:27.043Z,112
2019-03-08T12:13:28.443Z,116
2019-03-08T12:14:29.844Z,56
2019-03-08T12:15:31.238Z,92
2019-03-08T12:16:32.596Z,48
2019-03-08T12:17:33.991Z,80
2019-03-08T12:18:35.396Z,80
2019-03-08T12:19:36.799Z,116
2019-03-08T12:20:38.201Z,112
2019-03-08T12:21:39.600Z,112
2019-03-08T12:22:40.994Z,112
2019-03-08T12:23:42.397Z,112
2019-03-08T12:24:43.795Z,116
2019-03-08T12:25:45.189Z,100
2019-03-08T12:26:46.593Z,120
2019-03-08T12:27:47.988Z,124
2019-03-08T12:28:49.383Z,120
2019-03-08T12:29:50.777Z,116
2019-03-08T12:30:52.314Z,124
2019-03-08T12:31:53.709Z,120
2019-03-08T12:32:55.104Z,116
2019-03-08T12:33:56.502Z,116
2019-03-08T12:34:57.901Z,116
2019-03-08T12:35:59.262Z,68
2019-03-08T12:37:00.656Z,20
2019-03-08T12:38:02.052Z,24
2019-03-08T12:39:03.454Z,112
2019-03-08T12:40:04.852Z,116
2019-03-08T12:41:06.255Z,116
2019-03-08T12:42:07.649Z,116
2019-03-08T12:43:09.048Z,116
2019-03-08T12:44:10.446Z,124
2019-03-08T12:45:11.847Z,120
2019-03-08T12:46:13.204Z,128
2019-03-08T12:47:14.607Z,132
2019-03-08T12:48:23.655Z,128
2019-03-08T12:49:17.367Z,48
2019-03-08T12:50:18.758Z,132
2019-03-08T12:51:20.154Z,128
2019-03-08T12:52:21.552Z,132
2019-03-08T12:53:22.954Z,48
2019-03-08T12:54:24.346Z,36
2019-03-08T12:55:25.743Z,32
2019-03-08T12:56:27.123Z,124
2019-03-08T12:57:28.496Z,44
2019-03-08T12:58:29.904Z,28
2019-03-08T12:59:31.305Z,24
2019-03-08T13:00:32.735Z,24
2019-03-08T13:01:34.122Z,24
2019-03-08T13:02:35.527Z,92
2019-03-08T13:03:36.922Z,40
2019-03-08T13:04:38.318Z,28
2019-03-08T13:05:39.712Z,28
2019-03-08T13:06:41.075Z,64
2019-03-08T13:07:42.469Z,28
2019-03-08T13:08:43.870Z,28
2019-03-08T13:09:45.269Z,32
2019-03-08T13:10:46.714Z,108
2019-03-08T13:11:48.107Z,72
2019-03-08T13:12:49.500Z,136
2019-03-08T13:13:50.897Z,48
2019-03-08T13:14:52.292Z,36
2019-03-08T13:15:53.653Z,32
2019-03-08T13:16:55.046Z,28
2019-03-08T13:17:56.448Z,36
2019-03-08T13:18:57.844Z,28
2019-03-08T13:19:59.357Z,32
2019-03-08T13:21:00.779Z,32
2019-03-08T13:22:02.178Z,36
2019-03-08T13:23:03.583Z,36
2019-03-08T13:24:04.983Z,36
2019-03-08T13:25:06.383Z,32
2019-03-08T13:26:07.754Z,32
2019-03-08T13:27:09.164Z,128
2019-03-08T13:28:10.542Z,36
2019-03-08T13:29:11.941Z,32
2019-03-08T13:30:13.339Z,32
2019-03-08T13:31:14.739Z,36
2019-03-08T13:32:16.140Z,40
2019-03-08T13:33:17.531Z,44
2019-03-08T13:34:18.928Z,52
2019-03-08T13:35:20.290Z,56
2019-03-08T13:36:21.694Z,64
2019-03-08T13:37:23.095Z,128
2019-03-08T13:38:24.494Z,152
2019-03-08T13:39:25.895Z,52
2019-03-08T13:40:27.292Z,44
2019-03-08T13:41:28.696Z,32
2019-03-08T13:42:30.099Z,32
2019-03-08T13:43:31.494Z,36
2019-03-08T13:44:32.887Z,124
2019-03-08T13:45:34.247Z,44
2019-03-08T13:46:35.644Z,52
2019-03-08T13:47:37.044Z,36
2019-03-08T13:48:38.439Z,96
2019-03-08T13:49:39.841Z,36
2019-03-08T13:50:41.238Z,28
2019-03-08T13:51:42.637Z,32
2019-03-08T13:52:44.029Z,36
2019-03-08T13:53:46.419Z,164
2019-03-08T13:54:47.778Z,180
2019-03-08T13:55:49.177Z,192
2019-03-08T13:56:50.573Z,196
2019-03-08T13:57:51.968Z,200
2019-03-08T13:58:53.370Z,184
2019-03-08T13:59:54.774Z,156
2019-03-08T14:00:56.176Z,164
2019-03-08T14:01:57.579Z,164
2019-03-08T14:02:58.978Z,172
2019-03-08T14:04:00.369Z,172
2019-03-08T14:05:01.727Z,180
2019-03-08T14:06:03.125Z,184
2019-03-08T14:07:04.555Z,200
2019-03-08T14:08:05.995Z,684
2019-03-08T14:09:07.394Z,256
2019-03-08T14:10:08.794Z,220
2019-03-08T14:11:10.192Z,224
2019-03-08T14:12:11.591Z,856
2019-03-08T14:13:12.986Z,880
2019-03-08T14:14:14.386Z,340
2019-03-08T14:15:15.744Z,344
2019-03-08T14:16:17.141Z,196
2019-03-08T14:17:18.538Z,212
2019-03-08T14:18:19.934Z,340
2019-03-08T14:19:21.342Z,312
2019-03-08T14:20:22.741Z,848
2019-03-08T14:21:24.138Z,396
2019-03-08T14:22:25.559Z,884
2019-03-08T14:23:26.956Z,772
2019-03-08T14:24:28.325Z,272
2019-03-08T14:25:29.738Z,848
2019-03-08T14:26:31.132Z,836
2019-03-08T14:27:32.534Z,820
2019-03-08T14:28:33.930Z,788
2019-03-08T14:29:35.339Z,780
2019-03-08T14:30:37.496Z,600
2019-03-08T14:31:38.103Z,256
2019-03-08T14:32:39.498Z,464
2019-03-08T14:33:40.895Z,260
2019-03-08T14:34:42.257Z,784
2019-03-08T14:35:43.677Z,576
2019-03-08T14:36:45.085Z,532
2019-03-08T14:37:46.481Z,716
2019-03-08T14:38:47.876Z,364
2019-03-08T14:39:49.273Z,748
2019-03-08T14:40:53.364Z,732