createdAt,value
2023-05-09T00:02:26.177Z,100874.19
2023-05-09T00:04:53.990Z,100863.25
2023-05-09T00:07:21.719Z,100867.47
2023-05-09T00:09:49.527Z,100853.81
2023-05-09T00:12:17.390Z,100854.28
2023-05-09T00:14:45.499Z,100848.63
2023-05-09T00:17:15.815Z,100852.28
2023-05-09T00:19:43.609Z,100855.47
2023-05-09T00:22:13.271Z,100841.16
2023-05-09T00:24:41.362Z,100838.28
2023-05-09T00:27:09.948Z,100838.16
2023-05-09T00:29:37.744Z,100832.13
2023-05-09T00:32:06.295Z,100814.28
2023-05-09T00:34:35.469Z,100837.59
2023-05-09T00:37:03.250Z,100809.09
2023-05-09T00:39:30.950Z,100810.13
2023-05-09T00:41:58.635Z,100810.13
2023-05-09T00:44:26.348Z,100818.34
2023-05-09T00:46:54.039Z,100809.81
2023-05-09T00:49:21.957Z,100800.91
2023-05-09T00:51:51.285Z,100812.53
2023-05-09T00:54:19.071Z,100808.38
2023-05-09T00:56:46.882Z,100808.63
2023-05-09T00:59:16.294Z,100813.63
2023-05-09T01:01:45.154Z,100808.09
2023-05-09T01:04:14.052Z,100782.66
2023-05-09T01:06:47.224Z,100787.84
2023-05-09T01:09:21.038Z,100790.63
2023-05-09T01:11:56.733Z,100784.47
2023-05-09T01:14:31.959Z,100774.78
2023-05-09T01:17:03.379Z,100770.44
2023-05-09T01:19:53.405Z,100770.13
2023-05-09T01:22:21.880Z,100771.88
2023-05-09T01:25:06.816Z,100775.00
2023-05-09T01:27:44.689Z,100757.94
2023-05-09T01:30:16.022Z,100766.22
2023-05-09T01:32:44.782Z,100763.00
2023-05-09T01:35:14.765Z,100750.00
2023-05-09T01:37:44.544Z,100748.75
2023-05-09T01:40:16.926Z,100758.41
2023-05-09T01:42:46.002Z,100750.81
2023-05-09T01:45:15.687Z,100748.97
2023-05-09T01:47:44.401Z,100748.28
2023-05-09T01:50:13.528Z,100735.88
2023-05-09T01:52:42.202Z,100753.28
2023-05-09T01:55:10.664Z,100734.78
2023-05-09T01:57:39.561Z,100738.44
2023-05-09T02:00:10.234Z,100727.25
2023-05-09T02:02:39.732Z,100730.94
2023-05-09T02:05:11.351Z,100717.69
2023-05-09T02:07:40.190Z,100717.59
2023-05-09T02:10:09.511Z,100737.13
2023-05-09T02:12:37.217Z,100733.22
2023-05-09T02:15:05.899Z,100728.59
2023-05-09T02:17:33.690Z,100722.97
2023-05-09T02:20:02.779Z,100733.25
2023-05-09T02:22:30.894Z,100720.41
2023-05-09T02:24:58.889Z,100721.09
2023-05-09T02:27:27.109Z,100725.72
2023-05-09T02:29:58.385Z,100720.00
2023-05-09T02:32:29.559Z,100713.38
2023-05-09T02:34:58.516Z,100712.81
2023-05-09T02:37:28.532Z,100711.66
2023-05-09T02:39:56.504Z,100712.22
2023-05-09T02:42:26.048Z,100703.63
2023-05-09T02:44:54.129Z,100714.56
2023-05-09T02:47:21.896Z,100711.63
2023-05-09T02:49:49.635Z,100720.22
2023-05-09T02:52:17.324Z,100711.47
2023-05-09T02:54:46.479Z,100704.78
2023-05-09T02:57:14.163Z,100698.34
2023-05-09T02:59:42.176Z,100707.69
2023-05-09T03:02:09.837Z,100714.75
2023-05-09T03:04:37.658Z,100704.03
2023-05-09T03:07:05.525Z,100705.63
2023-05-09T03:09:33.297Z,100705.06
2023-05-09T03:12:02.524Z,100699.59
2023-05-09T03:14:30.234Z,100704.25
2023-05-09T03:16:58.040Z,100690.22
2023-05-09T03:19:25.776Z,100686.25
2023-05-09T03:21:53.684Z,100685.50
2023-05-09T03:24:21.428Z,100692.56
2023-05-09T03:26:54.954Z,100697.66
2023-05-09T03:29:24.018Z,100698.06
2023-05-09T03:31:51.971Z,100679.22
2023-05-09T03:34:19.718Z,100688.63
2023-05-09T03:36:47.703Z,100687.84
2023-05-09T03:39:15.884Z,100686.94
2023-05-09T03:41:44.273Z,100680.59
2023-05-09T03:44:11.965Z,100682.66
2023-05-09T03:46:41.107Z,100680.53
2023-05-09T03:49:08.840Z,100678.78
2023-05-09T03:51:36.765Z,100672.09
2023-05-09T03:54:05.673Z,100680.84
2023-05-09T03:56:33.375Z,100663.81
2023-05-09T03:59:01.115Z,100668.91
2023-05-09T04:01:28.797Z,100662.72
2023-05-09T04:03:58.687Z,100677.91
2023-05-09T04:06:26.509Z,100659.59
2023-05-09T04:08:54.204Z,100671.09
2023-05-09T04:11:22.867Z,100661.69
2023-05-09T04:13:50.678Z,100672.72
2023-05-09T04:16:18.463Z,100670.28
2023-05-09T04:18:46.405Z,100669.19
2023-05-09T04:21:15.780Z,100661.91
2023-05-09T04:23:44.053Z,100668.84
2023-05-09T04:26:12.556Z,100665.41
2023-05-09T04:28:40.206Z,100672.72
2023-05-09T04:31:08.310Z,100675.91
2023-05-09T04:33:38.313Z,100668.84
2023-05-09T04:36:07.408Z,100664.94
2023-05-09T04:38:36.474Z,100670.25
2023-05-09T04:41:04.180Z,100668.69
2023-05-09T04:43:32.625Z,100665.25
2023-05-09T04:46:00.451Z,100659.94
2023-05-09T04:51:09.813Z,100642.41
2023-05-09T04:53:38.875Z,100647.44
2023-05-09T04:56:07.131Z,100645.94
2023-05-09T04:58:38.419Z,100650.19
2023-05-09T05:01:06.550Z,100630.44
2023-05-09T05:03:34.347Z,100633.59
2023-05-09T05:06:02.241Z,100626.59
2023-05-09T05:08:30.155Z,100638.63
2023-05-09T05:10:59.371Z,100626.66
2023-05-09T05:13:27.117Z,100627.56
2023-05-09T05:15:54.886Z,100634.19
2023-05-09T05:18:22.601Z,100617.16
2023-05-09T05:20:50.326Z,100615.78
2023-05-09T05:23:18.388Z,100605.34
2023-05-09T05:25:46.112Z,100615.34
2023-05-09T05:28:15.307Z,100620.84
2023-05-09T05:30:42.971Z,100611.91
2023-05-09T05:33:12.488Z,100616.88
2023-05-09T05:35:40.150Z,100614.22
2023-05-09T05:38:07.803Z,100596.63
2023-05-09T05:40:35.520Z,100609.78
2023-05-09T05:43:03.223Z,100611.06
2023-05-09T05:45:32.515Z,100618.78
2023-05-09T05:48:01.064Z,100598.06
2023-05-09T05:50:29.064Z,100605.38
2023-05-09T05:52:57.329Z,100608.19
2023-05-09T05:55:25.549Z,100611.00
2023-05-09T05:57:53.245Z,100592.84
2023-05-09T06:00:21.203Z,100597.13
2023-05-09T06:02:50.450Z,100600.03
2023-05-09T06:05:18.300Z,100606.69
2023-05-09T06:07:46.016Z,100594.16
2023-05-09T06:10:15.890Z,100582.50
2023-05-09T06:12:43.667Z,100585.53
2023-05-09T06:15:12.817Z,100584.13
2023-05-09T06:17:40.879Z,100594.13
2023-05-09T06:20:10.534Z,100578.84
2023-05-09T06:22:38.312Z,100581.19
2023-05-09T06:25:10.142Z,100568.78
2023-05-09T06:27:38.394Z,100592.63
2023-05-09T06:30:23.824Z,100585.31
2023-05-09T06:32:52.937Z,100584.91
2023-05-09T06:35:22.272Z,100576.97
2023-05-09T06:37:50.087Z,100568.03
2023-05-09T06:40:18.055Z,100569.03
2023-05-09T06:42:45.833Z,100561.44
2023-05-09T06:45:13.771Z,100563.66
2023-05-09T06:47:41.667Z,100560.38
2023-05-09T06:50:10.229Z,100556.03
2023-05-09T06:52:39.308Z,100553.94
2023-05-09T06:55:08.492Z,100559.56
2023-05-09T06:57:36.300Z,100558.16
2023-05-09T07:00:04.993Z,100549.56
2023-05-09T07:02:32.861Z,100530.00
2023-05-09T07:08:39.668Z,100528.13
2023-05-09T07:11:07.522Z,100538.66
2023-05-09T07:13:35.265Z,100520.00
2023-05-09T07:16:05.293Z,100534.50
2023-05-09T07:18:33.190Z,100537.50
2023-05-09T07:21:00.890Z,100528.28
2023-05-09T07:23:28.573Z,100521.16
2023-05-09T07:26:01.434Z,100509.97
2023-05-09T07:28:29.211Z,100515.69
2023-05-09T07:30:57.325Z,100495.97
2023-05-09T07:33:25.074Z,100513.66
2023-05-09T07:35:53.302Z,100499.22
2023-05-09T07:38:21.140Z,100500.31
2023-05-09T07:40:49.003Z,100498.13
2023-05-09T07:43:18.009Z,100500.19
2023-05-09T07:45:46.321Z,100503.69
2023-05-09T07:48:14.305Z,100508.66
2023-05-09T07:50:42.104Z,100484.72
2023-05-09T07:53:09.967Z,100496.16
2023-05-09T07:56:01.260Z,100475.09
2023-05-09T07:58:30.342Z,100473.34
2023-05-09T08:01:11.112Z,100470.59
2023-05-09T08:03:38.915Z,100471.09
2023-05-09T08:06:06.756Z,100475.25
2023-05-09T08:08:34.423Z,100469.91
2023-05-09T08:11:02.255Z,100474.09
2023-05-09T08:13:31.393Z,100481.47
2023-05-09T08:15:59.430Z,100470.75
2023-05-09T08:18:27.156Z,100472.38
2023-05-09T08:20:54.932Z,100443.25
2023-05-09T08:23:22.579Z,100454.19
2023-05-09T08:25:54.197Z,100442.53
2023-05-09T08:28:24.315Z,100439.22
2023-05-09T08:30:53.583Z,100443.44
2023-05-09T08:33:21.272Z,100444.06
2023-05-09T08:35:51.744Z,100431.38
2023-05-09T08:38:19.788Z,100429.34
2023-05-09T08:40:48.428Z,100428.53
2023-05-09T08:43:19.244Z,100421.41
2023-05-09T08:45:48.500Z,100429.69
2023-05-09T08:48:18.111Z,100424.00
2023-05-09T08:50:46.328Z,100428.38
2023-05-09T08:53:15.181Z,100424.34
2023-05-09T08:55:43.073Z,100410.66
2023-05-09T08:58:11.265Z,100407.13
2023-05-09T09:00:39.833Z,100413.91
2023-05-09T09:03:07.768Z,100418.91
2023-05-09T09:05:42.010Z,100404.31
2023-05-09T09:08:11.097Z,100405.81
2023-05-09T09:10:41.938Z,100408.97
2023-05-09T09:13:10.456Z,100406.72
2023-05-09T09:15:38.998Z,100403.25
2023-05-09T09:18:10.119Z,100413.16
2023-05-09T09:20:42.665Z,100394.94
2023-05-09T09:23:11.619Z,100393.16
2023-05-09T09:25:39.322Z,100385.78
2023-05-09T09:28:07.513Z,100379.13
2023-05-09T09:30:35.165Z,100384.97
2023-05-09T09:33:03.706Z,100375.53
2023-05-09T09:35:41.024Z,100377.63
2023-05-09T09:38:08.726Z,100369.38
2023-05-09T09:40:39.254Z,100379.81
2023-05-09T09:43:08.059Z,100369.84
2023-05-09T09:45:36.434Z,100359.88
2023-05-09T09:48:07.428Z,100363.16
2023-05-09T09:50:35.346Z,100360.78
2023-05-09T09:53:04.354Z,100354.19
2023-05-09T09:55:32.872Z,100355.13
2023-05-09T09:58:18.167Z,100344.91
2023-05-09T10:00:46.277Z,100346.06
2023-05-09T10:03:17.252Z,100330.88
2023-05-09T10:05:45.113Z,100335.56
2023-05-09T10:08:14.173Z,100319.59
2023-05-09T10:10:42.132Z,100332.25
2023-05-09T10:13:12.039Z,100311.53
2023-05-09T10:15:52.141Z,100315.78
2023-05-09T10:18:23.552Z,100322.91
2023-05-09T10:20:51.449Z,100312.59
2023-05-09T10:23:21.370Z,100312.28
2023-05-09T10:25:55.504Z,100310.75
2023-05-09T10:28:25.231Z,100311.09
2023-05-09T10:30:58.694Z,100312.63
2023-05-09T10:33:31.639Z,100303.06
2023-05-09T10:35:59.943Z,100302.66
2023-05-09T10:38:29.618Z,100286.31
2023-05-09T10:40:58.184Z,100277.88
2023-05-09T10:43:25.905Z,100287.16
2023-05-09T10:45:53.747Z,100270.56
2023-05-09T10:48:21.736Z,100262.06
2023-05-09T10:50:49.658Z,100254.81
2023-05-09T10:53:18.339Z,100270.63
2023-05-09T10:55:53.151Z,100251.94
2023-05-09T10:58:28.459Z,100237.13
2023-05-09T11:00:57.509Z,100242.97
2023-05-09T11:03:55.764Z,100240.56
2023-05-09T11:06:45.183Z,100240.34
2023-05-09T11:09:27.149Z,100242.50
2023-05-09T11:11:57.996Z,100222.75
2023-05-09T11:14:32.949Z,100248.06
2023-05-09T11:17:01.917Z,100224.63
2023-05-09T11:19:37.131Z,100237.88
2023-05-09T11:22:13.666Z,100221.44
2023-05-09T11:24:41.884Z,100208.88
2023-05-09T11:27:17.894Z,100223.31
2023-05-09T11:29:47.469Z,100204.66
2023-05-09T11:32:16.618Z,100205.47
2023-05-09T11:34:45.157Z,100208.69
2023-05-09T11:37:13.779Z,100208.28
2023-05-09T11:39:59.213Z,100192.25
2023-05-09T11:42:29.303Z,100196.03
2023-05-09T11:44:57.910Z,100181.72
2023-05-09T11:47:26.463Z,100179.44
2023-05-09T11:49:54.118Z,100186.66
2023-05-09T11:52:22.017Z,100189.25
2023-05-09T11:54:50.247Z,100176.28
2023-05-09T11:57:18.302Z,100156.38
2023-05-09T11:59:47.426Z,100176.50
2023-05-09T12:02:15.570Z,100161.47
2023-05-09T12:04:44.296Z,100157.69
2023-05-09T12:07:13.319Z,100167.03
2023-05-09T12:09:41.040Z,100143.78
2023-05-09T12:12:12.712Z,100153.41
2023-05-09T12:14:41.426Z,100131.63
2023-05-09T12:17:10.668Z,100128.28
2023-05-09T12:19:38.330Z,100111.63
2023-05-09T12:22:07.029Z,100108.94
2023-05-09T12:24:37.405Z,100119.31
2023-05-09T12:27:07.919Z,100138.56
2023-05-09T12:29:36.288Z,100116.66
2023-05-09T12:32:04.122Z,100124.81
2023-05-09T12:34:33.450Z,100120.53
2023-05-09T12:37:03.742Z,100117.56
2023-05-09T12:39:31.500Z,100120.56
2023-05-09T12:42:02.072Z,100104.34
2023-05-09T12:44:30.464Z,100106.72
2023-05-09T12:46:59.371Z,100098.16
2023-05-09T12:49:27.816Z,100094.63
2023-05-09T12:51:58.899Z,100086.34
2023-05-09T12:54:28.432Z,100094.38
2023-05-09T12:56:58.350Z,100091.38
2023-05-09T12:59:27.249Z,100102.63
2023-05-09T13:01:57.381Z,100097.69
2023-05-09T13:04:26.008Z,100102.19
2023-05-09T13:06:57.482Z,100098.84
2023-05-09T13:09:26.297Z,100093.56
2023-05-09T13:11:54.544Z,100087.78
2023-05-09T13:14:23.973Z,100086.50
2023-05-09T13:16:51.718Z,100076.38
2023-05-09T13:19:19.537Z,100054.69
2023-05-09T13:21:47.219Z,100053.34
2023-05-09T13:24:16.375Z,100062.44
2023-05-09T13:26:44.003Z,100051.19
2023-05-09T13:29:11.669Z,100036.94
2023-05-09T13:31:39.305Z,100057.53
2023-05-09T13:34:06.989Z,100047.56
2023-05-09T13:36:34.837Z,100052.28
2023-05-09T13:39:02.527Z,100044.88
2023-05-09T13:41:34.269Z,100038.66
2023-05-09T13:44:02.583Z,100030.44
2023-05-09T13:46:30.277Z,100038.38
2023-05-09T13:48:58.004Z,100031.78
2023-05-09T13:51:25.819Z,100043.47
2023-05-09T13:53:53.550Z,100035.34
2023-05-09T13:56:21.264Z,100051.88
2023-05-09T13:58:50.438Z,100059.53
2023-05-09T14:01:18.442Z,100056.50
2023-05-09T14:03:49.027Z,100062.31
2023-05-09T14:06:16.851Z,100051.28
2023-05-09T14:08:44.583Z,100039.56
2023-05-09T14:11:12.638Z,100035.25
2023-05-09T14:13:40.593Z,100008.53
2023-05-09T14:16:09.682Z,100016.69
2023-05-09T14:18:37.483Z,100017.31
2023-05-09T14:21:05.764Z,100005.94
2023-05-09T14:23:33.461Z,100008.63
2023-05-09T14:26:01.134Z,100002.03
2023-05-09T14:28:28.858Z,100006.53
2023-05-09T14:30:57.382Z,100008.09
2023-05-09T14:33:27.147Z,100003.50
2023-05-09T14:35:54.894Z,100004.13
2023-05-09T14:38:22.566Z,100010.19
2023-05-09T14:40:52.162Z,100004.03
2023-05-09T14:43:19.889Z,99993.44
2023-05-09T14:45:47.810Z,100000.06
2023-05-09T14:48:16.278Z,99998.72
2023-05-09T14:50:45.363Z,99974.75
2023-05-09T14:53:13.774Z,99971.47
2023-05-09T14:55:41.493Z,99963.63
2023-05-09T14:58:10.307Z,99960.09
2023-05-09T15:00:38.061Z,99964.75
2023-05-09T15:03:05.764Z,99972.72
2023-05-09T15:05:42.931Z,99954.69
2023-05-09T15:08:11.976Z,99962.56
2023-05-09T15:10:39.781Z,99972.88
2023-05-09T15:13:07.561Z,99956.09
2023-05-09T15:15:35.409Z,99948.59
2023-05-09T15:18:03.369Z,99937.03
2023-05-09T15:20:31.024Z,99929.72
2023-05-09T15:22:58.713Z,99946.63
2023-05-09T15:25:27.799Z,99942.91
2023-05-09T15:27:56.002Z,99947.00
2023-05-09T15:30:23.670Z,99950.13
2023-05-09T15:32:51.373Z,99945.13
2023-05-09T15:35:19.337Z,99945.19
2023-05-09T15:37:47.238Z,99964.28
2023-05-09T15:42:58.452Z,99971.50
2023-05-09T15:45:26.175Z,99992.16
2023-05-09T15:47:54.019Z,99979.75
2023-05-09T15:50:22.259Z,99994.22
2023-05-09T15:52:52.238Z,99987.81
2023-05-09T15:55:20.139Z,99986.72
2023-05-09T15:57:48.413Z,99976.03
2023-05-09T16:00:18.351Z,99977.25
2023-05-09T16:02:46.148Z,99968.56
2023-05-09T16:05:13.831Z,99962.69
2023-05-09T16:07:44.877Z,99950.59
2023-05-09T16:10:12.748Z,99937.84
2023-05-09T16:12:41.349Z,99927.41
2023-05-09T16:15:09.823Z,99934.84
2023-05-09T16:17:39.151Z,99934.59
2023-05-09T16:20:08.028Z,99938.34
2023-05-09T16:22:35.793Z,99937.53
2023-05-09T16:25:03.565Z,99948.91
2023-05-09T16:27:31.206Z,99944.91
2023-05-09T16:29:59.079Z,99939.63
2023-05-09T16:32:26.750Z,99940.28
2023-05-09T16:34:56.009Z,99943.16
2023-05-09T16:37:23.920Z,99948.00
2023-05-09T16:39:51.554Z,99945.44
2023-05-09T16:42:19.193Z,99938.03
2023-05-09T16:44:47.121Z,99942.69
2023-05-09T16:47:14.803Z,99924.00
2023-05-09T16:49:42.772Z,99934.31
2023-05-09T16:52:12.349Z,99914.16
2023-05-09T16:54:39.982Z,99926.06
2023-05-09T16:57:07.649Z,99932.09
2023-05-09T16:59:35.395Z,99926.75
2023-05-09T17:02:04.421Z,99914.16
2023-05-09T17:04:32.446Z,99925.69
2023-05-09T17:07:00.135Z,99929.56
2023-05-09T17:09:29.194Z,99924.75
2023-05-09T17:11:56.835Z,99922.16
2023-05-09T17:14:24.534Z,99901.25
2023-05-09T17:17:09.043Z,99925.63
2023-05-09T17:19:36.962Z,99908.44
2023-05-09T17:22:05.861Z,99918.34
2023-05-09T17:24:35.210Z,99918.59
2023-05-09T17:27:02.913Z,99925.44
2023-05-09T17:29:31.096Z,99945.38
2023-05-09T17:32:00.718Z,99936.53
2023-05-09T17:34:28.949Z,99942.09
2023-05-09T17:36:56.913Z,99919.31
2023-05-09T17:39:25.072Z,99915.31
2023-05-09T17:41:54.369Z,99928.75
2023-05-09T17:44:22.181Z,99934.19
2023-05-09T17:46:50.397Z,99937.03
2023-05-09T17:49:18.441Z,99911.91
2023-05-09T17:51:46.258Z,99912.25
2023-05-09T17:54:14.345Z,99919.38
2023-05-09T17:56:42.185Z,99906.63
2023-05-09T17:59:11.259Z,99924.97
2023-05-09T18:01:39.030Z,99921.78
2023-05-09T18:04:06.792Z,99910.59
2023-05-09T18:06:34.451Z,99915.91
2023-05-09T18:09:02.660Z,99911.88
2023-05-09T18:11:30.632Z,99921.31
2023-05-09T18:13:58.302Z,99914.72
2023-05-09T18:16:28.048Z,99918.75
2023-05-09T18:18:55.868Z,99908.22
2023-05-09T18:21:23.851Z,99916.03
2023-05-09T18:23:51.516Z,99910.97
2023-05-09T18:26:19.722Z,99908.06
2023-05-09T18:28:47.496Z,99918.19
2023-05-09T18:31:15.384Z,99918.28
2023-05-09T18:33:45.193Z,99911.56
2023-05-09T18:36:15.000Z,99912.00
2023-05-09T18:38:43.759Z,99898.84
2023-05-09T18:41:12.751Z,99905.72
2023-05-09T18:43:45.958Z,99918.53
2023-05-09T18:46:17.356Z,99906.38
2023-05-09T18:48:47.524Z,99904.78
2023-05-09T18:51:15.189Z,99906.91
2023-05-09T18:53:43.164Z,99895.50
2023-05-09T18:56:10.829Z,99905.47
2023-05-09T18:58:38.560Z,99903.34
2023-05-09T19:01:11.119Z,99891.78
2023-05-09T19:03:43.520Z,99905.47
2023-05-09T19:06:13.799Z,99902.44
2023-05-09T19:08:42.038Z,99895.97
2023-05-09T19:11:11.577Z,99908.47
2023-05-09T19:13:40.838Z,99909.75
2023-05-09T19:16:09.258Z,99892.56
2023-05-09T19:18:37.228Z,99905.84
2023-05-09T19:21:05.032Z,99900.69
2023-05-09T19:23:34.076Z,99892.56
2023-05-09T19:26:01.725Z,99899.94
2023-05-09T19:28:29.338Z,99901.28
2023-05-09T19:30:57.598Z,99916.69
2023-05-09T19:33:26.143Z,99911.00
2023-05-09T19:35:53.972Z,99914.59
2023-05-09T19:38:21.628Z,99917.91
2023-05-09T19:40:50.902Z,99900.44
2023-05-09T19:43:18.547Z,99905.38
2023-05-09T19:45:46.294Z,99900.22
2023-05-09T19:48:15.894Z,99895.63
2023-05-09T19:50:43.997Z,99899.75
2023-05-09T19:53:11.853Z,99907.91
2023-05-09T19:55:39.728Z,99900.72
2023-05-09T19:58:09.062Z,99891.28
2023-05-09T20:00:38.850Z,99908.25
2023-05-09T20:03:06.571Z,99898.16
2023-05-09T20:05:34.780Z,99902.06
2023-05-09T20:08:02.446Z,99897.22
2023-05-09T20:10:30.840Z,99892.81
2023-05-09T20:12:59.460Z,99900.44
2023-05-09T20:15:28.586Z,99886.72
2023-05-09T20:17:56.285Z,99883.88
2023-05-09T20:20:23.986Z,99873.25
2023-05-09T20:22:51.993Z,99884.59
2023-05-09T20:25:19.707Z,99878.50
2023-05-09T20:27:47.623Z,99868.41
2023-05-09T20:30:16.054Z,99859.50
2023-05-09T20:32:45.914Z,99883.19
2023-05-09T20:35:13.627Z,99875.97
2023-05-09T20:37:41.605Z,99866.38
2023-05-09T20:40:10.120Z,99865.72
2023-05-09T20:42:38.131Z,99851.34
2023-05-09T20:45:06.700Z,99870.28
2023-05-09T20:47:34.395Z,99851.63
2023-05-09T20:50:03.726Z,99865.78
2023-05-09T20:52:31.426Z,99859.66
2023-05-09T20:54:59.334Z,99853.75
2023-05-09T20:57:27.075Z,99859.47
2023-05-09T20:59:54.932Z,99864.38
2023-05-09T21:02:22.828Z,99840.97
2023-05-09T21:04:50.541Z,99852.72
2023-05-09T21:07:20.287Z,99848.22
2023-05-09T21:09:48.125Z,99846.91
2023-05-09T21:12:16.180Z,99839.91
2023-05-09T21:14:44.652Z,99834.69
2023-05-09T21:17:12.870Z,99832.91
2023-05-09T21:19:40.537Z,99851.25
2023-05-09T21:22:08.730Z,99850.25
2023-05-09T21:24:37.997Z,99841.88
2023-05-09T21:27:06.202Z,99832.59
2023-05-09T21:29:34.200Z,99832.69
2023-05-09T21:32:01.909Z,99818.84
2023-05-09T21:34:29.554Z,99817.25
2023-05-09T21:36:57.202Z,99821.22
2023-05-09T21:39:24.838Z,99828.69
2023-05-09T21:41:54.002Z,99826.91
2023-05-09T21:44:21.659Z,99831.59
2023-05-09T21:46:49.648Z,99813.59
2023-05-09T21:49:18.158Z,99811.47
2023-05-09T21:51:45.835Z,99812.63
2023-05-09T21:54:13.800Z,99816.03
2023-05-09T21:56:42.603Z,99815.91
2023-05-09T21:59:11.818Z,99810.56
2023-05-09T22:01:39.700Z,99801.69
2023-05-09T22:04:08.487Z,99797.38
2023-05-09T22:06:36.378Z,99813.19
2023-05-09T22:09:04.782Z,99803.72
2023-05-09T22:11:32.524Z,99803.00
2023-05-09T22:14:00.231Z,99787.19
2023-05-09T22:16:30.453Z,99796.16
2023-05-09T22:18:58.471Z,99815.28
2023-05-09T22:21:26.232Z,99801.88
2023-05-09T22:23:54.132Z,99800.84
2023-05-09T22:26:22.230Z,99802.34
2023-05-09T22:28:49.984Z,99811.91
2023-05-09T22:31:17.638Z,99805.41
2023-05-09T22:33:46.734Z,99798.50
2023-05-09T22:36:15.236Z,99796.66
2023-05-09T22:38:43.975Z,99789.31
2023-05-09T22:41:11.737Z,99805.22
2023-05-09T22:43:39.901Z,99798.41
2023-05-09T22:46:08.308Z,99806.16
2023-05-09T22:48:35.992Z,99792.09
2023-05-09T22:51:05.316Z,99792.09
2023-05-09T22:53:33.804Z,99800.94
2023-05-09T22:56:01.758Z,99809.31
2023-05-09T22:58:29.461Z,99791.31
2023-05-09T23:00:57.360Z,99794.63
2023-05-09T23:03:25.234Z,99799.16
2023-05-09T23:05:53.025Z,99787.06
2023-05-09T23:08:22.318Z,99785.75
2023-05-09T23:10:49.971Z,99787.88
2023-05-09T23:13:17.756Z,99784.84
2023-05-09T23:15:45.572Z,99776.75
2023-05-09T23:18:13.367Z,99777.44
2023-05-09T23:20:41.547Z,99764.31
2023-05-09T23:23:09.447Z,99785.66
2023-05-09T23:25:39.040Z,99782.44
2023-05-09T23:28:06.701Z,99773.56
2023-05-09T23:30:34.376Z,99773.84
2023-05-09T23:33:02.072Z,99785.66
2023-05-09T23:35:29.729Z,99774.44
2023-05-09T23:37:57.652Z,99770.09
2023-05-09T23:40:25.370Z,99773.53
2023-05-09T23:42:54.374Z,99772.63
2023-05-09T23:45:22.174Z,99770.56
2023-05-09T23:47:49.955Z,99783.25
2023-05-09T23:50:18.166Z,99779.38
2023-05-09T23:52:49.216Z,99760.72
2023-05-09T23:55:17.362Z,99766.88
2023-05-09T23:57:45.025Z,99766.66
