createdAt,value
2022-10-16T00:01:12.136Z,94249.28
2022-10-16T00:03:42.628Z,94239.63
2022-10-16T00:06:09.836Z,94237.28
2022-10-16T00:08:37.157Z,94232.56
2022-10-16T00:11:07.204Z,94232.56
2022-10-16T00:13:34.755Z,94234.16
2022-10-16T00:16:02.523Z,94239.53
2022-10-16T00:18:29.787Z,94237.97
2022-10-16T00:23:27.970Z,94242.94
2022-10-16T00:25:58.256Z,94241.38
2022-10-16T00:28:24.917Z,94249.47
2022-10-16T00:30:51.663Z,94247.91
2022-10-16T00:33:18.214Z,94250.16
2022-10-16T00:35:44.935Z,94237.06
2022-10-16T00:38:11.476Z,94240.53
2022-10-16T00:40:38.111Z,94237.06
2022-10-16T00:43:10.909Z,94245.50
2022-10-16T00:45:37.493Z,94245.50
2022-10-16T00:48:04.058Z,94241.25
2022-10-16T00:50:35.134Z,94241.16
2022-10-16T00:53:02.745Z,94247.25
2022-10-16T00:55:31.243Z,94243.00
2022-10-16T00:57:59.036Z,94239.84
2022-10-16T01:00:26.715Z,94241.00
2022-10-16T01:02:54.126Z,94251.34
2022-10-16T01:05:22.076Z,94251.25
2022-10-16T01:08:02.750Z,94257.44
2022-10-16T01:10:36.543Z,94260.47
2022-10-16T01:13:03.181Z,94259.69
2022-10-16T01:15:43.932Z,94272.00
2022-10-16T01:18:29.691Z,94261.91
2022-10-16T01:21:05.230Z,94258.78
2022-10-16T01:23:45.306Z,94265.66
2022-10-16T01:26:16.643Z,94260.94
2022-10-16T01:28:48.630Z,94259.28
2022-10-16T01:31:18.318Z,94250.78
2022-10-16T01:33:47.373Z,94251.13
2022-10-16T01:36:19.540Z,94243.81
2022-10-16T01:38:48.704Z,94242.63
2022-10-16T01:41:18.260Z,94243.75
2022-10-16T01:43:49.193Z,94248.03
2022-10-16T01:46:17.896Z,94250.63
2022-10-16T01:48:44.456Z,94262.09
2022-10-16T01:51:13.204Z,94260.44
2022-10-16T01:53:41.070Z,94266.28
2022-10-16T01:56:09.597Z,94274.72
2022-10-16T01:58:38.999Z,94273.91
2022-10-16T02:01:06.018Z,94273.13
2022-10-16T02:03:33.374Z,94272.78
2022-10-16T02:05:59.954Z,94269.75
2022-10-16T02:08:29.705Z,94270.53
2022-10-16T02:10:57.176Z,94256.28
2022-10-16T02:13:27.601Z,94259.31
2022-10-16T02:15:54.202Z,94267.75
2022-10-16T02:18:21.631Z,94265.84
2022-10-16T02:20:48.119Z,94263.94
2022-10-16T02:23:20.767Z,94267.06
2022-10-16T02:25:48.469Z,94265.59
2022-10-16T02:28:20.704Z,94269.50
2022-10-16T02:30:53.426Z,94278.47
2022-10-16T02:33:21.915Z,94266.88
2022-10-16T02:35:49.416Z,94268.88
2022-10-16T02:38:17.167Z,94259.81
2022-10-16T02:40:43.936Z,94282.13
2022-10-16T02:43:10.748Z,94277.25
2022-10-16T02:45:37.421Z,94278.97
2022-10-16T02:48:04.092Z,94278.88
2022-10-16T02:50:30.648Z,94281.13
2022-10-16T02:52:57.154Z,94268.09
2022-10-16T02:55:23.717Z,94278.47
2022-10-16T02:57:50.224Z,94279.63
2022-10-16T03:00:18.215Z,94277.97
2022-10-16T03:02:45.024Z,94274.81
2022-10-16T03:05:11.930Z,94280.69
2022-10-16T03:07:38.505Z,94280.78
2022-10-16T03:10:05.379Z,94274.38
2022-10-16T03:12:32.071Z,94278.28
2022-10-16T03:14:58.672Z,94292.63
2022-10-16T03:17:26.306Z,94297.69
2022-10-16T03:19:53.309Z,94296.88
2022-10-16T03:22:19.822Z,94272.19
2022-10-16T03:24:46.331Z,94248.97
2022-10-16T03:27:12.837Z,94253.50
2022-10-16T03:29:39.363Z,94267.66
2022-10-16T03:32:05.891Z,94274.97
2022-10-16T03:34:32.713Z,94274.63
2022-10-16T03:36:59.264Z,94288.09
2022-10-16T03:39:25.883Z,94279.91
2022-10-16T03:41:52.474Z,94284.09
2022-10-16T03:44:19.038Z,94285.25
2022-10-16T03:46:45.556Z,94276.72
2022-10-16T03:49:12.214Z,94277.84
2022-10-16T03:51:38.818Z,94277.06
2022-10-16T03:54:05.378Z,94272.56
2022-10-16T03:56:31.878Z,94270.97
2022-10-16T03:58:58.491Z,94272.13
2022-10-16T04:01:25.668Z,94272.81
2022-10-16T04:03:52.243Z,94272.34
2022-10-16T04:06:18.842Z,94266.84
2022-10-16T04:08:45.839Z,94264.41
2022-10-16T04:11:12.361Z,94251.28
2022-10-16T04:13:39.156Z,94270.50
2022-10-16T04:16:05.879Z,94277.88
2022-10-16T04:18:32.422Z,94287.88
2022-10-16T04:21:03.043Z,94281.25
2022-10-16T04:23:29.562Z,94293.53
2022-10-16T04:25:56.411Z,94299.97
2022-10-16T04:28:23.007Z,94299.06
2022-10-16T04:30:49.595Z,94295.94
2022-10-16T04:33:16.128Z,94298.53
2022-10-16T04:35:42.707Z,94300.78
2022-10-16T04:38:09.396Z,94300.78
2022-10-16T04:40:37.688Z,94300.78
2022-10-16T04:43:04.652Z,94306.19
2022-10-16T04:45:31.178Z,94310.78
2022-10-16T04:47:58.401Z,94310.69
2022-10-16T04:50:25.028Z,94308.44
2022-10-16T04:53:05.026Z,94303.81
2022-10-16T04:55:31.563Z,94308.44
2022-10-16T04:57:58.122Z,94303.03
2022-10-16T05:00:24.871Z,94301.47
2022-10-16T05:02:51.637Z,94306.84
2022-10-16T05:05:20.345Z,94309.56
2022-10-16T05:07:47.631Z,94305.28
2022-10-16T05:10:14.332Z,94307.19
2022-10-16T05:12:40.883Z,94310.34
2022-10-16T05:15:07.779Z,94308.09
2022-10-16T05:17:34.288Z,94309.22
2022-10-16T05:20:00.842Z,94301.13
2022-10-16T05:22:27.374Z,94307.31
2022-10-16T05:24:53.937Z,94306.63
2022-10-16T05:27:21.346Z,94310.88
2022-10-16T05:29:48.434Z,94305.59
2022-10-16T05:32:18.765Z,94316.47
2022-10-16T05:34:45.895Z,94308.03
2022-10-16T05:37:12.828Z,94306.56
2022-10-16T05:39:39.604Z,94304.31
2022-10-16T05:42:06.586Z,94312.41
2022-10-16T05:47:00.768Z,94323.59
2022-10-16T05:49:27.298Z,94330.53
2022-10-16T05:51:53.814Z,94339.84
2022-10-16T05:54:20.349Z,94337.84
2022-10-16T05:56:46.879Z,94345.41
2022-10-16T05:59:13.417Z,94341.81
2022-10-16T06:01:39.958Z,94334.88
2022-10-16T06:04:06.513Z,94341.41
2022-10-16T06:06:33.508Z,94344.53
2022-10-16T06:09:00.846Z,94337.38
2022-10-16T06:11:29.470Z,94345.41
2022-10-16T06:14:01.122Z,94353.41
2022-10-16T06:16:27.694Z,94351.13
2022-10-16T06:18:55.043Z,94358.25
2022-10-16T06:21:22.522Z,94353.03
2022-10-16T06:23:49.248Z,94349.72
2022-10-16T06:26:17.653Z,94353.41
2022-10-16T06:28:44.263Z,94356.72
2022-10-16T06:31:11.458Z,94360.09
2022-10-16T06:33:38.488Z,94367.06
2022-10-16T06:36:06.462Z,94368.28
2022-10-16T06:38:33.475Z,94372.63
2022-10-16T06:41:00.046Z,94370.44
2022-10-16T06:43:27.089Z,94370.16
2022-10-16T06:45:54.154Z,94378.44
2022-10-16T06:48:21.065Z,94385.84
2022-10-16T06:51:07.361Z,94388.25
2022-10-16T06:53:40.044Z,94394.88
2022-10-16T06:56:16.825Z,94397.56
2022-10-16T06:58:43.922Z,94396.78
2022-10-16T07:01:11.679Z,94406.19
2022-10-16T07:03:39.286Z,94410.88
2022-10-16T07:06:06.665Z,94406.69
2022-10-16T07:08:37.447Z,94408.78
2022-10-16T07:11:05.760Z,94411.63
2022-10-16T07:13:42.162Z,94417.47
2022-10-16T07:16:09.715Z,94416.88
2022-10-16T07:18:37.637Z,94412.84
2022-10-16T07:21:05.301Z,94420.84
2022-10-16T07:23:31.840Z,94425.09
2022-10-16T07:25:58.373Z,94428.16
2022-10-16T07:28:24.933Z,94432.34
2022-10-16T07:30:51.487Z,94436.25
2022-10-16T07:33:18.105Z,94437.13
2022-10-16T07:35:54.700Z,94441.03
2022-10-16T07:38:22.250Z,94433.34
2022-10-16T07:40:49.452Z,94444.88
2022-10-16T07:43:16.126Z,94444.44
2022-10-16T07:48:24.454Z,94453.59
2022-10-16T07:50:51.239Z,94455.06
2022-10-16T07:53:17.808Z,94452.72
2022-10-16T07:55:44.478Z,94464.75
2022-10-16T07:58:38.016Z,94455.50
2022-10-16T08:01:09.071Z,94464.41
2022-10-16T08:03:35.785Z,94464.41
2022-10-16T08:06:03.139Z,94469.19
2022-10-16T08:08:29.735Z,94462.69
2022-10-16T08:10:56.355Z,94465.47
2022-10-16T08:13:23.029Z,94470.63
2022-10-16T08:15:49.575Z,94473.06
2022-10-16T08:18:17.118Z,94480.47
2022-10-16T08:20:43.868Z,94478.59
2022-10-16T08:23:11.795Z,94489.47
2022-10-16T08:25:39.201Z,94489.91
2022-10-16T08:28:06.788Z,94494.25
2022-10-16T08:30:33.768Z,94497.13
2022-10-16T08:33:00.504Z,94494.97
2022-10-16T08:35:27.077Z,94503.59
2022-10-16T08:37:53.675Z,94503.31
2022-10-16T08:40:21.630Z,94500.31
2022-10-16T08:42:52.038Z,94504.56
2022-10-16T08:45:21.394Z,94515.00
2022-10-16T08:48:06.816Z,94511.19
2022-10-16T08:50:37.351Z,94507.50
2022-10-16T08:53:04.887Z,94510.72
2022-10-16T08:55:51.930Z,94505.81
2022-10-16T08:58:23.506Z,94501.69
2022-10-16T09:01:01.260Z,94504.47
2022-10-16T09:03:40.042Z,94510.38
2022-10-16T09:06:06.603Z,94516.22
2022-10-16T09:08:55.755Z,94523.91
2022-10-16T09:11:22.266Z,94521.31
2022-10-16T09:13:48.778Z,94520.59
2022-10-16T09:16:18.716Z,94525.72
2022-10-16T09:18:54.491Z,94523.72
2022-10-16T09:21:31.797Z,94525.28
2022-10-16T09:24:00.599Z,94532.13
2022-10-16T09:26:27.398Z,94542.19
2022-10-16T09:28:54.400Z,94543.31
2022-10-16T09:31:22.090Z,94542.91
2022-10-16T09:33:51.455Z,94548.38
2022-10-16T09:36:18.012Z,94550.38
2022-10-16T09:38:44.573Z,94549.94
2022-10-16T09:41:14.139Z,94545.38
2022-10-16T09:43:43.022Z,94550.78
2022-10-16T09:46:29.790Z,94561.25
2022-10-16T09:48:58.112Z,94564.59
2022-10-16T09:51:24.612Z,94571.13
2022-10-16T09:53:55.492Z,94562.97
2022-10-16T09:56:26.520Z,94563.06
2022-10-16T09:58:54.250Z,94575.41
2022-10-16T10:01:21.840Z,94572.03
2022-10-16T10:03:49.520Z,94573.16
2022-10-16T10:06:29.948Z,94567.19
2022-10-16T10:09:19.872Z,94568.63
2022-10-16T10:11:48.948Z,94563.94
2022-10-16T10:14:20.981Z,94576.34
2022-10-16T10:16:48.439Z,94568.28
2022-10-16T10:19:22.631Z,94569.41
2022-10-16T10:21:49.867Z,94579.38
2022-10-16T10:24:17.600Z,94581.63
2022-10-16T10:26:53.402Z,94579.31
2022-10-16T10:29:34.764Z,94580.03
2022-10-16T10:32:19.978Z,94573.41
2022-10-16T10:35:05.192Z,94582.41
2022-10-16T10:37:34.881Z,94570.88
2022-10-16T10:40:04.513Z,94570.88
2022-10-16T10:42:44.915Z,94576.25
2022-10-16T10:45:14.248Z,94571.84
2022-10-16T10:47:49.214Z,94573.75
2022-10-16T10:50:15.735Z,94571.41
2022-10-16T10:53:01.003Z,94572.97
2022-10-16T10:55:39.771Z,94571.50
2022-10-16T11:01:39.319Z,94571.66
2022-10-16T11:04:35.123Z,94556.41
2022-10-16T11:07:23.922Z,94564.34
2022-10-16T11:10:05.980Z,94564.03
2022-10-16T11:12:41.287Z,94547.34
2022-10-16T11:15:20.109Z,94563.81
2022-10-16T11:17:56.799Z,94562.34
2022-10-16T11:20:32.937Z,94566.34
2022-10-16T11:23:22.237Z,94556.66
2022-10-16T11:25:49.909Z,94562.34
2022-10-16T11:28:31.746Z,94566.34
2022-10-16T11:31:15.151Z,94555.59
2022-10-16T11:34:19.660Z,94548.09
2022-10-16T11:36:52.757Z,94552.16
2022-10-16T11:39:28.166Z,94552.25
2022-10-16T11:42:20.531Z,94553.97
2022-10-16T11:45:17.019Z,94559.47
2022-10-16T11:48:27.096Z,94558.75
2022-10-16T11:50:58.044Z,94554.47
2022-10-16T11:53:40.147Z,94557.97
2022-10-16T11:56:07.609Z,94557.81
2022-10-16T11:58:56.663Z,94565.53
2022-10-16T12:01:31.296Z,94553.03
2022-10-16T12:04:05.781Z,94553.88
2022-10-16T12:06:36.942Z,94549.56
2022-10-16T12:09:05.002Z,94551.03
2022-10-16T12:11:38.473Z,94543.31
2022-10-16T12:14:22.739Z,94556.66
2022-10-16T12:16:55.668Z,94553.22
2022-10-16T12:19:24.382Z,94550.88
2022-10-16T12:21:53.362Z,94546.97
2022-10-16T12:24:34.658Z,94554.00
2022-10-16T12:27:02.687Z,94540.81
2022-10-16T12:29:41.122Z,94547.47
2022-10-16T12:32:45.699Z,94554.44
2022-10-16T12:35:26.480Z,94554.75
2022-10-16T12:37:53.562Z,94550.50
2022-10-16T12:40:23.270Z,94556.28
2022-10-16T12:42:49.931Z,94553.16
2022-10-16T12:45:28.894Z,94547.69
2022-10-16T12:47:56.794Z,94543.00
2022-10-16T12:50:26.217Z,94553.16
2022-10-16T12:52:53.033Z,94550.03
2022-10-16T12:55:22.738Z,94555.50
2022-10-16T12:58:15.766Z,94559.03
2022-10-16T13:00:51.999Z,94560.63
2022-10-16T13:03:37.513Z,94559.50
2022-10-16T13:06:17.969Z,94557.19
2022-10-16T13:08:54.980Z,94557.19
2022-10-16T13:11:24.561Z,94552.91
2022-10-16T13:14:17.089Z,94560.69
2022-10-16T13:16:43.665Z,94564.97
2022-10-16T13:19:41.416Z,94563.06
2022-10-16T13:22:32.465Z,94566.53
2022-10-16T13:25:02.064Z,94565.75
2022-10-16T13:27:34.826Z,94573.13
2022-10-16T13:30:28.097Z,94575.06
2022-10-16T13:33:05.240Z,94579.38
2022-10-16T13:35:34.515Z,94575.84
2022-10-16T13:38:14.766Z,94576.63
2022-10-16T13:41:12.400Z,94574.25
2022-10-16T13:43:42.745Z,94566.41
2022-10-16T13:46:21.382Z,94576.19
2022-10-16T13:49:04.527Z,94561.03
2022-10-16T13:51:32.522Z,94569.97
2022-10-16T13:54:00.109Z,94574.22
2022-10-16T13:56:29.790Z,94582.06
2022-10-16T13:59:05.040Z,94572.75
2022-10-16T14:01:35.934Z,94563.81
2022-10-16T14:04:07.030Z,94577.03
2022-10-16T14:06:35.198Z,94585.66
2022-10-16T14:09:23.132Z,94581.38
2022-10-16T14:11:54.052Z,94590.72
2022-10-16T14:14:21.379Z,94584.09
2022-10-16T14:16:48.581Z,94587.97
2022-10-16T14:19:24.201Z,94598.50
2022-10-16T14:21:52.304Z,94601.63
2022-10-16T14:24:28.404Z,94597.34
2022-10-16T14:26:58.359Z,94584.88
2022-10-16T14:29:27.508Z,94591.50
2022-10-16T14:32:00.119Z,94589.56
2022-10-16T14:34:50.674Z,94587.97
2022-10-16T14:37:31.787Z,94594.63
2022-10-16T14:39:58.751Z,94589.53
2022-10-16T14:42:26.576Z,94592.66
2022-10-16T14:44:55.185Z,94586.81
2022-10-16T14:47:27.916Z,94568.88
2022-10-16T14:49:57.093Z,94593.41
2022-10-16T14:52:23.785Z,94587.53
2022-10-16T14:54:51.315Z,94587.88
2022-10-16T14:57:24.507Z,94576.94
2022-10-16T14:59:54.339Z,94585.88
2022-10-16T15:02:29.860Z,94587.00
2022-10-16T15:04:57.489Z,94587.34
2022-10-16T15:07:24.919Z,94591.97
2022-10-16T15:09:51.951Z,94592.72
2022-10-16T15:12:18.574Z,94597.34
2022-10-16T15:14:45.238Z,94595.34
2022-10-16T15:17:12.488Z,94598.84
2022-10-16T15:19:39.646Z,94589.50
2022-10-16T15:22:06.435Z,94590.25
2022-10-16T15:24:33.425Z,94589.44
2022-10-16T15:27:00.088Z,94593.69
2022-10-16T15:29:26.774Z,94592.88
2022-10-16T15:31:53.477Z,94601.03
2022-10-16T15:34:20.693Z,94596.72
2022-10-16T15:36:47.893Z,94599.44
2022-10-16T15:39:22.181Z,94600.19
2022-10-16T15:41:52.297Z,94591.97
2022-10-16T15:44:19.240Z,94596.97
2022-10-16T15:46:45.944Z,94595.78
2022-10-16T15:49:13.137Z,94593.00
2022-10-16T15:51:41.528Z,94610.50
2022-10-16T15:54:08.877Z,94612.03
2022-10-16T15:56:37.801Z,94610.03
2022-10-16T15:59:05.323Z,94617.38
2022-10-16T16:01:36.924Z,94629.78
2022-10-16T16:04:10.875Z,94624.25
2022-10-16T16:06:45.739Z,94616.00
2022-10-16T16:09:14.691Z,94620.59
2022-10-16T16:11:42.308Z,94622.13
2022-10-16T16:14:13.875Z,94614.63
2022-10-16T16:16:40.555Z,94616.94
2022-10-16T16:19:10.767Z,94615.38
2022-10-16T16:21:38.589Z,94621.19
2022-10-16T16:24:09.178Z,94620.81
2022-10-16T16:26:40.286Z,94617.22
2022-10-16T16:29:07.622Z,94620.34
2022-10-16T16:31:35.729Z,94614.78
2022-10-16T16:34:02.539Z,94617.81
2022-10-16T16:36:29.182Z,94627.94
2022-10-16T16:38:55.838Z,94637.97
2022-10-16T16:41:26.213Z,94635.59
2022-10-16T16:43:54.304Z,94620.72
2022-10-16T16:46:22.511Z,94626.94
2022-10-16T16:48:51.331Z,94625.34
2022-10-16T16:51:20.676Z,94618.25
2022-10-16T16:53:50.221Z,94632.28
2022-10-16T16:56:17.810Z,94631.41
2022-10-16T16:58:52.414Z,94638.41
2022-10-16T17:01:21.342Z,94652.75
2022-10-16T17:03:51.388Z,94661.66
2022-10-16T17:06:20.860Z,94660.44
2022-10-16T17:08:49.174Z,94662.72
2022-10-16T17:11:21.442Z,94670.81
2022-10-16T17:13:52.449Z,94661.75
2022-10-16T17:16:24.903Z,94671.47
2022-10-16T17:18:52.458Z,94665.50
2022-10-16T17:21:19.378Z,94672.50
2022-10-16T17:23:46.082Z,94680.19
2022-10-16T17:26:18.047Z,94678.19
2022-10-16T17:28:45.374Z,94676.56
2022-10-16T17:31:18.106Z,94682.56
2022-10-16T17:33:45.600Z,94691.06
2022-10-16T17:36:14.689Z,94689.44
2022-10-16T17:38:42.613Z,94687.81
2022-10-16T17:41:13.908Z,94702.88
2022-10-16T17:43:41.510Z,94696.56
2022-10-16T17:46:09.526Z,94696.56
2022-10-16T17:48:45.576Z,94697.75
2022-10-16T17:51:17.899Z,94696.59
2022-10-16T17:53:48.764Z,94694.66
2022-10-16T17:56:16.944Z,94687.88
2022-10-16T17:58:45.448Z,94696.88
2022-10-16T18:01:16.597Z,94713.13
2022-10-16T18:03:43.322Z,94703.72
2022-10-16T18:06:10.080Z,94704.88
2022-10-16T18:08:36.885Z,94705.16
2022-10-16T18:11:05.056Z,94714.88
2022-10-16T18:13:31.902Z,94705.91
2022-10-16T18:16:03.946Z,94717.03
2022-10-16T18:18:31.140Z,94717.41
2022-10-16T18:21:02.551Z,94716.06
2022-10-16T18:23:30.259Z,94731.25
2022-10-16T18:25:57.374Z,94721.03
2022-10-16T18:28:24.199Z,94728.34
2022-10-16T18:30:59.244Z,94729.13
2022-10-16T18:33:26.636Z,94722.84
2022-10-16T18:35:53.791Z,94725.63
2022-10-16T18:38:21.134Z,94720.94
2022-10-16T18:40:47.975Z,94717.91
2022-10-16T18:43:14.692Z,94719.19
2022-10-16T18:45:41.558Z,94736.59
2022-10-16T18:48:08.269Z,94729.88
2022-10-16T18:50:35.044Z,94732.16
2022-10-16T18:53:02.182Z,94735.19
2022-10-16T18:55:30.954Z,94740.72
2022-10-16T18:57:57.900Z,94738.78
2022-10-16T19:00:24.576Z,94740.44
2022-10-16T19:02:51.363Z,94735.72
2022-10-16T19:05:18.127Z,94746.56
2022-10-16T19:07:48.435Z,94746.94
2022-10-16T19:10:15.448Z,94752.28
2022-10-16T19:12:42.170Z,94748.28
2022-10-16T19:15:09.390Z,94725.63
2022-10-16T19:17:37.891Z,94745.50
2022-10-16T19:20:05.905Z,94747.00
2022-10-16T19:22:52.664Z,94752.78
2022-10-16T19:25:22.315Z,94760.38
2022-10-16T19:27:49.979Z,94767.38
2022-10-16T19:30:17.261Z,94769.25
2022-10-16T19:32:44.976Z,94760.97
2022-10-16T19:35:12.801Z,94758.81
2022-10-16T19:37:39.809Z,94756.84
2022-10-16T19:40:07.380Z,94753.78
2022-10-16T19:42:34.180Z,94764.78
2022-10-16T19:45:00.828Z,94760.16
2022-10-16T19:47:27.482Z,94765.84
2022-10-16T19:49:54.525Z,94778.50
2022-10-16T19:52:22.320Z,94766.66
2022-10-16T19:54:49.028Z,94776.25
2022-10-16T19:57:15.687Z,94785.41
2022-10-16T19:59:44.896Z,94779.13
2022-10-16T20:02:12.528Z,94784.41
2022-10-16T20:04:39.248Z,94787.69
2022-10-16T20:07:05.936Z,94784.84
2022-10-16T20:09:34.237Z,94788.88
2022-10-16T20:12:02.353Z,94792.66
2022-10-16T20:14:29.139Z,94793.66
2022-10-16T20:16:56.051Z,94791.28
2022-10-16T20:19:23.005Z,94793.53
2022-10-16T20:21:49.674Z,94799.88
2022-10-16T20:24:16.333Z,94790.63
2022-10-16T20:26:43.009Z,94800.75
2022-10-16T20:29:09.775Z,94799.72
2022-10-16T20:31:37.104Z,94796.47
2022-10-16T20:34:10.213Z,94798.75
2022-10-16T20:36:40.666Z,94808.66
2022-10-16T20:39:07.731Z,94814.31
2022-10-16T20:41:35.867Z,94816.16
2022-10-16T20:44:04.076Z,94820.56
2022-10-16T20:46:30.807Z,94826.59
2022-10-16T20:49:06.060Z,94819.91
2022-10-16T20:51:38.446Z,94821.38
2022-10-16T20:54:06.398Z,94829.94
2022-10-16T20:56:35.798Z,94831.84
2022-10-16T20:59:03.911Z,94834.00
2022-10-16T21:01:31.847Z,94838.50
2022-10-16T21:04:01.949Z,94843.00
2022-10-16T21:06:29.571Z,94844.34
2022-10-16T21:08:56.315Z,94839.88
2022-10-16T21:11:25.585Z,94845.59
2022-10-16T21:13:54.286Z,94838.41
2022-10-16T21:16:21.286Z,94844.84
2022-10-16T21:18:48.755Z,94848.28
2022-10-16T21:21:27.263Z,94856.75
2022-10-16T21:23:55.899Z,94852.69
2022-10-16T21:26:25.937Z,94854.28
2022-10-16T21:29:04.323Z,94852.22
2022-10-16T21:31:31.484Z,94856.50
2022-10-16T21:33:58.421Z,94855.94
2022-10-16T21:36:31.383Z,94862.69
2022-10-16T21:39:09.875Z,94858.09
2022-10-16T21:41:38.277Z,94860.34
2022-10-16T21:44:05.789Z,94856.41
2022-10-16T21:46:35.629Z,94861.69
2022-10-16T21:49:05.833Z,94854.38
2022-10-16T21:51:36.771Z,94862.13
2022-10-16T21:54:07.295Z,94854.50
2022-10-16T21:56:34.428Z,94855.28
2022-10-16T21:59:01.805Z,94861.22
2022-10-16T22:01:29.864Z,94860.31
2022-10-16T22:03:56.974Z,94856.84
2022-10-16T22:06:26.977Z,94858.06
2022-10-16T22:08:56.787Z,94860.53
2022-10-16T22:11:27.070Z,94863.63
2022-10-16T22:13:56.664Z,94868.81
2022-10-16T22:16:26.351Z,94855.97
2022-10-16T22:18:58.050Z,94866.94
2022-10-16T22:21:26.649Z,94864.69
2022-10-16T22:23:53.863Z,94869.28
2022-10-16T22:26:21.256Z,94872.41
2022-10-16T22:28:48.350Z,94874.09
2022-10-16T22:31:15.909Z,94876.13
2022-10-16T22:33:43.076Z,94870.56
2022-10-16T22:36:12.251Z,94869.75
2022-10-16T22:38:39.040Z,94874.19
2022-10-16T22:41:08.348Z,94867.44
2022-10-16T22:43:36.919Z,94867.38
2022-10-16T22:46:07.546Z,94865.91
2022-10-16T22:48:35.470Z,94867.38
2022-10-16T22:51:03.223Z,94861.19
2022-10-16T22:53:30.433Z,94864.22
2022-10-16T22:55:57.159Z,94860.06
2022-10-16T22:58:24.250Z,94862.63
2022-10-16T23:00:51.659Z,94861.84
2022-10-16T23:03:20.765Z,94865.78
2022-10-16T23:05:47.702Z,94856.13
2022-10-16T23:08:15.241Z,94861.63
2022-10-16T23:10:47.290Z,94864.34
2022-10-16T23:13:14.025Z,94868.16
2022-10-16T23:15:43.098Z,94865.13
2022-10-16T23:18:10.919Z,94867.63
2022-10-16T23:20:41.370Z,94860.31
2022-10-16T23:23:09.320Z,94860.78
2022-10-16T23:25:37.014Z,94862.00
2022-10-16T23:28:04.634Z,94873.03
2022-10-16T23:30:31.365Z,94863.25
2022-10-16T23:32:58.041Z,94867.53
2022-10-16T23:35:25.083Z,94865.06
2022-10-16T23:37:52.007Z,94870.00
2022-10-16T23:40:18.983Z,94873.47
2022-10-16T23:42:45.895Z,94878.34
2022-10-16T23:45:13.195Z,94882.25
2022-10-16T23:47:41.847Z,94883.88
2022-10-16T23:50:10.137Z,94880.69
2022-10-16T23:52:37.566Z,94874.00
2022-10-16T23:55:05.339Z,94878.09
2022-10-16T23:57:33.776Z,94889.72
