createdAt,value
2018-07-11T00:00:11.522Z,3.20
2018-07-11T00:02:39.547Z,3.10
2018-07-11T00:05:08.643Z,3.10
2018-07-11T00:07:36.464Z,2.90
2018-07-11T00:10:04.456Z,3.53
2018-07-11T00:12:33.188Z,3.20
2018-07-11T00:15:00.779Z,3.23
2018-07-11T00:17:28.909Z,3.00
2018-07-11T00:19:57.392Z,2.93
2018-07-11T00:22:24.928Z,2.87
2018-07-11T00:24:52.874Z,2.97
2018-07-11T00:27:21.887Z,2.87
2018-07-11T00:29:49.742Z,3.00
2018-07-11T00:32:17.927Z,3.10
2018-07-11T00:34:46.085Z,3.10
2018-07-11T00:37:14.530Z,3.30
2018-07-11T00:39:43.716Z,3.63
2018-07-11T00:42:12.320Z,3.10
2018-07-11T00:44:42.236Z,3.20
2018-07-11T00:47:11.600Z,3.10
2018-07-11T00:49:40.199Z,3.43
2018-07-11T00:52:08.052Z,3.20
2018-07-11T00:54:36.989Z,3.30
2018-07-11T00:57:05.132Z,3.20
2018-07-11T00:59:34.561Z,3.10
2018-07-11T01:02:03.242Z,3.50
2018-07-11T01:04:31.594Z,3.20
2018-07-11T01:07:03.268Z,3.57
2018-07-11T01:09:32.617Z,3.20
2018-07-11T01:12:01.098Z,3.23
2018-07-11T01:14:30.254Z,3.17
2018-07-11T01:16:59.870Z,3.20
2018-07-11T01:19:29.266Z,3.13
2018-07-11T01:22:01.403Z,3.40
2018-07-11T01:24:31.138Z,3.33
2018-07-11T01:27:00.336Z,2.93
2018-07-11T01:29:28.577Z,3.60
2018-07-11T01:31:56.954Z,3.30
2018-07-11T01:34:25.397Z,3.20
2018-07-11T01:36:54.164Z,3.20
2018-07-11T01:39:23.352Z,3.17
2018-07-11T01:41:54.924Z,2.90
2018-07-11T01:44:23.065Z,3.43
2018-07-11T01:46:53.391Z,3.33
2018-07-11T01:49:21.968Z,3.47
2018-07-11T01:51:55.218Z,3.27
2018-07-11T01:54:23.304Z,3.40
2018-07-11T01:56:51.972Z,3.30
2018-07-11T01:59:21.191Z,3.40
2018-07-11T02:01:51.148Z,3.63
2018-07-11T02:04:20.154Z,3.37
2018-07-11T02:06:48.501Z,3.57
2018-07-11T02:09:17.968Z,3.20
2018-07-11T02:11:47.115Z,3.53
2018-07-11T02:14:16.892Z,3.30
2018-07-11T02:16:45.761Z,3.57
2018-07-11T02:19:14.487Z,3.03
2018-07-11T02:21:42.174Z,3.60
2018-07-11T02:24:11.069Z,3.20
2018-07-11T02:26:39.901Z,3.10
2018-07-11T02:29:08.826Z,3.60
2018-07-11T02:31:37.956Z,3.20
2018-07-11T02:34:06.431Z,3.40
2018-07-11T02:36:35.673Z,3.70
2018-07-11T02:39:05.248Z,3.63
2018-07-11T02:41:34.566Z,3.40
2018-07-11T02:44:03.184Z,3.50
2018-07-11T02:46:36.033Z,3.60
2018-07-11T02:49:04.055Z,3.63
2018-07-11T02:51:32.272Z,3.40
2018-07-11T02:54:00.679Z,3.30
2018-07-11T02:56:28.382Z,3.40
2018-07-11T02:58:56.036Z,3.83
2018-07-11T03:01:24.272Z,3.17
2018-07-11T03:03:52.029Z,3.33
2018-07-11T03:06:19.527Z,3.80
2018-07-11T03:08:47.755Z,3.53
2018-07-11T03:11:15.321Z,3.53
2018-07-11T03:13:43.171Z,3.53
2018-07-11T03:16:10.785Z,4.00
2018-07-11T03:18:39.214Z,3.90
2018-07-11T03:21:07.259Z,3.63
2018-07-11T03:23:35.003Z,4.00
2018-07-11T03:26:03.088Z,4.03
2018-07-11T03:28:37.394Z,3.27
2018-07-11T03:31:04.895Z,3.93
2018-07-11T03:33:33.559Z,4.17
2018-07-11T03:36:01.261Z,3.87
2018-07-11T03:38:28.938Z,3.80
2018-07-11T03:41:03.875Z,3.73
2018-07-11T03:43:31.895Z,3.80
2018-07-11T03:45:59.508Z,4.00
2018-07-11T03:48:27.099Z,4.07
2018-07-11T03:50:54.991Z,4.07
2018-07-11T03:53:24.329Z,3.90
2018-07-11T03:55:52.119Z,3.37
2018-07-11T03:58:19.677Z,3.30
2018-07-11T04:00:55.256Z,3.80
2018-07-11T04:03:25.842Z,3.73
2018-07-11T04:05:53.515Z,4.00
2018-07-11T04:08:21.301Z,4.20
2018-07-11T04:10:49.057Z,4.00
2018-07-11T04:13:17.611Z,3.90
2018-07-11T04:15:46.153Z,4.00
2018-07-11T04:18:18.321Z,3.87
2018-07-11T04:20:46.729Z,4.07
2018-07-11T04:23:14.855Z,4.30
2018-07-11T04:25:54.405Z,4.47
2018-07-11T04:28:23.844Z,5.17
2018-07-11T04:30:52.594Z,5.37
2018-07-11T04:33:20.698Z,5.10
2018-07-11T04:35:56.852Z,5.10
2018-07-11T04:38:24.895Z,5.63
2018-07-11T04:40:52.762Z,5.63
2018-07-11T04:43:22.974Z,5.50
2018-07-11T04:45:52.024Z,6.47
2018-07-11T04:48:20.686Z,6.60
2018-07-11T04:50:50.666Z,6.00
2018-07-11T04:53:22.435Z,6.83
2018-07-11T04:55:51.874Z,5.80
2018-07-11T04:58:20.650Z,5.87
2018-07-11T05:00:51.232Z,5.90
2018-07-11T05:03:20.810Z,5.70
2018-07-11T05:08:22.607Z,12.70
2018-07-11T05:10:59.352Z,31.07
2018-07-11T05:13:33.667Z,58.50
2018-07-11T05:16:02.167Z,106.73
2018-07-11T05:18:34.566Z,134.27
2018-07-11T05:21:05.398Z,150.33
2018-07-11T05:23:33.705Z,163.97
2018-07-11T05:26:01.390Z,168.57
2018-07-11T05:28:29.667Z,161.70
2018-07-11T05:30:58.347Z,151.23
2018-07-11T05:33:26.736Z,136.77
2018-07-11T05:35:54.816Z,124.10
2018-07-11T05:38:23.162Z,108.47
2018-07-11T05:40:51.404Z,90.50
2018-07-11T05:43:19.744Z,79.43
2018-07-11T05:45:48.122Z,68.80
2018-07-11T05:48:19.325Z,57.87
2018-07-11T05:50:47.337Z,50.73
2018-07-11T05:53:15.450Z,40.43
2018-07-11T05:55:43.923Z,36.47
2018-07-11T05:58:12.115Z,29.33
2018-07-11T06:00:50.078Z,24.47
2018-07-11T06:03:22.036Z,18.67
2018-07-11T06:05:50.013Z,17.77
2018-07-11T06:08:18.250Z,16.57
2018-07-11T06:10:46.758Z,13.90
2018-07-11T06:13:15.707Z,12.67
2018-07-11T06:15:44.745Z,11.73
2018-07-11T06:18:12.590Z,10.67
2018-07-11T06:20:40.335Z,9.30
2018-07-11T06:23:10.423Z,8.83
2018-07-11T06:25:38.774Z,8.10
2018-07-11T06:28:06.641Z,7.53
2018-07-11T06:30:34.128Z,7.67
2018-07-11T06:33:02.360Z,6.97
2018-07-11T06:35:30.144Z,6.73
2018-07-11T06:37:58.058Z,6.60
2018-07-11T06:40:26.597Z,5.87
2018-07-11T06:42:55.657Z,5.80
2018-07-11T06:45:23.320Z,5.80
2018-07-11T06:47:51.113Z,5.80
2018-07-11T06:50:18.990Z,5.53
2018-07-11T06:52:46.639Z,5.63
2018-07-11T06:55:15.124Z,6.17
2018-07-11T06:57:42.888Z,5.20
2018-07-11T07:00:10.888Z,5.00
2018-07-11T07:02:39.451Z,4.50
2018-07-11T07:08:02.937Z,4.70
2018-07-11T07:10:31.348Z,4.27
2018-07-11T07:12:59.703Z,4.70
2018-07-11T07:15:27.790Z,4.23
2018-07-11T07:17:56.183Z,4.47
2018-07-11T07:20:23.716Z,4.23
2018-07-11T07:22:51.604Z,4.33
2018-07-11T07:25:19.445Z,3.90
2018-07-11T07:27:47.240Z,4.00
2018-07-11T07:30:16.188Z,4.10
2018-07-11T07:32:44.041Z,4.10
2018-07-11T07:35:11.757Z,4.30
2018-07-11T07:37:39.682Z,3.83
2018-07-11T07:40:07.830Z,3.90
2018-07-11T07:42:35.524Z,4.33
2018-07-11T07:45:04.404Z,3.97
2018-07-11T07:47:37.110Z,4.00
2018-07-11T07:50:05.416Z,3.77
2018-07-11T07:52:33.653Z,3.70
2018-07-11T07:55:01.616Z,4.10
2018-07-11T07:57:30.039Z,4.10
2018-07-11T07:59:57.876Z,3.70
2018-07-11T08:02:25.941Z,4.00
2018-07-11T08:04:55.106Z,4.20
2018-07-11T08:07:23.066Z,3.60
2018-07-11T08:09:51.341Z,4.20
2018-07-11T08:12:19.662Z,3.63
2018-07-11T08:14:47.554Z,3.97
2018-07-11T08:17:16.361Z,4.40
2018-07-11T08:19:44.238Z,3.83
2018-07-11T08:22:17.427Z,3.97
2018-07-11T08:24:50.568Z,3.20
2018-07-11T08:27:24.388Z,3.63
2018-07-11T08:29:57.712Z,4.07
2018-07-11T08:32:30.879Z,3.50
2018-07-11T08:35:02.719Z,4.00
2018-07-11T08:37:36.303Z,3.67
2018-07-11T08:40:09.372Z,3.60
2018-07-11T08:42:43.585Z,3.90
2018-07-11T08:45:16.312Z,3.80
2018-07-11T08:47:49.575Z,3.60
2018-07-11T08:50:22.770Z,3.50
2018-07-11T08:52:55.540Z,3.70
2018-07-11T08:55:29.242Z,3.80
2018-07-11T08:58:02.145Z,3.73
2018-07-11T09:00:35.288Z,3.53
2018-07-11T09:03:08.784Z,4.20
2018-07-11T09:05:41.081Z,3.37
2018-07-11T09:08:13.451Z,3.50
2018-07-11T09:10:46.796Z,3.80
2018-07-11T09:13:19.325Z,3.60
2018-07-11T09:15:51.857Z,3.43
2018-07-11T09:18:24.655Z,3.77
2018-07-11T09:20:58.208Z,3.73
2018-07-11T09:23:30.845Z,3.20
2018-07-11T09:25:59.401Z,3.40
2018-07-11T09:28:27.408Z,3.27
2018-07-11T09:30:55.473Z,3.20
2018-07-11T09:33:23.083Z,2.87
2018-07-11T09:35:52.859Z,3.37
2018-07-11T09:38:20.724Z,3.10
2018-07-11T09:40:49.288Z,3.87
2018-07-11T09:43:17.124Z,3.37
2018-07-11T09:45:44.906Z,3.30
2018-07-11T09:48:13.007Z,3.17
2018-07-11T09:50:42.800Z,3.50
2018-07-11T09:53:10.880Z,2.90
2018-07-11T09:55:38.771Z,3.00
2018-07-11T09:58:06.869Z,2.63
2018-07-11T10:00:38.881Z,3.00
2018-07-11T10:03:07.155Z,3.07
2018-07-11T10:05:36.149Z,3.00
2018-07-11T10:08:06.635Z,3.20
2018-07-11T10:10:34.755Z,3.20
2018-07-11T10:13:03.326Z,3.53
2018-07-11T10:15:30.890Z,3.60
2018-07-11T10:17:58.859Z,3.40
2018-07-11T10:20:26.861Z,3.57
2018-07-11T10:22:54.607Z,3.60
2018-07-11T10:25:22.353Z,4.23
2018-07-11T10:27:54.851Z,4.43
2018-07-11T10:30:23.618Z,4.60
2018-07-11T10:32:51.348Z,4.40
2018-07-11T10:35:19.735Z,4.90
2018-07-11T10:37:47.648Z,4.90
2018-07-11T10:40:15.774Z,5.20
2018-07-11T10:42:44.073Z,4.63
2018-07-11T10:45:13.835Z,4.77
2018-07-11T10:47:43.440Z,4.83
2018-07-11T10:50:12.348Z,4.43
2018-07-11T10:52:41.221Z,4.57
2018-07-11T10:55:10.010Z,4.90
2018-07-11T10:57:38.474Z,4.37
2018-07-11T11:00:06.346Z,4.63
2018-07-11T11:02:35.840Z,4.80
2018-07-11T11:05:04.873Z,4.30
2018-07-11T11:07:33.022Z,4.17
2018-07-11T11:10:01.111Z,4.47
2018-07-11T11:12:29.713Z,4.50
2018-07-11T11:14:58.621Z,4.00
2018-07-11T11:17:26.586Z,4.47
2018-07-11T11:19:54.495Z,4.20
2018-07-11T11:22:22.901Z,4.23
2018-07-11T11:24:51.855Z,4.03
2018-07-11T11:27:20.513Z,3.80
2018-07-11T11:29:48.469Z,3.60
2018-07-11T11:32:16.868Z,4.17
2018-07-11T11:34:44.607Z,3.77
2018-07-11T11:37:12.797Z,4.03
2018-07-11T11:39:40.530Z,3.70
2018-07-11T11:42:09.626Z,3.63
2018-07-11T11:44:37.942Z,3.70
2018-07-11T11:47:06.016Z,3.33
2018-07-11T11:49:36.277Z,3.63
2018-07-11T11:52:04.035Z,3.70
2018-07-11T11:54:32.559Z,3.43
2018-07-11T11:57:02.148Z,3.30
2018-07-11T11:59:30.090Z,3.60
2018-07-11T12:01:59.058Z,3.47
2018-07-11T12:04:26.878Z,3.30
2018-07-11T12:06:54.858Z,3.23
2018-07-11T12:09:23.101Z,3.20
2018-07-11T12:11:50.692Z,3.40
2018-07-11T12:14:19.550Z,3.13
2018-07-11T12:16:48.226Z,3.17
2018-07-11T12:19:15.899Z,3.23
2018-07-11T12:21:44.716Z,2.70
2018-07-11T12:24:24.748Z,2.60
2018-07-11T12:26:53.039Z,3.27
2018-07-11T12:29:21.577Z,3.17
2018-07-11T12:31:49.607Z,2.97
2018-07-11T12:34:18.451Z,3.17
2018-07-11T12:36:46.583Z,2.90
2018-07-11T12:39:14.571Z,2.73
2018-07-11T12:41:42.669Z,2.80
2018-07-11T12:44:10.695Z,2.90
2018-07-11T12:46:39.015Z,2.57
2018-07-11T12:49:07.396Z,2.40
2018-07-11T12:51:35.835Z,2.80
2018-07-11T12:54:05.023Z,3.13
2018-07-11T12:56:33.258Z,3.13
2018-07-11T12:59:01.889Z,2.63
2018-07-11T13:01:30.980Z,2.80
2018-07-11T13:04:00.028Z,2.97
2018-07-11T13:06:30.803Z,2.93
2018-07-11T13:08:59.641Z,2.90
2018-07-11T13:11:27.985Z,3.23
2018-07-11T13:13:55.869Z,2.80
2018-07-11T13:16:24.409Z,2.80
2018-07-11T13:18:52.599Z,2.83
2018-07-11T13:21:21.140Z,3.30
2018-07-11T13:23:49.730Z,3.00
2018-07-11T13:26:18.265Z,2.77
2018-07-11T13:28:45.901Z,2.53
2018-07-11T13:31:13.653Z,2.33
2018-07-11T13:33:42.969Z,2.70
2018-07-11T13:36:11.789Z,2.70
2018-07-11T13:38:40.313Z,2.47
2018-07-11T13:41:08.891Z,2.57
2018-07-11T13:43:37.034Z,2.60
2018-07-11T13:46:04.724Z,2.47
2018-07-11T13:48:32.975Z,2.43
2018-07-11T13:51:01.395Z,2.30
2018-07-11T13:53:29.669Z,2.40
2018-07-11T13:55:57.626Z,2.13
2018-07-11T13:58:25.973Z,2.60
2018-07-11T14:00:54.845Z,2.17
2018-07-11T14:03:23.451Z,2.20
2018-07-11T14:05:51.894Z,2.33
2018-07-11T14:08:20.143Z,2.40
2018-07-11T14:10:47.732Z,2.60
2018-07-11T14:13:16.209Z,2.07
2018-07-11T14:21:18.530Z,2.20
2018-07-11T14:23:48.329Z,2.30
2018-07-11T14:26:20.180Z,2.40
2018-07-11T14:28:50.791Z,2.20
2018-07-11T14:31:23.293Z,2.10
2018-07-11T14:33:52.323Z,2.10
2018-07-11T14:36:20.837Z,2.30
2018-07-11T14:38:49.847Z,2.23
2018-07-11T14:41:18.362Z,2.63
2018-07-11T14:43:48.257Z,2.40
2018-07-11T14:46:17.691Z,2.53
2018-07-11T14:48:46.689Z,2.43
2018-07-11T14:51:15.852Z,2.53
2018-07-11T14:53:43.157Z,2.97
2018-07-11T14:56:12.489Z,2.30
2018-07-11T14:58:40.841Z,2.47
2018-07-11T15:01:08.725Z,2.57
2018-07-11T15:03:36.880Z,2.40
2018-07-11T15:06:04.762Z,2.33
2018-07-11T15:08:32.829Z,2.50
2018-07-11T15:11:00.935Z,2.33
2018-07-11T15:13:29.000Z,2.27
2018-07-11T15:16:01.959Z,2.50
2018-07-11T15:18:29.886Z,1.97
2018-07-11T15:20:57.776Z,2.13
2018-07-11T15:23:25.260Z,2.17
2018-07-11T15:25:53.617Z,2.17
2018-07-11T15:28:22.256Z,1.97
2018-07-11T15:30:51.217Z,2.20
2018-07-11T15:33:19.873Z,1.87
2018-07-11T15:35:50.052Z,1.97
2018-07-11T15:38:22.789Z,2.00
2018-07-11T15:40:50.771Z,1.80
2018-07-11T15:43:18.700Z,2.03
2018-07-11T15:45:46.714Z,2.03
2018-07-11T15:48:15.029Z,2.10
2018-07-11T15:50:43.470Z,2.00
2018-07-11T15:53:14.220Z,2.20
2018-07-11T15:55:42.226Z,1.93
2018-07-11T15:58:12.848Z,1.73
2018-07-11T16:00:42.277Z,2.03
2018-07-11T16:03:12.246Z,1.90
2018-07-11T16:05:41.333Z,1.97
2018-07-11T16:08:09.252Z,1.90
2018-07-11T16:10:40.380Z,1.77
2018-07-11T16:13:08.114Z,1.70
2018-07-11T16:15:37.226Z,1.80
2018-07-11T16:18:06.287Z,1.60
2018-07-11T16:20:34.854Z,1.73
2018-07-11T16:23:04.074Z,1.80
2018-07-11T16:25:32.459Z,1.80
2018-07-11T16:28:00.347Z,1.67
2018-07-11T16:30:28.223Z,2.00
2018-07-11T16:32:55.785Z,2.40
2018-07-11T16:35:23.606Z,2.47
2018-07-11T16:37:52.009Z,2.93
2018-07-11T16:40:20.319Z,2.47
2018-07-11T16:42:48.361Z,2.40
2018-07-11T16:45:16.600Z,2.63
2018-07-11T16:47:45.242Z,3.57
2018-07-11T16:50:13.198Z,2.70
2018-07-11T16:52:41.195Z,3.20
2018-07-11T16:55:09.208Z,2.97
2018-07-11T16:57:41.705Z,2.97
2018-07-11T17:00:10.419Z,2.50
2018-07-11T17:02:39.544Z,3.00
2018-07-11T17:05:08.701Z,3.40
2018-07-11T17:07:41.879Z,2.90
2018-07-11T17:10:09.863Z,2.43
2018-07-11T17:12:38.345Z,2.90
2018-07-11T17:15:06.185Z,3.00
2018-07-11T17:17:35.333Z,2.97
2018-07-11T17:20:04.485Z,2.80
2018-07-11T17:22:35.275Z,2.93
2018-07-11T17:25:06.304Z,2.50
2018-07-11T17:27:35.261Z,3.00
2018-07-11T17:30:04.334Z,2.80
2018-07-11T17:32:32.760Z,2.87
2018-07-11T17:35:01.389Z,2.80
2018-07-11T17:37:29.675Z,2.80
2018-07-11T17:40:02.544Z,3.07
2018-07-11T17:42:30.783Z,2.90
2018-07-11T17:45:03.206Z,3.00
2018-07-11T17:47:31.924Z,3.20
2018-07-11T17:50:04.842Z,2.77
2018-07-11T17:52:37.267Z,3.17
2018-07-11T17:55:08.241Z,4.63
2018-07-11T18:00:30.301Z,5.03
2018-07-11T18:03:02.816Z,7.07
2018-07-11T18:05:36.357Z,5.87
2018-07-11T18:08:06.554Z,6.10
2018-07-11T18:10:39.792Z,7.73
2018-07-11T18:13:12.186Z,7.20
2018-07-11T18:15:44.456Z,8.00
2018-07-11T18:18:17.829Z,7.53
2018-07-11T18:20:51.587Z,8.23
2018-07-11T18:23:24.168Z,7.13
2018-07-11T18:25:57.112Z,7.47
2018-07-11T18:28:30.660Z,7.50
2018-07-11T18:31:03.717Z,7.30
2018-07-11T18:33:36.567Z,7.07
2018-07-11T18:36:11.058Z,6.17
2018-07-11T18:38:44.328Z,5.60
2018-07-11T18:41:16.790Z,5.73
2018-07-11T18:43:51.559Z,5.80
2018-07-11T18:46:26.220Z,5.33
2018-07-11T18:48:58.902Z,5.27
2018-07-11T18:51:30.113Z,4.27
2018-07-11T18:54:03.675Z,4.83
2018-07-11T18:56:37.223Z,4.57
2018-07-11T18:59:10.804Z,4.43
2018-07-11T19:01:44.425Z,4.13
2018-07-11T19:04:17.614Z,3.60
2018-07-11T19:06:53.371Z,3.60
2018-07-11T19:09:25.967Z,3.60
2018-07-11T19:11:56.187Z,3.60
2018-07-11T19:14:28.763Z,3.33
2018-07-11T19:17:00.578Z,3.53
2018-07-11T19:19:34.449Z,3.27
2018-07-11T19:22:04.468Z,3.17
2018-07-11T19:24:37.991Z,3.20
2018-07-11T19:27:11.244Z,2.70
2018-07-11T19:29:44.766Z,3.27
2018-07-11T19:32:15.558Z,2.60
2018-07-11T19:34:48.922Z,3.07
2018-07-11T19:37:19.719Z,2.80
2018-07-11T19:39:52.329Z,2.80
2018-07-11T19:42:26.020Z,3.00
2018-07-11T19:45:01.730Z,2.77
2018-07-11T19:47:34.492Z,2.70
2018-07-11T19:50:07.433Z,2.87
2018-07-11T19:55:23.807Z,2.50
2018-07-11T19:57:52.089Z,3.03
2018-07-11T20:00:20.654Z,2.90
2018-07-11T20:02:49.894Z,2.33
2018-07-11T20:05:19.710Z,2.60
2018-07-11T20:07:49.730Z,2.50
2018-07-11T20:10:19.764Z,2.70
2018-07-11T20:12:50.121Z,3.07
2018-07-11T20:15:21.446Z,2.60
2018-07-11T20:17:57.317Z,2.57
2018-07-11T20:20:26.843Z,2.77
2018-07-11T20:22:56.649Z,2.93
2018-07-11T20:25:25.635Z,2.50
2018-07-11T20:27:54.043Z,3.03
2018-07-11T20:30:23.566Z,2.80
2018-07-11T20:32:52.518Z,2.90
2018-07-11T20:35:22.315Z,2.80
2018-07-11T20:40:52.533Z,2.30
2018-07-11T20:43:22.622Z,2.67
2018-07-11T20:46:01.096Z,2.53
2018-07-11T20:48:29.543Z,2.70
2018-07-11T20:51:01.022Z,2.63
2018-07-11T20:53:29.687Z,2.47
2018-07-11T20:55:59.166Z,3.07
2018-07-11T20:58:31.829Z,2.47
2018-07-11T21:01:05.575Z,2.53
2018-07-11T21:03:38.892Z,3.03
2018-07-11T21:06:27.572Z,2.50
2018-07-11T21:09:01.972Z,2.97
2018-07-11T21:11:36.278Z,2.70
2018-07-11T21:14:09.247Z,3.33
2018-07-11T21:16:41.764Z,2.60
2018-07-11T21:19:11.044Z,2.60
2018-07-11T21:21:40.991Z,2.87
2018-07-11T21:24:10.699Z,2.50
2018-07-11T21:26:40.313Z,2.80
2018-07-11T21:29:08.916Z,2.83
2018-07-11T21:31:36.950Z,3.17
2018-07-11T21:34:04.930Z,2.73
2018-07-11T21:39:07.965Z,2.73
2018-07-11T21:41:41.292Z,2.70
2018-07-11T21:44:11.582Z,2.67
2018-07-11T21:46:40.093Z,2.87
2018-07-11T21:49:08.973Z,3.20
2018-07-11T21:51:37.423Z,3.00
2018-07-11T21:54:05.937Z,3.03
2018-07-11T21:56:33.910Z,3.00
2018-07-11T21:59:02.178Z,3.00
2018-07-11T22:01:30.516Z,3.47
2018-07-11T22:03:58.468Z,2.60
2018-07-11T22:06:26.527Z,2.90
2018-07-11T22:08:57.545Z,2.90
2018-07-11T22:11:30.812Z,3.10
2018-07-11T22:13:59.629Z,2.90
2018-07-11T22:16:28.121Z,3.10
2018-07-11T22:18:56.931Z,3.00
2018-07-11T22:21:24.979Z,3.53
2018-07-11T22:23:52.937Z,3.20
2018-07-11T22:26:21.073Z,3.30
2018-07-11T22:28:48.863Z,3.37
2018-07-11T22:31:16.513Z,3.43
2018-07-11T22:33:44.136Z,3.23
2018-07-11T22:36:16.895Z,3.17
2018-07-11T22:38:44.398Z,3.03
2018-07-11T22:41:12.634Z,2.73
2018-07-11T22:43:41.118Z,2.90
2018-07-11T22:46:09.260Z,2.63
2018-07-11T22:48:37.289Z,3.07
2018-07-11T22:51:05.444Z,3.17
2018-07-11T22:53:33.628Z,3.30
2018-07-11T22:56:01.363Z,3.10
2018-07-11T22:58:29.227Z,3.00
2018-07-11T23:00:59.777Z,3.20
2018-07-11T23:03:31.865Z,2.70
2018-07-11T23:05:59.979Z,3.10
2018-07-11T23:11:26.040Z,3.30
2018-07-11T23:13:53.867Z,2.90
2018-07-11T23:16:21.480Z,3.37
2018-07-11T23:18:49.252Z,2.73
2018-07-11T23:32:30.503Z,2.80
2018-07-11T23:34:57.946Z,3.13
2018-07-11T23:37:25.203Z,2.83
2018-07-11T23:39:52.606Z,2.70
2018-07-11T23:42:20.137Z,3.03
2018-07-11T23:47:20.872Z,2.80
2018-07-11T23:49:51.386Z,2.70
2018-07-11T23:52:22.906Z,2.83
2018-07-11T23:54:50.463Z,2.50
2018-07-11T23:57:17.854Z,2.90
2018-07-11T23:59:46.620Z,2.73
