createdAt,value
2018-06-10T00:00:49.632Z,18.4
2018-06-10T00:02:49.859Z,18.4
2018-06-10T00:04:50.192Z,22.8
2018-06-10T00:06:49.568Z,22.8
2018-06-10T00:08:49.734Z,22.0
2018-06-10T00:10:49.923Z,22.0
2018-06-10T00:12:50.125Z,20.3
2018-06-10T00:14:50.304Z,20.3
2018-06-10T00:16:49.726Z,20.3
2018-06-10T00:18:49.902Z,20.8
2018-06-10T00:20:50.056Z,24.4
2018-06-10T00:22:50.189Z,20.9
2018-06-10T00:24:50.318Z,20.9
2018-06-10T00:26:49.632Z,21.6
2018-06-10T00:28:49.781Z,21.2
2018-06-10T00:30:49.719Z,21.1
2018-06-10T00:32:49.920Z,21.1
2018-06-10T00:34:50.228Z,21.2
2018-06-10T00:36:49.466Z,23.5
2018-06-10T00:38:49.614Z,23.1
2018-06-10T00:40:49.748Z,23.1
2018-06-10T00:42:49.887Z,25.1
2018-06-10T00:44:50.064Z,22.7
2018-06-10T00:46:50.428Z,23.5
2018-06-10T00:48:49.677Z,22.5
2018-06-10T00:50:49.863Z,22.5
2018-06-10T00:52:50.062Z,21.5
2018-06-10T00:54:50.235Z,22.6
2018-06-10T00:56:49.617Z,23.1
2018-06-10T00:58:49.573Z,23.1
2018-06-10T01:00:49.725Z,23.5
2018-06-10T01:02:49.948Z,24.9
2018-06-10T01:04:50.253Z,24.9
2018-06-10T01:06:49.527Z,26.4
2018-06-10T01:08:49.717Z,26.4
2018-06-10T01:10:49.940Z,26.4
2018-06-10T01:12:50.111Z,26.3
2018-06-10T01:14:50.272Z,26.3
2018-06-10T01:16:49.529Z,26.3
2018-06-10T01:18:49.699Z,26.3
2018-06-10T01:20:49.879Z,25.9
2018-06-10T01:22:50.037Z,25.9
2018-06-10T01:24:50.162Z,26.3
2018-06-10T01:26:50.402Z,27.0
2018-06-10T01:28:50.346Z,27.0
2018-06-10T01:30:49.473Z,25.2
2018-06-10T01:32:49.651Z,25.2
2018-06-10T01:34:49.972Z,25.8
2018-06-10T01:36:50.271Z,27.3
2018-06-10T01:38:50.372Z,27.1
2018-06-10T01:40:49.487Z,28.1
2018-06-10T01:42:49.667Z,28.1
2018-06-10T01:44:49.947Z,25.9
2018-06-10T01:46:50.235Z,27.5
2018-06-10T01:48:50.375Z,28.1
2018-06-10T01:50:49.674Z,28.1
2018-06-10T01:52:49.861Z,27.6
2018-06-10T01:54:49.994Z,26.8
2018-06-10T01:56:50.372Z,29.1
2018-06-10T01:58:49.539Z,24.7
2018-06-10T02:00:49.784Z,24.7
2018-06-10T02:02:50.012Z,26.2
2018-06-10T02:04:50.315Z,26.2
2018-06-10T02:06:49.687Z,26.5
2018-06-10T02:08:49.524Z,26.5
2018-06-10T02:10:49.749Z,24.6
2018-06-10T02:12:49.891Z,25.5
2018-06-10T02:14:50.109Z,25.2
2018-06-10T02:16:49.491Z,25.2
2018-06-10T02:18:49.689Z,24.4
2018-06-10T02:20:49.850Z,24.0
2018-06-10T02:22:50.008Z,24.0
2018-06-10T02:24:50.143Z,21.8
2018-06-10T02:26:49.442Z,21.6
2018-06-10T02:28:49.609Z,21.6
2018-06-10T02:30:49.820Z,23.8
2018-06-10T02:32:50.043Z,20.8
2018-06-10T02:34:50.400Z,22.1
2018-06-10T02:36:49.716Z,22.1
2018-06-10T02:38:49.889Z,20.9
2018-06-10T02:40:50.043Z,20.1
2018-06-10T02:42:50.255Z,21.3
2018-06-10T02:44:50.411Z,20.8
2018-06-10T02:46:50.279Z,20.8
2018-06-10T02:48:49.472Z,21.2
2018-06-10T02:50:49.645Z,21.2
2018-06-10T02:52:49.898Z,20.1
2018-06-10T02:54:50.045Z,20.8
2018-06-10T02:56:50.328Z,20.8
2018-06-10T02:58:49.537Z,21.0
2018-06-10T03:00:49.805Z,21.4
2018-06-10T03:02:50.200Z,20.9
2018-06-10T03:04:49.576Z,20.9
2018-06-10T03:06:49.897Z,19.9
2018-06-10T03:08:50.103Z,23.6
2018-06-10T03:10:50.359Z,21.9
2018-06-10T03:12:49.693Z,20.7
2018-06-10T03:14:49.897Z,21.0
2018-06-10T03:16:50.137Z,21.0
2018-06-10T03:18:50.328Z,20.8
2018-06-10T03:20:49.484Z,21.0
2018-06-10T03:22:49.695Z,22.1
2018-06-10T03:24:49.863Z,22.1
2018-06-10T03:26:50.228Z,21.2
2018-06-10T03:28:50.383Z,21.7
2018-06-10T03:30:49.530Z,21.8
2018-06-10T03:32:49.744Z,23.3
2018-06-10T03:34:50.157Z,23.3
2018-06-10T03:36:49.613Z,22.7
2018-06-10T03:38:49.834Z,21.8
2018-06-10T03:40:50.023Z,21.0
2018-06-10T03:42:50.186Z,21.5
2018-06-10T03:44:50.371Z,21.3
2018-06-10T03:46:49.646Z,21.3
2018-06-10T03:48:49.943Z,19.8
2018-06-10T03:50:50.056Z,20.5
2018-06-10T03:52:50.228Z,19.2
2018-06-10T03:54:50.406Z,19.2
2018-06-10T03:56:49.626Z,18.7
2018-06-10T03:58:49.782Z,17.8
2018-06-10T04:00:50.006Z,19.4
2018-06-10T04:02:50.178Z,20.6
2018-06-10T04:04:49.549Z,20.6
2018-06-10T04:06:49.834Z,21.8
2018-06-10T04:08:50.048Z,21.3
2018-06-10T04:10:50.301Z,20.7
2018-06-10T04:12:49.618Z,21.0
2018-06-10T04:14:49.763Z,21.0
2018-06-10T04:16:49.991Z,21.8
2018-06-10T04:18:50.143Z,20.9
2018-06-10T04:20:50.297Z,21.3
2018-06-10T04:22:49.518Z,21.3
2018-06-10T04:24:49.636Z,21.8
2018-06-10T04:26:49.454Z,21.7
2018-06-10T04:28:49.577Z,20.9
2018-06-10T04:30:49.675Z,22.4
2018-06-10T04:32:49.972Z,22.4
2018-06-10T04:34:50.280Z,21.7
2018-06-10T04:36:49.547Z,22.8
2018-06-10T04:38:49.742Z,21.5
2018-06-10T04:40:49.906Z,22.5
2018-06-10T04:42:50.094Z,22.5
2018-06-10T04:44:50.261Z,20.4
2018-06-10T04:46:49.708Z,21.4
2018-06-10T04:48:49.946Z,22.1
2018-06-10T04:50:50.114Z,22.1
2018-06-10T04:52:50.280Z,20.6
2018-06-10T04:54:49.471Z,22.0
2018-06-10T04:56:49.747Z,21.7
2018-06-10T04:58:49.905Z,22.2
2018-06-10T05:00:50.065Z,21.4
2018-06-10T05:02:50.176Z,21.4
2018-06-10T05:04:49.537Z,21.2
2018-06-10T05:06:49.871Z,20.9
2018-06-10T05:08:50.083Z,20.9
2018-06-10T05:10:50.222Z,20.9
2018-06-10T05:12:49.486Z,20.2
2018-06-10T05:14:49.697Z,21.0
2018-06-10T05:16:49.957Z,21.3
2018-06-10T05:18:50.135Z,20.2
2018-06-10T05:20:50.304Z,20.6
2018-06-10T05:22:49.466Z,20.6
2018-06-10T05:24:49.615Z,20.0
2018-06-10T05:26:49.900Z,20.0
2018-06-10T05:28:50.037Z,20.5
2018-06-10T05:30:50.220Z,20.9
2018-06-10T05:32:50.365Z,20.9
2018-06-10T05:34:49.875Z,20.1
2018-06-10T05:36:49.812Z,20.0
2018-06-10T05:38:49.993Z,20.0
2018-06-10T05:40:50.165Z,19.9
2018-06-10T05:42:50.366Z,20.1
2018-06-10T05:44:49.499Z,20.1
2018-06-10T05:46:49.826Z,18.6
2018-06-10T05:48:50.043Z,18.6
2018-06-10T05:50:50.177Z,18.6
2018-06-10T05:52:50.356Z,17.1
2018-06-10T05:54:49.517Z,17.8
2018-06-10T05:56:49.745Z,17.8
2018-06-10T05:58:49.934Z,17.3
2018-06-10T06:00:50.100Z,17.3
2018-06-10T06:02:50.342Z,17.0
2018-06-10T06:04:49.656Z,16.9
2018-06-10T06:06:49.985Z,16.9
2018-06-10T06:08:50.142Z,17.3
2018-06-10T06:10:50.339Z,17.3
2018-06-10T06:12:49.496Z,16.2
2018-06-10T06:14:49.644Z,16.9
2018-06-10T06:16:49.990Z,16.9
2018-06-10T06:18:50.206Z,16.9
2018-06-10T06:20:50.436Z,17.3
2018-06-10T06:22:49.541Z,17.0
2018-06-10T06:24:49.702Z,16.7
2018-06-10T06:26:49.967Z,16.7
2018-06-10T06:28:50.165Z,16.0
2018-06-10T06:30:50.307Z,16.6
2018-06-10T06:32:49.495Z,16.8
2018-06-10T06:34:50.154Z,15.1
2018-06-10T06:36:50.402Z,15.3
2018-06-10T06:38:49.589Z,15.3
2018-06-10T06:40:49.758Z,17.1
2018-06-10T06:42:49.979Z,15.7
2018-06-10T06:44:50.140Z,17.2
2018-06-10T06:46:50.392Z,17.2
2018-06-10T06:48:49.545Z,15.6
2018-06-10T06:50:49.781Z,15.1
2018-06-10T06:52:50.040Z,15.0
2018-06-10T06:54:50.217Z,15.0
2018-06-10T06:56:49.522Z,14.2
2018-06-10T06:58:49.682Z,14.0
2018-06-10T07:00:49.885Z,12.9
2018-06-10T07:02:50.080Z,13.9
2018-06-10T07:04:49.473Z,13.9
2018-06-10T07:06:49.735Z,13.6
2018-06-10T07:08:49.888Z,13.6
2018-06-10T07:10:50.044Z,13.7
2018-06-10T07:12:50.194Z,15.7
2018-06-10T07:14:50.344Z,15.7
2018-06-10T07:16:49.670Z,14.7
2018-06-10T07:18:49.888Z,14.7
2018-06-10T07:20:50.152Z,13.9
2018-06-10T07:22:50.373Z,13.9
2018-06-10T07:24:49.492Z,14.9
2018-06-10T07:26:49.722Z,15.0
2018-06-10T07:28:49.898Z,15.0
2018-06-10T07:30:50.110Z,14.0
2018-06-10T07:32:50.309Z,14.0
2018-06-10T07:34:49.747Z,13.8
2018-06-10T07:36:50.099Z,15.8
2018-06-10T07:38:50.281Z,15.8
2018-06-10T07:40:49.551Z,14.2
2018-06-10T07:42:49.776Z,13.7
2018-06-10T07:44:49.967Z,13.1
2018-06-10T07:46:50.284Z,13.1
2018-06-10T07:48:49.472Z,12.8
2018-06-10T07:50:49.678Z,12.2
2018-06-10T07:52:49.961Z,12.2
2018-06-10T07:54:50.137Z,11.9
2018-06-10T07:56:49.596Z,11.9
2018-06-10T07:58:49.721Z,11.2
2018-06-10T08:00:49.892Z,11.3
2018-06-10T08:02:50.062Z,11.3
2018-06-10T08:04:49.632Z,10.1
2018-06-10T08:06:49.964Z,8.4
2018-06-10T08:08:50.089Z,9.6
2018-06-10T08:10:50.235Z,9.6
2018-06-10T08:12:50.409Z,13.8
2018-06-10T08:14:49.580Z,13.8
2018-06-10T08:16:50.000Z,9.5
2018-06-10T08:18:50.176Z,7.9
2018-06-10T08:20:50.344Z,8.7
2018-06-10T08:22:49.567Z,8.7
2018-06-10T08:24:49.701Z,9.7
2018-06-10T08:26:50.143Z,8.9
2018-06-10T08:28:50.299Z,9.0
2018-06-10T08:30:49.509Z,9.0
2018-06-10T08:32:49.670Z,8.1
2018-06-10T08:34:49.973Z,8.1
2018-06-10T08:36:50.249Z,8.3
2018-06-10T08:38:49.499Z,9.4
2018-06-10T08:40:49.700Z,10.1
2018-06-10T08:42:49.969Z,10.1
2018-06-10T08:44:50.101Z,9.8
2018-06-10T08:46:50.360Z,8.9
2018-06-10T08:48:49.505Z,8.7
2018-06-10T08:50:49.717Z,11.3
2018-06-10T08:52:49.892Z,11.3
2018-06-10T08:54:50.046Z,8.4
2018-06-10T08:56:50.456Z,8.6
2018-06-10T08:58:49.800Z,8.6
2018-06-10T09:00:50.028Z,8.6
2018-06-10T09:02:50.166Z,8.6
2018-06-10T09:04:49.900Z,9.3
2018-06-10T09:06:50.100Z,8.3
2018-06-10T09:08:50.319Z,8.3
2018-06-10T09:10:50.009Z,8.3
2018-06-10T09:12:50.197Z,7.8
2018-06-10T09:14:50.422Z,7.8
2018-06-10T09:16:50.224Z,7.9
2018-06-10T09:18:50.413Z,7.1
2018-06-10T09:20:49.555Z,7.1
2018-06-10T09:22:49.733Z,7.6
2018-06-10T09:24:49.936Z,7.7
2018-06-10T09:26:49.451Z,7.4
2018-06-10T09:28:49.585Z,7.4
2018-06-10T09:30:50.217Z,7.1
2018-06-10T09:32:50.370Z,7.1
2018-06-10T09:34:49.655Z,6.8
2018-06-10T09:36:49.983Z,6.7
2018-06-10T09:38:50.185Z,6.7
2018-06-10T09:40:50.349Z,6.7
2018-06-10T09:42:49.625Z,6.7
2018-06-10T09:44:49.762Z,5.6
2018-06-10T09:46:50.061Z,5.6
2018-06-10T09:48:50.237Z,5.4
2018-06-10T09:50:50.409Z,5.2
2018-06-10T09:52:49.535Z,5.2
2018-06-10T09:54:49.687Z,5.4
2018-06-10T09:56:49.951Z,5.3
2018-06-10T09:58:50.072Z,5.3
2018-06-10T10:00:50.293Z,5.3
2018-06-10T10:02:49.615Z,5.2
2018-06-10T10:04:50.413Z,5.9
2018-06-10T10:06:49.756Z,5.6
2018-06-10T10:08:49.962Z,5.6
2018-06-10T10:10:49.677Z,5.6
2018-06-10T10:12:49.869Z,5.6
2018-06-10T10:14:50.106Z,5.3
2018-06-10T10:16:49.504Z,5.3
2018-06-10T10:18:49.667Z,5.4
2018-06-10T10:20:49.823Z,5.9
2018-06-10T10:22:50.040Z,5.2
2018-06-10T10:24:49.973Z,5.0
2018-06-10T10:26:50.072Z,4.8
2018-06-10T10:28:50.214Z,4.8
2018-06-10T10:30:50.324Z,5.2
2018-06-10T10:32:49.499Z,5.2
2018-06-10T10:34:49.785Z,5.1
2018-06-10T10:36:50.055Z,5.5
2018-06-10T10:38:50.222Z,5.5
2018-06-10T10:40:50.440Z,5.5
2018-06-10T10:42:49.672Z,7.2
2018-06-10T10:44:49.937Z,5.5
2018-06-10T10:46:50.230Z,4.9
2018-06-10T10:48:50.422Z,4.9
2018-06-10T10:50:49.990Z,4.9
2018-06-10T10:52:50.118Z,5.0
2018-06-10T10:54:50.260Z,4.4
2018-06-10T10:56:49.512Z,4.4
2018-06-10T10:58:49.655Z,4.6
2018-06-10T11:00:49.769Z,5.3
2018-06-10T11:02:49.933Z,4.6
2018-06-10T11:04:50.264Z,4.6
2018-06-10T11:06:49.503Z,4.3
2018-06-10T11:08:49.649Z,4.2
2018-06-10T11:10:49.858Z,4.1
2018-06-10T11:12:50.108Z,4.3
2018-06-10T11:14:50.319Z,4.3
2018-06-10T11:16:49.828Z,4.2
2018-06-10T11:18:50.043Z,3.9
2018-06-10T11:20:50.192Z,3.9
2018-06-10T11:22:50.341Z,4.4
2018-06-10T11:24:49.475Z,4.4
2018-06-10T11:26:49.722Z,4.1
2018-06-10T11:28:49.823Z,4.1
2018-06-10T11:30:49.999Z,4.0
2018-06-10T11:32:50.149Z,4.1
2018-06-10T11:34:49.603Z,4.1
2018-06-10T11:36:49.800Z,5.2
2018-06-10T11:38:49.909Z,5.2
2018-06-10T11:40:49.996Z,5.2
2018-06-10T11:42:50.141Z,4.8
2018-06-10T11:44:50.300Z,5.1
2018-06-10T11:46:49.633Z,5.1
2018-06-10T11:48:49.766Z,4.9
2018-06-10T11:50:49.902Z,5.4
2018-06-10T11:52:50.117Z,5.4
2018-06-10T11:54:50.299Z,5.4
2018-06-10T11:56:49.592Z,5.6
2018-06-10T11:58:49.883Z,5.8
2018-06-10T12:00:50.023Z,5.8
2018-06-10T12:02:50.122Z,5.8
2018-06-10T12:04:49.468Z,5.8
2018-06-10T12:06:49.706Z,6.3
2018-06-10T12:08:49.827Z,5.9
2018-06-10T12:10:50.025Z,6.1
2018-06-10T12:12:49.654Z,6.1
2018-06-10T12:14:49.812Z,6.1
2018-06-10T12:16:50.096Z,5.8
2018-06-10T12:18:50.287Z,6.4
2018-06-10T12:20:49.477Z,6.5
2018-06-10T12:22:49.667Z,6.5
2018-06-10T12:24:49.952Z,6.4
2018-06-10T12:26:50.242Z,6.4
2018-06-10T12:28:50.404Z,6.8
2018-06-10T12:30:49.620Z,6.9
2018-06-10T12:32:49.810Z,6.9
2018-06-10T12:34:50.105Z,6.9
2018-06-10T12:36:49.463Z,6.8
2018-06-10T12:38:49.594Z,6.7
2018-06-10T12:40:49.726Z,7.0
2018-06-10T12:42:49.904Z,7.0
2018-06-10T12:44:50.105Z,6.8
2018-06-10T12:46:50.435Z,6.9
2018-06-10T12:48:49.650Z,6.8
2018-06-10T12:50:49.888Z,6.6
2018-06-10T12:52:50.093Z,6.6
2018-06-10T12:54:50.195Z,6.6
2018-06-10T12:56:50.437Z,6.6
2018-06-10T12:58:50.015Z,6.7
2018-06-10T13:00:50.211Z,6.7
2018-06-10T13:02:50.351Z,6.9
2018-06-10T13:04:49.897Z,6.2
2018-06-10T13:06:50.207Z,6.2
2018-06-10T13:08:50.348Z,6.1
2018-06-10T13:10:49.572Z,6.1
2018-06-10T13:12:49.770Z,6.2
2018-06-10T13:14:49.934Z,6.2
2018-06-10T13:16:50.251Z,6.0
2018-06-10T13:18:49.462Z,6.0
2018-06-10T13:20:49.602Z,6.1
2018-06-10T13:22:49.738Z,6.1
2018-06-10T13:24:50.084Z,5.7
2018-06-10T13:26:50.366Z,5.6
2018-06-10T13:28:49.477Z,5.6
2018-06-10T13:30:49.603Z,5.6
2018-06-10T13:32:49.761Z,6.2
2018-06-10T13:34:50.121Z,5.9
2018-06-10T13:36:49.504Z,6.4
2018-06-10T13:38:49.719Z,6.4
2018-06-10T13:40:49.833Z,5.6
2018-06-10T13:42:49.996Z,5.6
2018-06-10T13:44:50.162Z,5.9
2018-06-10T13:46:49.516Z,5.8
2018-06-10T13:48:49.647Z,5.8
2018-06-10T13:50:49.843Z,5.8
2018-06-10T13:52:50.034Z,6.2
2018-06-10T13:54:50.261Z,6.1
2018-06-10T13:56:49.536Z,5.8
2018-06-10T13:58:49.665Z,6.4
2018-06-10T14:00:49.903Z,6.4
2018-06-10T14:02:50.083Z,6.3
2018-06-10T14:04:49.464Z,5.8
2018-06-10T14:06:49.917Z,6.1
2018-06-10T14:08:49.925Z,6.2
2018-06-10T14:10:50.142Z,6.2
2018-06-10T14:12:49.497Z,6.4
2018-06-10T14:14:49.709Z,7.1
2018-06-10T14:16:50.123Z,7.5
2018-06-10T14:18:50.341Z,7.5
2018-06-10T14:20:49.508Z,7.9
2018-06-10T14:22:49.678Z,7.7
2018-06-10T14:24:49.843Z,7.7
2018-06-10T14:26:50.125Z,7.7
2018-06-10T14:28:50.239Z,7.6
2018-06-10T14:30:49.450Z,7.9
2018-06-10T14:32:49.614Z,6.7
2018-06-10T14:34:50.052Z,6.5
2018-06-10T14:36:50.425Z,6.5
2018-06-10T14:38:49.563Z,6.6
2018-06-10T14:40:49.672Z,6.6
2018-06-10T14:42:49.903Z,6.5
2018-06-10T14:44:50.100Z,6.6
2018-06-10T14:46:50.414Z,6.6
2018-06-10T14:48:49.597Z,5.8
2018-06-10T14:50:49.820Z,4.9
2018-06-10T14:52:49.961Z,4.2
2018-06-10T14:54:50.157Z,4.1
2018-06-10T14:56:49.435Z,4.1
2018-06-10T14:58:49.566Z,4.0
2018-06-10T15:00:49.690Z,4.1
2018-06-10T15:02:49.899Z,4.7
2018-06-10T15:04:50.286Z,4.6
2018-06-10T15:06:49.633Z,4.6
2018-06-10T15:08:49.826Z,4.3
2018-06-10T15:10:49.987Z,4.2
2018-06-10T15:12:50.189Z,4.2
2018-06-10T15:14:50.318Z,4.2
2018-06-10T15:16:49.613Z,4.7
2018-06-10T15:18:49.726Z,4.7
2018-06-10T15:20:49.957Z,5.1
2018-06-10T15:22:49.798Z,4.8
2018-06-10T15:24:49.935Z,4.8
2018-06-10T15:26:50.197Z,5.7
2018-06-10T15:28:50.335Z,6.3
2018-06-10T15:30:49.542Z,6.3
2018-06-10T15:32:49.790Z,6.2
2018-06-10T15:34:50.163Z,6.2
2018-06-10T15:36:49.502Z,6.2
2018-06-10T15:38:49.693Z,6.3
2018-06-10T15:40:49.824Z,5.9
2018-06-10T15:42:49.906Z,5.5
2018-06-10T15:44:50.102Z,5.5
2018-06-10T15:46:50.421Z,6.0
2018-06-10T15:48:49.571Z,5.7
2018-06-10T15:50:49.712Z,6.2
2018-06-10T15:52:49.816Z,5.4
2018-06-10T15:54:49.954Z,4.9
2018-06-10T15:56:50.290Z,4.9
2018-06-10T15:58:49.462Z,5.6
2018-06-10T16:00:49.758Z,5.0
2018-06-10T16:02:49.944Z,5.1
2018-06-10T16:04:50.308Z,5.1
2018-06-10T16:06:49.640Z,5.4
2018-06-10T16:08:49.794Z,5.1
2018-06-10T16:10:50.033Z,5.0
2018-06-10T16:12:50.172Z,5.3
2018-06-10T16:14:50.295Z,5.3
2018-06-10T16:16:49.637Z,5.2
2018-06-10T16:18:49.519Z,5.1
2018-06-10T16:20:49.616Z,4.8
2018-06-10T16:22:49.754Z,4.8
2018-06-10T16:24:49.949Z,5.1
2018-06-10T16:26:50.196Z,5.1
2018-06-10T16:28:50.343Z,4.7
2018-06-10T16:30:49.488Z,4.9
2018-06-10T16:32:49.630Z,4.8
2018-06-10T16:34:49.993Z,4.8
2018-06-10T16:36:50.224Z,5.2
2018-06-10T16:38:50.367Z,5.4
2018-06-10T16:40:49.557Z,5.3
2018-06-10T16:42:49.773Z,5.3
2018-06-10T16:44:49.932Z,5.6
2018-06-10T16:46:50.299Z,5.4
2018-06-10T16:48:50.459Z,5.6
2018-06-10T16:50:49.675Z,5.5
2018-06-10T16:52:49.849Z,5.5
2018-06-10T16:54:49.967Z,5.7
2018-06-10T16:56:50.205Z,5.9
2018-06-10T16:58:50.369Z,5.9
2018-06-10T17:00:49.502Z,5.8
2018-06-10T17:02:49.731Z,5.8
2018-06-10T17:04:50.159Z,5.9
2018-06-10T17:06:50.438Z,5.9
2018-06-10T17:08:49.659Z,5.8
2018-06-10T17:10:49.877Z,5.8
2018-06-10T17:12:49.979Z,6.0
2018-06-10T17:14:50.099Z,6.0
2018-06-10T17:16:49.475Z,6.4
2018-06-10T17:18:49.565Z,7.0
2018-06-10T17:20:49.728Z,7.0
2018-06-10T17:22:49.941Z,6.4
2018-06-10T17:24:50.066Z,7.3
2018-06-10T17:26:50.414Z,7.3
2018-06-10T17:28:49.517Z,6.7
2018-06-10T17:30:49.682Z,7.5
2018-06-10T17:32:49.872Z,7.3
2018-06-10T17:34:50.176Z,7.0
2018-06-10T17:36:49.578Z,6.8
2018-06-10T17:38:49.718Z,6.8
2018-06-10T17:40:49.881Z,7.0
2018-06-10T17:42:50.039Z,7.4
2018-06-10T17:44:50.309Z,7.3
2018-06-10T17:46:49.758Z,7.0
2018-06-10T17:48:49.909Z,7.0
2018-06-10T17:50:50.049Z,7.4
2018-06-10T17:52:50.264Z,7.4
2018-06-10T17:54:49.534Z,7.4
2018-06-10T17:56:49.822Z,7.3
2018-06-10T17:58:49.943Z,7.3
2018-06-10T18:00:50.064Z,12.1
2018-06-10T18:02:50.292Z,12.1
2018-06-10T18:04:49.553Z,9.8
2018-06-10T18:06:49.960Z,7.2
2018-06-10T18:08:49.747Z,7.2
2018-06-10T18:10:49.872Z,9.2
2018-06-10T18:12:50.058Z,9.8
2018-06-10T18:14:50.186Z,7.7
2018-06-10T18:16:49.519Z,7.7
2018-06-10T18:18:49.656Z,7.7
2018-06-10T18:20:49.800Z,8.4
2018-06-10T18:22:50.121Z,7.0
2018-06-10T18:24:50.248Z,7.4
2018-06-10T18:26:49.505Z,7.5
2018-06-10T18:28:49.633Z,7.5
2018-06-10T18:30:49.741Z,7.0
2018-06-10T18:32:49.859Z,6.8
2018-06-10T18:34:50.324Z,6.8
2018-06-10T18:36:49.572Z,7.8
2018-06-10T18:38:49.763Z,7.8
2018-06-10T18:40:49.865Z,7.5
2018-06-10T18:42:50.255Z,8.0
2018-06-10T18:44:49.581Z,7.8
2018-06-10T18:46:49.893Z,7.8
2018-06-10T18:48:50.106Z,8.8
2018-06-10T18:50:50.273Z,7.7
2018-06-10T18:52:50.428Z,8.3
2018-06-10T18:54:49.594Z,8.1
2018-06-10T18:56:49.885Z,8.3
2018-06-10T18:58:50.091Z,8.3
2018-06-10T19:00:50.252Z,8.4
2018-06-10T19:02:50.367Z,9.9
2018-06-10T19:04:49.864Z,8.3
2018-06-10T19:06:50.164Z,8.3
2018-06-10T19:08:50.335Z,8.0
2018-06-10T19:10:49.562Z,8.4
2018-06-10T19:12:49.833Z,8.6
2018-06-10T19:14:50.038Z,8.7
2018-06-10T19:16:50.270Z,8.7
2018-06-10T19:18:49.450Z,8.8
2018-06-10T19:20:49.579Z,9.4
2018-06-10T19:22:49.766Z,9.7
2018-06-10T19:24:49.932Z,9.7
2018-06-10T19:26:50.319Z,9.3
2018-06-10T19:28:49.493Z,9.3
2018-06-10T19:30:49.622Z,9.3
2018-06-10T19:32:49.780Z,8.8
2018-06-10T19:34:49.847Z,8.8
2018-06-10T19:36:50.129Z,9.6
2018-06-10T19:38:50.299Z,9.6
2018-06-10T19:40:49.653Z,11.1
2018-06-10T19:42:49.859Z,9.8
2018-06-10T19:44:49.940Z,9.8
2018-06-10T19:46:50.235Z,10.2
2018-06-10T19:48:50.409Z,9.5
2018-06-10T19:50:49.559Z,9.9
2018-06-10T19:52:49.683Z,9.8
2018-06-10T19:54:49.847Z,9.8
2018-06-10T19:56:50.117Z,9.9
2018-06-10T19:58:50.263Z,10.3
2018-06-10T20:00:50.418Z,10.1
2018-06-10T20:02:49.649Z,10.7
2018-06-10T20:04:50.183Z,10.7
2018-06-10T20:06:49.459Z,10.9
2018-06-10T20:08:49.609Z,10.9
2018-06-10T20:10:49.760Z,10.7
2018-06-10T20:12:49.993Z,11.2
2018-06-10T20:14:49.452Z,11.4
2018-06-10T20:16:49.754Z,11.4
2018-06-10T20:18:49.890Z,11.8
2018-06-10T20:20:50.032Z,12.2
2018-06-10T20:22:50.204Z,12.2
2018-06-10T20:24:50.350Z,11.3
2018-06-10T20:26:49.706Z,11.3
2018-06-10T20:28:49.918Z,11.3
2018-06-10T20:30:50.069Z,11.8
2018-06-10T20:32:50.242Z,12.2
2018-06-10T20:34:49.606Z,12.2
2018-06-10T20:36:49.996Z,12.1
2018-06-10T20:38:49.927Z,12.2
2018-06-10T20:40:49.936Z,12.4
2018-06-10T20:42:49.928Z,12.4
2018-06-10T20:44:49.908Z,12.6
2018-06-10T20:46:50.053Z,12.6
2018-06-10T20:48:50.067Z,12.7
2018-06-10T20:50:50.225Z,12.8
2018-06-10T20:52:50.342Z,12.8
2018-06-10T20:54:49.465Z,13.2
2018-06-10T20:56:49.671Z,12.7
2018-06-10T20:58:49.849Z,13.7
2018-06-10T21:00:49.999Z,13.3
2018-06-10T21:02:50.197Z,13.3
2018-06-10T21:04:49.562Z,12.5
2018-06-10T21:06:49.860Z,13.5
2018-06-10T21:08:49.983Z,13.4
2018-06-10T21:10:50.151Z,13.2
2018-06-10T21:12:50.250Z,13.2
2018-06-10T21:14:49.461Z,13.9
2018-06-10T21:16:49.705Z,13.4
2018-06-10T21:18:49.848Z,13.5
2018-06-10T21:20:50.043Z,13.5
2018-06-10T21:22:50.168Z,13.0
2018-06-10T21:24:50.325Z,13.0
2018-06-10T21:26:49.589Z,12.1
2018-06-10T21:28:49.739Z,12.1
2018-06-10T21:30:49.904Z,13.5
2018-06-10T21:32:50.107Z,13.5
2018-06-10T21:34:50.411Z,13.5
2018-06-10T21:36:49.666Z,12.7
2018-06-10T21:38:49.838Z,13.8
2018-06-10T21:40:49.974Z,13.8
2018-06-10T21:42:50.113Z,13.6
2018-06-10T21:44:50.329Z,13.3
2018-06-10T21:46:49.619Z,13.3
2018-06-10T21:48:49.739Z,13.4
2018-06-10T21:50:49.945Z,13.4
2018-06-10T21:52:50.111Z,13.5
2018-06-10T21:54:50.263Z,13.6
2018-06-10T21:56:49.539Z,13.7
2018-06-10T21:58:49.700Z,14.2
2018-06-10T22:00:49.963Z,14.2
2018-06-10T22:02:50.089Z,13.9
2018-06-10T22:04:50.394Z,14.2
2018-06-10T22:06:49.848Z,13.7
2018-06-10T22:08:50.019Z,13.7
2018-06-10T22:10:50.138Z,13.9
2018-06-10T22:12:50.311Z,14.9
2018-06-10T22:14:49.458Z,14.9
2018-06-10T22:16:49.829Z,14.4
2018-06-10T22:18:49.964Z,14.4
2018-06-10T22:20:50.139Z,14.5
2018-06-10T22:22:50.289Z,14.8
2018-06-10T22:24:49.577Z,15.1
2018-06-10T22:26:50.142Z,15.9
2018-06-10T22:28:50.292Z,15.9
2018-06-10T22:30:49.464Z,15.7
2018-06-10T22:32:49.670Z,15.9
2018-06-10T22:34:50.041Z,15.3
2018-06-10T22:36:49.521Z,15.5
2018-06-10T22:38:50.071Z,15.5
2018-06-10T22:40:50.296Z,15.3
2018-06-10T22:42:49.489Z,15.1
2018-06-10T22:44:49.646Z,15.1
2018-06-10T22:46:49.963Z,15.2
2018-06-10T22:48:50.172Z,16.1
2018-06-10T22:50:50.330Z,16.0
2018-06-10T22:52:49.480Z,16.0
2018-06-10T22:54:49.656Z,16.5
2018-06-10T22:56:49.960Z,16.5
2018-06-10T22:58:50.188Z,17.1
2018-06-10T23:00:50.379Z,17.1
2018-06-10T23:02:49.528Z,17.3
2018-06-10T23:04:49.889Z,18.1
2018-06-10T23:06:50.214Z,18.1
2018-06-10T23:08:50.397Z,16.7
2018-06-10T23:10:49.535Z,17.3
2018-06-10T23:12:49.768Z,17.0
2018-06-10T23:14:49.969Z,17.8
2018-06-10T23:16:50.221Z,16.9
2018-06-10T23:18:50.382Z,16.9
2018-06-10T23:20:49.683Z,17.3
2018-06-10T23:22:49.871Z,16.4
2018-06-10T23:24:50.022Z,17.7
2018-06-10T23:26:50.303Z,17.7
2018-06-10T23:28:49.468Z,17.8
2018-06-10T23:30:49.644Z,17.8
2018-06-10T23:32:49.847Z,18.4
2018-06-10T23:34:50.315Z,18.7
2018-06-10T23:36:49.583Z,18.7
2018-06-10T23:38:49.752Z,18.8
2018-06-10T23:40:49.888Z,18.3
2018-06-10T23:42:50.077Z,18.6
2018-06-10T23:44:50.233Z,18.6
2018-06-10T23:46:49.492Z,18.5
2018-06-10T23:48:49.653Z,18.8
2018-06-10T23:50:49.793Z,17.5
2018-06-10T23:52:49.965Z,18.6
2018-06-10T23:54:50.146Z,18.6
2018-06-10T23:56:50.426Z,18.9
2018-06-10T23:58:49.569Z,18.7
