createdAt,value
2017-11-07T00:00:42.784Z,98782.95
2017-11-07T00:01:46.815Z,98774.94
2017-11-07T00:02:51.221Z,98773.14
2017-11-07T00:03:56.058Z,98777.48
2017-11-07T00:04:59.991Z,98776.75
2017-11-07T00:06:03.966Z,98780.64
2017-11-07T00:07:08.015Z,98759.47
2017-11-07T00:08:12.236Z,98780.23
2017-11-07T00:09:16.592Z,98782.38
2017-11-07T00:10:20.658Z,98785.15
2017-11-07T00:11:24.556Z,98786.86
2017-11-07T00:12:28.524Z,98782.05
2017-11-07T00:13:32.408Z,98791.04
2017-11-07T00:14:36.295Z,98788.84
2017-11-07T00:15:40.462Z,98788.58
2017-11-07T00:16:44.448Z,98792.08
2017-11-07T00:17:48.349Z,98782.72
2017-11-07T00:18:52.321Z,98758.04
2017-11-07T00:19:56.439Z,98788.36
2017-11-07T00:21:00.557Z,98790.34
2017-11-07T00:22:04.964Z,98787.52
2017-11-07T00:23:09.315Z,98785.83
2017-11-07T00:24:13.324Z,98676.10
2017-11-07T00:25:17.367Z,98768.26
2017-11-07T00:26:21.409Z,98775.64
2017-11-07T00:27:25.419Z,98755.63
2017-11-07T00:28:29.773Z,98763.45
2017-11-07T00:29:34.139Z,98808.10
2017-11-07T00:30:38.069Z,98778.78
2017-11-07T00:31:41.976Z,98736.41
2017-11-07T00:32:47.102Z,98786.22
2017-11-07T00:33:50.921Z,98792.81
2017-11-07T00:34:55.638Z,98791.64
2017-11-07T00:35:59.801Z,98669.77
2017-11-07T00:37:03.674Z,98770.49
2017-11-07T00:38:07.529Z,98770.83
2017-11-07T00:39:11.374Z,98786.44
2017-11-07T00:40:15.236Z,98778.34
2017-11-07T00:41:19.390Z,98779.77
2017-11-07T00:42:23.293Z,98779.14
2017-11-07T00:43:27.166Z,98763.89
2017-11-07T00:44:31.005Z,98789.72
2017-11-07T00:45:34.847Z,98774.72
2017-11-07T00:46:38.796Z,98775.05
2017-11-07T00:47:42.946Z,98777.80
2017-11-07T00:48:46.785Z,98775.20
2017-11-07T00:49:50.644Z,98775.98
2017-11-07T00:50:54.548Z,98779.22
2017-11-07T00:51:58.367Z,98777.34
2017-11-07T00:53:02.404Z,98759.34
2017-11-07T00:54:06.651Z,98753.59
2017-11-07T00:55:10.564Z,98773.78
2017-11-07T00:56:14.502Z,98776.46
2017-11-07T00:57:18.482Z,98757.95
2017-11-07T00:58:22.500Z,98761.75
2017-11-07T00:59:26.411Z,98767.20
2017-11-07T01:00:30.559Z,98761.47
2017-11-07T01:01:34.575Z,98763.23
2017-11-07T01:02:38.569Z,98775.88
2017-11-07T01:03:42.609Z,98769.50
2017-11-07T01:04:46.519Z,98736.30
2017-11-07T01:05:50.542Z,98756.48
2017-11-07T01:06:54.812Z,98764.59
2017-11-07T01:08:00.522Z,98768.72
2017-11-07T01:09:06.271Z,98758.04
2017-11-07T01:10:10.109Z,98764.62
2017-11-07T01:11:13.906Z,98764.58
2017-11-07T01:12:17.818Z,98757.08
2017-11-07T01:13:21.810Z,98735.34
2017-11-07T01:14:25.502Z,98769.43
2017-11-07T01:15:29.236Z,98784.12
2017-11-07T01:16:33.041Z,98761.56
2017-11-07T01:17:37.073Z,98764.54
2017-11-07T01:18:41.109Z,98730.25
2017-11-07T01:19:45.369Z,98758.95
2017-11-07T01:20:49.355Z,98739.36
2017-11-07T01:21:53.339Z,98725.17
2017-11-07T01:22:57.481Z,98734.83
2017-11-07T01:24:01.394Z,98756.78
2017-11-07T01:25:05.280Z,98710.08
2017-11-07T01:26:09.429Z,98745.66
2017-11-07T01:27:13.333Z,98751.59
2017-11-07T01:28:17.185Z,98752.55
2017-11-07T01:29:21.734Z,98752.73
2017-11-07T01:30:25.571Z,98752.39
2017-11-07T01:31:29.317Z,98759.42
2017-11-07T01:32:34.035Z,98748.23
2017-11-07T01:33:37.644Z,98747.02
2017-11-07T01:34:42.301Z,98725.73
2017-11-07T01:35:45.905Z,98744.74
2017-11-07T01:36:49.427Z,98742.23
2017-11-07T01:37:53.151Z,98749.71
2017-11-07T01:38:57.151Z,98719.44
2017-11-07T01:40:00.759Z,98743.92
2017-11-07T01:41:05.006Z,98735.37
2017-11-07T01:42:08.618Z,98723.62
2017-11-07T01:43:12.389Z,98718.86
2017-11-07T01:44:16.008Z,98723.28
2017-11-07T01:45:20.069Z,98707.05
2017-11-07T01:46:23.703Z,98721.70
2017-11-07T01:47:27.288Z,98720.28
2017-11-07T01:48:31.088Z,98739.00
2017-11-07T01:49:34.931Z,98724.88
2017-11-07T01:50:39.592Z,98733.34
2017-11-07T01:51:43.574Z,98735.05
2017-11-07T01:52:47.255Z,98728.94
2017-11-07T01:53:51.003Z,98737.00
2017-11-07T01:54:54.789Z,98734.16
2017-11-07T01:55:58.776Z,98736.41
2017-11-07T01:57:05.565Z,98720.14
2017-11-07T01:58:09.856Z,98734.61
2017-11-07T01:59:13.704Z,98733.84
2017-11-07T02:00:17.644Z,98729.23
2017-11-07T02:01:22.233Z,98728.64
2017-11-07T02:02:29.364Z,98727.39
2017-11-07T02:03:33.198Z,98692.52
2017-11-07T02:04:37.484Z,98700.58
2017-11-07T02:05:42.433Z,98734.47
2017-11-07T02:06:46.711Z,98732.40
2017-11-07T02:07:51.161Z,98737.89
2017-11-07T02:08:54.990Z,98732.73
2017-11-07T02:09:58.674Z,98732.66
2017-11-07T02:11:02.346Z,98715.97
2017-11-07T02:12:06.005Z,98644.23
2017-11-07T02:13:09.660Z,98710.94
2017-11-07T02:14:13.343Z,98732.17
2017-11-07T02:15:17.093Z,98732.08
2017-11-07T02:16:20.823Z,98730.56
2017-11-07T02:17:24.848Z,98732.16
2017-11-07T02:18:28.609Z,98712.20
2017-11-07T02:19:32.621Z,98718.62
2017-11-07T02:20:36.426Z,98728.42
2017-11-07T02:21:40.169Z,98730.37
2017-11-07T02:22:43.923Z,98728.59
2017-11-07T02:23:48.108Z,98751.89
2017-11-07T02:24:51.866Z,98725.23
2017-11-07T02:25:56.004Z,98724.95
2017-11-07T02:26:59.784Z,98724.98
2017-11-07T02:28:03.486Z,98722.12
2017-11-07T02:29:07.249Z,98721.05
2017-11-07T02:30:11.473Z,98720.53
2017-11-07T02:31:15.223Z,98720.60
2017-11-07T02:32:18.958Z,98720.48
2017-11-07T02:33:22.752Z,98725.94
2017-11-07T02:34:26.610Z,98719.16
2017-11-07T02:35:30.472Z,98473.78
2017-11-07T02:36:34.625Z,98717.98
2017-11-07T02:37:38.397Z,98719.48
2017-11-07T02:38:42.038Z,98717.03
2017-11-07T02:39:45.660Z,98718.80
2017-11-07T02:40:49.416Z,98723.76
2017-11-07T02:41:54.018Z,98717.78
2017-11-07T02:42:58.093Z,98721.41
2017-11-07T02:44:01.682Z,98711.94
2017-11-07T02:45:05.227Z,98740.22
2017-11-07T02:46:08.994Z,98708.61
2017-11-07T02:47:12.995Z,98713.66
2017-11-07T02:48:16.643Z,98717.08
2017-11-07T02:49:20.779Z,98708.14
2017-11-07T02:50:24.514Z,98698.77
2017-11-07T02:51:28.276Z,98711.43
2017-11-07T02:52:32.015Z,98708.36
2017-11-07T02:53:35.767Z,98695.72
2017-11-07T02:54:39.456Z,98711.22
2017-11-07T02:55:43.714Z,98709.88
2017-11-07T02:56:47.427Z,98625.35
2017-11-07T02:57:51.226Z,98674.55
2017-11-07T02:58:54.965Z,98704.72
2017-11-07T02:59:58.682Z,98702.81
2017-11-07T03:01:02.398Z,98676.81
2017-11-07T03:02:06.817Z,98676.33
2017-11-07T03:03:10.599Z,98701.44
2017-11-07T03:04:14.395Z,98709.22
2017-11-07T03:05:18.084Z,98701.69
2017-11-07T03:06:21.808Z,98707.11
2017-11-07T03:07:25.936Z,98701.30
2017-11-07T03:08:30.103Z,98707.97
2017-11-07T03:09:33.833Z,98696.22
2017-11-07T03:10:37.564Z,98697.20
2017-11-07T03:11:41.291Z,98698.07
2017-11-07T03:12:45.019Z,98694.92
2017-11-07T03:13:48.734Z,98694.42
2017-11-07T03:14:52.868Z,98691.36
2017-11-07T03:15:56.589Z,98694.27
2017-11-07T03:17:00.390Z,98688.76
2017-11-07T03:18:04.184Z,98687.92
2017-11-07T03:19:07.947Z,98684.75
2017-11-07T03:20:11.813Z,98685.19
2017-11-07T03:21:15.814Z,98679.80
2017-11-07T03:22:19.589Z,98613.70
2017-11-07T03:23:23.366Z,98675.06
2017-11-07T03:24:27.088Z,98671.50
2017-11-07T03:25:30.849Z,98674.62
2017-11-07T03:26:34.555Z,98674.66
2017-11-07T03:27:38.593Z,98679.30
2017-11-07T03:28:42.325Z,98658.16
2017-11-07T03:29:46.042Z,98664.59
2017-11-07T03:30:49.891Z,98683.73
2017-11-07T03:31:53.624Z,98691.27
2017-11-07T03:32:57.341Z,98633.20
2017-11-07T03:34:01.380Z,98667.45
2017-11-07T03:35:05.106Z,98678.55
2017-11-07T03:36:08.671Z,98677.34
2017-11-07T03:37:13.184Z,98678.92
2017-11-07T03:38:16.765Z,98669.81
2017-11-07T03:39:20.345Z,98665.69
2017-11-07T03:40:24.516Z,98664.12
2017-11-07T03:41:28.090Z,98667.30
2017-11-07T03:42:31.684Z,98668.02
2017-11-07T03:43:35.353Z,98632.08
2017-11-07T03:44:39.123Z,98620.33
2017-11-07T03:45:42.852Z,98674.45
2017-11-07T03:46:46.600Z,98671.52
2017-11-07T03:47:50.383Z,98666.20
2017-11-07T03:48:54.099Z,98668.47
2017-11-07T03:49:57.861Z,98667.58
2017-11-07T03:51:01.548Z,98665.36
2017-11-07T03:52:05.841Z,98666.57
2017-11-07T03:53:09.550Z,98664.40
2017-11-07T03:54:13.351Z,98578.14
2017-11-07T03:55:17.098Z,98660.94
2017-11-07T03:56:20.845Z,98655.51
2017-11-07T03:57:24.572Z,98655.19
2017-11-07T03:58:28.551Z,98652.25
2017-11-07T03:59:32.281Z,98658.33
2017-11-07T04:00:36.166Z,98657.31
2017-11-07T04:01:39.940Z,98654.09
2017-11-07T04:02:43.512Z,98635.31
2017-11-07T04:03:47.242Z,98651.62
2017-11-07T04:04:51.315Z,98638.29
2017-11-07T04:05:55.643Z,98658.31
2017-11-07T04:06:59.363Z,98659.72
2017-11-07T04:08:03.164Z,98654.93
2017-11-07T04:09:06.897Z,98637.66
2017-11-07T04:10:10.636Z,98637.28
2017-11-07T04:11:14.730Z,98642.50
2017-11-07T04:12:18.364Z,98651.20
2017-11-07T04:13:22.016Z,98649.21
2017-11-07T04:14:25.652Z,98631.13
2017-11-07T04:15:29.424Z,98644.30
2017-11-07T04:16:33.119Z,98647.45
2017-11-07T04:17:37.110Z,98611.67
2017-11-07T04:18:40.847Z,98649.31
2017-11-07T04:19:44.556Z,98627.30
2017-11-07T04:20:48.310Z,98606.22
2017-11-07T04:21:52.088Z,98666.84
2017-11-07T04:22:55.848Z,98642.88
2017-11-07T04:24:00.027Z,98641.86
2017-11-07T04:25:03.779Z,98621.52
2017-11-07T04:26:07.571Z,98638.02
2017-11-07T04:27:11.485Z,98636.41
2017-11-07T04:28:16.198Z,98639.22
2017-11-07T04:29:19.925Z,98646.78
2017-11-07T04:30:24.068Z,98642.73
2017-11-07T04:31:27.773Z,98643.08
2017-11-07T04:32:31.394Z,98643.96
2017-11-07T04:33:34.932Z,98642.20
2017-11-07T04:34:38.467Z,98639.48
2017-11-07T04:35:42.010Z,98634.38
2017-11-07T04:36:46.011Z,98634.66
2017-11-07T04:37:49.661Z,98640.31
2017-11-07T04:38:53.548Z,98638.39
2017-11-07T04:39:57.144Z,98636.89
2017-11-07T04:41:00.802Z,98603.41
2017-11-07T04:42:04.494Z,98630.67
2017-11-07T04:43:09.550Z,98633.34
2017-11-07T04:44:13.165Z,98633.30
2017-11-07T04:45:16.861Z,98632.97
2017-11-07T04:46:20.455Z,98631.98
2017-11-07T04:47:24.183Z,98633.96
2017-11-07T04:48:27.835Z,98529.84
2017-11-07T04:49:31.959Z,98635.20
2017-11-07T04:50:35.580Z,98635.49
2017-11-07T04:51:39.220Z,98632.77
2017-11-07T04:52:42.839Z,98637.16
2017-11-07T04:53:46.351Z,98631.84
2017-11-07T04:54:49.799Z,98617.86
2017-11-07T04:55:53.757Z,98626.95
2017-11-07T04:56:57.270Z,98570.42
2017-11-07T04:58:00.713Z,98675.26
2017-11-07T04:59:04.170Z,98627.36
2017-11-07T05:00:07.658Z,98625.87
2017-11-07T05:01:11.121Z,98627.39
2017-11-07T05:02:15.203Z,98630.58
2017-11-07T05:03:19.436Z,98628.70
2017-11-07T05:04:22.916Z,98568.18
2017-11-07T05:05:26.563Z,98630.13
2017-11-07T05:06:30.194Z,98634.48
2017-11-07T05:07:33.831Z,98624.88
2017-11-07T05:08:37.772Z,98625.95
2017-11-07T05:09:41.504Z,98620.63
2017-11-07T05:10:45.204Z,98617.20
2017-11-07T05:11:48.811Z,98624.25
2017-11-07T05:12:52.488Z,98620.06
2017-11-07T05:13:56.168Z,98613.48
2017-11-07T05:14:59.991Z,98614.58
2017-11-07T05:16:03.464Z,98613.86
2017-11-07T05:17:09.106Z,98634.01
2017-11-07T05:18:12.596Z,98615.39
2017-11-07T05:19:16.061Z,98616.27
2017-11-07T05:20:19.668Z,98613.69
2017-11-07T05:21:23.759Z,98610.91
2017-11-07T05:22:27.454Z,98611.84
2017-11-07T05:23:31.405Z,98611.07
2017-11-07T05:24:34.930Z,98611.34
2017-11-07T05:25:38.571Z,98607.61
2017-11-07T05:26:42.188Z,98601.19
2017-11-07T05:27:46.321Z,98607.93
2017-11-07T05:28:50.000Z,98605.95
2017-11-07T05:29:53.673Z,98606.39
2017-11-07T05:30:57.408Z,98602.72
2017-11-07T05:32:01.026Z,98591.84
2017-11-07T05:33:04.642Z,98600.86
2017-11-07T05:34:08.750Z,98603.34
2017-11-07T05:35:12.228Z,98602.25
2017-11-07T05:36:15.753Z,98597.34
2017-11-07T05:37:19.637Z,98604.66
2017-11-07T05:38:23.150Z,98597.03
2017-11-07T05:39:26.602Z,98595.25
2017-11-07T05:40:31.464Z,98597.25
2017-11-07T05:41:34.948Z,98598.13
2017-11-07T05:42:38.444Z,98600.30
2017-11-07T05:43:41.924Z,98598.41
2017-11-07T05:44:45.447Z,98593.09
2017-11-07T05:45:49.121Z,98599.06
2017-11-07T05:46:53.094Z,98595.77
2017-11-07T05:47:56.736Z,98597.44
2017-11-07T05:49:00.422Z,98598.69
2017-11-07T05:50:04.068Z,98598.63
2017-11-07T05:51:07.730Z,98600.08
2017-11-07T05:52:11.549Z,98600.22
2017-11-07T05:53:15.985Z,98598.28
2017-11-07T05:54:19.610Z,98597.03
2017-11-07T05:55:23.280Z,98583.32
2017-11-07T05:56:26.941Z,98615.44
2017-11-07T05:57:30.711Z,98596.88
2017-11-07T05:58:34.340Z,98593.42
2017-11-07T05:59:38.280Z,98592.57
2017-11-07T06:00:41.907Z,98581.53
2017-11-07T06:01:45.599Z,98598.63
2017-11-07T06:02:49.246Z,98619.92
2017-11-07T06:03:52.937Z,98602.28
2017-11-07T06:04:56.591Z,98570.53
2017-11-07T06:06:00.563Z,98603.44
2017-11-07T06:07:04.229Z,98588.11
2017-11-07T06:08:07.883Z,98596.59
2017-11-07T06:09:11.571Z,98597.73
2017-11-07T06:10:15.226Z,98599.44
2017-11-07T06:11:18.857Z,98558.14
2017-11-07T06:12:22.790Z,98558.72
2017-11-07T06:13:26.776Z,98595.91
2017-11-07T06:14:30.393Z,98561.71
2017-11-07T06:15:34.050Z,98590.11
2017-11-07T06:16:37.695Z,98591.08
2017-11-07T06:17:41.883Z,98592.13
2017-11-07T06:18:45.913Z,98591.41
2017-11-07T06:19:49.499Z,98554.59
2017-11-07T06:20:53.111Z,98588.84
2017-11-07T06:21:56.810Z,98579.11
2017-11-07T06:23:00.544Z,98574.32
2017-11-07T06:24:04.383Z,98591.91
2017-11-07T06:25:08.351Z,98593.19
2017-11-07T06:26:12.172Z,98587.62
2017-11-07T06:27:15.899Z,98621.12
2017-11-07T06:28:19.574Z,98591.08
2017-11-07T06:29:23.263Z,98562.28
2017-11-07T06:30:28.101Z,98592.00
2017-11-07T06:31:32.260Z,98590.78
2017-11-07T06:32:35.924Z,98592.13
2017-11-07T06:33:39.569Z,98594.67
2017-11-07T06:34:43.411Z,98591.67
2017-11-07T06:35:47.093Z,98553.80
2017-11-07T06:36:50.844Z,98476.69
2017-11-07T06:37:54.904Z,98588.16
2017-11-07T06:38:58.576Z,98586.81
2017-11-07T06:40:02.322Z,98586.55
2017-11-07T06:41:06.031Z,98586.52
2017-11-07T06:42:09.666Z,98572.42
2017-11-07T06:43:13.351Z,98561.94
2017-11-07T06:44:17.017Z,98567.19
2017-11-07T06:45:20.693Z,98587.47
2017-11-07T06:46:24.424Z,98585.30
2017-11-07T06:47:28.105Z,98562.08
2017-11-07T06:48:31.761Z,98577.97
2017-11-07T06:49:35.885Z,98575.56
2017-11-07T06:50:39.560Z,98467.59
2017-11-07T06:51:43.220Z,98575.70
2017-11-07T06:52:47.220Z,98577.84
2017-11-07T06:53:50.862Z,98541.81
2017-11-07T06:54:54.506Z,98571.16
2017-11-07T06:55:58.193Z,98573.03
2017-11-07T06:57:01.754Z,98567.92
2017-11-07T06:58:05.376Z,98565.69
2017-11-07T06:59:09.079Z,98563.13
2017-11-07T07:00:12.649Z,98543.16
2017-11-07T07:01:16.317Z,98527.51
2017-11-07T07:02:20.272Z,98546.75
2017-11-07T07:03:23.970Z,98545.92
2017-11-07T07:04:27.669Z,98562.77
2017-11-07T07:05:31.540Z,98565.09
2017-11-07T07:06:35.123Z,98566.13
2017-11-07T07:07:38.647Z,98544.67
2017-11-07T07:08:42.498Z,98565.05
2017-11-07T07:09:46.076Z,98563.78
2017-11-07T07:10:49.595Z,98562.56
2017-11-07T07:11:53.509Z,98563.13
2017-11-07T07:12:57.069Z,98565.72
2017-11-07T07:14:00.603Z,98557.95
2017-11-07T07:15:04.665Z,98465.74
2017-11-07T07:16:08.349Z,98559.28
2017-11-07T07:17:12.016Z,98561.04
2017-11-07T07:18:15.708Z,98559.61
2017-11-07T07:19:19.382Z,98561.88
2017-11-07T07:20:23.024Z,98559.15
2017-11-07T07:21:27.095Z,98538.20
2017-11-07T07:22:30.780Z,98553.48
2017-11-07T07:23:34.509Z,98560.81
2017-11-07T07:24:38.191Z,98559.28
2017-11-07T07:25:42.015Z,98561.45
2017-11-07T07:26:47.717Z,98567.80
2017-11-07T07:27:52.434Z,98568.47
2017-11-07T07:28:56.048Z,98564.88
2017-11-07T07:29:59.790Z,98561.61
2017-11-07T07:31:04.004Z,98562.11
2017-11-07T07:32:07.751Z,98559.81
2017-11-07T07:33:11.408Z,98562.93
2017-11-07T07:34:15.468Z,98449.33
2017-11-07T07:35:19.306Z,98553.38
2017-11-07T07:36:22.858Z,98569.30
2017-11-07T07:37:26.480Z,98571.53
2017-11-07T07:38:30.080Z,98571.06
2017-11-07T07:39:33.604Z,98565.38
2017-11-07T07:40:37.781Z,98557.43
2017-11-07T07:41:41.471Z,98559.34
2017-11-07T07:42:45.256Z,98556.63
2017-11-07T07:43:48.998Z,98548.83
2017-11-07T07:44:52.768Z,98554.00
2017-11-07T07:45:56.476Z,98557.02
2017-11-07T07:47:00.584Z,98558.64
2017-11-07T07:48:04.255Z,98561.95
2017-11-07T07:49:07.979Z,98559.87
2017-11-07T07:50:11.669Z,98561.99
2017-11-07T07:51:15.366Z,98561.66
2017-11-07T07:52:20.157Z,98543.58
2017-11-07T07:53:24.338Z,98491.17
2017-11-07T07:54:28.714Z,98555.24
2017-11-07T07:55:32.344Z,98553.66
2017-11-07T07:56:36.059Z,98551.72
2017-11-07T07:57:39.755Z,98553.39
2017-11-07T07:58:43.388Z,98546.99
2017-11-07T08:00:10.039Z,98552.38
2017-11-07T08:01:13.775Z,98547.94
2017-11-07T08:02:17.544Z,98546.52
2017-11-07T08:03:21.351Z,98528.79
2017-11-07T08:04:36.043Z,98544.62
2017-11-07T08:05:39.742Z,98469.00
2017-11-07T08:06:43.506Z,98528.10
2017-11-07T08:07:47.317Z,98525.62
2017-11-07T08:08:51.117Z,98462.64
2017-11-07T08:09:54.901Z,98541.00
2017-11-07T08:10:59.997Z,98394.98
2017-11-07T08:12:03.777Z,98449.00
2017-11-07T08:13:07.518Z,98540.42
2017-11-07T08:14:11.473Z,98530.36
2017-11-07T08:15:15.326Z,98544.15
2017-11-07T08:16:19.154Z,98496.88
2017-11-07T08:17:23.262Z,98545.36
2017-11-07T08:18:27.061Z,98536.70
2017-11-07T08:19:31.658Z,98553.13
2017-11-07T08:20:35.399Z,98539.28
2017-11-07T08:21:39.252Z,98534.39
2017-11-07T08:22:43.042Z,98538.06
2017-11-07T08:23:47.274Z,98531.88
2017-11-07T08:24:50.991Z,98533.86
2017-11-07T08:25:54.657Z,98556.41
2017-11-07T08:26:58.506Z,98526.40
2017-11-07T08:28:02.288Z,98530.05
2017-11-07T08:29:06.066Z,98552.45
2017-11-07T08:30:10.202Z,98527.70
2017-11-07T08:31:13.993Z,98522.45
2017-11-07T08:32:17.832Z,98463.53
2017-11-07T08:33:21.636Z,98521.21
2017-11-07T08:34:25.439Z,98517.77
2017-11-07T08:35:29.223Z,98514.91
2017-11-07T08:36:33.341Z,98516.47
2017-11-07T08:37:37.144Z,98517.02
2017-11-07T08:38:41.003Z,98518.16
2017-11-07T08:39:44.877Z,98447.70
2017-11-07T08:40:48.688Z,98512.21
2017-11-07T08:41:52.435Z,98504.38
2017-11-07T08:42:56.454Z,98508.27
2017-11-07T08:44:00.172Z,98448.62
2017-11-07T08:45:03.853Z,98511.77
2017-11-07T08:46:07.662Z,98431.36
2017-11-07T08:47:11.599Z,98519.80
2017-11-07T08:48:15.286Z,98525.31
2017-11-07T08:49:19.469Z,98467.62
2017-11-07T08:50:23.186Z,98520.83
2017-11-07T08:51:27.005Z,98523.23
2017-11-07T08:52:30.947Z,98518.23
2017-11-07T08:53:34.658Z,98515.91
2017-11-07T08:54:38.440Z,98521.23
2017-11-07T08:55:42.635Z,98520.13
2017-11-07T08:56:46.644Z,98515.09
2017-11-07T08:57:50.440Z,98474.83
2017-11-07T08:58:54.287Z,98523.48
2017-11-07T08:59:58.040Z,98516.43
2017-11-07T09:01:01.805Z,98518.09
2017-11-07T09:02:06.025Z,98520.11
2017-11-07T09:03:10.853Z,98486.53
2017-11-07T09:04:15.843Z,98513.36
2017-11-07T09:05:20.908Z,98510.83
2017-11-07T09:06:24.832Z,98516.26
2017-11-07T09:07:28.647Z,98418.30
2017-11-07T09:08:32.472Z,98508.08
2017-11-07T09:09:36.206Z,98512.77
2017-11-07T09:10:39.924Z,98513.73
2017-11-07T09:11:43.596Z,98505.82
2017-11-07T09:12:47.263Z,98500.58
2017-11-07T09:13:51.484Z,98511.49
2017-11-07T09:14:55.456Z,98510.34
2017-11-07T09:16:00.121Z,98504.48
2017-11-07T09:17:04.235Z,98502.91
2017-11-07T09:18:08.193Z,98500.20
2017-11-07T09:19:13.243Z,98501.46
2017-11-07T09:20:17.526Z,98501.94
2017-11-07T09:21:21.218Z,98500.60
2017-11-07T09:22:24.864Z,98497.97
2017-11-07T09:23:30.871Z,98500.60
2017-11-07T09:24:35.081Z,98497.61
2017-11-07T09:25:39.318Z,98500.85
2017-11-07T09:26:43.484Z,98501.80
2017-11-07T09:27:47.149Z,98492.48
2017-11-07T09:28:50.747Z,98495.23
2017-11-07T09:29:54.389Z,98487.73
2017-11-07T09:30:58.191Z,98492.97
2017-11-07T09:32:02.038Z,98490.77
2017-11-07T09:33:06.386Z,98494.92
2017-11-07T09:34:10.549Z,98489.25
2017-11-07T09:35:14.229Z,98492.11
2017-11-07T09:36:17.949Z,98491.52
2017-11-07T09:37:21.621Z,98491.48
2017-11-07T09:38:25.357Z,98498.24
2017-11-07T09:39:29.262Z,98494.58
2017-11-07T09:40:33.139Z,98491.73
2017-11-07T09:41:37.058Z,98495.64
2017-11-07T09:42:40.915Z,98490.70
2017-11-07T09:43:44.659Z,98493.62
2017-11-07T09:44:48.297Z,98494.19
2017-11-07T09:45:52.278Z,98499.76
2017-11-07T09:46:56.167Z,98498.48
2017-11-07T09:47:59.870Z,98496.42
2017-11-07T09:49:03.754Z,98489.79
2017-11-07T09:50:07.557Z,98494.72
2017-11-07T09:51:11.386Z,98502.70
2017-11-07T09:52:15.447Z,98486.42
2017-11-07T09:53:19.257Z,98485.74
2017-11-07T09:54:23.060Z,98493.47
2017-11-07T09:55:26.914Z,98490.76
2017-11-07T09:56:31.074Z,98494.48
2017-11-07T09:57:34.859Z,98487.38
2017-11-07T09:58:39.135Z,98528.80
2017-11-07T09:59:42.929Z,98487.94
2017-11-07T10:00:46.786Z,98491.32
2017-11-07T10:01:50.532Z,98421.16
2017-11-07T10:02:54.299Z,98486.55
2017-11-07T10:03:58.443Z,98483.30
2017-11-07T10:05:02.769Z,98479.96
2017-11-07T10:06:08.990Z,98328.18
2017-11-07T10:07:13.679Z,98483.64
2017-11-07T10:08:17.517Z,98478.84
2017-11-07T10:09:21.528Z,98475.93
2017-11-07T10:10:25.306Z,98475.50
2017-11-07T10:11:29.588Z,98423.36
2017-11-07T10:12:33.364Z,98477.19
2017-11-07T10:13:37.127Z,98416.77
2017-11-07T10:14:40.883Z,98468.16
2017-11-07T10:15:44.714Z,98466.03
2017-11-07T10:16:48.426Z,98467.00
2017-11-07T10:17:52.560Z,98467.44
2017-11-07T10:18:56.173Z,98447.59
2017-11-07T10:19:59.910Z,98471.13
2017-11-07T10:21:03.544Z,98466.36
2017-11-07T10:22:07.235Z,98462.97
2017-11-07T10:23:10.992Z,98461.80
2017-11-07T10:24:15.324Z,98459.61
2017-11-07T10:25:19.103Z,98457.46
2017-11-07T10:26:22.934Z,98452.32
2017-11-07T10:27:26.983Z,98398.97
2017-11-07T10:28:30.696Z,98454.16
2017-11-07T10:29:34.567Z,98456.13
2017-11-07T10:30:38.591Z,98453.20
2017-11-07T10:31:42.539Z,98458.23
2017-11-07T10:32:46.325Z,98455.02
2017-11-07T10:33:50.139Z,98450.64
2017-11-07T10:35:56.496Z,98254.80
2017-11-07T10:37:00.686Z,98356.31
2017-11-07T10:38:04.469Z,98422.48
2017-11-07T10:39:08.239Z,98435.92
2017-11-07T10:40:12.552Z,98356.38
2017-11-07T10:41:16.352Z,98433.48
2017-11-07T10:42:20.247Z,98428.30
2017-11-07T10:43:24.557Z,98425.33
2017-11-07T10:44:28.687Z,98420.20
2017-11-07T10:45:34.674Z,98423.69
2017-11-07T10:46:38.898Z,98274.25
2017-11-07T10:47:43.275Z,98289.25
2017-11-07T10:48:47.066Z,98405.20
2017-11-07T10:49:51.335Z,98356.38
2017-11-07T10:50:55.126Z,98399.41
2017-11-07T10:51:58.856Z,98408.08
2017-11-07T10:53:02.597Z,98408.19
2017-11-07T10:54:06.435Z,98405.67
2017-11-07T10:55:10.205Z,98404.47
2017-11-07T10:56:14.094Z,98401.10
2017-11-07T10:57:17.878Z,98400.27
2017-11-07T10:58:21.603Z,98277.17
2017-11-07T10:59:25.394Z,98393.37
2017-11-07T11:00:29.203Z,98389.88
2017-11-07T11:01:33.182Z,98395.77
2017-11-07T11:02:37.505Z,98422.17
2017-11-07T11:03:41.303Z,98291.31
2017-11-07T11:04:46.254Z,98385.34
2017-11-07T11:05:50.069Z,98382.86
2017-11-07T11:06:53.824Z,98251.06
2017-11-07T11:07:59.313Z,98365.08
2017-11-07T11:09:03.199Z,98375.99
2017-11-07T11:10:06.944Z,98315.95
2017-11-07T11:11:10.833Z,98374.66
2017-11-07T11:12:14.989Z,98371.16
2017-11-07T11:13:18.783Z,98368.56
2017-11-07T11:14:23.620Z,98366.42
2017-11-07T11:15:27.506Z,98361.20
2017-11-07T11:16:31.285Z,98274.03
2017-11-07T11:17:35.076Z,98344.94
2017-11-07T11:18:39.358Z,98360.55
2017-11-07T11:19:43.138Z,98355.55
2017-11-07T11:20:46.945Z,98299.88
2017-11-07T11:21:50.843Z,98355.80
2017-11-07T11:22:54.912Z,98312.46
2017-11-07T11:23:59.765Z,98349.45
2017-11-07T11:25:03.876Z,98352.90
2017-11-07T11:26:07.618Z,98351.53
2017-11-07T11:27:11.436Z,98348.46
2017-11-07T11:28:15.131Z,98349.78
2017-11-07T11:29:18.890Z,98318.05
2017-11-07T11:30:22.483Z,98232.39
2017-11-07T11:31:27.588Z,98331.16
2017-11-07T11:32:31.475Z,98331.55
2017-11-07T11:33:35.230Z,98336.53
2017-11-07T11:34:38.979Z,98325.59
2017-11-07T11:35:42.829Z,98324.28
2017-11-07T11:36:46.959Z,98317.61
2017-11-07T11:37:50.778Z,98314.16
2017-11-07T11:38:54.574Z,98348.78
2017-11-07T11:39:58.305Z,98320.05
2017-11-07T11:41:02.609Z,98277.94
2017-11-07T11:42:06.269Z,98315.22
2017-11-07T11:43:12.046Z,98313.41
2017-11-07T11:44:15.904Z,98314.69
2017-11-07T11:45:19.609Z,98318.45
2017-11-07T11:46:23.430Z,98317.05
2017-11-07T11:47:27.127Z,98209.05
2017-11-07T11:48:31.052Z,98239.43
2017-11-07T11:49:35.018Z,98315.22
2017-11-07T11:50:38.715Z,98311.64
2017-11-07T11:51:42.470Z,98307.59
2017-11-07T11:52:46.293Z,98220.79
2017-11-07T11:53:50.003Z,98307.30
2017-11-07T11:54:53.765Z,98312.17
2017-11-07T11:55:57.901Z,98238.66
2017-11-07T11:57:01.639Z,98306.34
2017-11-07T11:58:05.202Z,98307.09
2017-11-07T11:59:08.781Z,98303.14
2017-11-07T12:00:12.387Z,98305.77
2017-11-07T12:01:15.957Z,98306.31
2017-11-07T12:02:19.999Z,98303.73
2017-11-07T12:03:23.731Z,98158.64
2017-11-07T12:04:27.407Z,98309.01
2017-11-07T12:05:31.150Z,98300.56
2017-11-07T12:06:34.776Z,98286.66
2017-11-07T12:07:38.533Z,98295.19
2017-11-07T12:08:42.636Z,98296.84
2017-11-07T12:09:46.242Z,98293.91
2017-11-07T12:10:49.933Z,98291.59
2017-11-07T12:11:53.715Z,98297.52
2017-11-07T12:12:57.490Z,98289.06
2017-11-07T12:14:01.808Z,98285.98
2017-11-07T12:15:06.032Z,98256.94
2017-11-07T12:16:09.810Z,98280.84
2017-11-07T12:17:14.489Z,98284.11
2017-11-07T12:18:18.263Z,98283.27
2017-11-07T12:19:22.099Z,98237.67
2017-11-07T12:20:25.814Z,98273.45
2017-11-07T12:21:30.168Z,98270.62
2017-11-07T12:22:33.955Z,98265.31
2017-11-07T12:23:37.860Z,98269.97
2017-11-07T12:24:41.531Z,98269.06
2017-11-07T12:25:45.292Z,98268.92
2017-11-07T12:26:49.001Z,98264.84
2017-11-07T12:27:53.832Z,98186.09
2017-11-07T12:28:57.386Z,98266.46
2017-11-07T12:30:00.885Z,98264.16
2017-11-07T12:31:04.663Z,98266.75
2017-11-07T12:32:08.336Z,98209.31