createdAt,value
2018-04-08T00:00:37.317Z,77.63
2018-04-08T00:01:37.287Z,77.92
2018-04-08T00:02:37.287Z,77.44
2018-04-08T00:03:37.301Z,78.30
2018-04-08T00:04:58.323Z,78.20
2018-04-08T00:05:37.349Z,78.20
2018-04-08T00:06:37.284Z,78.64
2018-04-08T00:07:37.359Z,79.06
2018-04-08T00:08:37.308Z,78.93
2018-04-08T00:09:37.304Z,79.31
2018-04-08T00:10:58.289Z,79.60
2018-04-08T00:11:37.283Z,79.31
2018-04-08T00:12:37.285Z,79.79
2018-04-08T00:13:37.290Z,79.60
2018-04-08T00:14:37.297Z,79.02
2018-04-08T00:15:37.281Z,79.22
2018-04-08T00:16:58.295Z,79.12
2018-04-08T00:17:37.286Z,79.98
2018-04-08T00:18:37.371Z,80.07
2018-04-08T00:19:37.283Z,79.98
2018-04-08T00:20:37.271Z,79.98
2018-04-08T00:21:37.274Z,80.46
2018-04-08T00:22:58.281Z,79.88
2018-04-08T00:23:37.271Z,81.03
2018-04-08T00:24:37.272Z,80.74
2018-04-08T00:25:37.274Z,80.93
2018-04-08T00:26:37.267Z,81.32
2018-04-08T00:27:37.261Z,81.13
2018-04-08T00:28:58.264Z,80.55
2018-04-08T00:29:37.265Z,81.32
2018-04-08T00:30:37.256Z,81.32
2018-04-08T00:31:37.257Z,80.93
2018-04-08T00:32:37.261Z,81.32
2018-04-08T00:33:37.247Z,81.13
2018-04-08T00:34:58.269Z,81.13
2018-04-08T00:35:37.264Z,81.51
2018-04-08T00:36:37.250Z,81.41
2018-04-08T00:37:37.252Z,80.93
2018-04-08T00:38:37.246Z,81.60
2018-04-08T00:39:37.251Z,81.32
2018-04-08T00:40:58.257Z,81.60
2018-04-08T00:41:37.248Z,81.41
2018-04-08T00:42:37.242Z,81.70
2018-04-08T00:43:37.241Z,81.22
2018-04-08T00:44:37.240Z,81.79
2018-04-08T00:45:37.247Z,82.37
2018-04-08T00:46:58.262Z,81.89
2018-04-08T00:47:37.361Z,82.65
2018-04-08T00:48:37.238Z,82.04
2018-04-08T00:49:37.360Z,82.08
2018-04-08T00:50:37.236Z,82.28
2018-04-08T00:51:37.236Z,82.71
2018-04-08T00:52:58.354Z,82.18
2018-04-08T00:53:37.249Z,82.18
2018-04-08T00:54:37.236Z,81.99
2018-04-08T00:55:37.223Z,82.18
2018-04-08T00:56:37.226Z,81.76
2018-04-08T00:57:37.223Z,82.28
2018-04-08T00:58:58.229Z,82.32
2018-04-08T00:59:37.374Z,82.71
2018-04-08T01:00:37.229Z,82.61
2018-04-08T01:01:37.365Z,82.81
2018-04-08T01:02:37.228Z,82.81
2018-04-08T01:03:37.232Z,82.90
2018-04-08T01:04:58.230Z,83.09
2018-04-08T01:05:37.208Z,83.18
2018-04-08T01:06:37.214Z,82.61
2018-04-08T01:07:37.212Z,82.90
2018-04-08T01:08:37.215Z,83.09
2018-04-08T01:09:37.217Z,83.00
2018-04-08T01:10:58.208Z,83.00
2018-04-08T01:11:37.214Z,83.47
2018-04-08T01:12:37.216Z,83.28
2018-04-08T01:13:37.217Z,83.95
2018-04-08T01:14:37.202Z,83.57
2018-04-08T01:15:37.199Z,83.38
2018-04-08T01:16:58.212Z,83.76
2018-04-08T01:17:37.200Z,83.47
2018-04-08T01:18:37.194Z,84.14
2018-04-08T01:19:37.193Z,83.86
2018-04-08T01:20:37.202Z,83.47
2018-04-08T01:21:37.192Z,83.95
2018-04-08T01:22:58.206Z,83.76
2018-04-08T01:23:37.369Z,83.76
2018-04-08T01:24:37.194Z,84.23
2018-04-08T01:25:37.179Z,84.72
2018-04-08T01:26:37.366Z,84.29
2018-04-08T01:27:37.167Z,84.67
2018-04-08T01:28:58.190Z,84.48
2018-04-08T01:29:37.173Z,84.77
2018-04-08T01:30:37.180Z,84.48
2018-04-08T01:31:37.179Z,84.52
2018-04-08T01:32:37.162Z,84.43
2018-04-08T01:33:37.184Z,84.48
2018-04-08T01:34:58.179Z,84.10
2018-04-08T01:35:37.171Z,85.25
2018-04-08T01:36:37.182Z,85.05
2018-04-08T01:37:37.166Z,84.96
2018-04-08T01:38:37.161Z,84.48
2018-04-08T01:39:37.166Z,85.05
2018-04-08T01:40:58.170Z,85.25
2018-04-08T01:41:37.163Z,84.48
2018-04-08T01:42:37.164Z,85.25
2018-04-08T01:43:37.154Z,85.25
2018-04-08T01:44:37.159Z,85.25
2018-04-08T01:45:37.153Z,84.86
2018-04-08T01:46:58.168Z,85.05
2018-04-08T01:47:37.153Z,85.15
2018-04-08T01:48:37.153Z,85.25
2018-04-08T01:49:37.152Z,84.86
2018-04-08T01:50:37.143Z,85.15
2018-04-08T01:51:37.137Z,84.86
2018-04-08T01:52:58.146Z,85.15
2018-04-08T01:53:37.147Z,84.96
2018-04-08T01:54:37.132Z,85.15
2018-04-08T01:55:37.141Z,84.77
2018-04-08T01:56:37.139Z,85.15
2018-04-08T01:57:37.135Z,85.25
2018-04-08T01:58:58.161Z,84.86
2018-04-08T01:59:37.132Z,85.25
2018-04-08T02:00:37.127Z,84.86
2018-04-08T02:01:37.128Z,85.05
2018-04-08T02:02:37.373Z,85.34
2018-04-08T02:03:37.130Z,84.96
2018-04-08T02:04:58.134Z,85.05
2018-04-08T02:05:37.119Z,84.96
2018-04-08T02:06:37.132Z,85.05
2018-04-08T02:07:37.118Z,84.96
2018-04-08T02:08:37.110Z,84.77
2018-04-08T02:09:37.120Z,85.25
2018-04-08T02:10:58.122Z,85.05
2018-04-08T02:11:37.112Z,85.15
2018-04-08T02:12:37.112Z,85.25
2018-04-08T02:13:37.366Z,85.15
2018-04-08T02:14:37.106Z,85.05
2018-04-08T02:15:37.111Z,85.53
2018-04-08T02:16:58.113Z,85.25
2018-04-08T02:17:37.111Z,85.15
2018-04-08T02:18:37.096Z,85.01
2018-04-08T02:19:37.092Z,85.01
2018-04-08T02:20:37.100Z,85.11
2018-04-08T02:21:37.095Z,85.01
2018-04-08T02:22:58.103Z,85.21
2018-04-08T02:23:37.093Z,85.21
2018-04-08T02:24:37.089Z,85.21
2018-04-08T02:25:37.091Z,85.30
2018-04-08T02:26:37.086Z,85.11
2018-04-08T02:27:37.090Z,85.21
2018-04-08T02:28:58.091Z,84.82
2018-04-08T02:29:37.074Z,85.30
2018-04-08T02:30:37.083Z,84.82
2018-04-08T02:31:37.074Z,84.58
2018-04-08T02:32:37.076Z,85.25
2018-04-08T02:33:37.395Z,84.63
2018-04-08T02:34:58.075Z,85.39
2018-04-08T02:35:37.062Z,84.67
2018-04-08T02:36:37.067Z,84.25
2018-04-08T02:37:37.059Z,84.25
2018-04-08T02:38:37.056Z,84.44
2018-04-08T02:39:37.054Z,84.82
2018-04-08T02:40:58.092Z,84.44
2018-04-08T02:41:37.060Z,84.34
2018-04-08T02:42:37.061Z,84.67
2018-04-08T02:43:37.042Z,84.58
2018-04-08T02:44:37.051Z,84.34
2018-04-08T02:45:37.055Z,84.10
2018-04-08T02:46:58.051Z,83.87
2018-04-08T02:47:37.038Z,84.06
2018-04-08T02:48:37.046Z,84.06
2018-04-08T02:49:37.034Z,83.87
2018-04-08T02:50:37.031Z,84.25
2018-04-08T02:51:37.115Z,84.16
2018-04-08T02:52:58.044Z,83.87
2018-04-08T02:53:37.033Z,83.87
2018-04-08T02:54:37.031Z,84.06
2018-04-08T02:55:37.025Z,84.63
2018-04-08T02:56:37.028Z,84.44
2018-04-08T02:57:37.018Z,84.06
2018-04-08T02:58:58.043Z,83.87
2018-04-08T02:59:37.011Z,84.34
2018-04-08T03:00:37.017Z,84.53
2018-04-08T03:01:37.019Z,85.21
2018-04-08T03:02:37.011Z,84.63
2018-04-08T03:03:37.004Z,85.21
2018-04-08T03:04:58.012Z,85.21
2018-04-08T03:05:36.999Z,85.01
2018-04-08T03:06:37.001Z,85.21
2018-04-08T03:07:36.994Z,85.16
2018-04-08T03:08:37.002Z,85.01
2018-04-08T03:09:36.997Z,85.21
2018-04-08T03:10:57.998Z,85.16
2018-04-08T03:11:37.001Z,84.72
2018-04-08T03:12:36.989Z,85.16
2018-04-08T03:13:36.992Z,84.82
2018-04-08T03:14:36.984Z,85.21
2018-04-08T03:15:36.994Z,85.21
2018-04-08T03:16:57.995Z,84.53
2018-04-08T03:17:36.979Z,84.25
2018-04-08T03:18:36.972Z,84.53
2018-04-08T03:19:36.978Z,84.25
2018-04-08T03:20:36.980Z,84.53
2018-04-08T03:21:36.967Z,84.53
2018-04-08T03:22:57.981Z,84.34
2018-04-08T03:23:36.968Z,84.44
2018-04-08T03:24:36.962Z,85.01
2018-04-08T03:25:36.954Z,84.20
2018-04-08T03:26:36.960Z,84.49
2018-04-08T03:27:36.951Z,84.63
2018-04-08T03:28:57.964Z,84.40
2018-04-08T03:29:36.961Z,84.49
2018-04-08T03:30:36.952Z,84.40
2018-04-08T03:31:36.954Z,85.16
2018-04-08T03:32:36.946Z,84.49
2018-04-08T03:33:36.940Z,84.30
2018-04-08T03:34:57.942Z,84.59
2018-04-08T03:35:36.933Z,83.83
2018-04-08T03:36:36.929Z,84.40
2018-04-08T03:37:36.935Z,84.59
2018-04-08T03:38:36.962Z,84.40
2018-04-08T03:39:36.930Z,84.40
2018-04-08T03:40:57.939Z,84.30
2018-04-08T03:41:36.915Z,84.30
2018-04-08T03:42:36.925Z,84.49
2018-04-08T03:43:36.927Z,84.30
2018-04-08T03:44:36.910Z,84.40
2018-04-08T03:45:36.916Z,84.40
2018-04-08T03:46:57.934Z,84.40
2018-04-08T03:47:36.906Z,84.69
2018-04-08T03:48:36.910Z,84.30
2018-04-08T03:49:36.906Z,84.69
2018-04-08T03:50:36.903Z,84.40
2018-04-08T03:51:36.895Z,84.97
2018-04-08T03:52:57.907Z,84.97
2018-04-08T03:53:36.910Z,85.06
2018-04-08T03:54:36.898Z,84.78
2018-04-08T03:55:36.884Z,84.59
2018-04-08T03:56:36.882Z,84.49
2018-04-08T03:57:36.887Z,84.69
2018-04-08T03:58:57.883Z,84.69
2018-04-08T03:59:36.876Z,84.69
2018-04-08T04:00:36.877Z,85.06
2018-04-08T04:01:36.870Z,85.16
2018-04-08T04:02:36.865Z,84.40
2018-04-08T04:03:36.863Z,84.59
2018-04-08T04:04:57.873Z,85.25
2018-04-08T04:05:36.854Z,84.69
2018-04-08T04:06:36.848Z,84.59
2018-04-08T04:07:36.846Z,84.59
2018-04-08T04:08:36.860Z,84.78
2018-04-08T04:09:36.848Z,84.78
2018-04-08T04:10:57.854Z,84.59
2018-04-08T04:11:36.846Z,85.06
2018-04-08T04:12:36.845Z,84.49
2018-04-08T04:13:36.838Z,84.97
2018-04-08T04:14:36.832Z,85.16
2018-04-08T04:15:36.837Z,84.78
2018-04-08T04:16:57.834Z,85.25
2018-04-08T04:17:36.824Z,85.16
2018-04-08T04:18:36.830Z,84.97
2018-04-08T04:19:36.824Z,85.16
2018-04-08T04:20:36.816Z,85.06
2018-04-08T04:21:36.818Z,85.35
2018-04-08T04:22:57.814Z,85.16
2018-04-08T04:23:36.813Z,85.25
2018-04-08T04:24:36.808Z,85.54
2018-04-08T04:25:36.798Z,85.25
2018-04-08T04:26:36.801Z,84.78
2018-04-08T04:27:36.803Z,85.16
2018-04-08T04:28:57.811Z,85.35
2018-04-08T04:29:36.794Z,85.64
2018-04-08T04:30:36.797Z,85.54
2018-04-08T04:31:36.787Z,85.64
2018-04-08T04:32:36.785Z,85.64
2018-04-08T04:33:36.791Z,85.35
2018-04-08T04:34:57.787Z,85.35
2018-04-08T04:35:36.781Z,85.83
2018-04-08T04:36:36.778Z,84.97
2018-04-08T04:37:36.775Z,85.16
2018-04-08T04:38:36.763Z,85.45
2018-04-08T04:39:36.757Z,85.16
2018-04-08T04:40:57.774Z,85.35
2018-04-08T04:41:36.760Z,85.25
2018-04-08T04:42:36.759Z,85.64
2018-04-08T04:43:36.752Z,85.16
2018-04-08T04:44:36.749Z,85.64
2018-04-08T04:45:36.810Z,85.25
2018-04-08T04:46:57.759Z,85.35
2018-04-08T04:47:36.740Z,85.35
2018-04-08T04:48:36.735Z,85.35
2018-04-08T04:49:36.736Z,85.64
2018-04-08T04:50:36.737Z,84.97
2018-04-08T04:51:36.725Z,85.16
2018-04-08T04:52:57.734Z,85.35
2018-04-08T04:53:36.728Z,85.25
2018-04-08T04:54:36.726Z,84.97
2018-04-08T04:55:36.721Z,84.88
2018-04-08T04:56:36.715Z,85.16
2018-04-08T04:57:36.715Z,84.97
2018-04-08T04:58:57.720Z,84.97
2018-04-08T04:59:36.711Z,85.06
2018-04-08T05:00:36.712Z,85.16
2018-04-08T05:01:36.706Z,84.78
2018-04-08T05:02:36.700Z,85.16
2018-04-08T05:03:36.701Z,85.06
2018-04-08T05:04:57.714Z,85.16
2018-04-08T05:05:36.696Z,85.35
2018-04-08T05:06:36.691Z,84.69
2018-04-08T05:07:36.692Z,85.16
2018-04-08T05:08:36.679Z,85.06
2018-04-08T05:09:36.681Z,84.78
2018-04-08T05:10:57.681Z,84.88
2018-04-08T05:11:36.673Z,84.69
2018-04-08T05:12:36.666Z,84.97
2018-04-08T05:13:36.678Z,84.63
2018-04-08T05:14:36.677Z,84.82
2018-04-08T05:15:36.662Z,84.63
2018-04-08T05:16:57.671Z,84.92
2018-04-08T05:17:36.667Z,84.82
2018-04-08T05:18:36.655Z,84.63
2018-04-08T05:19:36.655Z,85.01
2018-04-08T05:20:36.642Z,85.01
2018-04-08T05:21:36.641Z,85.21
2018-04-08T05:22:57.657Z,84.44
2018-04-08T05:23:36.644Z,83.34
2018-04-08T05:24:36.636Z,82.57
2018-04-08T05:25:36.636Z,80.70
2018-04-08T05:26:36.641Z,79.12
2018-04-08T05:27:36.645Z,77.50
2018-04-08T05:28:57.638Z,76.48
2018-04-08T05:29:36.624Z,75.24
2018-04-08T05:30:36.625Z,73.65
2018-04-08T05:31:36.618Z,72.34
2018-04-08T05:32:36.635Z,70.78
2018-04-08T05:33:36.622Z,70.91
2018-04-08T05:34:57.631Z,70.24
2018-04-08T05:35:36.613Z,69.57
2018-04-08T05:36:36.604Z,69.48
2018-04-08T05:37:36.608Z,68.90
2018-04-08T05:38:36.612Z,69.00
2018-04-08T05:39:36.632Z,68.62
2018-04-08T05:40:57.665Z,68.13
2018-04-08T05:41:36.596Z,67.76
2018-04-08T05:42:36.598Z,67.69
2018-04-08T05:43:36.599Z,66.35
2018-04-08T05:44:36.598Z,65.97
2018-04-08T05:45:36.592Z,66.32
2018-04-08T05:46:57.602Z,66.06
2018-04-08T05:47:36.589Z,65.01
2018-04-08T05:48:36.597Z,65.39
2018-04-08T05:49:36.588Z,64.34
2018-04-08T05:50:36.588Z,64.50
2018-04-08T05:51:36.593Z,64.72
2018-04-08T05:52:57.593Z,63.51
2018-04-08T05:53:36.591Z,63.42
2018-04-08T05:54:36.585Z,62.74
2018-04-08T05:55:36.588Z,62.46
2018-04-08T05:56:36.605Z,62.46
2018-04-08T05:57:36.577Z,62.74
2018-04-08T05:58:57.597Z,61.40
2018-04-08T05:59:36.580Z,62.55
2018-04-08T06:00:36.572Z,61.82
2018-04-08T06:01:36.571Z,60.57
2018-04-08T06:02:36.573Z,60.09
2018-04-08T06:03:36.577Z,60.38
2018-04-08T06:04:57.581Z,59.06
2018-04-08T06:05:36.579Z,58.11
2018-04-08T06:06:36.577Z,56.98
2018-04-08T06:07:36.587Z,56.22
2018-04-08T06:08:36.576Z,56.22
2018-04-08T06:09:36.576Z,55.26
2018-04-08T06:10:57.585Z,55.38
2018-04-08T06:11:36.579Z,54.42
2018-04-08T06:12:36.576Z,54.71
2018-04-08T06:13:36.570Z,54.13
2018-04-08T06:14:36.573Z,54.56
2018-04-08T06:15:36.568Z,54.90
2018-04-08T06:16:57.586Z,55.71
2018-04-08T06:17:36.601Z,55.93
2018-04-08T06:18:36.584Z,54.80
2018-04-08T06:19:36.578Z,54.49
2018-04-08T06:20:36.588Z,54.33
2018-04-08T06:21:36.578Z,54.37
2018-04-08T06:22:57.568Z,54.33
2018-04-08T06:23:36.578Z,53.75
2018-04-08T06:24:36.573Z,54.39
2018-04-08T06:25:36.574Z,54.23
2018-04-08T06:26:36.589Z,53.66
2018-04-08T06:27:36.590Z,54.08
2018-04-08T06:28:57.604Z,54.78
2018-04-08T06:29:36.576Z,54.33
2018-04-08T06:30:36.571Z,52.14
2018-04-08T06:31:36.587Z,51.59
2018-04-08T06:32:36.585Z,50.76
2018-04-08T06:33:36.583Z,50.63
2018-04-08T06:34:57.600Z,51.45
2018-04-08T06:35:36.592Z,52.53
2018-04-08T06:36:36.590Z,51.98
2018-04-08T06:37:36.596Z,52.05
2018-04-08T06:38:36.592Z,51.67
2018-04-08T06:39:36.605Z,52.79
2018-04-08T06:40:57.608Z,53.53
2018-04-08T06:41:36.601Z,53.08
2018-04-08T06:42:36.603Z,51.95
2018-04-08T06:43:36.643Z,51.37
2018-04-08T06:44:36.606Z,51.40
2018-04-08T06:45:36.605Z,51.02
2018-04-08T06:46:57.619Z,50.37
2018-04-08T06:47:36.611Z,50.18
2018-04-08T06:48:36.613Z,49.51
2018-04-08T06:49:36.607Z,49.93
2018-04-08T06:50:36.613Z,50.51
2018-04-08T06:51:36.613Z,51.45
2018-04-08T06:52:57.628Z,52.05
2018-04-08T06:53:36.629Z,51.54
2018-04-08T06:54:36.624Z,51.47
2018-04-08T06:55:36.631Z,51.57
2018-04-08T06:56:36.636Z,51.18
2018-04-08T06:57:36.631Z,51.28
2018-04-08T06:58:57.645Z,51.25
2018-04-08T06:59:36.643Z,50.54
2018-04-08T07:00:36.635Z,49.87
2018-04-08T07:01:36.642Z,49.99
2018-04-08T07:02:36.644Z,49.31
2018-04-08T07:03:36.638Z,48.83
2018-04-08T07:04:57.655Z,48.54
2018-04-08T07:05:36.642Z,49.31
2018-04-08T07:06:36.651Z,49.60
2018-04-08T07:07:36.654Z,49.69
2018-04-08T07:08:36.650Z,48.95
2018-04-08T07:09:36.668Z,48.11
2018-04-08T07:10:57.673Z,47.15
2018-04-08T07:11:36.658Z,46.86
2018-04-08T07:12:36.663Z,48.08
2018-04-08T07:13:36.667Z,47.49
2018-04-08T07:14:36.674Z,49.02
2018-04-08T07:15:36.678Z,48.81
2018-04-08T07:16:57.684Z,49.67
2018-04-08T07:17:36.688Z,49.60
2018-04-08T07:18:36.687Z,48.38
2018-04-08T07:19:36.690Z,47.63
2018-04-08T07:20:36.687Z,46.28
2018-04-08T07:21:36.696Z,45.90
2018-04-08T07:22:57.713Z,45.46
2018-04-08T07:23:36.704Z,45.27
2018-04-08T07:24:36.755Z,44.67
2018-04-08T07:25:36.708Z,44.62
2018-04-08T07:26:36.713Z,44.02
2018-04-08T07:27:36.714Z,44.74
2018-04-08T07:28:57.726Z,45.51
2018-04-08T07:29:36.719Z,44.59
2018-04-08T07:30:36.735Z,44.42
2018-04-08T07:31:36.732Z,43.77
2018-04-08T07:32:36.776Z,43.23
2018-04-08T07:33:36.740Z,43.94
2018-04-08T07:34:57.748Z,43.82
2018-04-08T07:35:36.752Z,44.11
2018-04-08T07:36:36.750Z,44.32
2018-04-08T07:37:36.761Z,44.04
2018-04-08T07:38:37.156Z,44.35
2018-04-08T07:39:36.955Z,45.22
2018-04-08T07:40:58.061Z,47.53
2018-04-08T07:41:37.036Z,50.10
2018-04-08T07:42:37.145Z,51.30
2018-04-08T07:43:36.769Z,53.99
2018-04-08T07:44:36.811Z,55.65
2018-04-08T07:45:36.777Z,56.97
2018-04-08T07:46:57.800Z,57.83
2018-04-08T07:47:36.791Z,59.17
2018-04-08T07:48:36.788Z,59.84
2018-04-08T07:49:36.789Z,59.17
2018-04-08T07:50:36.799Z,59.84
2018-04-08T07:51:36.801Z,59.94
2018-04-08T07:52:57.844Z,59.52
2018-04-08T07:53:36.809Z,60.29
2018-04-08T07:54:36.807Z,60.67
2018-04-08T07:55:36.807Z,61.82
2018-04-08T07:56:36.812Z,61.85
2018-04-08T07:57:36.810Z,60.77
2018-04-08T07:58:57.827Z,61.25
2018-04-08T07:59:36.823Z,60.58
2018-04-08T08:00:36.819Z,61.18
2018-04-08T08:01:36.826Z,60.96
2018-04-08T08:02:36.832Z,61.94
2018-04-08T08:03:36.832Z,61.05
2018-04-08T08:04:57.832Z,60.89
2018-04-08T08:05:36.815Z,60.67
2018-04-08T08:06:36.825Z,61.47
2018-04-08T08:07:36.833Z,60.99
2018-04-08T08:08:36.829Z,60.89
2018-04-08T08:09:36.826Z,61.66
2018-04-08T08:10:57.839Z,60.80
2018-04-08T08:11:36.841Z,60.80
2018-04-08T08:12:36.838Z,60.89
2018-04-08T08:13:36.882Z,61.18
2018-04-08T08:14:36.829Z,61.37
2018-04-08T08:15:36.832Z,60.80
2018-04-08T08:16:57.846Z,60.89
2018-04-08T08:17:36.837Z,61.08
2018-04-08T08:18:36.840Z,60.89
2018-04-08T08:19:36.838Z,61.57
2018-04-08T08:20:36.833Z,62.81
2018-04-08T08:21:36.851Z,61.37
2018-04-08T08:22:57.870Z,61.08
2018-04-08T08:23:36.894Z,61.18
2018-04-08T08:24:36.845Z,60.99
2018-04-08T08:25:37.173Z,60.73
2018-04-08T08:26:37.042Z,60.70
2018-04-08T08:27:36.906Z,60.61
2018-04-08T08:28:57.938Z,60.89
2018-04-08T08:29:36.923Z,61.21
2018-04-08T08:30:36.973Z,61.11
2018-04-08T08:31:36.850Z,60.73
2018-04-08T08:32:36.853Z,61.50
2018-04-08T08:33:36.847Z,61.02
2018-04-08T08:34:57.856Z,60.35
2018-04-08T08:35:36.854Z,60.35
2018-04-08T08:36:36.843Z,60.64
2018-04-08T08:37:36.848Z,60.83
2018-04-08T08:38:36.850Z,60.80
2018-04-08T08:39:36.865Z,60.51
2018-04-08T08:40:57.857Z,60.64
2018-04-08T08:41:36.855Z,59.97
2018-04-08T08:42:36.849Z,59.39
2018-04-08T08:43:36.870Z,59.30
2018-04-08T08:44:36.862Z,59.97
2018-04-08T08:45:36.853Z,59.97
2018-04-08T08:46:57.871Z,61.02
2018-04-08T08:47:36.859Z,61.21
2018-04-08T08:48:36.862Z,59.97
2018-04-08T08:49:36.862Z,59.68
2018-04-08T08:50:36.859Z,59.39
2018-04-08T08:51:36.863Z,60.06
2018-04-08T08:52:57.871Z,60.06
2018-04-08T08:53:36.857Z,59.97
2018-04-08T08:54:36.851Z,60.16
2018-04-08T08:55:36.868Z,60.35
2018-04-08T08:56:36.858Z,59.58
2018-04-08T08:57:36.860Z,59.68
2018-04-08T08:58:57.877Z,59.97
2018-04-08T08:59:36.863Z,58.81
2018-04-08T09:00:36.866Z,59.30
2018-04-08T09:01:36.874Z,60.16
2018-04-08T09:02:36.897Z,60.00
2018-04-08T09:03:36.860Z,58.53
2018-04-08T09:04:57.890Z,59.39
2018-04-08T09:05:36.871Z,59.11
2018-04-08T09:06:36.913Z,59.23
2018-04-08T09:07:36.877Z,58.84
2018-04-08T09:08:36.872Z,58.84
2018-04-08T09:09:36.865Z,59.04
2018-04-08T09:10:57.870Z,57.98
2018-04-08T09:11:36.876Z,57.70
2018-04-08T09:12:36.872Z,57.89
2018-04-08T09:13:36.868Z,58.08
2018-04-08T09:14:36.867Z,58.94
2018-04-08T09:15:36.884Z,58.27
2018-04-08T09:16:57.870Z,58.69
2018-04-08T09:17:36.875Z,57.89
2018-04-08T09:18:36.872Z,57.79
2018-04-08T09:19:36.873Z,57.82
2018-04-08T09:20:36.869Z,58.20
2018-04-08T09:21:36.872Z,56.96
2018-04-08T09:22:57.885Z,57.15
2018-04-08T09:23:36.873Z,57.03
2018-04-08T09:24:36.870Z,57.21
2018-04-08T09:25:36.882Z,56.83
2018-04-08T09:26:36.886Z,57.31
2018-04-08T09:27:36.877Z,57.72
2018-04-08T09:28:57.892Z,58.39
2018-04-08T09:29:36.909Z,57.63
2018-04-08T09:30:36.881Z,57.92
2018-04-08T09:31:36.891Z,56.96
2018-04-08T09:32:36.880Z,57.15
2018-04-08T09:33:36.887Z,56.86
2018-04-08T09:34:57.886Z,56.96
2018-04-08T09:35:36.884Z,57.34
2018-04-08T09:36:36.886Z,57.06
2018-04-08T09:37:36.883Z,56.98
2018-04-08T09:38:36.880Z,56.51
2018-04-08T09:39:36.888Z,56.41
2018-04-08T09:40:57.893Z,57.08
2018-04-08T09:41:36.894Z,56.02
2018-04-08T09:42:36.887Z,55.93
2018-04-08T09:43:36.894Z,56.51
2018-04-08T09:44:36.888Z,56.12
2018-04-08T09:45:36.916Z,55.45
2018-04-08T09:46:57.903Z,55.93
2018-04-08T09:47:36.896Z,55.26
2018-04-08T09:48:36.892Z,56.22
2018-04-08T09:49:36.921Z,56.41
2018-04-08T09:50:36.900Z,56.41
2018-04-08T09:51:36.897Z,55.93
2018-04-08T09:52:57.907Z,56.44
2018-04-08T09:53:36.898Z,56.15
2018-04-08T09:54:36.897Z,55.29
2018-04-08T09:55:36.901Z,54.61
2018-04-08T09:56:36.905Z,54.52
2018-04-08T09:57:36.994Z,54.71
2018-04-08T09:58:57.913Z,54.71
2018-04-08T09:59:36.912Z,55.29
2018-04-08T10:00:36.900Z,54.04
2018-04-08T10:01:36.895Z,54.23
2018-04-08T10:02:36.910Z,54.04
2018-04-08T10:03:36.909Z,54.13
2018-04-08T10:04:57.922Z,54.23
2018-04-08T10:05:36.990Z,53.49
2018-04-08T10:06:36.911Z,53.56
2018-04-08T10:07:36.908Z,53.36
2018-04-08T10:08:36.916Z,54.23
2018-04-08T10:09:36.916Z,54.06
2018-04-08T10:10:57.929Z,54.45
2018-04-08T10:11:36.921Z,54.83
2018-04-08T10:12:36.923Z,53.87
2018-04-08T10:13:36.924Z,53.01
2018-04-08T10:14:36.929Z,52.91
2018-04-08T10:15:36.917Z,52.53
2018-04-08T10:16:57.937Z,53.23
2018-04-08T10:17:36.972Z,52.84
2018-04-08T10:18:36.928Z,53.61
2018-04-08T10:19:36.933Z,52.46
2018-04-08T10:20:36.935Z,52.46
2018-04-08T10:21:36.938Z,52.46
2018-04-08T10:22:57.937Z,52.55
2018-04-08T10:23:36.937Z,52.75
2018-04-08T10:24:36.934Z,51.79
2018-04-08T10:25:36.933Z,52.26
2018-04-08T10:26:36.941Z,52.36
2018-04-08T10:27:36.941Z,52.36
2018-04-08T10:28:58.030Z,51.88
2018-04-08T10:29:36.948Z,52.26
2018-04-08T10:30:36.942Z,52.55
2018-04-08T10:31:36.952Z,52.26
2018-04-08T10:32:36.955Z,51.59
2018-04-08T10:33:36.953Z,52.17
2018-04-08T10:34:57.965Z,52.48
2018-04-08T10:35:36.950Z,52.87
2018-04-08T10:36:36.964Z,51.72
2018-04-08T10:37:36.957Z,50.46
2018-04-08T10:38:37.052Z,50.27
2018-04-08T10:39:36.964Z,50.18
2018-04-08T10:40:57.971Z,50.66
2018-04-08T10:41:36.969Z,50.37
2018-04-08T10:42:36.971Z,49.69
2018-04-08T10:43:36.980Z,50.56
2018-04-08T10:44:36.986Z,50.56
2018-04-08T10:45:37.002Z,50.85
2018-04-08T10:46:57.983Z,51.74
2018-04-08T10:47:36.974Z,50.59
2018-04-08T10:48:37.016Z,50.56
2018-04-08T10:49:37.023Z,50.40
2018-04-08T10:50:36.984Z,49.60
2018-04-08T10:51:37.030Z,50.10
2018-04-08T10:52:57.997Z,50.01
2018-04-08T10:53:36.985Z,49.15
2018-04-08T10:54:36.992Z,48.95
2018-04-08T10:55:36.990Z,48.66
2018-04-08T10:56:37.002Z,49.05
2018-04-08T10:57:37.004Z,49.15
2018-04-08T10:58:58.012Z,48.47
2018-04-08T10:59:36.998Z,47.89
2018-04-08T11:00:37.050Z,48.85
2018-04-08T11:01:37.028Z,48.08
2018-04-08T11:02:37.008Z,47.89
2018-04-08T11:03:37.016Z,47.89
2018-04-08T11:04:58.053Z,48.57
2018-04-08T11:05:37.016Z,48.38
2018-04-08T11:06:37.020Z,48.30
2018-04-08T11:07:37.012Z,48.02
2018-04-08T11:08:37.024Z,48.11
2018-04-08T11:09:37.024Z,47.72
2018-04-08T11:10:58.049Z,47.72
2018-04-08T11:11:37.031Z,46.86
2018-04-08T11:12:37.036Z,46.28
2018-04-08T11:13:37.034Z,46.38
2018-04-08T11:14:37.034Z,46.38
2018-04-08T11:15:37.040Z,46.19
2018-04-08T11:16:58.072Z,46.67
2018-04-08T11:17:37.097Z,46.47
2018-04-08T11:18:37.072Z,47.63
2018-04-08T11:19:37.068Z,47.63
2018-04-08T11:20:37.059Z,46.47
2018-04-08T11:21:37.063Z,46.28
2018-04-08T11:22:58.063Z,47.15
2018-04-08T11:23:37.060Z,46.77
2018-04-08T11:24:37.057Z,46.19
2018-04-08T11:25:37.065Z,46.47
2018-04-08T11:26:37.059Z,47.05
2018-04-08T11:27:37.064Z,46.57
2018-04-08T11:28:58.076Z,46.77
2018-04-08T11:29:37.073Z,47.15
2018-04-08T11:30:37.075Z,46.67
2018-04-08T11:31:37.124Z,47.15
2018-04-08T11:32:37.086Z,46.86
2018-04-08T11:33:37.077Z,48.21
2018-04-08T11:34:58.101Z,48.02
2018-04-08T11:35:37.091Z,47.63
2018-04-08T11:36:37.098Z,48.13
2018-04-08T11:37:37.084Z,47.75
2018-04-08T11:38:37.109Z,46.98
2018-04-08T11:39:37.100Z,46.42
2018-04-08T11:40:58.117Z,46.59
2018-04-08T11:41:37.103Z,45.34
2018-04-08T11:42:37.108Z,45.73
2018-04-08T11:43:37.106Z,45.44
2018-04-08T11:44:37.119Z,45.34
2018-04-08T11:45:37.115Z,44.86
2018-04-08T11:46:58.126Z,45.05
2018-04-08T11:47:37.116Z,46.42
2018-04-08T11:48:37.132Z,45.17
2018-04-08T11:49:37.123Z,45.56
2018-04-08T11:50:37.124Z,45.46
2018-04-08T11:51:37.134Z,45.84
2018-04-08T11:52:58.147Z,44.59
2018-04-08T11:53:37.128Z,45.27
2018-04-08T11:54:37.152Z,45.63
2018-04-08T11:55:37.139Z,46.21
2018-04-08T11:56:37.148Z,46.69
2018-04-08T11:57:37.146Z,45.94
2018-04-08T11:58:58.154Z,45.34
2018-04-08T11:59:37.156Z,46.33
2018-04-08T12:00:37.148Z,45.17
2018-04-08T12:01:37.156Z,44.69
2018-04-08T12:02:37.170Z,44.59
2018-04-08T12:03:37.168Z,45.65
2018-04-08T12:04:58.176Z,44.59
2018-04-08T12:05:37.174Z,44.62
2018-04-08T12:06:37.168Z,44.40
2018-04-08T12:07:37.179Z,43.55
2018-04-08T12:08:37.181Z,43.54
2018-04-08T12:09:37.186Z,43.63
2018-04-08T12:10:58.200Z,44.49
2018-04-08T12:11:37.185Z,45.48
2018-04-08T12:12:37.194Z,44.13
2018-04-08T12:13:37.203Z,44.31
2018-04-08T12:14:37.202Z,45.17
2018-04-08T12:15:37.203Z,44.59
2018-04-08T12:16:58.219Z,44.98
2018-04-08T12:17:37.206Z,45.65
2018-04-08T12:18:37.228Z,45.36
2018-04-08T12:19:37.217Z,45.36
2018-04-08T12:20:37.220Z,45.36
2018-04-08T12:21:37.229Z,44.89
2018-04-08T12:22:58.236Z,45.56
2018-04-08T12:23:37.233Z,45.56
2018-04-08T12:24:37.240Z,44.49
2018-04-08T12:25:37.230Z,45.36
2018-04-08T12:26:37.237Z,46.14
2018-04-08T12:27:37.243Z,45.75
2018-04-08T12:28:58.252Z,46.52
2018-04-08T12:29:37.249Z,45.17
2018-04-08T12:30:37.245Z,44.79
2018-04-08T12:31:37.300Z,45.36
2018-04-08T12:32:37.263Z,45.36
2018-04-08T12:33:37.258Z,44.52
2018-04-08T12:34:58.279Z,45.29
2018-04-08T12:35:37.262Z,44.49
2018-04-08T12:36:37.269Z,43.17
2018-04-08T12:37:37.263Z,43.34
2018-04-08T12:38:37.268Z,44.31
2018-04-08T12:39:37.276Z,43.94
2018-04-08T12:40:58.293Z,44.02
2018-04-08T12:41:37.291Z,44.52
2018-04-08T12:42:37.280Z,44.42
2018-04-08T12:43:37.290Z,44.13
2018-04-08T12:44:37.300Z,43.94
2018-04-08T12:45:37.288Z,43.94
2018-04-08T12:46:58.313Z,43.37
2018-04-08T12:47:37.301Z,43.63
2018-04-08T12:48:37.300Z,43.54
2018-04-08T12:49:37.313Z,43.34
2018-04-08T12:50:37.319Z,42.96
2018-04-08T12:51:37.323Z,42.67
2018-04-08T12:52:58.333Z,42.86