createdAt,value
2022-12-25T19:26:08.393Z,10.77
2022-12-25T19:28:37.142Z,10.68
2022-12-25T19:31:07.814Z,10.80
2022-12-25T19:33:38.107Z,10.18
2022-12-25T19:36:10.789Z,9.13
2022-12-25T19:38:38.865Z,8.20
2022-12-25T19:41:18.784Z,11.30
2022-12-25T19:43:49.270Z,13.77
2022-12-25T19:46:21.237Z,11.40
2022-12-25T19:48:49.530Z,9.90
2022-12-25T19:51:21.762Z,11.43
2022-12-25T19:53:50.332Z,10.85
2022-12-25T19:56:18.854Z,11.07
2022-12-25T19:58:46.825Z,10.68
2022-12-25T20:01:18.506Z,10.93
2022-12-25T20:03:48.019Z,10.80
2022-12-25T20:06:22.040Z,10.00
2022-12-25T20:08:53.760Z,8.50
2022-12-25T20:11:24.282Z,9.25
2022-12-25T20:13:52.501Z,9.73
2022-12-25T20:16:20.497Z,10.57
2022-12-25T20:18:48.244Z,9.30
2022-12-25T20:21:20.124Z,10.60
2022-12-25T20:23:51.159Z,10.95
2022-12-25T20:26:23.970Z,11.65
2022-12-25T20:28:52.112Z,10.93
2022-12-25T20:31:30.141Z,10.80
2022-12-25T20:34:01.241Z,11.40
2022-12-25T20:36:36.115Z,11.13
2022-12-25T20:39:09.510Z,10.80
2022-12-25T20:41:40.535Z,10.60
2022-12-25T20:44:10.122Z,9.43
2022-12-25T20:46:38.834Z,9.93
2022-12-25T20:49:06.848Z,10.13
2022-12-25T20:51:34.666Z,9.20
2022-12-25T20:54:08.337Z,10.25
2022-12-25T20:56:36.688Z,9.52
2022-12-25T20:59:04.501Z,10.47
2022-12-25T21:01:32.519Z,10.57
2022-12-25T21:04:00.626Z,10.45
2022-12-25T21:06:28.460Z,10.73
2022-12-25T21:08:56.175Z,9.60
2022-12-25T21:11:24.192Z,11.00
2022-12-25T21:13:52.225Z,10.30
2022-12-25T21:16:22.709Z,11.27
2022-12-25T21:18:53.167Z,14.13
2022-12-25T21:21:22.123Z,14.23
2022-12-25T21:23:50.288Z,10.77
2022-12-25T21:26:28.566Z,10.57
2022-12-25T21:29:00.504Z,11.23
2022-12-25T21:31:30.221Z,10.15
2022-12-25T21:33:58.177Z,8.27
2022-12-25T21:36:30.766Z,7.90
2022-12-25T21:39:03.914Z,7.00
2022-12-25T21:41:33.579Z,6.78
2022-12-25T21:44:01.862Z,5.50
2022-12-25T21:46:30.038Z,4.72
2022-12-25T21:48:58.952Z,4.05
2022-12-25T21:51:52.126Z,3.80
2022-12-25T21:54:22.165Z,3.97
2022-12-25T21:56:50.239Z,3.10
2022-12-25T21:59:22.456Z,3.60
2022-12-25T22:01:52.407Z,3.67
2022-12-25T22:04:22.688Z,3.58
2022-12-25T22:07:09.377Z,3.22
2022-12-25T22:09:37.664Z,3.90
2022-12-25T22:12:27.395Z,3.83
2022-12-25T22:15:02.884Z,3.85
2022-12-25T22:17:54.417Z,4.70
2022-12-25T22:20:30.498Z,3.90
2022-12-25T22:22:58.672Z,3.80
2022-12-25T22:25:26.885Z,3.20
2022-12-25T22:27:55.021Z,3.25
2022-12-25T22:30:27.791Z,3.38
2022-12-25T22:32:56.010Z,3.50
2022-12-25T22:35:24.489Z,3.17
2022-12-25T22:37:54.035Z,3.47
2022-12-25T22:40:22.294Z,3.08
2022-12-25T22:42:57.493Z,3.28
2022-12-25T22:45:25.491Z,3.40
2022-12-25T22:47:53.067Z,3.30
2022-12-25T22:50:20.712Z,3.53
2022-12-25T22:52:48.278Z,3.05
2022-12-25T22:55:18.492Z,3.60
2022-12-25T22:57:46.332Z,3.63
2022-12-25T23:00:14.646Z,3.38
2022-12-25T23:02:42.422Z,3.65
2022-12-25T23:05:10.295Z,4.38
2022-12-25T23:07:37.951Z,3.90
2022-12-25T23:10:07.015Z,4.15
2022-12-25T23:15:21.061Z,3.30
2022-12-25T23:18:07.070Z,4.72
2022-12-25T23:20:55.913Z,5.07
2022-12-25T23:23:42.723Z,4.57
2022-12-25T23:26:11.360Z,4.20
2022-12-25T23:29:00.909Z,5.03
2022-12-25T23:31:37.063Z,5.10
2022-12-25T23:34:07.146Z,4.95
2022-12-25T23:36:35.390Z,3.88
2022-12-25T23:39:09.651Z,3.90
2022-12-25T23:41:40.891Z,4.00
2022-12-25T23:44:11.364Z,3.90
2022-12-25T23:46:41.062Z,3.83
2022-12-25T23:49:26.150Z,4.40
2022-12-25T23:51:57.378Z,4.15
2022-12-25T23:54:30.817Z,4.60
2022-12-25T23:56:59.512Z,4.40
2022-12-25T23:59:34.278Z,4.30
