createdAt,value
2018-08-06T03:17:19.363Z,0.00
2018-08-06T03:18:19.325Z,0.00
2018-08-06T03:19:19.342Z,0.00
2018-08-06T03:20:19.339Z,0.00
2018-08-06T03:21:19.340Z,0.00
2018-08-06T03:22:19.344Z,0.00
2018-08-06T03:23:19.337Z,0.00
2018-08-06T03:24:19.338Z,0.00
2018-08-06T03:25:19.364Z,0.00
2018-08-06T03:26:19.346Z,0.00
2018-08-06T03:27:19.356Z,0.00
2018-08-06T03:28:19.347Z,0.00
2018-08-06T03:29:19.364Z,0.00
2018-08-06T03:30:19.377Z,0.00
2018-08-06T03:31:19.344Z,0.00
2018-08-06T03:32:19.348Z,0.00
2018-08-06T03:33:19.359Z,0.00
2018-08-06T03:34:19.354Z,0.00
2018-08-06T03:35:19.360Z,0.00
2018-08-06T03:36:19.365Z,0.00
2018-08-06T03:37:19.377Z,0.00
2018-08-06T03:38:19.367Z,0.00
2018-08-06T03:39:19.371Z,0.00
2018-08-06T03:40:19.452Z,0.00
2018-08-06T03:41:19.369Z,0.00
2018-08-06T03:42:19.386Z,0.00
2018-08-06T03:43:19.384Z,0.00
2018-08-06T03:44:19.425Z,0.00
2018-08-06T03:45:19.443Z,0.00
2018-08-06T03:46:19.413Z,0.00
2018-08-06T03:47:19.393Z,0.00
2018-08-06T03:48:19.425Z,0.00
2018-08-06T03:49:19.437Z,0.00
2018-08-06T03:50:19.415Z,0.00
2018-08-06T03:51:19.402Z,0.00
2018-08-06T03:52:19.471Z,0.00
2018-08-06T03:53:19.409Z,0.00
2018-08-06T03:54:19.429Z,0.00
2018-08-06T03:55:19.421Z,0.00
2018-08-06T03:56:19.419Z,0.00
2018-08-06T03:57:19.427Z,0.00
2018-08-06T03:58:19.430Z,0.00
2018-08-06T03:59:19.452Z,0.00
2018-08-06T04:00:19.444Z,0.00
2018-08-06T04:01:19.459Z,0.00
2018-08-06T04:02:19.465Z,0.00
2018-08-06T04:03:19.452Z,0.00
2018-08-06T04:04:19.487Z,0.00
2018-08-06T04:05:19.456Z,0.00
2018-08-06T04:06:19.493Z,0.00
2018-08-06T04:07:19.510Z,0.00
2018-08-06T04:08:19.471Z,0.00
2018-08-06T04:09:19.471Z,0.00
2018-08-06T04:10:19.467Z,0.00
2018-08-06T04:11:19.514Z,0.00
2018-08-06T04:12:19.474Z,0.00
2018-08-06T04:13:19.482Z,0.00
2018-08-06T04:14:19.515Z,0.00
2018-08-06T04:15:19.481Z,0.00
2018-08-06T04:16:19.481Z,0.00
2018-08-06T04:17:19.500Z,0.00
2018-08-06T04:18:19.515Z,0.00
2018-08-06T04:19:19.494Z,0.00
2018-08-06T04:20:19.581Z,0.00
2018-08-06T04:21:19.531Z,0.00
2018-08-06T04:22:19.530Z,0.00
2018-08-06T04:23:19.536Z,0.00
2018-08-06T04:24:19.531Z,0.00
2018-08-06T04:25:19.549Z,0.00
2018-08-06T04:26:19.556Z,5.63
2018-08-06T04:27:19.520Z,5.63
2018-08-06T04:28:19.529Z,5.63
2018-08-06T04:29:19.589Z,5.63
2018-08-06T04:30:19.549Z,5.63
2018-08-06T04:31:19.554Z,5.63
2018-08-06T04:32:19.539Z,5.63
2018-08-06T04:33:19.588Z,5.63
2018-08-06T04:34:19.548Z,5.63
2018-08-06T04:35:19.566Z,5.63
2018-08-06T04:36:19.548Z,5.63
2018-08-06T04:37:19.554Z,11.25
2018-08-06T04:38:19.566Z,11.25
2018-08-06T04:39:19.622Z,11.25
2018-08-06T04:40:19.617Z,11.25
2018-08-06T04:41:19.589Z,11.25
2018-08-06T04:42:19.573Z,11.25
2018-08-06T04:43:19.580Z,11.25
2018-08-06T04:44:19.593Z,16.88
2018-08-06T04:45:19.586Z,16.88
2018-08-06T04:46:19.608Z,16.88
2018-08-06T04:47:19.592Z,16.88
2018-08-06T04:48:19.605Z,16.88
2018-08-06T04:49:19.626Z,22.50
2018-08-06T04:50:19.612Z,22.50
2018-08-06T04:51:19.615Z,22.50
2018-08-06T04:52:19.638Z,22.50
2018-08-06T04:53:19.669Z,22.50
2018-08-06T04:54:19.660Z,22.50
2018-08-06T04:55:19.643Z,28.13
2018-08-06T04:56:19.703Z,33.75
2018-08-06T04:57:19.739Z,45.00
2018-08-06T04:58:19.678Z,45.00
2018-08-06T04:59:19.673Z,50.63
2018-08-06T05:00:19.708Z,56.25
2018-08-06T05:01:19.690Z,61.88
2018-08-06T05:02:19.708Z,67.50
2018-08-06T05:03:19.717Z,73.13
2018-08-06T05:04:19.748Z,73.13
2018-08-06T05:05:19.760Z,73.13
2018-08-06T05:06:19.741Z,73.13
2018-08-06T05:07:19.756Z,78.75
2018-08-06T05:08:19.790Z,78.75
2018-08-06T05:09:19.793Z,78.75
2018-08-06T05:10:19.784Z,84.38
2018-08-06T05:11:19.805Z,84.38
2018-08-06T05:12:19.820Z,84.38
2018-08-06T05:13:19.813Z,84.38
2018-08-06T05:14:19.840Z,84.38
2018-08-06T05:15:19.845Z,84.38
2018-08-06T05:16:19.868Z,78.75
2018-08-06T05:17:19.896Z,78.75
2018-08-06T05:18:19.894Z,67.50
2018-08-06T05:19:19.928Z,61.88
2018-08-06T05:20:19.938Z,56.25
2018-08-06T05:21:28.532Z,56.25
2018-08-06T05:23:23.397Z,67.50
2018-08-06T05:24:14.632Z,73.13
2018-08-06T05:25:14.576Z,84.38
2018-08-06T05:26:14.579Z,90.00
2018-08-06T05:28:36.726Z,112.50
2018-08-06T05:29:47.170Z,140.63
2018-08-06T05:31:30.138Z,151.88
2018-08-06T05:32:30.136Z,151.88
2018-08-06T05:33:30.159Z,146.25
2018-08-06T05:34:30.137Z,146.25
2018-08-06T05:35:30.176Z,146.25
2018-08-06T05:36:30.185Z,146.25
2018-08-06T05:37:30.218Z,146.25
2018-08-06T05:38:30.224Z,146.25
2018-08-06T05:39:30.244Z,146.25
2018-08-06T05:40:30.293Z,151.88
2018-08-06T05:41:30.288Z,157.50
2018-08-06T05:42:30.293Z,157.50
2018-08-06T05:43:30.310Z,157.50
2018-08-06T05:44:30.317Z,157.50
2018-08-06T05:45:30.309Z,157.50
2018-08-06T05:46:30.336Z,163.13
2018-08-06T05:47:30.372Z,163.13
2018-08-06T05:48:30.408Z,163.13
2018-08-06T05:49:30.386Z,163.13
2018-08-06T05:50:30.436Z,163.13
2018-08-06T05:51:30.427Z,168.75
2018-08-06T05:52:30.429Z,168.75
2018-08-06T05:53:30.483Z,174.38
2018-08-06T05:54:30.476Z,174.38
2018-08-06T05:55:30.509Z,174.38
2018-08-06T05:56:30.510Z,180.00
2018-08-06T05:57:30.552Z,185.63
2018-08-06T05:58:30.526Z,191.25
2018-08-06T05:59:30.569Z,196.88
2018-08-06T06:00:30.567Z,202.50
2018-08-06T06:01:30.583Z,208.13
2018-08-06T06:02:39.257Z,213.75
2018-08-06T06:04:31.800Z,219.38
2018-08-06T06:05:31.746Z,225.00
2018-08-06T06:06:32.781Z,225.00
2018-08-06T06:08:25.386Z,230.63
2018-08-06T06:09:25.431Z,236.25
2018-08-06T06:10:17.749Z,208.13
2018-08-06T06:11:17.773Z,157.50
2018-08-06T06:12:17.768Z,84.38
2018-08-06T06:13:17.812Z,45.00
2018-08-06T06:15:47.942Z,28.13
2018-08-06T06:16:38.912Z,28.13
2018-08-06T06:19:10.057Z,22.50
2018-08-06T06:20:09.637Z,22.50
2018-08-06T06:21:55.456Z,22.50
2018-08-06T06:22:55.439Z,22.50
2018-08-06T06:23:55.562Z,22.50
2018-08-06T06:24:55.399Z,22.50
2018-08-06T06:25:55.534Z,22.50
2018-08-06T06:26:55.405Z,22.50
2018-08-06T06:27:55.439Z,22.50
2018-08-06T06:28:55.459Z,22.50
2018-08-06T06:29:55.496Z,22.50
2018-08-06T06:30:55.499Z,22.50
2018-08-06T06:31:55.490Z,22.50
2018-08-06T06:32:55.485Z,22.50
2018-08-06T06:33:55.489Z,22.50
2018-08-06T06:34:55.522Z,22.50
2018-08-06T06:35:55.500Z,22.50
2018-08-06T06:36:55.521Z,22.50
2018-08-06T06:37:55.567Z,22.50
2018-08-06T06:38:55.511Z,22.50
2018-08-06T06:39:55.529Z,22.50
2018-08-06T06:40:55.565Z,22.50
2018-08-06T06:41:55.555Z,22.50
2018-08-06T06:42:55.542Z,22.50
2018-08-06T06:43:55.543Z,22.50
2018-08-06T06:44:55.600Z,22.50
2018-08-06T06:45:55.582Z,22.50
2018-08-06T06:46:55.575Z,22.50
2018-08-06T06:47:55.626Z,22.50
2018-08-06T06:48:55.689Z,22.50
2018-08-06T06:49:55.610Z,22.50
2018-08-06T06:50:55.603Z,22.50
2018-08-06T06:51:55.594Z,22.50
2018-08-06T06:52:55.680Z,22.50
2018-08-06T06:53:55.629Z,22.50
2018-08-06T06:54:55.645Z,22.50
2018-08-06T06:55:55.640Z,22.50
2018-08-06T06:56:55.623Z,22.50
2018-08-06T06:57:55.637Z,22.50
2018-08-06T06:58:55.640Z,22.50
2018-08-06T06:59:55.705Z,22.50
2018-08-06T07:00:55.686Z,22.50
2018-08-06T07:01:55.652Z,22.50
2018-08-06T07:02:55.675Z,22.50
2018-08-06T07:03:55.697Z,22.50
2018-08-06T07:04:55.702Z,22.50
2018-08-06T07:05:55.691Z,22.50
2018-08-06T07:06:55.714Z,22.50
2018-08-06T07:07:55.722Z,22.50
2018-08-06T07:08:55.717Z,22.50
2018-08-06T07:09:55.710Z,22.50
2018-08-06T07:10:55.745Z,22.50
2018-08-06T07:11:55.724Z,22.50
2018-08-06T07:12:55.719Z,22.50
2018-08-06T07:13:55.924Z,22.50
2018-08-06T07:14:55.741Z,22.50
2018-08-06T07:15:55.738Z,22.50
2018-08-06T07:16:55.753Z,22.50
2018-08-06T07:17:55.800Z,22.50
2018-08-06T07:18:55.777Z,22.50
2018-08-06T07:19:55.767Z,22.50
2018-08-06T07:20:55.801Z,22.50
2018-08-06T07:21:55.816Z,22.50
2018-08-06T07:22:55.800Z,22.50
2018-08-06T07:24:04.451Z,22.50
2018-08-06T07:25:49.204Z,22.50
2018-08-06T07:26:49.193Z,22.50
2018-08-06T07:27:49.200Z,22.50
2018-08-06T07:28:49.224Z,22.50
2018-08-06T07:29:49.213Z,22.50
2018-08-06T07:30:49.221Z,22.50
2018-08-06T07:31:49.218Z,22.50
2018-08-06T07:32:49.220Z,22.50
2018-08-06T07:33:49.333Z,22.50
2018-08-06T07:34:49.236Z,22.50
2018-08-06T07:35:49.240Z,22.50
2018-08-06T07:36:49.275Z,22.50
2018-08-06T07:37:49.252Z,22.50
2018-08-06T07:38:49.276Z,22.50
2018-08-06T07:39:49.306Z,22.50
2018-08-06T07:40:49.301Z,22.50
2018-08-06T07:41:49.303Z,22.50
2018-08-06T07:42:49.296Z,22.50
2018-08-06T07:43:49.292Z,22.50
2018-08-06T07:44:49.303Z,22.50
2018-08-06T07:45:49.299Z,22.50
2018-08-06T07:46:49.313Z,22.50
2018-08-06T07:47:51.262Z,22.50
2018-08-06T07:48:49.353Z,22.50
2018-08-06T07:49:49.392Z,22.50
2018-08-06T07:50:49.350Z,22.50
2018-08-06T07:51:49.339Z,22.50
2018-08-06T07:52:49.364Z,22.50
2018-08-06T07:53:49.351Z,22.50
2018-08-06T07:54:49.379Z,22.50
2018-08-06T07:55:58.018Z,22.50
2018-08-06T07:57:42.828Z,22.50
2018-08-06T07:58:42.799Z,22.50
2018-08-06T07:59:42.793Z,22.50
2018-08-06T08:00:42.794Z,22.50
2018-08-06T08:01:49.981Z,22.50
2018-08-06T08:03:45.291Z,22.50
2018-08-06T08:04:36.234Z,22.50
2018-08-06T08:05:36.220Z,22.50
2018-08-06T08:06:36.226Z,22.50
2018-08-06T08:07:36.237Z,22.50
2018-08-06T08:08:36.239Z,22.50
2018-08-06T08:09:36.253Z,22.50
2018-08-06T08:10:36.263Z,22.50
2018-08-06T08:11:36.265Z,22.50
2018-08-06T08:12:36.287Z,22.50
2018-08-06T08:13:36.297Z,22.50
2018-08-06T08:14:36.315Z,22.50
2018-08-06T08:15:36.291Z,22.50
2018-08-06T08:16:36.305Z,22.50
2018-08-06T08:17:36.293Z,22.50
2018-08-06T08:18:36.307Z,22.50
2018-08-06T08:19:36.362Z,22.50
2018-08-06T08:20:36.327Z,22.50
2018-08-06T08:21:36.316Z,22.50
2018-08-06T08:22:36.328Z,22.50
2018-08-06T08:23:36.331Z,16.88
2018-08-06T08:24:36.349Z,16.88
2018-08-06T08:25:36.343Z,16.88
2018-08-06T08:26:36.367Z,16.88
2018-08-06T08:27:36.376Z,16.88
2018-08-06T08:28:36.401Z,16.88
2018-08-06T08:29:36.409Z,16.88
2018-08-06T08:30:36.410Z,16.88
2018-08-06T08:31:36.393Z,16.88
2018-08-06T08:32:36.395Z,16.88
2018-08-06T08:33:36.400Z,16.88
2018-08-06T08:34:36.421Z,16.88
2018-08-06T08:35:36.409Z,16.88
2018-08-06T08:36:36.429Z,16.88
2018-08-06T08:37:36.438Z,16.88
2018-08-06T08:38:36.463Z,16.88
2018-08-06T08:39:36.462Z,16.88
2018-08-06T08:40:36.470Z,16.88
2018-08-06T08:41:36.486Z,16.88
2018-08-06T08:42:36.466Z,16.88
2018-08-06T08:43:36.505Z,16.88
2018-08-06T08:44:36.507Z,16.88
2018-08-06T08:45:36.577Z,16.88
2018-08-06T08:46:38.278Z,16.88
2018-08-06T08:47:36.498Z,16.88
2018-08-06T08:48:36.531Z,16.88
2018-08-06T08:49:36.541Z,16.88
2018-08-06T08:50:36.575Z,16.88
2018-08-06T08:51:36.552Z,16.88
2018-08-06T08:52:36.533Z,16.88
2018-08-06T08:53:36.538Z,16.88
2018-08-06T08:54:36.543Z,16.88
2018-08-06T08:55:36.559Z,16.88
2018-08-06T08:56:36.558Z,16.88
2018-08-06T08:57:36.596Z,16.88
2018-08-06T08:58:36.652Z,16.88
2018-08-06T08:59:38.318Z,16.88
2018-08-06T09:00:36.591Z,16.88
2018-08-06T09:01:36.620Z,16.88
2018-08-06T09:02:36.622Z,16.88
2018-08-06T09:03:36.646Z,16.88
2018-08-06T09:04:36.625Z,16.88
2018-08-06T09:05:36.626Z,16.88
2018-08-06T09:06:36.630Z,16.88
2018-08-06T09:07:36.663Z,16.88
2018-08-06T09:08:36.677Z,16.88
2018-08-06T09:09:36.675Z,16.88
2018-08-06T09:10:36.666Z,16.88
2018-08-06T09:11:36.670Z,16.88
2018-08-06T09:12:36.739Z,16.88
2018-08-06T09:13:36.690Z,16.88
2018-08-06T09:14:36.701Z,16.88
2018-08-06T09:15:36.726Z,16.88
2018-08-06T09:16:36.751Z,16.88
2018-08-06T09:17:36.740Z,16.88
2018-08-06T09:18:36.759Z,16.88
2018-08-06T09:19:36.746Z,16.88
2018-08-06T09:20:36.761Z,16.88
2018-08-06T09:21:36.768Z,16.88
2018-08-06T09:22:36.753Z,16.88
2018-08-06T09:23:36.780Z,16.88
2018-08-06T09:24:36.773Z,16.88
2018-08-06T09:25:36.782Z,16.88
2018-08-06T09:26:36.781Z,16.88
2018-08-06T09:27:38.327Z,16.88
2018-08-06T09:28:38.356Z,16.88
2018-08-06T09:29:36.800Z,16.88
2018-08-06T09:30:36.805Z,16.88
2018-08-06T09:31:36.855Z,16.88
2018-08-06T09:32:36.856Z,16.88
2018-08-06T09:33:36.854Z,16.88
2018-08-06T09:34:36.904Z,16.88
2018-08-06T09:35:36.891Z,16.88
2018-08-06T09:36:36.896Z,16.88
2018-08-06T09:37:36.910Z,16.88
2018-08-06T09:38:36.901Z,16.88
2018-08-06T09:39:36.905Z,16.88
2018-08-06T09:40:38.873Z,16.88
2018-08-06T09:41:36.902Z,16.88
2018-08-06T09:42:36.951Z,16.88
2018-08-06T09:43:36.954Z,16.88
2018-08-06T09:44:36.933Z,16.88
2018-08-06T09:45:36.929Z,16.88
2018-08-06T09:46:36.953Z,16.88
2018-08-06T09:47:36.982Z,16.88
2018-08-06T09:48:37.023Z,16.88
2018-08-06T09:49:37.001Z,16.88
2018-08-06T09:50:36.974Z,16.88
2018-08-06T09:51:36.981Z,16.88
2018-08-06T09:52:37.006Z,16.88
2018-08-06T09:53:36.994Z,16.88
2018-08-06T09:54:37.006Z,16.88
2018-08-06T09:55:37.053Z,16.88
2018-08-06T09:56:37.070Z,16.88
2018-08-06T09:57:37.132Z,16.88
2018-08-06T09:58:37.093Z,16.88
2018-08-06T09:59:37.090Z,16.88
2018-08-06T10:00:37.117Z,16.88
2018-08-06T10:01:37.093Z,16.88
2018-08-06T10:02:37.094Z,16.88
2018-08-06T10:03:37.085Z,16.88
2018-08-06T10:04:37.119Z,16.88
2018-08-06T10:05:37.254Z,16.88
2018-08-06T10:06:37.271Z,16.88
2018-08-06T10:07:37.131Z,16.88
2018-08-06T10:08:37.138Z,16.88
2018-08-06T10:09:37.145Z,16.88
2018-08-06T10:10:37.151Z,16.88
2018-08-06T10:11:37.143Z,16.88
2018-08-06T10:12:37.197Z,16.88
2018-08-06T10:13:37.164Z,16.88
2018-08-06T10:14:37.178Z,11.25
2018-08-06T10:15:37.187Z,11.25
2018-08-06T10:16:37.191Z,11.25
2018-08-06T10:17:37.232Z,11.25
2018-08-06T10:18:37.202Z,11.25
2018-08-06T10:19:37.253Z,11.25
2018-08-06T10:20:37.224Z,11.25
2018-08-06T10:21:37.250Z,11.25
2018-08-06T10:22:37.236Z,11.25
2018-08-06T10:23:37.259Z,11.25
2018-08-06T10:24:37.360Z,11.25
2018-08-06T10:25:37.340Z,11.25
2018-08-06T10:26:39.057Z,11.25
2018-08-06T10:27:37.284Z,11.25
2018-08-06T10:28:37.343Z,11.25
2018-08-06T10:29:37.296Z,11.25
2018-08-06T10:30:37.396Z,11.25
2018-08-06T10:31:37.328Z,11.25
2018-08-06T10:32:46.005Z,11.25
2018-08-06T10:34:30.779Z,11.25
2018-08-06T10:35:30.751Z,11.25
2018-08-06T10:36:30.756Z,11.25
2018-08-06T10:37:30.778Z,11.25
2018-08-06T10:38:39.434Z,11.25
2018-08-06T10:40:24.226Z,11.25
2018-08-06T10:41:24.195Z,11.25
2018-08-06T10:42:24.221Z,11.25
2018-08-06T10:43:24.198Z,11.25
2018-08-06T10:44:24.213Z,11.25
2018-08-06T10:45:24.261Z,11.25
2018-08-06T10:46:24.224Z,11.25
2018-08-06T10:47:24.232Z,11.25
2018-08-06T10:48:24.315Z,11.25
2018-08-06T10:49:24.255Z,11.25
2018-08-06T10:50:24.290Z,11.25
2018-08-06T10:51:24.286Z,11.25
2018-08-06T10:52:24.310Z,11.25
2018-08-06T10:53:24.295Z,11.25
2018-08-06T10:54:24.312Z,11.25
2018-08-06T10:55:24.311Z,11.25
2018-08-06T10:56:24.340Z,11.25
2018-08-06T10:57:24.363Z,11.25
2018-08-06T10:58:24.358Z,11.25
2018-08-06T10:59:24.377Z,11.25
2018-08-06T11:00:24.472Z,11.25
2018-08-06T11:01:24.434Z,11.25
2018-08-06T11:02:24.376Z,11.25
2018-08-06T11:03:24.383Z,11.25
2018-08-06T11:04:24.387Z,11.25
2018-08-06T11:05:24.408Z,11.25
2018-08-06T11:06:24.537Z,11.25
2018-08-06T11:07:24.438Z,11.25
2018-08-06T11:08:24.437Z,11.25
2018-08-06T11:09:24.442Z,11.25
2018-08-06T11:10:26.262Z,11.25
2018-08-06T11:11:24.457Z,11.25
2018-08-06T11:12:24.458Z,11.25
2018-08-06T11:13:24.487Z,11.25
2018-08-06T11:14:24.547Z,11.25
2018-08-06T11:15:24.501Z,11.25
2018-08-06T11:16:24.532Z,11.25
2018-08-06T11:17:24.510Z,11.25
2018-08-06T11:18:24.523Z,11.25
2018-08-06T11:19:24.536Z,11.25
2018-08-06T11:20:24.580Z,11.25
2018-08-06T11:21:33.403Z,11.25
2018-08-06T11:23:18.002Z,11.25
2018-08-06T11:24:18.000Z,11.25
2018-08-06T11:25:18.018Z,11.25
2018-08-06T11:26:18.026Z,11.25
2018-08-06T11:27:18.039Z,11.25
2018-08-06T11:28:18.034Z,11.25
2018-08-06T11:29:18.053Z,11.25
2018-08-06T11:30:18.059Z,11.25
2018-08-06T11:31:18.088Z,11.25
2018-08-06T11:32:18.069Z,11.25
2018-08-06T11:33:18.109Z,11.25
2018-08-06T11:34:18.110Z,11.25
2018-08-06T11:35:18.131Z,11.25
2018-08-06T11:36:18.141Z,11.25
2018-08-06T11:37:18.135Z,11.25
2018-08-06T11:38:18.158Z,11.25
2018-08-06T11:39:18.159Z,11.25
2018-08-06T11:40:18.140Z,11.25
2018-08-06T11:41:18.172Z,11.25
2018-08-06T11:42:18.196Z,11.25
2018-08-06T11:43:18.195Z,11.25
2018-08-06T11:44:18.183Z,11.25
2018-08-06T11:45:18.192Z,11.25
2018-08-06T11:46:21.018Z,11.25
2018-08-06T11:47:18.215Z,11.25
2018-08-06T11:48:18.265Z,11.25
2018-08-06T11:49:18.226Z,11.25
2018-08-06T11:50:18.280Z,11.25
2018-08-06T11:51:18.282Z,11.25
2018-08-06T11:52:18.258Z,11.25
2018-08-06T11:53:18.311Z,11.25
2018-08-06T11:54:20.060Z,11.25
2018-08-06T11:55:20.022Z,11.25
2018-08-06T11:56:18.299Z,11.25
2018-08-06T11:57:18.308Z,11.25
2018-08-06T11:58:18.325Z,11.25
2018-08-06T11:59:18.324Z,11.25
2018-08-06T12:00:18.358Z,11.25
2018-08-06T12:01:18.395Z,11.25
2018-08-06T12:02:18.395Z,11.25
2018-08-06T12:03:18.395Z,11.25
2018-08-06T12:04:18.380Z,11.25
2018-08-06T12:05:18.412Z,11.25
2018-08-06T12:06:18.423Z,11.25
2018-08-06T12:07:18.466Z,11.25
2018-08-06T12:08:18.419Z,11.25
2018-08-06T12:09:18.446Z,11.25
2018-08-06T12:10:18.462Z,11.25
2018-08-06T12:11:18.446Z,11.25
2018-08-06T12:12:18.473Z,11.25
2018-08-06T12:13:18.492Z,11.25
2018-08-06T12:14:20.054Z,11.25
2018-08-06T12:15:18.533Z,11.25
2018-08-06T12:16:18.493Z,11.25
2018-08-06T12:17:18.527Z,11.25
2018-08-06T12:18:18.543Z,11.25
2018-08-06T12:19:18.527Z,11.25
2018-08-06T12:20:18.585Z,11.25
2018-08-06T12:21:18.567Z,11.25
2018-08-06T12:22:18.596Z,11.25
2018-08-06T12:23:18.568Z,11.25
2018-08-06T12:24:18.584Z,11.25
2018-08-06T12:25:18.610Z,11.25
2018-08-06T12:26:18.637Z,11.25
2018-08-06T12:27:18.658Z,11.25
2018-08-06T12:28:18.622Z,11.25
2018-08-06T12:29:18.624Z,11.25
2018-08-06T12:30:18.640Z,11.25
2018-08-06T12:31:18.681Z,11.25
2018-08-06T12:32:18.659Z,11.25
2018-08-06T12:33:18.726Z,11.25
2018-08-06T12:34:18.676Z,11.25
2018-08-06T12:35:18.694Z,11.25
2018-08-06T12:36:18.694Z,11.25
2018-08-06T12:37:18.715Z,11.25
2018-08-06T12:38:18.794Z,11.25
2018-08-06T12:39:18.747Z,11.25
2018-08-06T12:40:18.752Z,11.25
2018-08-06T12:41:18.778Z,11.25
2018-08-06T12:42:18.793Z,11.25
2018-08-06T12:43:18.775Z,11.25
2018-08-06T12:44:18.776Z,11.25
2018-08-06T12:45:18.786Z,11.25
2018-08-06T12:46:18.860Z,11.25
2018-08-06T12:47:18.819Z,11.25
2018-08-06T12:48:18.897Z,11.25
2018-08-06T12:49:18.862Z,11.25
2018-08-06T12:50:18.843Z,11.25
2018-08-06T12:51:18.854Z,11.25
2018-08-06T12:52:18.856Z,11.25
2018-08-06T12:53:18.873Z,11.25
2018-08-06T12:54:18.932Z,11.25
2018-08-06T12:55:18.884Z,11.25
2018-08-06T12:56:18.904Z,11.25
2018-08-06T12:57:18.921Z,11.25
2018-08-06T12:58:18.918Z,11.25
2018-08-06T12:59:18.988Z,11.25
2018-08-06T13:00:18.991Z,11.25
2018-08-06T13:01:18.978Z,11.25
2018-08-06T13:02:19.020Z,11.25
2018-08-06T13:03:19.011Z,11.25
2018-08-06T13:04:18.993Z,11.25
2018-08-06T13:05:19.001Z,11.25
2018-08-06T13:06:19.249Z,11.25
2018-08-06T13:07:19.015Z,11.25
2018-08-06T13:08:20.560Z,11.25
2018-08-06T13:09:19.076Z,11.25
2018-08-06T13:10:27.703Z,11.25
2018-08-06T13:12:22.550Z,11.25
2018-08-06T13:13:12.489Z,11.25
2018-08-06T13:14:12.518Z,11.25
2018-08-06T13:15:12.487Z,11.25
2018-08-06T13:16:12.517Z,11.25
2018-08-06T13:17:12.537Z,11.25
2018-08-06T13:18:12.609Z,11.25
2018-08-06T13:19:12.544Z,11.25
2018-08-06T13:20:12.557Z,11.25
2018-08-06T13:21:12.564Z,11.25
2018-08-06T13:23:33.724Z,11.25
2018-08-06T13:24:33.717Z,11.25
2018-08-06T13:25:33.692Z,11.25
2018-08-06T13:26:33.705Z,11.25
2018-08-06T13:27:33.687Z,11.25
2018-08-06T13:28:33.727Z,11.25
2018-08-06T13:29:33.741Z,11.25
2018-08-06T13:30:33.743Z,11.25
2018-08-06T13:31:33.734Z,11.25
2018-08-06T13:32:33.771Z,11.25
2018-08-06T13:33:35.730Z,11.25
2018-08-06T13:34:33.763Z,11.25
2018-08-06T13:35:33.841Z,11.25
2018-08-06T13:36:33.823Z,11.25
2018-08-06T13:37:33.836Z,11.25
2018-08-06T13:38:33.808Z,11.25
2018-08-06T13:39:33.840Z,11.25
2018-08-06T13:40:33.821Z,11.25
2018-08-06T13:41:33.851Z,11.25
2018-08-06T13:42:33.839Z,11.25
2018-08-06T13:43:42.552Z,11.25
2018-08-06T13:45:27.315Z,11.25
2018-08-06T13:46:27.295Z,11.25
2018-08-06T13:47:27.309Z,11.25
2018-08-06T13:48:35.969Z,11.25
2018-08-06T13:50:20.757Z,11.25
2018-08-06T13:51:20.781Z,11.25
2018-08-06T13:52:20.811Z,11.25
2018-08-06T13:53:22.336Z,11.25
2018-08-06T13:54:20.789Z,11.25
2018-08-06T13:55:20.773Z,11.25
2018-08-06T13:56:20.796Z,11.25
2018-08-06T13:57:20.820Z,11.25
2018-08-06T13:58:20.860Z,11.25
2018-08-06T13:59:20.835Z,11.25
2018-08-06T14:00:29.495Z,11.25
2018-08-06T14:02:15.265Z,11.25
2018-08-06T14:03:15.248Z,11.25
2018-08-06T14:04:15.264Z,11.25
2018-08-06T14:05:15.304Z,11.25
2018-08-06T14:06:15.307Z,11.25
2018-08-06T14:07:15.309Z,5.63
2018-08-06T14:08:15.318Z,5.63
2018-08-06T14:09:15.340Z,5.63
2018-08-06T14:10:15.358Z,5.63
2018-08-06T14:11:15.360Z,11.25
2018-08-06T14:12:15.354Z,11.25
2018-08-06T14:13:15.356Z,11.25
2018-08-06T14:14:15.364Z,5.63
2018-08-06T14:15:15.394Z,11.25
2018-08-06T14:16:15.406Z,11.25
2018-08-06T14:17:15.394Z,11.25
2018-08-06T14:18:15.459Z,11.25
2018-08-06T14:19:15.431Z,11.25
2018-08-06T14:20:15.468Z,11.25
2018-08-06T14:21:15.457Z,11.25
2018-08-06T14:22:15.477Z,11.25
2018-08-06T14:23:15.488Z,11.25
2018-08-06T14:24:15.522Z,11.25
2018-08-06T14:25:15.497Z,11.25
2018-08-06T14:26:15.530Z,11.25
2018-08-06T14:27:15.504Z,11.25
2018-08-06T14:28:15.552Z,11.25
2018-08-06T14:29:17.332Z,11.25
2018-08-06T14:30:15.555Z,11.25
2018-08-06T14:31:15.546Z,11.25
2018-08-06T14:32:15.561Z,11.25
2018-08-06T14:33:15.583Z,11.25
2018-08-06T14:34:15.657Z,11.25
2018-08-06T14:35:15.612Z,11.25
2018-08-06T14:36:15.605Z,11.25
2018-08-06T14:37:15.645Z,11.25
2018-08-06T14:38:15.646Z,11.25
2018-08-06T14:39:15.649Z,11.25
2018-08-06T14:40:15.686Z,11.25
2018-08-06T14:41:15.691Z,11.25
2018-08-06T14:42:15.695Z,11.25
2018-08-06T14:43:15.701Z,11.25
2018-08-06T14:44:15.702Z,11.25
2018-08-06T14:45:15.712Z,11.25
2018-08-06T14:46:16.320Z,11.25
2018-08-06T14:47:15.770Z,11.25
2018-08-06T14:48:15.762Z,11.25
2018-08-06T14:49:15.757Z,11.25
2018-08-06T14:50:15.766Z,11.25
2018-08-06T14:51:15.776Z,11.25
2018-08-06T14:52:15.781Z,11.25
2018-08-06T14:53:15.806Z,11.25
2018-08-06T14:54:15.813Z,11.25
2018-08-06T14:55:15.818Z,11.25
2018-08-06T14:56:15.845Z,11.25
2018-08-06T14:57:15.839Z,11.25
2018-08-06T14:58:15.862Z,11.25
2018-08-06T14:59:15.863Z,11.25
2018-08-06T15:00:15.875Z,11.25
2018-08-06T15:01:17.814Z,11.25
2018-08-06T15:02:15.948Z,11.25
2018-08-06T15:03:15.918Z,11.25
2018-08-06T15:04:15.917Z,11.25
2018-08-06T15:05:15.937Z,11.25
2018-08-06T15:06:15.966Z,11.25
2018-08-06T15:07:15.964Z,11.25
2018-08-06T15:08:16.019Z,11.25
2018-08-06T15:09:16.040Z,11.25
2018-08-06T15:10:15.983Z,11.25
2018-08-06T15:11:16.014Z,11.25
2018-08-06T15:12:16.049Z,11.25
2018-08-06T15:13:16.035Z,11.25
2018-08-06T15:14:16.023Z,11.25
2018-08-06T15:15:16.132Z,11.25
2018-08-06T15:16:16.085Z,11.25
2018-08-06T15:17:16.062Z,11.25
2018-08-06T15:18:16.084Z,11.25
2018-08-06T15:19:16.084Z,11.25
2018-08-06T15:20:16.109Z,11.25
2018-08-06T15:21:16.127Z,11.25
2018-08-06T15:22:16.182Z,11.25
2018-08-06T15:23:16.168Z,11.25
2018-08-06T15:24:16.137Z,11.25
2018-08-06T15:25:16.178Z,11.25
2018-08-06T15:26:16.168Z,11.25
2018-08-06T15:27:16.219Z,11.25
2018-08-06T15:28:16.201Z,11.25
2018-08-06T15:29:16.199Z,11.25
2018-08-06T15:30:16.240Z,11.25
2018-08-06T15:31:16.258Z,11.25
2018-08-06T15:32:16.254Z,11.25
2018-08-06T15:33:16.245Z,11.25
2018-08-06T15:34:16.256Z,5.63
2018-08-06T15:35:16.256Z,5.63
2018-08-06T15:36:16.273Z,5.63
2018-08-06T15:37:16.358Z,5.63
2018-08-06T15:38:16.345Z,5.63
2018-08-06T15:39:16.312Z,5.63
2018-08-06T15:40:16.334Z,5.63
2018-08-06T15:41:16.371Z,5.63
2018-08-06T15:42:16.345Z,5.63
2018-08-06T15:43:16.380Z,5.63
2018-08-06T15:44:16.403Z,5.63
2018-08-06T15:45:16.388Z,5.63
2018-08-06T15:46:16.423Z,5.63
2018-08-06T15:47:16.401Z,5.63
2018-08-06T15:48:16.413Z,5.63
2018-08-06T15:49:16.461Z,5.63
2018-08-06T15:50:16.465Z,5.63
2018-08-06T15:51:18.365Z,5.63
2018-08-06T15:52:16.487Z,5.63
2018-08-06T15:53:16.477Z,5.63
2018-08-06T15:54:16.506Z,5.63
2018-08-06T15:55:16.482Z,5.63
2018-08-06T15:56:25.132Z,5.63
2018-08-06T15:58:10.181Z,5.63
2018-08-06T15:59:10.026Z,5.63
2018-08-06T16:00:09.978Z,5.63
2018-08-06T16:01:10.018Z,5.63
2018-08-06T16:02:09.963Z,5.63
2018-08-06T16:03:09.999Z,5.63
2018-08-06T16:04:10.028Z,5.63
2018-08-06T16:05:10.028Z,5.63
2018-08-06T16:06:10.064Z,5.63
2018-08-06T16:07:10.100Z,5.63
2018-08-06T16:08:10.091Z,11.25
2018-08-06T16:09:10.089Z,11.25
2018-08-06T16:10:10.100Z,11.25
2018-08-06T16:11:18.738Z,5.63
2018-08-06T16:13:04.174Z,5.63
2018-08-06T16:14:14.174Z,5.63
2018-08-06T16:15:57.149Z,5.63
2018-08-06T16:16:57.154Z,5.63
2018-08-06T16:17:57.152Z,5.63
2018-08-06T16:18:57.191Z,5.63
2018-08-06T16:19:57.163Z,5.63
2018-08-06T16:20:57.168Z,5.63
2018-08-06T16:21:57.194Z,5.63
2018-08-06T16:22:57.211Z,5.63
2018-08-06T16:24:05.854Z,5.63
2018-08-06T16:25:50.677Z,5.63
2018-08-06T16:26:57.811Z,5.63
2018-08-06T16:28:44.127Z,5.63
2018-08-06T16:29:44.101Z,5.63
2018-08-06T16:30:44.116Z,5.63
2018-08-06T16:31:44.144Z,5.63
2018-08-06T16:32:44.133Z,5.63
2018-08-06T16:33:44.134Z,5.63
2018-08-06T16:34:44.145Z,5.63
2018-08-06T16:35:44.167Z,5.63