createdAt,value
2023-02-12T00:01:15.149Z,3.60
2023-02-12T00:02:38.591Z,3.40
2023-02-12T00:04:01.354Z,4.20
2023-02-12T00:05:25.033Z,3.35
2023-02-12T00:06:47.465Z,3.60
2023-02-12T00:08:11.925Z,4.22
2023-02-12T00:09:35.504Z,4.45
2023-02-12T00:10:57.980Z,3.60
2023-02-12T00:12:21.443Z,3.17
2023-02-12T00:13:45.187Z,3.38
2023-02-12T00:15:08.545Z,4.30
2023-02-12T00:16:33.320Z,3.97
2023-02-12T00:17:55.768Z,3.63
2023-02-12T00:19:19.299Z,3.63
2023-02-12T00:20:42.706Z,3.28
2023-02-12T00:22:06.159Z,4.25
2023-02-12T00:23:28.730Z,4.05
2023-02-12T00:24:52.191Z,3.90
2023-02-12T00:26:16.472Z,4.43
2023-02-12T00:27:39.910Z,3.25
2023-02-12T00:29:03.424Z,3.40
2023-02-12T00:30:26.190Z,3.47
2023-02-12T00:31:50.988Z,3.50
2023-02-12T00:33:44.822Z,3.20
2023-02-12T00:35:08.698Z,3.78
2023-02-12T00:36:33.060Z,3.53
2023-02-12T00:37:55.465Z,3.60
2023-02-12T00:39:18.900Z,3.67
2023-02-12T00:40:41.368Z,3.30
2023-02-12T00:42:04.887Z,3.53
2023-02-12T00:43:27.401Z,3.58
2023-02-12T00:44:50.853Z,4.15
2023-02-12T00:46:14.376Z,3.55
2023-02-12T00:47:39.929Z,3.53
2023-02-12T00:49:02.329Z,3.42
2023-02-12T00:50:26.060Z,3.58
2023-02-12T00:51:48.580Z,2.90
2023-02-12T00:53:14.460Z,3.55
2023-02-12T00:54:37.974Z,4.28
2023-02-12T00:56:00.941Z,3.90
2023-02-12T00:57:24.428Z,3.58
2023-02-12T00:58:48.639Z,4.00
2023-02-12T01:00:12.572Z,3.65
2023-02-12T01:01:36.145Z,3.65
2023-02-12T01:03:00.278Z,3.22
2023-02-12T01:04:24.301Z,3.42
2023-02-12T01:05:46.968Z,3.20
2023-02-12T01:07:10.962Z,2.90
2023-02-12T01:08:34.413Z,3.83
2023-02-12T01:09:56.859Z,3.55
2023-02-12T01:11:20.577Z,3.28
2023-02-12T01:12:44.076Z,3.55
2023-02-12T01:14:08.349Z,3.60
2023-02-12T01:15:30.889Z,2.85
2023-02-12T01:16:54.280Z,3.67
2023-02-12T01:18:18.073Z,3.45
2023-02-12T01:19:41.553Z,3.30
2023-02-12T01:21:10.764Z,3.35
2023-02-12T01:22:35.795Z,2.70
2023-02-12T01:23:59.698Z,3.45
2023-02-12T01:25:23.337Z,3.20
2023-02-12T01:26:46.762Z,2.85
2023-02-12T01:28:11.793Z,2.97
2023-02-12T01:29:35.208Z,3.45
2023-02-12T01:30:57.774Z,3.67
2023-02-12T01:32:21.327Z,3.42
2023-02-12T01:33:47.284Z,3.05
2023-02-12T01:35:11.369Z,3.58
2023-02-12T01:36:34.425Z,3.15
2023-02-12T01:37:58.884Z,3.58
2023-02-12T01:39:21.302Z,2.90
2023-02-12T01:40:44.702Z,2.90
2023-02-12T01:42:08.072Z,3.63
2023-02-12T01:43:30.745Z,2.70
2023-02-12T01:45:30.394Z,3.30
2023-02-12T01:46:57.625Z,2.95
2023-02-12T01:48:22.400Z,3.05
2023-02-12T01:49:50.728Z,3.58
2023-02-12T01:51:17.075Z,2.80
2023-02-12T01:52:42.646Z,3.40
2023-02-12T01:54:08.448Z,3.95
2023-02-12T01:55:30.954Z,3.15
2023-02-12T01:56:54.815Z,3.13
2023-02-12T01:58:17.734Z,3.08
2023-02-12T01:59:41.963Z,3.67
2023-02-12T02:01:09.324Z,2.78
2023-02-12T02:02:33.379Z,2.83
2023-02-12T02:03:58.808Z,3.45
2023-02-12T02:05:28.405Z,2.65
2023-02-12T02:06:54.654Z,3.33
2023-02-12T02:08:17.517Z,3.47
2023-02-12T02:09:41.752Z,2.15
2023-02-12T02:11:24.800Z,3.33
2023-02-12T02:13:07.727Z,3.28
2023-02-12T02:14:33.544Z,2.75
2023-02-12T02:16:01.937Z,3.40
2023-02-12T02:17:45.068Z,2.65
2023-02-12T02:19:12.453Z,2.92
2023-02-12T02:21:09.986Z,2.60
2023-02-12T02:22:35.649Z,2.97
2023-02-12T02:24:48.515Z,3.28
2023-02-12T02:26:51.536Z,2.83
2023-02-12T02:28:40.290Z,3.25
2023-02-12T02:30:24.413Z,2.72
2023-02-12T02:31:49.147Z,3.10
2023-02-12T02:33:32.918Z,3.00
2023-02-12T02:34:59.571Z,2.80
2023-02-12T02:36:28.427Z,2.90
2023-02-12T02:38:00.861Z,3.20
2023-02-12T02:39:26.182Z,2.88
2023-02-12T02:40:56.735Z,3.05
2023-02-12T02:42:29.066Z,3.38
2023-02-12T02:43:52.576Z,3.40
2023-02-12T02:45:17.900Z,3.20
2023-02-12T02:46:43.900Z,2.85
2023-02-12T02:48:14.090Z,3.83
2023-02-12T02:49:40.971Z,3.20
2023-02-12T02:51:06.228Z,3.47
2023-02-12T02:52:36.538Z,3.20
2023-02-12T02:54:05.884Z,3.30
2023-02-12T02:55:31.031Z,3.58
2023-02-12T02:56:57.991Z,3.28
2023-02-12T02:58:23.702Z,3.13
2023-02-12T02:59:51.033Z,3.50
2023-02-12T03:01:19.196Z,3.50
2023-02-12T03:02:45.463Z,3.20
2023-02-12T03:04:11.423Z,2.60
2023-02-12T03:05:38.053Z,3.33
2023-02-12T03:07:04.546Z,3.70
2023-02-12T03:08:29.017Z,4.03
2023-02-12T03:09:55.376Z,3.00
2023-02-12T03:11:23.913Z,3.70
2023-02-12T03:12:54.148Z,3.15
2023-02-12T03:14:20.780Z,3.22
2023-02-12T03:15:46.667Z,3.00
2023-02-12T03:17:14.085Z,2.75
2023-02-12T03:18:44.052Z,3.33
2023-02-12T03:20:11.493Z,3.63
2023-02-12T03:21:42.836Z,3.33
2023-02-12T03:23:09.237Z,3.28
2023-02-12T03:24:36.052Z,4.47
2023-02-12T03:26:01.843Z,4.30
2023-02-12T03:27:30.640Z,3.40
2023-02-12T03:28:53.239Z,3.33
2023-02-12T03:30:17.364Z,3.70
2023-02-12T03:31:48.030Z,3.85
2023-02-12T03:33:18.013Z,3.70
2023-02-12T03:34:49.275Z,3.25
2023-02-12T03:36:20.245Z,3.95
2023-02-12T03:37:47.589Z,4.28
2023-02-12T03:39:13.734Z,3.83
2023-02-12T03:40:41.310Z,3.33
2023-02-12T03:42:07.408Z,3.95
2023-02-12T03:43:32.961Z,4.03
2023-02-12T03:44:58.481Z,4.55
2023-02-12T03:46:26.664Z,4.97
2023-02-12T03:47:51.289Z,4.43
2023-02-12T03:49:21.443Z,4.05
2023-02-12T03:50:51.002Z,4.13
2023-02-12T03:52:19.522Z,4.10
2023-02-12T03:53:44.128Z,4.43
2023-02-12T03:55:08.290Z,3.75
2023-02-12T03:56:36.619Z,4.55
2023-02-12T03:58:03.362Z,4.35
2023-02-12T03:59:26.580Z,4.38
2023-02-12T04:00:50.191Z,4.60
2023-02-12T04:02:15.117Z,4.05
2023-02-12T04:03:37.638Z,4.30
2023-02-12T04:05:06.541Z,3.80
2023-02-12T04:06:30.519Z,3.92
2023-02-12T04:07:55.730Z,4.65
2023-02-12T04:09:18.701Z,4.38
2023-02-12T04:10:52.654Z,4.53
2023-02-12T04:12:27.188Z,4.65
2023-02-12T04:13:59.303Z,4.00
2023-02-12T04:15:46.889Z,3.88
2023-02-12T04:17:16.165Z,4.18
2023-02-12T04:18:42.531Z,4.57
2023-02-12T04:20:12.011Z,4.35
2023-02-12T04:21:51.224Z,4.65
2023-02-12T04:23:22.474Z,4.30
2023-02-12T04:24:51.410Z,3.90
2023-02-12T04:26:22.139Z,4.18
2023-02-12T04:27:55.271Z,4.03
2023-02-12T04:29:20.594Z,4.35
2023-02-12T04:30:48.398Z,4.47
2023-02-12T04:32:17.498Z,3.67
2023-02-12T04:33:45.281Z,3.88
2023-02-12T04:35:12.919Z,4.85
2023-02-12T04:36:40.145Z,4.35
2023-02-12T04:38:06.205Z,3.55
2023-02-12T04:39:31.727Z,3.95
2023-02-12T04:40:54.365Z,3.83
2023-02-12T04:42:17.909Z,3.92
2023-02-12T04:43:40.365Z,4.78
2023-02-12T04:45:04.427Z,3.85
2023-02-12T04:46:26.852Z,4.00
2023-02-12T04:47:50.338Z,3.35
2023-02-12T04:49:18.828Z,4.05
2023-02-12T04:50:45.264Z,4.90
2023-02-12T04:52:10.481Z,4.07
2023-02-12T04:53:32.887Z,3.92
2023-02-12T04:54:56.338Z,4.18
2023-02-12T04:56:25.943Z,4.35
2023-02-12T04:57:49.564Z,3.90
2023-02-12T04:59:12.634Z,4.05
2023-02-12T05:00:36.050Z,4.70
2023-02-12T05:02:00.320Z,4.38
2023-02-12T05:03:22.788Z,3.75
2023-02-12T05:04:46.266Z,4.28
2023-02-12T05:06:09.664Z,3.80
2023-02-12T05:07:34.457Z,3.80
2023-02-12T05:08:56.993Z,3.72
2023-02-12T05:10:20.692Z,4.00
2023-02-12T05:11:43.327Z,3.97
2023-02-12T05:13:06.738Z,3.97
2023-02-12T05:14:30.257Z,4.18
2023-02-12T05:15:52.791Z,3.95
2023-02-12T05:17:16.242Z,4.30
2023-02-12T05:18:38.744Z,3.72
2023-02-12T05:20:02.285Z,4.20
2023-02-12T05:21:25.812Z,4.45
2023-02-12T05:22:54.419Z,4.50
2023-02-12T05:24:18.053Z,4.57
2023-02-12T05:25:40.440Z,3.92
2023-02-12T05:27:03.994Z,4.40
2023-02-12T05:28:26.548Z,4.13
2023-02-12T05:29:52.441Z,4.32
2023-02-12T05:31:18.826Z,3.85
2023-02-12T05:32:44.200Z,4.28
2023-02-12T05:34:09.992Z,4.63
2023-02-12T05:35:36.275Z,4.35
2023-02-12T05:36:58.749Z,4.07
2023-02-12T05:38:24.067Z,4.15
2023-02-12T05:39:49.846Z,3.95
2023-02-12T05:41:14.804Z,4.38
2023-02-12T05:42:38.340Z,4.38
2023-02-12T05:44:00.951Z,4.25
2023-02-12T05:45:27.821Z,3.80
2023-02-12T05:46:51.362Z,4.25
2023-02-12T05:48:14.167Z,4.13
2023-02-12T05:49:37.640Z,4.22
2023-02-12T05:51:04.440Z,3.80
2023-02-12T05:52:27.071Z,4.00
2023-02-12T05:53:53.487Z,3.75
2023-02-12T05:55:17.287Z,5.00
2023-02-12T05:56:45.286Z,4.32
2023-02-12T05:58:07.919Z,3.97
2023-02-12T05:59:31.441Z,4.40
2023-02-12T06:00:53.824Z,3.72
2023-02-12T06:02:17.325Z,4.10
2023-02-12T06:03:41.498Z,3.97
2023-02-12T06:05:05.350Z,4.45
2023-02-12T06:06:28.155Z,3.85
2023-02-12T06:07:51.568Z,4.05
2023-02-12T06:09:19.782Z,4.10
2023-02-12T06:10:42.221Z,4.10
2023-02-12T06:12:06.006Z,4.40
2023-02-12T06:13:28.525Z,3.50
2023-02-12T06:14:52.410Z,4.45
2023-02-12T06:16:20.992Z,3.95
2023-02-12T06:17:44.422Z,4.05
2023-02-12T06:19:08.431Z,4.05
2023-02-12T06:20:31.299Z,4.05
2023-02-12T06:21:54.772Z,4.10
2023-02-12T06:23:17.267Z,5.00
2023-02-12T06:24:42.165Z,3.95
2023-02-12T06:26:05.030Z,4.40
2023-02-12T06:27:30.939Z,3.83
2023-02-12T06:28:53.517Z,4.10
2023-02-12T06:30:17.488Z,4.50
2023-02-12T06:31:40.020Z,4.43
2023-02-12T06:33:03.602Z,4.05
2023-02-12T06:34:27.069Z,3.90
2023-02-12T06:35:49.498Z,3.58
2023-02-12T06:37:15.579Z,4.60
2023-02-12T06:38:39.060Z,3.78
2023-02-12T06:40:03.926Z,4.25
2023-02-12T06:41:26.358Z,3.67
2023-02-12T06:42:50.466Z,4.07
2023-02-12T06:44:15.172Z,4.28
2023-02-12T06:45:37.622Z,3.90
2023-02-12T06:47:01.247Z,3.55
2023-02-12T06:48:24.763Z,3.40
2023-02-12T06:49:48.228Z,4.50
2023-02-12T06:51:12.846Z,3.92
2023-02-12T06:52:36.326Z,4.05
2023-02-12T06:53:59.235Z,4.13
2023-02-12T06:55:24.104Z,4.45
2023-02-12T06:56:47.700Z,4.07
2023-02-12T06:58:11.141Z,3.92
2023-02-12T06:59:34.704Z,3.85
2023-02-12T07:00:58.219Z,3.22
2023-02-12T07:02:21.648Z,4.43
2023-02-12T07:03:44.893Z,3.15
2023-02-12T07:05:09.428Z,3.97
2023-02-12T07:06:33.933Z,3.35
2023-02-12T07:07:57.340Z,3.85
2023-02-12T07:09:20.718Z,3.88
2023-02-12T07:10:50.193Z,3.95
2023-02-12T07:12:13.601Z,3.33
2023-02-12T07:13:36.287Z,4.20
2023-02-12T07:15:01.743Z,3.90
2023-02-12T07:16:25.484Z,4.25
2023-02-12T07:17:48.962Z,4.20
2023-02-12T07:19:14.534Z,4.50
2023-02-12T07:20:41.031Z,4.55
2023-02-12T07:22:04.975Z,4.43
2023-02-12T07:23:27.516Z,4.53
2023-02-12T07:24:51.893Z,4.70
2023-02-12T07:26:16.329Z,3.95
2023-02-12T07:27:39.876Z,4.28
2023-02-12T07:29:03.343Z,3.17
2023-02-12T07:30:26.715Z,4.20
2023-02-12T07:31:50.169Z,3.42
2023-02-12T07:33:13.856Z,3.85
2023-02-12T07:34:37.329Z,4.22
2023-02-12T07:36:00.865Z,4.00
2023-02-12T07:37:24.332Z,3.92
2023-02-12T07:38:47.262Z,3.72
2023-02-12T07:40:11.567Z,4.35
2023-02-12T07:41:37.435Z,3.83
2023-02-12T07:43:00.942Z,4.18
2023-02-12T07:44:26.881Z,4.13
2023-02-12T07:45:50.318Z,3.30
2023-02-12T07:47:13.768Z,3.88
2023-02-12T07:48:38.816Z,4.80
2023-02-12T07:50:02.336Z,3.80
2023-02-12T07:51:24.830Z,4.05
2023-02-12T07:52:50.681Z,4.20
2023-02-12T07:54:14.594Z,4.55
2023-02-12T07:55:37.173Z,3.53
2023-02-12T07:57:02.063Z,3.17
2023-02-12T07:58:24.575Z,3.90
2023-02-12T07:59:48.025Z,3.97
2023-02-12T08:01:16.627Z,3.85
2023-02-12T08:02:40.730Z,4.30
2023-02-12T08:04:08.550Z,3.97
2023-02-12T08:05:32.070Z,3.45
2023-02-12T08:06:57.302Z,4.65
2023-02-12T08:08:19.831Z,4.57
2023-02-12T08:09:43.491Z,5.20
2023-02-12T08:11:06.973Z,3.75
2023-02-12T08:12:32.004Z,4.88
2023-02-12T08:13:55.655Z,4.05
2023-02-12T08:15:19.314Z,3.85
2023-02-12T08:16:43.962Z,4.10
2023-02-12T08:18:06.519Z,3.58
2023-02-12T08:19:29.985Z,4.10
2023-02-12T08:20:52.374Z,3.95
2023-02-12T08:22:16.142Z,3.83
2023-02-12T08:23:38.946Z,4.05
2023-02-12T08:25:02.379Z,3.45
2023-02-12T08:26:28.980Z,3.33
2023-02-12T08:27:53.757Z,4.20
2023-02-12T08:29:19.324Z,3.50
2023-02-12T08:30:42.821Z,3.75
2023-02-12T08:32:10.515Z,4.07
2023-02-12T08:33:33.185Z,4.18
2023-02-12T08:34:56.811Z,3.03
2023-02-12T08:36:22.112Z,3.58
2023-02-12T08:37:45.517Z,3.75
2023-02-12T08:39:10.711Z,2.88
2023-02-12T08:40:35.197Z,3.63
2023-02-12T08:41:59.841Z,3.85
2023-02-12T08:43:26.120Z,3.30
2023-02-12T08:44:49.573Z,3.47
2023-02-12T08:46:14.437Z,3.03
2023-02-12T08:47:37.881Z,3.10
2023-02-12T08:49:02.363Z,3.25
2023-02-12T08:50:25.948Z,3.17
2023-02-12T08:51:53.420Z,3.78
2023-02-12T08:53:16.864Z,3.38
2023-02-12T08:54:40.321Z,3.65
2023-02-12T08:56:03.063Z,3.17
2023-02-12T08:57:28.175Z,2.88
2023-02-12T08:58:53.237Z,3.35
2023-02-12T09:00:17.277Z,3.47
2023-02-12T09:01:42.093Z,2.85
2023-02-12T09:03:34.374Z,3.33
2023-02-12T09:04:57.796Z,3.17
2023-02-12T09:06:23.742Z,3.17
2023-02-12T09:07:46.289Z,3.90
2023-02-12T09:09:11.033Z,3.40
2023-02-12T09:10:34.488Z,3.80
2023-02-12T09:11:57.972Z,4.68
2023-02-12T09:13:20.409Z,3.47
2023-02-12T09:14:45.587Z,3.60
2023-02-12T09:16:08.805Z,3.53
2023-02-12T09:17:32.242Z,3.08
2023-02-12T09:18:55.091Z,4.07
2023-02-12T09:20:18.803Z,4.05
2023-02-12T09:21:42.486Z,3.70
2023-02-12T09:23:06.413Z,3.50
2023-02-12T09:24:29.906Z,2.80
2023-02-12T09:25:53.356Z,3.47
2023-02-12T09:27:17.072Z,3.90
2023-02-12T09:28:40.249Z,3.53
2023-02-12T09:30:05.445Z,3.88
2023-02-12T09:31:33.822Z,4.43
2023-02-12T09:33:00.551Z,3.85
2023-02-12T09:34:23.990Z,4.65
2023-02-12T09:35:47.418Z,3.75
2023-02-12T09:37:15.863Z,3.80
2023-02-12T09:38:39.525Z,4.10
2023-02-12T09:40:02.904Z,3.53
2023-02-12T09:41:55.669Z,3.60
2023-02-12T09:43:21.106Z,3.55
2023-02-12T09:44:47.930Z,4.60
2023-02-12T09:46:19.015Z,4.13
2023-02-12T09:47:47.937Z,3.20
2023-02-12T09:49:13.647Z,3.20
2023-02-12T09:50:44.204Z,4.10
2023-02-12T09:52:09.424Z,4.40
2023-02-12T09:53:33.432Z,3.85
2023-02-12T09:54:57.451Z,4.13
2023-02-12T09:56:23.029Z,3.55
2023-02-12T09:57:46.698Z,4.05
2023-02-12T09:59:10.866Z,4.07
2023-02-12T10:00:36.853Z,3.40
2023-02-12T10:02:01.847Z,2.85
2023-02-12T10:03:25.568Z,3.25
2023-02-12T10:05:00.568Z,3.95
2023-02-12T10:06:37.451Z,4.45
2023-02-12T10:08:26.461Z,3.40
2023-02-12T10:10:06.989Z,3.42
2023-02-12T10:11:49.152Z,3.30
2023-02-12T10:13:21.036Z,3.67
2023-02-12T10:15:16.410Z,3.85
2023-02-12T10:16:48.280Z,4.38
2023-02-12T10:18:33.764Z,3.50
2023-02-12T10:20:16.109Z,4.10
2023-02-12T10:21:52.016Z,3.65
2023-02-12T10:23:31.502Z,3.90
2023-02-12T10:25:03.276Z,3.70
2023-02-12T10:26:31.420Z,4.32
2023-02-12T10:28:02.124Z,3.88
2023-02-12T10:29:31.819Z,3.83
2023-02-12T10:30:57.965Z,4.18
2023-02-12T10:32:27.225Z,4.68
2023-02-12T10:33:54.155Z,3.58
2023-02-12T10:35:19.771Z,4.88
2023-02-12T10:36:46.102Z,3.83
2023-02-12T10:38:16.169Z,4.47
2023-02-12T10:39:42.570Z,4.15
2023-02-12T10:41:06.213Z,4.30
2023-02-12T10:42:38.328Z,4.15
2023-02-12T10:44:01.735Z,4.15
2023-02-12T10:45:28.398Z,4.25
2023-02-12T10:46:52.137Z,4.43
2023-02-12T10:48:21.944Z,4.53
2023-02-12T10:49:46.926Z,5.05
2023-02-12T10:51:35.482Z,4.55
2023-02-12T10:53:03.274Z,4.20
2023-02-12T10:54:39.285Z,4.72
2023-02-12T10:56:43.897Z,4.32
2023-02-12T10:58:20.312Z,4.05
2023-02-12T10:59:46.538Z,5.53
2023-02-12T11:01:17.957Z,4.95
2023-02-12T11:02:42.160Z,4.30
2023-02-12T11:04:22.461Z,4.55
2023-02-12T11:05:48.896Z,4.63
2023-02-12T11:07:12.329Z,4.75
2023-02-12T11:08:39.013Z,4.90
2023-02-12T11:10:02.568Z,5.07
2023-02-12T11:11:28.411Z,5.07
2023-02-12T11:12:51.901Z,4.85
2023-02-12T11:14:49.330Z,4.90
2023-02-12T11:16:13.203Z,4.90
2023-02-12T11:17:40.276Z,3.90
2023-02-12T11:19:06.469Z,5.53
2023-02-12T11:20:33.472Z,5.22
2023-02-12T11:22:08.540Z,4.80
2023-02-12T11:23:34.475Z,4.97
2023-02-12T11:25:02.869Z,4.43
2023-02-12T11:26:29.115Z,5.25
2023-02-12T11:28:01.650Z,5.25
2023-02-12T11:29:26.142Z,5.13
2023-02-12T11:30:55.851Z,4.25
2023-02-12T11:32:20.791Z,5.15
2023-02-12T11:33:45.670Z,4.93
2023-02-12T11:35:13.655Z,5.57
2023-02-12T11:36:38.923Z,5.43
2023-02-12T11:38:05.030Z,5.78
2023-02-12T11:39:30.664Z,5.28
2023-02-12T11:40:59.690Z,4.85
2023-02-12T11:42:25.594Z,4.70
2023-02-12T11:43:50.435Z,4.78
2023-02-12T11:45:18.992Z,4.43
2023-02-12T11:46:48.600Z,5.30
2023-02-12T11:48:19.151Z,4.57
2023-02-12T11:49:49.957Z,4.78
2023-02-12T11:51:20.626Z,4.60
2023-02-12T11:52:43.310Z,3.85
2023-02-12T11:54:08.213Z,4.82
2023-02-12T11:55:33.812Z,4.47
2023-02-12T11:56:57.526Z,4.32
2023-02-12T11:58:24.542Z,4.72
2023-02-12T11:59:48.868Z,3.83
2023-02-12T12:01:19.482Z,4.45
2023-02-12T12:02:47.077Z,4.32
2023-02-12T12:04:14.549Z,4.70
2023-02-12T12:05:41.798Z,3.78
2023-02-12T12:07:09.693Z,4.50
2023-02-12T12:08:39.654Z,3.88
2023-02-12T12:10:09.086Z,3.42
2023-02-12T12:11:38.747Z,4.22
2023-02-12T12:13:05.721Z,3.88
2023-02-12T12:14:33.071Z,4.25
2023-02-12T12:16:26.054Z,4.00
2023-02-12T12:18:11.118Z,4.53
2023-02-12T12:19:52.304Z,4.25
2023-02-12T12:21:21.621Z,4.50
2023-02-12T12:22:52.939Z,4.47
2023-02-12T12:24:21.323Z,4.60
2023-02-12T12:25:50.700Z,4.72
2023-02-12T12:27:46.058Z,4.40
2023-02-12T12:29:18.050Z,5.68
2023-02-12T12:30:53.476Z,4.93
2023-02-12T12:32:18.708Z,5.97
2023-02-12T12:33:45.770Z,4.88
2023-02-12T12:35:12.840Z,4.63
2023-02-12T12:37:16.724Z,5.20
2023-02-12T12:38:46.442Z,4.35
2023-02-12T12:40:22.204Z,4.35
2023-02-12T12:42:02.932Z,5.72
2023-02-12T12:43:35.395Z,4.65
2023-02-12T12:45:08.581Z,4.65
2023-02-12T12:46:55.870Z,4.55
2023-02-12T12:48:25.907Z,4.38
2023-02-12T12:49:56.918Z,5.13
2023-02-12T12:51:30.393Z,4.78
2023-02-12T12:53:10.716Z,5.32
2023-02-12T12:54:47.066Z,4.88
2023-02-12T12:56:27.704Z,5.30
2023-02-12T12:57:58.404Z,4.82
2023-02-12T12:59:43.354Z,4.82
2023-02-12T13:01:22.499Z,4.78
2023-02-12T13:03:22.774Z,4.93
2023-02-12T13:05:01.720Z,4.60
2023-02-12T13:06:47.916Z,4.50
2023-02-12T13:08:19.388Z,4.32
2023-02-12T13:09:55.804Z,3.78
2023-02-12T13:11:32.396Z,4.30
2023-02-12T13:13:10.787Z,4.00
2023-02-12T13:14:44.024Z,4.43
2023-02-12T13:16:12.425Z,3.60
2023-02-12T13:17:43.086Z,4.35
2023-02-12T13:19:10.195Z,5.07
2023-02-12T13:20:40.697Z,3.88
2023-02-12T13:22:08.047Z,4.55
2023-02-12T13:23:37.650Z,4.78
2023-02-12T13:25:05.481Z,4.25
2023-02-12T13:26:34.590Z,4.15
2023-02-12T13:27:59.520Z,4.03
2023-02-12T13:29:27.523Z,4.25
2023-02-12T13:30:54.505Z,4.30
2023-02-12T13:32:22.773Z,4.70
2023-02-12T13:33:49.887Z,3.70
2023-02-12T13:35:17.864Z,4.03
2023-02-12T13:36:41.665Z,3.80
2023-02-12T13:38:06.473Z,4.00
2023-02-12T13:39:34.311Z,4.70
2023-02-12T13:41:01.560Z,4.28
2023-02-12T13:42:43.093Z,4.10
2023-02-12T13:44:14.727Z,3.85
2023-02-12T13:45:51.152Z,3.95
2023-02-12T13:47:21.501Z,3.60
2023-02-12T13:48:53.701Z,3.40
2023-02-12T13:50:30.004Z,3.60
2023-02-12T13:51:57.203Z,3.65
2023-02-12T13:53:27.173Z,4.00
2023-02-12T13:54:56.898Z,3.63
2023-02-12T13:56:30.876Z,3.05
2023-02-12T13:58:31.752Z,3.47
2023-02-12T13:59:55.874Z,2.65
2023-02-12T14:01:41.686Z,3.20
2023-02-12T14:03:12.216Z,2.55
2023-02-12T14:04:37.851Z,2.78
2023-02-12T14:06:20.296Z,2.65
2023-02-12T14:07:45.956Z,2.95
2023-02-12T14:09:11.197Z,3.15
2023-02-12T14:10:37.995Z,3.00
2023-02-12T14:12:02.123Z,2.90
2023-02-12T14:13:28.129Z,2.65
2023-02-12T14:14:54.273Z,2.78
2023-02-12T14:16:38.639Z,2.50
2023-02-12T14:18:26.254Z,3.00
2023-02-12T14:19:57.313Z,2.78
2023-02-12T14:21:38.808Z,2.55
2023-02-12T14:23:18.571Z,2.95
2023-02-12T14:24:53.263Z,2.30
2023-02-12T14:26:18.299Z,3.08
2023-02-12T14:27:48.688Z,3.22
2023-02-12T14:29:21.021Z,2.95
2023-02-12T14:30:44.605Z,3.10
2023-02-12T14:33:12.609Z,3.20
2023-02-12T14:34:40.861Z,2.72
2023-02-12T14:36:21.895Z,2.90
2023-02-12T14:37:47.017Z,3.10
2023-02-12T14:39:29.691Z,2.83
2023-02-12T14:40:54.073Z,2.75
2023-02-12T14:42:45.735Z,2.45
2023-02-12T14:44:42.479Z,2.97
2023-02-12T14:46:39.338Z,2.50
2023-02-12T14:48:03.722Z,2.72
2023-02-12T14:49:29.893Z,3.17
2023-02-12T14:50:53.636Z,2.65
2023-02-12T14:52:18.974Z,3.10
2023-02-12T14:53:42.835Z,2.95
2023-02-12T14:55:08.701Z,3.20
2023-02-12T14:56:34.161Z,2.78
2023-02-12T14:58:00.854Z,3.15
2023-02-12T14:59:27.976Z,3.63
2023-02-12T15:00:55.985Z,3.28
2023-02-12T15:02:25.524Z,3.50
2023-02-12T15:03:53.766Z,3.90
2023-02-12T15:05:21.924Z,3.35
2023-02-12T15:06:52.125Z,3.72
2023-02-12T15:08:23.965Z,3.47
2023-02-12T15:09:51.766Z,3.33
2023-02-12T15:11:23.898Z,3.95
2023-02-12T15:12:50.011Z,3.67
2023-02-12T15:14:19.890Z,3.33
2023-02-12T15:15:48.540Z,3.53
2023-02-12T15:17:17.237Z,3.72
2023-02-12T15:18:46.976Z,3.70
2023-02-12T15:20:20.822Z,3.50
2023-02-12T15:21:46.143Z,3.20
2023-02-12T15:23:33.645Z,3.28
2023-02-12T15:25:16.607Z,3.53
2023-02-12T15:26:45.494Z,3.85
2023-02-12T15:28:19.021Z,3.30
2023-02-12T15:29:44.634Z,2.88
2023-02-12T15:31:10.961Z,3.50
2023-02-12T15:32:38.626Z,3.35
2023-02-12T15:34:04.372Z,3.40
2023-02-12T15:35:29.438Z,3.65
2023-02-12T15:36:55.354Z,4.03
2023-02-12T15:38:23.682Z,4.38
2023-02-12T15:39:48.362Z,2.60
2023-02-12T15:41:28.079Z,3.67
2023-02-12T15:42:56.784Z,3.35
2023-02-12T15:44:26.283Z,3.92
2023-02-12T15:45:52.990Z,3.17
2023-02-12T15:47:19.279Z,3.58
2023-02-12T15:48:42.781Z,3.05
2023-02-12T15:50:07.253Z,2.90
2023-02-12T15:51:34.813Z,3.38
2023-02-12T15:53:00.053Z,2.97
2023-02-12T15:54:26.431Z,3.08
2023-02-12T15:55:50.508Z,3.50
2023-02-12T15:57:24.386Z,3.42
2023-02-12T15:58:50.153Z,2.60
2023-02-12T16:00:29.965Z,2.90
2023-02-12T16:01:58.931Z,3.35
2023-02-12T16:03:24.513Z,3.17
2023-02-12T16:04:48.040Z,3.33
2023-02-12T16:06:14.882Z,2.63
2023-02-12T16:07:40.408Z,3.03
2023-02-12T16:09:09.122Z,3.08
2023-02-12T16:10:32.606Z,3.30
2023-02-12T16:11:58.178Z,3.25
2023-02-12T16:13:27.906Z,3.55
2023-02-12T16:14:53.318Z,2.90
2023-02-12T16:16:24.271Z,2.95
2023-02-12T16:17:49.323Z,2.72
2023-02-12T16:19:20.865Z,3.28
2023-02-12T16:20:46.219Z,2.80
2023-02-12T16:22:14.328Z,2.72
2023-02-12T16:23:37.808Z,2.53
2023-02-12T16:25:03.624Z,2.70
2023-02-12T16:26:27.585Z,2.55
2023-02-12T16:27:56.954Z,2.60
2023-02-12T16:29:20.560Z,2.80
2023-02-12T16:30:45.864Z,2.53
2023-02-12T16:32:26.882Z,2.90
2023-02-12T16:33:53.227Z,2.58
2023-02-12T16:35:29.177Z,2.80
2023-02-12T16:36:54.092Z,2.30
2023-02-12T16:38:39.640Z,2.60
2023-02-12T16:40:26.106Z,2.20
2023-02-12T16:41:58.296Z,2.60
2023-02-12T16:43:27.464Z,2.45
2023-02-12T16:44:50.878Z,2.53
2023-02-12T16:46:15.327Z,2.85
2023-02-12T16:47:39.687Z,1.90
2023-02-12T16:49:04.557Z,2.58
2023-02-12T16:50:30.341Z,2.10
2023-02-12T16:51:54.467Z,2.05
2023-02-12T16:53:29.683Z,2.22
2023-02-12T16:54:53.085Z,2.13
2023-02-12T16:56:21.052Z,2.20
2023-02-12T16:57:44.797Z,2.03
2023-02-12T16:59:08.342Z,2.47
2023-02-12T17:00:31.914Z,1.88
2023-02-12T17:02:00.405Z,2.30
2023-02-12T17:03:24.284Z,1.90
2023-02-12T17:04:47.877Z,2.00
2023-02-12T17:06:11.689Z,1.95
2023-02-12T17:07:35.625Z,2.42
2023-02-12T17:08:59.491Z,2.42
2023-02-12T17:10:22.934Z,3.03
2023-02-12T17:11:47.866Z,2.30
2023-02-12T17:13:11.757Z,2.35
2023-02-12T17:14:35.207Z,3.00
2023-02-12T17:16:01.527Z,2.45
2023-02-12T17:17:25.069Z,2.30
2023-02-12T17:18:48.516Z,2.55
2023-02-12T17:20:13.533Z,2.30
2023-02-12T17:21:39.596Z,2.85
2023-02-12T17:23:04.630Z,2.78
2023-02-12T17:24:30.330Z,2.92
2023-02-12T17:25:53.838Z,2.47
2023-02-12T17:27:20.526Z,2.95
2023-02-12T17:28:44.110Z,2.75
2023-02-12T17:30:08.798Z,2.58
2023-02-12T17:31:32.563Z,2.72
2023-02-12T17:32:59.105Z,2.70
2023-02-12T17:34:23.230Z,2.33
2023-02-12T17:35:46.693Z,2.30
2023-02-12T17:37:10.685Z,2.20
2023-02-12T17:38:34.231Z,2.53
2023-02-12T17:39:57.774Z,2.40
2023-02-12T17:41:21.211Z,3.30
2023-02-12T17:42:46.049Z,3.38
2023-02-12T17:44:09.669Z,2.67
2023-02-12T17:45:33.332Z,2.50
2023-02-12T17:46:56.772Z,3.00
2023-02-12T17:48:22.642Z,2.95
2023-02-12T17:49:46.292Z,3.45
2023-02-12T17:51:11.461Z,3.47
2023-02-12T17:52:34.842Z,3.30
2023-02-12T17:53:58.271Z,3.42
2023-02-12T17:55:21.815Z,3.28
2023-02-12T17:56:45.303Z,3.40
2023-02-12T17:58:10.224Z,3.10
2023-02-12T17:59:33.667Z,3.40
2023-02-12T18:00:57.628Z,3.20
2023-02-12T18:02:21.334Z,3.97
2023-02-12T18:03:44.923Z,4.10
2023-02-12T18:05:09.270Z,2.65
2023-02-12T18:06:33.184Z,3.50
2023-02-12T18:07:57.035Z,3.90
2023-02-12T18:09:20.453Z,4.05
2023-02-12T18:10:44.889Z,4.03
2023-02-12T18:12:09.154Z,4.13
2023-02-12T18:13:34.075Z,3.88
2023-02-12T18:14:59.006Z,4.22
2023-02-12T18:16:22.520Z,3.90
2023-02-12T18:17:45.963Z,4.05
2023-02-12T18:19:09.431Z,3.85
2023-02-12T18:20:32.904Z,4.30
2023-02-12T18:21:56.582Z,4.80
2023-02-12T18:23:20.286Z,4.30
2023-02-12T18:24:45.187Z,4.85
2023-02-12T18:26:09.525Z,4.78
2023-02-12T18:27:33.010Z,4.97
2023-02-12T18:28:59.356Z,4.80
2023-02-12T18:30:23.107Z,4.32
2023-02-12T18:31:46.671Z,4.70
2023-02-12T18:33:10.807Z,5.43
2023-02-12T18:34:40.670Z,4.00
2023-02-12T18:36:06.065Z,4.88
2023-02-12T18:37:29.798Z,4.20
2023-02-12T18:38:53.946Z,4.13
2023-02-12T18:40:17.511Z,4.43
2023-02-12T18:41:40.971Z,3.88
2023-02-12T18:43:04.467Z,6.80
2023-02-12T18:44:29.354Z,4.82
2023-02-12T18:45:51.910Z,5.22
2023-02-12T18:47:15.372Z,4.32
2023-02-12T18:48:38.991Z,4.47
2023-02-12T18:50:02.407Z,3.78
2023-02-12T18:51:27.073Z,4.07
2023-02-12T18:52:50.466Z,4.50
2023-02-12T18:54:15.076Z,4.40
2023-02-12T18:55:39.780Z,4.30
2023-02-12T18:57:03.241Z,4.38
2023-02-12T18:58:27.081Z,4.38
2023-02-12T18:59:51.901Z,4.45
2023-02-12T19:01:16.864Z,3.97
2023-02-12T19:02:40.846Z,4.53
2023-02-12T19:04:06.931Z,4.70
2023-02-12T19:05:31.680Z,4.60
2023-02-12T19:06:55.902Z,4.75
2023-02-12T19:08:19.465Z,4.25
2023-02-12T19:09:42.940Z,4.63
2023-02-12T19:11:07.530Z,4.57
2023-02-12T19:12:30.960Z,6.88
2023-02-12T19:13:54.778Z,4.90
2023-02-12T19:15:20.296Z,4.68
2023-02-12T19:16:44.897Z,5.28
2023-02-12T19:18:08.555Z,3.92
2023-02-12T19:19:32.154Z,5.50
2023-02-12T19:20:55.815Z,4.80
2023-02-12T19:22:19.445Z,4.78
2023-02-12T19:23:43.310Z,5.00
2023-02-12T19:25:07.389Z,4.78