createdAt,value
2023-03-31T00:01:42.162Z,4.82
2023-03-31T00:04:16.757Z,4.84
2023-03-31T00:06:50.184Z,4.87
2023-03-31T00:09:23.631Z,4.89
2023-03-31T00:11:58.366Z,4.90
2023-03-31T00:14:31.802Z,4.91
2023-03-31T00:17:05.251Z,4.93
2023-03-31T00:19:40.406Z,4.95
2023-03-31T00:22:13.263Z,4.96
2023-03-31T00:24:46.609Z,4.97
2023-03-31T00:27:19.873Z,5.00
2023-03-31T00:29:54.769Z,5.02
2023-03-31T00:32:28.267Z,5.03
2023-03-31T00:35:02.632Z,5.03
2023-03-31T00:37:36.349Z,5.04
2023-03-31T00:40:13.382Z,5.06
2023-03-31T00:42:48.373Z,5.06
2023-03-31T00:45:32.731Z,5.07
2023-03-31T00:48:15.413Z,5.07
2023-03-31T00:50:49.221Z,5.07
2023-03-31T00:53:27.929Z,5.07
2023-03-31T00:56:04.703Z,5.08
2023-03-31T00:58:44.126Z,5.10
2023-03-31T01:01:20.863Z,5.11
2023-03-31T01:03:55.828Z,5.11
2023-03-31T01:06:31.009Z,5.13
2023-03-31T01:09:07.198Z,5.14
2023-03-31T01:11:40.952Z,5.14
2023-03-31T01:14:14.813Z,5.16
2023-03-31T01:16:50.029Z,5.17
2023-03-31T01:19:34.864Z,5.17
2023-03-31T01:22:46.754Z,5.18
2023-03-31T01:25:50.687Z,5.16
2023-03-31T01:28:35.326Z,5.18
2023-03-31T01:31:39.064Z,5.18
2023-03-31T01:35:04.667Z,5.21
2023-03-31T01:38:19.008Z,5.23
2023-03-31T01:41:08.016Z,5.25
2023-03-31T01:43:48.238Z,5.26
2023-03-31T01:46:29.721Z,5.27
2023-03-31T01:49:19.481Z,5.28
2023-03-31T01:52:01.930Z,5.29
2023-03-31T01:54:39.610Z,5.29
2023-03-31T01:57:18.776Z,5.30
2023-03-31T02:00:00.541Z,5.31
2023-03-31T02:02:38.777Z,5.32
2023-03-31T02:05:17.329Z,5.33
2023-03-31T02:07:54.732Z,5.34
2023-03-31T02:10:31.438Z,5.35
2023-03-31T02:13:07.098Z,5.37
2023-03-31T02:15:44.562Z,5.36
2023-03-31T02:18:22.840Z,5.37
2023-03-31T02:20:58.744Z,5.36
2023-03-31T02:23:33.882Z,5.38
2023-03-31T02:26:11.305Z,5.39
2023-03-31T02:28:45.317Z,5.39
2023-03-31T02:31:32.376Z,5.41
2023-03-31T02:34:06.089Z,5.41
2023-03-31T02:36:39.753Z,5.42
2023-03-31T02:39:17.425Z,5.41
2023-03-31T02:41:51.342Z,5.42
2023-03-31T02:44:26.172Z,5.42
2023-03-31T02:47:00.303Z,5.41
2023-03-31T02:49:34.805Z,5.40
2023-03-31T02:52:41.782Z,5.42
2023-03-31T02:55:46.515Z,5.39
2023-03-31T02:58:35.654Z,5.40
2023-03-31T03:01:20.968Z,5.41
2023-03-31T03:04:09.904Z,5.41
2023-03-31T03:06:54.400Z,5.41
2023-03-31T03:09:46.398Z,5.42
2023-03-31T03:12:24.514Z,5.42
2023-03-31T03:15:03.849Z,5.42
2023-03-31T03:17:40.769Z,5.44
2023-03-31T03:20:16.565Z,5.45
2023-03-31T03:22:51.274Z,5.43
2023-03-31T03:25:24.792Z,5.43
2023-03-31T03:27:58.389Z,5.46
2023-03-31T03:30:32.235Z,5.47
2023-03-31T03:33:07.248Z,5.48
2023-03-31T03:35:40.638Z,5.48
2023-03-31T03:38:13.858Z,5.49
2023-03-31T03:40:49.609Z,5.51
2023-03-31T03:43:24.353Z,5.51
2023-03-31T03:45:57.850Z,5.51
2023-03-31T03:48:31.567Z,5.51
2023-03-31T03:51:05.899Z,5.50
2023-03-31T03:53:39.360Z,5.49
2023-03-31T03:56:12.938Z,5.51
2023-03-31T03:58:46.283Z,5.52
2023-03-31T04:01:19.894Z,5.51
2023-03-31T04:03:53.356Z,5.52
2023-03-31T04:06:27.492Z,5.52
2023-03-31T04:09:01.837Z,5.53
2023-03-31T04:11:36.941Z,5.53
2023-03-31T04:14:10.841Z,5.53
2023-03-31T04:16:46.982Z,5.54
2023-03-31T04:19:22.049Z,5.55
2023-03-31T04:21:59.222Z,5.56
2023-03-31T04:24:33.286Z,5.58
2023-03-31T04:27:07.959Z,5.60
2023-03-31T04:29:42.774Z,5.61
2023-03-31T04:32:22.114Z,5.62
2023-03-31T04:35:03.311Z,5.64
2023-03-31T04:37:39.354Z,5.65
2023-03-31T04:40:16.650Z,5.67
2023-03-31T04:42:50.048Z,5.69
2023-03-31T04:45:23.645Z,5.70
2023-03-31T04:47:56.642Z,5.71
2023-03-31T04:50:30.023Z,5.73
2023-03-31T04:53:04.019Z,5.73
2023-03-31T04:55:38.030Z,5.77
2023-03-31T04:58:11.476Z,5.79
2023-03-31T05:00:44.608Z,5.81
2023-03-31T05:03:18.381Z,5.83
2023-03-31T05:05:51.870Z,5.86
2023-03-31T05:08:27.293Z,5.89
2023-03-31T05:11:00.865Z,5.94
2023-03-31T05:13:34.868Z,5.98
2023-03-31T05:16:14.633Z,6.01
2023-03-31T05:18:48.644Z,6.02
2023-03-31T05:21:23.504Z,6.06
2023-03-31T05:23:57.307Z,6.09
2023-03-31T05:26:30.650Z,6.10
2023-03-31T05:29:03.890Z,6.13
2023-03-31T05:31:37.160Z,6.16
2023-03-31T05:34:10.839Z,6.18
2023-03-31T05:36:44.838Z,6.19
2023-03-31T05:39:19.054Z,6.19
2023-03-31T05:41:52.085Z,6.18
2023-03-31T05:44:26.858Z,6.18
2023-03-31T05:47:00.400Z,6.17
2023-03-31T05:49:33.711Z,6.18
2023-03-31T05:52:07.671Z,6.19
2023-03-31T05:54:42.237Z,6.16
2023-03-31T05:57:16.130Z,6.19
2023-03-31T05:59:49.904Z,6.16
2023-03-31T06:02:24.058Z,6.16
2023-03-31T06:04:57.918Z,6.14
2023-03-31T06:07:30.913Z,6.12
2023-03-31T06:10:04.660Z,6.14
2023-03-31T06:12:38.515Z,6.15
2023-03-31T06:15:13.576Z,6.18
2023-03-31T06:17:46.788Z,6.19
2023-03-31T06:20:28.233Z,6.22
2023-03-31T06:23:01.731Z,6.24
2023-03-31T06:25:43.978Z,6.24
2023-03-31T06:28:22.456Z,6.27
2023-03-31T06:31:03.724Z,6.28
2023-03-31T06:33:38.049Z,6.30
2023-03-31T06:36:13.639Z,6.32
2023-03-31T06:38:47.859Z,6.33
2023-03-31T06:41:22.715Z,6.35
2023-03-31T06:43:56.525Z,6.38
2023-03-31T06:46:30.162Z,6.42
2023-03-31T06:49:04.411Z,6.44
2023-03-31T06:51:37.809Z,6.43
2023-03-31T06:54:11.117Z,6.44
2023-03-31T06:56:44.575Z,6.45
2023-03-31T06:59:17.953Z,6.45
2023-03-31T07:01:51.546Z,6.44
2023-03-31T07:04:25.097Z,6.42
2023-03-31T07:06:59.569Z,6.40
2023-03-31T07:09:32.914Z,6.40
2023-03-31T07:12:06.617Z,6.40
2023-03-31T07:14:40.337Z,6.38
2023-03-31T07:17:13.775Z,6.38
2023-03-31T07:19:54.054Z,6.38
2023-03-31T07:22:26.990Z,6.37
2023-03-31T07:25:00.276Z,6.35
2023-03-31T07:27:33.447Z,6.36
2023-03-31T07:30:08.365Z,6.34
2023-03-31T07:32:41.683Z,6.33
2023-03-31T07:35:15.180Z,6.35
2023-03-31T07:37:50.444Z,6.35
2023-03-31T07:40:25.754Z,6.37
2023-03-31T07:42:59.338Z,6.40
2023-03-31T07:45:33.144Z,6.43
2023-03-31T07:48:07.166Z,6.44
2023-03-31T07:50:41.559Z,6.44
2023-03-31T07:53:20.898Z,6.45
2023-03-31T07:55:54.297Z,6.46
2023-03-31T07:58:27.399Z,6.49
2023-03-31T08:01:01.495Z,6.53
2023-03-31T08:03:35.376Z,6.56
2023-03-31T08:06:09.959Z,6.60
2023-03-31T08:08:43.729Z,6.65
2023-03-31T08:11:18.190Z,6.71
2023-03-31T08:13:51.741Z,6.77
2023-03-31T08:16:24.963Z,6.83
2023-03-31T08:18:58.325Z,6.87
2023-03-31T08:21:32.366Z,6.95
2023-03-31T08:24:06.157Z,7.00
2023-03-31T08:26:39.746Z,7.09
2023-03-31T08:29:13.746Z,7.17
2023-03-31T08:31:47.043Z,7.25
2023-03-31T08:34:20.601Z,7.35
2023-03-31T08:36:53.930Z,7.45
2023-03-31T08:39:27.753Z,7.54
2023-03-31T08:42:08.121Z,7.60
2023-03-31T08:44:47.142Z,7.72
2023-03-31T08:47:24.548Z,7.83
2023-03-31T08:50:01.922Z,7.95
2023-03-31T08:52:39.901Z,8.07
2023-03-31T08:55:20.070Z,8.22
2023-03-31T08:58:01.974Z,8.35
2023-03-31T09:00:51.160Z,8.53
2023-03-31T09:03:35.152Z,8.71
2023-03-31T09:06:13.554Z,8.89
2023-03-31T09:08:46.970Z,9.13
2023-03-31T09:11:31.576Z,9.36
2023-03-31T09:14:23.243Z,9.63
2023-03-31T09:17:09.404Z,9.93
2023-03-31T09:19:46.879Z,10.23
2023-03-31T09:22:24.627Z,10.51
2023-03-31T09:25:05.296Z,10.73
2023-03-31T09:27:41.549Z,10.93
2023-03-31T09:30:22.500Z,11.12
2023-03-31T09:33:04.338Z,11.28
2023-03-31T09:35:38.571Z,11.47
2023-03-31T09:38:13.756Z,11.65
2023-03-31T09:40:47.379Z,11.81
2023-03-31T09:43:26.019Z,11.98
2023-03-31T09:46:09.241Z,12.14
2023-03-31T09:48:48.687Z,12.28
2023-03-31T09:51:27.520Z,12.43
2023-03-31T09:54:04.086Z,12.59
2023-03-31T09:56:48.947Z,12.70
2023-03-31T09:59:23.412Z,12.82
2023-03-31T10:01:59.736Z,12.91
2023-03-31T10:04:36.407Z,13.00
2023-03-31T10:07:13.045Z,13.04
2023-03-31T10:09:46.478Z,13.10
2023-03-31T10:12:24.567Z,13.16
2023-03-31T10:15:04.300Z,13.25
2023-03-31T10:17:53.789Z,13.30
2023-03-31T10:20:36.235Z,13.39
2023-03-31T10:23:17.331Z,13.46
2023-03-31T10:25:51.613Z,13.53
2023-03-31T10:28:25.737Z,13.58
2023-03-31T10:31:03.374Z,13.62
2023-03-31T10:33:39.904Z,13.68
2023-03-31T10:36:24.165Z,13.76
2023-03-31T10:38:58.802Z,13.86
2023-03-31T10:41:33.483Z,13.96
2023-03-31T10:44:07.831Z,14.07
2023-03-31T10:46:49.185Z,14.16
2023-03-31T10:49:28.776Z,14.25
2023-03-31T10:52:03.139Z,14.44
2023-03-31T10:54:38.005Z,14.42
2023-03-31T10:57:11.640Z,14.49
2023-03-31T11:00:05.062Z,14.57
2023-03-31T11:03:15.206Z,14.74
2023-03-31T11:05:52.553Z,14.77
2023-03-31T11:08:45.239Z,14.86
2023-03-31T11:11:45.274Z,14.90
2023-03-31T11:14:30.828Z,14.95
2023-03-31T11:17:14.271Z,15.00
2023-03-31T11:19:59.250Z,15.07
2023-03-31T11:22:39.614Z,15.19
2023-03-31T11:25:22.217Z,15.32
2023-03-31T11:28:14.667Z,15.45
2023-03-31T11:30:53.793Z,15.62
2023-03-31T11:33:45.031Z,15.75
2023-03-31T11:36:31.011Z,15.81
2023-03-31T11:39:25.947Z,15.94
2023-03-31T11:42:04.723Z,16.15
2023-03-31T11:44:43.021Z,16.32
2023-03-31T11:47:20.588Z,16.54
2023-03-31T11:50:00.672Z,16.72
2023-03-31T11:52:38.958Z,16.92
2023-03-31T11:55:18.065Z,17.10
2023-03-31T11:58:00.926Z,17.26
2023-03-31T12:00:38.868Z,17.43
2023-03-31T12:03:17.287Z,17.58
2023-03-31T12:05:54.392Z,17.74
2023-03-31T12:08:37.252Z,17.84
2023-03-31T12:11:16.131Z,18.00
2023-03-31T12:13:53.993Z,18.13
2023-03-31T12:16:37.301Z,18.27
2023-03-31T12:19:17.426Z,18.43
2023-03-31T12:21:57.188Z,18.60
2023-03-31T12:24:32.101Z,18.75
2023-03-31T12:27:14.965Z,18.84
2023-03-31T12:29:53.081Z,18.94
2023-03-31T12:32:32.368Z,19.02
2023-03-31T12:35:15.604Z,19.11
2023-03-31T12:38:17.390Z,19.19
2023-03-31T12:41:00.995Z,19.28
2023-03-31T12:43:57.325Z,19.33
2023-03-31T12:46:52.920Z,19.43
2023-03-31T12:49:37.639Z,19.48
2023-03-31T12:52:16.014Z,19.50
2023-03-31T12:55:21.775Z,19.55
2023-03-31T12:57:55.168Z,19.62
2023-03-31T13:00:32.066Z,19.66
2023-03-31T13:03:43.386Z,19.70
2023-03-31T13:06:56.867Z,19.79
2023-03-31T13:09:55.290Z,19.90
2023-03-31T13:12:33.359Z,20.00
2023-03-31T13:15:15.082Z,20.02
2023-03-31T13:17:59.853Z,20.04
2023-03-31T13:20:38.152Z,20.12
2023-03-31T13:23:20.882Z,20.15
2023-03-31T13:25:55.593Z,20.20
2023-03-31T13:28:40.055Z,20.23
2023-03-31T13:31:14.985Z,20.29
2023-03-31T13:33:57.834Z,20.31
2023-03-31T13:36:59.300Z,20.34
2023-03-31T13:40:02.191Z,20.34
2023-03-31T13:43:03.233Z,20.31
2023-03-31T13:45:56.579Z,20.35
2023-03-31T13:48:44.016Z,20.37
2023-03-31T13:51:34.209Z,20.35
2023-03-31T13:54:50.098Z,20.32
2023-03-31T13:57:55.133Z,20.32
2023-03-31T14:00:43.066Z,20.33
2023-03-31T14:03:30.851Z,20.37
2023-03-31T14:06:07.936Z,20.39
2023-03-31T14:08:53.575Z,20.40
2023-03-31T14:11:28.772Z,20.40
2023-03-31T14:14:06.611Z,20.41
2023-03-31T14:16:42.279Z,20.44
2023-03-31T14:19:48.224Z,20.47
2023-03-31T14:22:32.937Z,20.49
2023-03-31T14:25:17.018Z,20.51
2023-03-31T14:28:01.310Z,20.50
2023-03-31T14:30:47.192Z,20.49
2023-03-31T14:33:38.520Z,20.50
2023-03-31T14:36:21.396Z,20.56
2023-03-31T14:38:54.994Z,20.61
2023-03-31T14:41:31.328Z,20.63
2023-03-31T14:44:07.381Z,20.59
2023-03-31T14:46:42.404Z,20.52
2023-03-31T14:49:26.614Z,20.47
2023-03-31T14:52:14.124Z,20.41
2023-03-31T14:54:49.270Z,20.32
2023-03-31T14:57:27.998Z,20.22
2023-03-31T15:00:05.375Z,20.14
2023-03-31T15:02:42.625Z,20.05
2023-03-31T15:05:31.353Z,20.00
2023-03-31T15:08:06.101Z,19.93
2023-03-31T15:10:42.521Z,19.87
2023-03-31T15:13:20.734Z,19.78
2023-03-31T15:15:54.411Z,19.73
2023-03-31T15:18:29.518Z,19.69
2023-03-31T15:21:03.652Z,19.64
2023-03-31T15:23:37.289Z,19.59
2023-03-31T15:26:15.194Z,19.53
2023-03-31T15:28:54.778Z,19.42
2023-03-31T15:31:31.087Z,19.37
2023-03-31T15:34:17.018Z,19.33
2023-03-31T15:36:50.693Z,19.27
2023-03-31T15:39:24.344Z,19.23
2023-03-31T15:41:59.281Z,19.20
2023-03-31T15:44:40.098Z,19.18
2023-03-31T15:47:20.217Z,19.16
2023-03-31T15:49:59.300Z,19.15
2023-03-31T15:52:36.855Z,19.10
2023-03-31T15:55:31.197Z,19.06
2023-03-31T15:58:05.320Z,19.01
2023-03-31T16:00:53.464Z,18.95
2023-03-31T16:03:31.337Z,18.90
2023-03-31T16:06:11.147Z,18.86
2023-03-31T16:08:48.755Z,18.80
2023-03-31T16:11:25.880Z,18.74
2023-03-31T16:14:06.303Z,18.66
2023-03-31T16:16:41.619Z,18.58
2023-03-31T16:19:15.697Z,18.53
2023-03-31T16:21:53.458Z,18.46
2023-03-31T16:24:33.600Z,18.41
2023-03-31T16:27:09.640Z,18.33
2023-03-31T16:29:43.079Z,18.24
2023-03-31T16:32:18.554Z,18.14
2023-03-31T16:35:00.303Z,18.07
2023-03-31T16:37:34.184Z,17.97
2023-03-31T16:40:10.146Z,17.88
2023-03-31T16:42:43.549Z,17.81
2023-03-31T16:45:17.375Z,17.71
2023-03-31T16:47:53.118Z,17.61
2023-03-31T16:50:28.805Z,17.50
2023-03-31T16:53:03.224Z,17.39
2023-03-31T16:55:37.020Z,17.28
2023-03-31T16:58:11.041Z,17.19
2023-03-31T17:00:45.895Z,17.09
2023-03-31T17:03:19.525Z,16.98
2023-03-31T17:05:56.258Z,16.86
2023-03-31T17:08:31.488Z,16.76
2023-03-31T17:11:07.118Z,16.62
2023-03-31T17:13:41.852Z,16.49
2023-03-31T17:16:20.327Z,16.38
2023-03-31T17:18:57.507Z,16.25
2023-03-31T17:21:31.449Z,16.13
2023-03-31T17:24:07.108Z,16.05
2023-03-31T17:26:40.500Z,15.97
2023-03-31T17:29:15.467Z,15.90
2023-03-31T17:31:50.270Z,15.80
2023-03-31T17:34:23.956Z,15.73
2023-03-31T17:36:57.395Z,15.66
2023-03-31T17:39:31.152Z,15.57
2023-03-31T17:42:04.965Z,15.48
2023-03-31T17:44:38.244Z,15.39
2023-03-31T17:47:12.161Z,15.27
2023-03-31T17:49:45.077Z,15.20
2023-03-31T17:52:18.333Z,15.11
2023-03-31T17:54:52.142Z,15.03
2023-03-31T17:57:26.188Z,14.96
2023-03-31T18:00:00.197Z,14.93
2023-03-31T18:02:34.057Z,14.89
2023-03-31T18:05:09.780Z,14.86
2023-03-31T18:07:43.271Z,14.83
2023-03-31T18:10:18.853Z,14.77
2023-03-31T18:12:52.054Z,14.71
2023-03-31T18:15:26.060Z,14.64
2023-03-31T18:18:00.221Z,14.58
2023-03-31T18:20:34.273Z,14.51
2023-03-31T18:23:07.468Z,14.43
2023-03-31T18:25:44.138Z,14.35
2023-03-31T18:28:18.862Z,14.26
2023-03-31T18:30:53.383Z,14.17
2023-03-31T18:33:27.388Z,14.07
2023-03-31T18:36:01.026Z,13.98
2023-03-31T18:38:37.190Z,13.90
2023-03-31T18:41:10.970Z,13.82
2023-03-31T18:43:45.349Z,13.74
2023-03-31T18:46:20.201Z,13.62
2023-03-31T18:48:53.701Z,13.54
2023-03-31T18:51:27.305Z,13.45
2023-03-31T18:54:00.535Z,13.38
2023-03-31T18:56:33.800Z,13.29
2023-03-31T18:59:10.150Z,13.20
2023-03-31T19:01:44.574Z,13.12
2023-03-31T19:04:18.090Z,13.03
2023-03-31T19:06:52.415Z,12.96
2023-03-31T19:09:28.138Z,12.88
2023-03-31T19:12:01.634Z,12.83
2023-03-31T19:14:36.398Z,12.73
2023-03-31T19:17:09.931Z,12.66
2023-03-31T19:19:43.261Z,12.58
2023-03-31T19:22:16.852Z,12.51
2023-03-31T19:24:50.531Z,12.45
2023-03-31T19:27:23.947Z,12.38
2023-03-31T19:29:57.170Z,12.28
2023-03-31T19:32:30.881Z,12.20
2023-03-31T19:35:04.881Z,12.16
2023-03-31T19:37:39.062Z,12.13
2023-03-31T19:40:14.640Z,12.08
2023-03-31T19:42:47.734Z,12.04
2023-03-31T19:45:21.360Z,11.98
2023-03-31T19:47:55.370Z,11.96
2023-03-31T19:50:28.925Z,11.93
2023-03-31T19:53:02.304Z,11.89
2023-03-31T19:55:37.740Z,11.86
2023-03-31T19:58:11.556Z,11.84
2023-03-31T20:00:44.941Z,11.81
2023-03-31T20:03:18.607Z,11.76
2023-03-31T20:05:52.360Z,11.72
2023-03-31T20:08:25.600Z,11.68
2023-03-31T20:11:04.270Z,11.61
2023-03-31T20:13:38.714Z,11.59
2023-03-31T20:16:14.055Z,11.53
2023-03-31T20:18:49.356Z,11.49
2023-03-31T20:21:24.565Z,11.43
2023-03-31T20:23:59.009Z,11.39
2023-03-31T20:26:33.846Z,11.32
2023-03-31T20:29:07.439Z,11.26
2023-03-31T20:31:42.572Z,11.20
2023-03-31T20:34:17.536Z,11.14
2023-03-31T20:36:52.070Z,11.07
2023-03-31T20:39:25.327Z,10.99
2023-03-31T20:41:58.808Z,10.93
2023-03-31T20:44:32.564Z,10.87
2023-03-31T20:47:06.258Z,10.80
2023-03-31T20:49:39.788Z,10.74
2023-03-31T20:52:13.098Z,10.67
2023-03-31T20:54:46.595Z,10.61
2023-03-31T20:57:19.992Z,10.54
2023-03-31T20:59:53.321Z,10.45
2023-03-31T21:02:27.114Z,10.38
2023-03-31T21:05:01.151Z,10.30
2023-03-31T21:07:34.503Z,10.24
2023-03-31T21:10:09.194Z,10.18
2023-03-31T21:12:46.504Z,10.11
2023-03-31T21:15:20.281Z,10.03
2023-03-31T21:17:53.953Z,9.95
2023-03-31T21:20:26.876Z,9.88
2023-03-31T21:23:00.106Z,9.80
2023-03-31T21:25:34.522Z,9.74
2023-03-31T21:28:08.308Z,9.65
2023-03-31T21:30:41.715Z,9.59
2023-03-31T21:33:15.078Z,9.51
2023-03-31T21:35:49.170Z,9.45
2023-03-31T21:38:22.903Z,9.38
2023-03-31T21:40:56.631Z,9.31
2023-03-31T21:43:30.005Z,9.23
2023-03-31T21:46:04.121Z,9.18
2023-03-31T21:48:38.601Z,9.11
2023-03-31T21:51:12.262Z,9.05
2023-03-31T21:53:46.143Z,8.98
2023-03-31T21:56:19.502Z,8.92
2023-03-31T21:58:53.492Z,8.84
2023-03-31T22:01:27.106Z,8.78
2023-03-31T22:04:01.800Z,8.73
2023-03-31T22:06:36.092Z,8.67
2023-03-31T22:09:09.503Z,8.59
2023-03-31T22:11:42.970Z,8.53
2023-03-31T22:14:16.287Z,8.44
2023-03-31T22:16:49.821Z,8.35
2023-03-31T22:19:23.551Z,8.30
2023-03-31T22:21:58.525Z,8.28
2023-03-31T22:24:32.121Z,8.23
2023-03-31T22:27:05.765Z,8.20
2023-03-31T22:29:39.219Z,8.16
2023-03-31T22:32:12.596Z,8.12
2023-03-31T22:34:46.310Z,8.08
2023-03-31T22:37:20.189Z,8.05
2023-03-31T22:39:53.713Z,8.03
2023-03-31T22:42:27.722Z,8.00
2023-03-31T22:45:00.922Z,7.97
2023-03-31T22:47:34.353Z,7.94
2023-03-31T22:50:09.582Z,7.91
2023-03-31T22:52:42.752Z,7.87
2023-03-31T22:55:16.407Z,7.83
2023-03-31T22:57:49.930Z,7.81
2023-03-31T23:00:24.446Z,7.78
2023-03-31T23:02:57.976Z,7.74
2023-03-31T23:05:31.798Z,7.73
2023-03-31T23:08:05.349Z,7.71
2023-03-31T23:10:38.823Z,7.69
2023-03-31T23:13:12.349Z,7.68
2023-03-31T23:15:45.746Z,7.66
2023-03-31T23:18:20.674Z,7.62
2023-03-31T23:20:53.968Z,7.61
2023-03-31T23:23:26.896Z,7.60
2023-03-31T23:26:03.581Z,7.58
2023-03-31T23:28:38.253Z,7.56
2023-03-31T23:31:13.488Z,7.53
2023-03-31T23:33:47.507Z,7.47
2023-03-31T23:36:21.972Z,7.44
2023-03-31T23:38:57.333Z,7.41
2023-03-31T23:41:30.838Z,7.33
2023-03-31T23:44:04.257Z,7.31
2023-03-31T23:46:38.367Z,7.30
2023-03-31T23:49:11.887Z,7.27
2023-03-31T23:51:45.601Z,7.26
2023-03-31T23:54:19.043Z,7.25
2023-03-31T23:56:53.033Z,7.23
2023-03-31T23:59:26.556Z,7.19
