createdAt,value
2023-01-31T00:02:52.614Z,97.63
2023-01-31T00:07:23.267Z,96.44
2023-01-31T00:11:28.470Z,95.57
2023-01-31T00:42:54.064Z,93.96
2023-01-31T00:47:11.779Z,94.67
2023-01-31T00:51:19.149Z,94.72
2023-01-31T00:55:23.941Z,94.70
2023-01-31T00:59:34.900Z,94.94
2023-01-31T01:03:40.161Z,94.83
2023-01-31T01:08:35.559Z,94.67
2023-01-31T01:12:39.019Z,95.35
2023-01-31T01:16:43.630Z,95.60
2023-01-31T01:20:46.661Z,96.00
2023-01-31T01:25:04.428Z,95.63
2023-01-31T01:29:07.470Z,94.29
2023-01-31T01:33:43.492Z,93.85
2023-01-31T01:37:46.508Z,93.15
2023-01-31T01:41:52.813Z,93.59
2023-01-31T01:46:01.110Z,92.82
2023-01-31T01:50:17.299Z,92.28
2023-01-31T01:54:45.366Z,91.91
2023-01-31T01:59:33.595Z,91.62
2023-01-31T02:30:45.671Z,88.83
2023-01-31T02:35:23.646Z,87.40
2023-01-31T02:40:07.386Z,87.00
2023-01-31T02:44:49.282Z,86.36
2023-01-31T02:54:49.176Z,87.71
2023-01-31T02:59:12.115Z,88.93
2023-01-31T03:03:35.414Z,89.35
2023-01-31T03:07:39.616Z,89.05
2023-01-31T03:12:08.313Z,88.34
2023-01-31T03:16:50.791Z,87.95
2023-01-31T03:21:28.922Z,88.75
2023-01-31T03:25:35.134Z,89.99
2023-01-31T03:29:39.568Z,90.42
2023-01-31T03:33:58.524Z,91.47
2023-01-31T03:38:22.819Z,91.24
2023-01-31T03:43:06.809Z,90.73
2023-01-31T03:47:38.447Z,91.11
2023-01-31T03:51:47.824Z,91.06
2023-01-31T04:00:45.766Z,92.48
2023-01-31T04:04:58.999Z,93.27
2023-01-31T04:09:00.925Z,92.64
2023-01-31T04:13:06.565Z,93.19
2023-01-31T04:17:08.466Z,94.46
2023-01-31T04:21:15.162Z,95.81
2023-01-31T04:25:17.370Z,95.64
2023-01-31T04:29:20.607Z,95.96
2023-01-31T04:33:23.307Z,96.58
2023-01-31T04:37:25.336Z,96.41
2023-01-31T04:41:27.964Z,96.53
2023-01-31T04:45:29.977Z,96.15
2023-01-31T04:49:31.795Z,95.59
2023-01-31T04:54:25.283Z,95.24
2023-01-31T04:58:27.003Z,94.46
2023-01-31T05:02:30.995Z,94.25
2023-01-31T05:06:33.702Z,94.15
2023-01-31T05:10:36.289Z,94.72
2023-01-31T05:14:38.578Z,94.37
2023-01-31T05:18:40.967Z,96.02
2023-01-31T05:23:10.565Z,97.94
2023-01-31T05:27:12.322Z,98.60
2023-01-31T05:31:14.498Z,98.66
2023-01-31T05:35:20.933Z,99.37
2023-01-31T05:39:22.646Z,98.57
2023-01-31T05:43:27.549Z,97.68
2023-01-31T05:47:29.270Z,97.16
2023-01-31T05:51:31.096Z,97.68
2023-01-31T05:55:33.336Z,97.52
2023-01-31T05:59:35.232Z,98.06
2023-01-31T06:03:37.163Z,97.52
2023-01-31T06:07:41.849Z,97.39
2023-01-31T06:11:47.183Z,97.97
2023-01-31T06:15:50.048Z,98.79
2023-01-31T06:19:52.150Z,99.76
2023-01-31T06:23:53.951Z,100.00
2023-01-31T06:27:56.129Z,100.00
2023-01-31T06:31:57.710Z,100.00
2023-01-31T06:35:59.929Z,100.00
2023-01-31T06:40:05.627Z,100.00
2023-01-31T06:44:07.587Z,100.00
2023-01-31T06:48:09.159Z,100.00
2023-01-31T06:52:11.710Z,99.81
2023-01-31T06:56:14.789Z,99.21
2023-01-31T07:00:18.183Z,98.11
2023-01-31T07:04:19.932Z,97.87
2023-01-31T07:08:21.916Z,97.12
2023-01-31T07:12:23.517Z,96.37
2023-01-31T07:16:25.719Z,95.39
2023-01-31T07:20:27.599Z,94.41
2023-01-31T07:24:29.261Z,93.87
2023-01-31T07:28:31.353Z,93.88
2023-01-31T07:32:36.081Z,94.30
2023-01-31T07:36:41.157Z,94.67
2023-01-31T07:41:11.156Z,94.31
2023-01-31T07:45:23.569Z,94.35
2023-01-31T07:49:25.857Z,94.37
2023-01-31T07:53:34.249Z,94.30
2023-01-31T07:57:36.062Z,94.31
2023-01-31T08:01:56.521Z,93.76
2023-01-31T08:06:10.894Z,93.51
2023-01-31T08:10:13.891Z,93.43
2023-01-31T08:14:15.589Z,93.65
2023-01-31T08:18:17.465Z,94.12
2023-01-31T08:22:19.310Z,93.80
2023-01-31T08:26:22.491Z,94.15
2023-01-31T08:30:24.401Z,93.17
2023-01-31T08:34:30.346Z,92.50
2023-01-31T08:38:32.680Z,89.13
2023-01-31T08:42:34.624Z,88.94
2023-01-31T08:46:37.779Z,91.65
2023-01-31T08:50:40.562Z,92.92
2023-01-31T08:54:42.859Z,95.00
2023-01-31T08:58:49.913Z,98.54
2023-01-31T09:02:54.984Z,99.77
2023-01-31T09:06:56.908Z,100.00
2023-01-31T09:10:59.951Z,100.00
2023-01-31T09:15:04.131Z,100.00
2023-01-31T09:19:06.612Z,100.00
2023-01-31T09:23:08.360Z,99.95
2023-01-31T09:27:10.015Z,99.90
2023-01-31T09:31:15.509Z,99.82
2023-01-31T09:35:19.097Z,99.92
2023-01-31T09:39:21.007Z,99.63
2023-01-31T09:43:33.591Z,97.83
2023-01-31T09:47:53.138Z,97.52
2023-01-31T09:52:00.891Z,96.48
2023-01-31T09:56:47.273Z,94.81
2023-01-31T10:01:03.452Z,94.52
2023-01-31T10:05:23.570Z,92.99
2023-01-31T10:09:40.347Z,92.47
2023-01-31T10:13:54.058Z,92.46
2023-01-31T10:18:07.986Z,91.77
2023-01-31T10:22:22.675Z,92.48
2023-01-31T10:26:37.352Z,91.98
2023-01-31T10:31:01.855Z,90.54
2023-01-31T10:35:46.463Z,90.83
2023-01-31T10:39:53.587Z,91.32
2023-01-31T10:44:03.425Z,91.12
2023-01-31T10:48:19.801Z,91.80
2023-01-31T10:52:33.069Z,93.65
2023-01-31T10:56:42.441Z,94.54
2023-01-31T11:00:46.708Z,95.90
2023-01-31T11:04:52.814Z,94.77
2023-01-31T11:09:22.074Z,95.30
2023-01-31T11:13:25.976Z,95.77
2023-01-31T11:17:27.898Z,96.53
2023-01-31T11:21:33.723Z,97.45
2023-01-31T11:25:35.369Z,98.22
2023-01-31T11:29:49.488Z,97.56
2023-01-31T11:34:01.726Z,97.99
2023-01-31T11:38:09.659Z,97.61
2023-01-31T11:42:15.365Z,97.17
2023-01-31T11:46:17.134Z,97.01
2023-01-31T11:50:44.372Z,96.89
2023-01-31T11:54:56.934Z,97.72
2023-01-31T11:59:09.829Z,96.27
2023-01-31T12:03:17.515Z,96.45
2023-01-31T12:07:28.929Z,98.62
2023-01-31T12:11:33.464Z,98.05
2023-01-31T12:15:35.093Z,98.70
2023-01-31T12:19:50.962Z,98.83
2023-01-31T12:23:55.697Z,97.91
2023-01-31T12:28:26.790Z,97.87
2023-01-31T12:32:31.571Z,97.97
2023-01-31T12:36:43.443Z,98.13
2023-01-31T12:41:07.437Z,96.45
2023-01-31T12:45:31.090Z,95.09
2023-01-31T12:50:02.470Z,94.25
2023-01-31T12:59:56.006Z,93.28
2023-01-31T13:04:46.142Z,93.01
2023-01-31T13:09:08.166Z,92.90
2023-01-31T13:13:35.826Z,92.23
2023-01-31T13:17:44.416Z,92.17
2023-01-31T13:21:51.324Z,91.85
2023-01-31T13:26:09.101Z,91.24
2023-01-31T13:30:28.643Z,90.93
2023-01-31T13:34:54.267Z,90.67
2023-01-31T13:38:59.306Z,92.22
2023-01-31T13:43:12.505Z,93.79
2023-01-31T13:47:32.773Z,93.35
2023-01-31T13:56:08.479Z,94.07
2023-01-31T14:00:32.384Z,94.22
2023-01-31T14:04:39.957Z,94.44
2023-01-31T14:08:51.065Z,94.69
2023-01-31T14:13:37.029Z,94.54
2023-01-31T14:17:38.665Z,94.69
2023-01-31T14:22:07.171Z,93.48
2023-01-31T14:26:43.177Z,93.77
2023-01-31T14:30:48.631Z,94.87
2023-01-31T14:34:50.495Z,95.42
2023-01-31T14:39:18.284Z,95.79
2023-01-31T14:43:30.051Z,96.18
2023-01-31T14:47:49.636Z,95.83
2023-01-31T14:52:22.521Z,96.16
2023-01-31T14:57:04.020Z,95.87
2023-01-31T15:01:11.709Z,96.02
2023-01-31T15:05:31.712Z,95.50
2023-01-31T15:09:38.696Z,96.02
2023-01-31T15:13:47.867Z,96.72
2023-01-31T15:18:02.733Z,97.20
2023-01-31T15:22:08.016Z,97.39
2023-01-31T15:26:11.012Z,97.46
2023-01-31T15:30:25.643Z,97.51
2023-01-31T15:34:49.258Z,97.47
2023-01-31T15:39:41.313Z,97.53
2023-01-31T15:43:43.027Z,97.43
2023-01-31T15:47:55.898Z,96.71
2023-01-31T15:52:20.806Z,96.59
2023-01-31T15:56:26.586Z,96.24
2023-01-31T16:00:37.610Z,96.20
2023-01-31T16:04:39.653Z,96.30
2023-01-31T16:08:41.203Z,96.22
2023-01-31T16:12:53.833Z,96.30
2023-01-31T16:16:57.771Z,96.39
2023-01-31T16:21:25.331Z,96.80
2023-01-31T16:25:27.662Z,97.79
2023-01-31T16:30:05.922Z,97.94
2023-01-31T16:34:22.901Z,98.74
2023-01-31T16:38:26.954Z,99.15
2023-01-31T16:42:38.822Z,99.87
2023-01-31T16:46:45.221Z,100.00
2023-01-31T16:50:49.250Z,100.00
2023-01-31T16:54:54.515Z,100.00
2023-01-31T16:58:58.611Z,100.00
2023-01-31T17:03:02.281Z,100.00
2023-01-31T17:07:12.103Z,100.00
2023-01-31T17:11:34.104Z,100.00
2023-01-31T17:15:40.323Z,100.00
2023-01-31T17:19:47.114Z,100.00
2023-01-31T17:23:49.159Z,100.00
2023-01-31T17:27:51.117Z,100.00
2023-01-31T17:31:52.760Z,100.00
2023-01-31T17:35:54.382Z,100.00
2023-01-31T17:39:56.048Z,100.00
2023-01-31T17:43:57.783Z,100.00
2023-01-31T17:47:59.394Z,100.00
2023-01-31T17:52:03.083Z,100.00
2023-01-31T17:56:05.401Z,100.00
2023-01-31T18:00:12.787Z,100.00
2023-01-31T18:04:14.508Z,100.00
2023-01-31T18:08:16.273Z,100.00
2023-01-31T18:12:17.924Z,100.00
2023-01-31T18:16:21.022Z,100.00
2023-01-31T18:20:22.799Z,100.00
2023-01-31T18:24:25.141Z,100.00
2023-01-31T18:28:27.167Z,100.00
2023-01-31T18:32:28.769Z,100.00
2023-01-31T18:36:30.624Z,100.00
2023-01-31T18:40:32.954Z,100.00
2023-01-31T18:45:04.662Z,100.00
2023-01-31T18:49:06.807Z,100.00
2023-01-31T18:53:08.542Z,100.00
2023-01-31T18:58:06.695Z,100.00
2023-01-31T19:02:10.647Z,100.00
2023-01-31T19:06:27.625Z,100.00
2023-01-31T19:10:29.324Z,100.00
2023-01-31T19:14:31.214Z,100.00
2023-01-31T19:18:33.723Z,100.00
2023-01-31T19:22:35.492Z,100.00
2023-01-31T19:26:37.341Z,100.00
2023-01-31T19:30:39.614Z,100.00
2023-01-31T19:35:07.597Z,100.00
2023-01-31T19:39:12.638Z,100.00
2023-01-31T19:43:14.380Z,100.00
2023-01-31T19:47:16.051Z,100.00
2023-01-31T19:51:22.913Z,100.00
2023-01-31T19:55:24.576Z,100.00
2023-01-31T19:59:26.279Z,100.00
2023-01-31T20:03:34.614Z,100.00
2023-01-31T20:07:37.642Z,100.00
2023-01-31T20:11:45.928Z,100.00
2023-01-31T20:15:47.768Z,100.00
2023-01-31T20:19:56.614Z,100.00
2023-01-31T20:23:58.220Z,100.00
2023-01-31T20:28:12.630Z,100.00
2023-01-31T20:32:17.549Z,100.00
2023-01-31T20:36:19.269Z,100.00
2023-01-31T20:40:21.141Z,100.00
2023-01-31T20:44:22.947Z,100.00
2023-01-31T20:48:24.614Z,100.00
2023-01-31T20:52:26.318Z,100.00
2023-01-31T21:03:20.967Z,100.00
2023-01-31T21:07:22.819Z,100.00
2023-01-31T21:11:48.577Z,100.00
2023-01-31T21:15:54.961Z,100.00
2023-01-31T21:20:00.854Z,100.00
2023-01-31T21:24:03.911Z,100.00
2023-01-31T21:28:26.520Z,100.00
2023-01-31T21:32:28.753Z,100.00
2023-01-31T21:36:32.105Z,100.00
2023-01-31T21:40:39.329Z,100.00
2023-01-31T21:44:42.466Z,100.00
2023-01-31T21:48:44.225Z,100.00
2023-01-31T21:52:48.297Z,99.90
2023-01-31T21:56:50.010Z,99.43
2023-01-31T22:01:18.116Z,98.81
2023-01-31T22:05:20.028Z,97.76
2023-01-31T22:09:23.121Z,97.20
2023-01-31T22:13:24.853Z,96.46
2023-01-31T22:17:26.749Z,96.15
2023-01-31T22:21:32.248Z,94.76
2023-01-31T22:25:37.146Z,93.93
2023-01-31T22:30:34.522Z,93.81
2023-01-31T22:34:36.208Z,93.27
2023-01-31T22:38:49.519Z,92.60
2023-01-31T22:42:51.303Z,91.30
2023-01-31T22:46:55.229Z,91.48
2023-01-31T22:51:02.770Z,92.28
2023-01-31T22:55:04.821Z,93.15
2023-01-31T22:59:08.527Z,93.20
2023-01-31T23:03:10.262Z,93.39
2023-01-31T23:07:13.279Z,93.00
2023-01-31T23:11:17.703Z,92.97
2023-01-31T23:15:19.554Z,94.43
2023-01-31T23:19:22.096Z,97.77
2023-01-31T23:23:25.723Z,100.00
2023-01-31T23:27:57.793Z,100.00
2023-01-31T23:31:59.302Z,100.00
2023-01-31T23:36:00.757Z,100.00
2023-01-31T23:40:05.167Z,100.00
2023-01-31T23:44:19.416Z,100.00
2023-01-31T23:48:20.946Z,100.00
2023-01-31T23:52:23.880Z,100.00
2023-01-31T23:56:26.241Z,100.00
