createdAt,value
2023-04-05T00:01:07.829Z,101639.34
2023-04-05T00:07:54.458Z,101641.81
2023-04-05T00:14:36.803Z,101647.78
2023-04-05T00:21:23.142Z,101636.41
2023-04-05T00:28:05.610Z,101636.44
2023-04-05T00:34:47.826Z,101633.94
2023-04-05T00:41:30.111Z,101621.03
2023-04-05T00:48:12.747Z,101621.06
2023-04-05T00:54:55.021Z,101621.19
2023-04-05T01:01:41.200Z,101616.06
2023-04-05T01:08:31.552Z,101618.75
2023-04-05T01:15:14.094Z,101603.97
2023-04-05T01:22:38.181Z,101601.16
2023-04-05T01:29:32.169Z,101606.28
2023-04-05T01:36:28.821Z,101600.22
2023-04-05T01:43:17.997Z,101595.91
2023-04-05T01:50:00.222Z,101599.44
2023-04-05T01:56:42.648Z,101590.81
2023-04-05T02:03:25.870Z,101599.50
2023-04-05T02:10:09.327Z,101595.13
2023-04-05T02:16:55.773Z,101586.44
2023-04-05T02:23:39.948Z,101582.94
2023-04-05T02:30:22.091Z,101583.69
2023-04-05T02:37:04.481Z,101585.22
2023-04-05T02:43:46.844Z,101590.09
2023-04-05T02:50:29.036Z,101589.84
2023-04-05T02:57:11.767Z,101579.34
2023-04-05T03:04:04.468Z,101578.31
2023-04-05T03:10:51.075Z,101569.59
2023-04-05T03:17:33.488Z,101574.84
2023-04-05T03:24:18.482Z,101573.06
2023-04-05T03:31:01.160Z,101567.78
2023-04-05T03:37:43.575Z,101566.88
2023-04-05T03:44:25.808Z,101565.03
2023-04-05T03:51:09.562Z,101555.47
2023-04-05T03:57:53.562Z,101558.78
2023-04-05T04:04:44.487Z,101557.91
2023-04-05T04:11:27.296Z,101552.78
2023-04-05T04:18:10.262Z,101559.75
2023-04-05T04:25:12.749Z,101554.50
2023-04-05T04:32:22.608Z,101559.59
2023-04-05T04:39:39.745Z,101563.91
2023-04-05T04:46:43.728Z,101563.09
2023-04-05T04:53:31.883Z,101551.84
2023-04-05T05:00:18.226Z,101563.97
2023-04-05T05:07:01.597Z,101559.69
2023-04-05T05:13:43.800Z,101549.50
2023-04-05T05:20:33.142Z,101563.53
2023-04-05T05:27:15.523Z,101559.31
2023-04-05T05:33:57.750Z,101557.00
2023-04-05T05:40:40.413Z,101550.34
2023-04-05T05:47:22.825Z,101549.59
2023-04-05T05:54:05.144Z,101554.88
2023-04-05T06:00:49.907Z,101547.19
2023-04-05T06:07:36.087Z,101548.09
2023-04-05T06:14:19.127Z,101544.97
2023-04-05T06:21:01.352Z,101560.16
2023-04-05T06:27:43.539Z,101549.09
2023-04-05T06:34:25.882Z,101544.41
2023-04-05T06:41:08.223Z,101542.66
2023-04-05T06:47:50.651Z,101545.53
2023-04-05T06:54:34.733Z,101556.09
2023-04-05T07:01:17.695Z,101546.47
2023-04-05T07:07:59.969Z,101554.34
2023-04-05T07:14:42.379Z,101554.41
2023-04-05T07:21:24.708Z,101559.69
2023-04-05T07:28:07.025Z,101552.44
2023-04-05T07:34:49.522Z,101551.28
2023-04-05T07:41:31.901Z,101544.06
2023-04-05T07:48:13.994Z,101544.00
2023-04-05T07:54:56.823Z,101541.22
2023-04-05T08:01:38.961Z,101527.69
2023-04-05T08:08:21.742Z,101532.28
2023-04-05T08:15:04.709Z,101535.00
2023-04-05T08:21:46.987Z,101540.28
2023-04-05T08:28:29.323Z,101535.47
2023-04-05T08:35:11.489Z,101538.28
2023-04-05T08:42:18.502Z,101537.34
2023-04-05T08:49:06.328Z,101537.47
2023-04-05T08:55:56.619Z,101542.97
2023-04-05T09:02:39.706Z,101541.22
2023-04-05T09:09:22.818Z,101546.09
2023-04-05T09:16:06.110Z,101551.00
2023-04-05T09:22:48.601Z,101540.09
2023-04-05T09:29:31.281Z,101550.84
2023-04-05T09:36:19.061Z,101545.63
2023-04-05T09:43:01.565Z,101553.38
2023-04-05T09:49:44.154Z,101551.28
2023-04-05T09:56:28.257Z,101558.81
2023-04-05T10:03:10.538Z,101564.94
2023-04-05T10:09:52.888Z,101562.53
2023-04-05T10:16:59.198Z,101566.19
2023-04-05T10:23:46.508Z,101568.88
2023-04-05T10:30:46.484Z,101564.50
2023-04-05T10:37:48.404Z,101564.56
2023-04-05T10:44:33.259Z,101558.56
2023-04-05T10:51:16.175Z,101560.22
2023-04-05T10:57:59.391Z,101566.22
2023-04-05T11:04:42.696Z,101561.00
2023-04-05T11:11:27.209Z,101565.09
2023-04-05T11:18:09.745Z,101574.63
2023-04-05T11:24:58.372Z,101576.22
2023-04-05T11:32:06.232Z,101577.19
2023-04-05T11:38:48.413Z,101576.38
2023-04-05T11:45:32.425Z,101568.88
2023-04-05T11:52:21.311Z,101570.22
2023-04-05T11:59:03.730Z,101561.00
2023-04-05T12:05:51.323Z,101568.06
2023-04-05T12:12:40.936Z,101560.13
2023-04-05T12:19:23.796Z,101548.72
2023-04-05T12:26:08.393Z,101554.78
2023-04-05T12:32:55.480Z,101551.19
2023-04-05T12:39:38.797Z,101555.38
2023-04-05T12:46:21.280Z,101555.28
2023-04-05T12:53:07.344Z,101552.56
2023-04-05T12:59:49.569Z,101555.09
2023-04-05T13:06:32.185Z,101548.16
2023-04-05T13:13:16.453Z,101551.78
2023-04-05T13:19:58.928Z,101556.22
2023-04-05T13:26:41.282Z,101539.78
2023-04-05T13:33:23.495Z,101541.63
2023-04-05T13:40:09.809Z,101545.19
2023-04-05T13:46:51.978Z,101544.38
2023-04-05T13:53:34.176Z,101538.38
2023-04-05T14:00:16.823Z,101541.09
2023-04-05T14:06:59.064Z,101535.81
2023-04-05T14:13:41.268Z,101544.13
2023-04-05T14:20:23.733Z,101550.81
2023-04-05T14:27:06.235Z,101552.34
2023-04-05T14:33:48.389Z,101557.31
2023-04-05T14:40:30.784Z,101565.09
2023-04-05T14:47:12.977Z,101570.16
2023-04-05T14:53:56.079Z,101577.09
2023-04-05T15:00:38.411Z,101580.50
2023-04-05T15:07:20.779Z,101574.38
2023-04-05T15:14:03.139Z,101583.13
2023-04-05T15:20:45.655Z,101588.34
2023-04-05T15:27:27.883Z,101590.09
2023-04-05T15:34:10.083Z,101590.09
2023-04-05T15:40:52.697Z,101596.13
2023-04-05T15:47:34.979Z,101595.25
2023-04-05T15:54:19.022Z,101591.78
2023-04-05T16:01:01.327Z,101592.66
2023-04-05T16:07:44.756Z,101594.28
2023-04-05T16:14:27.865Z,101593.31
2023-04-05T16:21:10.402Z,101599.41
2023-04-05T16:27:52.690Z,101600.25
2023-04-05T16:34:34.876Z,101601.00
2023-04-05T16:41:17.136Z,101600.91
2023-04-05T16:47:59.573Z,101608.72
2023-04-05T16:54:41.850Z,101612.97
2023-04-05T17:01:25.038Z,101618.94
2023-04-05T17:08:07.301Z,101621.50
2023-04-05T17:14:49.796Z,101623.13
2023-04-05T17:21:32.813Z,101637.81
2023-04-05T17:28:15.409Z,101637.69
2023-04-05T17:34:57.610Z,101635.84
2023-04-05T17:41:39.817Z,101651.41
2023-04-05T17:48:22.198Z,101646.97
2023-04-05T17:55:05.033Z,101652.97
2023-04-05T18:01:51.535Z,101669.38
2023-04-05T18:08:34.109Z,101670.97
2023-04-05T18:15:18.374Z,101676.09
2023-04-05T18:22:00.755Z,101678.56
2023-04-05T18:28:43.037Z,101690.66
2023-04-05T18:35:27.979Z,101687.81
2023-04-05T18:42:10.175Z,101690.28
2023-04-05T18:48:55.621Z,101701.41
2023-04-05T18:55:37.968Z,101705.53
2023-04-05T19:02:20.341Z,101704.50
2023-04-05T19:09:02.817Z,101705.22
2023-04-05T19:15:46.188Z,101707.63
2023-04-05T19:22:28.601Z,101716.06
2023-04-05T19:29:10.894Z,101713.19
2023-04-05T19:35:54.291Z,101718.28
2023-04-05T19:42:36.486Z,101718.94
2023-04-05T19:49:39.107Z,101723.94
2023-04-05T19:56:32.292Z,101725.59
2023-04-05T20:03:32.789Z,101730.66
2023-04-05T20:10:16.445Z,101721.88
2023-04-05T20:16:59.085Z,101720.88
2023-04-05T20:23:43.759Z,101721.63
2023-04-05T20:30:25.981Z,101716.34
2023-04-05T20:37:11.157Z,101711.88
2023-04-05T20:43:54.507Z,101717.00
2023-04-05T20:50:37.130Z,101712.59
2023-04-05T20:57:19.307Z,101717.72
2023-04-05T21:04:01.893Z,101719.38
2023-04-05T21:10:44.414Z,101714.16
2023-04-05T21:17:26.745Z,101717.63
2023-04-05T21:24:09.131Z,101718.47
2023-04-05T21:30:52.477Z,101723.63
2023-04-05T21:37:35.334Z,101720.16
2023-04-05T21:44:17.568Z,101719.28
2023-04-05T21:50:59.707Z,101718.41
2023-04-05T21:57:41.915Z,101721.88
2023-04-05T22:04:26.508Z,101725.19
2023-04-05T22:11:08.827Z,101720.78
2023-04-05T22:17:51.043Z,101723.34
2023-04-05T22:24:52.190Z,101728.41
2023-04-05T22:31:53.283Z,101726.69
2023-04-05T22:38:54.639Z,101735.38
2023-04-05T22:45:56.244Z,101740.63
2023-04-05T22:52:38.651Z,101738.03
2023-04-05T22:59:23.113Z,101744.06
2023-04-05T23:06:05.607Z,101738.88
2023-04-05T23:12:48.442Z,101740.63
2023-04-05T23:19:49.429Z,101745.88
2023-04-05T23:26:31.799Z,101738.91
2023-04-05T23:33:32.876Z,101740.69
2023-04-05T23:40:33.547Z,101741.50
2023-04-05T23:47:16.242Z,101735.41
2023-04-05T23:53:58.986Z,101736.28
