createdAt,value
2023-02-03T00:02:27.115Z,70.47
2023-02-03T00:05:30.488Z,70.18
2023-02-03T00:08:33.720Z,69.86
2023-02-03T00:11:36.031Z,70.10
2023-02-03T00:14:38.439Z,70.17
2023-02-03T00:17:41.421Z,69.59
2023-02-03T00:20:44.280Z,69.85
2023-02-03T00:23:46.926Z,70.18
2023-02-03T00:26:50.744Z,69.64
2023-02-03T00:29:53.375Z,68.36
2023-02-03T00:32:56.595Z,68.32
2023-02-03T00:36:07.846Z,68.46
2023-02-03T00:39:09.895Z,67.70
2023-02-03T00:42:13.587Z,66.59
2023-02-03T00:45:16.657Z,66.66
2023-02-03T00:48:19.939Z,65.73
2023-02-03T00:51:22.196Z,65.50
2023-02-03T00:54:24.196Z,65.63
2023-02-03T00:57:26.707Z,66.34
2023-02-03T01:00:29.145Z,65.60
2023-02-03T01:03:33.175Z,65.17
2023-02-03T01:06:35.746Z,65.81
2023-02-03T01:09:38.576Z,64.92
2023-02-03T01:12:40.918Z,64.76
2023-02-03T01:15:49.251Z,64.71
2023-02-03T01:18:52.327Z,64.71
2023-02-03T01:21:54.547Z,64.73
2023-02-03T01:24:57.766Z,64.77
2023-02-03T01:28:00.111Z,65.40
2023-02-03T01:31:18.903Z,65.74
2023-02-03T01:34:21.064Z,65.84
2023-02-03T01:37:23.771Z,65.87
2023-02-03T01:40:26.472Z,66.34
2023-02-03T01:43:34.593Z,65.46
2023-02-03T01:46:46.911Z,65.49
2023-02-03T01:50:01.342Z,65.09
2023-02-03T01:53:10.104Z,65.24
2023-02-03T01:56:12.743Z,65.35
2023-02-03T01:59:19.980Z,65.30
2023-02-03T02:02:22.993Z,64.86
2023-02-03T02:05:57.043Z,64.51
2023-02-03T02:09:01.338Z,65.02
2023-02-03T02:12:03.901Z,65.41
2023-02-03T02:15:06.764Z,66.19
2023-02-03T02:18:16.606Z,66.41
2023-02-03T02:21:31.537Z,66.47
2023-02-03T02:24:40.052Z,66.58
2023-02-03T02:28:10.654Z,64.70
2023-02-03T02:31:40.697Z,65.25
2023-02-03T02:34:51.998Z,64.78
2023-02-03T02:38:17.181Z,65.55
2023-02-03T02:41:24.956Z,66.07
2023-02-03T02:44:32.239Z,65.63
2023-02-03T02:47:36.838Z,64.76
2023-02-03T02:50:43.411Z,63.89
2023-02-03T02:53:59.767Z,63.32
2023-02-03T02:57:04.724Z,63.11
2023-02-03T03:00:08.483Z,62.61
2023-02-03T03:03:14.007Z,63.75
2023-02-03T03:06:33.354Z,63.61
2023-02-03T03:09:48.806Z,63.24
2023-02-03T03:12:56.840Z,63.15
2023-02-03T03:16:01.925Z,62.98
2023-02-03T03:19:15.323Z,62.91
2023-02-03T03:22:22.296Z,63.31
2023-02-03T03:25:31.605Z,63.16
2023-02-03T03:28:52.272Z,63.48
2023-02-03T03:31:54.969Z,63.42
2023-02-03T03:34:57.621Z,62.65
2023-02-03T03:38:32.094Z,62.24
2023-02-03T03:41:53.594Z,61.70
2023-02-03T03:45:20.615Z,61.51
2023-02-03T03:48:30.104Z,61.46
2023-02-03T03:51:45.408Z,61.51
2023-02-03T03:54:50.120Z,60.72
2023-02-03T03:58:12.830Z,61.08
2023-02-03T04:01:16.958Z,61.37
2023-02-03T04:04:28.416Z,61.37
2023-02-03T04:07:42.525Z,61.30
2023-02-03T04:10:45.177Z,61.27
2023-02-03T04:13:47.483Z,62.46
2023-02-03T04:16:50.112Z,61.98
2023-02-03T04:19:52.516Z,61.38
2023-02-03T04:22:54.780Z,60.23
2023-02-03T04:25:57.418Z,60.55
2023-02-03T04:29:00.363Z,60.59
2023-02-03T04:32:03.009Z,59.98
2023-02-03T04:35:07.631Z,60.04
2023-02-03T04:38:10.273Z,60.92
2023-02-03T04:41:12.473Z,57.17
2023-02-03T04:44:15.093Z,58.66
2023-02-03T04:47:19.336Z,59.21
2023-02-03T04:50:23.200Z,59.98
2023-02-03T04:53:25.784Z,60.18
2023-02-03T04:56:28.205Z,60.53
2023-02-03T04:59:31.051Z,60.22
2023-02-03T05:02:33.649Z,60.57
2023-02-03T05:05:36.108Z,60.69
2023-02-03T05:08:38.465Z,61.16
2023-02-03T05:11:40.750Z,60.63
2023-02-03T05:14:43.192Z,60.83
2023-02-03T05:17:45.336Z,60.93
2023-02-03T05:20:47.805Z,60.15
2023-02-03T05:23:50.052Z,59.71
2023-02-03T05:26:52.896Z,59.36
2023-02-03T05:29:55.016Z,58.56
2023-02-03T05:32:57.435Z,59.75
2023-02-03T05:35:59.636Z,58.10
2023-02-03T05:39:02.473Z,56.99
2023-02-03T05:42:04.862Z,55.03
2023-02-03T05:45:07.119Z,55.78
2023-02-03T05:48:09.685Z,55.58
2023-02-03T05:51:11.992Z,56.16
2023-02-03T05:54:14.093Z,55.74
2023-02-03T05:57:16.350Z,55.79
2023-02-03T06:00:21.829Z,56.16
2023-02-03T06:03:24.455Z,56.84
2023-02-03T06:06:33.110Z,57.44
2023-02-03T06:09:36.614Z,57.47
2023-02-03T06:12:39.490Z,57.68
2023-02-03T06:15:45.304Z,57.34
2023-02-03T06:18:48.365Z,57.00
2023-02-03T06:21:50.827Z,56.94
2023-02-03T06:24:53.581Z,57.50
2023-02-03T06:27:55.852Z,57.15
2023-02-03T06:30:58.177Z,56.06
2023-02-03T06:34:02.670Z,57.00
2023-02-03T06:37:04.903Z,56.29
2023-02-03T06:40:08.195Z,56.68
2023-02-03T06:43:13.690Z,57.01
2023-02-03T06:46:19.786Z,56.18
2023-02-03T06:49:28.934Z,55.80
2023-02-03T06:52:35.109Z,55.84
2023-02-03T06:55:37.954Z,54.34
2023-02-03T06:58:43.065Z,55.95
2023-02-03T07:02:03.252Z,55.05
2023-02-03T07:05:41.222Z,54.51
2023-02-03T07:18:02.712Z,52.46
2023-02-03T07:24:44.904Z,51.41
2023-02-03T07:27:54.678Z,51.59
2023-02-03T07:31:11.620Z,51.71
2023-02-03T07:34:17.672Z,51.45
2023-02-03T07:37:42.315Z,52.02
2023-02-03T07:40:50.395Z,51.17
2023-02-03T07:44:14.765Z,51.33
2023-02-03T07:47:24.505Z,52.24
2023-02-03T07:50:32.997Z,52.26
2023-02-03T07:53:41.902Z,52.96
2023-02-03T08:02:10.923Z,53.50
2023-02-03T08:10:01.734Z,52.36
2023-02-03T08:13:43.003Z,52.22
2023-02-03T08:22:05.475Z,54.69
2023-02-03T08:29:48.952Z,55.38
2023-02-03T08:33:15.149Z,55.22
2023-02-03T08:36:48.519Z,54.29
2023-02-03T08:40:10.733Z,55.85
2023-02-03T08:43:18.304Z,57.19
2023-02-03T08:47:00.866Z,57.05
2023-02-03T08:50:32.208Z,58.67
2023-02-03T08:53:55.903Z,58.92
2023-02-03T08:57:31.117Z,59.85
2023-02-03T09:01:59.772Z,61.11
2023-02-03T09:19:06.009Z,70.52
2023-02-03T09:22:26.648Z,73.33
2023-02-03T09:25:44.520Z,76.61
2023-02-03T09:42:31.885Z,84.89
2023-02-03T09:46:43.870Z,84.84
2023-02-03T09:50:21.985Z,85.36
2023-02-03T09:57:28.972Z,85.35
2023-02-03T10:06:12.948Z,86.27
2023-02-03T10:10:35.205Z,85.42
2023-02-03T10:22:02.474Z,85.58
2023-02-03T10:29:55.810Z,86.00
2023-02-03T10:33:32.119Z,83.99
2023-02-03T10:36:59.021Z,85.03
2023-02-03T10:40:05.480Z,84.11
2023-02-03T10:43:33.727Z,84.85
2023-02-03T10:47:23.042Z,86.32
2023-02-03T10:51:01.031Z,86.82
2023-02-03T10:54:30.642Z,86.50
2023-02-03T10:57:44.340Z,86.26
2023-02-03T11:14:39.537Z,87.71
2023-02-03T11:18:52.745Z,87.76
2023-02-03T11:22:13.706Z,87.64
2023-02-03T11:26:01.995Z,87.93
2023-02-03T11:29:57.193Z,89.09
2023-02-03T11:36:57.696Z,88.16
2023-02-03T11:40:22.524Z,88.75
2023-02-03T11:43:59.391Z,89.27
2023-02-03T11:47:57.426Z,90.44
2023-02-03T11:51:39.888Z,90.55
2023-02-03T11:54:55.439Z,90.42
2023-02-03T11:58:27.024Z,90.28
2023-02-03T12:02:25.527Z,90.30
2023-02-03T12:06:10.079Z,90.52
2023-02-03T12:09:58.826Z,90.38
2023-02-03T12:14:35.778Z,90.34
2023-02-03T12:26:56.945Z,88.64
2023-02-03T12:30:15.659Z,88.29
2023-02-03T12:33:59.248Z,88.71
2023-02-03T12:37:47.806Z,89.67
2023-02-03T12:41:00.479Z,89.12
2023-02-03T12:44:14.713Z,89.63
2023-02-03T12:47:23.739Z,89.25
2023-02-03T12:51:16.629Z,89.19
2023-02-03T12:55:01.253Z,89.36
2023-02-03T12:58:11.092Z,89.16
2023-02-03T13:02:10.865Z,89.87
2023-02-03T13:10:11.790Z,88.76
2023-02-03T13:13:44.863Z,89.80
2023-02-03T13:17:01.981Z,89.94
2023-02-03T13:20:23.877Z,90.65
2023-02-03T13:23:27.762Z,89.15
2023-02-03T13:27:17.591Z,89.28
2023-02-03T13:31:02.209Z,89.38
2023-02-03T13:34:26.290Z,90.43
2023-02-03T13:38:11.505Z,90.41
2023-02-03T13:41:27.249Z,89.54
2023-02-03T13:45:02.060Z,89.42
2023-02-03T13:48:20.783Z,89.85
2023-02-03T13:52:07.888Z,89.50
2023-02-03T13:55:39.693Z,90.32
2023-02-03T13:58:42.449Z,89.65
2023-02-03T14:01:46.646Z,89.72
2023-02-03T14:04:54.411Z,90.56
2023-02-03T14:11:47.237Z,89.45
2023-02-03T14:14:52.693Z,90.51
2023-02-03T14:17:57.132Z,90.91
2023-02-03T14:21:12.866Z,91.06
2023-02-03T14:24:16.793Z,90.94
2023-02-03T14:27:23.773Z,90.01
2023-02-03T14:30:29.084Z,89.13
2023-02-03T14:33:49.547Z,89.68
2023-02-03T14:36:55.994Z,89.45
2023-02-03T14:40:42.551Z,90.18
2023-02-03T14:44:03.196Z,90.12
2023-02-03T14:47:18.979Z,90.21
2023-02-03T14:50:58.870Z,90.37
2023-02-03T14:54:06.673Z,90.70
2023-02-03T14:57:27.879Z,90.32
2023-02-03T15:00:34.323Z,89.32
2023-02-03T15:03:38.055Z,90.09
2023-02-03T15:06:46.193Z,90.15
2023-02-03T15:09:51.640Z,91.07
2023-02-03T15:12:56.439Z,90.55
2023-02-03T15:16:18.512Z,89.88
2023-02-03T15:19:24.690Z,91.13
2023-02-03T15:22:29.708Z,91.63
2023-02-03T15:25:33.247Z,92.03
2023-02-03T15:28:35.662Z,91.44
2023-02-03T15:31:46.133Z,90.76
2023-02-03T15:34:51.028Z,91.37
2023-02-03T15:37:59.771Z,91.63
2023-02-03T15:41:04.895Z,91.76
2023-02-03T15:44:24.270Z,91.59
2023-02-03T15:47:40.518Z,91.28
2023-02-03T15:50:44.925Z,91.35
2023-02-03T15:53:57.108Z,91.48
2023-02-03T15:57:05.546Z,91.06
2023-02-03T16:00:32.824Z,90.43
2023-02-03T16:03:38.462Z,90.98
2023-02-03T16:06:45.127Z,90.27
2023-02-03T16:09:48.073Z,91.01
2023-02-03T16:12:51.118Z,90.52
2023-02-03T16:16:02.526Z,89.66
2023-02-03T16:19:12.561Z,90.65
2023-02-03T16:22:40.917Z,90.45
2023-02-03T16:26:01.429Z,90.71
2023-02-03T16:29:22.987Z,90.00
2023-02-03T16:32:43.556Z,89.87
2023-02-03T16:36:03.871Z,89.49
2023-02-03T16:39:30.274Z,90.06
2023-02-03T16:42:59.146Z,88.64
2023-02-03T16:46:20.476Z,89.18
2023-02-03T16:49:41.620Z,88.93
2023-02-03T16:52:44.909Z,89.41
2023-02-03T16:55:47.357Z,89.55
2023-02-03T16:58:49.762Z,90.04
2023-02-03T17:01:51.811Z,89.81
2023-02-03T17:04:53.883Z,89.44
2023-02-03T17:07:55.973Z,88.88
2023-02-03T17:11:04.984Z,88.92
2023-02-03T17:14:07.060Z,89.54
2023-02-03T17:17:09.030Z,89.15
2023-02-03T17:20:11.752Z,89.86
2023-02-03T17:23:16.561Z,89.47
2023-02-03T17:26:19.101Z,89.57
2023-02-03T17:29:22.092Z,89.72
2023-02-03T17:32:25.090Z,89.62
2023-02-03T17:35:29.487Z,89.40
2023-02-03T17:38:36.170Z,89.74
2023-02-03T17:54:57.700Z,89.71
2023-02-03T17:58:00.220Z,89.86
2023-02-03T18:01:18.565Z,89.29
2023-02-03T18:04:20.804Z,89.24
2023-02-03T18:07:27.392Z,89.18
2023-02-03T18:10:30.199Z,89.06
2023-02-03T18:13:40.838Z,88.26
2023-02-03T18:16:43.717Z,88.93
2023-02-03T18:19:49.286Z,89.00
2023-02-03T18:22:57.011Z,89.21
2023-02-03T18:26:02.034Z,89.18
2023-02-03T18:29:05.546Z,89.26
2023-02-03T18:32:08.099Z,88.72
2023-02-03T18:35:14.048Z,88.86
2023-02-03T18:38:16.900Z,88.72
2023-02-03T18:41:22.146Z,88.42
2023-02-03T18:44:26.557Z,88.40
2023-02-03T18:47:29.415Z,88.01
2023-02-03T18:50:33.081Z,87.25
2023-02-03T18:53:36.290Z,86.76
2023-02-03T18:56:39.360Z,85.92
2023-02-03T18:59:41.824Z,85.76
2023-02-03T19:02:44.733Z,85.55
2023-02-03T19:05:47.737Z,86.03
2023-02-03T19:08:51.564Z,85.50
2023-02-03T19:11:57.167Z,85.18
2023-02-03T19:15:00.145Z,85.58
2023-02-03T19:18:03.317Z,85.48
2023-02-03T19:21:05.952Z,85.09
2023-02-03T19:24:08.737Z,85.39
2023-02-03T19:27:11.749Z,82.95
2023-02-03T19:30:14.620Z,82.49
2023-02-03T19:33:17.186Z,81.67
2023-02-03T19:36:19.863Z,80.10
2023-02-03T19:39:22.281Z,80.29
2023-02-03T19:42:24.758Z,81.33
2023-02-03T19:45:27.523Z,82.14
2023-02-03T19:48:30.093Z,82.26
2023-02-03T19:51:34.821Z,82.47
2023-02-03T19:54:37.571Z,82.94
2023-02-03T19:57:41.303Z,83.11
2023-02-03T20:00:45.015Z,83.44
2023-02-03T20:03:47.922Z,83.21
2023-02-03T20:06:50.690Z,82.90
2023-02-03T20:09:53.026Z,82.17
2023-02-03T20:12:55.708Z,82.10
2023-02-03T20:15:59.263Z,81.02
2023-02-03T20:19:04.180Z,80.76
2023-02-03T20:22:06.880Z,80.18
2023-02-03T20:25:09.346Z,79.03
2023-02-03T20:28:12.135Z,79.24
2023-02-03T20:31:14.794Z,79.89
2023-02-03T20:34:17.510Z,79.30
2023-02-03T20:37:19.900Z,79.92
2023-02-03T20:40:24.603Z,80.25
2023-02-03T20:43:28.513Z,80.82
2023-02-03T20:46:31.197Z,80.79
2023-02-03T20:49:34.051Z,79.96
2023-02-03T20:52:36.374Z,79.57
2023-02-03T20:55:38.837Z,79.43
2023-02-03T20:58:43.671Z,78.56
2023-02-03T21:01:46.927Z,78.00
2023-02-03T21:05:00.467Z,77.67
2023-02-03T21:08:11.420Z,76.73
2023-02-03T21:11:16.646Z,76.36
2023-02-03T21:14:31.694Z,76.94
2023-02-03T21:17:36.002Z,75.46
2023-02-03T21:20:38.862Z,75.50
2023-02-03T21:23:45.584Z,76.37
2023-02-03T21:26:49.829Z,76.19
2023-02-03T21:29:56.736Z,76.20
2023-02-03T21:32:59.768Z,75.64
2023-02-03T21:36:02.319Z,75.39
2023-02-03T21:39:23.914Z,75.48
2023-02-03T21:42:41.317Z,75.33
2023-02-03T21:45:44.548Z,75.12
2023-02-03T21:49:05.487Z,74.70
2023-02-03T21:52:13.368Z,74.63
2023-02-03T21:55:16.149Z,74.80
2023-02-03T21:58:39.570Z,74.68
2023-02-03T22:01:42.025Z,74.91
2023-02-03T22:04:44.781Z,75.68
2023-02-03T22:07:46.842Z,75.11
2023-02-03T22:10:49.856Z,75.04
2023-02-03T22:13:52.068Z,74.51
2023-02-03T22:16:55.402Z,74.00
2023-02-03T22:19:58.160Z,75.51
2023-02-03T22:23:00.483Z,74.31
2023-02-03T22:26:02.734Z,74.99
2023-02-03T22:29:05.915Z,74.62
2023-02-03T22:32:08.170Z,74.27
2023-02-03T22:35:10.932Z,73.94
2023-02-03T22:38:13.015Z,73.58
2023-02-03T22:41:15.648Z,74.07
2023-02-03T22:44:18.516Z,73.54
2023-02-03T22:47:20.759Z,73.56
2023-02-03T22:50:34.692Z,73.56
2023-02-03T22:53:39.611Z,74.55
2023-02-03T22:56:41.772Z,73.81
2023-02-03T22:59:43.813Z,73.55
2023-02-03T23:02:46.992Z,73.53
2023-02-03T23:05:50.802Z,74.04
2023-02-03T23:08:53.007Z,73.06
2023-02-03T23:11:55.091Z,72.40
2023-02-03T23:14:57.141Z,71.95
2023-02-03T23:17:59.194Z,72.18
2023-02-03T23:21:01.453Z,72.15
2023-02-03T23:24:03.712Z,72.37
2023-02-03T23:27:06.068Z,72.35
2023-02-03T23:30:09.058Z,71.29
2023-02-03T23:33:11.511Z,72.45
2023-02-03T23:36:13.672Z,71.42
2023-02-03T23:39:16.215Z,72.02
2023-02-03T23:42:18.887Z,72.37
2023-02-03T23:45:21.144Z,72.83
2023-02-03T23:48:23.190Z,72.27
2023-02-03T23:51:26.361Z,71.47
2023-02-03T23:54:28.549Z,72.04
2023-02-03T23:57:30.878Z,71.26
