createdAt,value
2018-09-16T00:00:20.591Z,20.40
2018-09-16T00:02:49.851Z,20.56
2018-09-16T00:05:20.650Z,20.57
2018-09-16T00:07:49.827Z,20.44
2018-09-16T00:10:20.151Z,20.19
2018-09-16T00:12:49.401Z,19.95
2018-09-16T00:15:19.096Z,19.98
2018-09-16T00:17:48.398Z,20.11
2018-09-16T00:20:19.282Z,20.13
2018-09-16T00:22:48.638Z,20.17
2018-09-16T00:25:18.725Z,20.16
2018-09-16T00:27:47.977Z,20.03
2018-09-16T00:30:19.514Z,19.95
2018-09-16T00:32:48.739Z,19.91
2018-09-16T00:35:19.429Z,19.89
2018-09-16T00:40:53.280Z,19.55
2018-09-16T00:43:32.344Z,19.69
2018-09-16T00:46:01.880Z,19.61
2018-09-16T00:48:31.257Z,19.46
2018-09-16T00:51:00.732Z,19.31
2018-09-16T00:53:30.063Z,19.32
2018-09-16T00:55:59.249Z,19.31
2018-09-16T00:59:10.342Z,19.27
2018-09-16T01:01:39.500Z,19.20
2018-09-16T01:04:09.245Z,19.38
2018-09-16T01:06:39.329Z,19.61
2018-09-16T01:09:11.954Z,19.72
2018-09-16T01:11:41.352Z,19.71
2018-09-16T01:14:10.895Z,19.46
2018-09-16T01:16:41.369Z,19.25
2018-09-16T01:19:11.593Z,19.07
2018-09-16T01:21:40.765Z,18.98
2018-09-16T01:24:10.033Z,18.92
2018-09-16T01:26:39.262Z,18.93
2018-09-16T01:29:08.839Z,18.84
2018-09-16T01:31:37.955Z,18.81
2018-09-16T01:34:07.421Z,18.79
2018-09-16T01:50:20.449Z,18.72
2018-09-16T01:52:49.661Z,18.66
2018-09-16T01:55:19.722Z,18.67
2018-09-16T01:58:15.582Z,18.73
2018-09-16T02:00:44.881Z,18.83
2018-09-16T02:03:14.593Z,18.86
2018-09-16T02:05:48.590Z,18.86
2018-09-16T02:08:18.322Z,18.89
2018-09-16T02:10:47.396Z,18.85
2018-09-16T02:13:17.829Z,18.87
2018-09-16T02:15:47.123Z,18.87
2018-09-16T02:18:16.732Z,18.87
2018-09-16T02:20:46.043Z,18.88
2018-09-16T02:23:15.728Z,18.82
2018-09-16T02:25:44.946Z,18.82
2018-09-16T02:28:14.435Z,18.82
2018-09-16T02:30:43.817Z,18.81
2018-09-16T02:33:13.020Z,18.79
2018-09-16T02:35:42.230Z,18.79
2018-09-16T02:38:11.303Z,18.79
2018-09-16T02:40:40.598Z,18.95
2018-09-16T02:43:09.841Z,18.80
2018-09-16T02:45:40.239Z,18.85
2018-09-16T02:48:09.379Z,18.90
2018-09-16T02:50:38.665Z,18.90
2018-09-16T02:53:07.957Z,18.76
2018-09-16T02:55:37.121Z,18.72
2018-09-16T02:58:06.289Z,18.64
2018-09-16T03:00:35.524Z,18.57
2018-09-16T03:03:04.616Z,18.52
2018-09-16T03:05:38.814Z,18.62
2018-09-16T03:08:08.186Z,18.69
2018-09-16T03:10:37.490Z,18.79
2018-09-16T03:13:06.741Z,18.88
2018-09-16T03:15:36.255Z,18.97
2018-09-16T03:18:05.366Z,19.00
2018-09-16T03:20:34.670Z,18.96
2018-09-16T03:23:04.298Z,18.95
2018-09-16T03:25:33.609Z,19.02
2018-09-16T03:28:03.011Z,19.15
2018-09-16T03:30:32.217Z,19.21
2018-09-16T03:33:01.733Z,19.14
2018-09-16T03:35:31.289Z,19.08
2018-09-16T03:38:00.708Z,18.96
2018-09-16T03:40:29.945Z,19.08
2018-09-16T03:42:59.211Z,19.30
2018-09-16T03:45:28.489Z,19.26
2018-09-16T03:47:58.420Z,19.21
2018-09-16T03:50:27.737Z,19.15
2018-09-16T03:52:56.946Z,18.87
2018-09-16T03:55:26.242Z,18.48
2018-09-16T03:57:55.497Z,18.32
2018-09-16T04:03:53.670Z,18.45
2018-09-16T04:06:23.130Z,18.47
2018-09-16T04:08:52.473Z,18.29
2018-09-16T04:11:21.631Z,18.42
2018-09-16T04:13:50.773Z,18.67
2018-09-16T04:16:20.384Z,18.89
2018-09-16T04:18:49.747Z,18.87
2018-09-16T04:21:21.595Z,18.82
2018-09-16T04:23:50.819Z,18.83
2018-09-16T04:26:19.831Z,18.82
2018-09-16T04:28:48.858Z,18.73
2018-09-16T04:31:18.515Z,18.66
2018-09-16T04:33:47.721Z,18.65
2018-09-16T04:36:17.722Z,18.79
2018-09-16T04:38:47.208Z,18.81
2018-09-16T04:41:16.456Z,18.62
2018-09-16T04:43:45.691Z,18.43
2018-09-16T04:46:16.401Z,18.13
2018-09-16T04:48:45.467Z,18.02
2018-09-16T04:51:14.451Z,18.07
2018-09-16T04:53:43.620Z,18.05
2018-09-16T04:56:12.617Z,17.98
2018-09-16T04:58:41.645Z,17.94
2018-09-16T05:01:10.679Z,17.91
2018-09-16T05:03:42.605Z,17.92
2018-09-16T05:06:11.679Z,17.95
2018-09-16T05:08:40.770Z,18.08
2018-09-16T05:11:09.900Z,18.21
2018-09-16T05:13:38.926Z,18.28
2018-09-16T05:16:07.918Z,18.34
2018-09-16T05:18:36.888Z,18.39
2018-09-16T05:21:06.359Z,18.42
2018-09-16T05:23:35.362Z,18.48
2018-09-16T05:26:04.457Z,18.54
2018-09-16T05:28:34.368Z,18.63
2018-09-16T05:31:04.044Z,18.81
2018-09-16T05:33:33.692Z,18.97
2018-09-16T05:36:02.791Z,19.13
2018-09-16T05:38:31.765Z,19.31
2018-09-16T05:41:07.311Z,19.38
2018-09-16T05:43:36.336Z,19.65
2018-09-16T05:46:05.694Z,20.02
2018-09-16T05:48:35.270Z,20.35
2018-09-16T05:51:04.837Z,20.63
2018-09-16T05:53:33.874Z,20.89
2018-09-16T05:56:02.970Z,21.11
2018-09-16T05:58:32.138Z,21.22
2018-09-16T06:01:01.587Z,21.25
2018-09-16T06:03:30.796Z,21.31
2018-09-16T06:06:03.129Z,21.46
2018-09-16T06:08:32.491Z,21.65
2018-09-16T06:11:01.658Z,21.91
2018-09-16T06:13:31.601Z,22.01
2018-09-16T06:16:07.350Z,22.05
2018-09-16T06:18:36.595Z,22.26
2018-09-16T06:21:05.671Z,22.34
2018-09-16T06:23:35.055Z,22.13
2018-09-16T06:26:04.216Z,22.36
2018-09-16T06:28:33.539Z,22.77
2018-09-16T06:31:02.934Z,23.24
2018-09-16T06:33:32.116Z,23.67
2018-09-16T06:36:03.756Z,24.24
2018-09-16T06:38:33.418Z,24.80
2018-09-16T06:41:05.369Z,25.11
2018-09-16T06:43:35.317Z,25.36
2018-09-16T06:46:04.355Z,25.42
2018-09-16T06:48:34.418Z,25.52
2018-09-16T06:51:03.675Z,25.59
2018-09-16T06:53:32.828Z,25.40
2018-09-16T06:56:01.968Z,25.28
2018-09-16T06:58:31.200Z,25.20
2018-09-16T07:01:00.320Z,25.37
2018-09-16T07:03:29.506Z,25.33
2018-09-16T07:05:58.551Z,25.13
2018-09-16T07:08:27.674Z,25.55
2018-09-16T07:10:56.847Z,25.42
2018-09-16T07:13:29.825Z,25.45
2018-09-16T07:16:21.380Z,25.26
2018-09-16T07:18:51.056Z,25.36
2018-09-16T07:21:23.588Z,25.69
2018-09-16T07:23:56.750Z,25.87
2018-09-16T07:26:29.255Z,25.83
2018-09-16T07:28:58.438Z,26.36
2018-09-16T07:31:27.486Z,26.32
2018-09-16T07:33:56.809Z,25.99
2018-09-16T07:36:26.773Z,25.55
2018-09-16T07:38:56.074Z,25.50
2018-09-16T07:41:25.307Z,25.46
2018-09-16T07:43:54.948Z,25.81
2018-09-16T07:46:24.039Z,25.96
2018-09-16T07:48:53.272Z,26.33
2018-09-16T07:51:22.344Z,26.99
2018-09-16T07:53:51.346Z,27.56
2018-09-16T07:56:20.472Z,27.94
2018-09-16T07:58:50.005Z,27.57
2018-09-16T08:01:19.351Z,27.95
2018-09-16T08:03:48.633Z,28.49
2018-09-16T08:06:18.090Z,28.64
2018-09-16T08:08:47.074Z,28.00
2018-09-16T08:11:16.433Z,27.62
2018-09-16T08:13:46.003Z,27.27
2018-09-16T08:24:49.589Z,27.54
2018-09-16T08:27:18.725Z,27.36
2018-09-16T08:29:47.808Z,27.43
2018-09-16T08:32:16.906Z,27.54
2018-09-16T08:34:45.967Z,27.49
2018-09-16T08:37:15.260Z,27.59
2018-09-16T08:39:44.341Z,27.66
2018-09-16T08:42:13.579Z,27.63
2018-09-16T08:44:42.832Z,28.08
2018-09-16T08:56:47.153Z,28.72
2018-09-16T08:59:16.177Z,28.69
2018-09-16T09:01:45.254Z,29.81
2018-09-16T09:04:14.266Z,28.98
2018-09-16T09:06:43.501Z,28.78
2018-09-16T09:09:13.255Z,29.32
2018-09-16T09:11:43.425Z,29.83
2018-09-16T09:14:12.907Z,30.48
2018-09-16T09:16:41.900Z,29.99
2018-09-16T09:19:11.606Z,29.59
2018-09-16T09:21:40.671Z,29.54
2018-09-16T09:32:45.638Z,28.71
2018-09-16T09:35:18.399Z,29.12
2018-09-16T09:37:47.605Z,30.32
2018-09-16T09:40:34.048Z,30.07
2018-09-16T09:43:33.475Z,29.69
2018-09-16T09:46:28.606Z,30.87
2018-09-16T09:49:07.251Z,31.08
2018-09-16T09:51:36.728Z,31.20
2018-09-16T09:54:05.933Z,30.90
2018-09-16T09:56:36.285Z,31.30
2018-09-16T09:59:06.183Z,31.74
2018-09-16T10:01:35.185Z,32.30
2018-09-16T10:04:04.383Z,31.91
2018-09-16T10:06:34.086Z,30.98
2018-09-16T10:09:03.297Z,31.38
2018-09-16T10:11:32.830Z,31.33
2018-09-16T10:14:01.752Z,32.17
2018-09-16T10:16:31.189Z,32.18
2018-09-16T10:19:00.152Z,31.63
2018-09-16T10:21:29.492Z,30.53
2018-09-16T10:23:58.466Z,30.73
2018-09-16T10:26:27.572Z,31.49
2018-09-16T10:28:56.549Z,32.34
2018-09-16T10:31:25.496Z,32.22
2018-09-16T10:33:54.934Z,32.01
2018-09-16T10:36:23.929Z,32.51
2018-09-16T10:38:53.036Z,32.64
2018-09-16T10:41:22.082Z,32.37
2018-09-16T10:43:51.030Z,32.87
2018-09-16T10:46:20.154Z,32.52
2018-09-16T11:04:34.581Z,36.28
2018-09-16T11:07:03.765Z,34.20
2018-09-16T11:09:32.848Z,32.59
2018-09-16T11:12:01.878Z,31.83
2018-09-16T11:14:30.921Z,31.17
2018-09-16T11:17:00.053Z,31.72
2018-09-16T11:19:29.137Z,31.23
2018-09-16T11:21:58.131Z,31.32
2018-09-16T11:24:27.217Z,31.42
2018-09-16T11:26:56.237Z,32.08
2018-09-16T11:29:25.233Z,31.78
2018-09-16T11:31:54.201Z,31.36
2018-09-16T11:34:23.238Z,31.42
2018-09-16T11:36:52.318Z,30.75
2018-09-16T11:39:21.342Z,29.39
2018-09-16T11:41:50.397Z,30.19
2018-09-16T11:44:19.391Z,31.52
2018-09-16T11:46:48.425Z,32.62
2018-09-16T11:49:17.466Z,33.35
2018-09-16T11:51:46.641Z,31.97
2018-09-16T11:54:15.737Z,32.15
2018-09-16T11:56:45.041Z,32.42
2018-09-16T11:59:14.043Z,32.74
2018-09-16T12:01:43.065Z,32.77
2018-09-16T12:04:12.224Z,32.91
2018-09-16T12:06:41.347Z,33.05
2018-09-16T12:09:11.164Z,32.15
2018-09-16T12:11:40.406Z,31.67
2018-09-16T12:14:09.354Z,31.88
2018-09-16T12:16:38.328Z,30.82
2018-09-16T12:19:07.629Z,31.39
2018-09-16T12:21:37.966Z,31.91
2018-09-16T12:24:07.488Z,32.54
2018-09-16T12:26:36.608Z,32.87
2018-09-16T12:29:17.121Z,32.72
2018-09-16T12:31:50.881Z,32.14
2018-09-16T12:34:20.192Z,31.18
2018-09-16T12:36:49.291Z,30.82
2018-09-16T12:39:18.298Z,30.88
2018-09-16T12:41:47.668Z,30.84
2018-09-16T12:44:16.907Z,31.11
2018-09-16T12:46:46.415Z,31.53
2018-09-16T12:49:15.761Z,31.09
2018-09-16T12:51:44.832Z,29.76
2018-09-16T12:54:14.075Z,29.23
2018-09-16T12:56:43.226Z,28.89
2018-09-16T12:59:12.348Z,28.72
2018-09-16T13:01:41.476Z,28.70
2018-09-16T13:04:10.511Z,28.54
2018-09-16T13:06:39.638Z,28.66
2018-09-16T13:09:11.391Z,28.76
2018-09-16T13:11:40.393Z,28.61
2018-09-16T13:14:09.419Z,28.54
2018-09-16T13:16:38.678Z,28.59
2018-09-16T13:19:08.365Z,28.79
2018-09-16T13:21:44.573Z,28.95
2018-09-16T13:24:13.663Z,29.13
2018-09-16T13:26:42.658Z,29.05
2018-09-16T13:29:12.578Z,29.07
2018-09-16T13:31:41.755Z,29.14
2018-09-16T13:34:10.850Z,29.19
2018-09-16T13:36:40.178Z,29.35
2018-09-16T13:39:11.192Z,29.54
2018-09-16T13:41:40.685Z,29.83
2018-09-16T13:44:09.922Z,29.68
2018-09-16T13:46:39.235Z,29.44
2018-09-16T13:49:09.046Z,29.17
2018-09-16T13:51:38.465Z,29.19
2018-09-16T13:54:08.300Z,29.34
2018-09-16T13:56:37.381Z,29.38
2018-09-16T13:59:07.281Z,29.52
2018-09-16T14:01:36.659Z,29.65
2018-09-16T14:13:08.059Z,29.40
2018-09-16T14:15:37.058Z,29.45
2018-09-16T14:18:09.997Z,29.40
2018-09-16T14:20:39.501Z,29.28
2018-09-16T14:26:39.739Z,29.11
2018-09-16T14:29:08.751Z,29.05
2018-09-16T14:31:39.639Z,28.99
2018-09-16T14:34:09.175Z,28.83
2018-09-16T14:36:39.946Z,28.84
2018-09-16T14:46:25.431Z,28.89
2018-09-16T14:53:52.410Z,28.62
2018-09-16T15:00:03.194Z,28.37
2018-09-16T15:05:27.090Z,28.25
2018-09-16T15:14:05.593Z,28.08
2018-09-16T15:16:34.900Z,27.96
2018-09-16T15:19:04.112Z,28.00
2018-09-16T15:21:33.268Z,28.09
2018-09-16T15:27:09.672Z,28.26
2018-09-16T15:29:38.858Z,28.29
2018-09-16T15:32:08.014Z,28.28
2018-09-16T15:34:37.152Z,28.21
2018-09-16T15:37:06.140Z,28.11
2018-09-16T15:42:41.464Z,27.98
2018-09-16T15:51:27.040Z,27.84
2018-09-16T15:53:56.079Z,27.78
2018-09-16T15:56:26.380Z,27.74
2018-09-16T15:58:55.953Z,27.55
2018-09-16T16:04:56.292Z,27.39
2018-09-16T16:16:29.602Z,27.38
2018-09-16T16:18:58.646Z,27.42
2018-09-16T16:21:27.769Z,27.40
2018-09-16T16:23:56.921Z,27.38
2018-09-16T16:26:26.176Z,27.27
2018-09-16T16:28:55.307Z,27.19
2018-09-16T16:31:24.436Z,27.08
2018-09-16T16:33:53.760Z,27.04
2018-09-16T16:36:22.846Z,26.92
2018-09-16T16:38:51.856Z,26.79
2018-09-16T16:41:20.856Z,26.90
2018-09-16T16:43:49.971Z,26.79
2018-09-16T16:46:19.063Z,26.67
2018-09-16T16:48:48.096Z,26.69
2018-09-16T16:51:17.149Z,26.70
2018-09-16T16:53:46.315Z,26.65
2018-09-16T16:56:15.663Z,26.56
2018-09-16T16:58:45.066Z,26.50
2018-09-16T17:01:14.494Z,26.47
2018-09-16T17:14:14.315Z,26.14
2018-09-16T17:17:26.646Z,26.09
2018-09-16T17:20:07.406Z,25.84
2018-09-16T17:22:36.968Z,25.65
2018-09-16T17:25:07.092Z,25.41
2018-09-16T17:27:37.963Z,25.26
2018-09-16T17:33:03.713Z,24.95
2018-09-16T17:35:32.900Z,24.88
2018-09-16T17:38:02.144Z,24.80
2018-09-16T17:40:31.284Z,24.72
2018-09-16T17:43:00.421Z,24.67
2018-09-16T17:45:29.735Z,24.59
2018-09-16T17:47:58.988Z,24.52
2018-09-16T17:50:28.304Z,24.49
2018-09-16T17:52:57.464Z,24.51
2018-09-16T17:55:26.630Z,24.51
2018-09-16T17:57:55.683Z,24.48
2018-09-16T18:00:24.860Z,24.42
2018-09-16T18:02:53.973Z,24.43
2018-09-16T18:05:23.454Z,24.35
2018-09-16T18:07:52.819Z,24.32
2018-09-16T18:10:21.968Z,24.24
2018-09-16T18:12:51.182Z,24.18
2018-09-16T18:15:21.459Z,24.13
2018-09-16T18:17:50.678Z,24.14
2018-09-16T18:20:20.571Z,24.13
2018-09-16T18:22:49.963Z,24.14
2018-09-16T18:25:19.241Z,24.08
2018-09-16T18:27:48.801Z,23.98
2018-09-16T18:30:20.240Z,23.96
2018-09-16T18:32:49.464Z,23.92
2018-09-16T18:35:20.834Z,23.83
2018-09-16T18:37:50.013Z,23.81
2018-09-16T18:40:21.081Z,23.76
2018-09-16T18:42:50.242Z,23.75
2018-09-16T18:45:19.360Z,23.71
2018-09-16T18:47:49.768Z,23.64
2018-09-16T18:50:19.889Z,23.59
2018-09-16T18:52:49.001Z,23.55
2018-09-16T18:55:18.415Z,23.51
2018-09-16T18:57:48.068Z,23.47
2018-09-16T19:00:18.977Z,23.42
2018-09-16T19:02:48.308Z,23.41
2018-09-16T19:05:18.797Z,23.33
2018-09-16T19:07:48.142Z,23.29
2018-09-16T19:10:19.392Z,23.29
2018-09-16T19:12:48.559Z,23.25
2018-09-16T19:15:18.439Z,23.21
2018-09-16T19:17:48.392Z,23.14
2018-09-16T19:20:20.454Z,23.13
2018-09-16T19:22:49.555Z,23.09
2018-09-16T19:25:18.685Z,22.97
2018-09-16T19:27:48.096Z,22.90
2018-09-16T19:30:19.494Z,22.86
2018-09-16T19:32:48.560Z,22.82
2018-09-16T19:35:20.916Z,22.78
2018-09-16T19:37:50.211Z,22.76
2018-09-16T19:40:20.964Z,22.82
2018-09-16T19:42:50.033Z,22.88
2018-09-16T19:45:19.919Z,22.87
2018-09-16T19:47:49.017Z,22.86
2018-09-16T19:50:18.641Z,22.81
2018-09-16T19:52:48.499Z,22.79
2018-09-16T19:55:18.573Z,22.79
2018-09-16T19:57:49.581Z,22.77
2018-09-16T20:00:19.264Z,22.71
2018-09-16T20:02:49.437Z,22.64
2018-09-16T20:05:19.613Z,22.58
2018-09-16T20:07:48.874Z,22.63
2018-09-16T20:10:19.945Z,22.64
2018-09-16T20:12:49.235Z,22.69
2018-09-16T20:15:19.509Z,22.65
2018-09-16T20:17:48.704Z,22.64
2018-09-16T20:20:20.328Z,22.59
2018-09-16T20:25:18.733Z,22.68
2018-09-16T20:27:48.162Z,22.57
2018-09-16T20:30:19.578Z,22.17
2018-09-16T20:32:48.628Z,21.75
2018-09-16T20:35:20.564Z,21.66
2018-09-16T20:37:49.629Z,21.74
2018-09-16T20:40:19.127Z,22.04
2018-09-16T20:42:48.374Z,22.18
2018-09-16T20:45:18.346Z,22.28
2018-09-16T20:47:48.071Z,22.40
2018-09-16T20:50:18.777Z,22.51
2018-09-16T20:52:48.734Z,22.58
2018-09-16T20:55:18.003Z,22.59
2018-09-16T20:57:48.186Z,22.63
2018-09-16T21:00:19.347Z,22.63
2018-09-16T21:02:49.295Z,22.67
2018-09-16T21:05:19.323Z,22.72
2018-09-16T21:14:42.414Z,22.53
2018-09-16T21:17:11.764Z,22.41
2018-09-16T21:19:41.033Z,22.25
2018-09-16T21:22:10.716Z,22.24
2018-09-16T21:27:23.099Z,21.95
2018-09-16T21:31:02.563Z,21.44
2018-09-16T21:33:31.821Z,21.13
2018-09-16T21:36:01.117Z,21.11
2018-09-16T21:38:30.302Z,21.59
2018-09-16T21:40:59.387Z,21.56
2018-09-16T21:43:28.616Z,21.34
2018-09-16T21:45:57.762Z,21.25
2018-09-16T21:48:27.840Z,21.13
2018-09-16T21:50:57.011Z,20.90
2018-09-16T21:53:32.968Z,20.81
2018-09-16T21:56:02.204Z,20.68
2018-09-16T21:58:31.607Z,20.77
2018-09-16T22:01:00.981Z,20.86
2018-09-16T22:06:43.460Z,20.90
2018-09-16T22:09:12.723Z,20.84
2018-09-16T22:11:42.239Z,20.66
2018-09-16T22:14:11.706Z,20.58
2018-09-16T22:16:45.012Z,20.87
2018-09-16T22:19:14.376Z,21.26
2018-09-16T22:21:43.574Z,21.39
2018-09-16T22:24:12.703Z,21.09
2018-09-16T22:26:42.230Z,20.64
2018-09-16T22:29:11.530Z,20.52
2018-09-16T22:31:40.952Z,20.77
2018-09-16T22:34:10.285Z,21.19
2018-09-16T22:36:39.855Z,21.51
2018-09-16T22:39:09.718Z,21.61
2018-09-16T22:41:38.960Z,21.64
2018-09-16T22:44:08.408Z,21.60
2018-09-16T22:46:37.593Z,21.41
2018-09-16T22:49:06.814Z,21.21
2018-09-16T22:51:35.933Z,21.10
2018-09-16T22:54:06.467Z,20.87
2018-09-16T22:56:35.940Z,20.57
2018-09-16T22:59:05.122Z,20.41
2018-09-16T23:01:34.145Z,20.34
2018-09-16T23:04:04.232Z,20.32
2018-09-16T23:10:09.570Z,20.42
2018-09-16T23:12:38.904Z,20.47
2018-09-16T23:15:08.120Z,20.76
2018-09-16T23:17:37.252Z,20.87
2018-09-16T23:20:06.538Z,20.86
2018-09-16T23:22:35.575Z,20.79
2018-09-16T23:25:04.872Z,20.57
2018-09-16T23:27:34.029Z,20.36
2018-09-16T23:30:03.107Z,20.08
2018-09-16T23:32:32.180Z,19.92
2018-09-16T23:35:04.267Z,19.94
2018-09-16T23:37:33.693Z,19.98
2018-09-16T23:40:02.704Z,19.89
2018-09-16T23:42:31.851Z,19.81
2018-09-16T23:45:01.124Z,19.83
2018-09-16T23:47:30.347Z,19.88
2018-09-16T23:49:59.673Z,19.98
2018-09-16T23:52:33.746Z,20.08
2018-09-16T23:55:03.303Z,20.17
2018-09-16T23:57:32.380Z,20.12
