createdAt,value
2022-09-14T00:00:39.602Z,0.60
2022-09-14T00:03:09.960Z,0.20
2022-09-14T00:05:40.462Z,0.20
2022-09-14T00:08:10.854Z,0.20
2022-09-14T00:10:46.369Z,0.13
2022-09-14T00:13:18.107Z,0.20
2022-09-14T00:15:48.313Z,0.10
2022-09-14T00:18:18.541Z,0.40
2022-09-14T00:20:49.197Z,0.40
2022-09-14T00:23:19.441Z,0.10
2022-09-14T00:25:49.877Z,0.57
2022-09-14T00:28:20.284Z,0.20
2022-09-14T00:30:50.956Z,0.20
2022-09-14T00:33:21.208Z,0.20
2022-09-14T00:35:51.455Z,0.20
2022-09-14T00:38:29.307Z,0.10
2022-09-14T00:41:01.662Z,0.20
2022-09-14T00:43:31.915Z,0.32
2022-09-14T00:46:05.082Z,0.13
2022-09-14T00:48:35.604Z,0.20
2022-09-14T00:51:05.845Z,0.30
2022-09-14T00:53:38.447Z,0.20
2022-09-14T00:56:09.179Z,0.10
2022-09-14T00:58:40.330Z,0.10
2022-09-14T01:01:12.124Z,0.10
2022-09-14T01:03:42.300Z,0.10
2022-09-14T01:06:22.331Z,0.10
2022-09-14T01:09:11.232Z,0.38
2022-09-14T01:12:05.259Z,0.05
2022-09-14T01:14:53.181Z,0.17
2022-09-14T01:17:44.601Z,0.13
2022-09-14T01:20:41.097Z,0.17
2022-09-14T01:23:20.816Z,0.20
2022-09-14T01:26:00.304Z,0.22
2022-09-14T01:28:42.573Z,0.10
2022-09-14T01:31:23.623Z,0.10
2022-09-14T01:34:22.004Z,0.10
2022-09-14T01:36:58.531Z,0.20
2022-09-14T01:39:33.439Z,0.10
2022-09-14T01:42:04.807Z,0.10
2022-09-14T01:44:39.870Z,0.10
2022-09-14T01:47:22.633Z,0.40
2022-09-14T01:50:00.626Z,0.10
2022-09-14T01:52:44.224Z,0.20
2022-09-14T01:55:22.597Z,0.10
2022-09-14T01:58:11.393Z,0.08
2022-09-14T02:00:47.528Z,0.10
2022-09-14T02:03:24.073Z,0.00
2022-09-14T02:06:23.283Z,0.25
2022-09-14T02:08:56.458Z,0.10
2022-09-14T02:11:28.049Z,0.20
2022-09-14T02:13:59.408Z,0.10
2022-09-14T02:16:31.325Z,0.10
2022-09-14T02:19:03.360Z,0.10
2022-09-14T02:21:35.610Z,0.10
2022-09-14T02:24:07.688Z,0.10
2022-09-14T02:26:40.177Z,0.10
2022-09-14T02:29:10.701Z,0.05
2022-09-14T02:32:02.897Z,0.28
2022-09-14T02:34:55.127Z,0.20
2022-09-14T02:38:03.150Z,0.22
2022-09-14T02:41:02.288Z,0.43
2022-09-14T02:43:51.886Z,0.13
2022-09-14T02:46:39.855Z,0.10
2022-09-14T02:49:28.507Z,0.30
2022-09-14T02:52:10.682Z,0.17
2022-09-14T02:55:02.982Z,0.28
2022-09-14T02:57:33.723Z,0.10
2022-09-14T03:00:05.709Z,0.85
2022-09-14T03:02:36.172Z,0.10
2022-09-14T03:05:07.950Z,0.10
2022-09-14T03:07:38.575Z,0.20
2022-09-14T03:10:09.514Z,0.10
2022-09-14T03:12:41.960Z,0.20
2022-09-14T03:15:15.083Z,0.10
2022-09-14T03:17:50.770Z,0.15
2022-09-14T03:20:27.005Z,0.10
2022-09-14T03:22:57.467Z,0.10
2022-09-14T03:25:29.630Z,0.20
2022-09-14T03:28:01.713Z,0.10
2022-09-14T03:30:31.910Z,0.10
2022-09-14T03:33:02.977Z,0.15
2022-09-14T03:35:34.537Z,0.50
2022-09-14T03:38:05.112Z,0.20
2022-09-14T03:40:35.619Z,0.10
2022-09-14T03:43:06.079Z,0.10
2022-09-14T03:45:38.620Z,0.20
2022-09-14T03:48:09.215Z,0.17
2022-09-14T03:50:40.660Z,0.10
2022-09-14T03:53:11.042Z,0.20
2022-09-14T03:55:43.434Z,0.40
2022-09-14T03:58:13.588Z,0.10
2022-09-14T04:00:43.782Z,0.25
2022-09-14T04:03:14.424Z,0.20
2022-09-14T04:05:45.277Z,0.10
2022-09-14T04:08:16.270Z,0.20
2022-09-14T04:10:46.880Z,0.20
2022-09-14T04:13:17.141Z,0.03
2022-09-14T04:15:47.400Z,0.03
2022-09-14T04:18:17.607Z,0.20
2022-09-14T04:20:48.148Z,0.15
2022-09-14T04:23:19.092Z,0.10
2022-09-14T04:25:49.359Z,0.00
2022-09-14T04:28:20.780Z,0.10
2022-09-14T04:31:06.485Z,0.40
2022-09-14T04:33:39.401Z,0.10
2022-09-14T04:36:17.168Z,0.13
2022-09-14T04:38:47.979Z,0.20
2022-09-14T04:41:22.676Z,0.17
2022-09-14T04:43:54.076Z,0.20
2022-09-14T04:46:27.684Z,0.90
2022-09-14T04:48:58.314Z,0.20
2022-09-14T04:51:31.256Z,0.20
2022-09-14T04:54:04.719Z,0.17
2022-09-14T04:56:39.990Z,0.10
2022-09-14T04:59:10.917Z,0.20
2022-09-14T05:01:46.285Z,0.20
2022-09-14T05:04:16.689Z,0.20
2022-09-14T05:06:47.990Z,0.10
2022-09-14T05:09:22.105Z,0.10
2022-09-14T05:11:53.485Z,0.20
2022-09-14T05:14:23.734Z,0.10
2022-09-14T05:16:53.988Z,0.10
2022-09-14T05:19:24.306Z,0.13
2022-09-14T05:21:54.469Z,0.10
2022-09-14T05:24:25.087Z,0.20
2022-09-14T05:27:00.090Z,0.20
2022-09-14T05:29:32.596Z,0.08
2022-09-14T05:32:02.834Z,0.20
2022-09-14T05:34:33.440Z,0.22
2022-09-14T05:37:03.655Z,0.20
2022-09-14T05:39:33.816Z,0.40
2022-09-14T05:42:04.038Z,0.20
2022-09-14T05:44:34.286Z,0.10
2022-09-14T05:47:05.569Z,0.15
2022-09-14T05:49:35.792Z,0.10
2022-09-14T05:52:06.117Z,0.10
2022-09-14T05:54:36.869Z,0.10
2022-09-14T05:57:07.217Z,0.10
2022-09-14T05:59:37.605Z,0.28
2022-09-14T06:02:07.843Z,0.60
2022-09-14T06:04:38.059Z,0.10
2022-09-14T06:07:18.488Z,0.15
2022-09-14T06:09:49.514Z,0.10
2022-09-14T06:12:21.445Z,0.50
2022-09-14T06:14:51.759Z,0.20
2022-09-14T06:17:21.916Z,0.20
2022-09-14T06:19:52.740Z,0.10
2022-09-14T06:22:22.980Z,0.20
2022-09-14T06:24:53.158Z,0.10
2022-09-14T06:27:23.795Z,0.22
2022-09-14T06:29:55.569Z,0.15
2022-09-14T06:32:25.932Z,0.20
2022-09-14T06:34:58.812Z,0.20
2022-09-14T06:37:29.352Z,0.25
2022-09-14T06:39:59.643Z,0.20
2022-09-14T06:42:33.067Z,0.20
2022-09-14T06:45:03.235Z,0.38
2022-09-14T06:47:37.363Z,0.30
2022-09-14T06:50:08.192Z,0.13
2022-09-14T06:52:41.813Z,0.13
2022-09-14T06:55:12.142Z,0.30
2022-09-14T06:57:43.216Z,0.22
2022-09-14T07:00:14.110Z,0.20
2022-09-14T07:02:44.646Z,0.20
2022-09-14T07:05:17.704Z,0.20
2022-09-14T07:07:48.104Z,0.20
2022-09-14T07:10:18.933Z,0.20
2022-09-14T07:12:50.196Z,0.30
2022-09-14T07:15:20.495Z,0.28
2022-09-14T07:17:51.343Z,0.20
2022-09-14T07:20:22.078Z,0.25
2022-09-14T07:22:52.712Z,0.35
2022-09-14T07:25:23.007Z,0.30
2022-09-14T07:27:53.204Z,0.30
2022-09-14T07:30:25.752Z,0.20
2022-09-14T07:32:58.952Z,0.55
2022-09-14T07:35:29.383Z,0.28
2022-09-14T07:38:00.121Z,0.40
2022-09-14T07:40:34.779Z,0.30
2022-09-14T07:43:04.966Z,0.40
2022-09-14T07:45:37.308Z,0.30
2022-09-14T07:48:08.308Z,0.35
2022-09-14T07:50:38.550Z,0.50
2022-09-14T07:53:09.321Z,0.60
2022-09-14T07:55:42.361Z,0.47
2022-09-14T07:58:12.543Z,0.43
2022-09-14T08:00:43.317Z,0.95
2022-09-14T08:03:13.513Z,0.50
2022-09-14T08:05:44.272Z,1.13
2022-09-14T08:08:15.305Z,0.93
2022-09-14T08:10:45.523Z,0.73
2022-09-14T08:13:16.814Z,0.70
2022-09-14T08:15:47.623Z,1.02
2022-09-14T08:18:18.127Z,0.70
2022-09-14T08:20:48.667Z,0.85
2022-09-14T08:23:18.891Z,0.73
2022-09-14T08:25:49.750Z,0.80
2022-09-14T08:28:20.677Z,1.10
2022-09-14T08:30:50.977Z,1.17
2022-09-14T08:33:21.457Z,1.20
2022-09-14T08:35:57.873Z,1.30
2022-09-14T08:38:33.466Z,1.45
2022-09-14T08:41:14.145Z,1.35
2022-09-14T08:43:44.436Z,1.23
2022-09-14T08:46:28.371Z,1.83
2022-09-14T08:48:59.824Z,3.35
2022-09-14T08:51:30.458Z,2.33
2022-09-14T08:54:01.529Z,1.67
2022-09-14T08:56:44.005Z,1.90
2022-09-14T08:59:43.091Z,2.30
2022-09-14T09:02:34.679Z,2.88
2022-09-14T09:05:29.767Z,2.83
2022-09-14T09:08:41.480Z,3.25
2022-09-14T09:11:20.346Z,2.60
2022-09-14T09:13:53.013Z,2.38
2022-09-14T09:16:27.048Z,2.13
2022-09-14T09:19:05.318Z,1.60
2022-09-14T09:21:42.318Z,1.50
2022-09-14T09:26:55.058Z,1.00
2022-09-14T09:29:26.787Z,1.38
2022-09-14T09:32:01.249Z,1.50
2022-09-14T09:34:32.871Z,1.65
2022-09-14T09:37:03.127Z,1.45
2022-09-14T09:39:35.814Z,1.35
2022-09-14T09:43:01.070Z,1.88
2022-09-14T09:45:50.587Z,1.17
2022-09-14T09:48:25.059Z,1.00
2022-09-14T09:51:07.741Z,0.90
2022-09-14T09:53:48.822Z,0.98
2022-09-14T09:56:56.206Z,0.70
2022-09-14T09:59:41.365Z,0.50
2022-09-14T10:02:35.518Z,0.50
2022-09-14T10:05:10.201Z,0.38
2022-09-14T10:07:42.538Z,0.47
2022-09-14T10:10:16.064Z,0.73
2022-09-14T10:12:51.838Z,0.85
2022-09-14T10:15:29.447Z,0.70
2022-09-14T10:18:10.839Z,0.45
2022-09-14T10:21:01.026Z,0.43
2022-09-14T10:23:35.512Z,0.30
2022-09-14T10:26:21.531Z,0.40
2022-09-14T10:28:53.731Z,0.20
2022-09-14T10:31:48.385Z,0.43
2022-09-14T10:34:22.872Z,0.30
2022-09-14T10:37:07.332Z,0.28
2022-09-14T10:39:54.853Z,0.35
2022-09-14T10:45:40.753Z,0.20
2022-09-14T10:48:33.078Z,0.45
2022-09-14T10:51:03.845Z,0.30
2022-09-14T10:57:11.466Z,0.47
2022-09-14T11:00:06.555Z,0.20
2022-09-14T11:02:53.347Z,0.60
2022-09-14T11:05:45.540Z,0.77
2022-09-14T11:08:31.510Z,1.30
2022-09-14T11:11:25.827Z,0.47
2022-09-14T11:14:01.868Z,0.30
2022-09-14T11:17:00.682Z,0.35
2022-09-14T11:19:50.975Z,0.45
2022-09-14T11:22:24.855Z,0.17
2022-09-14T11:25:24.077Z,0.40
2022-09-14T11:28:04.399Z,0.30
2022-09-14T11:30:44.922Z,0.40
2022-09-14T11:33:18.108Z,0.75
2022-09-14T11:36:01.443Z,0.50
2022-09-14T11:38:37.176Z,0.43
2022-09-14T11:41:33.582Z,0.35
2022-09-14T11:44:39.777Z,0.38
2022-09-14T11:47:17.985Z,0.50
2022-09-14T11:50:25.011Z,0.50
2022-09-14T11:53:19.952Z,0.50
2022-09-14T11:55:52.907Z,0.68
2022-09-14T11:58:26.452Z,0.30
2022-09-14T12:01:06.708Z,0.45
2022-09-14T12:03:56.673Z,0.40
2022-09-14T12:06:39.146Z,0.30
2022-09-14T12:09:26.432Z,0.80
2022-09-14T12:12:00.692Z,0.40
2022-09-14T12:14:42.350Z,0.32
2022-09-14T12:20:31.364Z,0.30
2022-09-14T12:23:15.751Z,0.60
2022-09-14T12:26:08.608Z,0.73
2022-09-14T12:28:41.401Z,0.60
2022-09-14T12:31:22.895Z,1.42
2022-09-14T12:34:26.378Z,0.43
2022-09-14T12:36:59.474Z,0.60
2022-09-14T12:39:38.649Z,0.55
2022-09-14T12:42:33.808Z,0.70
2022-09-14T12:45:41.859Z,0.73
2022-09-14T12:48:12.329Z,0.68
2022-09-14T12:50:43.574Z,0.63
2022-09-14T12:53:30.854Z,0.77
2022-09-14T12:56:07.608Z,0.65
2022-09-14T12:59:06.191Z,0.60
2022-09-14T13:01:51.081Z,0.80
2022-09-14T13:04:34.301Z,0.70
2022-09-14T13:07:14.918Z,0.75
2022-09-14T13:09:51.378Z,0.70
2022-09-14T13:12:36.253Z,1.20
2022-09-14T13:15:10.205Z,0.68
2022-09-14T13:17:57.411Z,0.90
2022-09-14T13:20:29.061Z,1.00
2022-09-14T13:22:59.798Z,1.30
2022-09-14T13:25:45.126Z,0.70
2022-09-14T13:28:21.300Z,0.73
2022-09-14T13:31:03.146Z,0.60
2022-09-14T13:33:33.579Z,0.70
2022-09-14T13:36:06.503Z,0.70
2022-09-14T13:38:39.270Z,0.70
2022-09-14T13:41:21.154Z,0.60
2022-09-14T13:43:55.817Z,0.40
2022-09-14T13:46:28.737Z,0.63
2022-09-14T13:49:00.085Z,1.00
2022-09-14T13:51:31.495Z,0.65
2022-09-14T13:54:19.078Z,0.70
2022-09-14T13:59:23.164Z,0.60
2022-09-14T14:02:02.595Z,0.60
2022-09-14T14:04:39.216Z,1.45
2022-09-14T14:07:27.679Z,0.50
2022-09-14T14:10:00.328Z,0.40
2022-09-14T14:12:43.274Z,0.60
2022-09-14T14:18:04.171Z,0.90
2022-09-14T14:20:39.428Z,1.27
2022-09-14T14:23:15.897Z,0.90
2022-09-14T14:25:56.092Z,0.85
2022-09-14T14:28:29.752Z,0.70
2022-09-14T14:31:13.245Z,0.60
2022-09-14T14:33:55.676Z,0.60
2022-09-14T14:36:25.930Z,1.00
2022-09-14T14:38:56.377Z,0.80
2022-09-14T14:41:26.615Z,1.23
2022-09-14T14:43:57.744Z,1.15
2022-09-14T14:46:28.336Z,0.60
2022-09-14T14:48:58.634Z,0.70
2022-09-14T14:51:28.860Z,1.20
2022-09-14T14:53:59.079Z,0.60
2022-09-14T14:56:29.896Z,0.80
2022-09-14T14:59:02.373Z,0.98
2022-09-14T15:01:33.011Z,0.60
2022-09-14T15:04:03.436Z,0.77
2022-09-14T15:06:34.073Z,0.52
2022-09-14T15:09:05.241Z,0.70
2022-09-14T15:11:37.797Z,0.70
2022-09-14T15:14:09.317Z,0.80
2022-09-14T15:16:39.689Z,1.15
2022-09-14T15:19:13.559Z,0.73
2022-09-14T15:21:44.993Z,1.33
2022-09-14T15:24:15.343Z,0.93
2022-09-14T15:26:45.768Z,0.90
2022-09-14T15:29:16.702Z,0.93
2022-09-14T15:31:47.742Z,0.85
2022-09-14T15:34:20.937Z,1.15
2022-09-14T15:40:17.897Z,1.30
2022-09-14T15:43:10.604Z,1.50
2022-09-14T15:45:50.949Z,1.10
2022-09-14T15:48:34.599Z,1.10
2022-09-14T15:51:13.652Z,1.10
2022-09-14T15:53:43.946Z,1.30
2022-09-14T15:56:21.990Z,1.30
2022-09-14T15:58:53.477Z,1.42
2022-09-14T16:01:24.027Z,1.27
2022-09-14T16:04:07.271Z,1.17
2022-09-14T16:06:48.046Z,1.63
2022-09-14T16:09:32.191Z,1.33
2022-09-14T16:12:02.983Z,1.20
2022-09-14T16:14:34.646Z,1.58
2022-09-14T16:17:08.711Z,1.58
2022-09-14T16:19:40.833Z,1.42
2022-09-14T16:22:12.595Z,1.20
2022-09-14T16:24:43.412Z,1.25
2022-09-14T16:27:14.045Z,1.20
2022-09-14T16:29:44.613Z,1.15
2022-09-14T16:32:14.937Z,1.15
2022-09-14T16:34:45.279Z,0.95
2022-09-14T16:37:18.095Z,1.20
2022-09-14T16:39:52.138Z,1.10
2022-09-14T16:42:22.732Z,1.10
2022-09-14T16:44:53.498Z,1.42
2022-09-14T16:47:23.777Z,1.17
2022-09-14T16:49:54.349Z,1.38
2022-09-14T16:52:25.107Z,1.35
2022-09-14T16:55:18.173Z,1.23
2022-09-14T16:57:57.193Z,0.90
2022-09-14T17:00:27.549Z,1.45
2022-09-14T17:02:57.837Z,1.27
2022-09-14T17:05:28.174Z,1.10
2022-09-14T17:07:58.461Z,2.03
2022-09-14T17:10:30.259Z,1.20
2022-09-14T17:13:00.600Z,1.40
2022-09-14T17:15:32.145Z,1.42
2022-09-14T17:18:02.498Z,1.52
2022-09-14T17:20:32.893Z,1.60
2022-09-14T17:23:18.990Z,1.25
2022-09-14T17:26:14.425Z,1.20
2022-09-14T17:28:54.465Z,1.50
2022-09-14T17:31:27.945Z,1.60
2022-09-14T17:34:00.418Z,1.20
2022-09-14T17:36:32.448Z,1.55
2022-09-14T17:39:11.341Z,1.60
2022-09-14T17:41:44.650Z,1.77
2022-09-14T17:44:17.738Z,1.90
2022-09-14T17:46:52.715Z,1.42
2022-09-14T17:49:30.768Z,1.77
2022-09-14T17:52:05.919Z,1.40
2022-09-14T17:54:37.835Z,1.70
2022-09-14T17:57:08.499Z,1.80
2022-09-14T17:59:39.056Z,1.30
2022-09-14T18:02:09.970Z,1.50
2022-09-14T18:04:42.488Z,2.17
2022-09-14T18:07:18.869Z,1.75
2022-09-14T18:09:49.334Z,1.50
2022-09-14T18:12:21.515Z,1.67
2022-09-14T18:14:52.012Z,2.10
2022-09-14T18:17:22.688Z,1.60
2022-09-14T18:19:57.203Z,1.65
2022-09-14T18:22:28.758Z,1.70
2022-09-14T18:25:00.565Z,1.75
2022-09-14T18:27:31.411Z,2.47
2022-09-14T18:30:06.472Z,2.05
2022-09-14T18:32:38.146Z,1.92
2022-09-14T18:35:09.595Z,2.33
2022-09-14T18:37:40.090Z,2.10
2022-09-14T18:40:10.960Z,2.05
2022-09-14T18:42:41.342Z,1.88
2022-09-14T18:45:11.977Z,1.85
2022-09-14T18:47:43.154Z,2.03
2022-09-14T18:50:29.452Z,1.70
2022-09-14T18:53:31.083Z,2.28
2022-09-14T18:56:44.907Z,2.05
2022-09-14T18:59:34.347Z,2.00
2022-09-14T19:05:40.085Z,2.10
2022-09-14T19:08:25.812Z,2.67
2022-09-14T19:11:05.064Z,2.20
2022-09-14T19:23:03.934Z,2.30
2022-09-14T19:29:05.771Z,3.22
2022-09-14T19:32:26.296Z,1.80
2022-09-14T19:35:11.804Z,2.35
2022-09-14T19:41:06.546Z,2.65
2022-09-14T19:46:45.724Z,2.72
2022-09-14T19:49:34.671Z,3.22
2022-09-14T19:52:09.488Z,3.08
2022-09-14T19:54:45.600Z,3.13
2022-09-14T19:57:20.692Z,3.45
2022-09-14T19:59:51.007Z,3.30
2022-09-14T20:02:23.302Z,3.00
2022-09-14T20:04:54.869Z,2.83
2022-09-14T20:07:25.354Z,2.80
2022-09-14T20:09:55.803Z,2.45
2022-09-14T20:12:26.149Z,3.03
2022-09-14T20:14:56.401Z,3.17
2022-09-14T20:17:26.672Z,2.60
2022-09-14T20:19:57.189Z,2.00
2022-09-14T20:22:27.565Z,2.65
2022-09-14T20:24:58.399Z,3.20
2022-09-14T20:27:28.678Z,2.97
2022-09-14T20:29:59.064Z,3.17
2022-09-14T20:32:29.729Z,2.53
2022-09-14T20:35:00.018Z,2.58
2022-09-14T20:37:31.407Z,2.40
2022-09-14T20:40:01.677Z,2.47
2022-09-14T20:42:32.361Z,2.92
2022-09-14T20:45:02.748Z,2.38
2022-09-14T20:47:33.379Z,2.20
2022-09-14T20:50:04.163Z,3.22
2022-09-14T20:52:34.373Z,2.13
2022-09-14T20:55:04.683Z,2.75
2022-09-14T20:57:35.608Z,2.45
2022-09-14T21:00:06.275Z,2.50
2022-09-14T21:02:37.730Z,2.30
2022-09-14T21:05:08.233Z,2.33
2022-09-14T21:07:38.448Z,3.50
2022-09-14T21:10:09.831Z,2.47
2022-09-14T21:12:47.594Z,2.15
2022-09-14T21:15:18.246Z,3.38
2022-09-14T21:17:48.534Z,4.15
2022-09-14T21:20:18.990Z,3.38
2022-09-14T21:22:49.644Z,3.72
2022-09-14T21:25:19.905Z,3.10
2022-09-14T21:27:50.120Z,3.90
2022-09-14T21:30:20.549Z,3.10
2022-09-14T21:32:53.350Z,3.22
2022-09-14T21:35:23.824Z,2.90
2022-09-14T21:37:54.284Z,3.22
2022-09-14T21:40:27.147Z,2.75
2022-09-14T21:42:58.926Z,3.13
2022-09-14T21:45:29.460Z,2.88
2022-09-14T21:47:59.874Z,1.50
2022-09-14T21:50:30.159Z,2.13
2022-09-14T21:53:00.721Z,2.75
2022-09-14T21:55:31.022Z,2.83
2022-09-14T21:58:01.445Z,2.67
2022-09-14T22:00:31.724Z,2.40
2022-09-14T22:03:02.191Z,2.33
2022-09-14T22:05:32.469Z,2.70
2022-09-14T22:08:02.897Z,2.70
2022-09-14T22:10:33.234Z,3.28
2022-09-14T22:13:05.994Z,3.38
2022-09-14T22:15:37.045Z,4.05
2022-09-14T22:18:09.139Z,3.05
2022-09-14T22:20:40.032Z,3.25
2022-09-14T22:23:10.939Z,2.58
2022-09-14T22:25:43.333Z,2.90
2022-09-14T22:28:13.581Z,3.10
2022-09-14T22:30:48.600Z,3.10
2022-09-14T22:33:19.022Z,2.55
2022-09-14T22:36:00.745Z,2.55
2022-09-14T22:38:37.031Z,2.60
2022-09-14T22:41:14.253Z,2.28
2022-09-14T22:43:44.839Z,2.00
2022-09-14T22:46:15.218Z,2.28
2022-09-14T22:48:46.039Z,2.25
2022-09-14T22:51:19.820Z,3.50
2022-09-14T22:53:51.934Z,3.03
2022-09-14T22:56:41.851Z,3.00
2022-09-14T22:59:14.058Z,2.75
2022-09-14T23:01:46.028Z,2.85
2022-09-14T23:04:17.418Z,2.95
2022-09-14T23:06:49.460Z,2.83
2022-09-14T23:09:23.208Z,2.28
2022-09-14T23:11:53.571Z,2.70
2022-09-14T23:14:23.951Z,2.60
2022-09-14T23:16:55.504Z,2.97
2022-09-14T23:19:25.902Z,2.78
2022-09-14T23:21:56.394Z,2.63
2022-09-14T23:24:26.944Z,2.45
2022-09-14T23:26:57.352Z,3.00
2022-09-14T23:29:27.695Z,2.28
2022-09-14T23:31:58.136Z,2.88
2022-09-14T23:34:28.530Z,2.53
2022-09-14T23:36:59.115Z,2.60
2022-09-14T23:39:29.612Z,2.13
2022-09-14T23:42:00.726Z,2.45
2022-09-14T23:44:31.355Z,2.95
2022-09-14T23:47:03.075Z,2.58
2022-09-14T23:49:33.379Z,2.90
2022-09-14T23:52:05.338Z,2.20
2022-09-14T23:54:37.095Z,2.20
2022-09-14T23:57:07.857Z,2.17
2022-09-14T23:59:38.160Z,2.25
