createdAt,value
2023-02-13T00:00:26.086Z,26.73
2023-02-13T00:02:54.008Z,33.77
2023-02-13T00:05:21.949Z,30.83
2023-02-13T00:07:49.899Z,30.53
2023-02-13T00:10:18.281Z,29.80
2023-02-13T00:12:46.227Z,39.33
2023-02-13T00:15:14.193Z,30.57
2023-02-13T00:17:43.564Z,29.63
2023-02-13T00:20:11.964Z,28.80
2023-02-13T00:22:39.947Z,29.80
2023-02-13T00:25:08.814Z,24.10
2023-02-13T00:27:36.907Z,24.00
2023-02-13T00:30:05.069Z,21.13
2023-02-13T00:32:33.020Z,22.00
2023-02-13T00:35:02.303Z,30.50
2023-02-13T00:37:30.298Z,20.63
2023-02-13T00:39:58.226Z,23.47
2023-02-13T00:42:26.679Z,22.80
2023-02-13T00:44:54.657Z,22.20
2023-02-13T00:47:22.829Z,20.30
2023-02-13T00:49:50.776Z,20.40
2023-02-13T00:52:20.102Z,29.30
2023-02-13T00:54:48.387Z,25.87
2023-02-13T00:57:16.338Z,15.47
2023-02-13T00:59:44.326Z,18.17
2023-02-13T01:02:12.251Z,19.20
2023-02-13T01:04:40.274Z,14.43
2023-02-13T01:07:08.240Z,20.17
2023-02-13T01:09:37.586Z,18.30
2023-02-13T01:12:05.672Z,17.00
2023-02-13T01:14:33.620Z,19.13
2023-02-13T01:17:01.547Z,14.37
2023-02-13T01:19:29.490Z,17.00
2023-02-13T01:21:57.478Z,14.17
2023-02-13T01:24:25.436Z,12.97
2023-02-13T01:26:54.716Z,18.37
2023-02-13T01:29:22.654Z,13.80
2023-02-13T01:31:50.829Z,17.87
2023-02-13T01:34:18.832Z,23.77
2023-02-13T01:36:46.731Z,12.43
2023-02-13T01:39:14.652Z,11.57
2023-02-13T01:41:42.614Z,12.83
2023-02-13T01:44:43.808Z,20.13
2023-02-13T01:47:14.107Z,15.00
2023-02-13T01:49:42.045Z,10.80
2023-02-13T01:52:10.019Z,18.43
2023-02-13T01:54:37.959Z,10.53
2023-02-13T01:57:07.155Z,9.47
2023-02-13T01:59:36.160Z,9.23
2023-02-13T02:02:04.207Z,14.20
2023-02-13T02:04:34.304Z,7.10
2023-02-13T02:07:04.153Z,11.33
2023-02-13T02:09:33.983Z,11.43
2023-02-13T02:12:02.937Z,9.20
2023-02-13T02:14:30.900Z,16.17
2023-02-13T02:16:58.835Z,10.47
2023-02-13T02:19:31.467Z,10.17
2023-02-13T02:22:25.498Z,10.80
2023-02-13T02:25:20.506Z,7.87
2023-02-13T02:28:20.156Z,10.80
2023-02-13T02:31:03.308Z,11.17
2023-02-13T02:33:35.931Z,12.50
2023-02-13T02:36:14.078Z,15.07
2023-02-13T02:38:48.755Z,11.50
2023-02-13T02:41:38.639Z,11.80
2023-02-13T02:44:12.687Z,11.13
2023-02-13T02:47:01.896Z,7.83
2023-02-13T02:49:48.861Z,11.00
2023-02-13T02:52:19.003Z,13.70
2023-02-13T02:55:05.252Z,6.67
2023-02-13T02:57:47.878Z,19.93
2023-02-13T03:00:33.479Z,12.00
2023-02-13T03:03:18.603Z,10.07
2023-02-13T03:06:05.123Z,12.53
2023-02-13T03:08:50.432Z,22.00
2023-02-13T03:11:35.632Z,19.30
2023-02-13T03:14:03.684Z,9.30
2023-02-13T03:16:48.935Z,12.80
2023-02-13T03:19:36.777Z,9.80
2023-02-13T03:22:19.690Z,21.80
2023-02-13T03:24:51.049Z,14.30
2023-02-13T03:27:45.370Z,10.33
2023-02-13T03:30:19.217Z,8.37
2023-02-13T03:32:48.913Z,11.40
2023-02-13T03:35:47.479Z,10.83
2023-02-13T03:38:19.529Z,12.73
2023-02-13T03:41:03.596Z,18.03
2023-02-13T03:43:32.858Z,13.50
2023-02-13T03:46:02.546Z,14.60
2023-02-13T03:48:49.235Z,12.67
2023-02-13T03:51:19.810Z,15.67
2023-02-13T03:53:50.595Z,18.03
2023-02-13T03:56:36.593Z,18.57
2023-02-13T03:59:17.295Z,17.97
2023-02-13T04:01:56.236Z,17.00
2023-02-13T04:04:26.866Z,18.77
2023-02-13T04:06:57.418Z,23.73
2023-02-13T04:09:27.392Z,16.97
2023-02-13T04:11:58.528Z,26.50
2023-02-13T04:14:27.695Z,14.57
2023-02-13T04:16:58.164Z,16.37
2023-02-13T04:19:26.427Z,18.90
2023-02-13T04:21:57.031Z,17.70
2023-02-13T04:24:26.391Z,17.53
2023-02-13T04:26:54.354Z,20.87
2023-02-13T04:29:22.522Z,13.77
2023-02-13T04:31:50.597Z,20.93
2023-02-13T04:34:18.596Z,24.60
2023-02-13T04:36:46.569Z,21.10
2023-02-13T04:39:14.553Z,24.50
2023-02-13T04:41:44.238Z,23.77
2023-02-13T04:44:12.197Z,15.37
2023-02-13T04:46:40.138Z,15.57
2023-02-13T04:49:08.073Z,25.30
2023-02-13T04:51:36.000Z,17.77
2023-02-13T04:54:03.938Z,13.40
2023-02-13T04:56:31.880Z,13.97
2023-02-13T04:59:01.220Z,24.53
2023-02-13T05:01:29.279Z,14.30
2023-02-13T05:03:57.278Z,20.90
2023-02-13T05:06:25.272Z,51.50
2023-02-13T05:08:53.226Z,31.00
2023-02-13T05:11:21.188Z,24.20
2023-02-13T05:13:49.156Z,23.10
2023-02-13T05:16:18.492Z,15.47
2023-02-13T05:18:46.485Z,17.27
2023-02-13T05:21:31.707Z,17.53
2023-02-13T05:23:59.651Z,14.80
2023-02-13T05:26:27.666Z,19.97
2023-02-13T05:29:12.754Z,22.67
2023-02-13T05:31:42.252Z,26.93
2023-02-13T05:34:10.353Z,23.43
2023-02-13T05:36:38.318Z,29.47
2023-02-13T05:39:06.882Z,31.80
2023-02-13T05:41:34.835Z,29.07
2023-02-13T05:44:02.775Z,30.87
2023-02-13T05:46:30.867Z,31.53
2023-02-13T05:49:00.264Z,30.77
2023-02-13T05:51:28.175Z,28.73
2023-02-13T05:53:56.124Z,27.70
2023-02-13T05:56:24.042Z,34.50
2023-02-13T05:58:52.793Z,26.33
2023-02-13T06:01:20.754Z,24.20
2023-02-13T06:03:48.784Z,34.13
2023-02-13T06:06:18.179Z,23.70
2023-02-13T06:08:46.103Z,27.63
2023-02-13T06:11:14.029Z,31.17
2023-02-13T06:13:41.994Z,29.77
2023-02-13T06:16:10.197Z,25.27
2023-02-13T06:18:38.200Z,29.17
2023-02-13T06:21:06.622Z,28.70
2023-02-13T06:23:36.016Z,31.13
2023-02-13T06:26:05.047Z,58.33
2023-02-13T06:28:32.922Z,23.70
2023-02-13T06:31:01.537Z,26.67
2023-02-13T06:33:29.652Z,32.67
2023-02-13T06:35:57.673Z,31.67
2023-02-13T06:38:25.657Z,30.33
2023-02-13T06:40:54.936Z,31.87
2023-02-13T06:43:22.920Z,34.27
2023-02-13T06:45:51.912Z,38.70
2023-02-13T06:48:19.859Z,30.50
2023-02-13T06:50:47.781Z,17.30
2023-02-13T06:53:15.753Z,23.97
2023-02-13T06:55:43.868Z,22.20
2023-02-13T06:58:13.176Z,27.20
2023-02-13T07:00:41.195Z,27.63
2023-02-13T07:03:10.004Z,15.87
2023-02-13T07:05:40.757Z,26.87
2023-02-13T07:08:08.754Z,23.50
2023-02-13T09:12:41.429Z,37.27
2023-02-13T09:15:10.288Z,40.53
2023-02-13T09:17:38.266Z,22.23
2023-02-13T09:20:07.268Z,22.67
2023-02-13T09:22:35.263Z,15.53
2023-02-13T09:25:04.395Z,54.77
2023-02-13T09:27:32.442Z,37.30
2023-02-13T09:30:02.142Z,22.07
2023-02-13T09:32:30.295Z,26.60
2023-02-13T09:34:58.474Z,26.37
2023-02-13T09:37:27.104Z,25.20
2023-02-13T09:39:55.064Z,19.10
2023-02-13T09:42:25.376Z,42.97
2023-02-13T09:44:53.804Z,29.47
2023-02-13T09:47:28.373Z,36.03
2023-02-13T09:49:58.257Z,31.80
2023-02-13T09:52:26.475Z,42.73
2023-02-13T09:54:54.385Z,31.00
2023-02-13T09:57:27.185Z,39.07
2023-02-13T09:59:59.536Z,24.47
2023-02-13T10:02:39.603Z,37.80
2023-02-13T10:05:12.512Z,30.90
2023-02-13T10:07:42.310Z,38.17
2023-02-13T10:10:14.878Z,27.70
2023-02-13T10:12:55.892Z,29.30
2023-02-13T10:15:27.207Z,34.70
2023-02-13T10:17:59.042Z,32.33
2023-02-13T10:20:30.113Z,34.40
2023-02-13T10:22:59.254Z,37.90
2023-02-13T10:25:28.532Z,36.10
2023-02-13T10:27:57.212Z,45.00
2023-02-13T10:30:26.454Z,30.40
2023-02-13T10:33:13.780Z,29.03
2023-02-13T10:35:41.721Z,28.77
2023-02-13T10:38:17.339Z,31.20
2023-02-13T10:40:52.778Z,24.97
2023-02-13T10:43:21.735Z,28.53
2023-02-13T10:46:05.150Z,30.57
2023-02-13T10:48:48.890Z,25.10
2023-02-13T10:51:19.932Z,24.17
2023-02-13T10:53:54.450Z,38.10
2023-02-13T10:56:26.116Z,33.97
2023-02-13T10:59:08.646Z,34.87
2023-02-13T11:01:40.450Z,45.90
2023-02-13T11:04:11.616Z,27.60
2023-02-13T11:06:42.744Z,34.27
2023-02-13T11:09:13.389Z,31.47
2023-02-13T11:11:42.514Z,36.37
2023-02-13T11:14:12.573Z,37.43
2023-02-13T11:17:01.951Z,32.73
2023-02-13T11:19:35.128Z,29.20
2023-02-13T11:22:04.969Z,35.37
2023-02-13T11:24:33.008Z,26.50
2023-02-13T11:27:02.535Z,33.70
2023-02-13T11:29:31.047Z,27.50
2023-02-13T11:32:04.184Z,24.73
2023-02-13T11:34:34.181Z,33.97
2023-02-13T11:37:21.872Z,35.50
2023-02-13T11:39:51.533Z,29.57
2023-02-13T11:42:26.083Z,29.57
2023-02-13T11:44:55.048Z,35.87
2023-02-13T11:47:41.840Z,31.67
2023-02-13T11:50:23.390Z,33.53
2023-02-13T11:52:59.055Z,36.43
2023-02-13T11:55:32.406Z,34.50
2023-02-13T11:58:01.476Z,29.80
2023-02-13T12:00:33.860Z,42.60
2023-02-13T12:03:01.866Z,39.23
2023-02-13T12:05:31.263Z,37.60
2023-02-13T12:08:01.626Z,46.17
2023-02-13T12:10:29.903Z,46.87
2023-02-13T12:12:58.998Z,54.27
2023-02-13T12:15:27.966Z,38.60
2023-02-13T12:18:05.197Z,36.30
2023-02-13T12:20:41.381Z,52.30
2023-02-13T12:23:13.603Z,32.77
2023-02-13T12:25:49.496Z,30.80
2023-02-13T12:28:18.354Z,36.30
2023-02-13T12:31:22.498Z,31.47
2023-02-13T12:34:41.084Z,36.40
2023-02-13T12:37:17.722Z,36.73
2023-02-13T12:39:50.077Z,30.27
2023-02-13T12:42:24.348Z,44.73
2023-02-13T12:45:00.950Z,33.67
2023-02-13T12:47:30.332Z,38.57
2023-02-13T12:50:18.690Z,27.10
2023-02-13T12:52:56.611Z,28.93
2023-02-13T12:55:31.340Z,33.50
2023-02-13T12:58:06.622Z,26.43
2023-02-13T13:00:41.295Z,37.00
2023-02-13T13:03:39.125Z,34.20
2023-02-13T13:06:15.294Z,31.57
2023-02-13T13:08:56.184Z,37.57
2023-02-13T13:11:31.147Z,41.50
2023-02-13T13:14:02.208Z,34.90
2023-02-13T13:16:34.601Z,25.90
2023-02-13T13:19:07.453Z,34.03
2023-02-13T13:21:40.000Z,59.97
2023-02-13T13:24:14.896Z,47.90
2023-02-13T13:26:43.369Z,34.63
2023-02-13T13:29:13.129Z,34.77
2023-02-13T13:31:41.154Z,30.00
2023-02-13T13:34:14.063Z,41.53
2023-02-13T13:36:44.971Z,65.90
2023-02-13T13:39:21.753Z,40.63
2023-02-13T13:41:52.230Z,46.00
2023-02-13T13:44:39.397Z,33.07
2023-02-13T13:47:10.653Z,70.27
2023-02-13T13:49:41.694Z,32.63
2023-02-13T13:52:20.987Z,28.03
2023-02-13T13:54:51.716Z,24.97
2023-02-13T13:57:19.700Z,28.63
2023-02-13T14:00:29.488Z,40.73
2023-02-13T14:03:25.893Z,41.63
2023-02-13T14:06:07.786Z,32.50
2023-02-13T14:09:09.724Z,30.57
2023-02-13T14:11:40.795Z,33.33
2023-02-13T14:14:52.620Z,48.00
2023-02-13T14:17:54.599Z,47.87
2023-02-13T14:20:29.868Z,57.30
2023-02-13T14:22:57.859Z,53.43
2023-02-13T14:25:26.906Z,35.67
2023-02-13T14:28:00.382Z,25.77
2023-02-13T14:30:30.368Z,35.43
2023-02-13T14:32:58.379Z,32.03
2023-02-13T14:35:27.771Z,32.70
2023-02-13T14:37:57.619Z,27.70
2023-02-13T14:40:44.384Z,31.73
2023-02-13T14:43:31.127Z,40.10
2023-02-13T14:46:00.404Z,30.83
2023-02-13T15:04:18.412Z,38.17
2023-02-13T15:06:46.485Z,51.07
2023-02-13T15:09:21.886Z,38.67
2023-02-13T15:11:49.830Z,48.33
2023-02-13T15:14:21.992Z,59.10
2023-02-13T15:16:52.494Z,42.70
2023-02-13T15:19:22.335Z,77.17
2023-02-13T15:21:52.873Z,51.10
2023-02-13T15:24:22.926Z,38.03
2023-02-13T15:26:52.514Z,46.23
2023-02-13T15:29:29.350Z,47.33
2023-02-13T15:32:01.030Z,43.17
2023-02-13T15:34:32.250Z,44.27
2023-02-13T15:37:00.167Z,51.83
2023-02-13T15:39:28.805Z,54.23
2023-02-13T15:41:58.288Z,53.50
2023-02-13T15:44:28.560Z,61.57
2023-02-13T15:46:57.638Z,75.23
2023-02-13T15:49:26.809Z,79.80
2023-02-13T15:52:04.990Z,77.40
2023-02-13T15:54:34.318Z,67.73
2023-02-13T15:57:03.691Z,113.10
2023-02-13T15:59:33.878Z,99.23
2023-02-13T16:02:01.887Z,105.53
2023-02-13T16:04:30.350Z,101.90
2023-02-13T16:06:58.399Z,73.43
2023-02-13T16:09:31.419Z,75.83
2023-02-13T16:12:02.649Z,67.30
2023-02-13T16:14:31.822Z,99.20
2023-02-13T16:17:01.076Z,76.90
2023-02-13T16:19:40.564Z,59.50
2023-02-13T16:22:36.200Z,69.27
2023-02-13T16:25:13.241Z,74.13
2023-02-13T16:27:43.708Z,87.77
2023-02-13T16:30:24.410Z,76.23
2023-02-13T16:32:52.470Z,179.87
2023-02-13T16:35:28.580Z,79.40
2023-02-13T16:37:57.503Z,102.53
2023-02-13T16:40:38.518Z,201.37
2023-02-13T16:43:34.865Z,132.53
2023-02-13T16:46:19.127Z,102.20
2023-02-13T16:48:48.124Z,79.70
2023-02-13T16:51:16.074Z,51.47
2023-02-13T16:53:43.987Z,76.07
2023-02-13T16:56:13.348Z,67.53
2023-02-13T16:58:41.444Z,65.60
2023-02-13T17:01:14.835Z,82.57
2023-02-13T17:03:42.905Z,73.67
2023-02-13T17:06:10.980Z,87.27
2023-02-13T17:08:38.905Z,143.17
2023-02-13T17:11:07.697Z,86.67
2023-02-13T17:13:37.067Z,117.17
2023-02-13T17:16:05.298Z,99.67
2023-02-13T17:18:33.362Z,104.80
2023-02-13T17:21:01.481Z,86.03
2023-02-13T17:23:29.581Z,60.47
2023-02-13T17:25:57.636Z,64.17
2023-02-13T17:28:29.510Z,74.40
2023-02-13T17:30:59.097Z,82.00
2023-02-13T17:33:28.158Z,182.10
2023-02-13T17:35:56.150Z,148.07
2023-02-13T17:38:24.241Z,167.17
2023-02-13T17:40:52.510Z,136.90
2023-02-13T17:43:20.875Z,119.33
2023-02-13T17:45:49.759Z,87.80
2023-02-13T17:48:19.227Z,90.10
2023-02-13T17:50:47.371Z,95.50
2023-02-13T17:53:17.727Z,96.30
2023-02-13T17:55:45.646Z,164.80
2023-02-13T17:58:13.642Z,106.97
2023-02-13T18:00:41.567Z,108.40
2023-02-13T18:03:09.508Z,145.33
2023-02-13T18:05:38.841Z,129.23
2023-02-13T18:08:06.783Z,258.53
2023-02-13T18:10:36.045Z,117.53
2023-02-13T18:13:05.180Z,273.30
2023-02-13T18:15:33.696Z,122.83
2023-02-13T18:18:01.725Z,118.90
2023-02-13T18:20:29.955Z,141.47
2023-02-13T18:22:59.263Z,168.03
2023-02-13T18:25:27.246Z,130.53
2023-02-13T18:27:55.602Z,113.23
2023-02-13T18:30:23.718Z,92.97
2023-02-13T18:32:55.388Z,159.63
2023-02-13T18:35:23.521Z,153.73
2023-02-13T18:37:51.497Z,127.77
2023-02-13T18:40:20.932Z,137.10
2023-02-13T18:42:51.107Z,71.20
2023-02-13T18:45:19.231Z,79.93
2023-02-13T18:47:47.153Z,148.17
2023-02-13T18:50:15.108Z,72.80
2023-02-13T18:52:43.116Z,112.63
2023-02-13T18:55:11.083Z,101.27
2023-02-13T18:57:43.478Z,83.33
2023-02-13T19:00:13.266Z,59.20
2023-02-13T19:02:41.320Z,62.43
2023-02-13T19:05:09.680Z,46.07
2023-02-13T19:07:37.645Z,65.57
2023-02-13T19:10:07.129Z,70.03
2023-02-13T19:12:35.128Z,63.67
2023-02-13T19:15:04.681Z,59.13
2023-02-13T19:17:32.640Z,59.77
2023-02-13T19:20:00.662Z,49.23
2023-02-13T19:22:28.668Z,76.80
2023-02-13T19:24:56.592Z,94.57
2023-02-13T19:27:24.538Z,73.10
2023-02-13T19:29:52.474Z,61.20
2023-02-13T19:32:21.872Z,76.83
2023-02-13T19:34:49.838Z,47.03
2023-02-13T19:37:17.801Z,137.87
2023-02-13T19:39:45.787Z,66.17
2023-02-13T19:42:13.761Z,94.13
2023-02-13T19:44:41.664Z,69.10
2023-02-13T19:47:09.610Z,64.00
2023-02-13T19:49:38.895Z,120.47
2023-02-13T19:52:06.888Z,105.20
2023-02-13T19:54:35.220Z,61.60
2023-02-13T19:57:05.774Z,50.47
2023-02-13T19:59:33.758Z,54.67
2023-02-13T20:02:01.829Z,74.53
2023-02-13T20:04:29.800Z,65.90
2023-02-13T20:06:59.146Z,49.87
2023-02-13T20:09:27.086Z,63.23
2023-02-13T20:11:55.063Z,55.70
2023-02-13T20:14:23.005Z,46.80
2023-02-13T20:16:50.960Z,49.60
2023-02-13T20:19:18.900Z,53.13
2023-02-13T20:21:46.837Z,40.37
2023-02-13T20:24:16.201Z,42.73
2023-02-13T20:26:44.161Z,37.80
2023-02-13T20:29:12.096Z,44.67
2023-02-13T20:31:41.502Z,43.27
2023-02-13T20:34:09.629Z,43.27
2023-02-13T20:36:37.570Z,54.77
2023-02-13T20:39:06.287Z,44.33
2023-02-13T20:41:36.207Z,46.10
2023-02-13T20:44:05.168Z,39.67
2023-02-13T20:46:33.245Z,52.30
2023-02-13T20:49:01.180Z,59.77
2023-02-13T20:51:29.594Z,51.47
2023-02-13T20:53:57.541Z,47.20
2023-02-13T20:56:29.288Z,51.43
2023-02-13T20:58:59.424Z,48.03
2023-02-13T21:01:28.197Z,53.80
2023-02-13T21:03:56.506Z,51.53
2023-02-13T21:06:24.967Z,52.17
2023-02-13T21:08:53.126Z,37.57
2023-02-13T21:11:21.180Z,43.60
2023-02-13T21:13:49.472Z,45.93
2023-02-13T21:16:19.827Z,45.57
2023-02-13T21:18:48.683Z,44.23
2023-02-13T21:21:16.723Z,48.87
2023-02-13T21:23:44.673Z,53.53
2023-02-13T21:26:13.834Z,47.20
2023-02-13T21:28:41.769Z,58.83
2023-02-13T21:31:10.458Z,70.47
2023-02-13T21:33:39.782Z,80.90
2023-02-13T21:36:09.037Z,70.23
2023-02-13T21:38:37.187Z,86.77
2023-02-13T21:41:06.551Z,71.63
2023-02-13T21:43:37.678Z,71.40
2023-02-13T21:46:09.918Z,76.83
2023-02-13T21:48:39.317Z,80.50
2023-02-13T21:51:07.768Z,53.47
2023-02-13T21:53:35.710Z,62.27
2023-02-13T21:56:04.140Z,49.30
2023-02-13T21:58:33.839Z,49.50
2023-02-13T22:01:02.229Z,35.60
2023-02-13T22:03:30.391Z,29.57
2023-02-13T22:05:59.736Z,33.93
2023-02-13T22:08:27.700Z,32.90
2023-02-13T22:10:55.835Z,29.90
2023-02-13T22:13:24.002Z,31.50
2023-02-13T22:16:00.097Z,24.57
2023-02-13T22:18:28.079Z,23.83
2023-02-13T22:20:56.273Z,33.23
2023-02-13T22:23:26.351Z,29.43
2023-02-13T22:25:54.293Z,30.30
2023-02-13T22:28:22.298Z,29.13
2023-02-13T22:30:50.421Z,25.37
2023-02-13T22:33:18.463Z,26.70
2023-02-13T22:35:46.387Z,27.50
2023-02-13T22:38:14.327Z,26.17
2023-02-13T22:40:43.621Z,24.27
2023-02-13T22:43:11.545Z,26.33
2023-02-13T22:45:39.624Z,31.77
2023-02-13T22:48:07.584Z,33.93
2023-02-13T22:50:35.635Z,30.90
2023-02-13T22:53:03.609Z,21.83
2023-02-13T22:55:31.558Z,24.70
2023-02-13T22:58:00.866Z,23.83
2023-02-13T23:00:28.833Z,27.07
2023-02-13T23:02:56.772Z,35.50
2023-02-13T23:05:24.709Z,40.40
2023-02-13T23:07:52.676Z,37.03
2023-02-13T23:10:20.640Z,45.93
2023-02-13T23:12:49.911Z,54.13
2023-02-13T23:15:20.097Z,37.37
2023-02-13T23:18:04.679Z,37.73
2023-02-13T23:20:32.605Z,40.13
2023-02-13T23:23:00.535Z,37.27
2023-02-13T23:25:28.614Z,32.40
2023-02-13T23:27:56.839Z,33.73
2023-02-13T23:30:26.546Z,40.17
2023-02-13T23:32:54.553Z,35.53
2023-02-13T23:35:22.463Z,30.70
2023-02-13T23:37:50.388Z,46.87
2023-02-13T23:40:18.521Z,35.70
2023-02-13T23:42:46.534Z,33.23
2023-02-13T23:45:14.441Z,45.97
2023-02-13T23:47:43.777Z,36.43
2023-02-13T23:50:11.997Z,35.60
2023-02-13T23:52:39.963Z,50.50
2023-02-13T23:55:08.128Z,36.93
2023-02-13T23:57:36.351Z,43.80
