createdAt,value
2023-02-25T00:00:18.924Z,53.15
2023-02-25T00:02:51.270Z,52.17
2023-02-25T00:05:23.554Z,54.55
2023-02-25T00:07:55.446Z,55.17
2023-02-25T00:10:27.334Z,55.13
2023-02-25T00:13:12.304Z,55.25
2023-02-25T00:15:49.036Z,54.67
2023-02-25T00:18:20.922Z,55.20
2023-02-25T00:20:53.082Z,54.50
2023-02-25T00:23:25.123Z,53.50
2023-02-25T00:26:03.204Z,54.20
2023-02-25T00:28:35.732Z,53.42
2023-02-25T00:31:22.278Z,53.10
2023-02-25T00:33:54.306Z,53.53
2023-02-25T00:36:27.526Z,52.42
2023-02-25T00:38:59.643Z,52.80
2023-02-25T00:41:31.548Z,51.72
2023-02-25T00:44:03.975Z,50.53
2023-02-25T00:46:36.578Z,53.00
2023-02-25T00:49:08.480Z,50.42
2023-02-25T00:51:40.621Z,50.25
2023-02-25T00:57:08.657Z,50.13
2023-02-25T00:59:40.949Z,50.05
2023-02-25T01:02:12.754Z,51.42
2023-02-25T01:04:46.649Z,51.65
2023-02-25T01:07:20.905Z,50.22
2023-02-25T01:09:56.099Z,52.35
2023-02-25T01:12:27.961Z,53.13
2023-02-25T01:15:00.127Z,49.45
2023-02-25T01:17:31.996Z,51.28
2023-02-25T01:20:06.611Z,50.15
2023-02-25T01:22:41.706Z,51.20
2023-02-25T01:25:16.311Z,49.65
2023-02-25T01:27:48.284Z,51.42
2023-02-25T01:30:20.124Z,51.85
2023-02-25T01:32:52.577Z,53.63
2023-02-25T01:35:24.413Z,52.30
2023-02-25T01:37:56.943Z,50.05
2023-02-25T01:40:28.823Z,49.47
2023-02-25T01:43:00.683Z,48.75
2023-02-25T01:45:33.154Z,48.55
2023-02-25T01:48:13.620Z,49.28
2023-02-25T01:51:02.956Z,48.30
2023-02-25T01:53:40.356Z,47.63
2023-02-25T01:56:16.727Z,47.40
2023-02-25T01:58:49.287Z,46.45
2023-02-25T02:01:24.453Z,44.03
2023-02-25T02:03:56.831Z,44.70
2023-02-25T02:06:34.418Z,41.92
2023-02-25T02:09:10.079Z,43.50
2023-02-25T02:11:42.621Z,44.38
2023-02-25T02:14:22.662Z,43.72
2023-02-25T02:17:19.395Z,44.03
2023-02-25T02:20:13.275Z,45.00
2023-02-25T02:23:11.770Z,48.05
2023-02-25T02:26:01.945Z,48.33
2023-02-25T02:28:42.962Z,47.28
2023-02-25T02:31:20.750Z,48.47
2023-02-25T02:34:07.695Z,51.10
2023-02-25T02:36:56.442Z,51.45
2023-02-25T02:39:34.003Z,48.08
2023-02-25T02:42:27.540Z,44.90
2023-02-25T02:45:24.387Z,45.00
2023-02-25T02:48:03.199Z,42.17
2023-02-25T02:50:46.379Z,42.45
2023-02-25T02:53:26.855Z,40.83
2023-02-25T02:56:03.374Z,40.05
2023-02-25T03:01:34.614Z,37.72
2023-02-25T03:04:10.729Z,38.40
2023-02-25T03:06:46.794Z,40.97
2023-02-25T03:09:46.730Z,43.38
2023-02-25T03:12:19.568Z,44.03
2023-02-25T03:14:51.553Z,46.67
2023-02-25T03:17:29.190Z,46.47
2023-02-25T03:20:14.242Z,46.83
2023-02-25T03:22:49.280Z,49.50
2023-02-25T03:25:23.320Z,49.90
2023-02-25T03:27:58.684Z,47.67
2023-02-25T03:30:51.204Z,49.00
2023-02-25T03:33:32.649Z,49.40
2023-02-25T03:36:12.332Z,53.80
2023-02-25T03:38:51.062Z,53.97
2023-02-25T03:41:27.931Z,56.33
2023-02-25T03:44:00.302Z,58.20
2023-02-25T03:46:33.208Z,58.70
2023-02-25T03:49:07.451Z,57.80
2023-02-25T03:51:41.550Z,64.28
2023-02-25T03:54:16.682Z,59.85
2023-02-25T03:56:52.550Z,58.17
2023-02-25T03:59:27.992Z,57.28
2023-02-25T04:02:02.077Z,57.97
2023-02-25T04:04:34.131Z,62.15
2023-02-25T04:07:05.978Z,64.18
2023-02-25T04:09:39.868Z,64.50
2023-02-25T04:12:12.440Z,58.85
2023-02-25T04:14:44.405Z,60.72
2023-02-25T04:17:16.839Z,59.65
2023-02-25T04:19:52.304Z,60.17
2023-02-25T04:22:24.294Z,59.95
2023-02-25T04:24:56.088Z,59.05
2023-02-25T04:27:28.026Z,58.35
2023-02-25T04:30:00.180Z,60.28
2023-02-25T04:32:32.264Z,57.95
2023-02-25T04:35:04.512Z,60.60
2023-02-25T04:37:36.465Z,59.20
2023-02-25T04:40:13.678Z,55.78
2023-02-25T04:42:45.735Z,57.92
2023-02-25T04:45:18.300Z,59.22
2023-02-25T04:47:50.859Z,64.15
2023-02-25T04:50:22.738Z,58.17
2023-02-25T04:52:54.721Z,56.40
2023-02-25T04:55:26.810Z,56.15
2023-02-25T04:57:58.925Z,53.97
2023-02-25T05:00:30.823Z,53.90
2023-02-25T05:03:02.702Z,53.95
2023-02-25T05:05:34.638Z,55.22
2023-02-25T05:08:07.047Z,55.40
2023-02-25T05:10:38.984Z,58.15
2023-02-25T05:13:10.878Z,56.88
2023-02-25T05:15:43.040Z,57.17
2023-02-25T05:18:15.041Z,56.55
2023-02-25T05:20:48.011Z,56.95
2023-02-25T05:23:19.908Z,60.45
2023-02-25T05:25:51.868Z,59.63
2023-02-25T05:28:24.152Z,60.83
2023-02-25T05:30:57.729Z,55.42
2023-02-25T05:33:29.860Z,55.03
2023-02-25T05:36:01.799Z,48.67
2023-02-25T05:38:34.036Z,55.00
2023-02-25T05:41:06.686Z,54.45
2023-02-25T05:43:39.857Z,54.53
2023-02-25T05:46:14.019Z,54.00
2023-02-25T05:48:46.712Z,53.85
2023-02-25T05:51:20.089Z,55.20
2023-02-25T05:53:52.961Z,54.63
2023-02-25T05:56:28.369Z,48.92
2023-02-25T05:59:02.065Z,43.45
2023-02-25T06:01:33.897Z,54.60
2023-02-25T06:04:05.948Z,38.35
2023-02-25T06:06:37.930Z,37.67
2023-02-25T06:09:10.471Z,35.80
2023-02-25T06:11:42.809Z,36.70
2023-02-25T06:14:16.021Z,36.25
2023-02-25T06:16:47.981Z,37.03
2023-02-25T06:19:19.960Z,37.58
2023-02-25T06:21:55.452Z,36.47
2023-02-25T06:24:27.381Z,36.83
2023-02-25T06:26:59.317Z,36.10
2023-02-25T06:29:31.245Z,35.92
2023-02-25T06:32:03.280Z,36.17
2023-02-25T06:34:35.321Z,34.50
2023-02-25T06:37:07.777Z,35.28
2023-02-25T06:39:43.096Z,34.47
2023-02-25T06:42:15.034Z,32.08
2023-02-25T06:44:46.896Z,33.35
2023-02-25T06:47:18.793Z,30.83
2023-02-25T06:49:50.725Z,30.67
2023-02-25T06:52:24.461Z,30.17
2023-02-25T06:54:56.374Z,30.15
2023-02-25T06:57:28.268Z,29.90
2023-02-25T07:00:00.224Z,31.10
2023-02-25T07:02:32.362Z,30.35
2023-02-25T07:05:05.657Z,30.02
2023-02-25T07:07:37.582Z,39.90
2023-02-25T07:10:11.444Z,28.75
2023-02-25T07:12:43.392Z,29.60
2023-02-25T07:15:15.306Z,28.92
2023-02-25T07:17:47.697Z,27.00
2023-02-25T07:20:19.572Z,27.08
2023-02-25T07:22:51.443Z,26.80
2023-02-25T07:25:23.352Z,25.42
2023-02-25T07:27:55.162Z,25.23
2023-02-25T07:30:27.033Z,22.13
2023-02-25T07:32:58.944Z,21.83
2023-02-25T07:35:31.286Z,22.00
2023-02-25T07:38:03.121Z,24.02
2023-02-25T07:40:34.958Z,22.88
2023-02-25T07:43:07.301Z,23.50
2023-02-25T07:45:41.415Z,24.85
2023-02-25T07:48:13.297Z,22.27
2023-02-25T07:50:45.200Z,20.10
2023-02-25T07:53:17.453Z,20.65
2023-02-25T07:55:50.413Z,19.33
2023-02-25T07:58:22.304Z,19.00
2023-02-25T08:00:54.969Z,18.27
2023-02-25T08:03:26.844Z,18.88
2023-02-25T08:06:00.450Z,16.13
2023-02-25T08:08:32.400Z,16.42
2023-02-25T08:11:08.576Z,16.05
2023-02-25T08:13:41.492Z,14.50
2023-02-25T08:16:16.574Z,14.32
2023-02-25T08:18:49.205Z,15.00
2023-02-25T08:21:23.802Z,15.00
2023-02-25T08:23:55.881Z,14.95
2023-02-25T08:26:27.958Z,14.30
2023-02-25T08:28:59.996Z,15.13
2023-02-25T08:31:31.999Z,14.13
2023-02-25T08:34:04.012Z,12.93
2023-02-25T08:36:37.106Z,12.80
2023-02-25T08:39:10.582Z,14.38
2023-02-25T08:41:44.221Z,14.23
2023-02-25T08:44:16.114Z,13.98
2023-02-25T08:46:48.103Z,13.27
2023-02-25T08:49:20.158Z,14.25
2023-02-25T08:51:52.326Z,14.95
2023-02-25T08:54:24.231Z,16.05
2023-02-25T08:56:57.258Z,13.80
2023-02-25T08:59:29.197Z,14.00
2023-02-25T09:02:15.118Z,15.68
2023-02-25T09:04:47.069Z,15.38
2023-02-25T09:07:20.587Z,13.95
2023-02-25T09:09:52.770Z,14.98
2023-02-25T09:12:24.922Z,14.27
2023-02-25T09:14:56.839Z,15.10
2023-02-25T09:17:28.777Z,14.40
2023-02-25T09:20:01.521Z,14.73
2023-02-25T09:22:36.254Z,13.18
2023-02-25T09:25:08.468Z,14.68
2023-02-25T09:27:40.407Z,14.90
2023-02-25T09:30:13.130Z,14.52
2023-02-25T09:32:45.598Z,14.95
2023-02-25T09:35:17.574Z,14.60
2023-02-25T09:37:49.522Z,14.32
2023-02-25T09:40:22.980Z,14.27
2023-02-25T09:43:16.624Z,15.27
2023-02-25T09:45:51.058Z,14.57
2023-02-25T09:48:34.774Z,15.02
2023-02-25T09:51:23.090Z,16.90
2023-02-25T09:54:34.793Z,16.35
2023-02-25T09:59:39.889Z,15.48
2023-02-25T10:02:35.950Z,17.05
2023-02-25T10:05:26.111Z,19.80
2023-02-25T10:08:12.223Z,16.38
2023-02-25T10:10:59.488Z,16.15
2023-02-25T10:13:48.513Z,16.42
2023-02-25T10:16:26.134Z,16.75
2023-02-25T10:19:19.432Z,17.02
2023-02-25T10:22:17.381Z,17.50
2023-02-25T10:24:56.811Z,17.20
2023-02-25T10:27:33.292Z,18.10
2023-02-25T10:30:16.287Z,18.23
2023-02-25T10:32:49.184Z,19.20
2023-02-25T10:35:29.344Z,18.65
2023-02-25T10:38:01.260Z,17.88
2023-02-25T10:40:33.668Z,18.00
2023-02-25T10:43:22.262Z,18.15
2023-02-25T10:46:06.024Z,15.10
2023-02-25T10:48:39.982Z,15.00
2023-02-25T10:51:14.717Z,14.70
2023-02-25T10:53:52.795Z,12.40
2023-02-25T10:56:26.883Z,14.13
2023-02-25T10:59:04.880Z,12.77
2023-02-25T11:01:40.460Z,15.68
2023-02-25T11:04:17.979Z,13.48
2023-02-25T11:06:49.938Z,13.15
2023-02-25T11:09:21.779Z,12.63
2023-02-25T11:12:08.899Z,13.18
2023-02-25T11:14:41.644Z,12.32
2023-02-25T11:17:20.310Z,12.20
2023-02-25T11:20:02.822Z,12.23
2023-02-25T11:22:43.082Z,12.07
2023-02-25T11:25:24.392Z,11.32
2023-02-25T11:27:58.769Z,11.38
2023-02-25T11:30:37.042Z,10.55
2023-02-25T11:33:25.114Z,10.48
2023-02-25T11:35:59.941Z,9.80
2023-02-25T11:38:38.574Z,9.13
2023-02-25T11:41:23.889Z,8.88
2023-02-25T11:43:55.871Z,9.73
2023-02-25T11:46:32.636Z,9.80
2023-02-25T11:49:10.966Z,8.75
2023-02-25T11:52:09.488Z,9.02
2023-02-25T11:55:07.385Z,9.93
2023-02-25T11:57:59.629Z,9.60
2023-02-25T12:00:46.233Z,8.68
2023-02-25T12:03:34.054Z,9.85
2023-02-25T12:06:11.701Z,9.23
2023-02-25T12:09:09.430Z,7.95
2023-02-25T12:12:00.490Z,8.65
2023-02-25T12:15:09.403Z,8.73
2023-02-25T12:18:18.865Z,8.13
2023-02-25T12:21:02.745Z,7.80
2023-02-25T12:23:40.957Z,8.15
2023-02-25T12:26:33.883Z,8.50
2023-02-25T12:29:28.481Z,7.88
2023-02-25T12:32:25.933Z,8.15
2023-02-25T12:35:07.538Z,8.75
2023-02-25T12:38:02.943Z,8.02
2023-02-25T12:40:55.846Z,7.15
2023-02-25T12:43:37.175Z,7.60
2023-02-25T12:46:25.734Z,7.35
2023-02-25T12:49:27.278Z,8.80
2023-02-25T12:52:25.974Z,52.20
2023-02-25T12:55:16.604Z,7.80
2023-02-25T12:58:03.189Z,6.65
2023-02-25T13:01:12.730Z,8.68
2023-02-25T13:04:07.330Z,7.18
2023-02-25T13:07:20.681Z,7.28
2023-02-25T13:10:20.930Z,15.60
2023-02-25T13:13:11.503Z,8.77
2023-02-25T13:16:02.088Z,7.72
2023-02-25T13:19:01.467Z,8.02
2023-02-25T13:22:00.609Z,7.65
2023-02-25T13:24:53.168Z,8.75
2023-02-25T13:27:43.790Z,8.88
2023-02-25T13:30:27.757Z,9.23
2023-02-25T13:33:58.477Z,8.55
2023-02-25T13:36:40.973Z,8.70
2023-02-25T13:39:43.548Z,6.78
2023-02-25T13:42:29.175Z,6.75
2023-02-25T13:45:55.533Z,6.35
2023-02-25T13:48:35.959Z,6.55
2023-02-25T13:51:27.993Z,7.80
2023-02-25T13:54:36.678Z,7.80
2023-02-25T13:57:40.208Z,7.88
2023-02-25T14:00:24.059Z,8.15
2023-02-25T14:03:14.623Z,8.00
2023-02-25T14:06:13.864Z,7.67
2023-02-25T14:09:18.341Z,7.53
2023-02-25T14:12:11.337Z,7.90
2023-02-25T14:15:20.705Z,8.02
2023-02-25T14:18:14.564Z,7.35
2023-02-25T14:21:21.440Z,7.43
2023-02-25T14:24:20.606Z,7.65
2023-02-25T14:27:37.756Z,8.52
2023-02-25T14:30:24.463Z,8.90
2023-02-25T14:33:19.600Z,8.68
2023-02-25T14:36:13.645Z,8.25
2023-02-25T14:39:09.116Z,8.93
2023-02-25T14:42:04.001Z,8.25
2023-02-25T14:44:43.732Z,9.68
2023-02-25T14:47:29.683Z,9.65
2023-02-25T14:50:15.206Z,8.68
2023-02-25T14:53:13.232Z,8.50
2023-02-25T14:56:13.955Z,8.90
2023-02-25T14:59:03.578Z,9.43
2023-02-25T15:01:45.007Z,9.35
2023-02-25T15:04:41.905Z,8.98
2023-02-25T15:07:56.985Z,9.82
2023-02-25T15:10:53.789Z,10.13
2023-02-25T15:13:51.532Z,9.38
2023-02-25T15:16:38.834Z,9.75
2023-02-25T15:19:13.963Z,9.60
2023-02-25T15:21:49.053Z,10.73
2023-02-25T15:24:36.976Z,10.27
2023-02-25T15:27:37.788Z,10.60
2023-02-25T15:30:13.117Z,10.73
2023-02-25T15:32:56.701Z,11.65
2023-02-25T15:35:34.447Z,11.60
2023-02-25T15:38:20.526Z,13.43
2023-02-25T15:40:53.701Z,12.50
2023-02-25T15:43:46.039Z,12.40
2023-02-25T15:46:20.748Z,14.38
2023-02-25T15:49:07.898Z,14.77
2023-02-25T15:51:46.460Z,13.27
2023-02-25T15:54:30.277Z,14.50
2023-02-25T15:57:05.121Z,14.85
2023-02-25T15:59:47.146Z,14.73
2023-02-25T16:02:33.206Z,13.68
2023-02-25T16:05:22.067Z,14.40
2023-02-25T16:08:22.834Z,14.00
2023-02-25T16:10:56.890Z,13.77
2023-02-25T16:13:37.232Z,14.45
2023-02-25T16:16:11.717Z,13.95
2023-02-25T16:18:49.188Z,14.23
2023-02-25T16:21:44.453Z,14.05
2023-02-25T16:24:18.097Z,14.85
2023-02-25T16:27:01.469Z,14.32
2023-02-25T16:29:59.551Z,14.77
2023-02-25T16:33:04.768Z,14.13
2023-02-25T16:35:36.592Z,14.65
2023-02-25T16:38:27.154Z,14.15
2023-02-25T16:41:00.452Z,15.27
2023-02-25T16:43:39.166Z,16.15
2023-02-25T16:46:16.040Z,15.77
2023-02-25T16:48:56.362Z,15.32
2023-02-25T16:51:33.789Z,15.27
2023-02-25T16:54:20.564Z,17.90
2023-02-25T16:57:00.328Z,15.88
2023-02-25T16:59:35.610Z,17.25
2023-02-25T17:02:42.466Z,18.08
2023-02-25T17:05:32.538Z,16.48
2023-02-25T17:08:14.354Z,17.58
2023-02-25T17:10:53.242Z,17.20
2023-02-25T17:13:33.374Z,17.58
2023-02-25T17:16:06.867Z,18.23
2023-02-25T17:18:51.269Z,22.50
2023-02-25T17:21:35.499Z,24.17
2023-02-25T17:24:12.211Z,18.70
2023-02-25T17:26:48.578Z,19.52
2023-02-25T17:29:21.402Z,17.48
2023-02-25T17:31:55.512Z,17.45
2023-02-25T17:34:34.142Z,19.50
2023-02-25T17:37:09.215Z,22.05
2023-02-25T17:39:41.918Z,27.42
2023-02-25T17:42:39.494Z,29.55
2023-02-25T17:45:41.002Z,31.42
2023-02-25T17:48:35.294Z,84.38
2023-02-25T17:51:08.339Z,35.67
2023-02-25T17:53:50.381Z,35.47
2023-02-25T17:56:30.827Z,35.42
2023-02-25T17:59:30.502Z,34.30
2023-02-25T18:02:18.421Z,35.88
2023-02-25T18:04:53.526Z,34.55
2023-02-25T18:07:32.795Z,29.02
2023-02-25T18:10:06.755Z,32.22
2023-02-25T18:12:39.418Z,79.72
2023-02-25T18:15:20.119Z,164.45
2023-02-25T18:18:01.490Z,27.17
2023-02-25T18:23:24.036Z,26.48
2023-02-25T18:26:19.565Z,26.33
2023-02-25T18:28:52.854Z,26.50
2023-02-25T18:31:25.013Z,24.02
2023-02-25T18:33:56.966Z,24.30
2023-02-25T18:36:28.927Z,25.02
2023-02-25T18:39:04.094Z,24.60
2023-02-25T18:41:35.908Z,23.73
2023-02-25T18:44:13.778Z,27.85
2023-02-25T18:46:45.725Z,28.48
2023-02-25T18:49:17.562Z,27.50
2023-02-25T18:51:51.266Z,28.83
2023-02-25T18:54:23.065Z,29.25
2023-02-25T18:56:55.423Z,29.75
2023-02-25T18:59:27.293Z,32.88
2023-02-25T19:01:59.311Z,36.30
2023-02-25T19:04:31.230Z,36.55
2023-02-25T19:07:05.683Z,37.40
2023-02-25T19:09:38.619Z,37.88
2023-02-25T19:12:13.551Z,37.35
2023-02-25T19:14:47.236Z,31.83
2023-02-25T19:17:19.226Z,71.93
2023-02-25T19:19:51.143Z,34.92
2023-02-25T19:22:23.435Z,174.40
2023-02-25T19:24:56.277Z,28.00
2023-02-25T19:27:29.764Z,28.80
2023-02-25T19:30:03.118Z,25.83
2023-02-25T19:32:35.007Z,25.33
2023-02-25T19:35:08.542Z,25.65
2023-02-25T19:37:41.641Z,24.65
2023-02-25T19:40:16.367Z,24.48
2023-02-25T19:42:49.421Z,23.23
2023-02-25T19:45:23.620Z,21.50
2023-02-25T19:47:56.545Z,50.53
2023-02-25T19:50:31.348Z,57.08
2023-02-25T19:53:05.517Z,51.03
2023-02-25T19:55:39.063Z,52.28
2023-02-25T19:58:11.030Z,22.30
2023-02-25T20:00:46.274Z,21.27
2023-02-25T20:03:18.222Z,23.45
2023-02-25T20:05:50.078Z,22.10
2023-02-25T20:08:21.872Z,21.55
2023-02-25T20:10:53.767Z,20.38
2023-02-25T20:13:25.553Z,19.02
2023-02-25T20:16:01.867Z,20.40
2023-02-25T20:18:33.726Z,20.17
2023-02-25T20:21:06.390Z,21.08
2023-02-25T20:23:39.785Z,20.65
2023-02-25T20:26:13.991Z,21.13
2023-02-25T20:28:47.119Z,21.92
2023-02-25T20:31:20.154Z,21.92
2023-02-25T20:33:58.916Z,20.85
2023-02-25T20:36:42.309Z,19.63
2023-02-25T20:39:31.634Z,19.95
2023-02-25T20:42:30.211Z,18.65
2023-02-25T20:45:02.524Z,17.75
2023-02-25T20:47:36.523Z,17.10
2023-02-25T20:50:09.114Z,18.00
2023-02-25T20:52:41.589Z,17.45
2023-02-25T20:55:13.473Z,18.27
2023-02-25T20:57:45.743Z,18.67
2023-02-25T21:00:19.852Z,18.67
2023-02-25T21:02:51.700Z,19.27
2023-02-25T21:05:23.559Z,19.42
2023-02-25T21:07:55.613Z,18.23
2023-02-25T21:10:27.507Z,18.60
2023-02-25T21:12:59.340Z,18.92
2023-02-25T21:15:31.388Z,19.27
2023-02-25T21:18:03.654Z,19.90
2023-02-25T21:20:35.556Z,20.15
2023-02-25T21:23:08.133Z,18.73
2023-02-25T21:25:40.562Z,20.88
2023-02-25T21:28:12.649Z,20.38
2023-02-25T21:30:44.579Z,19.75
2023-02-25T21:33:17.675Z,19.02
2023-02-25T21:35:53.163Z,18.55
2023-02-25T21:38:25.655Z,20.35
2023-02-25T21:41:03.598Z,19.58
2023-02-25T21:43:36.120Z,18.88
2023-02-25T21:46:13.249Z,19.35
2023-02-25T21:48:47.401Z,19.92
2023-02-25T21:51:22.126Z,18.67
2023-02-25T21:53:59.209Z,18.98
2023-02-25T21:56:31.332Z,19.35
2023-02-25T21:59:05.631Z,20.17
2023-02-25T22:01:40.594Z,19.90
2023-02-25T22:04:12.595Z,20.33
2023-02-25T22:06:46.992Z,19.50
2023-02-25T22:09:19.964Z,19.45
2023-02-25T22:11:51.781Z,19.05
2023-02-25T22:14:24.779Z,19.58
2023-02-25T22:16:56.697Z,19.35
2023-02-25T22:19:28.568Z,20.52
2023-02-25T22:22:00.440Z,21.23
2023-02-25T22:24:32.261Z,23.98
2023-02-25T22:27:04.258Z,23.25
2023-02-25T22:29:36.165Z,26.35
2023-02-25T22:32:08.117Z,25.50
2023-02-25T22:34:40.084Z,25.45
2023-02-25T22:37:11.939Z,22.83
2023-02-25T22:39:43.824Z,24.15
2023-02-25T22:42:15.636Z,23.23
2023-02-25T22:44:48.577Z,25.08
2023-02-25T22:47:20.610Z,23.05
2023-02-25T22:49:52.421Z,22.30
2023-02-25T22:52:24.382Z,22.17
2023-02-25T22:54:56.241Z,22.88
2023-02-25T22:57:28.242Z,22.77
2023-02-25T23:00:00.108Z,22.70
2023-02-25T23:02:32.094Z,94.72
2023-02-25T23:05:04.130Z,42.38
2023-02-25T23:07:36.833Z,25.52
2023-02-25T23:10:09.771Z,24.00
2023-02-25T23:12:41.642Z,23.73
2023-02-25T23:15:13.494Z,24.90
2023-02-25T23:17:46.206Z,23.48
2023-02-25T23:20:18.236Z,22.67
2023-02-25T23:22:52.895Z,22.30
2023-02-25T23:25:24.769Z,21.83
2023-02-25T23:27:57.997Z,23.63
2023-02-25T23:30:30.291Z,22.77
2023-02-25T23:33:02.184Z,24.00
2023-02-25T23:35:34.662Z,24.13
2023-02-25T23:38:06.542Z,23.10
2023-02-25T23:40:38.524Z,22.67
2023-02-25T23:43:10.416Z,24.05
2023-02-25T23:45:46.334Z,23.00
2023-02-25T23:48:19.328Z,23.40
2023-02-25T23:50:51.180Z,22.67
2023-02-25T23:53:23.261Z,23.77
2023-02-25T23:55:55.120Z,23.05
2023-02-25T23:58:26.998Z,22.85
