createdAt,value
2022-08-21T00:01:05.417Z,50.7
2022-08-21T00:06:37.768Z,50.7
2022-08-21T00:12:15.519Z,50.6
2022-08-21T00:17:46.732Z,50.6
2022-08-21T00:23:08.453Z,50.6
2022-08-21T00:28:49.649Z,50.6
2022-08-21T00:34:37.099Z,50.5
2022-08-21T00:40:14.250Z,50.5
2022-08-21T00:46:17.871Z,50.4
2022-08-21T00:51:59.540Z,50.4
2022-08-21T00:57:50.828Z,50.4
2022-08-21T01:03:32.001Z,50.4
2022-08-21T01:09:09.732Z,50.3
2022-08-21T01:14:53.959Z,50.3
2022-08-21T01:20:14.119Z,50.3
2022-08-21T01:25:58.629Z,50.3
2022-08-21T01:31:42.903Z,50.3
2022-08-21T01:37:20.117Z,50.2
2022-08-21T01:42:58.301Z,50.2
2022-08-21T01:48:43.329Z,50.1
2022-08-21T01:54:07.367Z,50.1
2022-08-21T01:59:22.942Z,50.1
2022-08-21T02:05:17.519Z,50.1
2022-08-21T02:10:55.670Z,50.1
2022-08-21T02:16:33.746Z,50
2022-08-21T02:22:35.415Z,50
2022-08-21T02:28:17.806Z,49.9
2022-08-21T02:33:38.820Z,49.9
2022-08-21T02:39:27.009Z,49.9
2022-08-21T02:44:50.981Z,49.9
2022-08-21T02:50:27.984Z,49.8
2022-08-21T02:56:04.539Z,49.8
2022-08-21T03:01:24.975Z,49.8
2022-08-21T03:07:02.137Z,49.8
2022-08-21T03:12:32.022Z,49.7
2022-08-21T03:18:19.530Z,49.7
2022-08-21T03:24:06.902Z,49.7
2022-08-21T03:29:48.257Z,49.6
2022-08-21T03:35:27.605Z,49.6
2022-08-21T03:40:49.137Z,49.6
2022-08-21T03:46:25.535Z,49.6
2022-08-21T03:51:46.906Z,49.6
2022-08-21T03:56:59.096Z,49.5
2022-08-21T04:02:31.112Z,49.4
2022-08-21T04:08:16.101Z,49.4
2022-08-21T04:13:59.665Z,49.4
2022-08-21T04:19:36.140Z,49.4
2022-08-21T04:25:36.261Z,49.4
2022-08-21T04:31:18.874Z,49.3
2022-08-21T04:36:57.392Z,49.3
2022-08-21T04:42:50.117Z,49.3
2022-08-21T04:48:46.874Z,49.3
2022-08-21T04:54:26.091Z,49.3
2022-08-21T05:00:22.181Z,49.2
2022-08-21T05:05:29.286Z,49.2
2022-08-21T05:10:54.130Z,49.1
2022-08-21T05:16:31.702Z,49.1
2022-08-21T05:22:24.015Z,49.1
2022-08-21T05:28:14.629Z,49.1
2022-08-21T05:33:56.789Z,49
2022-08-21T05:40:04.381Z,49
2022-08-21T05:46:31.677Z,49
2022-08-21T05:52:14.084Z,48.9
2022-08-21T05:57:58.458Z,48.9
2022-08-21T06:03:43.979Z,48.9
2022-08-21T06:09:34.990Z,48.9
2022-08-21T06:15:15.201Z,48.8
2022-08-21T06:20:57.033Z,48.8
2022-08-21T06:26:40.264Z,48.8
2022-08-21T06:32:20.882Z,48.8
2022-08-21T06:38:03.022Z,48.8
2022-08-21T06:44:27.331Z,48.7
2022-08-21T06:49:54.348Z,48.7
2022-08-21T06:55:38.718Z,48.6
2022-08-21T07:01:17.923Z,48.6
2022-08-21T07:06:56.371Z,48.6
2022-08-21T07:12:37.164Z,48.6
2022-08-21T07:18:21.693Z,48.5
2022-08-21T07:24:00.320Z,48.5
2022-08-21T07:29:42.236Z,48.5
2022-08-21T07:35:20.888Z,48.4
2022-08-21T07:41:07.999Z,48.4
2022-08-21T07:46:52.826Z,48.4
2022-08-21T07:52:48.494Z,48.4
2022-08-21T07:58:33.354Z,48.4
2022-08-21T08:04:17.979Z,48.3
2022-08-21T08:09:54.967Z,48.3
2022-08-21T08:15:37.797Z,48.3
2022-08-21T08:21:15.086Z,48.3
2022-08-21T08:27:15.239Z,48.3
2022-08-21T08:33:06.405Z,48.2
2022-08-21T08:39:04.671Z,48.2
2022-08-21T08:45:26.695Z,48.1
2022-08-21T08:51:05.936Z,48.1
2022-08-21T08:56:33.328Z,48.1
2022-08-21T09:02:15.657Z,48.1
2022-08-21T09:07:52.653Z,48.1
2022-08-21T09:13:13.969Z,48.1
2022-08-21T09:18:56.840Z,48.3
2022-08-21T09:24:36.477Z,48.4
2022-08-21T09:30:12.902Z,48.6
2022-08-21T09:36:01.273Z,48.8
2022-08-21T09:41:29.118Z,49
2022-08-21T09:47:05.936Z,49.1
2022-08-21T09:52:54.704Z,49.1
2022-08-21T09:58:39.930Z,49.3
2022-08-21T10:04:24.623Z,49.3
2022-08-21T10:10:10.687Z,49.3
2022-08-21T10:15:51.650Z,49.3
2022-08-21T10:21:28.841Z,49.3
2022-08-21T10:27:52.107Z,49.3
2022-08-21T10:33:48.696Z,49.8
2022-08-21T10:40:15.487Z,50.1
2022-08-21T10:45:42.475Z,50.7
2022-08-21T10:51:29.039Z,51.1
2022-08-21T10:57:09.984Z,51.6
2022-08-21T11:08:26.328Z,52.4
2022-08-21T11:14:49.853Z,53
2022-08-21T11:20:21.145Z,53.6
2022-08-21T11:26:09.871Z,54.1
2022-08-21T11:31:35.244Z,54.6
2022-08-21T11:37:20.071Z,55.1
2022-08-21T11:42:58.652Z,55.5
2022-08-21T11:48:41.526Z,55.9
2022-08-21T11:54:17.266Z,56.3
2022-08-21T11:59:57.468Z,56.6
2022-08-21T12:05:42.257Z,56.7
2022-08-21T12:11:29.791Z,56.8
2022-08-21T12:17:20.562Z,56.8
2022-08-21T12:23:09.807Z,56.8
2022-08-21T12:28:52.465Z,56.7
2022-08-21T12:34:29.221Z,56.7
2022-08-21T12:40:17.595Z,56.6
2022-08-21T12:45:50.443Z,56.6
2022-08-21T12:51:35.939Z,56.6
2022-08-21T12:57:00.368Z,56.6
2022-08-21T13:02:38.789Z,56.6
2022-08-21T13:08:24.656Z,56.5
2022-08-21T13:14:45.477Z,56.5
2022-08-21T13:20:36.356Z,56.4
2022-08-21T13:26:58.547Z,56.4
2022-08-21T13:32:46.794Z,56.4
2022-08-21T13:38:26.655Z,56.4
2022-08-21T13:44:10.743Z,56.3
2022-08-21T13:49:33.803Z,56.3
2022-08-21T13:55:11.691Z,56.3
2022-08-21T14:00:48.877Z,56.3
2022-08-21T14:06:33.534Z,56.2
2022-08-21T14:12:18.044Z,56.1
2022-08-21T14:18:15.803Z,56.1
2022-08-21T14:23:53.503Z,56.1
2022-08-21T14:29:34.497Z,56.1
2022-08-21T14:35:44.528Z,56
2022-08-21T14:41:08.274Z,56
2022-08-21T14:47:12.805Z,55.9
2022-08-21T14:53:00.079Z,55.9
2022-08-21T14:58:45.176Z,55.9
2022-08-21T15:04:34.438Z,55.9
2022-08-21T15:10:19.929Z,55.8
2022-08-21T15:16:29.475Z,55.8
2022-08-21T15:22:06.930Z,55.8
2022-08-21T15:28:01.856Z,55.7
2022-08-21T15:33:47.419Z,55.7
2022-08-21T15:39:37.301Z,55.6
2022-08-21T15:45:25.990Z,55.6
2022-08-21T15:51:03.234Z,55.6
2022-08-21T15:56:51.957Z,55.6
2022-08-21T16:02:34.134Z,55.5
2022-08-21T16:08:33.048Z,55.5
2022-08-21T16:14:13.546Z,55.4
2022-08-21T16:19:35.037Z,55.4
2022-08-21T16:25:30.856Z,55.4
2022-08-21T16:31:24.355Z,55.3
2022-08-21T16:37:06.932Z,55.3
2022-08-21T16:42:46.985Z,55.3
2022-08-21T16:48:33.232Z,55.3
2022-08-21T16:54:14.441Z,55.2
2022-08-21T16:59:55.267Z,55.2
2022-08-21T17:05:34.906Z,55.1
2022-08-21T17:11:29.372Z,55.1
2022-08-21T17:17:18.285Z,55.1
2022-08-21T17:22:57.658Z,55
2022-08-21T17:28:34.421Z,55
2022-08-21T17:34:19.791Z,55
2022-08-21T17:39:59.632Z,54.9
2022-08-21T17:45:41.049Z,54.9
2022-08-21T17:51:28.873Z,54.9
2022-08-21T17:57:05.553Z,54.8
2022-08-21T18:02:52.923Z,54.8
2022-08-21T18:08:38.900Z,54.8
2022-08-21T18:14:06.720Z,54.7
2022-08-21T18:19:48.950Z,54.7
2022-08-21T18:25:40.401Z,54.6
2022-08-21T18:31:11.079Z,54.6
2022-08-21T18:37:12.223Z,54.6
2022-08-21T18:43:32.220Z,54.6
2022-08-21T18:49:18.563Z,54.5
