createdAt,value
2018-11-29T13:42:03.567Z,6.70
2018-11-29T13:44:39.911Z,6.60
2018-11-29T13:47:14.572Z,6.50
2018-11-29T13:49:47.699Z,6.40
2018-11-29T13:52:26.667Z,6.40
2018-11-29T13:55:11.684Z,6.40
2018-11-29T13:58:03.635Z,6.40
2018-11-29T14:00:34.966Z,6.30
2018-11-29T14:03:16.942Z,6.30
2018-11-29T14:05:50.522Z,6.30
2018-11-29T14:08:27.840Z,6.30
2018-11-29T14:11:11.607Z,6.30
2018-11-29T14:13:42.217Z,6.20
2018-11-29T14:16:12.610Z,6.20
2018-11-29T14:18:43.407Z,6.20
2018-11-29T14:21:14.227Z,6.20
2018-11-29T14:23:44.626Z,6.10
2018-11-29T14:26:15.182Z,6.10
2018-11-29T14:28:45.881Z,6.10
2018-11-29T14:31:16.828Z,6.10
2018-11-29T14:33:47.381Z,6.10
2018-11-29T14:36:18.033Z,6.10
2018-11-29T14:38:48.737Z,6.10
2018-11-29T14:41:19.342Z,6.10
2018-11-29T14:43:49.917Z,6.00
2018-11-29T14:46:20.393Z,6.00
2018-11-29T14:48:52.017Z,6.00
2018-11-29T14:51:22.678Z,5.90
2018-11-29T14:53:53.639Z,5.90
2018-11-29T14:56:24.102Z,5.90
2018-11-29T14:58:54.767Z,5.80
2018-11-29T15:01:25.283Z,5.70
2018-11-29T15:03:55.606Z,5.70
2018-11-29T15:06:26.007Z,5.70
2018-11-29T15:08:56.408Z,5.70
2018-11-29T15:11:29.270Z,5.80
2018-11-29T15:13:57.614Z,5.80
2018-11-29T15:16:28.154Z,5.80
2018-11-29T15:18:58.856Z,5.80
2018-11-29T15:21:29.331Z,5.70
2018-11-29T15:23:59.881Z,5.70
2018-11-29T15:26:39.832Z,5.60
2018-11-29T15:29:12.879Z,5.60
2018-11-29T15:31:43.619Z,5.60
2018-11-29T15:34:14.233Z,5.60
2018-11-29T15:36:44.839Z,5.60
2018-11-29T15:39:16.305Z,5.60
2018-11-29T15:41:47.164Z,5.60
2018-11-29T15:44:18.025Z,5.60
2018-11-29T15:46:48.826Z,5.60
2018-11-29T15:49:21.460Z,5.70
2018-11-29T15:51:52.181Z,5.70
2018-11-29T15:54:32.056Z,5.70
2018-11-29T15:57:03.302Z,5.80
2018-11-29T15:59:33.924Z,5.80
2018-11-29T16:02:04.534Z,5.80
2018-11-29T16:04:35.079Z,5.90
2018-11-29T16:07:05.848Z,5.90
2018-11-29T21:42:13.651Z,5.40
2018-11-29T21:44:45.099Z,5.60
2018-11-29T21:47:16.340Z,5.60
2018-11-29T21:49:48.799Z,5.40
2018-11-29T21:52:20.607Z,5.10
2018-11-29T21:54:51.787Z,5.00
2018-11-29T21:57:22.704Z,4.80
2018-11-29T21:59:54.266Z,4.70
2018-11-29T22:02:25.468Z,4.80
2018-11-29T22:04:56.402Z,4.80
2018-11-29T22:07:27.360Z,4.70
2018-11-29T22:09:58.611Z,4.70
2018-11-29T22:12:29.567Z,4.90
2018-11-29T22:15:00.442Z,5.10
2018-11-29T22:17:31.221Z,5.20
2018-11-29T22:20:02.238Z,5.10
2018-11-29T22:22:33.070Z,5.10
2018-11-29T22:25:03.974Z,5.10
2018-11-29T22:27:35.028Z,4.80
2018-11-29T22:30:07.312Z,4.80
2018-11-29T22:32:38.302Z,4.70
2018-11-29T22:35:10.537Z,4.50
2018-11-29T22:37:41.704Z,4.40
2018-11-29T22:40:12.988Z,4.00
2018-11-29T22:42:44.628Z,3.90
2018-11-29T22:45:16.138Z,3.80
2018-11-29T22:47:47.095Z,3.60
2018-11-29T22:50:18.313Z,3.20
2018-11-29T22:52:49.815Z,3.20
2018-11-29T22:55:24.173Z,3.10
2018-11-29T22:57:55.419Z,3.00
2018-11-29T23:00:27.433Z,3.00
2018-11-29T23:02:58.417Z,3.00
2018-11-29T23:05:30.263Z,3.00
2018-11-29T23:08:01.244Z,3.00
2018-11-29T23:10:32.281Z,3.00
2018-11-29T23:13:03.479Z,3.00
2018-11-29T23:15:34.687Z,3.00
2018-11-29T23:18:06.434Z,3.00
2018-11-29T23:20:37.646Z,3.00
2018-11-29T23:23:08.861Z,3.20
2018-11-29T23:25:40.326Z,3.40
2018-11-29T23:28:11.091Z,3.30
2018-11-29T23:30:42.863Z,3.30
2018-11-29T23:33:14.148Z,3.50
2018-11-29T23:35:45.320Z,3.50
2018-11-29T23:38:16.931Z,3.60
2018-11-29T23:40:48.299Z,3.50
2018-11-29T23:43:19.789Z,3.60
2018-11-29T23:45:50.860Z,3.50
2018-11-29T23:48:21.969Z,3.60
2018-11-29T23:50:52.943Z,3.60
2018-11-29T23:53:23.676Z,3.70
2018-11-29T23:55:55.469Z,3.80
2018-11-29T23:58:26.464Z,3.80
