createdAt,value
2023-04-25T00:00:42.621Z,1004.48
2023-04-25T00:01:42.614Z,1004.47
2023-04-25T00:02:42.798Z,1004.47
2023-04-25T00:03:42.799Z,1004.48
2023-04-25T00:04:42.797Z,1004.50
2023-04-25T00:05:42.632Z,1004.54
2023-04-25T00:06:42.561Z,1004.55
2023-04-25T00:07:42.572Z,1004.54
2023-04-25T00:08:42.542Z,1004.55
2023-04-25T00:09:42.521Z,1004.53
2023-04-25T00:10:42.516Z,1004.52
2023-04-25T00:11:42.512Z,1004.53
2023-04-25T00:12:42.495Z,1004.51
2023-04-25T00:13:42.478Z,1004.53
2023-04-25T00:14:42.469Z,1004.54
2023-04-25T00:15:42.768Z,1004.50
2023-04-25T00:16:42.556Z,1004.49
2023-04-25T00:17:42.480Z,1004.47
2023-04-25T00:18:42.411Z,1004.45
2023-04-25T00:19:42.464Z,1004.48
2023-04-25T00:20:42.390Z,1004.50
2023-04-25T00:21:42.398Z,1004.49
2023-04-25T00:22:42.417Z,1004.53
2023-04-25T00:23:42.356Z,1004.52
2023-04-25T00:24:42.363Z,1004.53
2023-04-25T00:25:42.355Z,1004.55
2023-04-25T00:26:42.349Z,1004.53
2023-04-25T00:27:42.352Z,1004.55
2023-04-25T00:28:42.301Z,1004.52
2023-04-25T00:29:42.303Z,1004.56
2023-04-25T00:30:42.276Z,1004.54
2023-04-25T00:31:42.336Z,1004.54
2023-04-25T00:32:42.316Z,1004.53
2023-04-25T00:33:42.265Z,1004.53
2023-04-25T00:34:42.229Z,1004.54
2023-04-25T00:35:42.251Z,1004.58
2023-04-25T00:36:42.216Z,1004.56
2023-04-25T00:37:42.208Z,1004.58
2023-04-25T00:38:42.194Z,1004.56
2023-04-25T00:39:42.173Z,1004.55
2023-04-25T00:40:42.169Z,1004.55
2023-04-25T00:41:42.166Z,1004.55
2023-04-25T00:42:42.163Z,1004.53
2023-04-25T00:43:42.158Z,1004.55
2023-04-25T00:44:42.112Z,1004.52
2023-04-25T00:45:42.121Z,1004.54
2023-04-25T00:46:42.123Z,1004.52
2023-04-25T00:47:42.119Z,1004.53
2023-04-25T00:48:42.116Z,1004.51
2023-04-25T00:49:42.071Z,1004.49
2023-04-25T00:50:42.071Z,1004.49
2023-04-25T00:51:42.089Z,1004.49
2023-04-25T00:52:42.034Z,1004.47
2023-04-25T00:53:42.031Z,1004.44
2023-04-25T00:54:42.015Z,1004.44
2023-04-25T00:55:42.005Z,1004.48
2023-04-25T00:56:41.989Z,1004.45
2023-04-25T00:57:42.002Z,1004.46
2023-04-25T00:58:42.739Z,1004.44
2023-04-25T00:59:41.952Z,1004.43
2023-04-25T01:00:42.027Z,1004.43
2023-04-25T01:01:41.925Z,1004.47
2023-04-25T01:02:42.107Z,1004.46
2023-04-25T01:03:47.518Z,1004.44
2023-04-25T01:04:42.898Z,1004.45
2023-04-25T01:05:41.893Z,1004.46
2023-04-25T01:06:41.874Z,1004.46
2023-04-25T01:07:41.902Z,1004.50
2023-04-25T01:08:41.839Z,1004.47
2023-04-25T01:09:41.844Z,1004.52
2023-04-25T01:10:41.817Z,1004.57
2023-04-25T01:11:41.819Z,1004.58
2023-04-25T01:12:41.808Z,1004.60
2023-04-25T01:13:41.795Z,1004.59
2023-04-25T01:14:41.780Z,1004.59
2023-04-25T01:15:41.766Z,1004.59
2023-04-25T01:16:41.795Z,1004.59
2023-04-25T01:17:41.762Z,1004.60
2023-04-25T01:18:41.737Z,1004.57
2023-04-25T01:19:41.730Z,1004.58
2023-04-25T01:20:41.709Z,1004.62
2023-04-25T01:21:41.696Z,1004.63
2023-04-25T01:22:41.761Z,1004.65
2023-04-25T01:23:41.746Z,1004.66
2023-04-25T01:24:41.662Z,1004.63
2023-04-25T01:25:41.668Z,1004.61
2023-04-25T01:26:41.635Z,1004.61
2023-04-25T01:27:41.642Z,1004.58
2023-04-25T01:28:41.623Z,1004.56
2023-04-25T01:29:41.618Z,1004.61
2023-04-25T01:30:41.601Z,1004.63
2023-04-25T01:31:41.650Z,1004.64
2023-04-25T01:32:41.651Z,1004.65
2023-04-25T01:33:41.597Z,1004.63
2023-04-25T01:34:41.586Z,1004.64
2023-04-25T01:35:41.538Z,1004.63
2023-04-25T01:36:41.529Z,1004.67
2023-04-25T01:37:41.535Z,1004.68
2023-04-25T01:38:41.532Z,1004.68
2023-04-25T01:39:41.516Z,1004.67
2023-04-25T01:40:41.481Z,1004.70
2023-04-25T01:41:41.491Z,1004.69
2023-04-25T01:42:41.455Z,1004.71
2023-04-25T01:43:41.473Z,1004.68
2023-04-25T01:44:41.434Z,1004.69
2023-04-25T01:45:41.451Z,1004.69
2023-04-25T01:46:41.482Z,1004.70
2023-04-25T01:47:41.425Z,1004.68
2023-04-25T01:48:41.450Z,1004.71
2023-04-25T01:49:41.390Z,1004.72
2023-04-25T01:50:41.374Z,1004.71
2023-04-25T01:51:41.370Z,1004.73
2023-04-25T01:52:41.343Z,1004.72
2023-04-25T01:53:41.358Z,1004.72
2023-04-25T01:54:41.364Z,1004.77
2023-04-25T01:55:41.346Z,1004.77
2023-04-25T01:56:41.370Z,1004.73
2023-04-25T01:57:41.305Z,1004.78
2023-04-25T01:58:41.282Z,1004.75
2023-04-25T01:59:41.282Z,1004.76
2023-04-25T02:00:41.249Z,1004.80
2023-04-25T02:01:41.268Z,1004.78
2023-04-25T02:02:41.358Z,1004.78
2023-04-25T02:03:41.383Z,1004.78
2023-04-25T02:04:41.502Z,1004.80
2023-04-25T02:05:41.211Z,1004.82
2023-04-25T02:06:41.197Z,1004.80
2023-04-25T02:07:41.183Z,1004.81
2023-04-25T02:08:41.162Z,1004.80
2023-04-25T02:09:41.168Z,1004.82
2023-04-25T02:10:41.183Z,1004.81
2023-04-25T02:11:41.167Z,1004.79
2023-04-25T02:12:41.121Z,1004.81
2023-04-25T02:13:41.119Z,1004.82
2023-04-25T02:14:41.121Z,1004.84
2023-04-25T02:15:41.132Z,1004.79
2023-04-25T02:16:41.217Z,1004.82
2023-04-25T02:17:41.074Z,1004.83
2023-04-25T02:18:41.068Z,1004.80
2023-04-25T02:19:41.061Z,1004.79
2023-04-25T02:20:41.024Z,1004.81
2023-04-25T02:21:41.034Z,1004.77
2023-04-25T02:22:41.016Z,1004.80
2023-04-25T02:23:41.010Z,1004.77
2023-04-25T02:24:41.021Z,1004.77
2023-04-25T02:25:40.976Z,1004.77
2023-04-25T02:26:40.967Z,1004.81
2023-04-25T02:27:40.973Z,1004.74
2023-04-25T02:28:40.942Z,1004.73
2023-04-25T02:29:40.939Z,1004.76
2023-04-25T02:30:40.927Z,1004.75
2023-04-25T02:31:40.931Z,1004.76
2023-04-25T02:32:40.982Z,1004.76
2023-04-25T02:33:40.895Z,1004.77
2023-04-25T02:34:40.894Z,1004.75
2023-04-25T02:35:40.865Z,1004.76
2023-04-25T02:36:40.857Z,1004.76
2023-04-25T02:37:40.850Z,1004.78
2023-04-25T02:38:40.824Z,1004.79
2023-04-25T02:39:40.839Z,1004.79
2023-04-25T02:40:40.835Z,1004.80
2023-04-25T02:41:40.800Z,1004.78
2023-04-25T02:42:40.805Z,1004.77
2023-04-25T02:43:40.794Z,1004.78
2023-04-25T02:44:40.805Z,1004.77
2023-04-25T02:45:40.757Z,1004.77
2023-04-25T02:46:40.768Z,1004.79
2023-04-25T02:47:40.785Z,1004.79
2023-04-25T02:48:40.726Z,1004.74
2023-04-25T02:49:40.712Z,1004.80
2023-04-25T02:50:40.717Z,1004.80
2023-04-25T02:51:40.677Z,1004.79
2023-04-25T02:52:40.676Z,1004.76
2023-04-25T02:53:40.652Z,1004.77
2023-04-25T02:54:40.649Z,1004.77
2023-04-25T02:55:40.655Z,1004.80
2023-04-25T02:56:40.623Z,1004.82
2023-04-25T02:57:40.618Z,1004.78
2023-04-25T02:58:40.599Z,1004.81
2023-04-25T02:59:40.632Z,1004.82
2023-04-25T03:00:40.625Z,1004.85
2023-04-25T03:01:40.560Z,1004.79
2023-04-25T03:02:40.607Z,1004.75
2023-04-25T03:03:40.588Z,1004.76
2023-04-25T03:04:40.633Z,1004.73
2023-04-25T03:05:40.569Z,1004.78
2023-04-25T03:06:40.520Z,1004.76
2023-04-25T03:07:40.516Z,1004.74
2023-04-25T03:08:40.503Z,1004.76
2023-04-25T03:09:40.468Z,1004.79
2023-04-25T03:10:40.504Z,1004.80
2023-04-25T03:11:40.448Z,1004.76
2023-04-25T03:12:40.452Z,1004.83
2023-04-25T03:13:40.425Z,1004.79
2023-04-25T03:14:40.419Z,1004.78
2023-04-25T03:15:40.456Z,1004.76
2023-04-25T03:16:40.505Z,1004.81
2023-04-25T03:17:40.422Z,1004.80
2023-04-25T03:18:40.370Z,1004.81
2023-04-25T03:19:40.356Z,1004.80
2023-04-25T03:20:40.386Z,1004.82
2023-04-25T03:21:40.335Z,1004.80
2023-04-25T03:22:40.340Z,1004.82
2023-04-25T03:23:40.337Z,1004.80
2023-04-25T03:24:40.304Z,1004.80
2023-04-25T03:25:40.325Z,1004.79
2023-04-25T03:26:40.315Z,1004.82
2023-04-25T03:27:40.287Z,1004.76
2023-04-25T03:28:40.255Z,1004.77
2023-04-25T03:29:40.243Z,1004.78
2023-04-25T03:30:40.235Z,1004.80
2023-04-25T03:31:40.269Z,1004.81
2023-04-25T03:32:40.228Z,1004.81
2023-04-25T03:33:40.215Z,1004.81
2023-04-25T03:34:40.188Z,1004.80
2023-04-25T03:35:40.174Z,1004.78
2023-04-25T03:36:41.759Z,1004.81
2023-04-25T03:37:40.166Z,1004.78
2023-04-25T03:38:40.150Z,1004.81
2023-04-25T03:39:40.151Z,1004.78
2023-04-25T03:40:40.145Z,1004.79
2023-04-25T03:41:40.124Z,1004.78
2023-04-25T03:42:40.101Z,1004.77
2023-04-25T03:43:40.102Z,1004.78
2023-04-25T03:44:40.077Z,1004.80
2023-04-25T03:45:40.157Z,1004.79
2023-04-25T03:46:40.087Z,1004.81
2023-04-25T03:47:40.128Z,1004.82
2023-04-25T03:48:40.047Z,1004.74
2023-04-25T03:49:40.016Z,1004.78
2023-04-25T03:50:40.036Z,1004.73
2023-04-25T03:51:39.992Z,1004.80
2023-04-25T03:52:40.039Z,1004.85
2023-04-25T03:53:39.988Z,1004.84
2023-04-25T03:54:39.963Z,1004.89
2023-04-25T03:55:41.815Z,1004.83
2023-04-25T03:56:39.963Z,1004.85
2023-04-25T03:57:39.936Z,1004.89
2023-04-25T03:58:39.958Z,1004.92
2023-04-25T03:59:39.936Z,1004.94
2023-04-25T04:00:39.897Z,1004.94
2023-04-25T04:01:39.895Z,1004.97
2023-04-25T04:02:40.649Z,1004.96
2023-04-25T04:03:40.153Z,1004.98
2023-04-25T04:04:40.253Z,1004.99
2023-04-25T04:05:39.906Z,1005.02
2023-04-25T04:06:39.836Z,1005.01
2023-04-25T04:07:39.813Z,1005.00
2023-04-25T04:08:39.820Z,1004.99
2023-04-25T04:09:39.790Z,1005.02
2023-04-25T04:10:39.860Z,1005.05
2023-04-25T04:11:39.766Z,1005.02
2023-04-25T04:12:39.770Z,1005.07
2023-04-25T04:13:39.803Z,1005.05
2023-04-25T04:14:39.736Z,1005.07
2023-04-25T04:15:39.769Z,1005.08
2023-04-25T04:16:39.730Z,1005.10
2023-04-25T04:17:39.746Z,1005.08
2023-04-25T04:18:39.714Z,1005.11
2023-04-25T04:19:39.723Z,1005.12
2023-04-25T04:20:39.669Z,1005.12
2023-04-25T04:21:39.667Z,1005.14
2023-04-25T04:22:39.667Z,1005.09
2023-04-25T04:23:40.006Z,1005.09
2023-04-25T04:24:39.652Z,1005.13
2023-04-25T04:25:39.624Z,1005.11
2023-04-25T04:26:39.632Z,1005.11
2023-04-25T04:27:39.584Z,1005.12
2023-04-25T04:28:39.578Z,1005.12
2023-04-25T04:29:39.599Z,1005.16
2023-04-25T04:30:39.567Z,1005.16
2023-04-25T04:31:39.615Z,1005.14
2023-04-25T04:32:39.556Z,1005.18
2023-04-25T04:33:39.529Z,1005.15
2023-04-25T04:34:39.524Z,1005.21
2023-04-25T04:35:39.538Z,1005.26
2023-04-25T04:36:39.537Z,1005.22
2023-04-25T04:37:39.473Z,1005.28
2023-04-25T04:38:41.823Z,1005.28
2023-04-25T04:39:39.467Z,1005.30
2023-04-25T04:40:39.470Z,1005.31
2023-04-25T04:41:39.464Z,1005.31
2023-04-25T04:42:39.459Z,1005.32
2023-04-25T04:43:39.406Z,1005.37
2023-04-25T04:44:39.413Z,1005.39
2023-04-25T04:45:39.386Z,1005.37
2023-04-25T04:46:39.412Z,1005.39
2023-04-25T04:47:39.437Z,1005.37
2023-04-25T04:48:39.370Z,1005.40
2023-04-25T04:49:39.353Z,1005.39
2023-04-25T04:50:39.342Z,1005.41
2023-04-25T04:51:39.384Z,1005.42
2023-04-25T04:52:39.330Z,1005.44
2023-04-25T04:53:39.319Z,1005.46
2023-04-25T04:54:39.298Z,1005.46
2023-04-25T04:55:39.275Z,1005.53
2023-04-25T04:56:39.329Z,1005.51
2023-04-25T04:57:39.255Z,1005.52
2023-04-25T04:58:39.250Z,1005.48
2023-04-25T04:59:39.265Z,1005.52
2023-04-25T05:00:39.277Z,1005.54
2023-04-25T05:01:39.212Z,1005.53
2023-04-25T05:02:39.251Z,1005.55
2023-04-25T05:03:39.434Z,1005.56
2023-04-25T05:04:39.240Z,1005.56
2023-04-25T05:05:39.153Z,1005.58
2023-04-25T05:06:39.243Z,1005.61
2023-04-25T05:07:39.154Z,1005.63
2023-04-25T05:08:39.175Z,1005.61
2023-04-25T05:09:39.124Z,1005.67
2023-04-25T05:10:39.114Z,1005.69
2023-04-25T05:11:39.116Z,1005.69
2023-04-25T05:12:39.121Z,1005.69
2023-04-25T05:13:39.076Z,1005.71
2023-04-25T05:14:39.066Z,1005.70
2023-04-25T05:15:39.042Z,1005.74
2023-04-25T05:16:39.171Z,1005.75
2023-04-25T05:17:39.058Z,1005.70
2023-04-25T05:18:39.023Z,1005.74
2023-04-25T05:19:38.996Z,1005.74
2023-04-25T05:20:38.990Z,1005.71
2023-04-25T05:21:38.989Z,1005.74
2023-04-25T05:22:39.829Z,1005.78
2023-04-25T05:23:38.976Z,1005.77
2023-04-25T05:24:38.951Z,1005.78
2023-04-25T05:25:38.934Z,1005.81
2023-04-25T05:26:38.952Z,1005.78
2023-04-25T05:27:38.922Z,1005.84
2023-04-25T05:28:38.916Z,1005.83
2023-04-25T05:29:38.927Z,1005.88
2023-04-25T05:30:38.889Z,1005.88
2023-04-25T05:31:38.910Z,1005.89
2023-04-25T05:32:38.972Z,1005.88
2023-04-25T05:33:38.862Z,1005.90
2023-04-25T05:34:38.848Z,1005.88
2023-04-25T05:35:38.832Z,1005.94
2023-04-25T05:36:38.822Z,1005.89
2023-04-25T05:37:38.803Z,1005.88
2023-04-25T05:38:38.798Z,1005.94
2023-04-25T05:39:38.822Z,1005.93
2023-04-25T05:40:38.771Z,1006.00
2023-04-25T05:41:38.769Z,1005.97
2023-04-25T05:42:38.764Z,1005.96
2023-04-25T05:43:38.730Z,1006.01
2023-04-25T05:44:38.714Z,1006.02
2023-04-25T05:45:38.713Z,1006.04
2023-04-25T05:46:38.782Z,1006.00
2023-04-25T05:47:38.790Z,1006.07
2023-04-25T05:48:38.667Z,1006.05
2023-04-25T05:49:38.687Z,1006.02
2023-04-25T05:50:38.781Z,1006.05
2023-04-25T05:51:39.653Z,1006.06
2023-04-25T05:52:38.639Z,1006.04
2023-04-25T05:53:38.614Z,1006.02
2023-04-25T05:54:38.624Z,1006.09
2023-04-25T05:55:38.605Z,1006.12
2023-04-25T05:56:38.604Z,1006.13
2023-04-25T05:57:38.571Z,1006.15
2023-04-25T05:58:38.576Z,1006.15
2023-04-25T05:59:38.552Z,1006.12
2023-04-25T06:00:38.549Z,1006.13
2023-04-25T06:01:38.549Z,1006.17
2023-04-25T06:02:38.696Z,1006.15
2023-04-25T06:03:38.878Z,1006.14
2023-04-25T06:04:38.834Z,1006.15
2023-04-25T06:05:38.544Z,1006.17
2023-04-25T06:06:38.462Z,1006.16
2023-04-25T06:07:38.470Z,1006.17
2023-04-25T06:08:38.443Z,1006.16
2023-04-25T06:09:38.433Z,1006.20
2023-04-25T06:10:38.434Z,1006.18
2023-04-25T06:11:38.435Z,1006.25
2023-04-25T06:12:38.414Z,1006.23
2023-04-25T06:13:38.390Z,1006.25
2023-04-25T06:14:38.424Z,1006.25
2023-04-25T06:15:38.396Z,1006.26
2023-04-25T06:16:38.354Z,1006.23
2023-04-25T06:17:38.381Z,1006.22
2023-04-25T06:18:38.336Z,1006.24
2023-04-25T06:19:38.310Z,1006.20
2023-04-25T06:20:38.303Z,1006.24
2023-04-25T06:21:38.288Z,1006.22
2023-04-25T06:22:38.309Z,1006.23
2023-04-25T06:23:38.288Z,1006.25
2023-04-25T06:24:38.252Z,1006.30
2023-04-25T06:25:38.240Z,1006.27
2023-04-25T06:26:38.232Z,1006.33
2023-04-25T06:27:38.258Z,1006.30
2023-04-25T06:28:38.223Z,1006.30
2023-04-25T06:29:38.215Z,1006.28
2023-04-25T06:30:38.201Z,1006.27
2023-04-25T06:31:38.181Z,1006.23
2023-04-25T06:32:38.201Z,1006.24
2023-04-25T06:33:38.148Z,1006.26
2023-04-25T06:34:38.163Z,1006.25
2023-04-25T06:35:38.135Z,1006.24
2023-04-25T06:36:38.118Z,1006.24
2023-04-25T06:37:38.163Z,1006.23
2023-04-25T06:38:38.107Z,1006.24
2023-04-25T06:39:40.576Z,1006.22
2023-04-25T06:40:38.093Z,1006.21
2023-04-25T06:41:38.068Z,1006.25
2023-04-25T06:42:38.107Z,1006.21
2023-04-25T06:43:38.070Z,1006.28
2023-04-25T06:44:38.042Z,1006.23
2023-04-25T06:45:38.041Z,1006.22
2023-04-25T06:46:38.043Z,1006.25
2023-04-25T06:47:38.072Z,1006.24
2023-04-25T06:48:38.010Z,1006.29
2023-04-25T06:49:37.965Z,1006.25
2023-04-25T06:50:37.972Z,1006.27
2023-04-25T06:51:37.968Z,1006.28
2023-04-25T06:52:37.956Z,1006.30
2023-04-25T06:53:37.960Z,1006.32
2023-04-25T06:54:37.919Z,1006.36
2023-04-25T06:55:37.931Z,1006.35
2023-04-25T06:56:37.899Z,1006.30
2023-04-25T06:57:37.896Z,1006.32
2023-04-25T06:58:37.883Z,1006.31
2023-04-25T06:59:37.902Z,1006.34
2023-04-25T07:00:37.858Z,1006.30
2023-04-25T07:01:37.838Z,1006.31
2023-04-25T07:02:38.004Z,1006.40
2023-04-25T07:03:37.925Z,1006.42
2023-04-25T07:04:38.060Z,1006.45
2023-04-25T07:05:37.791Z,1006.38
2023-04-25T07:06:37.795Z,1006.43
2023-04-25T07:07:37.797Z,1006.43
2023-04-25T07:08:37.765Z,1006.44
2023-04-25T07:09:37.756Z,1006.49
2023-04-25T07:10:37.762Z,1006.47
2023-04-25T07:11:37.905Z,1006.49
2023-04-25T07:12:37.763Z,1006.50
2023-04-25T07:13:37.720Z,1006.51
2023-04-25T07:14:37.708Z,1006.47
2023-04-25T07:15:37.716Z,1006.47
2023-04-25T07:16:37.754Z,1006.48
2023-04-25T07:17:37.760Z,1006.48
2023-04-25T07:18:37.661Z,1006.47
2023-04-25T07:19:37.639Z,1006.62
2023-04-25T07:20:37.638Z,1006.53
2023-04-25T07:21:37.651Z,1006.53
2023-04-25T07:22:37.619Z,1006.53
2023-04-25T07:23:37.631Z,1006.55
2023-04-25T07:24:37.596Z,1006.58
2023-04-25T07:25:37.567Z,1006.59
2023-04-25T07:26:37.553Z,1006.57
2023-04-25T07:27:37.595Z,1006.60
2023-04-25T07:28:37.534Z,1006.61
2023-04-25T07:29:37.526Z,1006.61
2023-04-25T07:30:37.506Z,1006.66
2023-04-25T07:31:37.579Z,1006.70
2023-04-25T07:32:37.547Z,1006.70
2023-04-25T07:33:37.494Z,1006.66
2023-04-25T07:34:37.462Z,1006.66
2023-04-25T07:35:37.470Z,1006.62
2023-04-25T07:36:37.435Z,1006.67
2023-04-25T07:37:37.518Z,1006.65
2023-04-25T07:38:37.421Z,1006.64
2023-04-25T07:39:37.437Z,1006.64
2023-04-25T07:40:37.405Z,1006.68
2023-04-25T07:41:37.391Z,1006.63
2023-04-25T07:42:37.580Z,1006.62
2023-04-25T07:43:37.382Z,1006.66
2023-04-25T07:44:37.352Z,1006.68
2023-04-25T07:45:37.389Z,1006.73
2023-04-25T07:46:37.330Z,1006.72
2023-04-25T07:47:37.398Z,1006.75
2023-04-25T07:48:37.308Z,1006.76
2023-04-25T07:49:37.323Z,1006.72
2023-04-25T07:50:37.285Z,1006.76
2023-04-25T07:51:37.271Z,1006.76
2023-04-25T07:52:37.286Z,1006.78
2023-04-25T07:53:37.763Z,1006.77
2023-04-25T07:54:37.240Z,1006.77
2023-04-25T07:55:37.241Z,1006.75
2023-04-25T07:56:49.167Z,1006.75
2023-04-25T07:57:38.233Z,1006.77
2023-04-25T07:58:37.192Z,1006.80
2023-04-25T07:59:37.180Z,1006.85
2023-04-25T08:00:37.177Z,1006.85
2023-04-25T08:01:37.156Z,1006.86
2023-04-25T08:02:37.662Z,1006.88
2023-04-25T08:03:37.516Z,1006.86
2023-04-25T08:04:37.367Z,1006.88
2023-04-25T08:05:37.264Z,1006.87
2023-04-25T08:06:37.227Z,1006.92
2023-04-25T08:07:37.124Z,1006.95
2023-04-25T08:08:37.072Z,1006.97
2023-04-25T08:09:37.086Z,1006.97
2023-04-25T08:10:37.069Z,1006.96
2023-04-25T08:11:37.052Z,1007.02
2023-04-25T08:12:37.041Z,1007.03
2023-04-25T08:13:37.052Z,1006.99
2023-04-25T08:14:37.159Z,1007.04
2023-04-25T08:15:37.059Z,1007.08
2023-04-25T08:16:37.016Z,1007.10
2023-04-25T08:17:36.990Z,1007.07
2023-04-25T08:18:36.984Z,1007.08
2023-04-25T08:19:36.989Z,1007.10
2023-04-25T08:20:36.965Z,1007.13
2023-04-25T08:21:36.946Z,1007.14
2023-04-25T08:22:36.914Z,1007.19
2023-04-25T08:23:36.958Z,1007.21
2023-04-25T08:24:38.813Z,1007.22
2023-04-25T08:25:36.895Z,1007.26
2023-04-25T08:26:36.884Z,1007.28
2023-04-25T08:27:36.864Z,1007.29
2023-04-25T08:28:36.904Z,1007.28
2023-04-25T08:29:36.868Z,1007.34
2023-04-25T08:30:36.822Z,1007.36
2023-04-25T08:31:36.844Z,1007.35
2023-04-25T08:32:36.863Z,1007.35
2023-04-25T08:33:36.833Z,1007.38
2023-04-25T08:34:36.790Z,1007.37
2023-04-25T08:35:36.836Z,1007.38
2023-04-25T08:36:39.623Z,1007.36
2023-04-25T08:37:36.764Z,1007.34
2023-04-25T08:38:36.746Z,1007.39
2023-04-25T08:39:36.726Z,1007.44
2023-04-25T08:40:36.752Z,1007.40
2023-04-25T08:41:36.717Z,1007.42
2023-04-25T08:42:36.688Z,1007.44
2023-04-25T08:43:36.698Z,1007.47
2023-04-25T08:44:36.684Z,1007.53
2023-04-25T08:45:36.662Z,1007.51
2023-04-25T08:46:36.751Z,1007.58
2023-04-25T08:47:36.687Z,1007.49
2023-04-25T08:48:36.638Z,1007.49
2023-04-25T08:49:36.629Z,1007.55
2023-04-25T08:50:36.623Z,1007.61
2023-04-25T08:51:36.623Z,1007.57
2023-04-25T08:52:36.588Z,1007.59
2023-04-25T08:53:36.585Z,1007.59
2023-04-25T08:54:38.436Z,1007.60
2023-04-25T08:55:36.581Z,1007.59
2023-04-25T08:56:36.527Z,1007.56
2023-04-25T08:57:36.546Z,1007.66
2023-04-25T08:58:36.531Z,1007.71
2023-04-25T08:59:39.056Z,1007.69
2023-04-25T09:00:36.505Z,1007.73
2023-04-25T09:01:37.495Z,1007.71
2023-04-25T09:02:36.564Z,1007.73
2023-04-25T09:03:36.542Z,1007.73
2023-04-25T09:04:36.450Z,1007.75
2023-04-25T09:05:36.491Z,1007.79
2023-04-25T09:06:36.462Z,1007.81
2023-04-25T09:07:36.615Z,1007.86
2023-04-25T09:08:36.405Z,1007.88
2023-04-25T09:09:36.419Z,1007.87
2023-04-25T09:10:36.393Z,1007.86
2023-04-25T09:11:36.383Z,1007.86
2023-04-25T09:12:36.376Z,1007.86
2023-04-25T09:13:36.384Z,1007.94
2023-04-25T09:14:36.346Z,1007.93
2023-04-25T09:15:36.329Z,1007.95
2023-04-25T09:16:37.711Z,1007.93
2023-04-25T09:17:36.493Z,1007.97
2023-04-25T09:18:36.316Z,1008.01
2023-04-25T09:20:40.348Z,1008.04
2023-04-25T09:21:37.265Z,1008.10
2023-04-25T09:22:36.248Z,1008.08
2023-04-25T09:23:36.404Z,1008.06
2023-04-25T09:24:36.235Z,1008.16
2023-04-25T09:25:36.247Z,1008.10
2023-04-25T09:26:36.202Z,1008.12
2023-04-25T09:27:36.192Z,1008.15
2023-04-25T09:28:36.160Z,1008.15
2023-04-25T09:29:36.173Z,1008.13
2023-04-25T09:30:36.143Z,1008.13
2023-04-25T09:31:36.245Z,1008.15
2023-04-25T09:32:36.236Z,1008.15
2023-04-25T09:33:36.131Z,1008.16
2023-04-25T09:34:36.113Z,1008.18
2023-04-25T09:35:36.108Z,1008.18
2023-04-25T09:36:36.085Z,1008.17
2023-04-25T09:37:36.080Z,1008.23
2023-04-25T09:38:36.080Z,1008.17
2023-04-25T09:39:36.143Z,1008.18
2023-04-25T09:40:36.040Z,1008.25
2023-04-25T09:41:36.022Z,1008.22
2023-04-25T09:42:36.025Z,1008.21
2023-04-25T09:43:36.024Z,1008.22
2023-04-25T09:44:35.990Z,1008.25
2023-04-25T09:45:35.971Z,1008.24
2023-04-25T09:46:36.051Z,1008.24
2023-04-25T09:47:35.973Z,1008.25
2023-04-25T09:48:35.962Z,1008.30
2023-04-25T09:49:35.952Z,1008.26
2023-04-25T09:50:35.929Z,1008.27
2023-04-25T09:51:35.915Z,1008.26
2023-04-25T09:52:35.911Z,1008.23
2023-04-25T09:53:35.917Z,1008.26
2023-04-25T09:54:35.898Z,1008.26
2023-04-25T09:55:35.969Z,1008.26
2023-04-25T09:56:35.844Z,1008.28
2023-04-25T09:57:35.877Z,1008.28
2023-04-25T09:58:35.822Z,1008.31
2023-04-25T09:59:35.828Z,1008.31
2023-04-25T10:00:35.820Z,1008.32
2023-04-25T10:01:35.831Z,1008.30
2023-04-25T10:02:35.852Z,1008.33
2023-04-25T10:03:36.094Z,1008.36
2023-04-25T10:04:35.805Z,1008.37
2023-04-25T10:05:35.748Z,1008.43
2023-04-25T10:06:35.781Z,1008.44
2023-04-25T10:07:35.739Z,1008.44
2023-04-25T10:08:35.740Z,1008.41
2023-04-25T10:09:35.723Z,1008.47
2023-04-25T10:10:35.687Z,1008.44
2023-04-25T10:11:35.729Z,1008.42
2023-04-25T10:12:35.720Z,1008.45
2023-04-25T10:13:35.677Z,1008.42
2023-04-25T10:14:35.654Z,1008.45
2023-04-25T10:15:37.458Z,1008.53
2023-04-25T10:16:35.621Z,1008.57
2023-04-25T10:17:35.716Z,1008.54
2023-04-25T10:18:35.596Z,1008.57
2023-04-25T10:19:35.604Z,1008.58
2023-04-25T10:20:35.587Z,1008.64
2023-04-25T10:21:35.581Z,1008.63
2023-04-25T10:22:35.578Z,1008.67
2023-04-25T10:23:35.698Z,1008.66
2023-04-25T10:24:35.586Z,1008.64
2023-04-25T10:25:35.541Z,1008.62
2023-04-25T10:26:35.517Z,1008.63
2023-04-25T10:27:35.530Z,1008.63
2023-04-25T10:28:35.562Z,1008.65
2023-04-25T10:29:35.529Z,1008.60
2023-04-25T10:30:35.541Z,1008.64
2023-04-25T10:31:35.591Z,1008.69
2023-04-25T10:32:35.479Z,1008.70
2023-04-25T10:33:35.490Z,1008.68
2023-04-25T10:34:35.430Z,1008.69
2023-04-25T10:35:35.436Z,1008.72
2023-04-25T10:36:35.402Z,1008.70
2023-04-25T10:37:35.397Z,1008.74
2023-04-25T10:38:35.394Z,1008.74
2023-04-25T10:39:35.387Z,1008.76
2023-04-25T10:40:35.390Z,1008.76
2023-04-25T10:41:35.373Z,1008.76
2023-04-25T10:42:35.334Z,1008.78
2023-04-25T10:43:35.350Z,1008.78
2023-04-25T10:44:35.339Z,1008.81
2023-04-25T10:45:35.312Z,1008.76
2023-04-25T10:46:35.338Z,1008.78
2023-04-25T10:47:35.334Z,1008.78
2023-04-25T10:48:35.266Z,1008.80
2023-04-25T10:49:35.274Z,1008.77
2023-04-25T10:50:35.290Z,1008.67
2023-04-25T10:51:51.593Z,1008.68
2023-04-25T10:52:36.207Z,1008.69
2023-04-25T10:53:35.228Z,1008.65
2023-04-25T10:54:35.206Z,1008.67
2023-04-25T10:55:35.201Z,1008.65
2023-04-25T10:56:35.177Z,1008.67
2023-04-25T10:57:35.179Z,1008.65
2023-04-25T10:58:35.154Z,1008.62
2023-04-25T10:59:35.181Z,1008.66
2023-04-25T11:00:48.019Z,1008.64
2023-04-25T11:01:36.186Z,1008.66
2023-04-25T11:02:35.245Z,1008.66
2023-04-25T11:03:35.355Z,1008.70
2023-04-25T11:04:35.479Z,1008.68
2023-04-25T11:06:36.061Z,1008.65
2023-04-25T11:07:35.069Z,1008.65
2023-04-25T11:08:35.027Z,1008.66
2023-04-25T11:09:35.020Z,1008.66
2023-04-25T11:10:35.055Z,1008.64
2023-04-25T11:11:35.005Z,1008.65
2023-04-25T11:12:34.983Z,1008.66
2023-04-25T11:13:35.004Z,1008.68
2023-04-25T11:14:34.981Z,1008.74
2023-04-25T11:14:37.734Z,1008.66
2023-04-25T11:15:34.994Z,1008.71
2023-04-25T11:16:35.002Z,1008.72
2023-04-25T11:17:35.151Z,1008.76
2023-04-25T11:18:34.932Z,1008.71
2023-04-25T11:19:34.909Z,1008.75
2023-04-25T11:20:34.908Z,1008.74
2023-04-25T11:21:34.908Z,1008.74
2023-04-25T11:22:34.903Z,1008.76
2023-04-25T11:23:34.861Z,1008.78
2023-04-25T11:24:34.868Z,1008.80
2023-04-25T11:25:36.579Z,1008.76
2023-04-25T11:26:35.440Z,1008.81
2023-04-25T11:27:34.843Z,1008.79
2023-04-25T11:28:34.829Z,1008.82
2023-04-25T11:29:34.809Z,1008.81
2023-04-25T11:30:34.807Z,1008.81
2023-04-25T11:31:34.839Z,1008.79
2023-04-25T11:32:34.956Z,1008.77
2023-04-25T11:33:34.758Z,1008.76
2023-04-25T11:34:34.741Z,1008.75
2023-04-25T11:35:34.797Z,1008.78
2023-04-25T11:36:34.749Z,1008.71
2023-04-25T11:37:34.715Z,1008.72
2023-04-25T11:38:34.692Z,1008.73
2023-04-25T11:39:34.707Z,1008.73
2023-04-25T11:40:34.682Z,1008.79
2023-04-25T11:41:34.671Z,1008.76
2023-04-25T11:42:34.671Z,1008.76
2023-04-25T11:43:35.202Z,1008.78
2023-04-25T11:44:34.648Z,1008.77
2023-04-25T11:45:34.656Z,1008.81
2023-04-25T11:46:34.727Z,1008.84
2023-04-25T11:47:34.756Z,1008.79
2023-04-25T11:48:34.592Z,1008.81
2023-04-25T11:49:34.562Z,1008.81
2023-04-25T11:50:34.575Z,1008.74
2023-04-25T11:51:34.574Z,1008.75
2023-04-25T11:52:34.534Z,1008.68
2023-04-25T11:53:34.529Z,1008.71
2023-04-25T11:54:34.512Z,1008.69
2023-04-25T11:55:34.507Z,1008.66
2023-04-25T11:56:34.511Z,1008.68
2023-04-25T11:57:34.489Z,1008.67
2023-04-25T11:58:34.892Z,1008.67
2023-04-25T11:59:34.467Z,1008.70
2023-04-25T12:00:34.502Z,1008.75
2023-04-25T12:01:44.773Z,1008.75
2023-04-25T12:02:35.570Z,1008.69
2023-04-25T12:03:34.688Z,1008.75
2023-04-25T12:04:34.675Z,1008.72
2023-04-25T12:05:34.947Z,1008.71
2023-04-25T12:06:34.424Z,1008.77