createdAt,value
2019-02-27T00:02:17.767Z,3.26
2019-02-27T00:04:49.226Z,3.31
2019-02-27T00:07:21.080Z,3.85
2019-02-27T00:09:53.034Z,3.41
2019-02-27T00:12:25.773Z,3.31
2019-02-27T00:14:57.277Z,3.40
2019-02-27T00:17:28.659Z,3.28
2019-02-27T00:20:04.073Z,3.39
2019-02-27T00:22:34.486Z,3.46
2019-02-27T00:25:05.851Z,3.38
2019-02-27T00:27:37.286Z,3.35
2019-02-27T00:30:10.571Z,3.36
2019-02-27T00:32:42.713Z,3.39
2019-02-27T00:35:14.117Z,3.64
2019-02-27T00:37:45.564Z,3.58
2019-02-27T00:40:16.883Z,3.77
2019-02-27T00:42:48.191Z,3.89
2019-02-27T00:45:19.618Z,3.87
2019-02-27T00:47:53.308Z,3.40
2019-02-27T00:50:24.158Z,3.65
2019-02-27T00:52:55.489Z,3.60
2019-02-27T00:55:26.798Z,3.44
2019-02-27T00:57:58.223Z,3.15
2019-02-27T01:00:29.650Z,3.40
2019-02-27T01:03:01.079Z,3.75
2019-02-27T01:05:32.395Z,3.73
2019-02-27T01:08:03.712Z,3.73
2019-02-27T01:10:35.031Z,3.84
2019-02-27T01:13:06.338Z,3.44
2019-02-27T01:15:37.760Z,3.66
2019-02-27T01:18:09.139Z,3.54
2019-02-27T01:20:45.551Z,3.64
2019-02-27T01:23:13.639Z,3.52
2019-02-27T01:25:46.083Z,3.62
2019-02-27T01:28:17.526Z,3.73
2019-02-27T01:30:48.968Z,3.51
2019-02-27T01:33:20.296Z,3.76
2019-02-27T01:35:52.410Z,3.86
2019-02-27T01:38:23.949Z,3.82
2019-02-27T01:40:55.320Z,4.08
2019-02-27T01:43:26.626Z,3.79
2019-02-27T01:45:58.938Z,3.74
2019-02-27T01:48:30.358Z,3.71
2019-02-27T01:51:01.695Z,3.51
2019-02-27T01:53:33.076Z,3.59
2019-02-27T01:56:04.514Z,3.58
2019-02-27T01:58:36.099Z,3.54
2019-02-27T02:01:07.338Z,3.65
2019-02-27T02:03:39.065Z,3.40
2019-02-27T02:06:10.543Z,3.49
2019-02-27T02:08:41.954Z,3.41
2019-02-27T02:11:13.408Z,3.51
2019-02-27T02:13:56.912Z,3.38
2019-02-27T02:16:34.119Z,3.49
2019-02-27T02:19:22.438Z,3.49
2019-02-27T02:22:14.795Z,3.40
2019-02-27T02:25:13.422Z,3.39
2019-02-27T02:28:22.801Z,3.57
2019-02-27T02:31:04.933Z,3.52
2019-02-27T02:33:54.506Z,3.27
2019-02-27T02:36:46.459Z,3.49
2019-02-27T02:39:30.079Z,3.48
2019-02-27T02:42:07.263Z,3.67
2019-02-27T02:44:44.193Z,3.68
2019-02-27T02:47:36.506Z,3.59
2019-02-27T02:50:17.393Z,3.51
2019-02-27T02:52:59.428Z,3.76
2019-02-27T02:55:49.325Z,3.67
2019-02-27T02:58:26.941Z,4.01
2019-02-27T03:01:07.188Z,3.81
2019-02-27T03:03:44.464Z,3.66
2019-02-27T03:06:24.663Z,3.75
2019-02-27T03:09:05.174Z,3.79
2019-02-27T03:11:54.157Z,3.57
2019-02-27T03:14:54.353Z,3.51
2019-02-27T03:17:45.034Z,3.70
2019-02-27T03:20:51.760Z,3.61
2019-02-27T03:23:39.327Z,3.31
2019-02-27T03:26:22.848Z,3.62
2019-02-27T03:29:21.654Z,3.37
2019-02-27T03:32:17.043Z,3.83
2019-02-27T03:35:06.588Z,3.51
2019-02-27T03:37:48.142Z,3.32
2019-02-27T03:40:36.216Z,3.55
2019-02-27T03:43:22.457Z,3.74
2019-02-27T03:45:56.952Z,3.58
2019-02-27T03:48:46.489Z,3.70
2019-02-27T03:51:29.700Z,3.49
2019-02-27T03:54:12.927Z,3.49
2019-02-27T03:56:56.249Z,3.72
2019-02-27T03:59:50.520Z,3.72
2019-02-27T04:02:27.915Z,3.70
2019-02-27T04:05:20.122Z,3.48
2019-02-27T04:07:52.436Z,3.44
2019-02-27T04:10:23.519Z,3.42
2019-02-27T04:12:54.830Z,3.51
2019-02-27T04:15:26.256Z,3.16
2019-02-27T04:17:56.604Z,3.38
2019-02-27T04:20:27.997Z,3.59
2019-02-27T04:22:59.465Z,3.44
2019-02-27T04:25:31.385Z,3.62
2019-02-27T04:28:04.907Z,3.74
2019-02-27T04:30:36.361Z,3.46
2019-02-27T04:33:08.312Z,3.52
2019-02-27T04:35:40.217Z,3.37
2019-02-27T04:38:11.815Z,3.56
2019-02-27T04:40:44.170Z,3.67
2019-02-27T04:43:16.338Z,3.43
2019-02-27T04:45:47.715Z,3.47
2019-02-27T04:48:19.057Z,3.42
2019-02-27T04:50:50.506Z,3.74
2019-02-27T04:53:21.843Z,3.69
2019-02-27T04:55:53.090Z,3.62
2019-02-27T04:58:24.420Z,3.59
2019-02-27T05:00:58.922Z,3.84
2019-02-27T05:03:28.884Z,3.38
2019-02-27T05:06:00.263Z,3.47
2019-02-27T05:08:31.690Z,3.61
2019-02-27T05:11:03.070Z,3.32
2019-02-27T05:13:34.608Z,3.71
2019-02-27T05:16:06.151Z,3.22
2019-02-27T05:18:37.826Z,3.58
2019-02-27T05:21:09.178Z,3.42
2019-02-27T05:23:40.602Z,3.48
2019-02-27T05:26:12.057Z,3.32
2019-02-27T05:28:43.517Z,3.73
2019-02-27T05:31:18.221Z,3.08
2019-02-27T05:33:48.022Z,3.62
2019-02-27T05:36:19.497Z,3.46
2019-02-27T05:38:50.875Z,3.93
2019-02-27T05:41:22.430Z,3.72
2019-02-27T05:43:53.762Z,3.62
2019-02-27T05:46:25.187Z,3.81
2019-02-27T05:48:56.640Z,4.00
2019-02-27T05:51:28.084Z,4.30
2019-02-27T05:53:59.470Z,4.25
2019-02-27T05:56:30.883Z,4.38
2019-02-27T05:59:02.278Z,3.94
2019-02-27T06:01:37.726Z,4.10
2019-02-27T06:04:06.719Z,4.06
2019-02-27T06:06:38.123Z,4.06
2019-02-27T06:09:10.489Z,4.56
2019-02-27T06:11:42.192Z,4.29
2019-02-27T06:14:13.518Z,4.03
2019-02-27T06:16:44.839Z,4.47
2019-02-27T06:19:16.281Z,4.65
2019-02-27T06:21:47.609Z,4.32
2019-02-27T06:24:18.978Z,4.67
2019-02-27T06:26:50.357Z,4.64
2019-02-27T06:29:23.940Z,4.76
2019-02-27T06:31:54.968Z,4.59
2019-02-27T06:34:26.434Z,4.80
2019-02-27T06:36:57.745Z,4.99
2019-02-27T06:39:34.115Z,4.72
2019-02-27T06:42:02.795Z,5.21
2019-02-27T06:44:36.598Z,4.50
2019-02-27T06:47:07.323Z,4.11
2019-02-27T06:49:38.728Z,4.75
2019-02-27T06:52:10.150Z,4.30
2019-02-27T06:54:41.524Z,4.68
2019-02-27T06:57:12.895Z,4.73
2019-02-27T06:59:44.313Z,4.28
2019-02-27T07:02:15.672Z,4.17
2019-02-27T07:04:46.983Z,4.67
2019-02-27T07:07:18.442Z,4.26
2019-02-27T07:09:49.916Z,4.54
2019-02-27T07:12:21.819Z,4.71
2019-02-27T07:14:53.704Z,4.52
2019-02-27T07:17:25.406Z,4.30
2019-02-27T07:19:57.014Z,4.55
2019-02-27T07:22:28.375Z,4.53
2019-02-27T07:24:59.853Z,4.24
2019-02-27T07:27:31.919Z,4.42
2019-02-27T07:30:04.863Z,4.63
2019-02-27T07:32:36.666Z,4.48
2019-02-27T07:35:10.080Z,4.78
2019-02-27T07:37:41.446Z,5.06
2019-02-27T07:40:19.116Z,5.13
2019-02-27T07:42:50.457Z,5.09
2019-02-27T07:45:23.064Z,5.09
2019-02-27T07:47:54.461Z,5.22
2019-02-27T07:50:25.771Z,5.38
2019-02-27T07:52:57.268Z,5.44
2019-02-27T07:55:28.654Z,5.53
2019-02-27T07:58:00.006Z,5.77
2019-02-27T08:00:31.493Z,5.53
2019-02-27T08:03:02.851Z,5.74
2019-02-27T08:05:34.180Z,6.01
2019-02-27T08:08:05.651Z,6.05
2019-02-27T08:10:37.538Z,5.56
2019-02-27T08:13:09.148Z,5.98
2019-02-27T08:15:40.624Z,5.45
2019-02-27T08:18:12.017Z,5.65
2019-02-27T08:20:43.459Z,5.34
2019-02-27T08:23:15.644Z,5.49
2019-02-27T08:25:47.238Z,5.48
2019-02-27T08:28:18.578Z,5.33
2019-02-27T08:30:49.956Z,5.32
2019-02-27T08:33:21.173Z,5.46
2019-02-27T08:35:52.822Z,5.22
2019-02-27T08:38:24.181Z,5.18
2019-02-27T08:40:58.286Z,5.11
2019-02-27T08:43:30.441Z,4.87
2019-02-27T08:46:02.476Z,5.25
2019-02-27T08:48:34.788Z,5.01
2019-02-27T08:51:08.588Z,5.10
2019-02-27T08:53:39.210Z,5.29
2019-02-27T08:56:12.447Z,5.31
2019-02-27T08:58:43.669Z,5.00
2019-02-27T09:01:15.090Z,4.90
2019-02-27T09:03:46.383Z,5.11
2019-02-27T09:06:18.678Z,5.32
2019-02-27T09:08:50.270Z,5.42
2019-02-27T09:11:21.621Z,5.58
2019-02-27T09:13:52.853Z,5.56
2019-02-27T09:16:26.112Z,5.85
2019-02-27T09:18:57.323Z,6.13
2019-02-27T09:21:28.775Z,6.28
2019-02-27T09:24:00.439Z,6.37
2019-02-27T09:26:35.993Z,6.12
2019-02-27T09:29:05.787Z,6.14
2019-02-27T09:31:38.585Z,5.89
2019-02-27T09:34:10.136Z,5.68
2019-02-27T09:36:43.305Z,5.96
2019-02-27T09:39:14.547Z,6.15
2019-02-27T09:41:46.948Z,6.08
2019-02-27T09:44:18.573Z,6.00
2019-02-27T09:46:52.330Z,6.07
2019-02-27T09:49:22.934Z,5.87
2019-02-27T09:51:56.380Z,5.86
2019-02-27T09:54:28.325Z,5.75
2019-02-27T09:57:02.122Z,6.11
2019-02-27T09:59:32.638Z,6.12
2019-02-27T10:02:06.281Z,5.85
2019-02-27T10:04:37.247Z,5.64
2019-02-27T10:07:08.563Z,5.64
2019-02-27T10:09:40.454Z,5.86
2019-02-27T10:12:11.202Z,5.96
2019-02-27T10:14:42.546Z,5.68
2019-02-27T10:17:13.870Z,5.49
2019-02-27T10:19:45.330Z,5.96
2019-02-27T10:22:17.643Z,5.88
2019-02-27T10:24:49.690Z,6.39
2019-02-27T10:27:21.112Z,6.45
2019-02-27T10:29:52.412Z,6.90
2019-02-27T10:32:23.921Z,6.73
2019-02-27T10:34:55.367Z,7.55
2019-02-27T10:37:26.716Z,7.28
2019-02-27T10:39:58.157Z,6.89
2019-02-27T10:42:29.529Z,6.74
2019-02-27T10:45:00.861Z,6.94
2019-02-27T10:47:33.663Z,6.82
2019-02-27T10:50:08.033Z,6.91
2019-02-27T10:52:39.336Z,6.71
2019-02-27T10:55:14.236Z,6.35
2019-02-27T10:57:46.390Z,6.35
2019-02-27T11:00:29.467Z,6.19
2019-02-27T11:03:01.858Z,5.87
2019-02-27T11:05:37.656Z,5.89
2019-02-27T11:08:08.995Z,5.92
2019-02-27T11:10:40.265Z,5.69
2019-02-27T11:13:11.700Z,6.00
2019-02-27T11:15:44.673Z,6.15
2019-02-27T11:18:16.166Z,6.17
2019-02-27T11:20:47.600Z,6.34
2019-02-27T11:23:19.029Z,6.54
2019-02-27T11:25:50.378Z,6.22
2019-02-27T11:28:21.723Z,5.83
2019-02-27T11:30:53.164Z,6.43
2019-02-27T11:33:25.897Z,6.62
2019-02-27T11:35:57.636Z,6.50
2019-02-27T11:38:28.881Z,6.34
2019-02-27T11:41:00.235Z,6.39
2019-02-27T11:43:31.542Z,6.29
2019-02-27T11:46:03.017Z,6.13
2019-02-27T11:48:34.462Z,5.98
2019-02-27T11:51:05.786Z,6.15
2019-02-27T11:53:38.460Z,6.04
2019-02-27T11:56:09.939Z,6.21
2019-02-27T11:58:41.389Z,5.73
2019-02-27T12:01:12.841Z,5.89
2019-02-27T12:03:46.021Z,6.08
2019-02-27T12:06:17.267Z,6.09
2019-02-27T12:08:48.412Z,6.07
2019-02-27T12:11:19.741Z,6.14
2019-02-27T12:13:51.120Z,6.27
2019-02-27T12:16:22.342Z,6.13
2019-02-27T12:18:53.701Z,5.93
2019-02-27T12:21:25.615Z,6.03
2019-02-27T12:23:57.832Z,6.21
2019-02-27T12:26:29.291Z,5.88
2019-02-27T12:29:00.532Z,5.86
2019-02-27T12:31:31.972Z,6.02
2019-02-27T12:34:03.441Z,6.06
2019-02-27T12:36:34.794Z,6.15
2019-02-27T12:39:06.727Z,5.57
2019-02-27T12:41:37.394Z,5.81
2019-02-27T12:44:08.509Z,5.68
2019-02-27T12:46:39.767Z,5.81
2019-02-27T12:49:11.068Z,5.93
2019-02-27T12:51:42.350Z,5.69
2019-02-27T12:54:13.717Z,5.88
2019-02-27T12:56:45.041Z,5.53
2019-02-27T12:59:16.414Z,5.73
2019-02-27T13:01:50.788Z,5.78
2019-02-27T13:04:20.830Z,5.65
2019-02-27T13:06:53.308Z,5.65
2019-02-27T13:09:25.306Z,5.50
2019-02-27T13:11:56.134Z,5.71
2019-02-27T13:14:27.229Z,5.88
2019-02-27T13:16:58.672Z,5.93
2019-02-27T13:19:30.030Z,5.70
2019-02-27T13:22:01.257Z,5.85
2019-02-27T13:24:32.628Z,6.08
2019-02-27T13:27:08.986Z,5.80
2019-02-27T13:29:36.963Z,5.88
2019-02-27T13:32:08.305Z,5.68
2019-02-27T13:34:39.628Z,5.71
2019-02-27T13:37:11.135Z,5.63
2019-02-27T13:39:42.445Z,5.50
2019-02-27T13:42:18.408Z,5.60
2019-02-27T13:44:47.089Z,5.43
2019-02-27T13:47:18.569Z,5.22
2019-02-27T13:49:49.921Z,5.30
2019-02-27T13:52:21.330Z,5.46
2019-02-27T13:54:52.798Z,5.32
2019-02-27T13:57:25.698Z,5.34
2019-02-27T13:59:57.403Z,5.13
2019-02-27T14:02:28.790Z,5.18
2019-02-27T14:05:00.779Z,5.22
2019-02-27T14:07:34.050Z,5.38
2019-02-27T14:10:08.539Z,5.22
2019-02-27T14:12:39.923Z,5.31
2019-02-27T14:15:13.264Z,5.52
2019-02-27T14:17:44.855Z,5.34
2019-02-27T14:20:18.354Z,5.29
2019-02-27T14:22:49.818Z,5.21
2019-02-27T14:25:28.483Z,5.30
2019-02-27T14:27:56.432Z,4.77
2019-02-27T14:30:39.754Z,4.52
2019-02-27T14:33:11.210Z,4.46
2019-02-27T14:35:43.037Z,4.77
2019-02-27T14:38:14.493Z,4.67
2019-02-27T14:40:45.942Z,4.55
2019-02-27T14:43:17.395Z,4.72
2019-02-27T14:45:50.719Z,4.63
2019-02-27T14:48:22.273Z,4.60
2019-02-27T14:50:53.673Z,4.56
2019-02-27T14:53:26.270Z,4.70
2019-02-27T14:55:57.584Z,4.71
2019-02-27T14:58:28.959Z,4.67
2019-02-27T15:01:00.405Z,4.73
2019-02-27T15:03:33.226Z,4.65
2019-02-27T15:06:04.674Z,4.79
2019-02-27T15:08:36.198Z,4.62
2019-02-27T15:11:07.623Z,4.54
2019-02-27T15:13:39.190Z,4.39
2019-02-27T15:16:10.645Z,4.51
2019-02-27T15:18:42.092Z,4.67
2019-02-27T15:21:13.819Z,4.70
2019-02-27T15:23:45.491Z,4.54
2019-02-27T15:26:17.196Z,4.78
2019-02-27T15:28:48.613Z,4.60
2019-02-27T15:31:21.469Z,4.72
2019-02-27T15:33:54.043Z,4.63
2019-02-27T15:36:29.466Z,4.86
2019-02-27T15:38:58.724Z,4.77
2019-02-27T15:41:30.151Z,4.48
2019-02-27T15:44:01.608Z,4.72
2019-02-27T15:46:33.059Z,4.74
2019-02-27T15:49:04.395Z,4.82
2019-02-27T15:51:35.791Z,4.64
2019-02-27T15:54:07.417Z,4.42
2019-02-27T15:56:41.972Z,4.42
2019-02-27T15:59:13.265Z,4.72
2019-02-27T16:01:44.562Z,4.73
2019-02-27T16:04:17.594Z,4.41
2019-02-27T16:06:51.195Z,4.50
2019-02-27T16:09:22.867Z,4.55
2019-02-27T16:11:54.228Z,4.48
2019-02-27T16:14:25.557Z,4.46
2019-02-27T16:16:57.561Z,4.38
2019-02-27T16:19:30.010Z,4.52
2019-02-27T16:22:01.308Z,4.48
2019-02-27T16:24:32.719Z,4.43
2019-02-27T16:27:04.148Z,4.63
2019-02-27T16:29:35.504Z,4.43
2019-02-27T16:32:06.856Z,4.45
2019-02-27T16:34:38.286Z,4.55
2019-02-27T16:37:09.783Z,4.57
2019-02-27T16:39:42.313Z,4.65
2019-02-27T16:42:14.330Z,4.64
2019-02-27T16:44:45.715Z,4.73
2019-02-27T16:47:19.627Z,4.78
2019-02-27T16:49:50.659Z,4.87
2019-02-27T16:52:21.394Z,4.59
2019-02-27T16:54:52.461Z,4.43
2019-02-27T16:57:24.530Z,4.40
2019-02-27T16:59:56.262Z,4.47
2019-02-27T17:02:27.608Z,4.49
2019-02-27T17:04:59.098Z,4.41
2019-02-27T17:07:30.522Z,4.50
2019-02-27T17:10:01.912Z,4.19
2019-02-27T17:12:34.519Z,4.30
2019-02-27T17:15:05.995Z,4.24
2019-02-27T17:17:37.256Z,4.24
2019-02-27T17:20:17.339Z,4.31
2019-02-27T17:22:48.953Z,4.51
2019-02-27T17:25:21.390Z,4.36
2019-02-27T17:27:53.579Z,4.31
2019-02-27T17:30:26.635Z,4.38
2019-02-27T17:32:58.082Z,4.30
2019-02-27T17:35:29.341Z,4.20
2019-02-27T17:38:00.733Z,4.22
2019-02-27T17:40:36.215Z,4.30
2019-02-27T17:43:06.807Z,4.34
2019-02-27T17:45:39.191Z,4.07
2019-02-27T17:48:12.333Z,4.22
2019-02-27T17:50:44.403Z,4.24
2019-02-27T17:53:15.715Z,4.01
2019-02-27T17:55:47.268Z,4.07
2019-02-27T17:58:18.625Z,4.22
2019-02-27T18:00:51.716Z,4.18
2019-02-27T18:03:24.962Z,3.92
2019-02-27T18:05:59.425Z,4.12
2019-02-27T18:08:31.453Z,3.96
2019-02-27T18:11:03.123Z,4.13
2019-02-27T18:13:36.370Z,4.06
2019-02-27T18:16:07.911Z,3.83
2019-02-27T18:18:43.334Z,3.94
2019-02-27T18:21:12.492Z,3.71
2019-02-27T18:23:43.943Z,3.72
2019-02-27T18:26:16.379Z,3.72
2019-02-27T18:28:49.390Z,3.75
2019-02-27T18:31:20.859Z,3.89
2019-02-27T18:33:52.392Z,3.77
2019-02-27T18:36:23.745Z,3.82
2019-02-27T18:38:55.189Z,3.92
2019-02-27T18:41:26.648Z,3.97
2019-02-27T18:43:57.969Z,3.90
2019-02-27T18:46:29.446Z,3.95
2019-02-27T18:49:00.809Z,3.84
2019-02-27T18:51:33.243Z,3.97
2019-02-27T18:54:06.533Z,3.68
2019-02-27T18:56:40.371Z,3.70
2019-02-27T18:59:11.002Z,3.81
2019-02-27T19:01:45.105Z,3.61
2019-02-27T19:04:15.561Z,3.65
2019-02-27T19:06:47.026Z,3.64
2019-02-27T19:09:18.404Z,3.52
2019-02-27T19:11:50.945Z,3.54
2019-02-27T19:14:25.335Z,3.49
2019-02-27T19:16:56.780Z,3.35
2019-02-27T19:19:28.091Z,3.35
2019-02-27T19:21:59.429Z,3.20
2019-02-27T19:24:32.570Z,3.40
2019-02-27T19:27:04.233Z,3.17
2019-02-27T19:29:36.912Z,3.16
2019-02-27T19:32:08.351Z,3.34
2019-02-27T19:34:41.490Z,3.29
2019-02-27T19:37:13.076Z,3.15
2019-02-27T19:39:44.425Z,3.14
2019-02-27T19:42:16.271Z,3.23
2019-02-27T19:44:46.956Z,3.13
2019-02-27T19:47:18.567Z,3.13
2019-02-27T19:49:52.098Z,2.98
2019-02-27T19:52:26.852Z,2.98
2019-02-27T19:54:58.251Z,2.99
2019-02-27T19:57:29.717Z,2.85
2019-02-27T20:00:01.059Z,3.15
2019-02-27T20:02:32.706Z,2.94
2019-02-27T20:05:04.390Z,3.11
2019-02-27T20:07:36.496Z,3.10
2019-02-27T20:10:13.647Z,3.05
2019-02-27T20:12:47.821Z,3.08
2019-02-27T20:15:20.883Z,3.27
2019-02-27T20:17:52.215Z,3.15
2019-02-27T20:20:23.821Z,3.20
2019-02-27T20:22:55.542Z,3.10
2019-02-27T20:25:29.088Z,3.38
2019-02-27T20:28:00.530Z,3.14
2019-02-27T20:30:31.854Z,3.12
2019-02-27T20:33:03.328Z,3.06
2019-02-27T20:35:34.883Z,3.09
2019-02-27T20:38:06.330Z,3.28
2019-02-27T20:40:37.648Z,2.81
2019-02-27T20:43:08.972Z,3.00
2019-02-27T20:45:42.945Z,2.77
2019-02-27T20:48:13.374Z,3.03
2019-02-27T20:50:47.678Z,2.85
2019-02-27T20:53:20.997Z,2.89
2019-02-27T20:55:52.023Z,3.11
2019-02-27T20:58:23.450Z,2.94
2019-02-27T21:00:55.668Z,3.15
2019-02-27T21:03:27.999Z,3.13
2019-02-27T21:05:59.708Z,3.20
2019-02-27T21:08:33.340Z,3.31
2019-02-27T21:11:04.192Z,3.24
2019-02-27T21:13:35.669Z,3.24
2019-02-27T21:16:09.362Z,3.38
2019-02-27T21:18:40.089Z,3.16
2019-02-27T21:21:11.519Z,3.14
2019-02-27T21:23:42.934Z,3.21
2019-02-27T21:26:14.302Z,3.40
2019-02-27T21:28:45.788Z,3.07
2019-02-27T21:31:17.148Z,3.22
2019-02-27T21:33:48.566Z,3.14
2019-02-27T21:36:20.024Z,2.83
2019-02-27T21:38:51.541Z,3.05
2019-02-27T21:41:23.045Z,2.91
2019-02-27T21:43:56.590Z,2.90
2019-02-27T21:46:28.648Z,2.84
2019-02-27T21:48:59.997Z,3.02
2019-02-27T21:51:31.399Z,2.97
2019-02-27T21:54:03.966Z,2.90
2019-02-27T21:56:35.895Z,2.88
2019-02-27T21:59:07.242Z,2.74
2019-02-27T22:01:38.611Z,2.72
2019-02-27T22:04:10.926Z,2.58
2019-02-27T22:06:42.454Z,2.57
2019-02-27T22:09:14.538Z,2.62
2019-02-27T22:11:45.963Z,2.54
2019-02-27T22:14:17.779Z,2.37
2019-02-27T22:16:49.395Z,2.45
2019-02-27T22:19:20.833Z,2.34
2019-02-27T22:21:52.277Z,2.09
2019-02-27T22:24:24.532Z,2.31
2019-02-27T22:26:55.858Z,2.36
2019-02-27T22:29:28.543Z,2.30
2019-02-27T22:32:00.110Z,2.26
2019-02-27T22:34:31.566Z,2.21
2019-02-27T22:37:03.035Z,2.27
2019-02-27T22:39:34.464Z,2.25
2019-02-27T22:42:05.788Z,2.19
2019-02-27T22:44:37.080Z,2.50
2019-02-27T22:47:08.502Z,2.63
2019-02-27T22:49:39.851Z,2.35
2019-02-27T22:52:11.203Z,2.44
2019-02-27T22:54:42.662Z,2.14
2019-02-27T22:57:13.971Z,2.29
2019-02-27T22:59:45.567Z,2.24
2019-02-27T23:02:16.996Z,2.17
2019-02-27T23:04:48.341Z,2.28
2019-02-27T23:07:21.242Z,2.34
2019-02-27T23:09:53.001Z,2.27
2019-02-27T23:12:24.252Z,2.15
2019-02-27T23:14:55.631Z,2.18
2019-02-27T23:17:27.034Z,2.40
2019-02-27T23:19:58.516Z,2.27
2019-02-27T23:22:29.880Z,2.08
2019-02-27T23:25:01.283Z,2.02
2019-02-27T23:27:32.737Z,2.10
2019-02-27T23:30:05.683Z,2.02
2019-02-27T23:32:37.058Z,1.97
2019-02-27T23:35:08.520Z,1.97
2019-02-27T23:37:39.852Z,1.87
2019-02-27T23:40:11.151Z,1.79
2019-02-27T23:42:42.519Z,1.79
2019-02-27T23:45:13.912Z,1.76
2019-02-27T23:47:45.360Z,1.72
2019-02-27T23:50:16.820Z,1.72
2019-02-27T23:52:48.141Z,1.46
2019-02-27T23:55:19.609Z,1.62
2019-02-27T23:57:51.063Z,1.47
