createdAt,value
2019-02-22T00:01:14.817Z,9.94
2019-02-22T00:03:14.766Z,9.94
2019-02-22T00:05:14.775Z,9.88
2019-02-22T00:07:14.849Z,9.88
2019-02-22T00:09:14.853Z,9.88
2019-02-22T00:11:14.814Z,9.81
2019-02-22T00:11:31.789Z,9.81
2019-02-22T00:13:14.804Z,9.81
2019-02-22T00:15:14.818Z,9.81
2019-02-22T00:17:14.826Z,9.81
2019-02-22T00:19:14.819Z,9.81
2019-02-22T00:21:14.810Z,9.81
2019-02-22T00:23:14.796Z,9.81
2019-02-22T00:25:14.796Z,9.81
2019-02-22T00:26:31.800Z,9.81
2019-02-22T00:27:14.828Z,9.81
2019-02-22T00:29:15.808Z,9.81
2019-02-22T00:31:14.841Z,9.81
2019-02-22T00:33:14.809Z,9.81
2019-02-22T00:35:14.854Z,9.81
2019-02-22T00:37:15.874Z,9.81
2019-02-22T00:39:14.864Z,9.81
2019-02-22T00:41:14.857Z,9.81
2019-02-22T00:41:31.738Z,9.81
2019-02-22T00:43:14.812Z,9.81
2019-02-22T00:45:14.775Z,9.81
2019-02-22T00:47:14.848Z,9.81
2019-02-22T00:49:14.823Z,9.81
2019-02-22T00:51:14.849Z,9.81
2019-02-22T00:53:14.775Z,9.81
2019-02-22T00:55:14.855Z,9.81
2019-02-22T00:56:31.741Z,9.88
2019-02-22T00:57:14.815Z,9.81
2019-02-22T00:59:14.844Z,9.81
2019-02-22T01:01:14.849Z,9.81
2019-02-22T01:03:14.864Z,9.81
2019-02-22T01:05:14.899Z,9.81
2019-02-22T01:07:14.769Z,9.81
2019-02-22T01:09:14.803Z,9.81
2019-02-22T01:11:14.809Z,9.81
2019-02-22T01:11:32.635Z,9.81
2019-02-22T01:13:15.649Z,9.81
2019-02-22T01:15:14.852Z,9.81
2019-02-22T01:17:14.703Z,9.81
2019-02-22T01:19:14.815Z,9.75
2019-02-22T01:21:14.817Z,9.75
2019-02-22T01:23:14.807Z,9.75
2019-02-22T01:25:14.867Z,9.75
2019-02-22T01:26:31.790Z,9.75
2019-02-22T01:27:14.847Z,9.75
2019-02-22T01:29:14.833Z,9.75
2019-02-22T01:31:14.812Z,9.75
2019-02-22T01:33:14.814Z,9.69
2019-02-22T01:37:14.863Z,9.69
2019-02-22T01:39:20.871Z,9.69
2019-02-22T01:41:14.803Z,9.69
2019-02-22T01:41:31.752Z,9.69
2019-02-22T01:43:15.804Z,9.69
2019-02-22T01:45:14.728Z,9.69
2019-02-22T01:47:14.777Z,9.69
2019-02-22T01:49:14.852Z,9.69
2019-02-22T01:51:14.852Z,9.63
2019-02-22T01:53:14.864Z,9.69
2019-02-22T01:55:14.803Z,9.63
2019-02-22T01:56:31.792Z,9.63
2019-02-22T01:57:14.797Z,9.63
2019-02-22T01:59:15.825Z,9.63
2019-02-22T02:01:14.810Z,9.63
2019-02-22T02:03:15.778Z,9.63
2019-02-22T02:05:14.818Z,9.63
2019-02-22T02:07:14.846Z,9.63
2019-02-22T02:09:14.806Z,9.63
2019-02-22T02:11:14.833Z,9.56
2019-02-22T02:11:31.791Z,9.56
2019-02-22T02:13:14.877Z,9.56
2019-02-22T02:15:14.822Z,9.56
2019-02-22T02:17:17.683Z,9.56
2019-02-22T02:19:14.802Z,9.5
2019-02-22T02:21:14.773Z,9.56
2019-02-22T02:23:14.862Z,9.5
2019-02-22T02:25:14.849Z,9.5
2019-02-22T02:26:31.758Z,9.5
2019-02-22T02:27:14.778Z,9.5
2019-02-22T02:29:14.819Z,9.5
2019-02-22T02:31:14.861Z,9.44
2019-02-22T02:33:14.828Z,9.44
2019-02-22T02:35:14.854Z,9.44
2019-02-22T02:37:14.852Z,9.38
2019-02-22T02:39:14.829Z,9.38
2019-02-22T02:41:14.809Z,9.31
2019-02-22T02:41:32.614Z,9.31
2019-02-22T02:43:14.810Z,9.31
2019-02-22T02:45:14.852Z,9.31
2019-02-22T02:47:14.842Z,9.31
2019-02-22T02:49:14.825Z,9.31
2019-02-22T02:51:14.799Z,9.31
2019-02-22T02:53:14.801Z,9.31
2019-02-22T02:55:14.806Z,9.25
2019-02-22T02:56:31.854Z,9.31
2019-02-22T02:57:14.864Z,9.31
2019-02-22T02:59:14.831Z,9.25
2019-02-22T03:01:14.728Z,9.25
2019-02-22T03:03:14.818Z,9.25
2019-02-22T03:05:15.784Z,9.13
2019-02-22T03:07:14.811Z,9.13
2019-02-22T03:09:14.819Z,9.13
2019-02-22T03:11:20.441Z,9.06
2019-02-22T03:11:31.732Z,9.06
2019-02-22T03:13:14.808Z,9.06
2019-02-22T03:15:14.822Z,9.06
2019-02-22T03:17:14.880Z,9.13
2019-02-22T03:19:16.711Z,9.13
2019-02-22T03:21:14.895Z,9.13
2019-02-22T03:23:14.828Z,9.13
2019-02-22T03:25:14.827Z,9.13
2019-02-22T03:26:31.708Z,9.06
2019-02-22T03:27:14.853Z,9.06
2019-02-22T03:29:14.861Z,9.06
2019-02-22T03:31:14.847Z,8.94
2019-02-22T03:33:15.779Z,8.94
2019-02-22T03:35:14.859Z,8.94
2019-02-22T03:37:14.852Z,8.88
2019-02-22T03:39:15.695Z,8.88
2019-02-22T03:41:14.799Z,8.88
2019-02-22T03:41:33.491Z,8.88
2019-02-22T03:43:14.830Z,8.88
2019-02-22T03:45:14.776Z,8.81
2019-02-22T03:47:14.808Z,8.75
2019-02-22T03:49:14.856Z,8.81
2019-02-22T03:51:14.739Z,8.75
2019-02-22T03:53:15.778Z,8.75
2019-02-22T03:55:14.844Z,8.69
2019-02-22T03:56:31.786Z,8.69
2019-02-22T03:57:14.841Z,8.69
2019-02-22T03:59:14.832Z,8.63
2019-02-22T04:01:14.810Z,8.63
2019-02-22T04:03:14.826Z,8.63
2019-02-22T04:05:14.837Z,8.56
2019-02-22T04:07:14.880Z,8.56
2019-02-22T04:09:14.868Z,8.5
2019-02-22T04:11:14.865Z,8.5
2019-02-22T04:11:31.651Z,8.5
2019-02-22T04:13:14.814Z,8.5
2019-02-22T04:15:14.827Z,8.5
2019-02-22T04:17:14.834Z,8.5
2019-02-22T04:19:14.866Z,8.44
2019-02-22T04:21:14.840Z,8.5
2019-02-22T04:23:14.821Z,8.44
2019-02-22T04:25:14.805Z,8.44
2019-02-22T04:26:31.757Z,8.44
2019-02-22T04:27:14.823Z,8.44
2019-02-22T04:29:14.797Z,8.44
2019-02-22T04:31:14.851Z,8.44
2019-02-22T04:33:14.822Z,8.5
2019-02-22T04:35:17.699Z,8.5
2019-02-22T04:37:17.638Z,8.56
2019-02-22T04:39:14.833Z,8.5
2019-02-22T04:41:14.851Z,8.5
2019-02-22T04:41:32.661Z,8.5
2019-02-22T04:43:14.801Z,8.5
2019-02-22T04:45:14.809Z,8.44
2019-02-22T04:47:14.842Z,8.44
2019-02-22T04:49:14.836Z,8.44
2019-02-22T04:51:14.821Z,8.44
2019-02-22T04:53:14.826Z,8.44
2019-02-22T04:55:15.712Z,8.44
2019-02-22T04:56:31.916Z,8.44
2019-02-22T04:57:15.681Z,8.44
2019-02-22T04:59:14.888Z,8.44
2019-02-22T05:01:15.692Z,8.44
2019-02-22T05:03:15.846Z,8.44
2019-02-22T05:05:14.856Z,8.44
2019-02-22T05:07:14.648Z,8.38
2019-02-22T05:09:14.660Z,8.44
2019-02-22T05:11:14.825Z,8.44
2019-02-22T05:11:31.655Z,8.44
2019-02-22T05:13:14.818Z,8.44
2019-02-22T05:15:14.883Z,8.44
2019-02-22T05:17:14.913Z,8.38
2019-02-22T05:19:14.806Z,8.38
2019-02-22T05:21:14.811Z,8.31
2019-02-22T05:23:14.803Z,8.38
2019-02-22T05:25:16.691Z,8.31
2019-02-22T05:26:31.829Z,8.31
2019-02-22T05:27:14.869Z,8.31
2019-02-22T05:29:14.794Z,8.31
2019-02-22T05:31:14.815Z,8.25
2019-02-22T05:33:14.805Z,8.25
2019-02-22T05:35:14.806Z,8.25
2019-02-22T05:37:14.817Z,8.25
2019-02-22T05:39:18.800Z,8.25
2019-02-22T05:41:14.849Z,8.25
2019-02-22T05:41:31.646Z,8.31
2019-02-22T05:43:15.820Z,8.25
2019-02-22T05:45:14.826Z,8.25
2019-02-22T05:47:14.812Z,8.31
2019-02-22T05:49:14.857Z,8.25
2019-02-22T05:51:15.733Z,8.25
2019-02-22T05:53:14.812Z,8.25
2019-02-22T05:55:14.824Z,8.25
2019-02-22T05:56:31.808Z,8.25
2019-02-22T05:57:15.707Z,8.25
2019-02-22T05:59:14.771Z,8.25
2019-02-22T06:01:15.821Z,8.25
2019-02-22T06:03:14.816Z,8.25
2019-02-22T06:05:14.824Z,8.25
2019-02-22T06:07:14.855Z,8.25
2019-02-22T06:09:14.813Z,8.25
2019-02-22T06:11:14.838Z,8.25
2019-02-22T06:11:31.776Z,8.25
2019-02-22T06:13:14.865Z,8.19
2019-02-22T06:15:14.859Z,8.19
2019-02-22T06:17:15.034Z,8.19
2019-02-22T06:19:14.806Z,8.19
2019-02-22T06:21:15.444Z,8.19
2019-02-22T06:23:14.836Z,8.25
2019-02-22T06:25:14.877Z,8.25
2019-02-22T06:26:31.813Z,8.25
2019-02-22T06:27:14.867Z,8.25
2019-02-22T06:29:14.818Z,8.25
2019-02-22T06:31:14.805Z,8.31
2019-02-22T06:33:14.816Z,8.25
2019-02-22T06:35:15.808Z,8.25
2019-02-22T06:37:14.841Z,8.31
2019-02-22T06:39:14.825Z,8.25
2019-02-22T06:41:14.811Z,8.25
2019-02-22T06:41:31.658Z,8.25
2019-02-22T06:43:14.805Z,8.25
2019-02-22T06:45:14.834Z,8.25
2019-02-22T06:47:14.880Z,8.25
2019-02-22T06:49:14.855Z,8.19
2019-02-22T06:51:14.850Z,8.19
2019-02-22T06:53:14.874Z,8.25
2019-02-22T06:55:14.866Z,8.19
2019-02-22T06:56:31.773Z,8.25
2019-02-22T06:57:15.820Z,8.19
2019-02-22T06:59:14.856Z,8.19
2019-02-22T07:01:14.848Z,8.25
2019-02-22T07:03:14.860Z,8.25
2019-02-22T07:05:14.824Z,8.25
2019-02-22T07:07:14.814Z,8.25
2019-02-22T07:09:15.831Z,8.25
2019-02-22T07:11:14.815Z,8.25
2019-02-22T07:11:31.733Z,8.25
2019-02-22T07:13:14.826Z,8.31
2019-02-22T07:15:14.832Z,8.31
2019-02-22T07:17:14.807Z,8.31
2019-02-22T07:19:14.815Z,8.25
2019-02-22T07:21:14.933Z,8.25
2019-02-22T07:23:14.812Z,8.25
2019-02-22T07:25:14.832Z,8.19
2019-02-22T07:26:31.684Z,8.25
2019-02-22T07:27:14.812Z,8.19
2019-02-22T07:29:14.820Z,8.19
2019-02-22T07:31:14.818Z,8.19
2019-02-22T07:33:14.819Z,8.19
2019-02-22T07:35:14.950Z,8.19
2019-02-22T07:37:14.742Z,8.19
2019-02-22T07:39:26.947Z,8.13
2019-02-22T07:41:14.841Z,8.13
2019-02-22T07:41:31.738Z,8.13
2019-02-22T07:43:14.836Z,8.13
2019-02-22T07:45:14.862Z,8.13
2019-02-22T07:47:14.858Z,8.13
2019-02-22T07:49:14.809Z,8.13
2019-02-22T07:51:14.957Z,8.13
2019-02-22T07:53:14.802Z,8.13
2019-02-22T07:55:15.816Z,8.19
2019-02-22T07:56:31.824Z,8.19
2019-02-22T07:57:14.757Z,8.19
2019-02-22T07:59:14.849Z,8.13
2019-02-22T08:01:14.810Z,8.19
2019-02-22T08:03:14.815Z,8.19
2019-02-22T08:05:14.691Z,8.19
2019-02-22T08:07:14.787Z,8.19
2019-02-22T08:09:14.823Z,8.25
2019-02-22T08:11:14.890Z,8.25
2019-02-22T08:11:32.022Z,8.25
2019-02-22T08:13:19.574Z,8.31
2019-02-22T08:15:14.860Z,8.25
2019-02-22T08:17:14.878Z,8.25
2019-02-22T08:19:14.815Z,8.25
2019-02-22T08:21:15.614Z,8.38
2019-02-22T08:23:14.808Z,8.31
2019-02-22T08:25:14.832Z,8.31
2019-02-22T08:26:31.809Z,8.31
2019-02-22T08:27:14.807Z,8.25
2019-02-22T08:29:14.821Z,8.31
2019-02-22T08:31:14.861Z,8.25
2019-02-22T08:33:14.826Z,8.31
2019-02-22T08:35:14.804Z,8.38
2019-02-22T08:37:14.804Z,8.31
2019-02-22T08:39:14.686Z,8.38
2019-02-22T08:41:14.911Z,8.25
2019-02-22T08:41:31.792Z,8.25
2019-02-22T08:43:14.693Z,8.31
2019-02-22T08:45:14.824Z,8.31
2019-02-22T08:47:14.880Z,8.38
2019-02-22T08:49:14.821Z,8.38
2019-02-22T08:51:14.808Z,8.38
2019-02-22T08:53:15.784Z,8.44
2019-02-22T08:55:15.810Z,8.25
2019-02-22T08:56:31.756Z,8.25
2019-02-22T08:57:14.825Z,8.25
2019-02-22T08:59:14.877Z,8.25
2019-02-22T09:01:14.784Z,8.31
2019-02-22T09:03:14.826Z,8.38
2019-02-22T09:05:15.837Z,8.38
2019-02-22T09:07:14.880Z,8.31
2019-02-22T09:09:14.803Z,8.38
2019-02-22T09:11:15.699Z,8.31
2019-02-22T09:11:31.662Z,8.31
2019-02-22T09:13:15.793Z,8.38
2019-02-22T09:15:14.842Z,8.44
2019-02-22T09:17:14.778Z,8.44
2019-02-22T09:19:14.840Z,8.38
2019-02-22T09:21:14.853Z,8.38
2019-02-22T09:23:14.801Z,8.44
2019-02-22T09:25:15.722Z,8.44
2019-02-22T09:26:31.862Z,8.5
2019-02-22T09:27:14.847Z,8.56
2019-02-22T09:29:14.838Z,8.5
2019-02-22T09:31:14.824Z,8.63
2019-02-22T09:33:14.799Z,8.63
2019-02-22T09:35:14.826Z,8.69
2019-02-22T09:37:14.813Z,8.63
2019-02-22T09:39:15.822Z,8.56
2019-02-22T09:41:14.904Z,8.69
2019-02-22T09:41:31.733Z,8.75
2019-02-22T09:43:14.861Z,8.81
2019-02-22T09:45:14.813Z,8.88
2019-02-22T09:47:14.836Z,8.81
2019-02-22T09:49:14.828Z,8.88
2019-02-22T09:51:14.849Z,8.81
2019-02-22T09:53:14.834Z,8.88
2019-02-22T09:55:14.815Z,8.88
2019-02-22T09:56:31.754Z,8.75
2019-02-22T09:57:14.800Z,8.75
2019-02-22T09:59:14.861Z,8.75
2019-02-22T10:01:14.790Z,8.88
2019-02-22T10:03:14.833Z,8.88
2019-02-22T10:05:14.721Z,8.88
2019-02-22T10:07:15.777Z,8.81
2019-02-22T10:09:16.589Z,8.81
2019-02-22T10:11:14.873Z,8.88
2019-02-22T10:11:31.746Z,8.88
2019-02-22T10:13:14.872Z,8.75
2019-02-22T10:15:15.834Z,8.81
2019-02-22T10:17:14.855Z,8.88
2019-02-22T10:19:14.823Z,8.94
2019-02-22T10:21:14.726Z,9
2019-02-22T10:23:14.776Z,8.94
2019-02-22T10:25:14.866Z,8.88
2019-02-22T10:26:31.815Z,8.94
2019-02-22T10:27:14.859Z,8.88
2019-02-22T10:29:14.844Z,9.06
2019-02-22T10:31:14.808Z,8.94
2019-02-22T10:33:15.777Z,9
2019-02-22T10:35:14.782Z,9.06
2019-02-22T10:37:14.835Z,9.13
2019-02-22T10:39:14.840Z,9.06
2019-02-22T10:41:15.786Z,9.13
2019-02-22T10:41:31.655Z,9.13
2019-02-22T10:43:14.775Z,9.19
2019-02-22T10:45:14.832Z,9.25
2019-02-22T10:47:14.854Z,9.13
2019-02-22T10:49:14.845Z,9.13
2019-02-22T10:51:14.861Z,9.19
2019-02-22T10:53:14.808Z,9.31
2019-02-22T10:55:14.802Z,9.31
2019-02-22T10:56:31.775Z,9.38
2019-02-22T10:57:14.814Z,9.38
2019-02-22T10:59:14.983Z,9.38
2019-02-22T11:01:14.856Z,9.31
2019-02-22T11:03:14.827Z,9.44
2019-02-22T11:05:14.877Z,9.5
2019-02-22T11:07:14.863Z,9.5
2019-02-22T11:09:14.832Z,9.5
2019-02-22T11:11:14.844Z,9.44
2019-02-22T11:11:31.763Z,9.44
2019-02-22T11:13:14.846Z,9.56
2019-02-22T11:15:14.819Z,9.5
2019-02-22T11:17:14.844Z,9.38
2019-02-22T11:19:14.836Z,9.44
2019-02-22T11:21:14.780Z,9.5
2019-02-22T11:23:14.851Z,9.5
2019-02-22T11:25:14.905Z,9.56
2019-02-22T11:26:31.739Z,9.63
2019-02-22T11:27:14.850Z,9.69
2019-02-22T11:29:14.664Z,9.69
2019-02-22T11:31:15.083Z,9.69
2019-02-22T11:33:15.849Z,9.69
2019-02-22T11:35:14.851Z,9.69
2019-02-22T11:37:14.825Z,9.69
2019-02-22T11:39:14.825Z,9.75
2019-02-22T11:41:14.851Z,9.75
2019-02-22T11:41:31.745Z,9.75
2019-02-22T11:43:14.827Z,9.81
2019-02-22T11:45:14.905Z,9.75
2019-02-22T11:47:14.848Z,9.75
2019-02-22T11:49:14.918Z,9.88
2019-02-22T11:51:14.900Z,9.88
2019-02-22T11:53:14.831Z,9.94
2019-02-22T11:55:14.833Z,9.94
2019-02-22T11:56:31.831Z,9.94
2019-02-22T11:57:14.914Z,10
2019-02-22T11:59:14.853Z,10
2019-02-22T12:01:14.700Z,10
2019-02-22T12:03:24.077Z,10.06
2019-02-22T12:05:14.865Z,10.13
2019-02-22T12:07:15.738Z,10.13
2019-02-22T12:09:14.805Z,10.13
2019-02-22T12:11:14.841Z,10.13
2019-02-22T12:11:31.661Z,10.19
2019-02-22T12:13:14.866Z,10.13
2019-02-22T12:15:14.662Z,10.19
2019-02-22T12:17:14.852Z,10.13
2019-02-22T12:19:14.820Z,10.13
2019-02-22T12:21:14.848Z,10.13
2019-02-22T12:23:14.845Z,10.06
2019-02-22T12:25:14.798Z,10.06
2019-02-22T12:26:32.134Z,10.06
2019-02-22T12:27:14.820Z,10.06
2019-02-22T12:29:14.814Z,10
2019-02-22T12:31:14.838Z,10
2019-02-22T12:33:15.804Z,10
2019-02-22T12:35:14.854Z,10.06
2019-02-22T12:37:14.808Z,10.13
2019-02-22T12:39:14.815Z,10.25
2019-02-22T12:41:14.826Z,10.25
2019-02-22T12:41:32.672Z,10.25
2019-02-22T12:43:14.833Z,10.31
2019-02-22T12:45:14.797Z,10.31
2019-02-22T12:47:14.805Z,10.31
2019-02-22T12:49:14.810Z,10.38
2019-02-22T12:51:14.831Z,10.38
2019-02-22T12:53:14.839Z,10.56
2019-02-22T12:55:14.835Z,10.56
2019-02-22T12:56:55.741Z,10.63
2019-02-22T12:57:14.845Z,10.63
2019-02-22T12:59:14.855Z,10.69
2019-02-22T13:01:14.839Z,10.81
2019-02-22T13:03:14.811Z,11
2019-02-22T13:21:14.847Z,11.31
2019-02-22T13:25:14.817Z,11.31
2019-02-22T13:26:31.769Z,11.25
2019-02-22T13:27:14.794Z,11.31
2019-02-22T13:29:14.957Z,11.19
2019-02-22T13:31:14.862Z,11.25
2019-02-22T13:59:14.802Z,11.25
2019-02-22T14:01:14.819Z,11.25
2019-02-22T14:03:14.836Z,11.25
2019-02-22T14:05:14.772Z,11.25
2019-02-22T14:07:14.864Z,11.25
2019-02-22T14:09:16.396Z,11.25
2019-02-22T14:11:14.814Z,11.25
2019-02-22T14:11:31.698Z,11.31
2019-02-22T14:13:14.842Z,11.25
2019-02-22T14:15:14.753Z,11.38
2019-02-22T14:17:14.856Z,11.38
2019-02-22T14:19:15.696Z,11.38
2019-02-22T14:21:14.838Z,11.31
2019-02-22T14:23:14.909Z,11.38
2019-02-22T14:25:14.869Z,11.25
2019-02-22T14:26:31.802Z,11.25
2019-02-22T14:27:14.857Z,11.31
2019-02-22T14:29:14.847Z,11.31
2019-02-22T14:31:14.853Z,11.38
2019-02-22T14:33:14.854Z,11.25
2019-02-22T14:35:14.823Z,11.38
2019-02-22T14:37:14.882Z,11.38
2019-02-22T14:39:15.002Z,11.5
2019-02-22T14:41:14.847Z,11.75
2019-02-22T14:41:31.660Z,11.75
2019-02-22T14:43:16.721Z,11.94
2019-02-22T14:45:14.806Z,12.13
2019-02-22T14:47:14.863Z,12.06
2019-02-22T14:49:14.925Z,12.13
2019-02-22T14:51:15.247Z,12.31
2019-02-22T14:53:19.300Z,12.38
2019-02-22T14:55:14.817Z,12.38
2019-02-22T14:56:31.752Z,12.31
2019-02-22T14:57:15.624Z,12.25
2019-02-22T14:59:14.811Z,12.19
2019-02-22T15:01:14.829Z,12.06
2019-02-22T15:03:14.834Z,12.13
2019-02-22T15:05:14.853Z,12.31
2019-02-22T15:07:14.817Z,12.19
2019-02-22T15:09:14.748Z,12.19
2019-02-22T15:11:14.840Z,12.31
2019-02-22T15:11:31.769Z,12.38
2019-02-22T15:13:16.635Z,12.63
2019-02-22T15:15:15.792Z,12.81
2019-02-22T15:17:14.872Z,13.25
2019-02-22T15:19:14.751Z,13.5
2019-02-22T15:21:14.860Z,13.69
2019-02-22T15:23:14.977Z,13.69
2019-02-22T15:25:15.044Z,13.5
2019-02-22T15:26:31.835Z,13.75
2019-02-22T15:27:14.834Z,13.81
2019-02-22T15:29:14.674Z,13.94
2019-02-22T15:31:14.855Z,14
2019-02-22T15:33:15.950Z,13.63
2019-02-22T15:35:14.857Z,13.94
2019-02-22T15:37:14.846Z,13.88
2019-02-22T15:39:14.865Z,14.06
2019-02-22T15:41:14.863Z,14.06
2019-02-22T15:41:31.773Z,13.94
2019-02-22T15:43:14.843Z,13.5
2019-02-22T15:45:14.861Z,13.13
2019-02-22T15:47:14.848Z,13.19
2019-02-22T15:49:14.917Z,13.06
2019-02-22T15:51:14.827Z,13.06
2019-02-22T15:53:14.671Z,13.13
2019-02-22T15:55:14.861Z,13.19
2019-02-22T15:56:31.779Z,13.38
2019-02-22T15:57:15.814Z,13.38
2019-02-22T15:59:14.856Z,13.25
2019-02-22T16:01:14.881Z,13.06
2019-02-22T16:03:14.857Z,12.94
2019-02-22T16:05:14.800Z,12.81
2019-02-22T16:07:14.867Z,12.63
2019-02-22T16:09:15.829Z,12.44
2019-02-22T16:11:14.833Z,12.5
2019-02-22T16:11:31.790Z,12.44
2019-02-22T16:13:14.867Z,12.19
2019-02-22T16:15:15.717Z,12.06
2019-02-22T16:17:14.822Z,11.88
2019-02-22T16:19:14.830Z,11.69
2019-02-22T16:21:15.852Z,11.63
2019-02-22T16:23:14.851Z,11.5
2019-02-22T16:25:19.310Z,11.5
2019-02-22T16:26:31.693Z,11.5
2019-02-22T16:27:14.813Z,11.5
2019-02-22T16:29:14.746Z,11.44
2019-02-22T16:31:14.829Z,11.44
2019-02-22T16:33:15.857Z,11.31
2019-02-22T16:35:14.842Z,11.25
2019-02-22T16:37:14.899Z,11.19
2019-02-22T16:39:14.957Z,11.13
2019-02-22T16:41:14.802Z,11.06
2019-02-22T16:41:31.754Z,11.06
2019-02-22T16:43:17.487Z,11
2019-02-22T16:45:14.940Z,10.88
2019-02-22T16:47:14.873Z,10.81
2019-02-22T16:49:15.543Z,10.75
2019-02-22T16:51:14.846Z,10.63
2019-02-22T16:53:14.704Z,10.63
2019-02-22T16:55:14.862Z,10.5
2019-02-22T16:56:31.761Z,10.5
2019-02-22T16:57:14.908Z,10.5
2019-02-22T16:59:15.270Z,10.44
2019-02-22T17:01:15.099Z,10.38
2019-02-22T17:03:14.656Z,10.38
2019-02-22T17:05:14.836Z,10.31
2019-02-22T17:07:14.930Z,10.19
2019-02-22T17:09:14.866Z,10.13
2019-02-22T17:11:14.835Z,10.06
2019-02-22T17:11:31.655Z,10.06
2019-02-22T17:13:14.836Z,10
2019-02-22T17:15:14.848Z,10
2019-02-22T17:17:14.842Z,10
2019-02-22T17:19:14.928Z,9.94
2019-02-22T17:21:14.868Z,9.94
2019-02-22T17:23:14.914Z,9.88
2019-02-22T17:25:14.822Z,9.88
2019-02-22T17:26:31.884Z,9.81
2019-02-22T17:27:14.811Z,9.81
2019-02-22T17:29:14.828Z,9.75
2019-02-22T17:31:14.883Z,9.75
2019-02-22T17:33:14.882Z,9.69
2019-02-22T17:35:15.719Z,9.63
2019-02-22T17:37:14.833Z,9.56
2019-02-22T17:39:14.824Z,9.56
2019-02-22T17:41:14.834Z,9.63
2019-02-22T17:41:31.826Z,9.63
2019-02-22T17:43:14.868Z,9.56
2019-02-22T17:45:14.895Z,9.5
2019-02-22T17:47:14.661Z,9.44
2019-02-22T17:49:14.679Z,9.44
2019-02-22T17:51:14.846Z,9.44
2019-02-22T17:53:14.828Z,9.38
2019-02-22T17:55:14.886Z,9.31
2019-02-22T17:56:31.691Z,9.31
2019-02-22T17:57:14.830Z,9.38
2019-02-22T17:59:14.840Z,9.38
2019-02-22T18:01:14.811Z,9.38
2019-02-22T18:03:14.858Z,9.38
2019-02-22T18:05:15.809Z,9.44
2019-02-22T18:07:14.849Z,9.38
2019-02-22T18:09:14.849Z,9.31
2019-02-22T18:11:14.806Z,9.25
2019-02-22T18:11:31.657Z,9.25
2019-02-22T18:13:15.868Z,9.31
2019-02-22T18:15:14.872Z,9.25
2019-02-22T18:17:14.863Z,9.19
2019-02-22T18:19:14.856Z,9.13
2019-02-22T18:21:14.811Z,9.13
2019-02-22T18:23:14.825Z,9.13
2019-02-22T18:25:14.813Z,9.13
2019-02-22T18:26:31.722Z,9.13
2019-02-22T18:27:15.735Z,9.13
2019-02-22T18:29:14.942Z,9.06
2019-02-22T18:31:15.844Z,9.06
2019-02-22T18:33:14.824Z,9.06
2019-02-22T18:35:14.809Z,9
2019-02-22T18:37:14.782Z,8.94
2019-02-22T18:39:14.923Z,8.88
2019-02-22T18:41:14.902Z,8.88
2019-02-22T18:41:31.795Z,8.88
2019-02-22T18:43:14.848Z,8.88
2019-02-22T18:45:14.839Z,8.81
2019-02-22T18:47:19.222Z,8.81
2019-02-22T18:49:14.837Z,8.75
2019-02-22T18:51:14.869Z,8.69
2019-02-22T18:53:15.823Z,8.69
2019-02-22T18:55:14.839Z,8.69
2019-02-22T18:56:31.770Z,8.63
2019-02-22T18:57:14.875Z,8.63
2019-02-22T18:59:14.667Z,8.63
2019-02-22T19:01:14.845Z,8.69
2019-02-22T19:03:14.862Z,8.63
2019-02-22T19:05:14.789Z,8.63
2019-02-22T19:07:14.826Z,8.56
2019-02-22T19:09:14.817Z,8.56
2019-02-22T19:11:14.833Z,8.56
2019-02-22T19:11:31.751Z,8.5
2019-02-22T19:13:14.855Z,8.5
2019-02-22T19:15:14.866Z,8.56
2019-02-22T19:17:14.832Z,8.44
2019-02-22T19:19:14.829Z,8.44
2019-02-22T19:21:15.902Z,8.38
2019-02-22T19:23:14.838Z,8.31
2019-02-22T19:25:15.796Z,8.38
2019-02-22T19:26:31.803Z,8.31
2019-02-22T19:27:14.856Z,8.31
2019-02-22T19:29:15.720Z,8.31
2019-02-22T19:31:14.858Z,8.31
2019-02-22T19:33:14.815Z,8.31
2019-02-22T19:35:14.876Z,8.38
2019-02-22T19:37:14.843Z,8.38
2019-02-22T19:39:14.823Z,8.44
2019-02-22T19:41:14.824Z,8.38
2019-02-22T19:41:31.650Z,8.38
2019-02-22T19:43:14.851Z,8.31
2019-02-22T19:45:14.811Z,8.38
2019-02-22T19:47:14.835Z,8.31
2019-02-22T19:49:14.851Z,8.25
2019-02-22T19:51:14.880Z,8.25
2019-02-22T19:53:14.843Z,8.19
2019-02-22T19:55:14.828Z,8.25
2019-02-22T19:56:31.691Z,8.19
2019-02-22T19:57:16.607Z,8.19
2019-02-22T19:59:15.734Z,8.13
2019-02-22T20:01:14.862Z,8.13
2019-02-22T20:03:14.923Z,8.13
2019-02-22T20:05:14.844Z,8
2019-02-22T20:07:14.676Z,7.94
2019-02-22T20:09:14.819Z,7.94
2019-02-22T20:11:15.844Z,7.88
2019-02-22T20:11:31.776Z,7.94
2019-02-22T20:13:14.831Z,7.94
2019-02-22T20:15:14.868Z,7.88
2019-02-22T20:17:14.824Z,7.81
2019-02-22T20:19:14.650Z,7.81
2019-02-22T20:21:15.724Z,7.81
2019-02-22T20:23:14.866Z,7.81
2019-02-22T20:25:14.838Z,7.75
2019-02-22T20:26:31.688Z,7.75
2019-02-22T20:27:14.833Z,7.75
2019-02-22T20:29:14.825Z,7.69
2019-02-22T20:31:20.066Z,7.75
2019-02-22T20:33:14.844Z,7.69
2019-02-22T20:35:14.731Z,7.75
2019-02-22T20:37:14.798Z,7.69
2019-02-22T20:39:14.807Z,7.69
2019-02-22T20:41:14.812Z,7.75
2019-02-22T20:41:31.662Z,7.69
2019-02-22T20:43:14.825Z,7.75
2019-02-22T20:45:15.770Z,7.69
2019-02-22T20:47:14.774Z,7.69
2019-02-22T20:49:14.831Z,7.75
2019-02-22T20:51:14.818Z,7.75
2019-02-22T20:53:14.814Z,7.75
2019-02-22T20:55:14.823Z,7.69
2019-02-22T20:56:31.806Z,7.69
2019-02-22T20:57:14.851Z,7.69
2019-02-22T20:59:14.842Z,7.69
2019-02-22T21:01:15.131Z,7.69
2019-02-22T21:03:16.182Z,7.69
2019-02-22T21:05:14.858Z,7.69
2019-02-22T21:07:14.821Z,7.75
2019-02-22T21:09:14.854Z,7.69
2019-02-22T21:11:14.849Z,7.69
2019-02-22T21:11:31.783Z,7.69
2019-02-22T21:13:14.841Z,7.69
2019-02-22T21:15:14.882Z,7.69
2019-02-22T21:17:14.858Z,7.69
2019-02-22T21:19:14.832Z,7.69
2019-02-22T21:21:14.845Z,7.69
2019-02-22T21:23:14.748Z,7.63
2019-02-22T21:25:14.657Z,7.63
2019-02-22T21:26:31.682Z,7.63
2019-02-22T21:27:14.746Z,7.63
2019-02-22T21:29:14.766Z,7.56
2019-02-22T21:31:14.863Z,7.5
2019-02-22T21:33:14.853Z,7.44
2019-02-22T21:35:14.721Z,7.38
2019-02-22T21:37:14.818Z,7.38
2019-02-22T21:39:14.848Z,7.31
2019-02-22T21:41:16.349Z,7.31
2019-02-22T21:41:31.707Z,7.25
2019-02-22T21:43:14.916Z,7.25
2019-02-22T21:45:14.848Z,7.19
2019-02-22T21:47:14.880Z,7.19
2019-02-22T21:49:14.815Z,7.19
2019-02-22T21:51:14.831Z,7.25
2019-02-22T21:53:14.824Z,7.19
2019-02-22T21:55:14.877Z,7.19
2019-02-22T21:56:31.804Z,7.19
2019-02-22T21:57:14.882Z,7.19
2019-02-22T21:59:14.794Z,7.13
2019-02-22T22:01:14.809Z,7.13
2019-02-22T22:03:14.822Z,7.13
2019-02-22T22:05:16.701Z,7.13
2019-02-22T22:07:14.850Z,7.13
2019-02-22T22:09:14.859Z,7.13
2019-02-22T22:11:14.820Z,7.13
2019-02-22T22:11:31.760Z,7.06
2019-02-22T22:13:14.821Z,7.06
2019-02-22T22:15:14.766Z,7.06
2019-02-22T22:17:14.848Z,7.06
2019-02-22T22:19:14.863Z,7
2019-02-22T22:21:14.770Z,6.94
2019-02-22T22:23:14.830Z,6.94
2019-02-22T22:25:14.890Z,6.94
2019-02-22T22:26:31.694Z,6.88
2019-02-22T22:27:15.040Z,6.88
2019-02-22T22:29:14.852Z,6.81
2019-02-22T22:31:14.878Z,6.81
2019-02-22T22:33:15.702Z,6.75
2019-02-22T22:35:15.764Z,6.75
2019-02-22T22:37:14.842Z,6.75
2019-02-22T22:39:14.815Z,6.69
2019-02-22T22:41:14.865Z,6.69
2019-02-22T22:41:31.827Z,6.69
2019-02-22T22:43:14.934Z,6.69
2019-02-22T22:45:14.712Z,6.63
2019-02-22T22:47:14.723Z,6.56
2019-02-22T22:49:14.857Z,6.63
2019-02-22T22:51:14.824Z,6.63
2019-02-22T22:53:14.862Z,6.56
2019-02-22T22:55:14.949Z,6.44
2019-02-22T22:56:31.753Z,6.44
2019-02-22T22:57:14.691Z,6.44
2019-02-22T22:59:14.833Z,6.38
2019-02-22T23:01:14.872Z,6.31
2019-02-22T23:03:14.830Z,6.31
2019-02-22T23:05:15.821Z,6.25
2019-02-22T23:07:14.763Z,6.25
2019-02-22T23:09:14.857Z,6.25
2019-02-22T23:11:14.849Z,6.31
2019-02-22T23:11:31.654Z,6.31
2019-02-22T23:13:14.830Z,6.25
2019-02-22T23:15:14.841Z,6.25
2019-02-22T23:17:14.837Z,6.31
2019-02-22T23:19:14.834Z,6.25
2019-02-22T23:21:14.823Z,6.19
2019-02-22T23:23:14.800Z,6.19
2019-02-22T23:25:14.771Z,6.25
2019-02-22T23:26:31.811Z,6.19
2019-02-22T23:27:14.894Z,6.19
2019-02-22T23:29:14.877Z,6.13
2019-02-22T23:31:14.817Z,6.13
2019-02-22T23:33:15.682Z,6.13
2019-02-22T23:35:14.857Z,6.13
2019-02-22T23:37:14.841Z,6.06
2019-02-22T23:39:14.827Z,6
2019-02-22T23:41:14.648Z,6
2019-02-22T23:41:31.778Z,6
2019-02-22T23:43:14.903Z,6
2019-02-22T23:45:14.867Z,5.94
2019-02-22T23:47:14.748Z,5.94
2019-02-22T23:49:14.840Z,5.88
2019-02-22T23:51:14.781Z,5.88
2019-02-22T23:53:14.832Z,5.81
2019-02-22T23:55:14.815Z,5.81
2019-02-22T23:56:31.774Z,5.81
2019-02-22T23:57:14.811Z,5.81
2019-02-22T23:59:15.662Z,5.75
