createdAt,value
2023-01-09T00:00:56.000Z,2.40
2023-01-09T00:03:23.091Z,2.47
2023-01-09T00:05:50.139Z,2.07
2023-01-09T00:08:16.785Z,2.40
2023-01-09T00:10:43.861Z,2.20
2023-01-09T00:13:14.113Z,2.23
2023-01-09T00:15:41.412Z,2.60
2023-01-09T00:18:08.428Z,2.17
2023-01-09T00:20:36.262Z,2.43
2023-01-09T00:23:03.077Z,2.07
2023-01-09T00:25:30.134Z,2.00
2023-01-09T00:27:57.144Z,1.90
2023-01-09T00:30:24.293Z,1.90
2023-01-09T00:32:51.357Z,2.00
2023-01-09T00:35:18.900Z,2.23
2023-01-09T00:37:46.026Z,2.10
2023-01-09T00:40:15.041Z,1.73
2023-01-09T00:42:44.363Z,2.00
2023-01-09T00:45:16.108Z,2.30
2023-01-09T00:47:50.224Z,2.63
2023-01-09T00:50:24.579Z,2.10
2023-01-09T00:52:53.344Z,2.20
2023-01-09T00:55:20.296Z,2.20
2023-01-09T00:57:47.401Z,1.90
2023-01-09T01:00:14.573Z,1.87
2023-01-09T01:02:41.607Z,2.27
2023-01-09T01:05:27.479Z,1.80
2023-01-09T01:07:54.503Z,2.10
2023-01-09T01:10:24.837Z,2.20
2023-01-09T01:12:52.184Z,2.10
2023-01-09T01:15:19.705Z,1.80
2023-01-09T01:17:46.863Z,2.70
2023-01-09T01:20:16.225Z,1.90
2023-01-09T01:22:43.498Z,1.90
2023-01-09T01:25:11.340Z,2.10
2023-01-09T01:27:38.418Z,1.90
2023-01-09T01:30:07.032Z,2.73
2023-01-09T01:32:34.111Z,2.37
2023-01-09T01:35:01.240Z,1.60
2023-01-09T01:37:27.893Z,1.90
2023-01-09T01:39:55.042Z,1.43
2023-01-09T01:42:21.764Z,1.53
2023-01-09T01:45:19.743Z,1.50
2023-01-09T01:47:56.171Z,1.50
2023-01-09T01:50:29.335Z,1.40
2023-01-09T01:53:28.778Z,1.23
2023-01-09T01:55:58.394Z,1.00
2023-01-09T01:58:27.194Z,1.50
2023-01-09T02:00:54.401Z,1.50
2023-01-09T02:03:25.921Z,1.20
2023-01-09T02:05:52.604Z,1.50
2023-01-09T02:08:20.185Z,1.63
2023-01-09T02:10:47.470Z,1.30
2023-01-09T02:13:14.705Z,1.00
2023-01-09T02:16:18.800Z,0.90
2023-01-09T02:18:51.937Z,1.00
2023-01-09T02:21:37.468Z,1.07
2023-01-09T02:24:36.351Z,1.37
2023-01-09T02:27:57.100Z,0.80
2023-01-09T02:30:48.889Z,0.33
2023-01-09T02:33:27.671Z,0.67
2023-01-09T02:36:10.834Z,0.57
2023-01-09T02:38:48.797Z,0.50
2023-01-09T02:41:35.746Z,0.30
2023-01-09T02:44:26.036Z,0.20
2023-01-09T02:47:06.603Z,0.40
2023-01-09T02:49:36.140Z,0.30
2023-01-09T02:52:40.651Z,0.20
2023-01-09T02:55:24.333Z,0.40
2023-01-09T02:57:51.397Z,0.20
2023-01-09T03:00:34.574Z,0.23
2023-01-09T03:03:12.227Z,0.20
2023-01-09T03:05:51.178Z,0.20
2023-01-09T03:08:25.294Z,0.33
2023-01-09T03:11:07.703Z,0.20
2023-01-09T03:13:46.379Z,0.20
2023-01-09T03:16:17.864Z,0.20
2023-01-09T03:18:45.014Z,0.20
2023-01-09T03:21:12.422Z,0.20
2023-01-09T03:23:54.519Z,0.20
2023-01-09T03:26:21.995Z,0.13
2023-01-09T03:28:49.277Z,0.33
2023-01-09T03:31:16.678Z,0.20
2023-01-09T03:33:43.944Z,0.20
2023-01-09T03:36:12.451Z,0.20
2023-01-09T03:38:39.587Z,0.20
2023-01-09T03:41:06.941Z,0.30
2023-01-09T03:43:33.673Z,0.30
2023-01-09T03:46:01.068Z,0.23
2023-01-09T03:48:28.273Z,0.60
2023-01-09T03:50:55.889Z,0.27
2023-01-09T03:53:24.378Z,0.20
2023-01-09T03:55:53.557Z,0.20
2023-01-09T03:58:21.707Z,0.20
2023-01-09T04:00:50.509Z,0.30
2023-01-09T04:03:19.105Z,0.30
2023-01-09T04:05:47.560Z,0.50
2023-01-09T04:08:14.656Z,0.40
2023-01-09T04:10:48.044Z,0.47
2023-01-09T04:13:15.319Z,0.50
2023-01-09T04:15:42.177Z,0.50
2023-01-09T04:18:09.320Z,0.33
2023-01-09T04:20:36.376Z,0.50
2023-01-09T04:23:03.458Z,0.30
2023-01-09T04:25:30.731Z,0.40
2023-01-09T04:27:57.849Z,0.50
2023-01-09T04:30:24.891Z,0.50
2023-01-09T04:32:52.349Z,0.83
2023-01-09T04:35:19.959Z,0.40
2023-01-09T04:37:47.032Z,0.40
2023-01-09T04:40:14.374Z,0.40
2023-01-09T04:42:41.636Z,0.50
2023-01-09T04:45:10.405Z,0.53
2023-01-09T04:47:37.467Z,0.50
2023-01-09T04:50:04.541Z,0.60
2023-01-09T04:52:31.677Z,0.50
2023-01-09T04:54:58.739Z,0.70
2023-01-09T04:57:25.932Z,0.80
2023-01-09T04:59:54.154Z,0.70
2023-01-09T05:02:21.382Z,0.80
2023-01-09T05:04:48.428Z,1.13
2023-01-09T05:07:15.701Z,1.07
2023-01-09T05:09:43.464Z,1.10
2023-01-09T05:12:10.532Z,1.20
2023-01-09T05:14:37.609Z,1.40
2023-01-09T05:17:04.648Z,1.53
2023-01-09T05:19:31.689Z,1.30
2023-01-09T05:21:58.723Z,1.40
2023-01-09T05:24:25.762Z,1.63
2023-01-09T05:26:52.802Z,1.50
2023-01-09T05:29:19.429Z,1.60
2023-01-09T05:31:46.524Z,2.10
2023-01-09T05:34:13.658Z,1.57
2023-01-09T05:36:40.423Z,1.60
2023-01-09T05:39:07.491Z,1.70
2023-01-09T05:41:34.590Z,1.90
2023-01-09T05:44:01.629Z,1.50
2023-01-09T05:46:28.926Z,1.90
2023-01-09T05:48:56.030Z,1.57
2023-01-09T05:51:22.708Z,2.40
2023-01-09T05:53:49.749Z,1.63
2023-01-09T05:56:17.073Z,1.80
2023-01-09T05:58:44.195Z,1.87
2023-01-09T06:01:11.302Z,1.80
2023-01-09T06:03:38.345Z,1.47
2023-01-09T06:06:05.534Z,2.07
2023-01-09T06:08:32.140Z,1.80
2023-01-09T06:10:59.207Z,1.33
2023-01-09T06:13:26.318Z,1.50
2023-01-09T06:15:52.941Z,1.30
2023-01-09T06:18:20.015Z,1.80
2023-01-09T06:20:47.204Z,1.30
2023-01-09T06:23:14.414Z,1.77
2023-01-09T06:25:42.017Z,1.40
2023-01-09T06:28:09.097Z,1.47
2023-01-09T06:30:36.171Z,1.83
2023-01-09T06:33:03.211Z,1.70
2023-01-09T06:35:30.364Z,1.50
2023-01-09T06:37:58.478Z,1.60
2023-01-09T06:40:25.259Z,1.97
2023-01-09T06:42:52.295Z,1.90
2023-01-09T06:45:19.374Z,2.20
2023-01-09T06:47:46.451Z,2.03
2023-01-09T06:50:13.479Z,2.00
2023-01-09T06:52:40.222Z,1.60
2023-01-09T06:55:07.856Z,2.13
2023-01-09T06:57:35.063Z,2.00
2023-01-09T07:00:02.154Z,2.50
2023-01-09T07:02:29.317Z,2.10
2023-01-09T07:04:56.523Z,2.03
2023-01-09T07:07:23.422Z,2.37
2023-01-09T07:09:50.577Z,2.10
2023-01-09T07:12:17.722Z,2.43
2023-01-09T07:14:44.442Z,2.10
2023-01-09T07:17:13.447Z,2.30
2023-01-09T07:19:40.530Z,2.67
2023-01-09T07:22:07.628Z,2.63
2023-01-09T07:24:34.881Z,2.63
2023-01-09T07:27:02.385Z,2.80
2023-01-09T07:29:29.448Z,2.20
2023-01-09T07:31:56.163Z,2.70
2023-01-09T07:34:23.252Z,2.43
2023-01-09T07:36:51.139Z,2.60
2023-01-09T07:39:17.788Z,2.57
2023-01-09T07:41:45.074Z,2.60
2023-01-09T07:44:12.146Z,2.37
2023-01-09T07:46:39.591Z,2.70
2023-01-09T07:49:07.065Z,2.07
2023-01-09T07:51:34.172Z,2.27
2023-01-09T07:54:01.283Z,2.03
2023-01-09T07:56:28.288Z,1.40
2023-01-09T07:58:55.315Z,1.70
2023-01-09T08:01:22.573Z,1.73
2023-01-09T08:03:49.262Z,2.43
2023-01-09T08:06:16.286Z,2.30
2023-01-09T08:08:43.362Z,1.70
2023-01-09T08:11:10.475Z,1.73
2023-01-09T08:13:37.558Z,1.40
2023-01-09T08:16:04.542Z,1.40
2023-01-09T08:18:31.776Z,2.00
2023-01-09T08:20:58.793Z,1.83
2023-01-09T08:23:25.873Z,2.13
2023-01-09T08:25:53.626Z,1.37
2023-01-09T08:28:20.701Z,1.80
2023-01-09T08:30:48.039Z,2.07
2023-01-09T08:33:15.206Z,2.13
2023-01-09T08:35:44.116Z,1.23
2023-01-09T08:38:11.743Z,1.90
2023-01-09T08:40:38.887Z,1.40
2023-01-09T08:43:25.002Z,1.50
2023-01-09T08:46:10.874Z,1.10
2023-01-09T08:48:37.924Z,1.23
2023-01-09T08:51:05.057Z,1.30
2023-01-09T08:53:32.103Z,1.73
2023-01-09T08:55:59.139Z,1.10
2023-01-09T08:58:26.157Z,2.00
2023-01-09T09:00:53.312Z,0.90
2023-01-09T09:03:21.720Z,0.93
2023-01-09T09:05:48.835Z,1.00
2023-01-09T09:08:16.417Z,1.47
2023-01-09T09:10:43.516Z,0.90
2023-01-09T09:13:10.613Z,0.80
2023-01-09T09:15:38.914Z,0.70
2023-01-09T09:18:07.084Z,0.80
2023-01-09T09:20:36.427Z,0.70
2023-01-09T09:23:03.828Z,0.80
2023-01-09T09:25:30.926Z,1.57
2023-01-09T09:27:58.044Z,0.60
2023-01-09T09:30:24.739Z,0.83
2023-01-09T09:32:51.820Z,1.80
2023-01-09T09:35:20.934Z,1.07
2023-01-09T09:38:04.837Z,1.00
2023-01-09T09:40:32.371Z,1.00
2023-01-09T09:43:18.353Z,1.30
2023-01-09T09:45:59.504Z,0.70
2023-01-09T09:48:48.130Z,1.00
2023-01-09T09:51:29.469Z,0.70
2023-01-09T09:54:18.799Z,0.70
2023-01-09T09:56:52.879Z,1.00
2023-01-09T09:59:24.967Z,0.57
2023-01-09T10:02:02.329Z,1.07
2023-01-09T10:04:32.185Z,1.40
2023-01-09T10:07:06.089Z,1.20
2023-01-09T10:09:46.646Z,1.47
2023-01-09T10:12:31.750Z,1.13
2023-01-09T10:15:26.121Z,1.23
2023-01-09T10:18:30.705Z,1.00
2023-01-09T10:21:08.702Z,0.93
2023-01-09T10:24:13.418Z,1.10
2023-01-09T10:26:48.327Z,1.00
2023-01-09T10:29:41.781Z,0.90
2023-01-09T10:32:20.738Z,1.40
2023-01-09T10:35:05.328Z,1.10
2023-01-09T10:37:38.727Z,1.47
2023-01-09T10:40:18.167Z,0.67
2023-01-09T10:43:19.063Z,0.77
2023-01-09T10:45:53.969Z,0.70
2023-01-09T10:48:21.481Z,0.90
2023-01-09T10:50:51.724Z,0.73
2023-01-09T10:53:38.632Z,2.03
2023-01-09T10:56:14.997Z,1.43
2023-01-09T10:58:42.048Z,1.20
2023-01-09T11:01:09.603Z,0.87
2023-01-09T11:03:38.344Z,1.03
2023-01-09T11:06:26.083Z,0.70
2023-01-09T11:09:03.127Z,0.80
2023-01-09T11:11:38.631Z,0.77
2023-01-09T11:14:18.307Z,0.97
2023-01-09T11:16:53.200Z,0.40
2023-01-09T11:19:20.394Z,1.57
2023-01-09T11:21:47.145Z,0.60
2023-01-09T11:24:23.754Z,0.83
2023-01-09T11:26:52.688Z,0.80
2023-01-09T11:29:24.235Z,2.50
2023-01-09T11:31:56.041Z,2.87
2023-01-09T11:34:25.594Z,1.53
2023-01-09T11:36:54.800Z,2.80
2023-01-09T11:39:27.167Z,4.93
2023-01-09T11:42:02.803Z,3.83
2023-01-09T11:44:31.009Z,3.90
2023-01-09T11:46:57.886Z,3.10
2023-01-09T11:49:29.944Z,1.47
2023-01-09T11:52:20.324Z,0.97
2023-01-09T11:54:55.265Z,0.83
2023-01-09T11:57:24.144Z,1.50
2023-01-09T11:59:51.225Z,0.90
2023-01-09T12:02:28.385Z,0.70
2023-01-09T12:04:56.784Z,1.23
2023-01-09T12:07:46.688Z,1.97
2023-01-09T12:10:50.829Z,1.70
2023-01-09T12:13:42.693Z,1.03
2023-01-09T12:16:21.465Z,1.00
2023-01-09T12:19:11.079Z,0.87
2023-01-09T12:21:50.585Z,1.40
2023-01-09T12:24:17.989Z,1.20
2023-01-09T12:26:54.523Z,1.70
2023-01-09T12:29:32.951Z,1.27
2023-01-09T12:32:00.058Z,0.90
2023-01-09T12:35:11.404Z,1.10
2023-01-09T12:37:53.501Z,1.00
2023-01-09T12:40:40.772Z,1.37
2023-01-09T12:43:49.292Z,1.20
2023-01-09T12:46:19.451Z,1.63
2023-01-09T12:48:46.510Z,1.20
2023-01-09T12:51:38.446Z,1.20
2023-01-09T12:54:14.252Z,0.90
2023-01-09T12:56:50.779Z,1.30
2023-01-09T12:59:55.368Z,0.97
2023-01-09T13:02:34.240Z,0.80
2023-01-09T13:05:08.079Z,1.20
2023-01-09T13:07:53.469Z,2.20
2023-01-09T13:10:20.525Z,0.90
2023-01-09T13:12:49.195Z,1.00
2023-01-09T13:15:51.149Z,1.10
2023-01-09T13:18:34.906Z,1.30
2023-01-09T13:21:02.317Z,1.00
2023-01-09T13:23:55.284Z,1.43
2023-01-09T13:26:30.366Z,1.27
2023-01-09T13:29:26.372Z,1.30
2023-01-09T13:32:39.075Z,1.13
2023-01-09T13:35:06.531Z,1.30
2023-01-09T13:37:36.498Z,1.03
2023-01-09T13:40:27.797Z,1.33
2023-01-09T13:42:56.629Z,1.80
2023-01-09T13:45:26.180Z,1.47
2023-01-09T13:48:11.839Z,1.20
2023-01-09T13:50:39.416Z,1.30
2023-01-09T13:53:18.033Z,1.47
2023-01-09T13:56:02.891Z,1.03
2023-01-09T13:58:50.703Z,1.13
2023-01-09T14:01:38.161Z,1.50
2023-01-09T14:04:21.142Z,1.43
2023-01-09T14:07:19.568Z,1.50
2023-01-09T14:09:56.902Z,2.20
2023-01-09T14:12:24.120Z,2.70
2023-01-09T14:14:53.727Z,1.73
2023-01-09T14:17:35.298Z,2.10
2023-01-09T14:20:07.777Z,2.13
2023-01-09T14:22:45.589Z,2.80
2023-01-09T14:25:27.175Z,2.10
2023-01-09T14:28:00.201Z,1.93
2023-01-09T14:30:27.304Z,2.03
2023-01-09T14:33:25.710Z,1.70
2023-01-09T14:35:52.784Z,1.90
2023-01-09T14:38:44.094Z,1.80
2023-01-09T14:41:56.357Z,1.67
2023-01-09T14:44:27.484Z,2.17
2023-01-09T14:46:56.914Z,2.20
2023-01-09T14:49:39.148Z,2.87
2023-01-09T14:52:26.085Z,2.20
2023-01-09T14:54:57.487Z,2.10
2023-01-09T14:57:33.861Z,2.00
2023-01-09T15:00:12.905Z,2.00
2023-01-09T15:02:41.081Z,2.53
2023-01-09T15:05:11.067Z,5.13
2023-01-09T15:07:48.806Z,3.93
2023-01-09T15:10:20.171Z,3.27
2023-01-09T15:12:49.743Z,2.63
2023-01-09T15:15:18.352Z,2.10
2023-01-09T15:18:01.691Z,2.40
2023-01-09T15:20:31.467Z,2.00
2023-01-09T15:23:00.803Z,2.97
2023-01-09T15:25:40.668Z,1.93
2023-01-09T15:28:28.283Z,2.70
2023-01-09T15:31:16.794Z,2.83
2023-01-09T15:33:45.710Z,2.93
2023-01-09T15:36:22.334Z,3.53
2023-01-09T15:38:50.341Z,2.90
2023-01-09T15:41:42.325Z,2.80
2023-01-09T15:44:17.815Z,3.13
2023-01-09T15:46:46.491Z,2.77
2023-01-09T15:49:14.285Z,2.80
2023-01-09T15:51:44.063Z,3.60
2023-01-09T15:54:23.443Z,2.60
2023-01-09T15:56:50.641Z,2.67
2023-01-09T15:59:23.333Z,3.57
2023-01-09T16:02:18.220Z,4.03
2023-01-09T16:04:45.421Z,2.70
2023-01-09T16:07:15.449Z,2.50
2023-01-09T16:09:47.357Z,2.70
2023-01-09T16:12:26.925Z,2.90
2023-01-09T16:14:57.363Z,3.23
2023-01-09T16:17:26.502Z,3.40
2023-01-09T16:19:59.605Z,2.90
2023-01-09T16:22:30.923Z,2.70
2023-01-09T16:25:02.808Z,2.60
2023-01-09T16:27:33.076Z,3.30
2023-01-09T16:30:01.743Z,3.30
2023-01-09T16:32:29.549Z,3.13
2023-01-09T16:35:05.501Z,2.80
2023-01-09T16:37:33.066Z,2.63
2023-01-09T16:40:06.443Z,3.07
2023-01-09T16:42:52.711Z,2.90
2023-01-09T16:45:20.063Z,2.70
2023-01-09T16:47:47.246Z,3.80
2023-01-09T16:50:14.049Z,2.70
2023-01-09T16:52:41.104Z,3.00
2023-01-09T16:55:08.347Z,2.70
2023-01-09T16:57:35.506Z,3.50
2023-01-09T17:00:02.721Z,2.90
2023-01-09T17:02:29.787Z,3.27
2023-01-09T17:04:56.916Z,2.53
2023-01-09T17:07:27.872Z,3.00
2023-01-09T17:09:54.916Z,3.83
2023-01-09T17:12:24.204Z,4.30
2023-01-09T17:14:51.311Z,4.80
2023-01-09T17:17:18.666Z,3.47
2023-01-09T17:19:46.766Z,3.10
2023-01-09T17:22:14.297Z,2.00
2023-01-09T17:25:00.432Z,1.90
2023-01-09T17:27:54.471Z,2.10
2023-01-09T17:30:21.921Z,2.47
2023-01-09T17:32:49.187Z,2.93
2023-01-09T17:35:16.550Z,2.80
2023-01-09T17:37:43.457Z,2.77
2023-01-09T17:40:22.526Z,3.20
2023-01-09T17:42:49.292Z,2.77
2023-01-09T17:45:16.560Z,3.03
2023-01-09T17:47:43.566Z,2.53
2023-01-09T17:50:19.815Z,2.80
2023-01-09T17:52:47.786Z,2.50
2023-01-09T17:55:15.046Z,2.40
2023-01-09T17:57:44.106Z,2.77
2023-01-09T18:00:23.901Z,2.80
2023-01-09T18:02:52.286Z,3.13
2023-01-09T18:05:19.368Z,2.80
2023-01-09T18:07:46.377Z,2.33
2023-01-09T18:10:24.830Z,2.80
2023-01-09T18:12:53.893Z,3.10
2023-01-09T18:15:23.051Z,2.83
2023-01-09T18:17:50.144Z,3.00
2023-01-09T18:20:17.310Z,5.33
2023-01-09T18:22:44.381Z,3.70
2023-01-09T18:25:11.477Z,3.57
2023-01-09T18:27:38.483Z,6.33
2023-01-09T18:30:06.790Z,5.10
2023-01-09T18:32:34.100Z,5.73
2023-01-09T18:35:01.186Z,5.03
2023-01-09T18:37:28.319Z,5.03
2023-01-09T18:39:55.376Z,5.33
2023-01-09T18:42:22.422Z,6.07
2023-01-09T18:44:49.499Z,5.03
2023-01-09T18:47:16.519Z,5.30
2023-01-09T18:49:43.543Z,4.90
2023-01-09T18:52:10.721Z,4.83
2023-01-09T18:54:38.413Z,8.73
2023-01-09T18:57:05.522Z,5.83
2023-01-09T18:59:32.194Z,5.37
2023-01-09T19:02:01.361Z,7.20
2023-01-09T19:04:29.137Z,9.00
2023-01-09T19:06:56.994Z,7.67
2023-01-09T19:09:24.119Z,6.20
2023-01-09T19:11:51.198Z,8.33
2023-01-09T19:14:18.420Z,6.30
2023-01-09T19:16:45.569Z,6.70
2023-01-09T19:19:12.325Z,7.60
2023-01-09T19:21:39.447Z,7.27
2023-01-09T19:24:06.563Z,7.83
2023-01-09T19:26:33.883Z,9.70
2023-01-09T19:29:01.262Z,8.73
2023-01-09T19:31:29.055Z,6.60
2023-01-09T19:33:56.339Z,5.80
2023-01-09T19:36:23.646Z,4.60
2023-01-09T19:38:55.792Z,4.63
2023-01-09T19:41:22.950Z,4.77
2023-01-09T19:43:50.083Z,3.73
2023-01-09T19:46:20.016Z,3.03
2023-01-09T19:48:47.273Z,3.23
2023-01-09T19:51:18.564Z,3.20
2023-01-09T19:53:45.994Z,2.67
2023-01-09T19:56:18.100Z,2.30
2023-01-09T19:59:05.697Z,2.70
2023-01-09T20:01:35.415Z,1.87
2023-01-09T20:04:07.464Z,2.53
2023-01-09T20:06:35.249Z,2.03
2023-01-09T20:09:03.973Z,2.20
2023-01-09T20:11:32.149Z,2.27
2023-01-09T20:13:59.399Z,2.07
2023-01-09T20:16:28.484Z,2.80
2023-01-09T20:18:57.747Z,3.30
2023-01-09T20:21:26.533Z,3.57
2023-01-09T20:23:55.742Z,4.13
2023-01-09T20:26:23.201Z,4.03
2023-01-09T20:28:50.331Z,4.67
2023-01-09T20:31:18.990Z,4.60
2023-01-09T20:33:47.322Z,5.63
2023-01-09T20:36:14.787Z,5.00
2023-01-09T20:38:42.470Z,6.17
2023-01-09T20:41:22.666Z,5.60
2023-01-09T20:43:57.478Z,5.83
2023-01-09T20:46:26.560Z,5.97
2023-01-09T20:48:59.305Z,5.37
2023-01-09T20:51:26.739Z,5.10
2023-01-09T20:53:55.844Z,5.67
2023-01-09T20:56:24.363Z,5.50
2023-01-09T20:58:52.005Z,5.17
2023-01-09T21:01:19.462Z,4.80
2023-01-09T21:03:46.294Z,5.10
2023-01-09T21:06:15.098Z,5.30
2023-01-09T21:08:42.987Z,4.77
2023-01-09T21:11:10.970Z,4.97
2023-01-09T21:13:38.429Z,4.73
2023-01-09T21:16:10.899Z,4.83
2023-01-09T21:18:37.953Z,5.70
2023-01-09T21:21:16.608Z,5.10
2023-01-09T21:23:47.824Z,4.90
2023-01-09T21:26:15.591Z,5.27
2023-01-09T21:28:46.660Z,5.00
2023-01-09T21:31:14.361Z,5.30
2023-01-09T21:33:41.315Z,5.13
2023-01-09T21:36:09.073Z,5.13
2023-01-09T21:38:36.209Z,5.30
2023-01-09T21:41:21.287Z,5.03
2023-01-09T21:44:07.102Z,4.57
2023-01-09T21:46:52.503Z,4.30
2023-01-09T21:49:20.287Z,5.87
2023-01-09T21:51:47.630Z,4.80
2023-01-09T21:54:14.837Z,4.53
2023-01-09T21:56:42.022Z,4.37
2023-01-09T21:59:09.021Z,4.63
2023-01-09T22:01:36.414Z,4.43
2023-01-09T22:04:03.754Z,5.70
2023-01-09T22:06:31.377Z,4.87
2023-01-09T22:08:58.648Z,5.10
2023-01-09T22:11:25.388Z,5.20
2023-01-09T22:13:53.923Z,5.70
2023-01-09T22:16:21.145Z,4.83
2023-01-09T22:18:49.967Z,6.03
2023-01-09T22:21:17.562Z,4.50
2023-01-09T22:23:44.317Z,5.13
2023-01-09T22:26:13.191Z,5.53
2023-01-09T22:28:40.386Z,5.93
2023-01-09T22:31:18.526Z,4.67
2023-01-09T22:33:51.017Z,5.73
2023-01-09T22:36:18.659Z,6.57
2023-01-09T22:38:45.828Z,6.40
2023-01-09T22:41:12.965Z,6.23
2023-01-09T22:43:40.073Z,5.43
2023-01-09T22:46:11.201Z,6.50
2023-01-09T22:48:39.310Z,6.73
2023-01-09T22:51:10.207Z,7.00
2023-01-09T22:53:37.319Z,6.87
2023-01-09T22:56:08.111Z,6.90
2023-01-09T22:58:35.371Z,7.77
2023-01-09T23:01:02.656Z,6.70
2023-01-09T23:03:29.771Z,8.03
2023-01-09T23:06:07.071Z,7.87
2023-01-09T23:08:34.667Z,9.07
2023-01-09T23:11:02.546Z,8.33
2023-01-09T23:13:29.118Z,8.87
2023-01-09T23:15:56.388Z,8.07
2023-01-09T23:18:23.534Z,9.43
2023-01-09T23:20:53.375Z,8.63
2023-01-09T23:23:21.835Z,8.83
2023-01-09T23:25:59.222Z,8.70
2023-01-09T23:28:27.482Z,8.37
2023-01-09T23:30:54.695Z,8.60
2023-01-09T23:33:21.837Z,7.57
2023-01-09T23:35:49.086Z,6.87
2023-01-09T23:38:16.307Z,5.83
2023-01-09T23:40:43.033Z,5.30
2023-01-09T23:43:14.691Z,4.83
2023-01-09T23:45:44.396Z,3.40
2023-01-09T23:48:13.638Z,3.50
2023-01-09T23:50:44.677Z,2.60
2023-01-09T23:53:11.288Z,2.80
2023-01-09T23:55:38.423Z,2.37
2023-01-09T23:58:05.721Z,2.30
