createdAt,value
2022-08-22T00:02:30.486Z,16.79
2022-08-22T00:02:42.776Z,19.34
2022-08-22T00:02:45.054Z,20.69
2022-08-22T00:02:46.732Z,17.80
2022-08-22T00:02:47.466Z,21.22
2022-08-22T00:02:49.790Z,17.61
2022-08-22T00:03:09.034Z,17.04
2022-08-22T00:05:09.740Z,16.79
2022-08-22T00:07:48.279Z,16.72
2022-08-22T00:10:38.248Z,16.76
2022-08-22T00:13:15.365Z,16.72
2022-08-22T00:15:55.752Z,16.72
2022-08-22T00:18:42.024Z,16.68
2022-08-22T00:21:21.941Z,16.66
2022-08-22T00:24:01.715Z,16.69
2022-08-22T00:26:45.618Z,16.70
2022-08-22T00:29:22.677Z,16.67
2022-08-22T00:31:56.411Z,16.72
2022-08-22T00:34:43.340Z,16.70
2022-08-22T00:37:20.580Z,16.69
2022-08-22T00:39:57.427Z,16.74
2022-08-22T00:42:44.292Z,16.76
2022-08-22T00:45:44.428Z,16.64
2022-08-22T00:48:35.274Z,16.65
2022-08-22T00:51:09.744Z,16.57
2022-08-22T00:54:06.843Z,16.51
2022-08-22T00:57:11.830Z,16.48
2022-08-22T00:59:57.114Z,16.51
2022-08-22T01:02:41.538Z,16.45
2022-08-22T01:05:17.229Z,16.39
2022-08-22T01:08:24.282Z,16.34
2022-08-22T01:11:24.854Z,16.34
2022-08-22T01:14:34.801Z,16.30
2022-08-22T01:17:32.579Z,16.18
2022-08-22T01:20:26.852Z,16.18
2022-08-22T01:23:31.064Z,16.09
2022-08-22T01:26:42.704Z,16.05
2022-08-22T01:29:36.146Z,16.06
2022-08-22T01:32:35.464Z,15.89
2022-08-22T01:35:36.220Z,15.84
2022-08-22T01:38:40.280Z,15.82
2022-08-22T01:41:20.183Z,15.70
2022-08-22T01:44:18.817Z,15.69
2022-08-22T01:47:11.884Z,15.65
2022-08-22T01:49:48.665Z,15.59
2022-08-22T01:52:34.019Z,15.60
2022-08-22T01:55:21.311Z,15.63
2022-08-22T01:57:50.820Z,15.61
2022-08-22T02:00:35.087Z,15.47
2022-08-22T02:03:27.496Z,15.49
2022-08-22T02:06:03.420Z,15.36
2022-08-22T02:08:58.977Z,15.29
2022-08-22T02:11:46.967Z,15.27
2022-08-22T02:14:17.092Z,15.30
2022-08-22T02:16:48.221Z,15.19
2022-08-22T02:19:14.601Z,15.17
2022-08-22T02:22:03.540Z,15.24
2022-08-22T02:24:33.055Z,15.18
2022-08-22T02:27:10.123Z,15.17
2022-08-22T02:29:57.813Z,15.13
2022-08-22T02:32:45.817Z,15.10
2022-08-22T02:35:25.840Z,15.07
2022-08-22T02:38:21.350Z,15.03
2022-08-22T02:41:04.777Z,15.13
2022-08-22T02:43:49.533Z,15.06
2022-08-22T02:46:16.360Z,15.02
2022-08-22T02:49:08.934Z,15.05
2022-08-22T02:51:53.652Z,14.99
2022-08-22T02:54:27.737Z,15.02
2022-08-22T02:57:19.680Z,14.97
2022-08-22T03:00:31.091Z,14.94
2022-08-22T03:03:14.312Z,14.93
2022-08-22T03:05:50.934Z,14.86
2022-08-22T03:08:24.543Z,14.92
2022-08-22T03:11:10.023Z,14.95
2022-08-22T03:14:13.807Z,14.96
2022-08-22T03:16:46.090Z,14.92
2022-08-22T03:19:21.197Z,14.88
2022-08-22T03:22:15.076Z,14.91
2022-08-22T03:24:55.494Z,14.83
2022-08-22T03:27:32.595Z,14.84
2022-08-22T03:30:32.205Z,14.81
2022-08-22T03:33:16.559Z,14.76
2022-08-22T03:35:46.009Z,14.72
2022-08-22T03:38:26.134Z,14.62
2022-08-22T03:41:06.579Z,14.64
2022-08-22T03:43:48.812Z,14.59
2022-08-22T03:46:21.117Z,14.50
2022-08-22T03:49:06.238Z,14.47
2022-08-22T03:51:38.431Z,14.49
2022-08-22T03:54:21.739Z,14.41
2022-08-22T03:56:56.034Z,14.40
2022-08-22T03:59:42.577Z,14.43
2022-08-22T04:02:43.167Z,14.36
2022-08-22T04:05:16.474Z,14.39
2022-08-22T04:08:11.247Z,14.32
2022-08-22T04:11:05.159Z,14.27
2022-08-22T04:13:43.288Z,14.31
2022-08-22T04:16:21.751Z,14.28
2022-08-22T04:19:03.918Z,14.26
2022-08-22T04:22:13.639Z,14.23
2022-08-22T04:24:53.443Z,14.29
2022-08-22T04:27:47.203Z,14.17
2022-08-22T04:30:16.340Z,14.08
2022-08-22T04:32:47.288Z,14.08
2022-08-22T04:35:20.102Z,14.08
2022-08-22T04:38:02.053Z,14.06
2022-08-22T04:40:45.131Z,14.01
2022-08-22T04:43:21.582Z,13.99
2022-08-22T04:45:54.994Z,14.06
2022-08-22T04:48:38.956Z,14.02
2022-08-22T04:51:22.165Z,14.05
2022-08-22T04:53:48.586Z,14.07
2022-08-22T04:56:35.828Z,14.06
2022-08-22T04:59:16.700Z,14.23
2022-08-22T05:01:47.080Z,14.28
2022-08-22T05:04:19.992Z,14.30
2022-08-22T05:06:58.086Z,14.36
2022-08-22T05:09:28.659Z,14.42
2022-08-22T05:12:00.233Z,14.48
2022-08-22T05:14:54.497Z,14.56
2022-08-22T05:17:26.831Z,14.77
2022-08-22T05:19:57.500Z,14.85
2022-08-22T05:22:31.900Z,14.90
2022-08-22T05:25:03.259Z,15.02
2022-08-22T05:27:34.616Z,15.03
2022-08-22T05:30:09.765Z,15.11
2022-08-22T05:32:57.768Z,15.31
2022-08-22T05:35:40.702Z,15.37
2022-08-22T05:38:11.947Z,15.47
2022-08-22T05:40:38.990Z,15.62
2022-08-22T05:43:09.888Z,15.76
2022-08-22T05:45:39.563Z,15.84
2022-08-22T05:48:16.950Z,15.98
2022-08-22T05:50:55.160Z,16.10
2022-08-22T05:53:39.714Z,16.30
2022-08-22T05:56:32.408Z,16.39
2022-08-22T05:59:08.455Z,16.46
2022-08-22T06:02:16.510Z,16.60
2022-08-22T06:04:58.660Z,16.76
2022-08-22T06:07:31.647Z,17.02
2022-08-22T06:10:06.998Z,17.24
2022-08-22T06:12:44.720Z,17.44
2022-08-22T06:15:21.276Z,17.40
2022-08-22T06:17:50.822Z,17.57
2022-08-22T06:20:34.831Z,18.03
2022-08-22T06:23:03.020Z,18.32
2022-08-22T06:25:37.532Z,18.58
2022-08-22T06:28:08.413Z,18.84
2022-08-22T06:30:38.128Z,19.11
2022-08-22T06:33:12.505Z,19.18
2022-08-22T06:36:06.161Z,18.98
2022-08-22T06:38:58.239Z,18.73
2022-08-22T06:41:29.359Z,19.18
2022-08-22T06:43:57.648Z,19.38
2022-08-22T06:46:28.987Z,19.98
2022-08-22T06:49:00.213Z,20.09
2022-08-22T06:51:29.462Z,20.58
2022-08-22T06:54:01.655Z,20.78
2022-08-22T06:56:35.713Z,20.98
2022-08-22T06:59:07.838Z,20.90
2022-08-22T07:01:40.904Z,20.90
2022-08-22T07:04:11.265Z,20.53
2022-08-22T07:06:44.115Z,20.08
2022-08-22T07:09:47.072Z,19.68
2022-08-22T07:12:19.326Z,19.78
2022-08-22T07:14:52.172Z,20.01
2022-08-22T07:17:27.850Z,20.05
2022-08-22T07:20:00.027Z,20.41
2022-08-22T07:22:30.788Z,20.41
2022-08-22T07:25:02.792Z,20.23
2022-08-22T07:27:29.165Z,20.41
2022-08-22T07:30:06.798Z,21.04
2022-08-22T07:33:25.769Z,20.74
2022-08-22T07:35:59.015Z,20.17
2022-08-22T07:38:43.710Z,20.52
2022-08-22T07:41:20.663Z,20.59
2022-08-22T07:43:52.294Z,20.30
2022-08-22T07:46:39.119Z,21.23
2022-08-22T07:49:23.265Z,21.50
2022-08-22T07:51:54.896Z,21.61
2022-08-22T07:54:27.106Z,21.99
2022-08-22T07:57:21.154Z,22.45
2022-08-22T07:59:52.392Z,22.89
2022-08-22T08:02:20.473Z,22.89
2022-08-22T08:04:50.825Z,22.65
2022-08-22T08:07:22.438Z,23.33
2022-08-22T08:10:13.058Z,24.44
2022-08-22T08:12:57.889Z,24.97
2022-08-22T08:15:31.844Z,25.38
2022-08-22T08:18:06.078Z,25.08
2022-08-22T08:20:36.180Z,25.38
2022-08-22T08:23:05.825Z,25.65
2022-08-22T08:25:53.633Z,26.59
2022-08-22T08:28:37.935Z,26.84
2022-08-22T08:31:31.940Z,26.94
2022-08-22T08:34:32.331Z,26.79
2022-08-22T08:37:17.180Z,26.95
2022-08-22T08:39:50.647Z,26.67
2022-08-22T08:42:55.295Z,24.69
2022-08-22T08:45:38.599Z,23.48
2022-08-22T08:48:04.991Z,23.39
2022-08-22T08:50:50.075Z,22.84
2022-08-22T08:53:27.839Z,22.15
2022-08-22T08:56:19.596Z,21.81
2022-08-22T08:59:16.651Z,21.24
2022-08-22T09:02:27.138Z,21.11
2022-08-22T09:05:35.041Z,22.25
2022-08-22T09:08:07.418Z,23.86
2022-08-22T09:10:57.167Z,24.80
2022-08-22T09:14:05.034Z,24.84
2022-08-22T09:16:57.849Z,24.34
2022-08-22T09:19:43.072Z,23.36
2022-08-22T09:22:59.968Z,23.05
2022-08-22T09:25:42.677Z,23.77
2022-08-22T09:28:24.108Z,24.75
2022-08-22T09:31:33.014Z,24.81
2022-08-22T09:34:23.999Z,24.79
2022-08-22T09:37:01.020Z,24.66
2022-08-22T09:39:50.534Z,23.91
2022-08-22T09:42:23.640Z,23.62
2022-08-22T09:45:20.028Z,24.34
2022-08-22T09:48:07.495Z,25.21
2022-08-22T09:51:31.792Z,26.17
2022-08-22T09:54:02.256Z,26.11
2022-08-22T09:56:33.675Z,26.52
2022-08-22T09:59:06.811Z,26.23
2022-08-22T10:01:43.028Z,26.03
2022-08-22T10:04:37.426Z,25.22
2022-08-22T10:07:40.194Z,24.41
2022-08-22T10:10:31.300Z,25.57
2022-08-22T10:13:10.569Z,26.60
2022-08-22T10:15:46.629Z,26.79
2022-08-22T10:18:37.214Z,27.48
2022-08-22T10:21:18.134Z,27.84
2022-08-22T10:23:54.503Z,27.50
2022-08-22T10:26:38.915Z,28.03
2022-08-22T10:29:42.769Z,27.33
2022-08-22T10:32:31.932Z,26.96
2022-08-22T10:35:13.711Z,26.43
2022-08-22T10:37:55.662Z,26.25
2022-08-22T10:40:34.284Z,25.74
2022-08-22T10:43:19.977Z,25.35
2022-08-22T10:45:51.107Z,25.38
2022-08-22T10:48:58.403Z,25.44
2022-08-22T10:51:31.736Z,25.30
2022-08-22T10:54:07.377Z,25.23
2022-08-22T10:56:43.855Z,25.88
2022-08-22T10:59:43.739Z,26.43
2022-08-22T11:02:21.626Z,26.24
2022-08-22T11:04:48.020Z,26.34
2022-08-22T11:07:48.433Z,27.10
2022-08-22T11:10:24.308Z,26.72
2022-08-22T11:13:08.583Z,27.06
2022-08-22T11:15:46.725Z,26.93
2022-08-22T11:18:58.042Z,27.41
2022-08-22T11:21:41.082Z,27.53
2022-08-22T11:24:34.814Z,28.22
2022-08-22T11:27:40.730Z,27.98
2022-08-22T11:30:18.544Z,28.56
2022-08-22T11:33:37.396Z,28.43
2022-08-22T11:36:36.248Z,29.12
2022-08-22T11:39:03.553Z,28.70
2022-08-22T11:41:56.094Z,28.71
2022-08-22T11:44:29.641Z,29.34
2022-08-22T11:46:58.880Z,28.67
2022-08-22T11:49:33.097Z,28.55
2022-08-22T11:52:20.307Z,28.03
2022-08-22T11:55:11.665Z,28.96
2022-08-22T11:57:44.212Z,28.79
2022-08-22T12:00:36.078Z,29.03
2022-08-22T12:03:25.552Z,29.36
2022-08-22T12:06:06.092Z,28.87
2022-08-22T12:08:34.268Z,28.66
2022-08-22T12:11:25.243Z,28.73
2022-08-22T12:14:04.038Z,28.66
2022-08-22T12:17:51.136Z,28.97
2022-08-22T12:20:19.723Z,29.19
2022-08-22T12:23:15.962Z,29.25
2022-08-22T12:25:55.449Z,29.53
2022-08-22T12:28:34.216Z,29.74
2022-08-22T12:31:05.475Z,30.21
2022-08-22T12:33:57.322Z,29.89
2022-08-22T12:36:58.909Z,29.47
2022-08-22T12:39:56.115Z,28.92
2022-08-22T12:42:44.814Z,28.84
2022-08-22T12:45:30.903Z,29.65
2022-08-22T12:48:35.068Z,29.51
2022-08-22T12:51:39.568Z,29.47
2022-08-22T12:54:44.078Z,29.69
2022-08-22T12:57:25.205Z,30.23
2022-08-22T13:00:35.456Z,30.17
2022-08-22T13:03:22.018Z,30.40
2022-08-22T13:05:56.865Z,31.05
2022-08-22T13:08:38.323Z,31.03
2022-08-22T13:11:12.449Z,30.71
2022-08-22T13:13:56.574Z,31.12
2022-08-22T13:16:26.154Z,31.65
2022-08-22T13:19:08.057Z,31.75
2022-08-22T13:21:47.209Z,31.98
2022-08-22T13:24:22.755Z,32.25
2022-08-22T13:27:13.811Z,32.00
2022-08-22T13:29:58.849Z,32.02
2022-08-22T13:32:33.164Z,32.18
2022-08-22T13:35:01.130Z,32.31
2022-08-22T13:37:41.495Z,31.61
2022-08-22T13:40:14.739Z,31.43
2022-08-22T13:42:54.150Z,31.37
2022-08-22T13:45:28.555Z,31.40
2022-08-22T13:48:03.753Z,31.08
2022-08-22T13:50:37.041Z,31.53
2022-08-22T13:54:00.802Z,31.69
2022-08-22T13:56:47.184Z,31.94
2022-08-22T13:59:47.487Z,31.65
2022-08-22T14:02:30.851Z,31.30
2022-08-22T14:05:04.246Z,31.23
2022-08-22T14:07:40.496Z,31.32
2022-08-22T14:10:15.193Z,31.47
2022-08-22T14:12:55.375Z,31.85
2022-08-22T14:15:32.111Z,31.61
2022-08-22T14:18:18.478Z,31.66
2022-08-22T14:20:47.546Z,31.91
2022-08-22T14:23:27.062Z,31.55
2022-08-22T14:25:55.367Z,31.64
2022-08-22T14:28:35.452Z,31.85
2022-08-22T14:31:13.300Z,31.80
2022-08-22T14:33:48.472Z,31.88
2022-08-22T14:36:21.115Z,32.01
2022-08-22T14:39:01.762Z,31.84
2022-08-22T14:41:52.509Z,31.46
2022-08-22T14:44:33.110Z,32.09
2022-08-22T14:47:03.783Z,32.11
2022-08-22T14:49:35.176Z,32.12
2022-08-22T14:52:19.699Z,32.07
2022-08-22T14:54:46.905Z,31.70
2022-08-22T14:57:19.977Z,32.23
2022-08-22T14:59:50.609Z,32.31
2022-08-22T15:02:30.856Z,32.67
2022-08-22T15:05:01.534Z,32.91
2022-08-22T15:07:32.758Z,33.20
2022-08-22T15:10:22.773Z,33.01
2022-08-22T15:12:53.879Z,33.33
2022-08-22T15:15:53.440Z,33.38
2022-08-22T15:18:28.252Z,33.33
2022-08-22T15:21:08.898Z,33.29
2022-08-22T15:23:44.979Z,32.97
2022-08-22T15:26:22.663Z,32.70
2022-08-22T15:28:57.116Z,33.04
2022-08-22T15:31:24.364Z,33.17
2022-08-22T15:33:51.582Z,33.44
2022-08-22T15:36:26.949Z,33.46
2022-08-22T15:38:56.604Z,32.82
2022-08-22T15:41:36.300Z,31.47
2022-08-22T15:44:14.952Z,32.25
2022-08-22T15:47:03.019Z,33.11
2022-08-22T15:49:34.535Z,33.64
2022-08-22T15:52:01.107Z,32.82
2022-08-22T15:54:46.995Z,31.91
2022-08-22T15:57:23.782Z,32.31
2022-08-22T16:00:01.059Z,31.96
2022-08-22T16:02:36.267Z,32.39
2022-08-22T16:05:08.979Z,32.40
2022-08-22T16:08:02.616Z,33.15
2022-08-22T16:10:35.067Z,32.52
2022-08-22T16:13:38.074Z,32.96
2022-08-22T16:16:13.327Z,32.99
2022-08-22T16:18:39.774Z,32.53
2022-08-22T16:21:22.715Z,33.07
2022-08-22T16:23:56.550Z,32.96
2022-08-22T16:26:42.880Z,32.60
2022-08-22T16:29:17.826Z,31.47
2022-08-22T16:31:44.540Z,31.28
2022-08-22T16:34:16.856Z,31.27
2022-08-22T16:37:12.435Z,30.88
2022-08-22T16:39:40.815Z,29.97
2022-08-22T16:42:13.447Z,29.90
2022-08-22T16:44:45.967Z,29.20
2022-08-22T16:47:30.091Z,28.91
2022-08-22T16:50:18.284Z,28.73
2022-08-22T16:53:05.094Z,28.53
2022-08-22T16:55:31.419Z,28.19
2022-08-22T16:58:44.977Z,28.28
2022-08-22T17:01:21.318Z,28.01
2022-08-22T17:04:14.793Z,27.82
2022-08-22T17:07:01.746Z,27.57
2022-08-22T17:09:40.599Z,27.64
2022-08-22T17:12:09.917Z,27.57
2022-08-22T17:14:48.435Z,27.35
2022-08-22T17:17:14.823Z,27.37
2022-08-22T17:20:10.701Z,27.35
2022-08-22T17:23:08.229Z,27.26
2022-08-22T17:25:53.599Z,27.17
2022-08-22T17:28:33.524Z,27.16
2022-08-22T17:31:26.495Z,27.14
2022-08-22T17:34:02.247Z,27.01
2022-08-22T17:36:53.021Z,27.02
2022-08-22T17:39:33.871Z,26.95
2022-08-22T17:42:21.127Z,26.79
2022-08-22T17:45:15.829Z,26.64
2022-08-22T17:47:55.383Z,26.22
2022-08-22T17:50:34.108Z,26.09
2022-08-22T17:53:10.996Z,25.97
2022-08-22T17:56:02.958Z,25.81
2022-08-22T17:58:44.048Z,25.55
2022-08-22T18:01:33.612Z,25.39
2022-08-22T18:04:04.989Z,25.29
2022-08-22T18:06:36.039Z,25.01
2022-08-22T18:09:16.582Z,25.00
2022-08-22T18:12:18.463Z,24.79
2022-08-22T18:14:51.371Z,24.27
2022-08-22T18:17:21.677Z,24.38
2022-08-22T18:20:09.150Z,23.91
2022-08-22T18:22:48.484Z,24.08
2022-08-22T18:25:17.741Z,23.96
2022-08-22T18:27:50.102Z,23.78
2022-08-22T18:30:38.227Z,23.70
2022-08-22T18:33:24.970Z,23.65
2022-08-22T18:36:20.034Z,23.49
2022-08-22T18:38:52.295Z,23.34
2022-08-22T18:41:42.918Z,23.44
2022-08-22T18:44:21.913Z,23.36
2022-08-22T18:46:51.961Z,23.36
2022-08-22T18:49:19.404Z,23.33
2022-08-22T18:52:11.711Z,23.07
2022-08-22T18:54:49.660Z,23.15
2022-08-22T18:58:01.283Z,23.05
2022-08-22T19:01:04.885Z,22.92
2022-08-22T19:03:40.433Z,22.79
2022-08-22T19:06:19.021Z,22.89
2022-08-22T19:09:13.749Z,22.79
2022-08-22T19:12:01.666Z,22.64
2022-08-22T19:14:55.876Z,22.62
2022-08-22T19:18:04.119Z,22.62
2022-08-22T19:20:50.711Z,22.52
2022-08-22T19:23:41.532Z,22.35
2022-08-22T19:26:28.209Z,22.21
2022-08-22T19:29:02.273Z,22.21
2022-08-22T19:31:41.778Z,22.12
2022-08-22T19:34:19.017Z,21.99
2022-08-22T19:36:46.418Z,22.01
2022-08-22T19:39:41.611Z,21.83
2022-08-22T19:42:19.983Z,21.83
2022-08-22T19:44:48.147Z,21.72
2022-08-22T19:47:17.404Z,21.62
2022-08-22T19:49:56.055Z,21.49
2022-08-22T19:52:44.197Z,21.43
2022-08-22T19:55:28.895Z,21.37
2022-08-22T19:58:04.427Z,21.26
2022-08-22T20:00:41.081Z,21.26
2022-08-22T20:03:07.570Z,21.21
2022-08-22T20:05:56.892Z,21.15
2022-08-22T20:08:50.408Z,21.04
2022-08-22T20:11:42.254Z,20.99
2022-08-22T20:14:16.863Z,20.92
2022-08-22T20:17:13.179Z,20.90
2022-08-22T20:20:16.472Z,20.79
2022-08-22T20:22:46.907Z,20.74
2022-08-22T20:25:42.958Z,20.77
2022-08-22T20:28:24.185Z,20.61
2022-08-22T20:30:59.670Z,20.55
2022-08-22T20:33:45.975Z,20.48
2022-08-22T20:36:28.453Z,20.49
2022-08-22T20:39:02.912Z,20.40
2022-08-22T20:41:35.532Z,20.31
2022-08-22T20:44:33.262Z,20.20
2022-08-22T20:47:07.811Z,20.13
2022-08-22T20:49:43.071Z,20.08
2022-08-22T20:52:21.592Z,19.98
2022-08-22T20:55:05.256Z,19.88
2022-08-22T20:57:33.211Z,19.89
2022-08-22T21:00:11.095Z,19.88
2022-08-22T21:02:41.101Z,19.88
2022-08-22T21:05:13.612Z,19.78
2022-08-22T21:07:45.973Z,19.68
2022-08-22T21:10:42.909Z,19.62
2022-08-22T21:13:25.333Z,19.54
2022-08-22T21:15:53.344Z,19.63
2022-08-22T21:18:35.447Z,19.61
2022-08-22T21:21:17.551Z,19.54
2022-08-22T21:24:00.745Z,19.47
2022-08-22T21:26:29.381Z,19.43
2022-08-22T21:29:03.606Z,19.43
2022-08-22T21:31:35.308Z,19.42
2022-08-22T21:34:03.328Z,19.33
2022-08-22T21:36:31.672Z,19.34
2022-08-22T21:39:05.738Z,19.28
2022-08-22T21:41:43.091Z,19.28
2022-08-22T21:44:17.659Z,19.24
2022-08-22T21:46:44.427Z,19.25
2022-08-22T21:49:22.940Z,19.18
2022-08-22T21:51:50.277Z,19.25
2022-08-22T21:54:25.643Z,19.31
2022-08-22T21:56:55.242Z,19.22
2022-08-22T21:59:43.241Z,19.31
2022-08-22T22:02:31.308Z,19.19
2022-08-22T22:04:59.282Z,19.23
2022-08-22T22:07:26.385Z,19.12
2022-08-22T22:09:54.665Z,19.08
2022-08-22T22:12:23.447Z,19.05
2022-08-22T22:14:50.439Z,19.00
2022-08-22T22:17:18.933Z,19.01
2022-08-22T22:19:46.255Z,18.93
2022-08-22T22:22:12.794Z,18.88
2022-08-22T22:24:39.513Z,18.78
2022-08-22T22:27:06.905Z,18.78
2022-08-22T22:29:34.803Z,18.66
2022-08-22T22:32:01.264Z,18.67
2022-08-22T22:34:27.781Z,18.53
2022-08-22T22:36:54.821Z,18.47
2022-08-22T22:39:21.300Z,18.42
2022-08-22T22:41:48.922Z,18.37
2022-08-22T22:44:15.423Z,18.39
2022-08-22T22:46:41.882Z,18.40
2022-08-22T22:49:08.424Z,18.33
2022-08-22T22:51:34.892Z,18.39
2022-08-22T22:54:01.253Z,18.36
2022-08-22T22:56:28.484Z,18.35
2022-08-22T22:59:00.732Z,18.32
2022-08-22T23:02:00.069Z,18.31
2022-08-22T23:04:26.515Z,18.30
2022-08-22T23:06:52.941Z,18.25
2022-08-22T23:09:19.345Z,18.27
2022-08-22T23:11:45.773Z,18.20
2022-08-22T23:14:12.111Z,18.13
2022-08-22T23:16:40.500Z,18.14
2022-08-22T23:19:12.506Z,18.15
2022-08-22T23:21:39.735Z,18.13
2022-08-22T23:24:06.835Z,18.11
2022-08-22T23:26:33.453Z,18.08
2022-08-22T23:29:02.648Z,18.06
2022-08-22T23:31:31.783Z,18.06
2022-08-22T23:34:19.291Z,18.00
2022-08-22T23:36:47.165Z,18.05
2022-08-22T23:39:16.253Z,18.01
2022-08-22T23:41:44.332Z,18.01
2022-08-22T23:44:16.222Z,17.98
2022-08-22T23:46:43.150Z,17.93
2022-08-22T23:49:10.243Z,17.88
2022-08-22T23:51:37.418Z,17.89
2022-08-22T23:54:04.887Z,17.84
2022-08-22T23:56:35.311Z,17.82
2022-08-22T23:59:05.567Z,17.83
