createdAt,value
2019-02-20T00:00:37.456Z,4.00
2019-02-20T00:01:37.438Z,4.00
2019-02-20T00:02:37.406Z,4.00
2019-02-20T00:03:37.387Z,4.00
2019-02-20T00:04:37.360Z,4.00
2019-02-20T00:05:37.342Z,4.00
2019-02-20T00:06:37.315Z,4.00
2019-02-20T00:07:37.281Z,4.00
2019-02-20T00:08:37.258Z,4.00
2019-02-20T00:09:37.244Z,4.00
2019-02-20T00:10:37.213Z,4.00
2019-02-20T00:11:37.182Z,4.00
2019-02-20T00:12:37.159Z,4.00
2019-02-20T00:13:37.135Z,4.00
2019-02-20T00:14:37.109Z,4.00
2019-02-20T00:15:37.084Z,4.00
2019-02-20T00:16:37.060Z,4.00
2019-02-20T00:17:37.035Z,4.00
2019-02-20T00:18:37.010Z,4.00
2019-02-20T00:19:36.985Z,4.00
2019-02-20T00:20:36.959Z,4.00
2019-02-20T00:21:36.937Z,4.00
2019-02-20T00:22:40.160Z,4.00
2019-02-20T00:23:36.893Z,4.00
2019-02-20T00:24:36.861Z,4.00
2019-02-20T00:25:36.835Z,4.00
2019-02-20T00:26:36.812Z,4.00
2019-02-20T00:27:36.788Z,4.00
2019-02-20T00:28:36.762Z,4.00
2019-02-20T00:29:36.738Z,4.00
2019-02-20T00:30:36.711Z,4.00
2019-02-20T00:31:36.696Z,4.00
2019-02-20T00:32:36.662Z,4.00
2019-02-20T00:33:36.638Z,4.00
2019-02-20T00:34:36.613Z,4.00
2019-02-20T00:35:36.598Z,4.00
2019-02-20T00:36:36.568Z,4.00
2019-02-20T00:37:36.550Z,4.00
2019-02-20T00:38:36.518Z,4.00
2019-02-20T00:39:36.495Z,4.00
2019-02-20T00:40:36.462Z,4.00
2019-02-20T00:41:36.439Z,4.00
2019-02-20T00:42:36.414Z,4.00
2019-02-20T00:43:36.389Z,4.00
2019-02-20T00:44:36.366Z,4.00
2019-02-20T00:45:36.348Z,4.00
2019-02-20T00:46:36.324Z,4.00
2019-02-20T00:47:36.290Z,4.00
2019-02-20T00:48:36.271Z,4.00
2019-02-20T00:49:36.244Z,4.00
2019-02-20T00:50:36.222Z,4.00
2019-02-20T00:51:36.191Z,4.00
2019-02-20T00:52:36.174Z,4.00
2019-02-20T00:53:36.138Z,4.00
2019-02-20T00:54:36.122Z,4.00
2019-02-20T00:55:36.107Z,4.00
2019-02-20T00:56:36.065Z,4.00
2019-02-20T00:57:36.054Z,4.00
2019-02-20T00:58:36.017Z,4.00
2019-02-20T00:59:35.990Z,4.00
2019-02-20T01:00:35.969Z,4.00
2019-02-20T01:01:35.996Z,4.00
2019-02-20T01:02:35.919Z,4.00
2019-02-20T01:03:35.889Z,4.00
2019-02-20T01:04:35.864Z,4.00
2019-02-20T01:05:35.839Z,4.00
2019-02-20T01:06:35.815Z,4.00
2019-02-20T01:07:35.789Z,4.00
2019-02-20T01:08:35.767Z,4.00
2019-02-20T01:09:35.740Z,4.00
2019-02-20T01:10:35.721Z,4.00
2019-02-20T01:11:35.701Z,4.00
2019-02-20T01:12:35.666Z,4.00
2019-02-20T01:13:35.641Z,4.00
2019-02-20T01:14:35.632Z,4.00
2019-02-20T01:15:35.601Z,4.00
2019-02-20T01:16:35.566Z,4.00
2019-02-20T01:17:35.550Z,4.00
2019-02-20T01:18:35.526Z,4.00
2019-02-20T01:19:35.500Z,4.00
2019-02-20T01:20:35.483Z,4.00
2019-02-20T01:21:35.443Z,4.00
2019-02-20T01:22:35.420Z,4.00
2019-02-20T01:23:35.393Z,4.00
2019-02-20T01:24:35.366Z,4.00
2019-02-20T01:25:35.342Z,4.00
2019-02-20T01:26:35.322Z,4.00
2019-02-20T01:27:35.292Z,4.00
2019-02-20T01:28:35.270Z,4.00
2019-02-20T01:29:35.247Z,4.00
2019-02-20T01:30:35.227Z,4.00
2019-02-20T01:31:35.203Z,4.00
2019-02-20T01:32:35.167Z,4.00
2019-02-20T01:33:35.157Z,4.00
2019-02-20T01:34:35.120Z,4.00
2019-02-20T01:35:35.095Z,4.00
2019-02-20T01:36:35.069Z,4.00
2019-02-20T01:37:35.047Z,4.00
2019-02-20T01:38:35.020Z,4.00
2019-02-20T01:39:34.994Z,4.00
2019-02-20T01:40:34.980Z,4.00
2019-02-20T01:41:34.947Z,4.00
2019-02-20T01:42:34.936Z,4.00
2019-02-20T01:43:34.895Z,4.00
2019-02-20T01:44:34.871Z,4.00
2019-02-20T01:45:34.875Z,4.00
2019-02-20T01:46:34.823Z,4.00
2019-02-20T01:47:34.798Z,4.00
2019-02-20T01:48:34.774Z,4.00
2019-02-20T01:49:34.750Z,4.00
2019-02-20T01:50:34.724Z,4.00
2019-02-20T01:51:34.700Z,4.00
2019-02-20T01:52:34.675Z,4.00
2019-02-20T01:53:34.653Z,4.00
2019-02-20T01:54:34.631Z,4.00
2019-02-20T01:55:34.606Z,4.00
2019-02-20T01:56:34.628Z,4.00
2019-02-20T01:57:34.552Z,4.00
2019-02-20T01:58:34.551Z,4.00
2019-02-20T01:59:34.503Z,4.00
2019-02-20T02:00:34.478Z,4.00
2019-02-20T02:01:34.471Z,4.00
2019-02-20T02:02:34.432Z,4.00
2019-02-20T02:03:34.408Z,4.00
2019-02-20T02:04:34.382Z,4.00
2019-02-20T02:05:34.357Z,4.00
2019-02-20T02:06:34.333Z,4.00
2019-02-20T02:07:34.306Z,4.00
2019-02-20T02:08:34.282Z,4.00
2019-02-20T02:09:34.262Z,4.00
2019-02-20T02:10:34.236Z,4.00
2019-02-20T02:11:34.219Z,4.00
2019-02-20T02:12:34.185Z,4.00
2019-02-20T02:13:34.162Z,4.00
2019-02-20T02:14:34.138Z,4.00
2019-02-20T02:15:34.111Z,4.00
2019-02-20T02:16:34.085Z,4.00
2019-02-20T02:17:34.069Z,4.00
2019-02-20T02:18:34.038Z,4.00
2019-02-20T02:19:34.020Z,4.00
2019-02-20T02:20:34.001Z,4.00
2019-02-20T02:21:33.964Z,4.00
2019-02-20T02:22:33.946Z,4.00
2019-02-20T02:23:33.921Z,4.00
2019-02-20T02:24:33.894Z,4.00
2019-02-20T02:25:33.866Z,4.00
2019-02-20T02:26:33.845Z,4.00
2019-02-20T02:27:33.816Z,4.00
2019-02-20T02:28:33.791Z,4.00
2019-02-20T02:29:33.778Z,4.00
2019-02-20T02:30:33.744Z,4.00
2019-02-20T02:31:33.728Z,4.00
2019-02-20T02:32:33.694Z,4.00
2019-02-20T02:33:33.679Z,4.00
2019-02-20T02:34:33.650Z,4.00
2019-02-20T02:35:33.621Z,4.00
2019-02-20T02:36:33.595Z,4.00
2019-02-20T02:37:33.573Z,4.00
2019-02-20T02:38:33.551Z,4.00
2019-02-20T02:39:33.525Z,4.00
2019-02-20T02:40:33.497Z,4.00
2019-02-20T02:41:33.472Z,4.00
2019-02-20T02:42:33.448Z,4.00
2019-02-20T02:43:33.426Z,4.00
2019-02-20T02:44:33.403Z,4.00
2019-02-20T02:45:33.375Z,4.00
2019-02-20T02:46:33.362Z,4.00
2019-02-20T02:47:33.327Z,4.00
2019-02-20T02:48:33.310Z,4.00
2019-02-20T02:49:33.285Z,4.00
2019-02-20T02:50:33.262Z,4.00
2019-02-20T02:51:33.229Z,4.00
2019-02-20T02:52:33.204Z,4.00
2019-02-20T02:53:33.188Z,4.00
2019-02-20T02:54:33.214Z,4.00
2019-02-20T02:55:33.132Z,4.00
2019-02-20T02:56:33.107Z,4.00
2019-02-20T02:57:33.083Z,4.00
2019-02-20T02:58:33.057Z,4.00
2019-02-20T02:59:33.032Z,4.00
2019-02-20T03:00:33.012Z,4.00
2019-02-20T03:01:32.988Z,4.00
2019-02-20T03:02:32.960Z,4.00
2019-02-20T03:03:32.937Z,4.00
2019-02-20T03:04:32.913Z,4.00
2019-02-20T03:05:32.911Z,4.00
2019-02-20T03:06:32.867Z,4.00
2019-02-20T03:07:32.852Z,4.00
2019-02-20T03:08:32.811Z,4.00
2019-02-20T03:09:32.788Z,4.00
2019-02-20T03:10:32.768Z,4.00
2019-02-20T03:11:32.740Z,4.00
2019-02-20T03:12:32.714Z,4.00
2019-02-20T03:13:32.689Z,4.00
2019-02-20T03:14:32.668Z,4.00
2019-02-20T03:15:32.641Z,4.00
2019-02-20T03:16:32.616Z,4.00
2019-02-20T03:17:32.592Z,4.00
2019-02-20T03:18:32.572Z,4.00
2019-02-20T03:19:32.555Z,4.00
2019-02-20T03:20:32.518Z,4.00
2019-02-20T03:21:32.492Z,4.00
2019-02-20T03:22:32.480Z,4.00
2019-02-20T03:23:39.989Z,4.00
2019-02-20T03:24:32.426Z,4.00
2019-02-20T03:25:32.412Z,4.00
2019-02-20T03:26:32.372Z,4.00
2019-02-20T03:27:32.357Z,4.00
2019-02-20T03:28:32.322Z,4.00
2019-02-20T03:29:32.298Z,4.00
2019-02-20T03:30:32.293Z,4.00
2019-02-20T03:31:32.250Z,4.00
2019-02-20T03:32:32.229Z,4.00
2019-02-20T03:33:32.205Z,4.00
2019-02-20T03:34:32.176Z,4.00
2019-02-20T03:35:32.152Z,4.00
2019-02-20T03:36:32.132Z,4.00
2019-02-20T03:37:32.102Z,4.00
2019-02-20T03:38:32.080Z,4.00
2019-02-20T03:39:32.054Z,4.00
2019-02-20T03:40:32.062Z,4.00
2019-02-20T03:41:32.006Z,4.00
2019-02-20T03:42:31.982Z,4.00
2019-02-20T03:43:31.958Z,4.00
2019-02-20T03:44:31.936Z,4.00
2019-02-20T03:45:31.908Z,4.00
2019-02-20T03:46:31.884Z,4.00
2019-02-20T03:47:31.860Z,4.00
2019-02-20T03:48:31.835Z,4.00
2019-02-20T03:49:31.812Z,4.00
2019-02-20T03:50:31.791Z,4.00
2019-02-20T03:51:31.764Z,4.00
2019-02-20T03:52:31.754Z,4.00
2019-02-20T03:53:31.713Z,4.00
2019-02-20T03:54:31.691Z,4.00
2019-02-20T03:55:31.671Z,4.00
2019-02-20T03:56:31.641Z,4.00
2019-02-20T03:57:31.619Z,4.00
2019-02-20T03:58:33.222Z,4.00
2019-02-20T03:59:31.574Z,4.00
2019-02-20T04:00:31.552Z,4.00
2019-02-20T04:01:31.520Z,4.00
2019-02-20T04:02:31.496Z,4.00
2019-02-20T04:03:31.469Z,4.00
2019-02-20T04:04:31.463Z,4.00
2019-02-20T04:05:31.421Z,4.00
2019-02-20T04:06:31.400Z,4.00
2019-02-20T04:07:31.372Z,4.00
2019-02-20T04:08:31.347Z,4.00
2019-02-20T04:09:31.324Z,4.00
2019-02-20T04:10:31.303Z,4.00
2019-02-20T04:11:31.274Z,4.00
2019-02-20T04:12:31.249Z,4.00
2019-02-20T04:13:31.225Z,4.00
2019-02-20T04:14:31.201Z,4.00
2019-02-20T04:15:31.180Z,4.00
2019-02-20T04:16:31.163Z,4.00
2019-02-20T04:17:31.129Z,4.00
2019-02-20T04:18:31.103Z,4.00
2019-02-20T04:19:31.080Z,4.00
2019-02-20T04:20:31.057Z,4.00
2019-02-20T04:21:31.032Z,4.00
2019-02-20T04:22:31.008Z,4.00
2019-02-20T04:23:30.983Z,4.00
2019-02-20T04:24:30.957Z,4.00
2019-02-20T04:25:30.934Z,4.00
2019-02-20T04:26:30.956Z,4.00
2019-02-20T04:27:30.896Z,4.00
2019-02-20T04:28:30.890Z,4.00
2019-02-20T04:29:30.845Z,4.00
2019-02-20T04:30:30.815Z,4.00
2019-02-20T04:31:30.786Z,4.00
2019-02-20T04:32:30.765Z,4.00
2019-02-20T04:33:30.740Z,4.00
2019-02-20T04:34:30.713Z,4.00
2019-02-20T04:35:30.690Z,4.00
2019-02-20T04:36:30.666Z,4.00
2019-02-20T04:37:30.641Z,4.00
2019-02-20T04:38:30.623Z,4.00
2019-02-20T04:39:30.592Z,4.00
2019-02-20T04:40:30.604Z,4.00
2019-02-20T04:41:30.546Z,4.00
2019-02-20T04:42:30.532Z,4.00
2019-02-20T04:43:30.513Z,4.00
2019-02-20T04:44:30.470Z,4.00
2019-02-20T04:45:30.455Z,4.00
2019-02-20T04:46:30.435Z,4.00
2019-02-20T04:47:30.398Z,4.00
2019-02-20T04:48:30.371Z,4.00
2019-02-20T04:49:30.356Z,4.00
2019-02-20T04:50:30.329Z,4.00
2019-02-20T04:51:30.299Z,4.00
2019-02-20T04:52:30.274Z,4.00
2019-02-20T04:53:30.256Z,4.00
2019-02-20T04:54:30.244Z,4.00
2019-02-20T04:55:30.202Z,4.00
2019-02-20T04:56:30.177Z,4.00
2019-02-20T04:57:30.153Z,4.00
2019-02-20T04:58:30.130Z,4.00
2019-02-20T04:59:30.104Z,4.00
2019-02-20T05:00:30.085Z,4.00
2019-02-20T05:01:30.058Z,4.00
2019-02-20T05:02:30.033Z,4.00
2019-02-20T05:03:30.010Z,4.00
2019-02-20T05:04:29.985Z,4.00
2019-02-20T05:05:29.962Z,4.00
2019-02-20T05:06:29.936Z,4.00
2019-02-20T05:07:29.908Z,4.00
2019-02-20T05:08:29.904Z,4.00
2019-02-20T05:09:29.861Z,4.00
2019-02-20T05:10:29.844Z,4.00
2019-02-20T05:11:29.819Z,4.00
2019-02-20T05:12:29.786Z,4.00
2019-02-20T05:13:29.762Z,4.00
2019-02-20T05:14:29.746Z,4.00
2019-02-20T05:15:29.718Z,4.00
2019-02-20T05:16:30.298Z,4.00
2019-02-20T05:17:29.666Z,4.00
2019-02-20T05:18:29.642Z,4.00
2019-02-20T05:19:29.625Z,4.00
2019-02-20T05:20:29.590Z,4.00
2019-02-20T05:21:29.579Z,4.00
2019-02-20T05:22:29.549Z,4.00
2019-02-20T05:23:29.520Z,4.00
2019-02-20T05:24:29.503Z,4.00
2019-02-20T05:25:29.477Z,4.00
2019-02-20T05:26:29.447Z,4.00
2019-02-20T05:27:29.421Z,4.00
2019-02-20T05:28:29.406Z,4.00
2019-02-20T05:29:29.373Z,4.00
2019-02-20T05:30:29.351Z,4.00
2019-02-20T05:31:29.322Z,4.00
2019-02-20T05:32:29.299Z,4.00
2019-02-20T05:33:29.273Z,4.00
2019-02-20T05:34:29.253Z,4.00
2019-02-20T05:35:29.236Z,4.00
2019-02-20T05:36:29.208Z,4.00
2019-02-20T05:37:29.187Z,4.00
2019-02-20T05:38:29.151Z,4.00
2019-02-20T05:39:29.132Z,4.00
2019-02-20T05:40:29.100Z,4.00
2019-02-20T05:41:29.081Z,4.00
2019-02-20T05:42:29.051Z,4.00
2019-02-20T05:43:29.031Z,4.00
2019-02-20T05:44:29.003Z,4.00
2019-02-20T05:45:28.978Z,4.00
2019-02-20T05:46:28.954Z,4.00
2019-02-20T05:47:28.944Z,4.00
2019-02-20T05:48:28.902Z,4.00
2019-02-20T05:49:28.930Z,4.00
2019-02-20T05:50:28.853Z,4.00
2019-02-20T05:51:28.828Z,4.00
2019-02-20T05:52:28.803Z,4.00
2019-02-20T05:53:28.779Z,4.00
2019-02-20T05:54:34.637Z,4.00
2019-02-20T05:55:28.731Z,4.00
2019-02-20T05:56:28.708Z,4.00
2019-02-20T05:57:28.690Z,4.00
2019-02-20T05:58:28.661Z,8.00
2019-02-20T05:59:28.632Z,4.00
2019-02-20T06:00:28.613Z,4.00
2019-02-20T06:01:28.583Z,4.00
2019-02-20T06:02:28.577Z,4.00
2019-02-20T06:03:28.531Z,4.00
2019-02-20T06:04:28.507Z,4.00
2019-02-20T06:05:28.490Z,8.00
2019-02-20T06:06:28.457Z,8.00
2019-02-20T06:07:28.432Z,8.00
2019-02-20T06:08:28.409Z,8.00
2019-02-20T06:09:28.383Z,8.00
2019-02-20T06:10:28.360Z,12.00
2019-02-20T06:11:28.335Z,12.00
2019-02-20T06:12:28.311Z,8.00
2019-02-20T06:13:28.287Z,16.00
2019-02-20T06:14:28.269Z,16.00
2019-02-20T06:15:28.234Z,16.00
2019-02-20T06:16:28.212Z,20.00
2019-02-20T06:17:28.191Z,20.00
2019-02-20T06:18:28.164Z,28.00
2019-02-20T06:19:28.136Z,28.00
2019-02-20T06:20:28.134Z,32.00
2019-02-20T06:21:28.095Z,36.00
2019-02-20T06:22:28.066Z,40.00
2019-02-20T06:23:28.054Z,48.00
2019-02-20T06:24:28.013Z,56.00
2019-02-20T06:25:27.986Z,64.00
2019-02-20T06:26:27.962Z,72.00
2019-02-20T06:27:27.937Z,84.00
2019-02-20T06:28:27.929Z,92.00
2019-02-20T06:29:27.889Z,104.00
2019-02-20T06:30:27.886Z,116.00
2019-02-20T06:31:27.838Z,128.00
2019-02-20T06:32:27.812Z,140.00
2019-02-20T06:33:27.788Z,156.00
2019-02-20T06:34:27.765Z,168.00
2019-02-20T06:35:27.742Z,184.00
2019-02-20T06:36:27.713Z,200.00
2019-02-20T06:37:27.704Z,224.00
2019-02-20T06:38:27.737Z,244.00
2019-02-20T06:39:27.648Z,268.00
2019-02-20T06:40:27.618Z,292.00
2019-02-20T06:41:27.655Z,320.00
2019-02-20T06:42:27.564Z,356.00
2019-02-20T06:43:27.542Z,384.00
2019-02-20T06:44:27.517Z,412.00
2019-02-20T06:45:27.491Z,444.00
2019-02-20T06:46:27.467Z,476.00
2019-02-20T06:47:27.443Z,504.00
2019-02-20T06:48:27.416Z,536.00
2019-02-20T06:49:27.393Z,564.00
2019-02-20T06:50:27.366Z,596.00
2019-02-20T06:51:27.343Z,628.00
2019-02-20T06:52:27.324Z,652.00
2019-02-20T06:53:27.329Z,684.00
2019-02-20T06:54:27.268Z,728.00
2019-02-20T06:55:27.242Z,780.00
2019-02-20T06:56:27.218Z,836.00
2019-02-20T06:57:27.213Z,900.00
2019-02-20T06:58:27.173Z,968.00
2019-02-20T06:59:27.144Z,1040.00
2019-02-20T07:00:27.126Z,1116.00
2019-02-20T07:01:27.107Z,1180.00
2019-02-20T07:02:27.071Z,1248.00
2019-02-20T07:03:27.051Z,1304.00
2019-02-20T07:04:27.022Z,1348.00
2019-02-20T07:05:26.998Z,1412.00
2019-02-20T07:06:26.980Z,1460.00
2019-02-20T07:07:26.949Z,1508.00
2019-02-20T07:08:26.923Z,1528.00
2019-02-20T07:09:26.899Z,1524.00
2019-02-20T07:10:26.874Z,1528.00
2019-02-20T07:11:26.848Z,1544.00
2019-02-20T07:12:26.824Z,1564.00
2019-02-20T07:13:26.801Z,1588.00
2019-02-20T07:14:26.820Z,1600.00
2019-02-20T07:15:26.758Z,1608.00
2019-02-20T07:16:26.736Z,1620.00
2019-02-20T07:17:26.699Z,1672.00
2019-02-20T07:18:26.678Z,1748.00
2019-02-20T07:19:26.653Z,1848.00
2019-02-20T07:20:26.626Z,1944.00
2019-02-20T07:21:26.614Z,2052.00
2019-02-20T07:22:26.578Z,2148.00
2019-02-20T07:23:26.554Z,2252.00
2019-02-20T07:24:26.543Z,2356.00
2019-02-20T07:25:26.504Z,2460.00
2019-02-20T07:26:26.488Z,2564.00
2019-02-20T07:27:26.473Z,2664.00
2019-02-20T07:28:26.433Z,2812.00
2019-02-20T07:29:26.409Z,2952.00
2019-02-20T07:30:26.384Z,3060.00
2019-02-20T07:31:26.358Z,3160.00
2019-02-20T07:32:26.339Z,3228.00
2019-02-20T07:33:26.316Z,3264.00
2019-02-20T07:34:26.290Z,3300.00
2019-02-20T07:35:26.260Z,3364.00
2019-02-20T07:36:26.329Z,3524.00
2019-02-20T07:37:26.221Z,3820.00
2019-02-20T07:38:26.198Z,4068.00
2019-02-20T07:39:26.163Z,4252.00
2019-02-20T07:40:26.141Z,4364.00
2019-02-20T07:41:26.116Z,4360.00
2019-02-20T07:42:26.143Z,4240.00
2019-02-20T07:43:26.070Z,4048.00
2019-02-20T07:44:26.048Z,3820.00
2019-02-20T07:45:26.028Z,3724.00
2019-02-20T07:46:25.998Z,3824.00
2019-02-20T07:47:25.971Z,3972.00
2019-02-20T07:48:25.949Z,4116.00
2019-02-20T07:49:25.923Z,4280.00
2019-02-20T07:50:25.900Z,4420.00
2019-02-20T07:51:25.885Z,4500.00
2019-02-20T07:52:25.858Z,4596.00
2019-02-20T07:53:25.831Z,4740.00
2019-02-20T07:54:25.804Z,4864.00
2019-02-20T07:55:25.825Z,4972.00
2019-02-20T07:56:25.756Z,5176.00
2019-02-20T07:57:25.748Z,5428.00
2019-02-20T07:58:25.710Z,5744.00
2019-02-20T07:59:25.686Z,6012.00
2019-02-20T08:00:25.675Z,6228.00
2019-02-20T08:01:25.638Z,6376.00
2019-02-20T08:02:25.616Z,6488.00
2019-02-20T08:03:25.596Z,6616.00
2019-02-20T08:04:25.579Z,6788.00
2019-02-20T08:05:25.593Z,7032.00
2019-02-20T08:06:25.520Z,7308.00
2019-02-20T08:07:25.504Z,7584.00
2019-02-20T08:08:25.488Z,7920.00
2019-02-20T08:09:25.450Z,8220.00
2019-02-20T08:10:25.460Z,8504.00
2019-02-20T08:11:25.425Z,8804.00
2019-02-20T08:12:25.382Z,9072.00
2019-02-20T08:13:25.356Z,9208.00
2019-02-20T08:14:25.357Z,9340.00
2019-02-20T08:15:25.310Z,9404.00
2019-02-20T08:16:25.286Z,9292.00
2019-02-20T08:17:25.272Z,9136.00
2019-02-20T08:18:25.253Z,8924.00
2019-02-20T08:19:25.219Z,8604.00
2019-02-20T08:20:25.194Z,8148.00
2019-02-20T08:21:25.178Z,7768.00
2019-02-20T08:22:25.167Z,7644.00
2019-02-20T08:23:25.124Z,7704.00
2019-02-20T08:24:25.102Z,7868.00
2019-02-20T08:25:25.081Z,8096.00
2019-02-20T08:26:25.064Z,8308.00
2019-02-20T08:27:25.031Z,8400.00
2019-02-20T08:28:25.009Z,8396.00
2019-02-20T08:29:24.988Z,8428.00
2019-02-20T08:30:24.974Z,8500.00
2019-02-20T08:31:24.941Z,8628.00
2019-02-20T08:32:24.919Z,8748.00
2019-02-20T08:33:24.905Z,8696.00
2019-02-20T08:34:24.874Z,8544.00
2019-02-20T08:35:24.858Z,8376.00
2019-02-20T08:36:24.829Z,8256.00
2019-02-20T08:37:25.014Z,8196.00
2019-02-20T08:38:24.786Z,8368.00
2019-02-20T08:39:24.761Z,8744.00
2019-02-20T08:40:24.888Z,9280.00
2019-02-20T08:41:24.719Z,9740.00
2019-02-20T08:42:24.693Z,10036.00
2019-02-20T08:43:24.671Z,10208.00
2019-02-20T08:44:24.654Z,10228.00
2019-02-20T08:45:24.632Z,10172.00
2019-02-20T08:46:24.729Z,10064.00
2019-02-20T08:47:24.598Z,9984.00
2019-02-20T08:48:26.484Z,10012.00
2019-02-20T08:49:24.552Z,10140.00
2019-02-20T08:50:24.524Z,10244.00
2019-02-20T08:51:24.497Z,10332.00
2019-02-20T08:52:24.470Z,10324.00
2019-02-20T08:53:24.450Z,10256.00
2019-02-20T08:54:24.430Z,10248.00
2019-02-20T08:55:31.717Z,10284.00
2019-02-20T08:56:24.392Z,10368.00
2019-02-20T08:57:24.359Z,10360.00
2019-02-20T08:58:24.339Z,10224.00
2019-02-20T08:59:24.316Z,9972.00
2019-02-20T09:00:24.297Z,9572.00
2019-02-20T09:01:24.275Z,9172.00
2019-02-20T09:02:24.260Z,8880.00
2019-02-20T09:03:24.230Z,9004.00
2019-02-20T09:04:24.206Z,9476.00
2019-02-20T09:05:24.190Z,10256.00
2019-02-20T09:06:24.165Z,11044.00
2019-02-20T09:07:24.145Z,11876.00
2019-02-20T09:08:24.122Z,12716.00
2019-02-20T09:09:24.113Z,13388.00
2019-02-20T09:10:24.099Z,13816.00
2019-02-20T09:11:24.054Z,14344.00
2019-02-20T09:12:24.041Z,14820.00
2019-02-20T09:13:24.011Z,15064.00
2019-02-20T09:14:24.043Z,14960.00
2019-02-20T09:15:23.975Z,14348.00
2019-02-20T09:16:23.949Z,13456.00
2019-02-20T09:17:23.935Z,12748.00
2019-02-20T09:18:23.905Z,13120.00
2019-02-20T09:19:23.886Z,12560.00
2019-02-20T09:20:23.862Z,13148.00
2019-02-20T09:21:23.843Z,13568.00
2019-02-20T09:22:23.822Z,13680.00
2019-02-20T09:23:23.801Z,13016.00
2019-02-20T09:24:23.778Z,12704.00
2019-02-20T09:25:23.781Z,12388.00
2019-02-20T09:26:23.743Z,11980.00
2019-02-20T09:27:23.722Z,11800.00
2019-02-20T09:28:23.692Z,11744.00
2019-02-20T09:29:23.681Z,11600.00
2019-02-20T09:30:28.466Z,11368.00
2019-02-20T09:31:23.630Z,10980.00
2019-02-20T09:32:23.633Z,10648.00
2019-02-20T09:33:23.588Z,10504.00
2019-02-20T09:34:23.577Z,10540.00
2019-02-20T09:35:23.548Z,10964.00
2019-02-20T09:36:23.533Z,12236.00
2019-02-20T09:37:23.505Z,14196.00
2019-02-20T09:38:23.484Z,15096.00
2019-02-20T09:39:23.464Z,17408.00
2019-02-20T09:40:23.447Z,20000.00
2019-02-20T09:41:23.431Z,22144.00
2019-02-20T09:42:23.530Z,20864.00
2019-02-20T09:43:23.381Z,20672.00
2019-02-20T09:44:23.365Z,21632.00
2019-02-20T09:45:23.360Z,20640.00
2019-02-20T09:46:23.320Z,20160.00
2019-02-20T09:47:23.304Z,14756.00
2019-02-20T09:48:23.278Z,14124.00
2019-02-20T09:49:23.267Z,14440.00
2019-02-20T09:50:23.239Z,16096.00
2019-02-20T09:51:23.236Z,17184.00
2019-02-20T09:52:23.198Z,18080.00
2019-02-20T09:53:23.181Z,21632.00
2019-02-20T09:54:23.160Z,24320.00
2019-02-20T09:55:23.155Z,23392.00
2019-02-20T09:56:23.118Z,23040.00
2019-02-20T09:57:23.108Z,23808.00
2019-02-20T09:58:23.080Z,22496.00
2019-02-20T09:59:23.061Z,23200.00
2019-02-20T10:00:23.048Z,20992.00
2019-02-20T10:01:23.022Z,20704.00
2019-02-20T10:02:23.013Z,22304.00
2019-02-20T10:03:22.991Z,24192.00
2019-02-20T10:04:22.969Z,19360.00
2019-02-20T10:05:22.946Z,19936.00
2019-02-20T10:06:22.928Z,22816.00
2019-02-20T10:07:22.907Z,25440.00
2019-02-20T10:08:22.991Z,26048.00
2019-02-20T10:09:22.871Z,28480.00
2019-02-20T10:10:22.936Z,25952.00
2019-02-20T10:11:22.833Z,26208.00
2019-02-20T10:12:22.828Z,24064.00
2019-02-20T10:13:22.798Z,24288.00
2019-02-20T10:14:22.778Z,24704.00
2019-02-20T10:15:22.875Z,24704.00
2019-02-20T10:16:22.745Z,22752.00
2019-02-20T10:17:22.724Z,21184.00
2019-02-20T10:18:22.709Z,21440.00
2019-02-20T10:19:22.687Z,20608.00
2019-02-20T10:20:22.670Z,20800.00
2019-02-20T10:21:22.657Z,22784.00
2019-02-20T10:22:22.633Z,23488.00
2019-02-20T10:23:22.614Z,24608.00
2019-02-20T10:24:22.604Z,27360.00
2019-02-20T10:25:22.589Z,27616.00
2019-02-20T10:26:22.562Z,25760.00
2019-02-20T10:27:22.562Z,28416.00
2019-02-20T10:28:22.538Z,25472.00
2019-02-20T10:29:22.510Z,19552.00
2019-02-20T10:30:22.492Z,14872.00
2019-02-20T10:31:22.482Z,14336.00
2019-02-20T10:32:22.455Z,14200.00
2019-02-20T10:33:22.448Z,14456.00
2019-02-20T10:34:22.424Z,15320.00
2019-02-20T10:35:22.403Z,15828.00
2019-02-20T10:36:22.395Z,15740.00
2019-02-20T10:37:22.372Z,15696.00
2019-02-20T10:38:22.350Z,16400.00
2019-02-20T10:39:22.334Z,16896.00
2019-02-20T10:40:22.317Z,16960.00
2019-02-20T10:41:22.299Z,16068.00
2019-02-20T10:42:22.279Z,15012.00
2019-02-20T10:43:22.312Z,14316.00
2019-02-20T10:44:22.283Z,14076.00
2019-02-20T10:45:22.235Z,14268.00
2019-02-20T10:46:22.212Z,14044.00
2019-02-20T10:47:22.199Z,13632.00
2019-02-20T10:48:22.171Z,13520.00
2019-02-20T10:49:23.780Z,13604.00
2019-02-20T10:50:22.151Z,13572.00
2019-02-20T10:51:22.120Z,13808.00
2019-02-20T10:52:22.111Z,14368.00
2019-02-20T10:53:22.084Z,14976.00
2019-02-20T10:54:22.062Z,15428.00
2019-02-20T10:55:22.053Z,15704.00
2019-02-20T10:56:22.029Z,15732.00
2019-02-20T10:57:22.059Z,15544.00
2019-02-20T10:58:21.991Z,15380.00
2019-02-20T10:59:21.971Z,15300.00
2019-02-20T11:00:24.158Z,15144.00
2019-02-20T11:01:21.940Z,14828.00
2019-02-20T11:02:21.915Z,14340.00
2019-02-20T11:03:21.897Z,13940.00
2019-02-20T11:04:21.885Z,13680.00
2019-02-20T11:05:21.862Z,13556.00
2019-02-20T11:06:21.845Z,13476.00
2019-02-20T11:07:21.826Z,13392.00
2019-02-20T11:08:21.808Z,13352.00
2019-02-20T11:09:21.798Z,13484.00
2019-02-20T11:10:21.772Z,13968.00
2019-02-20T11:11:21.761Z,14304.00
2019-02-20T11:12:21.733Z,14152.00
2019-02-20T11:13:21.723Z,13856.00
2019-02-20T11:14:21.699Z,13704.00
2019-02-20T11:15:21.681Z,13736.00
2019-02-20T11:16:21.662Z,13852.00
2019-02-20T11:17:21.643Z,13928.00
2019-02-20T11:18:21.627Z,14104.00
2019-02-20T11:19:21.611Z,14328.00
2019-02-20T11:20:21.622Z,14516.00
2019-02-20T11:21:21.573Z,14736.00
2019-02-20T11:22:21.551Z,14880.00
2019-02-20T11:23:21.536Z,14984.00
2019-02-20T11:24:21.543Z,14968.00
2019-02-20T11:25:21.497Z,14892.00
2019-02-20T11:26:21.476Z,14676.00
2019-02-20T11:27:21.462Z,14888.00
2019-02-20T11:28:26.955Z,14680.00
2019-02-20T11:29:21.420Z,14860.00
2019-02-20T11:30:21.460Z,15096.00
2019-02-20T11:31:21.384Z,15204.00
2019-02-20T11:32:21.376Z,15524.00
2019-02-20T11:33:21.388Z,15456.00
2019-02-20T11:34:21.329Z,15760.00
2019-02-20T11:35:21.310Z,16044.00
2019-02-20T11:36:21.293Z,16308.00
2019-02-20T11:37:21.283Z,16756.00
2019-02-20T11:38:21.265Z,17184.00
2019-02-20T11:39:21.242Z,17664.00
2019-02-20T11:40:21.236Z,17760.00
2019-02-20T11:41:21.216Z,17152.00
2019-02-20T11:42:21.194Z,16004.00
2019-02-20T11:43:21.417Z,14524.00
2019-02-20T11:44:21.393Z,13520.00
2019-02-20T11:45:21.130Z,13296.00
2019-02-20T11:46:21.285Z,13632.00
2019-02-20T11:47:21.096Z,14276.00
2019-02-20T11:48:21.076Z,15016.00
2019-02-20T11:49:21.073Z,15584.00
2019-02-20T11:50:21.056Z,15640.00
2019-02-20T11:51:21.021Z,15188.00
2019-02-20T11:52:21.007Z,14276.00
2019-02-20T11:53:20.984Z,13540.00
2019-02-20T11:54:20.966Z,12956.00
2019-02-20T11:55:20.949Z,12676.00
2019-02-20T11:56:26.464Z,12780.00
2019-02-20T11:57:20.912Z,13172.00
2019-02-20T11:58:20.902Z,13832.00
2019-02-20T11:59:20.883Z,14552.00
2019-02-20T12:00:20.864Z,14480.00
2019-02-20T12:01:20.842Z,15000.00
2019-02-20T12:02:20.823Z,14972.00
2019-02-20T12:03:20.806Z,14876.00
2019-02-20T12:04:20.785Z,13780.00
2019-02-20T12:05:20.825Z,12148.00
2019-02-20T12:06:20.749Z,12464.00
2019-02-20T12:07:20.730Z,12272.00
2019-02-20T12:08:20.716Z,12192.00
2019-02-20T12:09:20.701Z,11912.00
2019-02-20T12:10:20.714Z,11540.00
2019-02-20T12:11:20.665Z,11292.00
2019-02-20T12:12:20.657Z,11632.00
2019-02-20T12:13:20.623Z,11060.00
2019-02-20T12:14:24.110Z,9600.00
2019-02-20T12:15:20.585Z,9788.00
2019-02-20T12:16:20.567Z,11620.00
2019-02-20T12:17:20.557Z,12068.00
2019-02-20T12:18:20.528Z,13332.00
2019-02-20T12:19:20.516Z,14168.00
2019-02-20T12:20:20.501Z,14352.00
2019-02-20T12:21:20.476Z,14416.00
2019-02-20T12:22:20.474Z,14016.00
2019-02-20T12:23:20.438Z,13524.00
2019-02-20T12:24:20.426Z,13596.00
2019-02-20T12:25:20.401Z,13720.00
2019-02-20T12:26:20.388Z,13964.00
2019-02-20T12:27:20.372Z,14980.00
2019-02-20T12:28:20.355Z,15328.00
2019-02-20T12:29:20.328Z,14888.00
2019-02-20T12:30:20.312Z,14660.00
2019-02-20T12:31:20.292Z,13968.00
2019-02-20T12:32:20.438Z,13548.00
2019-02-20T12:33:20.257Z,13020.00
2019-02-20T12:34:20.238Z,11800.00