createdAt,value
2023-01-25T00:00:08.445Z,0.00
2023-01-25T00:01:08.440Z,0.00
2023-01-25T00:02:08.489Z,0.00
2023-01-25T00:03:08.514Z,0.00
2023-01-25T00:04:08.431Z,0.00
2023-01-25T00:05:08.776Z,0.00
2023-01-25T00:06:08.421Z,0.00
2023-01-25T00:07:08.408Z,0.00
2023-01-25T00:08:08.410Z,0.00
2023-01-25T00:09:08.403Z,0.00
2023-01-25T00:10:08.399Z,0.00
2023-01-25T00:11:08.388Z,0.00
2023-01-25T00:12:08.395Z,0.00
2023-01-25T00:13:08.410Z,0.00
2023-01-25T00:14:08.379Z,0.00
2023-01-25T00:15:08.787Z,0.00
2023-01-25T00:16:08.447Z,0.00
2023-01-25T00:17:08.359Z,0.00
2023-01-25T00:18:08.364Z,0.00
2023-01-25T00:19:08.348Z,0.00
2023-01-25T00:20:08.356Z,0.00
2023-01-25T00:21:08.348Z,0.00
2023-01-25T00:22:08.342Z,0.00
2023-01-25T00:23:08.343Z,0.00
2023-01-25T00:24:08.417Z,0.00
2023-01-25T00:25:08.664Z,0.00
2023-01-25T00:26:08.317Z,0.00
2023-01-25T00:27:08.319Z,0.00
2023-01-25T00:28:08.311Z,0.00
2023-01-25T00:29:08.328Z,0.00
2023-01-25T00:30:08.296Z,0.00
2023-01-25T00:31:08.302Z,0.00
2023-01-25T00:32:08.398Z,0.00
2023-01-25T00:33:08.283Z,0.00
2023-01-25T00:34:08.282Z,0.00
2023-01-25T00:35:08.709Z,0.00
2023-01-25T00:36:08.277Z,0.00
2023-01-25T00:37:08.260Z,0.00
2023-01-25T00:38:08.269Z,0.00
2023-01-25T00:39:08.278Z,0.00
2023-01-25T00:40:08.253Z,0.00
2023-01-25T00:41:08.248Z,0.00
2023-01-25T00:42:08.251Z,0.00
2023-01-25T00:43:08.240Z,0.00
2023-01-25T00:44:08.265Z,0.00
2023-01-25T00:45:08.635Z,0.00
2023-01-25T00:46:08.369Z,0.00
2023-01-25T00:47:08.213Z,0.00
2023-01-25T00:48:08.209Z,0.00
2023-01-25T00:49:08.205Z,0.00
2023-01-25T00:50:08.209Z,0.00
2023-01-25T00:51:08.192Z,0.00
2023-01-25T00:52:08.195Z,0.00
2023-01-25T00:53:08.189Z,0.00
2023-01-25T00:54:08.178Z,0.00
2023-01-25T00:55:08.568Z,0.00
2023-01-25T00:56:08.174Z,0.00
2023-01-25T00:57:08.160Z,0.00
2023-01-25T00:58:08.160Z,0.00
2023-01-25T00:59:08.158Z,0.00
2023-01-25T01:00:08.152Z,0.00
2023-01-25T01:01:08.259Z,0.00
2023-01-25T01:02:08.143Z,0.00
2023-01-25T01:03:08.136Z,0.00
2023-01-25T01:04:08.138Z,0.00
2023-01-25T01:05:08.658Z,0.00
2023-01-25T01:06:08.122Z,0.00
2023-01-25T01:07:08.116Z,0.00
2023-01-25T01:08:08.113Z,0.00
2023-01-25T01:09:08.110Z,0.00
2023-01-25T01:10:08.104Z,0.00
2023-01-25T01:11:08.101Z,0.00
2023-01-25T01:12:08.098Z,0.00
2023-01-25T01:13:08.084Z,0.00
2023-01-25T01:14:08.099Z,0.00
2023-01-25T01:15:08.398Z,0.00
2023-01-25T01:16:08.282Z,0.00
2023-01-25T01:17:08.109Z,0.00
2023-01-25T01:18:08.069Z,0.00
2023-01-25T01:19:08.061Z,0.00
2023-01-25T01:20:08.067Z,0.00
2023-01-25T01:21:08.051Z,0.00
2023-01-25T01:22:08.046Z,0.00
2023-01-25T01:23:08.039Z,0.00
2023-01-25T01:24:08.151Z,0.00
2023-01-25T01:25:08.412Z,0.00
2023-01-25T01:26:08.027Z,0.00
2023-01-25T01:27:08.018Z,0.00
2023-01-25T01:28:08.016Z,0.00
2023-01-25T01:29:08.013Z,0.00
2023-01-25T01:30:08.007Z,0.00
2023-01-25T01:31:07.999Z,0.00
2023-01-25T01:32:08.124Z,0.00
2023-01-25T01:33:08.019Z,0.00
2023-01-25T01:34:07.989Z,0.00
2023-01-25T01:35:08.410Z,0.00
2023-01-25T01:36:08.188Z,0.00
2023-01-25T01:37:07.971Z,0.00
2023-01-25T01:38:07.991Z,0.00
2023-01-25T01:39:07.964Z,0.00
2023-01-25T01:40:07.970Z,0.00
2023-01-25T01:41:07.954Z,0.00
2023-01-25T01:42:07.947Z,0.00
2023-01-25T01:43:07.941Z,0.00
2023-01-25T01:44:07.946Z,0.00
2023-01-25T01:45:08.430Z,0.00
2023-01-25T01:46:07.992Z,0.00
2023-01-25T01:47:07.925Z,0.00
2023-01-25T01:48:07.916Z,0.00
2023-01-25T01:49:07.940Z,0.00
2023-01-25T01:50:07.912Z,0.00
2023-01-25T01:51:07.905Z,0.00
2023-01-25T01:52:07.903Z,0.00
2023-01-25T01:53:07.892Z,0.00
2023-01-25T01:54:07.891Z,0.00
2023-01-25T01:55:08.365Z,0.00
2023-01-25T01:56:07.889Z,0.00
2023-01-25T01:57:07.876Z,0.00
2023-01-25T01:58:07.878Z,0.00
2023-01-25T01:59:07.883Z,0.00
2023-01-25T02:00:07.868Z,0.00
2023-01-25T02:01:07.885Z,0.00
2023-01-25T02:02:07.912Z,0.00
2023-01-25T02:03:07.844Z,0.00
2023-01-25T02:04:07.851Z,0.00
2023-01-25T02:05:08.302Z,0.00
2023-01-25T02:06:07.834Z,0.00
2023-01-25T02:07:07.839Z,0.00
2023-01-25T02:08:07.826Z,0.00
2023-01-25T02:09:07.825Z,0.00
2023-01-25T02:10:07.817Z,0.00
2023-01-25T02:11:07.813Z,0.00
2023-01-25T02:12:07.806Z,0.00
2023-01-25T02:13:07.796Z,0.00
2023-01-25T02:14:07.794Z,0.00
2023-01-25T02:15:08.148Z,0.00
2023-01-25T02:16:07.865Z,0.00
2023-01-25T02:17:07.779Z,0.00
2023-01-25T02:18:07.777Z,0.00
2023-01-25T02:19:07.767Z,0.00
2023-01-25T02:20:07.775Z,0.00
2023-01-25T02:21:07.788Z,0.00
2023-01-25T02:22:07.783Z,0.00
2023-01-25T02:23:07.762Z,0.00
2023-01-25T02:24:07.805Z,0.00
2023-01-25T02:25:08.129Z,0.00
2023-01-25T02:26:07.742Z,0.00
2023-01-25T02:27:07.731Z,0.00
2023-01-25T02:28:07.731Z,0.00
2023-01-25T02:29:07.730Z,0.00
2023-01-25T02:30:07.716Z,0.00
2023-01-25T02:31:07.833Z,0.00
2023-01-25T02:32:07.746Z,0.00
2023-01-25T02:33:07.701Z,0.00
2023-01-25T02:34:07.699Z,0.00
2023-01-25T02:35:08.141Z,0.00
2023-01-25T02:36:07.720Z,0.00
2023-01-25T02:37:07.711Z,0.00
2023-01-25T02:38:07.682Z,0.00
2023-01-25T02:39:07.672Z,0.00
2023-01-25T02:40:07.672Z,0.00
2023-01-25T02:41:07.672Z,0.00
2023-01-25T02:42:07.676Z,0.00
2023-01-25T02:43:07.651Z,0.00
2023-01-25T02:44:07.657Z,0.00
2023-01-25T02:45:07.961Z,0.00
2023-01-25T02:46:07.716Z,0.00
2023-01-25T02:47:07.646Z,0.00
2023-01-25T02:48:07.631Z,0.00
2023-01-25T02:49:07.646Z,0.00
2023-01-25T02:50:07.620Z,0.00
2023-01-25T02:51:07.621Z,0.00
2023-01-25T02:52:07.618Z,0.00
2023-01-25T02:53:07.633Z,0.00
2023-01-25T02:54:07.603Z,0.00
2023-01-25T02:55:07.987Z,0.00
2023-01-25T02:56:07.594Z,0.00
2023-01-25T02:57:07.591Z,0.00
2023-01-25T02:58:07.591Z,0.00
2023-01-25T02:59:07.585Z,0.00
2023-01-25T03:00:07.574Z,0.00
2023-01-25T03:01:07.634Z,0.00
2023-01-25T03:02:07.571Z,0.00
2023-01-25T03:03:07.856Z,0.00
2023-01-25T03:04:07.565Z,0.00
2023-01-25T03:05:07.933Z,0.00
2023-01-25T03:06:07.557Z,0.00
2023-01-25T03:07:07.540Z,0.00
2023-01-25T03:08:07.537Z,0.00
2023-01-25T03:09:07.883Z,0.00
2023-01-25T03:10:07.545Z,0.00
2023-01-25T03:11:07.530Z,0.00
2023-01-25T03:12:07.517Z,0.00
2023-01-25T03:13:07.515Z,0.00
2023-01-25T03:14:07.508Z,0.00
2023-01-25T03:15:07.845Z,0.00
2023-01-25T03:16:07.573Z,0.00
2023-01-25T03:17:07.515Z,0.00
2023-01-25T03:18:07.490Z,0.00
2023-01-25T03:19:07.494Z,0.00
2023-01-25T03:20:07.480Z,0.00
2023-01-25T03:21:07.473Z,0.00
2023-01-25T03:22:07.468Z,0.00
2023-01-25T03:23:07.463Z,0.00
2023-01-25T03:24:07.503Z,0.00
2023-01-25T03:25:07.827Z,0.00
2023-01-25T03:26:07.453Z,0.00
2023-01-25T03:27:07.449Z,0.00
2023-01-25T03:28:07.442Z,0.00
2023-01-25T03:29:07.438Z,0.00
2023-01-25T03:30:07.429Z,0.00
2023-01-25T03:31:07.447Z,0.00
2023-01-25T03:32:07.545Z,0.00
2023-01-25T03:33:07.413Z,0.00
2023-01-25T03:34:07.408Z,0.00
2023-01-25T03:35:07.721Z,0.00
2023-01-25T03:36:07.494Z,0.00
2023-01-25T03:37:07.398Z,0.00
2023-01-25T03:38:07.394Z,0.00
2023-01-25T03:39:07.383Z,0.00
2023-01-25T03:40:07.384Z,0.00
2023-01-25T03:41:07.397Z,0.00
2023-01-25T03:42:07.409Z,0.00
2023-01-25T03:43:07.365Z,0.00
2023-01-25T03:44:07.360Z,0.00
2023-01-25T03:45:07.364Z,0.00
2023-01-25T03:46:07.352Z,0.00
2023-01-25T03:47:07.425Z,0.00
2023-01-25T03:48:07.341Z,0.00
2023-01-25T03:49:07.338Z,0.00
2023-01-25T03:50:07.349Z,0.00
2023-01-25T03:51:07.344Z,0.00
2023-01-25T03:52:07.324Z,0.00
2023-01-25T03:53:07.316Z,0.00
2023-01-25T03:54:07.309Z,0.00
2023-01-25T03:55:07.655Z,0.00
2023-01-25T03:56:07.304Z,0.00
2023-01-25T03:57:07.323Z,0.00
2023-01-25T03:58:07.298Z,0.00
2023-01-25T03:59:07.302Z,0.00
2023-01-25T04:00:07.279Z,0.00
2023-01-25T04:01:07.533Z,0.00
2023-01-25T04:02:07.323Z,0.00
2023-01-25T04:03:07.276Z,0.00
2023-01-25T04:04:07.277Z,0.00
2023-01-25T04:05:07.563Z,0.00
2023-01-25T04:06:07.255Z,0.00
2023-01-25T04:07:07.250Z,0.00
2023-01-25T04:08:07.249Z,0.00
2023-01-25T04:09:07.241Z,0.00
2023-01-25T04:10:07.249Z,0.00
2023-01-25T04:11:07.239Z,0.00
2023-01-25T04:12:07.229Z,0.00
2023-01-25T04:13:07.240Z,0.00
2023-01-25T04:14:07.219Z,0.00
2023-01-25T04:15:07.657Z,0.00
2023-01-25T04:16:07.208Z,0.00
2023-01-25T04:17:07.206Z,0.00
2023-01-25T04:18:07.198Z,0.00
2023-01-25T04:19:07.214Z,0.00
2023-01-25T04:20:07.187Z,0.00
2023-01-25T04:21:07.187Z,0.00
2023-01-25T04:22:07.184Z,0.00
2023-01-25T04:23:07.185Z,0.00
2023-01-25T04:24:07.249Z,0.00
2023-01-25T04:25:07.731Z,0.00
2023-01-25T04:26:07.154Z,0.00
2023-01-25T04:27:07.159Z,0.00
2023-01-25T04:28:07.146Z,0.00
2023-01-25T04:29:07.176Z,0.00
2023-01-25T04:30:07.138Z,0.00
2023-01-25T04:31:07.152Z,0.00
2023-01-25T04:32:07.301Z,0.00
2023-01-25T04:33:07.137Z,0.00
2023-01-25T04:34:07.117Z,0.00
2023-01-25T04:35:07.534Z,0.00
2023-01-25T04:36:07.109Z,0.00
2023-01-25T04:37:07.110Z,0.00
2023-01-25T04:38:07.097Z,0.00
2023-01-25T04:39:07.104Z,0.00
2023-01-25T04:40:07.126Z,0.00
2023-01-25T04:41:07.093Z,0.00
2023-01-25T04:42:07.112Z,0.00
2023-01-25T04:43:07.098Z,0.00
2023-01-25T04:44:07.077Z,0.00
2023-01-25T04:45:07.633Z,0.00
2023-01-25T04:46:07.104Z,0.00
2023-01-25T04:47:07.068Z,0.00
2023-01-25T04:48:07.049Z,0.00
2023-01-25T04:49:07.047Z,0.00
2023-01-25T04:50:07.446Z,0.00
2023-01-25T04:51:07.049Z,0.00
2023-01-25T04:52:07.070Z,0.00
2023-01-25T04:53:07.039Z,0.00
2023-01-25T04:54:07.023Z,0.00
2023-01-25T04:55:07.457Z,0.00
2023-01-25T04:56:07.020Z,0.00
2023-01-25T04:57:07.011Z,0.00
2023-01-25T04:58:07.006Z,0.00
2023-01-25T04:59:06.997Z,0.00
2023-01-25T05:00:06.993Z,0.00
2023-01-25T05:01:07.062Z,0.00
2023-01-25T05:02:07.041Z,0.00
2023-01-25T05:03:06.987Z,0.00
2023-01-25T05:04:06.973Z,0.00
2023-01-25T05:05:07.610Z,0.00
2023-01-25T05:06:06.963Z,0.00
2023-01-25T05:07:06.963Z,0.00
2023-01-25T05:08:06.956Z,0.00
2023-01-25T05:09:06.951Z,0.00
2023-01-25T05:10:06.948Z,0.00
2023-01-25T05:11:06.941Z,0.00
2023-01-25T05:12:06.939Z,0.00
2023-01-25T05:13:06.939Z,0.00
2023-01-25T05:14:06.926Z,0.00
2023-01-25T05:15:07.333Z,0.00
2023-01-25T05:16:08.965Z,0.00
2023-01-25T05:17:06.955Z,0.00
2023-01-25T05:18:06.909Z,0.00
2023-01-25T05:19:06.908Z,0.00
2023-01-25T05:20:06.901Z,0.00
2023-01-25T05:21:06.914Z,0.00
2023-01-25T05:22:06.893Z,0.00
2023-01-25T05:23:06.888Z,0.00
2023-01-25T05:24:06.934Z,0.00
2023-01-25T05:25:07.383Z,0.00
2023-01-25T05:26:06.870Z,0.00
2023-01-25T05:27:06.864Z,0.00
2023-01-25T05:28:06.866Z,0.00
2023-01-25T05:29:06.871Z,0.00
2023-01-25T05:30:06.851Z,0.00
2023-01-25T05:31:06.907Z,0.00
2023-01-25T05:32:06.992Z,0.00
2023-01-25T05:33:06.860Z,0.00
2023-01-25T05:34:06.842Z,0.00
2023-01-25T05:35:07.404Z,0.00
2023-01-25T05:36:06.821Z,0.00
2023-01-25T05:37:06.823Z,0.00
2023-01-25T05:38:06.849Z,0.00
2023-01-25T05:39:06.817Z,0.00
2023-01-25T05:40:06.813Z,0.00
2023-01-25T05:41:06.800Z,0.00
2023-01-25T05:42:06.793Z,0.00
2023-01-25T05:43:06.789Z,0.00
2023-01-25T05:44:06.779Z,0.00
2023-01-25T05:45:07.386Z,0.00
2023-01-25T05:46:06.830Z,0.00
2023-01-25T05:47:06.877Z,0.00
2023-01-25T05:48:06.762Z,0.00
2023-01-25T05:49:06.779Z,0.00
2023-01-25T05:50:08.748Z,0.00
2023-01-25T05:51:06.748Z,0.00
2023-01-25T05:52:06.756Z,0.00
2023-01-25T05:53:06.766Z,0.00
2023-01-25T05:54:06.731Z,0.00
2023-01-25T05:55:07.232Z,0.00
2023-01-25T05:56:06.726Z,0.00
2023-01-25T05:57:06.725Z,0.00
2023-01-25T05:58:06.724Z,0.00
2023-01-25T05:59:06.713Z,0.00
2023-01-25T06:00:06.707Z,0.00
2023-01-25T06:01:06.707Z,0.00
2023-01-25T06:02:06.727Z,0.00
2023-01-25T06:03:06.942Z,0.00
2023-01-25T06:04:06.696Z,0.00
2023-01-25T06:05:07.193Z,0.00
2023-01-25T06:06:06.706Z,0.00
2023-01-25T06:07:06.700Z,0.00
2023-01-25T06:08:06.670Z,0.00
2023-01-25T06:09:06.683Z,0.00
2023-01-25T06:10:06.661Z,0.00
2023-01-25T06:11:06.663Z,0.00
2023-01-25T06:12:06.647Z,0.00
2023-01-25T06:13:06.647Z,0.00
2023-01-25T06:14:06.642Z,0.00
2023-01-25T06:15:07.033Z,0.00
2023-01-25T06:16:06.729Z,0.00
2023-01-25T06:17:06.625Z,0.00
2023-01-25T06:18:06.617Z,0.00
2023-01-25T06:19:06.624Z,0.00
2023-01-25T06:20:06.614Z,0.00
2023-01-25T06:21:06.633Z,0.00
2023-01-25T06:22:06.602Z,0.00
2023-01-25T06:23:06.620Z,0.00
2023-01-25T06:24:06.673Z,0.00
2023-01-25T06:26:06.587Z,0.00
2023-01-25T06:27:06.589Z,0.00
2023-01-25T06:28:06.588Z,0.00
2023-01-25T06:29:06.564Z,0.00
2023-01-25T06:30:06.571Z,4.00
2023-01-25T06:31:06.587Z,0.00
2023-01-25T06:32:06.590Z,0.00
2023-01-25T06:33:06.560Z,0.00
2023-01-25T06:34:06.605Z,0.00
2023-01-25T06:35:06.916Z,0.00
2023-01-25T06:36:06.536Z,4.00
2023-01-25T06:37:06.551Z,4.00
2023-01-25T06:38:06.531Z,0.00
2023-01-25T06:39:06.520Z,4.00
2023-01-25T06:40:06.516Z,4.00
2023-01-25T06:41:06.535Z,4.00
2023-01-25T06:42:06.506Z,4.00
2023-01-25T06:43:06.498Z,4.00
2023-01-25T06:44:06.507Z,4.00
2023-01-25T06:45:06.943Z,8.00
2023-01-25T06:46:06.524Z,8.00
2023-01-25T06:47:06.481Z,8.00
2023-01-25T06:48:06.488Z,12.00
2023-01-25T06:49:06.476Z,12.00
2023-01-25T06:50:06.485Z,12.00
2023-01-25T06:51:06.470Z,16.00
2023-01-25T06:52:06.469Z,16.00
2023-01-25T06:53:06.472Z,16.00
2023-01-25T06:54:06.457Z,20.00
2023-01-25T06:55:06.766Z,20.00
2023-01-25T06:56:06.442Z,20.00
2023-01-25T06:57:06.429Z,24.00
2023-01-25T06:58:06.432Z,24.00
2023-01-25T06:59:06.425Z,24.00
2023-01-25T07:00:06.419Z,28.00
2023-01-25T07:01:06.416Z,28.00
2023-01-25T07:02:06.508Z,32.00
2023-01-25T07:03:06.440Z,36.00
2023-01-25T07:04:08.182Z,40.00
2023-01-25T07:05:06.471Z,44.00
2023-01-25T07:06:06.405Z,44.00
2023-01-25T07:07:06.383Z,44.00
2023-01-25T07:08:06.377Z,48.00
2023-01-25T07:09:06.403Z,52.00
2023-01-25T07:10:06.372Z,52.00
2023-01-25T07:11:06.380Z,52.00
2023-01-25T07:12:06.362Z,56.00
2023-01-25T07:13:06.353Z,60.00
2023-01-25T07:14:06.376Z,64.00
2023-01-25T07:15:06.485Z,68.00
2023-01-25T07:16:06.345Z,72.00
2023-01-25T07:17:06.343Z,80.00
2023-01-25T07:18:15.864Z,84.00
2023-01-25T07:19:06.338Z,76.00
2023-01-25T07:20:06.326Z,80.00
2023-01-25T07:21:06.352Z,84.00
2023-01-25T07:22:06.312Z,84.00
2023-01-25T07:23:06.302Z,88.00
2023-01-25T07:24:06.400Z,92.00
2023-01-25T07:25:06.375Z,100.00
2023-01-25T07:26:06.397Z,104.00
2023-01-25T07:27:06.283Z,108.00
2023-01-25T07:28:06.283Z,112.00
2023-01-25T07:29:06.276Z,116.00
2023-01-25T07:30:06.277Z,120.00
2023-01-25T07:31:06.417Z,128.00
2023-01-25T07:32:06.267Z,128.00
2023-01-25T07:33:06.256Z,132.00
2023-01-25T07:34:06.260Z,136.00
2023-01-25T07:35:06.267Z,140.00
2023-01-25T07:36:06.253Z,136.00
2023-01-25T07:37:06.234Z,136.00
2023-01-25T07:38:06.234Z,140.00
2023-01-25T07:39:06.242Z,148.00
2023-01-25T07:40:06.221Z,148.00
2023-01-25T07:41:06.233Z,152.00
2023-01-25T07:42:06.211Z,160.00
2023-01-25T07:43:06.234Z,164.00
2023-01-25T07:44:06.213Z,168.00
2023-01-25T07:45:06.193Z,172.00
2023-01-25T07:46:06.197Z,176.00
2023-01-25T07:47:06.187Z,184.00
2023-01-25T07:48:06.182Z,188.00
2023-01-25T07:49:06.173Z,192.00
2023-01-25T07:50:06.176Z,200.00
2023-01-25T07:51:06.167Z,212.00
2023-01-25T07:52:06.163Z,240.00
2023-01-25T07:53:06.158Z,264.00
2023-01-25T07:54:06.157Z,276.00
2023-01-25T07:55:06.250Z,268.00
2023-01-25T07:56:06.142Z,252.00
2023-01-25T07:57:06.162Z,256.00
2023-01-25T07:58:06.135Z,248.00
2023-01-25T07:59:06.126Z,244.00
2023-01-25T08:00:06.134Z,244.00
2023-01-25T08:01:06.119Z,244.00
2023-01-25T08:02:06.119Z,240.00
2023-01-25T08:03:06.111Z,244.00
2023-01-25T08:04:06.104Z,244.00
2023-01-25T08:05:06.146Z,244.00
2023-01-25T08:06:06.119Z,264.00
2023-01-25T08:07:06.094Z,292.00
2023-01-25T08:08:06.083Z,324.00
2023-01-25T08:09:06.075Z,344.00
2023-01-25T08:10:06.076Z,384.00
2023-01-25T08:11:06.065Z,376.00
2023-01-25T08:12:08.569Z,368.00
2023-01-25T08:13:06.089Z,380.00
2023-01-25T08:14:06.062Z,368.00
2023-01-25T08:15:06.058Z,368.00
2023-01-25T08:16:06.048Z,360.00
2023-01-25T08:17:06.054Z,376.00
2023-01-25T08:18:06.035Z,392.00
2023-01-25T08:19:06.028Z,380.00
2023-01-25T08:20:06.022Z,380.00
2023-01-25T08:21:06.027Z,384.00
2023-01-25T08:22:06.014Z,376.00
2023-01-25T08:23:06.012Z,376.00
2023-01-25T08:24:06.119Z,388.00
2023-01-25T08:25:06.031Z,408.00
2023-01-25T08:26:06.072Z,384.00
2023-01-25T08:27:05.996Z,404.00
2023-01-25T08:28:05.983Z,400.00
2023-01-25T08:29:06.011Z,396.00
2023-01-25T08:30:05.984Z,400.00
2023-01-25T08:31:05.975Z,404.00
2023-01-25T08:32:06.038Z,412.00
2023-01-25T08:33:05.964Z,404.00
2023-01-25T08:34:05.979Z,420.00
2023-01-25T08:35:05.955Z,420.00
2023-01-25T08:36:05.946Z,408.00
2023-01-25T08:37:05.939Z,412.00
2023-01-25T08:38:05.942Z,404.00
2023-01-25T08:39:05.930Z,396.00
2023-01-25T08:40:05.926Z,412.00
2023-01-25T08:41:05.927Z,436.00
2023-01-25T08:42:05.918Z,448.00
2023-01-25T08:43:05.911Z,440.00
2023-01-25T08:44:05.947Z,472.00
2023-01-25T08:45:05.924Z,508.00
2023-01-25T08:46:05.904Z,468.00
2023-01-25T08:47:05.893Z,476.00
2023-01-25T08:48:05.900Z,496.00
2023-01-25T08:49:05.880Z,484.00
2023-01-25T08:50:05.877Z,508.00
2023-01-25T08:51:05.868Z,496.00
2023-01-25T08:52:05.867Z,484.00
2023-01-25T08:53:05.870Z,528.00
2023-01-25T08:54:05.862Z,516.00
2023-01-25T08:55:05.852Z,508.00
2023-01-25T08:56:05.849Z,520.00
2023-01-25T08:57:05.845Z,512.00
2023-01-25T08:58:05.835Z,520.00
2023-01-25T08:59:05.834Z,508.00
2023-01-25T09:00:05.827Z,508.00
2023-01-25T09:01:05.857Z,500.00
2023-01-25T09:02:05.819Z,512.00
2023-01-25T09:03:05.810Z,496.00
2023-01-25T09:04:05.842Z,500.00
2023-01-25T09:05:05.804Z,524.00
2023-01-25T09:06:05.792Z,576.00
2023-01-25T09:07:05.801Z,572.00
2023-01-25T09:08:06.881Z,552.00
2023-01-25T09:09:05.794Z,536.00
2023-01-25T09:10:05.776Z,552.00
2023-01-25T09:11:05.777Z,552.00
2023-01-25T09:12:05.766Z,560.00
2023-01-25T09:13:07.739Z,568.00
2023-01-25T09:14:05.753Z,564.00
2023-01-25T09:15:05.773Z,568.00
2023-01-25T09:16:05.750Z,580.00
2023-01-25T09:17:05.758Z,596.00
2023-01-25T09:18:05.737Z,596.00
2023-01-25T09:19:05.737Z,640.00
2023-01-25T09:20:05.724Z,600.00
2023-01-25T09:21:05.720Z,636.00
2023-01-25T09:22:05.732Z,604.00
2023-01-25T09:23:05.710Z,608.00
2023-01-25T09:24:07.327Z,636.00
2023-01-25T09:25:05.702Z,664.00
2023-01-25T09:26:05.691Z,624.00
2023-01-25T09:27:05.689Z,588.00
2023-01-25T09:28:05.683Z,548.00
2023-01-25T09:29:05.682Z,544.00
2023-01-25T09:30:10.926Z,580.00
2023-01-25T09:31:20.497Z,588.00
2023-01-25T09:32:05.746Z,656.00
2023-01-25T09:33:05.682Z,660.00
2023-01-25T09:34:05.655Z,632.00
2023-01-25T09:35:05.662Z,596.00
2023-01-25T09:36:05.644Z,592.00
2023-01-25T09:37:05.674Z,656.00
2023-01-25T09:38:05.635Z,604.00
2023-01-25T09:39:05.626Z,504.00
2023-01-25T09:40:05.625Z,484.00
2023-01-25T09:41:05.627Z,524.00
2023-01-25T09:42:14.029Z,588.00
2023-01-25T09:43:05.612Z,568.00
2023-01-25T09:44:14.634Z,580.00
2023-01-25T09:45:05.615Z,636.00
2023-01-25T09:46:05.607Z,628.00
2023-01-25T09:47:05.601Z,612.00
2023-01-25T09:48:05.587Z,596.00
2023-01-25T09:49:07.794Z,636.00
2023-01-25T09:50:05.604Z,668.00
2023-01-25T09:51:05.579Z,700.00
2023-01-25T09:52:05.562Z,672.00
2023-01-25T09:53:05.576Z,700.00
2023-01-25T09:54:05.557Z,672.00
2023-01-25T09:55:05.553Z,716.00
2023-01-25T09:56:05.551Z,704.00
2023-01-25T09:57:05.549Z,736.00
2023-01-25T09:58:05.544Z,740.00
2023-01-25T09:59:05.535Z,752.00
2023-01-25T10:00:07.180Z,768.00
2023-01-25T10:01:09.650Z,780.00
2023-01-25T10:02:05.552Z,820.00
2023-01-25T10:03:05.587Z,856.00
2023-01-25T10:04:05.504Z,836.00
2023-01-25T10:05:05.525Z,824.00
2023-01-25T10:06:05.497Z,812.00
2023-01-25T10:07:05.491Z,804.00
2023-01-25T10:08:05.492Z,832.00
2023-01-25T10:09:05.485Z,804.00
2023-01-25T10:10:05.476Z,760.00
2023-01-25T10:11:05.503Z,772.00
2023-01-25T10:12:05.469Z,772.00
2023-01-25T10:13:05.475Z,776.00
2023-01-25T10:14:05.459Z,772.00
2023-01-25T10:15:05.455Z,788.00
2023-01-25T10:16:09.896Z,804.00
2023-01-25T10:17:05.449Z,804.00
2023-01-25T10:18:05.432Z,788.00
2023-01-25T10:19:05.435Z,804.00
2023-01-25T10:20:05.516Z,844.00
2023-01-25T10:21:05.447Z,844.00
2023-01-25T10:22:05.473Z,828.00
2023-01-25T10:23:05.414Z,808.00
2023-01-25T10:24:05.461Z,764.00
2023-01-25T10:25:05.411Z,744.00
2023-01-25T10:26:05.396Z,748.00
2023-01-25T10:27:05.398Z,816.00
2023-01-25T10:28:05.383Z,812.00
2023-01-25T10:29:05.384Z,796.00
2023-01-25T10:30:05.380Z,812.00
2023-01-25T10:31:05.585Z,800.00
2023-01-25T10:32:05.366Z,776.00
2023-01-25T10:33:05.372Z,756.00
2023-01-25T10:34:05.357Z,724.00
2023-01-25T10:35:05.354Z,720.00
2023-01-25T10:36:05.356Z,708.00
2023-01-25T10:37:05.369Z,708.00
2023-01-25T10:38:05.342Z,708.00
2023-01-25T10:39:05.341Z,704.00
2023-01-25T10:40:05.326Z,772.00
2023-01-25T10:41:05.352Z,764.00
2023-01-25T10:42:05.314Z,776.00
2023-01-25T10:43:05.323Z,772.00
2023-01-25T10:44:05.307Z,804.00
2023-01-25T10:45:05.321Z,784.00
2023-01-25T10:46:05.297Z,740.00
2023-01-25T10:47:08.330Z,712.00
2023-01-25T10:48:05.299Z,744.00
2023-01-25T10:49:05.294Z,780.00
2023-01-25T10:50:05.280Z,784.00
2023-01-25T10:51:05.277Z,808.00
2023-01-25T10:52:05.273Z,800.00
2023-01-25T10:53:05.302Z,844.00
2023-01-25T10:54:05.255Z,904.00
2023-01-25T10:55:05.255Z,856.00
2023-01-25T10:56:05.249Z,784.00
2023-01-25T10:57:05.248Z,796.00
2023-01-25T10:58:05.239Z,808.00
2023-01-25T10:59:05.248Z,836.00
2023-01-25T11:00:05.237Z,884.00
2023-01-25T11:01:05.226Z,892.00
2023-01-25T11:02:05.276Z,908.00
2023-01-25T11:03:05.307Z,912.00
2023-01-25T11:04:05.212Z,1016.00
2023-01-25T11:05:05.206Z,1012.00
2023-01-25T11:06:05.198Z,996.00
2023-01-25T11:07:05.212Z,1020.00
2023-01-25T11:08:05.187Z,1024.00
2023-01-25T11:09:05.263Z,1012.00
2023-01-25T11:10:05.174Z,968.00
2023-01-25T11:11:05.196Z,952.00
2023-01-25T11:12:05.169Z,976.00
2023-01-25T11:13:05.178Z,1000.00
2023-01-25T11:14:05.163Z,976.00
2023-01-25T11:15:05.161Z,972.00
2023-01-25T11:16:05.219Z,1004.00
2023-01-25T11:17:05.223Z,952.00
2023-01-25T11:18:05.139Z,932.00
2023-01-25T11:19:05.143Z,1020.00
2023-01-25T11:20:05.137Z,1040.00
2023-01-25T11:21:05.129Z,1088.00
2023-01-25T11:22:05.118Z,1004.00
2023-01-25T11:23:05.119Z,968.00
2023-01-25T11:24:05.179Z,976.00
2023-01-25T11:25:05.128Z,964.00
2023-01-25T11:26:05.103Z,996.00
2023-01-25T11:27:05.106Z,936.00
2023-01-25T11:28:05.091Z,896.00
2023-01-25T11:29:05.093Z,896.00
2023-01-25T11:30:05.081Z,848.00
2023-01-25T11:31:05.213Z,760.00
2023-01-25T11:32:05.078Z,784.00
2023-01-25T11:33:05.066Z,820.00
2023-01-25T11:34:05.061Z,768.00
2023-01-25T11:35:05.063Z,744.00
2023-01-25T11:36:05.055Z,748.00
2023-01-25T11:37:05.062Z,764.00
2023-01-25T11:38:05.039Z,868.00
2023-01-25T11:39:05.047Z,940.00
2023-01-25T11:40:05.355Z,940.00
2023-01-25T11:41:05.051Z,928.00
2023-01-25T11:42:05.019Z,940.00
2023-01-25T11:43:05.024Z,980.00
2023-01-25T11:44:05.009Z,1004.00
2023-01-25T11:45:05.009Z,1044.00
2023-01-25T11:46:05.085Z,1044.00
2023-01-25T11:47:05.001Z,1084.00
2023-01-25T11:48:04.990Z,1032.00
2023-01-25T11:49:04.993Z,1012.00
2023-01-25T11:50:04.987Z,1020.00
2023-01-25T11:51:04.980Z,996.00
2023-01-25T11:52:04.983Z,964.00
2023-01-25T11:53:04.973Z,952.00
2023-01-25T11:54:04.964Z,916.00
2023-01-25T11:55:04.965Z,848.00
2023-01-25T11:56:04.959Z,900.00
2023-01-25T11:57:04.968Z,812.00
2023-01-25T11:58:04.971Z,880.00
2023-01-25T11:59:04.943Z,852.00
2023-01-25T12:00:04.964Z,860.00
2023-01-25T12:01:04.934Z,856.00
2023-01-25T12:02:04.922Z,856.00
2023-01-25T12:03:04.966Z,900.00
2023-01-25T12:04:05.053Z,900.00
2023-01-25T12:05:12.621Z,892.00
2023-01-25T12:06:04.903Z,828.00
2023-01-25T12:07:04.915Z,840.00
2023-01-25T12:08:04.895Z,860.00
2023-01-25T12:09:04.893Z,788.00
2023-01-25T12:10:04.887Z,788.00
2023-01-25T12:11:04.885Z,748.00
2023-01-25T12:12:04.876Z,844.00
2023-01-25T12:13:04.902Z,852.00
2023-01-25T12:14:04.869Z,964.00
2023-01-25T12:15:07.251Z,948.00
2023-01-25T12:16:04.901Z,936.00
2023-01-25T12:17:05.056Z,928.00
2023-01-25T12:18:04.844Z,920.00
2023-01-25T12:19:04.845Z,876.00
2023-01-25T12:20:04.834Z,888.00
2023-01-25T12:21:07.826Z,920.00
2023-01-25T12:22:04.819Z,924.00
2023-01-25T12:23:04.827Z,940.00
2023-01-25T12:24:04.930Z,852.00
2023-01-25T12:25:04.809Z,884.00
2023-01-25T12:26:04.802Z,872.00
2023-01-25T12:27:04.804Z,888.00
2023-01-25T12:28:04.802Z,884.00
2023-01-25T12:29:04.849Z,844.00
2023-01-25T12:30:04.787Z,708.00
2023-01-25T12:31:04.938Z,660.00
2023-01-25T12:32:04.776Z,628.00
2023-01-25T12:33:14.456Z,608.00
2023-01-25T12:34:04.773Z,556.00
2023-01-25T12:35:04.782Z,592.00
2023-01-25T12:36:04.761Z,640.00
2023-01-25T12:37:04.745Z,728.00
2023-01-25T12:38:04.748Z,808.00
2023-01-25T12:39:04.742Z,788.00
2023-01-25T12:40:04.736Z,768.00
2023-01-25T12:41:04.728Z,756.00
2023-01-25T12:42:04.727Z,800.00
2023-01-25T12:43:04.722Z,720.00
2023-01-25T12:44:04.720Z,708.00
2023-01-25T12:45:04.733Z,692.00
2023-01-25T12:46:04.723Z,652.00
2023-01-25T12:47:04.707Z,620.00
2023-01-25T12:48:04.696Z,604.00
2023-01-25T12:49:04.693Z,556.00
2023-01-25T12:50:04.715Z,584.00
2023-01-25T12:51:04.689Z,592.00
2023-01-25T12:52:04.695Z,580.00
2023-01-25T12:53:04.674Z,552.00
2023-01-25T12:54:04.667Z,572.00
2023-01-25T12:55:04.656Z,572.00