createdAt,value
2023-04-25T00:02:02.062Z,35.70
2023-04-25T00:04:35.213Z,37.44
2023-04-25T00:07:08.715Z,36.85
2023-04-25T00:09:39.179Z,36.63
2023-04-25T00:12:10.186Z,34.81
2023-04-25T00:14:42.158Z,37.94
2023-04-25T00:17:13.115Z,33.99
2023-04-25T00:19:43.722Z,36.27
2023-04-25T00:22:14.429Z,36.22
2023-04-25T00:24:44.987Z,33.39
2023-04-25T00:27:15.587Z,33.78
2023-04-25T00:29:47.603Z,33.63
2023-04-25T00:32:18.031Z,32.95
2023-04-25T00:34:48.838Z,33.70
2023-04-25T00:37:20.119Z,33.44
2023-04-25T00:39:50.634Z,33.41
2023-04-25T00:42:21.163Z,35.23
2023-04-25T00:44:53.619Z,35.77
2023-04-25T00:47:24.506Z,35.82
2023-04-25T00:49:55.097Z,35.72
2023-04-25T00:52:25.591Z,36.12
2023-04-25T00:54:56.074Z,34.55
2023-04-25T00:57:26.508Z,34.11
2023-04-25T00:59:58.722Z,34.78
2023-04-25T01:02:30.557Z,32.63
2023-04-25T01:05:01.205Z,32.91
2023-04-25T01:07:32.080Z,32.14
2023-04-25T01:10:02.837Z,31.91
2023-04-25T01:12:33.348Z,31.02
2023-04-25T01:15:05.532Z,31.04
2023-04-25T01:17:37.678Z,31.76
2023-04-25T01:20:11.250Z,31.12
2023-04-25T01:22:43.219Z,30.98
2023-04-25T01:25:13.748Z,31.86
2023-04-25T01:27:44.551Z,33.02
2023-04-25T01:30:15.328Z,32.15
2023-04-25T01:32:46.754Z,31.77
2023-04-25T01:35:17.095Z,31.29
2023-04-25T01:37:49.193Z,32.81
2023-04-25T01:40:20.468Z,33.67
2023-04-25T01:42:51.223Z,33.25
2023-04-25T01:45:21.917Z,33.73
2023-04-25T01:47:52.667Z,34.17
2023-04-25T01:50:23.498Z,34.09
2023-04-25T01:52:56.506Z,31.64
2023-04-25T01:55:27.142Z,33.05
2023-04-25T01:57:57.638Z,32.42
2023-04-25T02:00:28.160Z,32.24
2023-04-25T02:03:02.287Z,31.58
2023-04-25T02:05:37.408Z,31.00
2023-04-25T02:08:10.397Z,31.35
2023-04-25T02:10:40.833Z,29.90
2023-04-25T02:13:11.300Z,31.04
2023-04-25T02:15:41.845Z,30.45
2023-04-25T02:18:13.063Z,28.44
2023-04-25T02:20:43.520Z,29.59
2023-04-25T02:23:17.324Z,29.91
2023-04-25T02:25:47.822Z,31.59
2023-04-25T02:28:18.130Z,31.68
2023-04-25T02:30:48.526Z,31.29
2023-04-25T02:33:19.561Z,29.50
2023-04-25T02:35:49.903Z,30.55
2023-04-25T02:38:21.914Z,30.01
2023-04-25T02:40:52.857Z,30.79
2023-04-25T02:43:23.839Z,29.18
2023-04-25T02:45:54.212Z,30.55
2023-04-25T02:48:24.562Z,30.23
2023-04-25T02:50:54.854Z,29.60
2023-04-25T02:53:27.426Z,29.43
2023-04-25T02:56:00.144Z,27.96
2023-04-25T02:58:30.775Z,26.69
2023-04-25T03:01:01.205Z,29.10
2023-04-25T03:03:31.699Z,27.43
2023-04-25T03:06:02.153Z,27.52
2023-04-25T03:08:36.111Z,28.09
2023-04-25T03:11:06.579Z,28.72
2023-04-25T03:13:37.049Z,27.86
2023-04-25T03:16:07.916Z,27.79
2023-04-25T03:18:38.439Z,28.46
2023-04-25T03:21:08.904Z,28.38
2023-04-25T03:23:40.876Z,28.14
2023-04-25T03:26:11.557Z,28.77
2023-04-25T03:28:42.416Z,27.43
2023-04-25T03:31:12.836Z,26.61
2023-04-25T03:33:43.165Z,27.63
2023-04-25T03:36:13.596Z,28.92
2023-04-25T03:38:50.140Z,27.11
2023-04-25T03:41:20.609Z,27.44
2023-04-25T03:43:51.519Z,23.17
2023-04-25T03:46:22.324Z,26.13
2023-04-25T03:48:52.862Z,26.59
2023-04-25T03:51:23.362Z,26.40
2023-04-25T03:53:55.964Z,26.16
2023-04-25T03:56:26.420Z,26.18
2023-04-25T03:58:56.885Z,24.80
2023-04-25T04:01:30.254Z,25.59
2023-04-25T04:04:03.793Z,25.05
2023-04-25T04:06:34.891Z,24.99
2023-04-25T04:09:08.160Z,25.80
2023-04-25T04:11:40.129Z,24.43
2023-04-25T04:14:11.805Z,25.54
2023-04-25T04:16:42.218Z,25.80
2023-04-25T04:19:12.588Z,25.83
2023-04-25T04:21:42.932Z,25.25
2023-04-25T04:24:15.262Z,26.11
2023-04-25T04:26:46.808Z,23.36
2023-04-25T04:29:22.628Z,25.70
2023-04-25T04:31:54.332Z,27.24
2023-04-25T04:34:26.678Z,25.03
2023-04-25T04:36:57.110Z,26.29
2023-04-25T04:39:29.142Z,26.52
2023-04-25T04:42:03.344Z,26.12
2023-04-25T04:44:34.856Z,24.97
2023-04-25T04:47:05.674Z,24.88
2023-04-25T04:49:36.184Z,23.93
2023-04-25T04:52:06.634Z,26.16
2023-04-25T04:54:39.004Z,26.65
2023-04-25T04:57:09.692Z,22.38
2023-04-25T04:59:40.164Z,24.06
2023-04-25T05:02:10.677Z,25.75
2023-04-25T05:04:41.514Z,24.97
2023-04-25T05:07:12.172Z,25.56
2023-04-25T05:09:44.556Z,27.26
2023-04-25T05:12:15.233Z,26.45
2023-04-25T05:14:45.635Z,26.74
2023-04-25T05:17:16.172Z,26.85
2023-04-25T05:19:46.896Z,26.06
2023-04-25T05:22:17.286Z,26.48
2023-04-25T05:24:50.314Z,23.85
2023-04-25T05:27:22.690Z,26.33
2023-04-25T05:29:53.554Z,27.17
2023-04-25T05:32:24.171Z,26.46
2023-04-25T05:34:55.188Z,26.53
2023-04-25T05:37:25.608Z,25.86
2023-04-25T05:39:57.800Z,24.65
2023-04-25T05:42:28.215Z,25.74
2023-04-25T05:44:58.653Z,25.21
2023-04-25T05:47:29.064Z,24.98
2023-04-25T05:49:59.681Z,24.34
2023-04-25T05:52:30.065Z,24.64
2023-04-25T05:55:02.137Z,24.55
2023-04-25T05:57:32.610Z,23.40
2023-04-25T06:00:03.063Z,24.19
2023-04-25T06:02:33.811Z,23.32
2023-04-25T06:05:05.292Z,24.26
2023-04-25T06:07:35.791Z,22.66
2023-04-25T06:10:09.464Z,25.62
2023-04-25T06:12:40.254Z,25.44
2023-04-25T06:15:24.192Z,25.36
2023-04-25T06:17:58.488Z,22.76
2023-04-25T06:20:29.013Z,23.62
2023-04-25T06:22:59.421Z,24.83
2023-04-25T06:25:31.496Z,24.36
2023-04-25T06:28:01.974Z,24.46
2023-04-25T06:30:32.466Z,24.24
2023-04-25T06:33:02.997Z,25.53
2023-04-25T06:35:33.526Z,25.60
2023-04-25T06:38:03.935Z,24.60
2023-04-25T06:40:36.001Z,24.48
2023-04-25T06:43:06.577Z,24.96
2023-04-25T06:45:37.606Z,23.76
2023-04-25T06:48:08.369Z,24.72
2023-04-25T06:50:38.789Z,24.03
2023-04-25T06:53:10.588Z,24.78
2023-04-25T06:55:42.810Z,25.02
2023-04-25T06:58:13.490Z,24.01
2023-04-25T07:00:43.980Z,24.18
2023-04-25T07:03:14.720Z,23.49
2023-04-25T07:05:45.363Z,23.55
2023-04-25T07:08:15.857Z,23.29
2023-04-25T07:10:49.972Z,24.37
2023-04-25T07:13:20.659Z,25.14
2023-04-25T07:15:50.997Z,23.54
2023-04-25T07:18:21.470Z,23.27
2023-04-25T07:20:51.935Z,23.75
2023-04-25T07:23:22.356Z,23.90
2023-04-25T07:25:55.797Z,24.14
2023-04-25T07:28:26.277Z,23.95
2023-04-25T07:30:56.637Z,24.18
2023-04-25T07:33:27.126Z,23.23
2023-04-25T07:35:57.638Z,23.95
2023-04-25T07:38:28.272Z,23.98
2023-04-25T07:41:00.270Z,23.80
2023-04-25T07:43:30.784Z,23.69
2023-04-25T07:46:01.328Z,22.96
2023-04-25T07:48:32.034Z,23.06
2023-04-25T07:51:02.761Z,23.56
2023-04-25T07:53:33.878Z,23.50
2023-04-25T07:56:06.291Z,23.59
2023-04-25T07:58:37.018Z,23.65
2023-04-25T08:01:07.924Z,23.19
2023-04-25T08:03:38.789Z,23.56
2023-04-25T08:06:10.362Z,23.12
2023-04-25T08:08:41.106Z,22.62
2023-04-25T08:11:13.543Z,22.55
2023-04-25T08:13:44.085Z,23.42
2023-04-25T08:16:14.682Z,23.72
2023-04-25T08:18:45.745Z,24.07
2023-04-25T08:21:17.260Z,23.82
2023-04-25T08:23:47.840Z,23.67
2023-04-25T08:26:20.100Z,24.38
2023-04-25T08:28:50.981Z,24.18
2023-04-25T08:31:21.738Z,23.05
2023-04-25T08:33:53.773Z,23.75
2023-04-25T08:36:35.566Z,24.12
2023-04-25T08:39:09.672Z,24.02
2023-04-25T08:41:43.416Z,23.81
2023-04-25T08:44:15.219Z,23.91
2023-04-25T08:46:46.488Z,24.25
2023-04-25T08:49:17.950Z,24.17
2023-04-25T08:51:51.592Z,24.24
2023-04-25T08:54:35.393Z,24.81
2023-04-25T08:57:10.301Z,25.00
2023-04-25T08:59:41.230Z,24.79
2023-04-25T09:02:13.948Z,25.09
2023-04-25T09:04:45.186Z,25.25
2023-04-25T09:07:23.074Z,25.79
2023-04-25T09:09:53.915Z,25.90
2023-04-25T09:12:27.351Z,26.54
2023-04-25T09:15:11.387Z,26.82
2023-04-25T09:17:46.320Z,27.47
2023-04-25T09:20:17.805Z,28.14
2023-04-25T09:22:50.330Z,28.23
2023-04-25T09:25:22.109Z,28.70
2023-04-25T09:27:58.266Z,29.00
2023-04-25T09:30:34.434Z,29.98
2023-04-25T09:33:10.022Z,30.78
2023-04-25T09:35:41.738Z,31.20
2023-04-25T09:38:14.152Z,30.66
2023-04-25T09:40:46.357Z,30.76
2023-04-25T09:43:25.942Z,30.65
2023-04-25T09:46:01.563Z,31.23
2023-04-25T09:48:33.720Z,31.77
2023-04-25T09:51:13.556Z,31.36
2023-04-25T09:53:44.752Z,31.79
2023-04-25T09:56:17.256Z,32.09
2023-04-25T09:58:54.926Z,32.06
2023-04-25T10:01:27.562Z,32.55
2023-04-25T10:04:03.203Z,31.70
2023-04-25T10:06:37.706Z,31.58
2023-04-25T10:09:11.229Z,31.24
2023-04-25T10:11:43.837Z,30.83
2023-04-25T10:14:18.086Z,31.01
2023-04-25T10:16:51.523Z,31.07
2023-04-25T10:19:23.847Z,31.34
2023-04-25T10:21:58.976Z,31.05
2023-04-25T10:24:31.649Z,30.94
2023-04-25T10:27:04.013Z,30.34
2023-04-25T10:29:37.391Z,29.93
2023-04-25T10:32:09.473Z,29.61
2023-04-25T10:34:46.821Z,28.75
2023-04-25T10:37:18.616Z,29.17
2023-04-25T10:39:50.531Z,28.04
2023-04-25T10:42:22.646Z,28.58
2023-04-25T10:45:10.711Z,27.83
2023-04-25T10:47:48.740Z,27.38
2023-04-25T10:50:21.087Z,27.93
2023-04-25T10:52:52.797Z,29.10
2023-04-25T10:55:25.248Z,30.98
2023-04-25T10:57:59.913Z,31.35
2023-04-25T11:00:47.595Z,31.82
2023-04-25T11:03:28.758Z,33.15
2023-04-25T11:06:00.710Z,34.56
2023-04-25T11:08:44.558Z,35.66
2023-04-25T11:11:16.570Z,36.56
2023-04-25T11:13:48.285Z,37.93
2023-04-25T11:18:56.435Z,39.11
2023-04-25T11:21:30.126Z,39.71
2023-04-25T11:24:01.821Z,40.76
2023-04-25T11:26:34.508Z,41.73
2023-04-25T11:29:06.325Z,42.26
2023-04-25T11:31:39.557Z,43.18
2023-04-25T11:34:11.364Z,43.01
2023-04-25T11:36:42.522Z,42.69
2023-04-25T11:39:13.024Z,42.60
2023-04-25T11:41:45.938Z,42.51
2023-04-25T11:44:19.020Z,41.59
2023-04-25T11:46:52.115Z,41.83
2023-04-25T11:49:23.869Z,42.22
2023-04-25T11:51:54.362Z,42.60
2023-04-25T11:54:29.363Z,42.77
2023-04-25T11:57:00.153Z,43.19
2023-04-25T11:59:32.134Z,43.36
2023-04-25T12:02:10.285Z,43.82
2023-04-25T12:04:44.829Z,44.13
2023-04-25T12:07:16.523Z,44.07
2023-04-25T12:09:57.692Z,43.88
2023-04-25T12:12:31.769Z,43.28
2023-04-25T12:15:13.351Z,42.92
2023-04-25T12:17:55.694Z,42.15
2023-04-25T12:20:33.796Z,41.37
2023-04-25T12:23:11.790Z,40.68
2023-04-25T12:25:48.939Z,41.21
2023-04-25T12:28:21.514Z,41.63
2023-04-25T12:31:03.927Z,42.04
2023-04-25T12:33:39.845Z,42.25
2023-04-25T12:36:19.245Z,43.09
2023-04-25T12:38:53.293Z,43.34
2023-04-25T12:41:26.940Z,44.35
2023-04-25T12:43:57.468Z,44.60
2023-04-25T12:46:28.277Z,44.84
2023-04-25T12:49:11.666Z,45.02
2023-04-25T12:51:48.595Z,44.97
2023-04-25T12:54:19.250Z,44.93
2023-04-25T12:56:50.394Z,45.13
2023-04-25T12:59:22.025Z,45.29
2023-04-25T13:01:53.376Z,45.67
2023-04-25T13:04:27.809Z,45.29
2023-04-25T13:06:58.419Z,45.23
2023-04-25T13:09:28.986Z,45.30
2023-04-25T13:12:04.413Z,45.09
2023-04-25T13:14:37.555Z,45.33
2023-04-25T13:17:08.337Z,45.65
2023-04-25T13:19:40.719Z,45.40
2023-04-25T13:22:11.281Z,45.64
2023-04-25T13:24:43.340Z,46.91
2023-04-25T13:27:14.058Z,48.17
2023-04-25T13:29:44.413Z,49.79
2023-04-25T13:32:20.551Z,51.51
2023-04-25T13:34:58.667Z,52.57
2023-04-25T13:37:29.179Z,53.59
2023-04-25T13:40:02.637Z,54.84
2023-04-25T13:42:33.101Z,54.66
2023-04-25T13:45:09.337Z,55.49
2023-04-25T13:47:42.723Z,55.87
2023-04-25T13:50:17.731Z,56.00
2023-04-25T13:52:48.453Z,56.28
2023-04-25T13:55:23.618Z,56.26
2023-04-25T13:57:59.792Z,56.74
2023-04-25T14:00:31.059Z,56.51
2023-04-25T14:03:02.790Z,57.16
2023-04-25T14:05:36.978Z,58.01
2023-04-25T14:08:09.257Z,59.22
2023-04-25T14:10:40.294Z,60.80
2023-04-25T14:13:11.819Z,62.14
2023-04-25T14:15:49.701Z,63.14
2023-04-25T14:18:21.636Z,64.14
2023-04-25T14:20:53.826Z,64.97
2023-04-25T14:23:24.605Z,66.14
2023-04-25T14:25:55.124Z,65.93
2023-04-25T14:28:26.010Z,66.16
2023-04-25T14:30:58.473Z,67.61
2023-04-25T14:33:32.715Z,67.87
2023-04-25T14:36:05.485Z,69.40
2023-04-25T14:38:38.584Z,70.51
2023-04-25T14:41:09.761Z,71.34
2023-04-25T14:43:41.832Z,71.42
2023-04-25T14:46:14.653Z,73.48
2023-04-25T14:48:45.990Z,73.93
2023-04-25T14:51:20.318Z,75.10
2023-04-25T14:53:54.052Z,75.52
2023-04-25T14:56:26.074Z,75.71
2023-04-25T14:58:56.490Z,75.73
2023-04-25T15:01:28.870Z,75.83
2023-04-25T15:04:02.756Z,76.97
2023-04-25T15:06:38.862Z,77.20
2023-04-25T15:09:10.363Z,77.42
2023-04-25T15:11:41.188Z,78.20
2023-04-25T15:14:12.305Z,79.17
2023-04-25T15:16:42.850Z,78.89
2023-04-25T15:19:18.746Z,79.81
2023-04-25T15:21:51.202Z,80.33
2023-04-25T15:24:22.152Z,80.86
2023-04-25T15:26:53.411Z,80.95
2023-04-25T15:29:24.070Z,81.50
2023-04-25T15:31:55.252Z,81.65
2023-04-25T15:34:26.085Z,81.88
2023-04-25T15:37:00.788Z,82.44
2023-04-25T15:39:31.450Z,82.54
2023-04-25T15:42:03.073Z,82.99
2023-04-25T15:44:33.597Z,83.00
2023-04-25T15:47:19.319Z,83.15
2023-04-25T15:49:50.926Z,83.12
2023-04-25T15:52:23.769Z,83.63
2023-04-25T15:54:54.199Z,84.69
2023-04-25T15:57:24.984Z,84.56
2023-04-25T15:59:55.825Z,84.27
2023-04-25T16:02:26.700Z,84.75
2023-04-25T16:04:57.833Z,84.43
2023-04-25T16:07:31.158Z,84.37
2023-04-25T16:10:03.736Z,84.37
2023-04-25T16:12:34.976Z,83.89
2023-04-25T16:15:06.202Z,84.32
2023-04-25T16:17:37.200Z,83.69
2023-04-25T16:20:11.135Z,83.56
2023-04-25T16:22:49.042Z,83.26
2023-04-25T16:25:19.600Z,83.38
2023-04-25T16:27:52.993Z,83.38
2023-04-25T16:30:24.753Z,83.05
2023-04-25T16:32:58.804Z,83.20
2023-04-25T16:35:31.432Z,83.64
2023-04-25T16:38:04.211Z,83.33
2023-04-25T16:40:35.284Z,83.70
2023-04-25T16:43:06.337Z,83.41
2023-04-25T16:45:37.676Z,83.31
2023-04-25T16:48:09.070Z,83.19
2023-04-25T16:50:39.812Z,83.32
2023-04-25T16:53:12.332Z,82.89
2023-04-25T16:55:48.104Z,83.07
2023-04-25T16:58:18.587Z,83.25
2023-04-25T17:00:51.689Z,83.31
2023-04-25T17:03:25.045Z,82.64
2023-04-25T17:06:04.817Z,82.42
2023-04-25T17:08:37.001Z,82.20
2023-04-25T17:11:07.769Z,81.84
2023-04-25T17:13:40.509Z,81.43
2023-04-25T17:16:17.199Z,81.42
2023-04-25T17:18:50.538Z,81.16
2023-04-25T17:21:21.747Z,80.94
2023-04-25T17:23:56.900Z,81.34
2023-04-25T17:26:27.404Z,81.74
2023-04-25T17:28:57.968Z,81.47
2023-04-25T17:31:29.444Z,81.23
2023-04-25T17:34:00.113Z,81.19
2023-04-25T17:36:31.655Z,80.96
2023-04-25T17:39:09.000Z,81.09
2023-04-25T17:41:40.326Z,81.18
2023-04-25T17:44:10.742Z,81.10
2023-04-25T17:46:41.298Z,80.84
2023-04-25T17:49:16.866Z,80.91
2023-04-25T17:51:49.980Z,80.60
2023-04-25T17:54:23.161Z,80.58
2023-04-25T17:56:53.850Z,80.42
2023-04-25T17:59:27.194Z,79.85
2023-04-25T18:01:59.615Z,80.20
2023-04-25T18:04:36.222Z,80.12
2023-04-25T18:07:09.513Z,80.69
2023-04-25T18:09:41.891Z,80.81
2023-04-25T18:12:12.478Z,80.28
2023-04-25T18:14:44.675Z,80.29
2023-04-25T18:17:17.736Z,80.22
2023-04-25T18:19:49.553Z,79.90
2023-04-25T18:22:20.675Z,80.38
2023-04-25T18:24:53.354Z,80.19
2023-04-25T18:27:29.379Z,79.51
2023-04-25T18:30:04.342Z,79.51
2023-04-25T18:32:34.913Z,79.74
2023-04-25T18:35:08.069Z,79.64
2023-04-25T18:37:40.383Z,79.69
2023-04-25T18:40:19.479Z,79.10
2023-04-25T18:42:50.234Z,78.96
2023-04-25T18:45:25.519Z,79.14
2023-04-25T18:48:00.370Z,78.95
2023-04-25T18:50:33.659Z,78.52
2023-04-25T18:53:04.168Z,78.38
2023-04-25T18:55:36.190Z,78.34
2023-04-25T18:58:07.646Z,78.33
2023-04-25T19:00:38.338Z,78.19
2023-04-25T19:03:11.855Z,78.21
2023-04-25T19:05:42.468Z,77.46
2023-04-25T19:08:14.891Z,77.14
2023-04-25T19:10:49.775Z,77.04
2023-04-25T19:13:20.272Z,77.63
2023-04-25T19:15:50.927Z,77.80
2023-04-25T19:18:21.385Z,78.05
2023-04-25T19:20:55.362Z,77.47
2023-04-25T19:23:32.129Z,77.66
2023-04-25T19:26:04.901Z,77.77
2023-04-25T19:28:35.660Z,78.35
2023-04-25T19:31:09.610Z,78.82
2023-04-25T19:33:40.166Z,78.45
2023-04-25T19:36:13.751Z,78.13
2023-04-25T19:38:45.188Z,77.93
2023-04-25T19:41:17.388Z,78.32
2023-04-25T19:43:48.769Z,77.85
2023-04-25T19:46:19.466Z,78.30
2023-04-25T19:48:50.447Z,78.27
2023-04-25T19:51:21.184Z,78.53
2023-04-25T19:53:51.934Z,78.70
2023-04-25T19:56:24.189Z,79.14
2023-04-25T19:58:55.023Z,79.04
2023-04-25T20:01:25.626Z,79.02
2023-04-25T20:03:56.852Z,79.20
2023-04-25T20:06:27.989Z,78.54
2023-04-25T20:08:59.250Z,78.71
2023-04-25T20:11:31.724Z,77.99
2023-04-25T20:14:02.205Z,77.45
2023-04-25T20:16:32.676Z,77.29
2023-04-25T20:19:03.691Z,76.92
2023-04-25T20:21:37.418Z,75.67
2023-04-25T20:24:08.575Z,74.80
2023-04-25T20:26:40.693Z,74.55
2023-04-25T20:29:11.918Z,73.66
2023-04-25T20:31:43.444Z,73.43
2023-04-25T20:34:13.949Z,72.88
2023-04-25T20:36:44.305Z,72.55
2023-04-25T20:39:15.459Z,71.57
2023-04-25T20:41:47.748Z,71.45
2023-04-25T20:44:20.004Z,70.94
2023-04-25T20:46:50.433Z,70.60
2023-04-25T20:49:20.907Z,70.28
2023-04-25T20:51:51.572Z,69.89
2023-04-25T20:54:22.080Z,69.40
2023-04-25T20:56:54.165Z,69.51
2023-04-25T20:59:24.772Z,69.14
2023-04-25T21:01:56.720Z,69.64
2023-04-25T21:04:27.317Z,69.59
2023-04-25T21:06:58.133Z,68.87
2023-04-25T21:09:28.626Z,67.69
2023-04-25T21:12:00.844Z,67.66
2023-04-25T21:14:31.273Z,67.52
2023-04-25T21:17:01.710Z,67.19
2023-04-25T21:19:32.215Z,67.25
2023-04-25T21:22:04.478Z,67.32
2023-04-25T21:24:35.303Z,66.79
2023-04-25T21:27:07.355Z,66.66
2023-04-25T21:29:37.876Z,66.23
2023-04-25T21:32:12.521Z,65.87
2023-04-25T21:34:43.910Z,65.54
2023-04-25T21:37:14.526Z,65.33
2023-04-25T21:39:45.083Z,64.67
2023-04-25T21:42:17.137Z,65.01
2023-04-25T21:44:47.663Z,64.87
2023-04-25T21:47:18.171Z,64.80
2023-04-25T21:49:48.789Z,64.04
2023-04-25T21:52:19.392Z,63.58
2023-04-25T21:54:49.828Z,63.12
2023-04-25T21:57:22.833Z,62.88
2023-04-25T21:59:53.294Z,61.91
2023-04-25T22:02:23.924Z,62.03
2023-04-25T22:04:54.607Z,62.71
2023-04-25T22:07:25.146Z,62.46
2023-04-25T22:09:55.989Z,61.62
2023-04-25T22:12:28.118Z,60.92
2023-04-25T22:14:59.214Z,61.40
2023-04-25T22:17:30.579Z,60.48
2023-04-25T22:20:01.150Z,60.38
2023-04-25T22:22:31.612Z,59.65
2023-04-25T22:25:02.262Z,59.69
2023-04-25T22:27:37.119Z,59.51
2023-04-25T22:30:11.733Z,59.41
2023-04-25T22:32:42.481Z,59.00
2023-04-25T22:35:13.394Z,58.05
2023-04-25T22:37:44.481Z,58.03
2023-04-25T22:40:16.458Z,57.12
2023-04-25T22:42:48.566Z,56.67
2023-04-25T22:45:19.121Z,56.18
2023-04-25T22:47:49.712Z,55.93
2023-04-25T22:50:20.330Z,55.02
2023-04-25T22:52:50.825Z,54.85
2023-04-25T22:55:21.241Z,54.96
2023-04-25T22:57:53.557Z,54.82
2023-04-25T23:00:27.007Z,53.80
2023-04-25T23:02:57.699Z,54.04
2023-04-25T23:05:28.290Z,53.62
2023-04-25T23:07:59.850Z,53.87
2023-04-25T23:10:31.306Z,54.22
2023-04-25T23:13:04.661Z,53.61
2023-04-25T23:15:35.691Z,53.84
2023-04-25T23:18:06.301Z,54.01
2023-04-25T23:20:36.738Z,53.87
2023-04-25T23:23:07.170Z,53.24
2023-04-25T23:25:41.535Z,53.39
2023-04-25T23:28:13.640Z,53.49
2023-04-25T23:30:44.084Z,53.22
2023-04-25T23:33:14.580Z,52.65
2023-04-25T23:35:45.000Z,52.24
2023-04-25T23:38:17.153Z,52.44
2023-04-25T23:40:47.609Z,52.37
2023-04-25T23:43:19.680Z,51.45
2023-04-25T23:45:50.228Z,50.44
2023-04-25T23:48:20.756Z,50.45
2023-04-25T23:50:51.196Z,50.51
2023-04-25T23:53:21.557Z,49.02
2023-04-25T23:55:51.966Z,48.26
2023-04-25T23:58:23.889Z,48.57
