createdAt,value
2017-11-14T00:00:21.459Z,3.2
2017-11-14T00:02:18.271Z,5.3
2017-11-14T00:04:18.017Z,3.7
2017-11-14T00:06:17.756Z,5.1
2017-11-14T00:08:18.538Z,2.4
2017-11-14T00:10:17.280Z,3.6
2017-11-14T00:12:21.026Z,4.6
2017-11-14T00:14:16.823Z,5.5
2017-11-14T00:16:17.562Z,3.3
2017-11-14T00:18:18.358Z,3
2017-11-14T00:20:18.078Z,2.7
2017-11-14T00:22:20.832Z,5.5
2017-11-14T00:24:17.602Z,7.1
2017-11-14T00:26:18.415Z,3.4
2017-11-14T00:28:18.155Z,3.9
2017-11-14T00:30:18.278Z,5
2017-11-14T00:32:17.678Z,5.5
2017-11-14T00:34:18.457Z,7.2
2017-11-14T00:36:17.176Z,4.6
2017-11-14T00:38:17.921Z,3.8
2017-11-14T00:40:17.656Z,3.3
2017-11-14T00:42:18.370Z,3.3
2017-11-14T00:44:21.144Z,5.4
2017-11-14T00:46:17.895Z,3.7
2017-11-14T00:48:18.610Z,2.9
2017-11-14T00:50:21.347Z,2.5
2017-11-14T00:52:21.096Z,6.4
2017-11-14T00:54:16.852Z,3.7
2017-11-14T00:56:17.625Z,6.8
2017-11-14T00:58:18.331Z,2.8
2017-11-14T01:00:18.110Z,4.6
2017-11-14T01:02:17.852Z,4.1
2017-11-14T01:04:18.582Z,3.9
2017-11-14T01:06:18.338Z,5.1
2017-11-14T01:08:18.051Z,4.3
2017-11-14T01:10:17.798Z,9.2
2017-11-14T01:12:18.575Z,9
2017-11-14T01:14:18.304Z,4.8
2017-11-14T01:16:17.041Z,6.1
2017-11-14T01:18:17.797Z,5.8
2017-11-14T01:20:18.541Z,5.2
2017-11-14T01:22:18.257Z,4.6
2017-11-14T01:24:21.019Z,6.7
2017-11-14T01:26:17.758Z,9
2017-11-14T01:28:18.524Z,5.6
2017-11-14T01:30:18.213Z,7.5
2017-11-14T01:32:20.937Z,6.1
2017-11-14T01:34:20.723Z,7.5
2017-11-14T01:36:17.439Z,5.1
2017-11-14T01:38:21.204Z,4.4
2017-11-14T01:40:17.914Z,8
2017-11-14T01:42:17.696Z,6
2017-11-14T01:44:21.415Z,7.4
2017-11-14T01:46:18.231Z,7.8
2017-11-14T01:48:17.951Z,7.1
2017-11-14T01:50:20.710Z,8.9
2017-11-14T01:52:18.461Z,6.4
2017-11-14T01:54:18.162Z,6.1
2017-11-14T01:56:17.949Z,7.3
2017-11-14T01:58:17.695Z,5.9
2017-11-14T02:00:18.411Z,7.1
2017-11-14T02:02:18.125Z,8.5
2017-11-14T02:06:17.663Z,5.7
2017-11-14T02:08:18.386Z,6.1
2017-11-14T02:10:18.094Z,8.9
2017-11-14T02:12:17.824Z,6.4
2017-11-14T02:14:18.601Z,6.9
2017-11-14T02:16:17.289Z,6.9
2017-11-14T02:18:18.045Z,6.4
2017-11-14T02:20:17.780Z,5.8
2017-11-14T02:22:18.505Z,10.1
2017-11-14T02:24:18.228Z,8.5
2017-11-14T02:26:17.966Z,10.6
2017-11-14T02:28:17.703Z,6.4
2017-11-14T02:30:18.423Z,6.4
2017-11-14T02:32:18.180Z,4.9
2017-11-14T02:34:17.892Z,6.7
2017-11-14T02:36:17.640Z,4.9
2017-11-14T02:38:18.390Z,7.7
2017-11-14T02:40:17.127Z,6.7
2017-11-14T02:42:17.853Z,7.6
2017-11-14T02:44:18.528Z,7.9
2017-11-14T02:46:17.293Z,8.3
2017-11-14T02:48:18.013Z,6.7
2017-11-14T02:50:17.709Z,8.9
2017-11-14T02:52:18.454Z,7.1
2017-11-14T02:54:18.179Z,6.4
2017-11-14T02:56:16.909Z,4.9
2017-11-14T02:58:18.621Z,5.9
2017-11-14T03:00:18.426Z,6.7
2017-11-14T03:02:18.055Z,7.7
2017-11-14T03:04:17.774Z,6.6
2017-11-14T03:08:17.228Z,5.8
2017-11-14T03:10:17.955Z,8.9
2017-11-14T03:12:17.714Z,6
2017-11-14T03:14:18.378Z,7.3
2017-11-14T03:16:17.124Z,6.8
2017-11-14T03:18:17.886Z,8.3
2017-11-14T03:20:18.572Z,11.1
2017-11-14T03:22:18.334Z,11.7
2017-11-14T03:24:18.073Z,15.8
2017-11-14T03:26:17.780Z,13.7
2017-11-14T03:28:18.528Z,12
2017-11-14T03:30:18.265Z,11.3
2017-11-14T03:32:17.980Z,11.4
2017-11-14T03:34:17.689Z,10.2
2017-11-14T03:36:18.404Z,10.8
2017-11-14T03:38:18.152Z,10.5
2017-11-14T03:40:17.868Z,9.9
2017-11-14T03:42:18.635Z,12.1
2017-11-14T03:44:18.344Z,11.6
2017-11-14T03:46:17.095Z,14.4
2017-11-14T03:48:17.809Z,10.5
2017-11-14T03:50:18.527Z,9.5
2017-11-14T03:52:18.288Z,10.1
2017-11-14T03:54:18.019Z,12.5
2017-11-14T03:56:17.729Z,11.6
2017-11-14T03:58:21.490Z,7.9
2017-11-14T04:00:21.200Z,8.8
2017-11-14T04:02:20.944Z,8
2017-11-14T04:04:20.717Z,8.1
2017-11-14T04:06:18.431Z,8.8
2017-11-14T04:08:18.184Z,8.6
2017-11-14T04:10:17.924Z,12
2017-11-14T04:12:18.644Z,11.1
2017-11-14T04:14:18.429Z,11.6
2017-11-14T04:16:17.125Z,10.4
2017-11-14T04:18:17.863Z,10.5
2017-11-14T04:20:18.576Z,8.1
2017-11-14T04:22:18.305Z,8.2
2017-11-14T04:24:18.015Z,7.9
2017-11-14T04:26:17.763Z,10.1
2017-11-14T04:28:18.467Z,6.2
2017-11-14T04:30:18.189Z,8.4
2017-11-14T04:32:17.933Z,7.5
2017-11-14T04:34:17.635Z,8.8
2017-11-14T04:36:17.383Z,7.7
2017-11-14T04:38:18.071Z,9.6
2017-11-14T04:40:17.815Z,7.2
2017-11-14T04:42:18.549Z,7.2
2017-11-14T04:44:18.219Z,7.5
2017-11-14T04:46:16.961Z,9.2
2017-11-14T04:48:17.691Z,7.8
2017-11-14T04:50:18.376Z,6.6
2017-11-14T04:52:18.099Z,9.7
2017-11-14T04:54:17.837Z,7.6
2017-11-14T04:56:17.503Z,10.6
2017-11-14T04:58:18.225Z,10
2017-11-14T05:00:17.983Z,8.9
2017-11-14T05:02:17.730Z,6.5
2017-11-14T05:04:18.350Z,11.3
2017-11-14T05:06:17.097Z,7.9
2017-11-14T05:08:17.784Z,6.9
2017-11-14T05:10:17.517Z,6.7
2017-11-14T05:12:18.258Z,9.6
2017-11-14T05:14:17.907Z,9.5
2017-11-14T05:16:18.629Z,11.6
2017-11-14T05:18:18.378Z,11.5
2017-11-14T05:20:18.041Z,11.3
2017-11-14T05:22:17.739Z,9.7
2017-11-14T05:24:18.480Z,15.4
2017-11-14T05:26:18.128Z,13.8
2017-11-14T05:28:17.886Z,10.9
2017-11-14T05:30:18.505Z,17.8
2017-11-14T05:32:18.177Z,11.5
2017-11-14T05:34:17.922Z,13.1
2017-11-14T05:36:17.619Z,16.1
2017-11-14T05:38:18.318Z,13.1
2017-11-14T05:40:18.012Z,15.3
2017-11-14T05:42:17.736Z,10
2017-11-14T05:44:18.443Z,15.1
2017-11-14T05:46:18.152Z,19.4
2017-11-14T05:48:17.871Z,13
2017-11-14T05:50:18.622Z,15.9
2017-11-14T05:52:18.307Z,19.6
2017-11-14T05:54:21.013Z,18.2
2017-11-14T05:56:17.788Z,23.5
2017-11-14T05:58:18.496Z,17.1
2017-11-14T06:00:18.208Z,14.3
2017-11-14T06:02:17.940Z,16.1
2017-11-14T06:04:17.637Z,17.6
2017-11-14T06:06:17.380Z,30.3
2017-11-14T06:08:18.088Z,20.5
2017-11-14T06:10:17.766Z,26.5
2017-11-14T06:12:18.520Z,22.5
2017-11-14T06:14:18.208Z,22.4
2017-11-14T06:16:17.946Z,16.7
2017-11-14T06:18:17.680Z,27.9
2017-11-14T06:20:18.355Z,31.2
2017-11-14T06:22:18.105Z,20
2017-11-14T06:24:17.807Z,25.1
2017-11-14T06:26:17.535Z,15.1
2017-11-14T06:28:18.239Z,14.8
2017-11-14T06:30:20.979Z,23.4
2017-11-14T06:32:17.728Z,19.5
2017-11-14T06:34:18.432Z,21.9
2017-11-14T06:36:21.150Z,22.9
2017-11-14T06:38:20.914Z,22.4
2017-11-14T06:40:17.658Z,23.6
2017-11-14T06:42:18.372Z,30.6
2017-11-14T06:44:18.109Z,21.3
2017-11-14T06:46:17.837Z,25.2
2017-11-14T06:48:18.572Z,25.2
2017-11-14T06:50:18.297Z,26.6
2017-11-14T06:52:21.074Z,27.8
2017-11-14T06:54:17.793Z,25.4
2017-11-14T06:56:17.564Z,19.3
2017-11-14T06:58:18.234Z,41.7
2017-11-14T07:00:20.986Z,25.9
2017-11-14T07:02:20.723Z,21.7
2017-11-14T07:04:18.481Z,20.5
2017-11-14T07:06:17.210Z,19.7
2017-11-14T07:08:18.006Z,21.1
2017-11-14T07:10:17.682Z,27.6
2017-11-14T07:12:18.430Z,18
2017-11-14T07:14:18.188Z,24.3
2017-11-14T07:16:16.923Z,19.3
2017-11-14T07:18:17.658Z,24.5
2017-11-14T07:20:18.399Z,21.1
2017-11-14T07:22:18.134Z,21.6
2017-11-14T07:24:20.922Z,19.4
2017-11-14T07:26:17.669Z,20.2
2017-11-14T07:28:18.415Z,21.1
2017-11-14T07:30:18.144Z,17.8
2017-11-14T07:32:20.889Z,21.2
2017-11-14T07:34:21.654Z,20.1
2017-11-14T07:36:17.389Z,20.2
2017-11-14T07:38:18.121Z,23.1
2017-11-14T07:40:17.868Z,21.8
2017-11-14T07:42:18.600Z,19.4
2017-11-14T07:44:18.317Z,18.4
2017-11-14T07:46:18.109Z,17.8
2017-11-14T07:48:17.842Z,19.5
2017-11-14T07:50:18.573Z,26
2017-11-14T07:52:18.333Z,21.9
2017-11-14T07:54:18.059Z,19.8
2017-11-14T07:56:17.837Z,16.7
2017-11-14T07:58:18.562Z,16.6
2017-11-14T08:00:18.290Z,17.3
2017-11-14T08:02:18.051Z,20.4
2017-11-14T08:04:17.794Z,18.7
2017-11-14T08:06:17.521Z,16.4
2017-11-14T08:08:18.275Z,22.1
2017-11-14T08:10:18.022Z,22.5
2017-11-14T08:12:17.729Z,22.3
2017-11-14T08:14:18.493Z,19.5
2017-11-14T08:16:18.211Z,24.6
2017-11-14T08:18:17.986Z,15.4
2017-11-14T08:20:17.685Z,20.9
2017-11-14T08:22:18.417Z,15.5
2017-11-14T08:24:21.207Z,16.2
2017-11-14T08:26:16.942Z,16.1
2017-11-14T08:28:20.694Z,16.6
2017-11-14T08:30:18.425Z,25.3
2017-11-14T08:32:18.169Z,20
2017-11-14T08:34:20.916Z,14.6
2017-11-14T08:36:17.708Z,15.1
2017-11-14T08:38:21.438Z,13.8
2017-11-14T08:40:17.217Z,16
2017-11-14T08:42:20.943Z,16.4
2017-11-14T08:44:20.724Z,15.6
2017-11-14T08:46:17.484Z,14.1
2017-11-14T08:48:18.232Z,15.7
2017-11-14T08:50:17.984Z,13.4
2017-11-14T08:52:17.745Z,14.7
2017-11-14T08:54:18.485Z,17.4
2017-11-14T08:56:17.231Z,16.1
2017-11-14T08:58:18.003Z,18
2017-11-14T09:00:17.750Z,15.1
2017-11-14T09:02:18.492Z,12.5
2017-11-14T09:04:18.211Z,15.3
2017-11-14T09:06:17.990Z,15.6
2017-11-14T09:08:17.751Z,15.1
2017-11-14T09:10:17.463Z,13.5
2017-11-14T09:12:18.224Z,14.3
2017-11-14T09:14:17.985Z,18.7
2017-11-14T09:16:17.707Z,14.8
2017-11-14T09:18:18.444Z,13.8
2017-11-14T09:20:18.187Z,14.8
2017-11-14T09:22:20.934Z,17.5
2017-11-14T09:24:21.708Z,19.1
2017-11-14T09:26:17.447Z,15.6
2017-11-14T09:28:21.220Z,21.1
2017-11-14T09:30:17.990Z,18.1
2017-11-14T09:32:17.737Z,17.1
2017-11-14T09:34:21.483Z,19.8
2017-11-14T09:36:17.262Z,16.3
2017-11-14T09:38:21.024Z,22
2017-11-14T09:40:17.835Z,17.9
2017-11-14T09:42:18.549Z,26.7
2017-11-14T09:44:21.359Z,14.5
2017-11-14T09:46:17.113Z,19.6
2017-11-14T09:48:17.886Z,16.8
2017-11-14T09:50:18.640Z,21.6
2017-11-14T09:52:18.414Z,17.2
2017-11-14T09:54:18.144Z,20.4
2017-11-14T09:56:16.903Z,14
2017-11-14T09:58:21.699Z,13.3
2017-11-14T10:00:18.438Z,17.2
2017-11-14T10:02:21.192Z,13.9
2017-11-14T10:04:17.069Z,18
2017-11-14T10:06:17.771Z,16.7
2017-11-14T10:08:17.551Z,22
2017-11-14T10:10:17.374Z,17.6
2017-11-14T10:12:18.128Z,15.2
2017-11-14T10:14:16.934Z,14
2017-11-14T10:16:17.678Z,14.9
2017-11-14T10:18:18.491Z,14.1
2017-11-14T10:20:21.259Z,14.5
2017-11-14T10:22:21.043Z,12.7
2017-11-14T10:24:20.792Z,15.6
2017-11-14T10:26:17.598Z,16.6
2017-11-14T10:28:21.370Z,12.1
2017-11-14T10:30:21.179Z,13.6
2017-11-14T10:32:17.940Z,17.6
2017-11-14T10:34:20.701Z,14.3
2017-11-14T10:36:17.515Z,14.3
2017-11-14T10:38:21.269Z,13.7
2017-11-14T10:40:18.058Z,17.5
2017-11-14T10:42:20.837Z,12.3
2017-11-14T10:44:21.593Z,13.1
2017-11-14T10:46:17.408Z,13.7
2017-11-14T10:48:18.200Z,13.6
2017-11-14T10:50:17.989Z,12.8
2017-11-14T10:52:17.722Z,13.4
2017-11-14T10:54:17.527Z,12.5
2017-11-14T10:56:17.291Z,14
2017-11-14T10:58:21.081Z,17.1
2017-11-14T11:00:17.872Z,11.5
2017-11-14T11:02:21.655Z,13.3
2017-11-14T11:04:21.462Z,17.7
2017-11-14T11:06:18.272Z,12.3
2017-11-14T11:08:18.059Z,10.9
2017-11-14T11:10:17.834Z,13
2017-11-14T11:12:17.631Z,11.8
2017-11-14T11:14:17.436Z,15.5
2017-11-14T11:16:17.240Z,19.9
2017-11-14T11:18:18.050Z,13.5
2017-11-14T11:20:16.880Z,13.2
2017-11-14T11:22:17.723Z,13
2017-11-14T11:24:17.550Z,13.2
2017-11-14T11:26:18.337Z,12.9
2017-11-14T11:28:17.168Z,15.6
2017-11-14T11:30:20.943Z,13
2017-11-14T11:32:16.762Z,19.7
2017-11-14T11:34:17.643Z,18
2017-11-14T11:36:17.400Z,14.8
2017-11-14T11:38:17.247Z,11.2
2017-11-14T11:40:18.077Z,17.7
2017-11-14T11:42:16.894Z,15.5
2017-11-14T11:44:17.695Z,15.4
2017-11-14T11:46:17.551Z,15.7
2017-11-14T11:48:17.350Z,15.5
2017-11-14T11:50:17.200Z,14
2017-11-14T11:52:17.001Z,15.1
2017-11-14T11:54:16.848Z,13.1
2017-11-14T11:56:17.665Z,14.9
2017-11-14T11:58:17.489Z,12.7
2017-11-14T12:00:18.320Z,15.6
2017-11-14T12:02:17.176Z,11
2017-11-14T12:04:17.001Z,14.7
2017-11-14T12:06:16.828Z,14.3
2017-11-14T12:08:17.697Z,15.9
2017-11-14T12:10:17.508Z,11.8
2017-11-14T12:12:17.382Z,12
2017-11-14T12:14:18.152Z,13.3
2017-11-14T12:16:18.011Z,7.2
2017-11-14T12:18:17.843Z,13.5
2017-11-14T12:20:17.681Z,10.3
2017-11-14T12:22:17.524Z,8.2
2017-11-14T12:24:17.375Z,7.8
2017-11-14T12:26:18.217Z,12
2017-11-14T12:28:17.063Z,7.8
2017-11-14T12:30:16.928Z,13.7
2017-11-14T12:32:17.751Z,8.6
2017-11-14T12:34:17.610Z,8.8
2017-11-14T12:36:17.451Z,9.9
2017-11-14T12:38:17.288Z,2.1
2017-11-14T12:40:18.123Z,10.1
2017-11-14T12:42:16.965Z,7.1
2017-11-14T12:44:16.828Z,5.1
2017-11-14T12:46:17.634Z,6.4
2017-11-14T12:48:17.492Z,5.1
2017-11-14T12:50:17.338Z,9
2017-11-14T12:52:17.238Z,8.6
2017-11-14T12:54:20.993Z,11.9
2017-11-14T12:56:17.860Z,9.2
2017-11-14T12:58:17.697Z,5.1
2017-11-14T13:00:17.528Z,7.1
2017-11-14T13:02:17.384Z,4.7
2017-11-14T13:04:17.205Z,9.9
2017-11-14T13:06:18.054Z,5.6
2017-11-14T13:08:16.915Z,5.3
2017-11-14T13:10:17.727Z,4.6
2017-11-14T13:12:17.644Z,12.6
2017-11-14T13:14:18.413Z,4.7
2017-11-14T13:16:18.241Z,11.4
2017-11-14T13:18:18.082Z,1.3
2017-11-14T13:20:16.945Z,9.4
2017-11-14T13:22:16.774Z,5.8
2017-11-14T13:24:17.634Z,4.3
2017-11-14T13:26:17.459Z,3.6
2017-11-14T13:28:17.310Z,4.7
2017-11-14T13:30:17.123Z,3.9
2017-11-14T13:32:17.000Z,2.7
2017-11-14T13:34:16.820Z,8.7
2017-11-14T13:36:17.682Z,3.5
2017-11-14T13:38:17.537Z,8.1
2017-11-14T13:40:17.380Z,12
2017-11-14T13:42:17.249Z,6.7
2017-11-14T13:44:17.150Z,5.4
2017-11-14T13:46:16.957Z,4.9
2017-11-14T13:48:16.770Z,5.1
2017-11-14T13:50:17.633Z,7.1
2017-11-14T13:52:17.485Z,7.1
2017-11-14T13:54:21.293Z,5.8
2017-11-14T13:56:18.123Z,6.9
2017-11-14T13:58:16.980Z,4.3
2017-11-14T14:00:16.801Z,6.1
2017-11-14T14:02:17.624Z,6.3
2017-11-14T14:04:17.462Z,9.2
2017-11-14T14:06:17.311Z,4.2
2017-11-14T14:08:17.157Z,6.7
2017-11-14T14:10:17.965Z,11.3
2017-11-14T14:12:16.762Z,8.6
2017-11-14T14:14:17.612Z,6.4
2017-11-14T14:16:17.427Z,8.4
2017-11-14T14:18:18.269Z,6.2
2017-11-14T14:20:17.099Z,6.1
2017-11-14T14:22:16.909Z,7.7
2017-11-14T14:24:17.743Z,8.6
2017-11-14T14:26:17.595Z,4.3
2017-11-14T14:28:17.429Z,5.8
2017-11-14T14:30:17.281Z,11.1
2017-11-14T14:32:18.061Z,8.2
2017-11-14T14:34:16.916Z,7
2017-11-14T14:36:17.753Z,6.8
2017-11-14T14:38:17.556Z,5.7
2017-11-14T14:40:17.378Z,2.7
2017-11-14T14:42:17.261Z,10.5
2017-11-14T14:44:17.040Z,7.6
2017-11-14T14:46:17.925Z,4.3
2017-11-14T14:48:17.743Z,4.4
2017-11-14T14:50:17.575Z,5.2
2017-11-14T14:52:17.484Z,5.7
2017-11-14T14:54:18.247Z,7.7
2017-11-14T14:56:18.044Z,8.4
2017-11-14T14:58:16.920Z,6.3
2017-11-14T15:00:17.742Z,9.7
2017-11-14T15:02:17.603Z,6.7
2017-11-14T15:04:17.398Z,4.2
2017-11-14T15:06:18.214Z,10.6
2017-11-14T15:08:17.062Z,5.8
2017-11-14T15:10:17.905Z,9.6
2017-11-14T15:12:17.751Z,6.7
2017-11-14T15:14:17.609Z,2.8
2017-11-14T15:16:17.430Z,6.6
2017-11-14T15:18:18.291Z,8.4
2017-11-14T15:20:18.128Z,4.8
2017-11-14T15:22:16.937Z,9.2
2017-11-14T15:24:16.787Z,8.1
2017-11-14T15:26:17.653Z,7.7
2017-11-14T15:28:21.410Z,7
2017-11-14T15:30:17.276Z,4.4
2017-11-14T15:32:21.078Z,6.6
2017-11-14T15:34:16.925Z,6.4
2017-11-14T15:36:17.748Z,3.6
2017-11-14T15:38:17.581Z,8
2017-11-14T15:40:17.389Z,4.1
2017-11-14T15:42:17.211Z,8.4
2017-11-14T15:44:17.079Z,5
2017-11-14T15:46:17.867Z,4.2
2017-11-14T15:48:17.712Z,7.8
2017-11-14T15:50:18.547Z,9.3
2017-11-14T15:52:17.401Z,6.7
2017-11-14T15:54:17.261Z,14.9
2017-11-14T15:56:17.078Z,7.1
2017-11-14T15:58:16.933Z,13.2
2017-11-14T16:00:16.750Z,4.5
2017-11-14T16:02:17.618Z,4.9
2017-11-14T16:04:17.435Z,10.7
2017-11-14T16:06:17.281Z,10.5
2017-11-14T16:08:17.156Z,5.8
2017-11-14T16:10:18.015Z,10.7
2017-11-14T16:12:16.879Z,8.1
2017-11-14T16:14:17.718Z,2.9
2017-11-14T16:16:17.578Z,2.9
2017-11-14T16:18:18.406Z,4.5
2017-11-14T16:20:17.280Z,7.6
2017-11-14T16:22:17.152Z,8
2017-11-14T16:24:16.962Z,7.8
2017-11-14T16:26:17.771Z,5.4
2017-11-14T16:28:17.667Z,4.3
2017-11-14T16:30:21.462Z,3.1
2017-11-14T16:32:17.305Z,7.2
2017-11-14T16:34:17.149Z,7.6
2017-11-14T16:36:17.990Z,6.3
2017-11-14T16:38:16.851Z,14.6
2017-11-14T16:40:17.655Z,4.6
2017-11-14T16:42:17.493Z,4.8
2017-11-14T16:44:17.357Z,4.5
2017-11-14T16:46:17.171Z,7.2
2017-11-14T16:48:16.994Z,6.9
2017-11-14T16:50:17.812Z,7.3
2017-11-14T16:52:17.655Z,3
2017-11-14T16:54:17.555Z,5
2017-11-14T16:56:17.342Z,9
2017-11-14T16:58:17.187Z,4.2
2017-11-14T17:00:17.045Z,5.1
2017-11-14T17:02:16.843Z,5.9
2017-11-14T17:04:17.710Z,3.9
2017-11-14T17:06:17.537Z,3.9
2017-11-14T17:08:17.347Z,7.9
2017-11-14T17:10:18.232Z,9.5
2017-11-14T17:12:17.052Z,5.1
2017-11-14T17:14:16.921Z,9.2
2017-11-14T17:16:17.750Z,8.2
2017-11-14T17:18:18.558Z,7.5
2017-11-14T17:20:17.398Z,7.9
2017-11-14T17:22:17.258Z,12.7
2017-11-14T17:24:21.066Z,7.2
2017-11-14T17:26:16.946Z,7.4
2017-11-14T17:28:16.769Z,4.6
2017-11-14T17:30:18.581Z,2.4
2017-11-14T17:32:17.421Z,7.6
2017-11-14T17:34:17.297Z,5
2017-11-14T17:36:18.109Z,6.2
2017-11-14T17:38:16.937Z,4.2
2017-11-14T17:40:17.815Z,8.6
2017-11-14T17:42:17.668Z,2.9
2017-11-14T17:44:17.454Z,6.4
2017-11-14T17:46:18.321Z,2.2
2017-11-14T17:48:17.165Z,6.1
2017-11-14T17:50:16.993Z,3.6
2017-11-14T17:52:16.840Z,5.2
2017-11-14T17:54:17.641Z,4.4
2017-11-14T17:56:17.512Z,5.3
2017-11-14T17:58:17.354Z,11.8
2017-11-14T18:00:21.127Z,5.9
2017-11-14T18:02:17.015Z,4.6
2017-11-14T18:04:20.804Z,8.6
2017-11-14T18:06:17.654Z,4.5
2017-11-14T18:08:17.505Z,5.2
2017-11-14T18:10:17.318Z,7.2
2017-11-14T18:12:17.121Z,4.9
2017-11-14T18:14:16.928Z,4.2
2017-11-14T18:16:17.738Z,6.1
2017-11-14T18:18:18.532Z,6.2
2017-11-14T18:20:18.354Z,6.9
2017-11-14T18:22:17.161Z,9.4
2017-11-14T18:24:16.979Z,9.9
2017-11-14T18:26:17.791Z,5.4
2017-11-14T18:28:17.601Z,7.7
2017-11-14T18:30:17.458Z,2.5
2017-11-14T18:32:21.224Z,4.1
2017-11-14T18:34:17.051Z,7.1
2017-11-14T18:36:16.873Z,4.9
2017-11-14T18:38:21.640Z,6
2017-11-14T18:40:17.474Z,9.3
2017-11-14T18:42:21.278Z,7.5
2017-11-14T18:44:17.073Z,4.6
2017-11-14T18:46:17.890Z,8.2
2017-11-14T18:48:17.743Z,4
2017-11-14T18:50:21.479Z,3.5
2017-11-14T18:52:17.308Z,4.3
2017-11-14T18:54:17.174Z,5.4
2017-11-14T18:56:17.967Z,4.4
2017-11-14T18:58:16.768Z,9.5
2017-11-14T19:00:17.628Z,5
2017-11-14T19:02:21.399Z,3.9
2017-11-14T19:04:17.226Z,3.8
2017-11-14T19:06:18.077Z,3.9
2017-11-14T19:08:20.849Z,7.1
2017-11-14T19:10:17.669Z,8
2017-11-14T19:12:17.468Z,3.2
2017-11-14T19:14:17.277Z,5.4
2017-11-14T19:16:18.139Z,9.8
2017-11-14T19:18:17.917Z,3.7
2017-11-14T19:20:17.695Z,2.5
2017-11-14T19:22:17.557Z,5.7
2017-11-14T19:24:17.352Z,9.3
2017-11-14T19:26:17.183Z,4.5
2017-11-14T19:28:17.023Z,8.2
2017-11-14T19:30:20.781Z,5.8
2017-11-14T19:32:17.641Z,8.1
2017-11-14T19:34:21.464Z,4.2
2017-11-14T19:36:17.254Z,6.1
2017-11-14T19:38:21.080Z,7.1
2017-11-14T19:40:17.854Z,8.3
2017-11-14T19:42:17.680Z,3.3
2017-11-14T19:44:17.503Z,5.1
2017-11-14T19:46:18.291Z,2.4
2017-11-14T19:48:17.141Z,4.3
2017-11-14T19:50:20.901Z,3.9
2017-11-14T19:52:17.709Z,9.8
2017-11-14T19:54:17.518Z,6.6
2017-11-14T19:56:17.337Z,6.7
2017-11-14T19:58:21.094Z,7.1
2017-11-14T20:00:16.928Z,5
2017-11-14T20:02:18.662Z,5.1
2017-11-14T20:04:17.475Z,8.7
2017-11-14T20:06:17.294Z,10.8
2017-11-14T20:08:18.031Z,12.4
2017-11-14T20:10:17.842Z,6
2017-11-14T20:12:17.677Z,9.5
2017-11-14T20:14:18.445Z,4.2
2017-11-14T20:16:18.249Z,7.4
2017-11-14T20:18:18.098Z,5.2
2017-11-14T20:20:17.870Z,15.6
2017-11-14T20:22:17.705Z,8.1
2017-11-14T20:24:17.557Z,2.8
2017-11-14T20:26:21.320Z,3.9
2017-11-14T20:28:21.112Z,3.7
2017-11-14T20:30:16.958Z,8.9
2017-11-14T20:32:16.783Z,9.8
2017-11-14T20:34:17.565Z,4.4
2017-11-14T20:36:17.374Z,8.4
2017-11-14T20:38:17.188Z,5.1
2017-11-14T20:40:18.053Z,7.9
2017-11-14T20:42:16.853Z,6.4
2017-11-14T20:44:17.647Z,9.8
2017-11-14T20:46:17.449Z,4.6
2017-11-14T20:48:17.277Z,7
2017-11-14T20:50:17.118Z,10.2
2017-11-14T20:52:16.934Z,4.2
2017-11-14T20:54:16.757Z,6.9
2017-11-14T20:56:17.561Z,10.6
2017-11-14T20:58:21.371Z,5.5
2017-11-14T21:00:17.170Z,7.8
2017-11-14T21:02:17.046Z,4.5
2017-11-14T21:04:20.794Z,6.9
2017-11-14T21:06:17.629Z,7.5
2017-11-14T21:08:17.461Z,7.7
2017-11-14T21:10:17.259Z,9.1
2017-11-14T21:12:17.063Z,7.5
2017-11-14T21:14:16.881Z,3.3
2017-11-14T21:16:17.658Z,6.5
2017-11-14T21:18:18.540Z,6.2
2017-11-14T21:20:18.294Z,10
2017-11-14T21:22:17.132Z,11
2017-11-14T21:24:16.981Z,8.7
2017-11-14T21:26:17.749Z,9.9
2017-11-14T21:28:17.566Z,8.3
2017-11-14T21:30:17.363Z,8.9
2017-11-14T21:32:17.179Z,3.8
2017-11-14T21:34:17.009Z,7.8
2017-11-14T21:36:17.792Z,5.6
2017-11-14T21:38:17.623Z,8.5
2017-11-14T21:40:17.413Z,7.1
2017-11-14T21:42:21.215Z,4.9
2017-11-14T21:44:17.028Z,5.4
2017-11-14T21:46:17.832Z,10.5
2017-11-14T21:48:21.597Z,7
2017-11-14T21:50:17.424Z,7.5
2017-11-14T21:52:21.249Z,14
2017-11-14T21:54:21.080Z,18.4
2017-11-14T21:56:17.836Z,8.2
2017-11-14T21:58:17.670Z,9.9
2017-11-14T22:00:17.462Z,8.7
2017-11-14T22:02:17.295Z,5.9
2017-11-14T22:04:17.124Z,7.3
2017-11-14T22:06:17.908Z,14.5
2017-11-14T22:08:17.729Z,7.7
2017-11-14T22:10:17.541Z,8.7
2017-11-14T22:12:21.341Z,5.5
2017-11-14T22:14:17.135Z,9.3
2017-11-14T22:16:17.976Z,10.6
2017-11-14T22:18:17.775Z,9.6
2017-11-14T22:20:17.602Z,7.3
2017-11-14T22:22:17.399Z,10.6
2017-11-14T22:24:17.232Z,10.4
2017-11-14T22:26:17.084Z,9.9
2017-11-14T22:28:17.850Z,7.1
2017-11-14T22:30:17.679Z,7.2
2017-11-14T22:32:17.513Z,9.6
2017-11-14T22:34:21.299Z,9.2
2017-11-14T22:36:18.120Z,7.4
2017-11-14T22:38:16.958Z,11.3
2017-11-14T22:40:17.764Z,8.9
2017-11-14T22:42:17.607Z,10.9
2017-11-14T22:44:21.385Z,11.8
2017-11-14T22:46:17.203Z,5.8
2017-11-14T22:48:17.034Z,7.7
2017-11-14T22:50:16.866Z,18.2
2017-11-14T22:52:17.689Z,5.2
2017-11-14T22:54:17.493Z,10.6
2017-11-14T22:56:17.349Z,7.1
2017-11-14T22:58:21.144Z,7.1
2017-11-14T23:00:16.999Z,7.4
2017-11-14T23:02:16.834Z,8.1
2017-11-14T23:04:17.640Z,10.4
2017-11-14T23:06:17.438Z,7.7
2017-11-14T23:08:17.259Z,10
2017-11-14T23:10:18.082Z,7.7
2017-11-14T23:12:16.938Z,9.4
2017-11-14T23:14:20.697Z,13.8
2017-11-14T23:16:17.540Z,16.2
2017-11-14T23:18:18.328Z,12.2
2017-11-14T23:20:18.149Z,6
2017-11-14T23:22:16.966Z,21
2017-11-14T23:24:16.800Z,7.7
2017-11-14T23:26:21.618Z,6.2
2017-11-14T23:28:17.448Z,13.6
2017-11-14T23:30:17.275Z,10.6
2017-11-14T23:32:21.083Z,10.2
2017-11-14T23:34:16.924Z,10.6
2017-11-14T23:36:17.715Z,11.7
2017-11-14T23:38:17.581Z,8.8
2017-11-14T23:40:17.379Z,8.4
2017-11-14T23:42:17.207Z,10.5
2017-11-14T23:44:17.044Z,7.8
2017-11-14T23:46:17.848Z,7.7
2017-11-14T23:48:17.667Z,9.6
2017-11-14T23:50:17.513Z,8.9
2017-11-14T23:52:17.361Z,8.3
2017-11-14T23:54:17.207Z,8
2017-11-14T23:56:17.022Z,14.4
2017-11-14T23:58:16.853Z,10.8
