createdAt,value
2023-01-29T00:03:05.913Z,83.41
2023-01-29T00:07:17.851Z,80.38
2023-01-29T00:11:21.674Z,80.81
2023-01-29T00:15:27.009Z,81.46
2023-01-29T00:19:30.252Z,81.70
2023-01-29T00:23:35.253Z,83.45
2023-01-29T00:27:38.747Z,83.13
2023-01-29T00:31:42.010Z,80.57
2023-01-29T00:35:45.765Z,80.78
2023-01-29T00:39:56.196Z,82.29
2023-01-29T00:44:20.013Z,81.89
2023-01-29T00:48:23.953Z,83.63
2023-01-29T00:52:30.622Z,82.16
2023-01-29T00:56:37.508Z,81.90
2023-01-29T01:00:41.391Z,81.91
2023-01-29T01:04:43.748Z,83.06
2023-01-29T01:09:07.493Z,79.19
2023-01-29T01:13:13.998Z,81.84
2023-01-29T01:17:20.147Z,77.85
2023-01-29T01:21:27.244Z,79.19
2023-01-29T01:25:31.038Z,81.86
2023-01-29T01:29:39.942Z,83.08
2023-01-29T01:33:54.501Z,78.46
2023-01-29T01:37:57.714Z,79.74
2023-01-29T01:42:01.424Z,83.13
2023-01-29T01:46:06.599Z,82.12
2023-01-29T01:50:13.347Z,81.59
2023-01-29T01:54:22.025Z,83.36
2023-01-29T01:58:28.527Z,80.73
2023-01-29T02:02:50.901Z,80.75
2023-01-29T02:07:13.399Z,80.57
2023-01-29T02:11:28.823Z,81.50
2023-01-29T02:15:31.982Z,79.99
2023-01-29T02:19:45.569Z,83.12
2023-01-29T02:24:06.856Z,82.03
2023-01-29T02:28:23.811Z,80.41
2023-01-29T02:32:36.894Z,81.04
2023-01-29T02:36:45.670Z,81.33
2023-01-29T02:40:54.036Z,78.73
2023-01-29T02:45:06.896Z,79.09
2023-01-29T02:49:13.689Z,78.26
2023-01-29T02:53:19.124Z,81.12
2023-01-29T02:57:29.400Z,79.05
2023-01-29T03:01:40.279Z,81.94
2023-01-29T03:05:51.299Z,80.44
2023-01-29T03:09:54.592Z,83.43
2023-01-29T03:19:23.876Z,78.00
2023-01-29T03:23:47.378Z,80.73
2023-01-29T03:28:08.736Z,82.85
2023-01-29T03:32:12.631Z,80.77
2023-01-29T03:36:20.642Z,79.85
2023-01-29T03:40:24.368Z,80.47
2023-01-29T03:44:35.390Z,79.36
2023-01-29T03:48:41.780Z,83.20
2023-01-29T03:52:49.999Z,82.77
2023-01-29T03:56:59.661Z,84.85
2023-01-29T04:01:05.361Z,83.51
2023-01-29T04:05:13.792Z,83.71
2023-01-29T04:09:22.252Z,81.93
2023-01-29T04:13:26.839Z,82.79
2023-01-29T04:17:35.029Z,84.68
2023-01-29T04:21:38.886Z,83.94
2023-01-29T04:25:48.727Z,84.48
2023-01-29T04:30:00.510Z,86.34
2023-01-29T04:34:20.731Z,85.47
2023-01-29T04:38:39.432Z,86.43
2023-01-29T04:42:55.911Z,87.67
2023-01-29T04:47:07.455Z,87.44
2023-01-29T04:51:20.872Z,86.06
2023-01-29T04:55:40.091Z,88.06
2023-01-29T04:59:50.733Z,89.34
2023-01-29T05:03:56.649Z,88.73
2023-01-29T05:08:01.909Z,87.47
2023-01-29T05:12:06.836Z,88.65
2023-01-29T05:16:17.713Z,88.17
2023-01-29T05:20:22.240Z,87.39
2023-01-29T05:24:27.839Z,88.03
2023-01-29T05:28:32.000Z,88.71
2023-01-29T05:32:40.094Z,88.48
2023-01-29T05:36:50.015Z,89.30
2023-01-29T05:40:54.459Z,90.28
2023-01-29T05:45:02.310Z,88.85
2023-01-29T05:49:08.850Z,88.89
2023-01-29T05:53:12.547Z,90.60
2023-01-29T05:57:19.522Z,89.47
2023-01-29T06:01:28.206Z,90.02
2023-01-29T06:05:34.075Z,89.18
2023-01-29T06:09:37.614Z,88.14
2023-01-29T06:13:41.761Z,89.86
2023-01-29T06:17:47.294Z,89.32
2023-01-29T06:21:52.766Z,89.69
2023-01-29T06:25:56.100Z,90.01
2023-01-29T06:29:59.382Z,92.12
2023-01-29T06:34:03.083Z,91.10
2023-01-29T06:38:07.446Z,92.60
2023-01-29T06:42:11.257Z,91.20
2023-01-29T06:46:14.614Z,91.31
2023-01-29T06:50:19.353Z,91.40
2023-01-29T06:54:23.942Z,92.63
2023-01-29T06:58:27.247Z,90.57
2023-01-29T07:02:31.009Z,91.34
2023-01-29T07:06:34.647Z,91.49
2023-01-29T07:10:39.556Z,92.07
2023-01-29T07:14:42.387Z,92.08
2023-01-29T07:18:45.847Z,91.99
2023-01-29T07:22:48.706Z,92.29
2023-01-29T07:26:53.759Z,91.90
2023-01-29T07:30:58.336Z,92.94
2023-01-29T07:35:01.242Z,92.27
2023-01-29T07:39:04.406Z,90.79
2023-01-29T07:43:09.378Z,92.80
2023-01-29T07:47:13.083Z,91.65
2023-01-29T07:51:18.188Z,92.40
2023-01-29T07:55:21.007Z,91.63
2023-01-29T07:59:25.522Z,92.25
2023-01-29T08:03:28.371Z,91.20
2023-01-29T08:07:31.269Z,92.34
2023-01-29T08:11:34.584Z,91.47
2023-01-29T08:15:39.502Z,91.40
2023-01-29T08:19:42.483Z,90.13
2023-01-29T08:23:46.007Z,89.26
2023-01-29T08:27:49.555Z,88.69
2023-01-29T08:31:54.641Z,88.60
2023-01-29T08:35:58.335Z,88.47
2023-01-29T08:40:01.619Z,87.88
2023-01-29T08:44:08.239Z,86.98
2023-01-29T08:48:16.662Z,81.58
2023-01-29T08:52:23.499Z,84.71
2023-01-29T08:56:30.781Z,85.48
2023-01-29T09:00:37.832Z,86.07
2023-01-29T09:04:47.091Z,84.12
2023-01-29T09:08:57.129Z,86.31
2023-01-29T09:13:00.967Z,84.00
2023-01-29T09:17:03.775Z,81.45
2023-01-29T09:21:21.870Z,80.32
2023-01-29T09:25:33.137Z,81.12
2023-01-29T09:29:37.562Z,78.10
2023-01-29T09:33:43.178Z,79.25
2023-01-29T09:37:50.855Z,80.35
2023-01-29T09:42:03.370Z,81.08
2023-01-29T09:46:09.898Z,79.76
2023-01-29T09:50:20.888Z,81.18
2023-01-29T09:54:26.497Z,81.03
2023-01-29T09:58:36.185Z,80.44
2023-01-29T10:03:08.581Z,81.61
2023-01-29T10:07:26.685Z,80.76
2023-01-29T10:11:39.667Z,78.68
2023-01-29T10:15:54.094Z,82.14
2023-01-29T10:20:22.997Z,80.77
2023-01-29T10:24:37.277Z,79.26
2023-01-29T10:28:48.097Z,81.11
2023-01-29T10:32:52.822Z,81.33
2023-01-29T10:36:58.162Z,80.65
2023-01-29T10:45:44.217Z,79.22
2023-01-29T10:50:20.798Z,81.38
2023-01-29T10:54:42.806Z,80.73
2023-01-29T10:58:53.433Z,79.40
2023-01-29T11:02:58.955Z,79.78
2023-01-29T11:07:02.940Z,79.53
2023-01-29T11:11:10.906Z,79.02
2023-01-29T11:15:26.196Z,80.30
2023-01-29T11:19:48.255Z,79.17
2023-01-29T11:24:12.573Z,79.50
2023-01-29T11:28:19.592Z,80.75
2023-01-29T11:32:34.389Z,78.41
2023-01-29T11:36:41.073Z,78.86
2023-01-29T11:40:46.347Z,79.04
2023-01-29T11:44:50.547Z,76.51
2023-01-29T11:49:09.945Z,79.41
2023-01-29T11:53:36.619Z,79.22
2023-01-29T11:57:43.529Z,78.85
2023-01-29T12:01:47.424Z,77.03
2023-01-29T12:05:57.441Z,76.59
2023-01-29T12:10:02.358Z,76.88
2023-01-29T12:14:07.461Z,78.95
2023-01-29T12:18:16.102Z,77.84
2023-01-29T12:22:23.988Z,78.85
2023-01-29T12:26:32.896Z,77.41
2023-01-29T12:30:45.442Z,77.38
2023-01-29T12:34:53.440Z,76.58
2023-01-29T12:38:59.174Z,76.93
2023-01-29T12:43:07.710Z,77.79
2023-01-29T12:47:22.706Z,76.21
2023-01-29T12:51:28.323Z,74.91
2023-01-29T12:55:36.235Z,73.89
2023-01-29T12:59:44.037Z,76.08
2023-01-29T13:03:54.370Z,75.43
2023-01-29T13:08:03.398Z,74.47
2023-01-29T13:12:13.625Z,74.82
2023-01-29T13:16:23.194Z,75.47
2023-01-29T13:20:30.236Z,77.17
2023-01-29T13:24:38.321Z,74.61
2023-01-29T13:28:41.818Z,77.54
2023-01-29T13:32:54.620Z,77.31
2023-01-29T13:37:01.614Z,78.29
2023-01-29T13:41:09.981Z,77.17
2023-01-29T13:45:22.351Z,78.04
2023-01-29T13:49:32.135Z,77.55
2023-01-29T13:53:38.557Z,77.83
2023-01-29T13:57:56.011Z,78.65
2023-01-29T14:02:22.075Z,77.92
2023-01-29T14:06:48.007Z,78.71
2023-01-29T14:11:32.953Z,78.98
2023-01-29T14:15:40.325Z,76.67
2023-01-29T14:19:48.983Z,76.78
2023-01-29T14:23:54.837Z,76.21
2023-01-29T14:27:58.763Z,76.86
2023-01-29T14:32:08.490Z,78.42
2023-01-29T14:36:19.025Z,77.36
2023-01-29T14:40:30.162Z,78.63
2023-01-29T14:45:16.199Z,78.66
2023-01-29T14:50:02.437Z,78.89
2023-01-29T14:54:08.709Z,78.20
2023-01-29T14:58:16.967Z,76.13
2023-01-29T15:02:25.530Z,78.71
2023-01-29T15:06:33.393Z,77.66
2023-01-29T15:10:43.432Z,79.15
2023-01-29T15:14:55.179Z,77.28
2023-01-29T15:19:20.614Z,78.03
2023-01-29T15:23:27.374Z,78.62
2023-01-29T15:27:31.342Z,78.78
2023-01-29T15:31:48.064Z,79.49
2023-01-29T15:36:06.733Z,79.55
2023-01-29T15:40:23.518Z,78.63
2023-01-29T15:44:29.603Z,79.64
2023-01-29T15:48:43.669Z,79.73
2023-01-29T15:52:53.515Z,80.20
2023-01-29T15:56:59.089Z,81.29
2023-01-29T16:01:06.967Z,82.51
2023-01-29T16:05:20.876Z,82.51
2023-01-29T16:09:27.054Z,82.69
2023-01-29T16:13:31.804Z,83.84
2023-01-29T16:17:38.922Z,84.75
2023-01-29T16:21:46.117Z,85.33
2023-01-29T16:25:51.077Z,85.42
2023-01-29T16:29:54.574Z,85.60
2023-01-29T16:33:59.096Z,86.77
2023-01-29T16:38:17.312Z,85.65
2023-01-29T16:42:26.511Z,85.31
2023-01-29T16:46:37.283Z,86.03
2023-01-29T16:50:54.315Z,87.29
2023-01-29T16:55:16.987Z,86.63
2023-01-29T16:59:31.349Z,86.47
2023-01-29T17:03:35.962Z,87.98
2023-01-29T17:07:44.187Z,85.90
2023-01-29T17:11:53.184Z,88.18
2023-01-29T17:16:03.615Z,88.02
2023-01-29T17:20:17.511Z,89.04
2023-01-29T17:24:28.167Z,88.90
2023-01-29T17:28:34.179Z,88.62
2023-01-29T17:32:44.987Z,89.35
2023-01-29T17:36:57.016Z,89.65
2023-01-29T17:41:06.146Z,89.31
2023-01-29T17:45:12.221Z,90.28
2023-01-29T17:49:30.667Z,89.90
2023-01-29T17:53:45.444Z,89.65
2023-01-29T17:57:53.116Z,90.10
2023-01-29T18:01:58.514Z,90.07
2023-01-29T18:06:02.345Z,89.30
2023-01-29T18:10:06.766Z,90.70
2023-01-29T18:14:14.292Z,90.18
2023-01-29T18:18:23.462Z,90.01
2023-01-29T18:22:27.853Z,89.87
2023-01-29T18:26:30.855Z,90.78
2023-01-29T18:30:34.396Z,91.10
2023-01-29T18:34:41.504Z,90.83
2023-01-29T18:38:46.121Z,90.19
2023-01-29T18:42:52.695Z,91.16
2023-01-29T18:46:58.672Z,91.47
2023-01-29T18:51:03.180Z,91.73
2023-01-29T18:55:07.101Z,91.38
2023-01-29T18:59:11.939Z,91.38
2023-01-29T19:03:15.446Z,90.44
2023-01-29T19:07:19.859Z,90.75
2023-01-29T19:11:23.728Z,91.13
2023-01-29T19:15:27.114Z,91.52
2023-01-29T19:19:31.483Z,91.39
2023-01-29T19:23:46.695Z,91.45
2023-01-29T19:27:53.383Z,91.23
2023-01-29T19:31:56.674Z,91.36
2023-01-29T19:36:00.783Z,91.78
2023-01-29T19:40:06.338Z,91.19
2023-01-29T19:44:09.410Z,91.97
2023-01-29T19:48:14.763Z,90.99
2023-01-29T19:52:49.695Z,91.01
2023-01-29T19:56:55.208Z,91.27
2023-01-29T20:00:59.374Z,91.25
2023-01-29T20:05:13.421Z,91.71
2023-01-29T20:09:18.124Z,91.18
2023-01-29T20:13:23.562Z,91.16
2023-01-29T20:17:27.383Z,91.90
2023-01-29T20:21:31.387Z,91.96
2023-01-29T20:25:35.966Z,92.33
2023-01-29T20:29:41.464Z,91.74
2023-01-29T20:33:44.759Z,92.47
2023-01-29T20:37:51.596Z,92.95
2023-01-29T20:41:57.527Z,92.70
2023-01-29T20:46:04.233Z,91.48
2023-01-29T20:50:11.053Z,91.62
2023-01-29T20:54:23.031Z,92.39
2023-01-29T20:58:27.515Z,92.18
2023-01-29T21:02:37.553Z,92.22
2023-01-29T21:06:41.208Z,90.91
2023-01-29T21:10:46.170Z,90.30
2023-01-29T21:14:50.167Z,87.93
2023-01-29T21:19:01.021Z,88.14
2023-01-29T21:23:10.302Z,87.46
2023-01-29T21:27:15.902Z,88.69
2023-01-29T21:31:20.581Z,88.84
2023-01-29T21:35:26.095Z,87.94
2023-01-29T21:39:33.350Z,87.40
2023-01-29T21:43:40.193Z,88.26
2023-01-29T21:47:44.659Z,88.29
2023-01-29T21:51:49.081Z,87.54
2023-01-29T21:55:56.127Z,87.50
2023-01-29T22:00:00.721Z,88.48
2023-01-29T22:04:03.786Z,87.39
2023-01-29T22:08:09.928Z,86.54
2023-01-29T22:12:13.968Z,86.05
2023-01-29T22:16:18.733Z,86.73
2023-01-29T22:20:29.838Z,86.23
2023-01-29T22:24:36.004Z,86.88
2023-01-29T22:28:39.754Z,86.51
2023-01-29T22:32:51.015Z,87.08
2023-01-29T22:36:55.221Z,86.76
2023-01-29T22:41:10.869Z,85.76
2023-01-29T22:45:14.958Z,86.72
2023-01-29T22:49:23.425Z,86.10
2023-01-29T22:53:27.533Z,87.38
2023-01-29T22:57:37.499Z,87.51
2023-01-29T23:01:41.427Z,87.70
2023-01-29T23:05:48.078Z,87.65
2023-01-29T23:09:52.729Z,87.65
2023-01-29T23:14:06.893Z,87.73
2023-01-29T23:18:10.645Z,88.04
2023-01-29T23:22:14.200Z,87.98
2023-01-29T23:26:35.416Z,88.72
2023-01-29T23:30:40.699Z,88.58
2023-01-29T23:34:43.887Z,89.19
2023-01-29T23:38:48.167Z,88.68
2023-01-29T23:42:56.975Z,88.85
2023-01-29T23:47:02.644Z,89.44
2023-01-29T23:51:07.615Z,89.28
2023-01-29T23:55:14.390Z,89.43
2023-01-29T23:59:18.398Z,89.28
