createdAt,value
2023-05-07T00:01:22.380Z,2.70
2023-05-07T00:03:35.041Z,2.80
2023-05-07T00:05:47.791Z,2.70
2023-05-07T00:08:00.376Z,2.70
2023-05-07T00:10:13.865Z,2.60
2023-05-07T00:12:26.730Z,2.50
2023-05-07T00:14:39.241Z,2.50
2023-05-07T00:16:51.869Z,2.50
2023-05-07T00:19:04.885Z,2.60
2023-05-07T00:21:17.446Z,2.80
2023-05-07T00:23:30.019Z,2.50
2023-05-07T00:25:42.570Z,2.40
2023-05-07T00:27:55.159Z,2.50
2023-05-07T00:30:08.844Z,2.30
2023-05-07T00:32:21.697Z,2.50
2023-05-07T00:34:34.258Z,2.60
2023-05-07T00:36:46.878Z,2.50
2023-05-07T00:39:01.544Z,2.30
2023-05-07T00:41:14.157Z,2.50
2023-05-07T00:43:26.813Z,2.50
2023-05-07T00:45:40.084Z,2.50
2023-05-07T00:47:54.904Z,2.40
2023-05-07T00:50:09.132Z,2.50
2023-05-07T00:52:24.777Z,2.80
2023-05-07T00:54:37.789Z,2.20
2023-05-07T00:56:50.467Z,2.60
2023-05-07T00:59:04.104Z,2.60
2023-05-07T01:01:19.736Z,2.60
2023-05-07T01:03:32.610Z,2.50
2023-05-07T01:05:48.871Z,2.70
2023-05-07T01:08:03.155Z,2.50
2023-05-07T01:10:16.009Z,2.80
2023-05-07T01:12:29.669Z,2.80
2023-05-07T01:14:42.723Z,2.80
2023-05-07T01:16:55.389Z,3.00
2023-05-07T01:19:09.553Z,2.60
2023-05-07T01:21:27.476Z,3.10
2023-05-07T01:23:40.823Z,2.90
2023-05-07T01:25:54.124Z,2.90
2023-05-07T01:28:06.922Z,2.90
2023-05-07T01:30:21.778Z,3.20
2023-05-07T01:32:48.424Z,2.90
2023-05-07T01:35:03.720Z,2.90
2023-05-07T01:37:16.603Z,3.20
2023-05-07T01:39:31.002Z,3.00
2023-05-07T01:41:44.259Z,3.00
2023-05-07T01:43:58.675Z,3.50
2023-05-07T01:46:12.027Z,2.90
2023-05-07T01:48:25.737Z,2.90
2023-05-07T01:50:38.300Z,3.20
2023-05-07T01:52:51.892Z,2.80
2023-05-07T01:55:05.855Z,3.10
2023-05-07T01:57:18.384Z,3.10
2023-05-07T01:59:31.191Z,3.00
2023-05-07T02:01:43.816Z,3.10
2023-05-07T02:03:56.835Z,3.10
2023-05-07T02:06:09.637Z,3.20
2023-05-07T02:08:22.185Z,3.10
2023-05-07T02:10:34.739Z,3.30
2023-05-07T02:12:47.364Z,3.10
2023-05-07T02:14:59.950Z,3.00
2023-05-07T02:17:12.666Z,3.00
2023-05-07T02:19:25.223Z,3.40
2023-05-07T02:21:37.756Z,3.20
2023-05-07T02:23:50.476Z,3.20
2023-05-07T02:26:03.092Z,3.10
2023-05-07T02:28:16.290Z,3.40
2023-05-07T02:30:29.540Z,3.20
2023-05-07T02:32:42.117Z,3.50
2023-05-07T02:34:54.720Z,3.50
2023-05-07T02:37:07.251Z,3.60
2023-05-07T02:39:19.795Z,3.90
2023-05-07T02:41:32.954Z,3.70
2023-05-07T02:43:45.611Z,3.70
2023-05-07T02:46:16.826Z,3.80
2023-05-07T02:48:29.791Z,4.40
2023-05-07T02:50:42.457Z,3.80
2023-05-07T02:52:55.484Z,3.90
2023-05-07T02:55:08.648Z,3.90
2023-05-07T02:57:21.303Z,3.60
2023-05-07T02:59:33.896Z,3.90
2023-05-07T03:01:46.548Z,3.70
2023-05-07T03:03:59.180Z,3.70
2023-05-07T03:06:11.736Z,3.70
2023-05-07T03:08:25.037Z,3.70
2023-05-07T03:10:38.082Z,3.60
2023-05-07T03:12:50.777Z,3.70
2023-05-07T03:15:03.594Z,3.60
2023-05-07T03:17:17.143Z,3.60
2023-05-07T03:19:31.567Z,3.60
2023-05-07T03:21:44.235Z,3.10
2023-05-07T03:23:56.760Z,3.70
2023-05-07T03:26:09.317Z,3.60
2023-05-07T03:28:21.863Z,3.60
2023-05-07T03:30:34.460Z,3.60
2023-05-07T03:32:47.038Z,3.50
2023-05-07T03:34:59.621Z,3.40
2023-05-07T03:37:12.173Z,3.60
2023-05-07T03:39:24.723Z,3.50
2023-05-07T03:41:37.268Z,3.80
2023-05-07T03:43:49.819Z,3.80
2023-05-07T03:46:02.507Z,3.50
2023-05-07T03:48:15.127Z,3.60
2023-05-07T03:50:27.780Z,3.60
2023-05-07T03:52:40.289Z,3.70
2023-05-07T03:54:55.667Z,3.60
2023-05-07T03:57:08.281Z,3.50
2023-05-07T03:59:20.821Z,3.40
2023-05-07T04:01:33.334Z,3.60
2023-05-07T04:03:45.968Z,4.00
2023-05-07T04:05:58.576Z,4.10
2023-05-07T04:08:11.090Z,4.20
2023-05-07T04:10:23.590Z,4.30
2023-05-07T04:12:36.097Z,4.60
2023-05-07T04:14:48.651Z,4.80
2023-05-07T04:17:01.431Z,4.50
2023-05-07T04:19:14.200Z,4.60
2023-05-07T04:21:27.487Z,4.30
2023-05-07T04:23:40.271Z,4.80
2023-05-07T04:25:52.869Z,4.50
2023-05-07T04:28:05.427Z,4.50
2023-05-07T04:30:18.005Z,4.30
2023-05-07T04:32:31.372Z,4.40
2023-05-07T04:34:44.211Z,4.30
2023-05-07T04:37:00.574Z,4.20
2023-05-07T04:39:13.573Z,3.90
2023-05-07T04:41:26.113Z,3.90
2023-05-07T04:43:38.722Z,3.70
2023-05-07T04:45:53.081Z,3.90
2023-05-07T04:48:06.739Z,3.50
2023-05-07T04:50:21.052Z,3.60
2023-05-07T04:52:33.648Z,3.30
2023-05-07T04:54:46.240Z,3.20
2023-05-07T04:56:58.794Z,2.90
2023-05-07T04:59:11.345Z,2.50
2023-05-07T05:01:24.097Z,2.80
2023-05-07T05:03:37.083Z,2.60
2023-05-07T05:05:52.985Z,2.60
2023-05-07T05:08:05.555Z,2.60
2023-05-07T05:10:18.591Z,2.60
2023-05-07T05:12:31.636Z,2.60
2023-05-07T05:14:44.182Z,2.80
2023-05-07T05:16:56.754Z,2.50
2023-05-07T05:19:09.283Z,2.40
2023-05-07T05:21:22.286Z,2.60
2023-05-07T05:23:34.883Z,2.50
2023-05-07T05:25:47.436Z,2.50
2023-05-07T05:27:59.978Z,2.50
2023-05-07T05:30:13.820Z,2.70
2023-05-07T05:32:26.822Z,2.60
2023-05-07T05:34:39.487Z,2.50
2023-05-07T05:36:52.035Z,2.80
2023-05-07T05:39:05.469Z,2.50
2023-05-07T05:41:18.039Z,2.60
2023-05-07T05:43:30.977Z,2.60
2023-05-07T05:45:43.572Z,2.70
2023-05-07T05:47:57.442Z,2.70
2023-05-07T05:50:10.603Z,2.60
2023-05-07T05:52:24.822Z,2.50
2023-05-07T05:54:37.354Z,2.30
2023-05-07T05:56:50.260Z,2.70
2023-05-07T05:59:03.090Z,2.50
2023-05-07T06:01:15.938Z,2.50
2023-05-07T06:03:28.546Z,2.60
2023-05-07T06:05:41.115Z,2.50
2023-05-07T06:07:53.636Z,2.40
2023-05-07T06:10:06.855Z,2.30
2023-05-07T06:12:19.369Z,2.50
2023-05-07T06:14:31.941Z,2.40
2023-05-07T06:16:45.163Z,2.20
2023-05-07T06:18:57.792Z,2.60
2023-05-07T06:21:11.006Z,2.40
2023-05-07T06:23:23.557Z,2.30
2023-05-07T06:25:36.097Z,2.30
2023-05-07T06:27:48.643Z,2.20
2023-05-07T06:30:01.283Z,2.40
2023-05-07T06:32:15.122Z,2.10
2023-05-07T06:34:27.714Z,2.50
2023-05-07T06:36:40.695Z,2.20
2023-05-07T06:38:53.175Z,2.40
2023-05-07T06:41:07.485Z,2.40
2023-05-07T06:43:19.999Z,2.50
2023-05-07T06:45:32.568Z,2.60
2023-05-07T06:47:45.577Z,2.70
2023-05-07T06:49:58.161Z,2.50
2023-05-07T06:52:10.728Z,2.70
2023-05-07T06:54:24.386Z,2.80
2023-05-07T06:56:37.223Z,2.60
2023-05-07T06:58:49.781Z,2.50
2023-05-07T07:01:02.351Z,2.60
2023-05-07T07:03:15.413Z,2.40
2023-05-07T07:05:28.010Z,2.40
2023-05-07T07:07:40.490Z,2.10
2023-05-07T07:09:53.065Z,1.90
2023-05-07T07:12:05.893Z,1.90
2023-05-07T07:14:18.414Z,1.80
2023-05-07T07:16:31.128Z,1.80
2023-05-07T07:18:43.726Z,1.80
2023-05-07T07:20:56.285Z,1.60
2023-05-07T07:23:08.797Z,1.70
2023-05-07T07:25:21.342Z,1.70
2023-05-07T07:27:33.893Z,1.80
2023-05-07T07:29:46.645Z,1.60
2023-05-07T07:31:59.370Z,1.70
2023-05-07T07:34:12.092Z,1.60
2023-05-07T07:36:29.517Z,1.60
2023-05-07T07:38:51.520Z,1.70
2023-05-07T07:41:04.380Z,1.60
2023-05-07T07:43:16.950Z,1.50
2023-05-07T07:45:30.041Z,1.70
2023-05-07T07:47:42.746Z,1.70
2023-05-07T07:49:55.358Z,1.60
2023-05-07T07:52:07.901Z,1.80
2023-05-07T07:54:20.500Z,1.90
2023-05-07T07:56:34.631Z,2.20
2023-05-07T07:58:47.166Z,2.30
2023-05-07T08:00:59.748Z,2.50
2023-05-07T08:03:12.767Z,2.30
2023-05-07T08:05:25.977Z,2.40
2023-05-07T08:07:38.568Z,2.40
2023-05-07T08:09:51.077Z,2.60
2023-05-07T08:12:03.891Z,2.60
2023-05-07T08:14:16.831Z,2.40
2023-05-07T08:16:31.092Z,2.40
2023-05-07T08:18:43.823Z,2.30
2023-05-07T08:20:56.515Z,2.50
2023-05-07T08:23:09.182Z,2.60
2023-05-07T08:25:21.861Z,2.60
2023-05-07T08:27:34.387Z,2.70
2023-05-07T08:29:48.513Z,2.90
2023-05-07T08:32:01.059Z,2.80
2023-05-07T08:34:13.598Z,3.10
2023-05-07T08:36:29.594Z,3.00
2023-05-07T08:38:43.800Z,3.20
2023-05-07T08:40:56.667Z,3.00
2023-05-07T08:43:11.846Z,3.00
2023-05-07T08:45:25.231Z,3.10
2023-05-07T08:47:47.500Z,2.90
2023-05-07T08:50:00.299Z,3.00
2023-05-07T08:52:13.507Z,3.10
2023-05-07T08:54:27.234Z,3.20
2023-05-07T08:56:40.803Z,3.20
2023-05-07T08:58:57.353Z,3.40
2023-05-07T09:01:13.803Z,3.50
2023-05-07T09:03:26.720Z,3.40
2023-05-07T09:05:39.543Z,3.30
2023-05-07T09:07:54.362Z,2.90
2023-05-07T09:10:07.910Z,2.90
2023-05-07T09:12:20.589Z,3.20
2023-05-07T09:14:33.346Z,3.10
2023-05-07T09:16:47.467Z,2.90
2023-05-07T09:19:04.033Z,3.10
2023-05-07T09:21:17.431Z,3.10
2023-05-07T09:23:29.965Z,2.90
2023-05-07T09:25:42.436Z,2.90
2023-05-07T09:27:54.971Z,3.00
2023-05-07T09:30:08.129Z,2.70
2023-05-07T09:32:20.813Z,2.90
2023-05-07T09:34:34.096Z,3.00
2023-05-07T09:36:46.743Z,2.90
2023-05-07T09:39:02.436Z,3.30
2023-05-07T09:41:14.988Z,3.20
2023-05-07T09:43:27.560Z,2.90
2023-05-07T09:45:40.473Z,3.10
2023-05-07T09:47:58.067Z,3.10
2023-05-07T09:50:13.515Z,2.80
2023-05-07T09:52:31.122Z,2.70
2023-05-07T09:54:45.115Z,2.60
2023-05-07T09:56:59.270Z,2.60
2023-05-07T09:59:14.917Z,2.80
2023-05-07T10:03:43.428Z,2.70
2023-05-07T10:05:56.304Z,2.70
2023-05-07T10:08:10.333Z,2.60
2023-05-07T10:10:23.336Z,2.60
2023-05-07T10:12:39.873Z,2.60
2023-05-07T10:14:54.547Z,2.60
2023-05-07T10:17:07.875Z,3.00
2023-05-07T10:19:21.486Z,2.80
2023-05-07T10:21:37.766Z,2.50
2023-05-07T10:23:54.394Z,2.40
2023-05-07T10:26:09.588Z,2.70
2023-05-07T10:28:24.939Z,2.40
2023-05-07T10:30:54.976Z,2.70
2023-05-07T10:33:11.435Z,2.40
2023-05-07T10:35:27.420Z,2.40
2023-05-07T10:37:41.217Z,2.50
2023-05-07T10:39:53.925Z,2.50
2023-05-07T10:42:13.572Z,2.30
2023-05-07T10:44:27.884Z,2.30
2023-05-07T10:46:40.627Z,2.20
2023-05-07T10:49:07.088Z,2.30
2023-05-07T10:51:22.434Z,2.30
2023-05-07T10:53:34.985Z,2.10
2023-05-07T10:56:09.350Z,2.30
2023-05-07T10:58:31.463Z,2.20
2023-05-07T11:00:45.324Z,2.30
2023-05-07T11:03:03.874Z,2.20
2023-05-07T11:05:20.438Z,2.10
2023-05-07T11:07:33.142Z,2.10
2023-05-07T11:09:56.718Z,2.30
2023-05-07T11:12:09.419Z,2.40
2023-05-07T11:14:43.819Z,2.30
2023-05-07T11:17:04.646Z,2.20
2023-05-07T11:19:17.314Z,2.20
2023-05-07T11:21:33.524Z,2.30
2023-05-07T11:23:48.315Z,2.30
2023-05-07T11:26:11.980Z,2.40
2023-05-07T11:28:24.598Z,2.10
2023-05-07T11:30:37.196Z,2.10
2023-05-07T11:32:50.063Z,2.30
2023-05-07T11:35:03.138Z,2.10
2023-05-07T11:37:18.727Z,2.00
2023-05-07T11:39:33.918Z,2.00
2023-05-07T11:41:46.454Z,2.10
2023-05-07T11:44:00.801Z,2.20
2023-05-07T11:46:15.269Z,2.10
2023-05-07T11:48:28.971Z,2.20
2023-05-07T11:50:55.572Z,2.10
2023-05-07T11:53:09.138Z,2.30
2023-05-07T11:55:22.915Z,2.20
2023-05-07T11:57:35.718Z,2.10
2023-05-07T11:59:49.127Z,2.30
2023-05-07T12:02:01.772Z,2.20
2023-05-07T12:04:14.400Z,2.20
2023-05-07T12:06:28.029Z,2.20
2023-05-07T12:08:42.507Z,2.10
2023-05-07T12:10:55.067Z,1.90
2023-05-07T12:13:27.150Z,2.40
2023-05-07T12:15:39.800Z,2.30
2023-05-07T12:17:53.526Z,2.40
2023-05-07T12:20:07.112Z,2.00
2023-05-07T12:22:20.170Z,2.30
2023-05-07T12:24:49.857Z,2.20
2023-05-07T12:27:02.468Z,2.40
2023-05-07T12:29:15.106Z,2.10
2023-05-07T12:31:28.590Z,2.20
2023-05-07T12:33:41.222Z,2.30
2023-05-07T12:35:55.965Z,2.20
2023-05-07T12:38:10.109Z,2.20
2023-05-07T12:40:22.785Z,2.30
2023-05-07T12:42:41.162Z,2.00
2023-05-07T12:44:53.768Z,2.10
2023-05-07T12:47:06.419Z,2.60
2023-05-07T12:49:19.187Z,2.30
2023-05-07T12:51:32.096Z,2.10
2023-05-07T12:53:44.684Z,2.10
2023-05-07T12:55:59.041Z,2.10
2023-05-07T12:58:34.378Z,2.50
2023-05-07T13:00:50.556Z,2.70
2023-05-07T13:03:03.300Z,2.60
2023-05-07T13:05:15.926Z,2.50
2023-05-07T13:07:30.668Z,2.50
2023-05-07T13:11:56.299Z,2.70
2023-05-07T13:14:09.195Z,2.50
2023-05-07T13:16:22.402Z,2.60
2023-05-07T13:18:35.723Z,2.50
2023-05-07T13:20:48.662Z,2.80
2023-05-07T13:23:03.024Z,2.50
2023-05-07T13:25:16.392Z,2.60
2023-05-07T13:27:29.074Z,2.70
2023-05-07T13:29:41.666Z,2.70
2023-05-07T13:31:54.590Z,2.70
2023-05-07T13:34:07.153Z,2.50
2023-05-07T13:36:19.805Z,2.60
2023-05-07T13:38:32.411Z,2.70
2023-05-07T13:40:44.922Z,2.80
2023-05-07T13:42:59.568Z,3.00
2023-05-07T13:45:15.042Z,2.90
2023-05-07T13:47:27.740Z,2.90
2023-05-07T13:49:40.403Z,2.70
2023-05-07T13:51:52.918Z,2.70
2023-05-07T13:54:05.582Z,2.60
2023-05-07T13:56:18.119Z,2.70
2023-05-07T13:58:30.883Z,2.70
2023-05-07T14:00:43.621Z,2.80
2023-05-07T14:02:57.320Z,2.30
2023-05-07T14:05:11.107Z,2.30
2023-05-07T14:07:23.745Z,2.10
2023-05-07T14:09:36.276Z,2.30
2023-05-07T14:11:52.124Z,2.50
2023-05-07T14:14:04.720Z,2.40
2023-05-07T14:16:17.254Z,2.40
2023-05-07T14:18:29.980Z,2.30
2023-05-07T14:20:44.769Z,2.20
2023-05-07T14:22:58.250Z,2.30
2023-05-07T14:25:10.985Z,2.40
2023-05-07T14:27:23.561Z,2.20
2023-05-07T14:29:37.156Z,2.20
2023-05-07T14:31:49.677Z,2.10
2023-05-07T14:34:02.815Z,2.30
2023-05-07T14:36:16.425Z,2.10
2023-05-07T14:38:29.001Z,2.20
2023-05-07T14:40:41.625Z,2.30
2023-05-07T14:42:54.231Z,2.50
2023-05-07T14:45:07.475Z,2.50
2023-05-07T14:47:20.260Z,2.40
2023-05-07T14:49:32.753Z,2.60
2023-05-07T14:51:46.632Z,2.40
2023-05-07T14:53:59.281Z,2.70
2023-05-07T14:56:11.890Z,2.40
2023-05-07T14:58:24.454Z,2.50
2023-05-07T15:00:37.078Z,2.60
2023-05-07T15:02:49.658Z,2.80
2023-05-07T15:05:02.391Z,2.50
2023-05-07T15:07:16.408Z,2.40
2023-05-07T15:09:30.633Z,2.60
2023-05-07T15:11:43.152Z,2.60
2023-05-07T15:13:55.734Z,2.50
2023-05-07T15:16:08.392Z,2.40
2023-05-07T15:18:22.921Z,2.40
2023-05-07T15:20:36.402Z,2.50
2023-05-07T15:22:49.514Z,2.40
2023-05-07T15:25:02.145Z,2.50
2023-05-07T15:27:15.111Z,2.30
2023-05-07T15:29:27.657Z,2.30
2023-05-07T15:31:40.431Z,2.60
2023-05-07T15:33:53.233Z,2.50
2023-05-07T15:36:06.866Z,2.60
2023-05-07T15:38:19.477Z,2.60
2023-05-07T15:40:32.348Z,2.80
2023-05-07T15:42:48.154Z,2.80
2023-05-07T15:45:02.387Z,2.70
2023-05-07T15:47:16.160Z,2.70
2023-05-07T15:49:28.715Z,2.60
2023-05-07T15:51:41.281Z,2.70
2023-05-07T15:53:54.022Z,2.70
2023-05-07T15:56:07.157Z,2.90
2023-05-07T15:58:21.091Z,2.50
2023-05-07T16:00:36.161Z,2.60
2023-05-07T16:02:48.862Z,2.90
2023-05-07T16:05:01.837Z,3.10
2023-05-07T16:07:14.393Z,2.90
2023-05-07T16:09:29.189Z,2.80
2023-05-07T16:11:41.835Z,3.00
2023-05-07T16:13:54.351Z,3.10
2023-05-07T16:16:06.988Z,2.70
2023-05-07T16:18:19.566Z,2.60
2023-05-07T16:20:32.194Z,2.50
2023-05-07T16:22:45.220Z,2.80
2023-05-07T16:24:57.724Z,2.70
2023-05-07T16:27:10.308Z,2.70
2023-05-07T16:29:23.209Z,2.40
2023-05-07T16:31:36.579Z,3.00
2023-05-07T16:33:49.213Z,2.90
2023-05-07T16:36:02.493Z,2.80
2023-05-07T16:38:15.041Z,2.80
2023-05-07T16:40:27.705Z,2.80
2023-05-07T16:42:40.340Z,2.70
2023-05-07T16:44:52.859Z,2.60
2023-05-07T16:47:05.434Z,2.70
2023-05-07T16:49:18.015Z,2.90
2023-05-07T16:51:30.529Z,2.80
2023-05-07T16:53:43.081Z,2.70
2023-05-07T16:55:56.668Z,2.80
2023-05-07T16:58:11.640Z,2.80
2023-05-07T17:02:37.858Z,2.80
2023-05-07T17:04:50.460Z,2.90
2023-05-07T17:07:03.035Z,3.10
2023-05-07T17:09:15.586Z,3.10
2023-05-07T17:11:31.055Z,3.20
2023-05-07T17:13:43.589Z,3.30
2023-05-07T17:15:56.274Z,2.80
2023-05-07T17:18:09.044Z,3.00
2023-05-07T17:20:21.691Z,3.00
2023-05-07T17:22:34.303Z,2.90
2023-05-07T17:24:46.907Z,2.70
2023-05-07T17:26:59.430Z,2.70
2023-05-07T17:29:12.007Z,2.70
2023-05-07T17:31:24.687Z,2.80
2023-05-07T17:33:37.713Z,2.80
2023-05-07T17:35:53.971Z,3.10
2023-05-07T17:38:06.553Z,3.10
2023-05-07T17:40:21.022Z,2.90
2023-05-07T17:42:33.572Z,2.80
2023-05-07T17:44:46.071Z,2.90
2023-05-07T17:46:58.852Z,3.00
2023-05-07T17:49:11.364Z,2.90
2023-05-07T17:51:25.860Z,2.60
2023-05-07T17:53:39.597Z,2.60
2023-05-07T17:55:53.161Z,2.90
2023-05-07T17:58:06.701Z,2.80
2023-05-07T18:00:19.734Z,2.80
2023-05-07T18:02:32.617Z,2.90
2023-05-07T18:04:45.283Z,2.80
2023-05-07T18:06:57.947Z,3.20
2023-05-07T18:09:10.811Z,2.90
2023-05-07T18:11:23.873Z,2.90
2023-05-07T18:13:36.412Z,3.00
2023-05-07T18:15:49.136Z,3.10
2023-05-07T18:18:01.878Z,3.30
2023-05-07T18:20:14.593Z,3.50
2023-05-07T18:22:27.158Z,3.40
2023-05-07T18:24:39.722Z,3.10
2023-05-07T18:26:52.312Z,3.00
2023-05-07T18:29:04.884Z,3.20
2023-05-07T18:31:17.437Z,3.20
2023-05-07T18:33:30.032Z,3.20
2023-05-07T18:35:42.557Z,3.30
2023-05-07T18:37:55.325Z,3.30
2023-05-07T18:40:08.606Z,3.30
2023-05-07T18:42:21.189Z,3.50
2023-05-07T18:44:37.405Z,3.60
2023-05-07T18:46:50.827Z,3.90
2023-05-07T18:49:03.548Z,3.40
2023-05-07T18:51:16.244Z,3.40
2023-05-07T18:53:29.055Z,3.40
2023-05-07T18:55:41.599Z,3.40
2023-05-07T18:57:54.265Z,3.40
2023-05-07T19:00:09.320Z,3.60
2023-05-07T19:02:22.473Z,3.70
2023-05-07T19:04:36.211Z,3.50
2023-05-07T19:06:48.737Z,3.70
2023-05-07T19:09:01.729Z,3.70
2023-05-07T19:11:14.644Z,3.30
2023-05-07T19:13:27.646Z,3.80
2023-05-07T19:15:40.724Z,3.70
2023-05-07T19:17:54.266Z,3.60
2023-05-07T19:22:25.479Z,3.80
2023-05-07T19:24:38.167Z,3.80
2023-05-07T19:26:50.783Z,3.60
2023-05-07T19:29:16.685Z,3.70
2023-05-07T19:31:31.005Z,3.70
2023-05-07T19:33:43.574Z,3.90
2023-05-07T19:36:00.076Z,3.50
2023-05-07T19:38:12.785Z,3.50
2023-05-07T19:40:26.096Z,3.70
2023-05-07T19:42:38.622Z,3.70
2023-05-07T19:44:51.203Z,3.50
2023-05-07T19:47:05.607Z,3.50
2023-05-07T19:49:18.308Z,3.50
2023-05-07T19:51:32.582Z,3.80
2023-05-07T19:53:45.855Z,3.30
2023-05-07T19:56:08.762Z,3.40
2023-05-07T19:58:21.413Z,3.30
2023-05-07T20:00:34.054Z,3.50
2023-05-07T20:02:48.415Z,3.40
2023-05-07T20:05:01.216Z,3.40
2023-05-07T20:07:13.986Z,3.30
2023-05-07T20:09:26.542Z,3.30
2023-05-07T20:11:40.119Z,3.40
2023-05-07T20:13:52.653Z,3.30
2023-05-07T20:16:05.462Z,3.30
2023-05-07T20:18:18.036Z,3.50
2023-05-07T20:20:30.802Z,3.30
2023-05-07T20:22:43.307Z,2.90
2023-05-07T20:24:55.966Z,3.10
2023-05-07T20:27:09.126Z,3.00
2023-05-07T20:29:22.591Z,2.90
2023-05-07T20:31:35.582Z,3.20
2023-05-07T20:33:48.200Z,3.10
2023-05-07T20:36:00.753Z,3.30
2023-05-07T20:38:13.832Z,3.30
2023-05-07T20:40:27.201Z,3.50
2023-05-07T20:42:39.749Z,3.60
2023-05-07T20:44:52.515Z,4.00
2023-05-07T20:47:05.124Z,3.30
2023-05-07T20:49:17.669Z,3.70
2023-05-07T20:51:31.055Z,3.60
2023-05-07T20:53:45.493Z,3.90
2023-05-07T20:55:59.861Z,3.80
2023-05-07T20:58:12.391Z,3.70
2023-05-07T21:00:25.045Z,3.50
2023-05-07T21:02:37.704Z,3.50
2023-05-07T21:04:52.210Z,4.10
2023-05-07T21:07:04.909Z,3.80
2023-05-07T21:09:17.529Z,3.80
2023-05-07T21:11:30.065Z,3.40
2023-05-07T21:13:42.622Z,3.10
2023-05-07T21:15:55.189Z,2.90
2023-05-07T21:18:07.846Z,3.00
2023-05-07T21:20:20.398Z,2.90
2023-05-07T21:22:33.287Z,3.00
2023-05-07T21:24:45.812Z,2.80
2023-05-07T21:27:00.491Z,2.90
2023-05-07T21:29:13.128Z,3.00
2023-05-07T21:31:26.043Z,2.90
2023-05-07T21:33:39.462Z,2.40
2023-05-07T21:35:51.993Z,2.80
2023-05-07T21:38:04.570Z,2.30
2023-05-07T21:40:17.198Z,2.70
2023-05-07T21:42:29.764Z,2.60
2023-05-07T21:44:42.313Z,2.50
2023-05-07T21:46:54.874Z,2.30
2023-05-07T21:49:09.229Z,2.20
2023-05-07T21:51:21.795Z,2.50
2023-05-07T21:53:34.985Z,2.50
2023-05-07T21:55:47.486Z,2.80
2023-05-07T21:58:05.411Z,2.20
2023-05-07T22:00:18.985Z,2.60
2023-05-07T22:02:31.723Z,2.70
2023-05-07T22:04:44.465Z,2.40
2023-05-07T22:06:57.018Z,2.50
2023-05-07T22:09:10.588Z,2.50
2023-05-07T22:11:23.263Z,2.60
2023-05-07T22:13:36.109Z,2.50
2023-05-07T22:15:56.666Z,2.60
2023-05-07T22:18:10.371Z,2.60
2023-05-07T22:20:23.090Z,2.70
2023-05-07T22:22:51.195Z,2.50
2023-05-07T22:25:05.478Z,2.60
2023-05-07T22:27:18.163Z,2.70
2023-05-07T22:29:30.842Z,2.40
2023-05-07T22:31:43.403Z,2.40
2023-05-07T22:33:56.043Z,2.60
2023-05-07T22:36:08.694Z,2.50
2023-05-07T22:38:21.191Z,2.50
2023-05-07T22:40:33.727Z,2.50
2023-05-07T22:42:46.317Z,2.60
2023-05-07T22:44:58.954Z,2.40
2023-05-07T22:47:11.638Z,2.50
2023-05-07T22:49:24.273Z,2.50
2023-05-07T22:51:36.837Z,2.30
2023-05-07T22:53:49.428Z,2.50
2023-05-07T22:56:06.266Z,2.50
2023-05-07T22:58:18.830Z,2.50
2023-05-07T23:00:31.481Z,2.70
2023-05-07T23:02:44.116Z,2.60
2023-05-07T23:04:59.324Z,2.60
2023-05-07T23:07:12.294Z,2.50
2023-05-07T23:09:24.820Z,2.70
2023-05-07T23:11:37.360Z,2.70
2023-05-07T23:13:50.039Z,3.00
2023-05-07T23:16:02.695Z,3.80
2023-05-07T23:18:15.261Z,3.70
2023-05-07T23:20:27.930Z,3.80
2023-05-07T23:22:40.594Z,3.70
2023-05-07T23:24:53.136Z,3.50
2023-05-07T23:27:07.335Z,3.00
2023-05-07T23:29:19.926Z,3.00
2023-05-07T23:31:32.570Z,3.30
2023-05-07T23:33:45.205Z,2.90
2023-05-07T23:36:01.107Z,2.90
2023-05-07T23:38:14.050Z,3.00
2023-05-07T23:40:26.948Z,3.00
2023-05-07T23:42:39.599Z,3.40
2023-05-07T23:44:52.237Z,3.50
2023-05-07T23:47:05.056Z,3.60
2023-05-07T23:49:17.635Z,4.30
2023-05-07T23:51:31.044Z,3.70
2023-05-07T23:53:43.638Z,4.00
2023-05-07T23:55:56.210Z,3.90
2023-05-07T23:58:08.736Z,4.40
