createdAt,value
2022-07-30T00:00:49.313Z,6.10
2022-07-30T00:01:51.751Z,7.40
2022-07-30T00:02:54.592Z,4.90
2022-07-30T00:03:57.020Z,5.45
2022-07-30T00:04:59.280Z,6.90
2022-07-30T00:06:02.362Z,5.82
2022-07-30T00:07:04.641Z,4.90
2022-07-30T00:08:08.819Z,6.20
2022-07-30T00:09:11.235Z,6.40
2022-07-30T00:10:14.430Z,5.91
2022-07-30T00:11:16.955Z,5.40
2022-07-30T00:12:20.369Z,7.10
2022-07-30T00:13:23.250Z,6.10
2022-07-30T00:14:25.677Z,5.70
2022-07-30T00:15:28.880Z,5.80
2022-07-30T00:16:31.943Z,6.70
2022-07-30T00:17:36.282Z,5.73
2022-07-30T00:18:38.721Z,6.20
2022-07-30T00:19:41.001Z,6.20
2022-07-30T00:20:44.591Z,6.00
2022-07-30T00:21:47.061Z,5.60
2022-07-30T00:22:50.751Z,6.00
2022-07-30T00:24:01.339Z,5.70
2022-07-30T00:24:57.933Z,6.30
2022-07-30T00:26:00.869Z,6.00
2022-07-30T00:27:03.931Z,6.36
2022-07-30T00:28:07.171Z,6.70
2022-07-30T00:29:09.911Z,6.80
2022-07-30T00:30:12.715Z,6.00
2022-07-30T00:31:15.726Z,6.00
2022-07-30T00:32:18.255Z,5.80
2022-07-30T00:33:20.449Z,6.30
2022-07-30T00:34:23.601Z,6.20
2022-07-30T00:35:27.614Z,6.10
2022-07-30T00:36:30.879Z,5.60
2022-07-30T00:37:35.324Z,6.30
2022-07-30T00:38:37.704Z,4.90
2022-07-30T00:39:40.134Z,6.80
2022-07-30T00:40:44.056Z,5.82
2022-07-30T00:43:08.279Z,6.40
2022-07-30T00:44:11.678Z,7.50
2022-07-30T00:45:14.864Z,6.80
2022-07-30T00:46:18.534Z,6.50
2022-07-30T00:47:21.083Z,6.60
2022-07-30T00:48:23.442Z,5.40
2022-07-30T00:49:26.613Z,7.30
2022-07-30T00:50:29.856Z,6.10
2022-07-30T00:51:32.221Z,6.30
2022-07-30T00:52:36.520Z,5.00
2022-07-30T00:53:40.045Z,6.20
2022-07-30T00:54:42.364Z,6.90
2022-07-30T00:55:44.596Z,6.20
2022-07-30T00:56:47.397Z,6.10
2022-07-30T00:57:50.368Z,6.40
2022-07-30T00:58:54.783Z,5.50
2022-07-30T00:59:58.734Z,6.20
2022-07-30T01:01:01.497Z,7.40
2022-07-30T01:02:03.979Z,6.55
2022-07-30T01:03:08.145Z,7.80
2022-07-30T01:04:11.138Z,5.80
2022-07-30T01:05:13.675Z,5.55
2022-07-30T01:06:16.541Z,6.30
2022-07-30T01:07:18.907Z,7.30
2022-07-30T01:08:21.266Z,6.60
2022-07-30T01:09:23.539Z,7.20
2022-07-30T01:10:26.464Z,6.60
2022-07-30T01:12:43.731Z,5.70
2022-07-30T01:13:46.490Z,6.91
2022-07-30T01:14:49.337Z,5.73
2022-07-30T01:15:51.603Z,4.60
2022-07-30T01:16:55.718Z,7.09
2022-07-30T01:18:00.266Z,6.60
2022-07-30T01:19:05.413Z,6.50
2022-07-30T01:20:12.597Z,6.90
2022-07-30T01:21:18.608Z,7.10
2022-07-30T01:22:37.746Z,5.40
2022-07-30T01:23:43.596Z,6.60
2022-07-30T01:25:05.100Z,6.10
2022-07-30T01:27:23.193Z,4.70
2022-07-30T01:30:01.433Z,4.50
2022-07-30T01:31:07.495Z,6.70
2022-07-30T01:32:10.473Z,5.30
2022-07-30T01:33:14.787Z,6.50
2022-07-30T01:34:17.323Z,5.30
2022-07-30T01:35:20.270Z,5.80
2022-07-30T01:36:24.325Z,6.50
2022-07-30T01:37:27.511Z,6.20
2022-07-30T01:38:31.267Z,5.70
2022-07-30T01:39:35.144Z,6.40
2022-07-30T01:40:38.378Z,5.80
2022-07-30T01:41:41.864Z,7.80
2022-07-30T01:42:45.344Z,7.00
2022-07-30T01:43:47.717Z,5.60
2022-07-30T01:44:51.198Z,5.70
2022-07-30T01:45:53.832Z,7.90
2022-07-30T01:46:57.500Z,6.10
2022-07-30T01:48:01.009Z,5.80
2022-07-30T01:49:03.439Z,6.70
2022-07-30T01:50:12.087Z,6.60
2022-07-30T01:51:15.000Z,6.50
2022-07-30T01:52:19.417Z,5.90
2022-07-30T01:53:25.158Z,7.60
2022-07-30T01:54:27.732Z,7.00
2022-07-30T01:56:45.891Z,6.10
2022-07-30T01:57:48.747Z,6.20
2022-07-30T01:58:52.222Z,6.20
2022-07-30T02:00:00.733Z,5.10
2022-07-30T02:01:03.498Z,7.10
2022-07-30T02:02:08.822Z,7.30
2022-07-30T02:03:11.589Z,5.70
2022-07-30T02:04:14.176Z,6.64
2022-07-30T02:05:17.653Z,6.30
2022-07-30T02:06:22.174Z,7.40
2022-07-30T02:08:45.307Z,6.80
2022-07-30T02:11:08.290Z,6.30
2022-07-30T02:12:12.176Z,7.10
2022-07-30T02:13:18.230Z,6.30
2022-07-30T02:14:26.225Z,6.60
2022-07-30T02:15:37.015Z,6.80
2022-07-30T02:16:40.653Z,6.60
2022-07-30T02:17:59.416Z,6.30
2022-07-30T02:19:07.828Z,6.00
2022-07-30T02:20:13.457Z,5.80
2022-07-30T02:21:17.054Z,4.30
2022-07-30T02:22:20.157Z,6.50
2022-07-30T02:23:22.694Z,6.40
2022-07-30T02:24:27.856Z,5.80
2022-07-30T02:25:33.049Z,4.60
2022-07-30T02:26:36.341Z,7.10
2022-07-30T02:27:39.276Z,7.10
2022-07-30T02:28:41.770Z,4.80
2022-07-30T02:29:44.160Z,8.10
2022-07-30T02:30:54.957Z,5.09
2022-07-30T02:31:57.997Z,6.50
2022-07-30T02:33:05.897Z,6.40
2022-07-30T02:34:08.440Z,6.40
2022-07-30T02:35:16.841Z,7.70
2022-07-30T02:36:19.409Z,7.80
2022-07-30T02:37:43.162Z,7.10
2022-07-30T02:38:26.545Z,4.30
2022-07-30T02:39:29.158Z,8.20
2022-07-30T02:40:34.481Z,6.00
2022-07-30T02:41:37.378Z,6.70
2022-07-30T02:42:40.911Z,7.90
2022-07-30T02:43:44.746Z,5.90
2022-07-30T02:44:51.334Z,6.70
2022-07-30T02:45:54.260Z,6.30
2022-07-30T02:46:57.023Z,7.30
2022-07-30T02:48:07.478Z,5.40
2022-07-30T02:49:10.032Z,7.64
2022-07-30T02:50:15.406Z,7.70
2022-07-30T02:51:20.003Z,7.60
2022-07-30T02:52:23.208Z,7.20
2022-07-30T02:53:25.974Z,6.90
2022-07-30T02:54:31.302Z,7.40
2022-07-30T02:55:34.488Z,6.80
2022-07-30T02:56:36.951Z,7.18
2022-07-30T02:57:43.335Z,4.91
2022-07-30T02:58:45.549Z,7.00
2022-07-30T02:59:49.569Z,7.20
2022-07-30T03:00:53.556Z,8.18
2022-07-30T03:01:56.059Z,7.50
2022-07-30T03:02:59.313Z,7.50
2022-07-30T03:04:04.450Z,6.80
2022-07-30T03:05:07.441Z,6.70
2022-07-30T03:06:11.924Z,7.80
2022-07-30T03:07:14.499Z,5.30
2022-07-30T03:08:20.039Z,6.40
2022-07-30T03:09:23.114Z,7.10
2022-07-30T03:10:29.037Z,8.00
2022-07-30T03:11:32.450Z,7.90
2022-07-30T03:12:35.010Z,6.73
2022-07-30T03:13:37.785Z,8.00
2022-07-30T03:14:40.245Z,8.10
2022-07-30T03:15:45.086Z,9.20
2022-07-30T03:16:50.287Z,9.00
2022-07-30T03:17:53.089Z,8.10
2022-07-30T03:18:55.728Z,8.70
2022-07-30T03:19:59.363Z,8.10
2022-07-30T03:21:02.814Z,8.10
2022-07-30T03:22:06.421Z,8.09
2022-07-30T03:23:09.832Z,7.40
2022-07-30T03:24:12.230Z,7.10
2022-07-30T03:25:16.267Z,6.60
2022-07-30T03:26:20.259Z,8.50
2022-07-30T03:27:22.613Z,7.45
2022-07-30T03:28:24.992Z,7.60
2022-07-30T03:29:27.338Z,6.10
2022-07-30T03:30:31.346Z,6.91
2022-07-30T03:31:37.953Z,7.60
2022-07-30T03:32:41.081Z,7.40
2022-07-30T03:33:45.443Z,8.00
2022-07-30T03:34:49.707Z,8.60
2022-07-30T03:35:52.113Z,7.20
2022-07-30T03:36:55.651Z,7.50
2022-07-30T03:37:57.958Z,8.80
2022-07-30T03:39:01.613Z,6.10
2022-07-30T03:40:06.162Z,8.30
2022-07-30T03:41:09.716Z,8.70
2022-07-30T03:42:12.544Z,7.60
2022-07-30T03:43:32.452Z,8.50
2022-07-30T03:44:20.797Z,6.90
2022-07-30T03:45:24.439Z,8.70
2022-07-30T03:46:29.788Z,7.10
2022-07-30T03:47:33.205Z,8.00
2022-07-30T03:48:36.890Z,9.30
2022-07-30T03:49:39.975Z,7.80
2022-07-30T03:50:42.846Z,9.90
2022-07-30T03:51:45.497Z,9.00
2022-07-30T03:52:50.438Z,8.30
2022-07-30T03:53:53.111Z,7.70
2022-07-30T03:56:15.606Z,9.30
2022-07-30T03:57:29.583Z,8.80
2022-07-30T03:58:35.830Z,6.90
2022-07-30T03:59:36.358Z,6.60
2022-07-30T04:00:39.502Z,8.20
2022-07-30T04:01:41.961Z,8.64
2022-07-30T04:02:52.347Z,7.70
2022-07-30T04:04:09.495Z,8.60
2022-07-30T04:05:12.930Z,7.80
2022-07-30T04:06:16.644Z,8.40
2022-07-30T04:07:19.749Z,6.80
2022-07-30T04:08:22.023Z,8.50
2022-07-30T04:09:24.366Z,8.80
2022-07-30T04:10:28.081Z,9.60
2022-07-30T04:11:40.911Z,9.20
2022-07-30T04:12:39.615Z,8.90
2022-07-30T04:13:43.226Z,9.70
2022-07-30T04:14:46.430Z,9.00
2022-07-30T04:16:05.517Z,9.60
2022-07-30T04:18:30.718Z,5.10
2022-07-30T04:19:38.434Z,9.80
2022-07-30T04:20:42.434Z,9.50
2022-07-30T04:21:46.337Z,10.10
2022-07-30T04:22:49.263Z,6.90
2022-07-30T04:24:02.931Z,6.90
2022-07-30T04:24:56.187Z,9.40
2022-07-30T04:26:00.289Z,10.20
2022-07-30T04:27:03.247Z,8.20
2022-07-30T04:28:06.038Z,9.40
2022-07-30T04:29:09.296Z,9.30
2022-07-30T04:30:14.002Z,7.70
2022-07-30T04:31:16.842Z,10.10
2022-07-30T04:32:19.680Z,7.80
2022-07-30T04:33:36.036Z,9.70
2022-07-30T04:34:52.257Z,7.90
2022-07-30T04:35:56.770Z,11.00
2022-07-30T04:37:01.378Z,9.90
2022-07-30T04:38:04.178Z,12.50
2022-07-30T04:39:08.060Z,13.60
2022-07-30T04:40:11.439Z,11.90
2022-07-30T04:41:21.312Z,10.09
2022-07-30T04:42:34.188Z,12.00
2022-07-30T04:43:39.127Z,12.50
2022-07-30T04:44:41.675Z,14.60
2022-07-30T04:46:01.373Z,13.30
2022-07-30T04:47:04.159Z,13.70
2022-07-30T04:48:07.441Z,12.70
2022-07-30T04:49:28.019Z,12.50
2022-07-30T04:50:31.987Z,12.30
2022-07-30T04:51:35.483Z,12.20
2022-07-30T04:52:37.834Z,12.30
2022-07-30T04:53:40.533Z,13.40
2022-07-30T04:55:59.786Z,11.40
2022-07-30T04:57:04.745Z,12.40
2022-07-30T04:58:07.500Z,12.10
2022-07-30T04:59:11.369Z,12.20
2022-07-30T05:00:16.033Z,12.90
2022-07-30T05:01:23.569Z,11.00
2022-07-30T05:02:29.429Z,11.40
2022-07-30T05:03:31.882Z,11.80
2022-07-30T05:04:34.639Z,11.60
2022-07-30T05:05:37.932Z,11.90
2022-07-30T05:06:40.899Z,11.10
2022-07-30T05:07:43.267Z,10.80
2022-07-30T05:08:45.519Z,10.20
2022-07-30T05:09:48.127Z,10.60
2022-07-30T05:10:51.724Z,9.90
2022-07-30T05:11:56.401Z,10.10
2022-07-30T05:12:58.997Z,9.90
2022-07-30T05:14:02.457Z,10.60
2022-07-30T05:15:06.394Z,10.09
2022-07-30T05:16:11.228Z,11.20
2022-07-30T05:17:13.941Z,9.80
2022-07-30T05:18:17.027Z,9.40
2022-07-30T05:19:19.762Z,8.30
2022-07-30T05:20:25.644Z,9.30
2022-07-30T05:21:30.607Z,9.60
2022-07-30T05:22:33.307Z,9.64
2022-07-30T05:23:37.060Z,8.82
2022-07-30T05:24:53.434Z,8.90
2022-07-30T05:25:55.790Z,7.10
2022-07-30T05:27:06.639Z,9.50
2022-07-30T05:28:09.107Z,7.90
2022-07-30T05:29:16.083Z,10.20
2022-07-30T05:30:26.152Z,9.70
2022-07-30T05:31:28.719Z,8.80
2022-07-30T05:32:35.089Z,10.70
2022-07-30T05:33:42.450Z,9.70
2022-07-30T05:34:43.992Z,10.40
2022-07-30T05:35:48.889Z,12.30
2022-07-30T05:36:51.826Z,15.50
2022-07-30T05:37:54.134Z,15.70
2022-07-30T05:38:56.485Z,16.80
2022-07-30T05:40:04.584Z,17.40
2022-07-30T05:42:36.071Z,17.30
2022-07-30T05:43:38.528Z,14.20
2022-07-30T05:44:42.086Z,11.30
2022-07-30T05:45:45.270Z,12.60
2022-07-30T05:46:48.621Z,12.50
2022-07-30T05:47:51.613Z,12.40
2022-07-30T05:48:54.162Z,10.73
2022-07-30T05:49:58.560Z,0.36
2022-07-30T05:51:02.026Z,10.60
2022-07-30T05:52:05.277Z,11.20
2022-07-30T05:53:09.449Z,11.80
2022-07-30T05:55:32.424Z,13.00
2022-07-30T05:56:38.688Z,15.70
2022-07-30T05:57:43.614Z,13.50
2022-07-30T05:58:46.199Z,15.60
2022-07-30T05:59:50.578Z,16.20
2022-07-30T06:00:57.763Z,16.40
2022-07-30T06:02:03.129Z,11.10
2022-07-30T06:03:08.112Z,11.50
2022-07-30T06:04:19.146Z,14.70
2022-07-30T06:05:23.493Z,13.40
2022-07-30T06:06:27.975Z,12.80
2022-07-30T06:07:30.258Z,11.90
2022-07-30T06:08:33.345Z,11.73
2022-07-30T06:09:36.795Z,12.18
2022-07-30T06:10:40.314Z,11.00
2022-07-30T06:11:50.561Z,12.10
2022-07-30T06:12:54.567Z,12.30
2022-07-30T06:13:57.574Z,11.20
2022-07-30T06:15:00.004Z,12.20
2022-07-30T06:16:04.849Z,11.90
2022-07-30T06:17:08.113Z,12.00
2022-07-30T06:18:12.532Z,10.70
2022-07-30T06:19:20.628Z,10.90
2022-07-30T06:20:25.479Z,12.60
2022-07-30T06:21:30.388Z,12.20
2022-07-30T06:22:43.469Z,11.70
2022-07-30T06:23:48.014Z,11.00
2022-07-30T06:25:06.194Z,11.60
2022-07-30T06:26:09.402Z,11.70
2022-07-30T06:27:11.755Z,13.40
2022-07-30T06:28:36.403Z,11.91
2022-07-30T06:29:21.297Z,12.50
2022-07-30T06:30:30.577Z,11.40
2022-07-30T06:31:29.934Z,10.70
2022-07-30T06:32:32.791Z,12.70
2022-07-30T06:33:36.487Z,11.90
2022-07-30T06:34:40.114Z,11.50
2022-07-30T06:35:43.052Z,10.70
2022-07-30T06:36:46.025Z,10.18
2022-07-30T06:37:57.671Z,11.80
2022-07-30T06:38:55.831Z,11.70
2022-07-30T06:40:01.100Z,11.30
2022-07-30T06:42:30.031Z,10.50
2022-07-30T06:45:05.165Z,10.00
2022-07-30T06:47:31.404Z,10.50
2022-07-30T06:48:33.927Z,10.10
2022-07-30T06:49:38.015Z,10.60
2022-07-30T06:50:41.463Z,11.30
2022-07-30T06:51:43.974Z,10.20
2022-07-30T06:52:47.332Z,10.00
2022-07-30T06:53:49.970Z,9.30
2022-07-30T06:54:52.803Z,8.70
2022-07-30T06:56:00.556Z,9.50
2022-07-30T06:57:05.106Z,8.70
2022-07-30T06:58:10.863Z,10.20
2022-07-30T07:00:38.401Z,9.30
2022-07-30T07:01:42.593Z,9.00
2022-07-30T07:02:45.366Z,8.70
2022-07-30T07:03:49.593Z,9.30
2022-07-30T07:04:53.699Z,10.10
2022-07-30T07:05:56.185Z,8.50
2022-07-30T07:06:59.735Z,10.40
2022-07-30T07:08:05.490Z,11.00
2022-07-30T07:09:09.803Z,10.00
2022-07-30T07:10:15.540Z,6.50
2022-07-30T07:11:21.717Z,8.90
2022-07-30T07:12:25.835Z,9.10
2022-07-30T07:13:28.262Z,9.60
2022-07-30T07:14:32.814Z,7.20
2022-07-30T07:15:37.010Z,9.10
2022-07-30T07:16:41.812Z,9.70
2022-07-30T07:19:02.485Z,10.00
2022-07-30T07:20:06.180Z,10.80
2022-07-30T07:21:10.479Z,10.00
2022-07-30T07:22:14.286Z,8.10
2022-07-30T07:23:19.863Z,9.80
2022-07-30T07:24:24.071Z,9.60
2022-07-30T07:25:29.711Z,9.90
2022-07-30T07:26:32.846Z,8.30
2022-07-30T07:27:37.399Z,9.09
2022-07-30T07:28:40.957Z,10.30
2022-07-30T07:29:43.658Z,8.80
2022-07-30T07:30:48.787Z,10.40
2022-07-30T07:32:06.002Z,7.30
2022-07-30T07:33:00.531Z,9.70
2022-07-30T07:34:04.120Z,9.00
2022-07-30T07:35:07.407Z,9.00
2022-07-30T07:36:11.905Z,9.60
2022-07-30T07:37:15.358Z,8.90
2022-07-30T07:38:17.853Z,8.40
2022-07-30T07:39:20.238Z,9.40
2022-07-30T07:40:23.463Z,9.40
2022-07-30T07:41:27.523Z,9.30
2022-07-30T07:42:30.170Z,8.73
2022-07-30T07:43:33.374Z,8.90
2022-07-30T07:44:36.623Z,8.00
2022-07-30T07:45:39.986Z,8.50
2022-07-30T07:46:43.559Z,10.10
2022-07-30T07:47:51.555Z,9.10
2022-07-30T07:48:53.639Z,8.70
2022-07-30T07:50:00.866Z,8.70
2022-07-30T07:51:03.523Z,8.09
2022-07-30T07:52:08.245Z,8.70
2022-07-30T07:53:10.728Z,4.40
2022-07-30T07:54:21.630Z,8.60
2022-07-30T07:55:19.626Z,7.50
2022-07-30T07:56:24.667Z,5.60
2022-07-30T07:57:27.832Z,9.00
2022-07-30T07:58:31.229Z,8.10
2022-07-30T07:59:40.678Z,8.20
2022-07-30T08:00:40.556Z,8.40
2022-07-30T08:01:43.606Z,7.20
2022-07-30T08:02:53.227Z,5.80
2022-07-30T08:03:55.713Z,8.60
2022-07-30T08:05:17.651Z,7.70
2022-07-30T08:06:24.717Z,8.30
2022-07-30T08:07:33.128Z,8.30
2022-07-30T08:08:38.556Z,8.30
2022-07-30T08:11:01.137Z,8.10
2022-07-30T08:12:07.511Z,8.70
2022-07-30T08:14:33.609Z,7.60
2022-07-30T08:15:37.715Z,8.70
2022-07-30T08:18:14.461Z,7.50
2022-07-30T08:19:18.675Z,8.40
2022-07-30T08:20:24.261Z,6.80
2022-07-30T08:21:27.834Z,7.70
2022-07-30T08:22:30.772Z,7.50
2022-07-30T08:23:33.843Z,8.20
2022-07-30T08:24:36.421Z,7.70
2022-07-30T08:25:38.894Z,8.40
2022-07-30T08:26:42.053Z,7.70
2022-07-30T08:27:44.857Z,7.55
2022-07-30T08:28:48.451Z,7.45
2022-07-30T08:29:55.186Z,8.70
2022-07-30T08:31:00.583Z,8.20
2022-07-30T08:32:04.249Z,8.10
2022-07-30T08:33:07.823Z,6.60
2022-07-30T08:34:12.440Z,8.60
2022-07-30T08:35:14.889Z,7.10
2022-07-30T08:36:22.787Z,8.30
2022-07-30T08:37:23.703Z,6.70
2022-07-30T08:38:26.887Z,9.40
2022-07-30T08:39:29.863Z,8.18
2022-07-30T08:40:34.490Z,7.00
2022-07-30T08:41:39.415Z,8.60
2022-07-30T08:42:41.830Z,8.10
2022-07-30T08:43:44.017Z,6.90
2022-07-30T08:44:46.255Z,6.70
2022-07-30T08:46:53.970Z,7.40
2022-07-30T08:48:01.760Z,6.60
2022-07-30T08:49:11.002Z,8.10
2022-07-30T08:50:11.014Z,8.80
2022-07-30T08:51:16.016Z,6.90
2022-07-30T08:52:18.789Z,5.90
2022-07-30T08:53:23.013Z,7.90
2022-07-30T08:54:25.458Z,7.00
2022-07-30T08:55:27.918Z,7.00
2022-07-30T08:56:30.797Z,7.30
2022-07-30T08:57:33.398Z,5.40
2022-07-30T08:58:36.836Z,8.36
2022-07-30T08:59:59.093Z,7.00
2022-07-30T09:00:43.932Z,6.70
2022-07-30T09:01:47.614Z,5.80
2022-07-30T09:02:50.089Z,6.90
2022-07-30T09:03:52.608Z,7.10
2022-07-30T09:04:55.412Z,5.90
2022-07-30T09:05:58.298Z,6.60
2022-07-30T09:07:01.814Z,7.10
2022-07-30T09:08:08.826Z,6.30
2022-07-30T09:09:10.003Z,6.50
2022-07-30T09:10:14.118Z,6.30
2022-07-30T09:11:17.629Z,8.20
2022-07-30T09:12:40.738Z,6.50
2022-07-30T09:13:43.302Z,7.60
2022-07-30T09:15:06.526Z,7.70
2022-07-30T09:16:21.923Z,6.60
2022-07-30T09:17:28.866Z,4.50
2022-07-30T09:18:37.286Z,6.90
2022-07-30T09:19:40.060Z,7.00
2022-07-30T09:20:42.406Z,2.30
2022-07-30T09:22:01.094Z,6.09
2022-07-30T09:24:28.805Z,6.10
2022-07-30T09:25:50.408Z,6.00
2022-07-30T09:27:11.503Z,6.90
2022-07-30T09:29:40.970Z,6.80
2022-07-30T09:31:02.496Z,5.60
2022-07-30T09:32:23.415Z,6.40
2022-07-30T09:33:44.776Z,6.10
2022-07-30T09:35:14.688Z,7.00
2022-07-30T09:36:26.982Z,6.50
2022-07-30T09:38:52.282Z,5.70
2022-07-30T09:40:19.678Z,6.80
2022-07-30T09:42:47.024Z,6.30
2022-07-30T09:43:51.382Z,7.00
2022-07-30T09:45:12.641Z,6.30
2022-07-30T09:46:17.519Z,5.80
2022-07-30T09:47:30.373Z,7.40
2022-07-30T09:48:32.667Z,5.80
2022-07-30T09:49:35.046Z,6.10
2022-07-30T09:50:40.586Z,6.10
2022-07-30T09:51:59.433Z,2.40
2022-07-30T09:52:49.816Z,5.70
2022-07-30T09:53:57.702Z,5.20
2022-07-30T09:55:00.906Z,5.60
2022-07-30T09:56:29.914Z,3.20
2022-07-30T09:57:32.945Z,4.90
2022-07-30T09:58:45.670Z,5.50
2022-07-30T09:59:47.319Z,6.00
2022-07-30T10:02:03.769Z,5.60
2022-07-30T10:04:31.991Z,6.00
2022-07-30T10:05:41.297Z,5.10
2022-07-30T10:06:44.286Z,5.60
2022-07-30T10:07:58.321Z,6.60
2022-07-30T10:09:01.691Z,5.50
2022-07-30T10:10:07.443Z,7.30
2022-07-30T10:12:25.702Z,5.60
2022-07-30T10:13:30.388Z,5.00
2022-07-30T10:14:34.196Z,5.91
2022-07-30T10:15:39.221Z,4.70
2022-07-30T10:16:41.924Z,6.10
2022-07-30T10:17:47.210Z,5.60
2022-07-30T10:18:52.136Z,5.60
2022-07-30T10:21:20.285Z,5.40
2022-07-30T10:22:25.134Z,5.60
2022-07-30T10:23:50.699Z,6.90
2022-07-30T10:25:10.620Z,5.00
2022-07-30T10:26:34.186Z,4.50
2022-07-30T10:27:41.922Z,6.10
2022-07-30T10:28:46.394Z,5.60
2022-07-30T10:29:49.966Z,6.40
2022-07-30T10:30:54.331Z,8.60
2022-07-30T10:31:57.248Z,5.60
2022-07-30T10:33:00.143Z,6.20
2022-07-30T10:34:03.965Z,5.50
2022-07-30T10:35:07.640Z,5.60
2022-07-30T10:36:11.581Z,6.20
2022-07-30T10:37:14.045Z,5.60
2022-07-30T10:38:19.912Z,5.10
2022-07-30T10:39:28.438Z,6.00
2022-07-30T10:40:35.283Z,5.60
2022-07-30T10:41:53.920Z,5.60
2022-07-30T10:43:17.319Z,6.20
2022-07-30T10:46:22.980Z,5.80
2022-07-30T10:47:29.735Z,5.80
2022-07-30T10:48:32.147Z,6.60
2022-07-30T10:49:41.374Z,5.90
2022-07-30T10:50:55.223Z,5.90
2022-07-30T10:51:58.289Z,6.40
2022-07-30T10:53:02.238Z,5.80
2022-07-30T10:54:05.190Z,6.00
2022-07-30T10:55:13.287Z,6.00
2022-07-30T10:56:25.629Z,5.00
2022-07-30T10:57:31.741Z,5.70
2022-07-30T10:58:30.397Z,5.80
2022-07-30T10:59:57.006Z,7.00
2022-07-30T11:01:00.578Z,6.10
2022-07-30T11:02:09.644Z,6.00
2022-07-30T11:03:17.117Z,5.10
2022-07-30T11:04:29.445Z,5.70
2022-07-30T11:05:45.615Z,6.30
2022-07-30T11:06:36.359Z,6.00
2022-07-30T11:07:40.489Z,5.30
2022-07-30T11:08:43.792Z,6.55
2022-07-30T11:09:49.748Z,4.80
2022-07-30T11:10:51.160Z,6.50
2022-07-30T11:12:05.560Z,6.18
2022-07-30T11:12:58.235Z,5.70
2022-07-30T11:14:00.801Z,5.55
2022-07-30T11:15:06.463Z,6.80
2022-07-30T11:16:08.605Z,5.70
2022-07-30T11:17:14.750Z,6.10
2022-07-30T11:18:17.295Z,5.90
2022-07-30T11:19:56.542Z,6.20
2022-07-30T11:20:27.061Z,5.10
2022-07-30T11:21:29.535Z,5.00
2022-07-30T11:22:33.225Z,6.10
2022-07-30T11:23:37.169Z,4.90
2022-07-30T11:24:43.068Z,5.40
2022-07-30T11:25:50.967Z,6.00
2022-07-30T11:26:54.652Z,5.30
2022-07-30T11:27:58.758Z,5.80
2022-07-30T11:29:01.226Z,5.60
2022-07-30T11:30:06.401Z,5.45
2022-07-30T11:31:30.730Z,4.60
2022-07-30T11:32:34.009Z,6.30
2022-07-30T11:33:36.983Z,6.10
2022-07-30T11:34:39.407Z,5.64
2022-07-30T11:35:42.326Z,3.00
2022-07-30T11:37:18.641Z,6.10
2022-07-30T11:38:18.676Z,5.00
2022-07-30T11:39:20.124Z,5.20
2022-07-30T11:40:26.442Z,6.30
2022-07-30T11:41:29.533Z,5.40
2022-07-30T11:43:47.398Z,5.00
2022-07-30T11:44:49.583Z,5.70
2022-07-30T11:45:54.432Z,4.20
2022-07-30T11:46:57.859Z,5.40
2022-07-30T11:48:00.362Z,6.64
2022-07-30T11:49:04.681Z,5.50
2022-07-30T11:50:07.416Z,5.40
2022-07-30T11:51:09.867Z,6.00
2022-07-30T11:52:12.204Z,5.10
2022-07-30T11:53:19.201Z,6.90
2022-07-30T11:54:22.208Z,5.20
2022-07-30T11:55:38.457Z,5.80
2022-07-30T11:56:49.848Z,6.60
2022-07-30T11:57:54.394Z,6.20
2022-07-30T11:59:04.995Z,6.00
2022-07-30T12:00:10.501Z,6.00
2022-07-30T12:01:15.502Z,6.50
2022-07-30T12:02:18.542Z,5.00
2022-07-30T12:03:21.825Z,6.10
2022-07-30T12:04:24.135Z,5.60
2022-07-30T12:05:26.991Z,5.30
2022-07-30T12:06:30.864Z,6.20
2022-07-30T12:07:33.221Z,5.80
2022-07-30T12:10:16.255Z,5.10
2022-07-30T12:11:19.017Z,6.00
2022-07-30T12:12:23.064Z,5.90
2022-07-30T12:13:43.484Z,5.80
2022-07-30T12:14:37.202Z,5.40
2022-07-30T12:15:44.665Z,6.10
2022-07-30T12:16:51.059Z,5.70
2022-07-30T12:18:10.981Z,4.50
2022-07-30T12:20:19.983Z,5.90
2022-07-30T12:21:22.841Z,5.80
2022-07-30T12:22:25.604Z,5.80
2022-07-30T12:23:28.314Z,3.30
2022-07-30T12:24:31.421Z,5.18
2022-07-30T12:25:40.325Z,5.00
2022-07-30T12:26:46.047Z,5.50
2022-07-30T12:27:52.116Z,5.20
2022-07-30T12:28:53.581Z,7.00
2022-07-30T12:29:56.002Z,5.82
2022-07-30T12:30:59.271Z,6.70
2022-07-30T12:32:01.576Z,4.70
2022-07-30T12:33:03.786Z,5.30
2022-07-30T12:34:23.626Z,4.80
2022-07-30T12:35:46.668Z,5.40
2022-07-30T12:36:50.558Z,6.30
2022-07-30T12:38:04.067Z,5.50
2022-07-30T12:39:06.677Z,6.50
2022-07-30T12:40:14.956Z,5.80
2022-07-30T12:41:17.608Z,4.00
2022-07-30T12:42:20.021Z,7.30
2022-07-30T12:44:49.441Z,5.50
2022-07-30T12:45:55.598Z,6.00
2022-07-30T12:46:58.060Z,6.00
2022-07-30T12:48:00.633Z,5.20
2022-07-30T12:49:10.339Z,6.40
2022-07-30T12:50:16.466Z,4.30
2022-07-30T12:51:19.186Z,6.10
2022-07-30T12:52:28.741Z,4.90
2022-07-30T12:53:31.625Z,5.00
2022-07-30T12:54:34.886Z,6.40
2022-07-30T12:55:37.473Z,4.90
2022-07-30T12:56:40.401Z,1.80
2022-07-30T12:57:54.927Z,5.50
2022-07-30T12:58:58.385Z,5.50
2022-07-30T13:00:07.345Z,6.20
2022-07-30T13:01:09.762Z,5.90
2022-07-30T13:02:12.323Z,5.20
2022-07-30T13:03:27.316Z,5.30
2022-07-30T13:04:30.448Z,5.50
2022-07-30T13:05:49.369Z,4.00
2022-07-30T13:07:06.404Z,5.60
2022-07-30T13:08:09.473Z,4.40
2022-07-30T13:09:19.619Z,4.80
2022-07-30T13:10:28.553Z,5.30
2022-07-30T13:11:49.240Z,5.70
2022-07-30T13:12:48.747Z,6.50
2022-07-30T13:13:51.417Z,6.20
2022-07-30T13:14:53.590Z,4.20
2022-07-30T13:17:10.486Z,5.60
2022-07-30T13:18:12.796Z,6.30
2022-07-30T13:19:16.199Z,6.10
2022-07-30T13:20:20.818Z,5.70
2022-07-30T13:21:23.434Z,5.70
2022-07-30T13:22:25.568Z,4.80
2022-07-30T13:23:29.957Z,6.50
2022-07-30T13:24:33.137Z,6.90
2022-07-30T13:25:38.855Z,4.70
2022-07-30T13:26:40.626Z,4.00
2022-07-30T13:27:44.085Z,6.18
2022-07-30T13:28:46.369Z,6.20
2022-07-30T13:29:49.868Z,6.40
2022-07-30T13:30:53.155Z,6.00
2022-07-30T13:31:55.466Z,5.20
2022-07-30T13:32:57.898Z,4.20
2022-07-30T13:34:00.038Z,4.90
2022-07-30T13:35:02.795Z,5.20
2022-07-30T13:36:06.160Z,5.91
2022-07-30T13:37:08.469Z,5.60
2022-07-30T13:38:10.835Z,5.90
2022-07-30T13:39:13.264Z,5.40
2022-07-30T13:40:17.583Z,5.30
2022-07-30T13:41:20.755Z,6.90
2022-07-30T13:42:23.414Z,7.40
2022-07-30T13:43:25.869Z,5.90
2022-07-30T13:44:28.317Z,6.60
2022-07-30T13:45:30.610Z,5.90
2022-07-30T13:46:34.296Z,6.50
2022-07-30T13:47:36.631Z,5.90
2022-07-30T13:48:38.814Z,6.40
2022-07-30T13:49:41.083Z,6.00
2022-07-30T13:50:43.666Z,6.50
2022-07-30T13:51:45.906Z,6.10
2022-07-30T13:52:49.907Z,6.50
2022-07-30T13:53:52.291Z,6.10
2022-07-30T13:54:56.681Z,6.90
2022-07-30T13:56:00.071Z,7.20
2022-07-30T13:57:03.205Z,6.40
2022-07-30T13:58:06.748Z,6.90
2022-07-30T13:59:09.250Z,6.60
2022-07-30T14:00:13.378Z,5.91
2022-07-30T14:01:18.210Z,6.50
2022-07-30T14:02:20.488Z,6.80
2022-07-30T14:03:24.042Z,7.18
2022-07-30T14:04:26.645Z,6.10
2022-07-30T14:05:29.660Z,6.60
2022-07-30T14:06:32.287Z,7.20
2022-07-30T14:07:37.151Z,6.90
2022-07-30T14:08:39.798Z,7.20
2022-07-30T14:09:45.015Z,4.00
2022-07-30T14:10:47.145Z,6.30
2022-07-30T14:11:49.528Z,6.40
2022-07-30T14:12:52.713Z,5.90
2022-07-30T14:13:55.178Z,6.60
2022-07-30T14:14:59.681Z,7.10
2022-07-30T14:16:02.301Z,3.90
2022-07-30T14:17:04.990Z,6.30
2022-07-30T14:18:07.797Z,6.50
2022-07-30T14:19:22.624Z,4.55
2022-07-30T14:20:18.402Z,6.10
2022-07-30T14:21:21.675Z,7.10
2022-07-30T14:22:25.317Z,7.00
2022-07-30T14:23:28.958Z,6.60
2022-07-30T14:24:32.001Z,8.30
2022-07-30T14:25:34.538Z,7.50
2022-07-30T14:26:37.878Z,7.09
2022-07-30T14:27:40.214Z,7.90
2022-07-30T14:28:42.983Z,7.30
2022-07-30T14:29:47.617Z,7.18
2022-07-30T14:30:50.496Z,6.60
2022-07-30T14:31:53.561Z,8.09
2022-07-30T14:33:01.572Z,6.10
2022-07-30T14:34:01.285Z,7.50
2022-07-30T14:35:07.911Z,7.30
2022-07-30T14:36:12.160Z,6.30
2022-07-30T14:37:15.342Z,7.40
2022-07-30T14:38:18.436Z,7.20
2022-07-30T14:39:20.847Z,7.60
2022-07-30T14:40:23.815Z,7.82
2022-07-30T14:41:26.176Z,7.50
2022-07-30T14:42:29.802Z,4.50
2022-07-30T14:43:33.887Z,6.50
2022-07-30T14:44:36.177Z,6.00
2022-07-30T14:45:38.575Z,7.40
2022-07-30T14:46:51.667Z,7.00
2022-07-30T14:47:45.267Z,7.30
2022-07-30T14:48:48.007Z,7.30
2022-07-30T14:49:50.398Z,7.10
2022-07-30T14:51:12.121Z,6.60
2022-07-30T14:51:59.369Z,7.40
2022-07-30T14:53:02.104Z,7.90
2022-07-30T14:54:05.685Z,5.90
2022-07-30T14:55:09.705Z,7.30
2022-07-30T14:56:12.803Z,6.90
2022-07-30T14:57:15.637Z,7.30
2022-07-30T14:58:19.132Z,7.10
2022-07-30T14:59:22.269Z,7.90
2022-07-30T15:00:26.414Z,7.70
2022-07-30T15:01:29.631Z,7.80
2022-07-30T15:02:32.077Z,7.80
2022-07-30T15:03:34.430Z,8.30
2022-07-30T15:04:37.080Z,7.80
2022-07-30T15:05:39.552Z,7.10
2022-07-30T15:06:42.632Z,3.90
2022-07-30T15:07:45.852Z,7.50