createdAt,value
2022-12-15T00:02:18.031Z,6.88
2022-12-15T00:05:03.341Z,6.85
2022-12-15T00:07:48.477Z,6.13
2022-12-15T00:10:34.201Z,7.57
2022-12-15T00:13:19.563Z,7.80
2022-12-15T00:16:07.860Z,7.45
2022-12-15T00:18:53.577Z,6.75
2022-12-15T00:21:39.096Z,6.97
2022-12-15T00:24:24.980Z,4.85
2022-12-15T00:27:10.341Z,3.97
2022-12-15T00:29:55.572Z,5.13
2022-12-15T00:32:42.063Z,3.65
2022-12-15T00:35:27.730Z,5.38
2022-12-15T00:38:13.021Z,5.03
2022-12-15T00:40:39.840Z,4.00
2022-12-15T00:43:07.023Z,4.88
2022-12-15T00:45:52.051Z,3.10
2022-12-15T00:48:18.753Z,2.95
2022-12-15T00:50:54.630Z,2.03
2022-12-15T00:53:42.594Z,2.10
2022-12-15T00:56:28.793Z,2.25
2022-12-15T00:59:14.936Z,2.00
2022-12-15T01:02:00.920Z,1.75
2022-12-15T01:04:48.446Z,1.52
2022-12-15T01:07:33.916Z,1.77
2022-12-15T01:10:19.512Z,1.38
2022-12-15T01:13:06.052Z,2.10
2022-12-15T01:15:53.817Z,2.40
2022-12-15T01:18:39.198Z,1.38
2022-12-15T01:21:08.614Z,2.83
2022-12-15T01:23:37.625Z,1.95
2022-12-15T01:26:06.014Z,2.17
2022-12-15T01:28:32.834Z,2.55
2022-12-15T01:30:59.616Z,1.75
2022-12-15T01:33:26.413Z,2.55
2022-12-15T01:36:01.459Z,3.08
2022-12-15T01:38:29.340Z,3.53
2022-12-15T01:41:07.897Z,3.83
2022-12-15T01:43:38.853Z,3.50
2022-12-15T01:46:12.842Z,3.20
2022-12-15T01:48:47.162Z,4.32
2022-12-15T01:51:22.191Z,3.92
2022-12-15T01:54:18.153Z,3.38
2022-12-15T01:56:50.232Z,3.15
2022-12-15T01:59:23.852Z,3.60
2022-12-15T02:01:50.786Z,4.22
2022-12-15T02:04:22.089Z,3.92
2022-12-15T02:06:49.019Z,3.58
2022-12-15T02:09:17.756Z,4.82
2022-12-15T02:11:58.630Z,3.88
2022-12-15T02:14:51.661Z,2.92
2022-12-15T02:17:45.040Z,3.85
2022-12-15T02:20:14.771Z,3.95
2022-12-15T02:23:25.941Z,3.28
2022-12-15T02:26:17.997Z,3.85
2022-12-15T02:29:05.892Z,3.80
2022-12-15T02:31:52.099Z,3.75
2022-12-15T02:34:29.755Z,3.95
2022-12-15T02:37:04.133Z,3.95
2022-12-15T02:39:31.172Z,4.13
2022-12-15T02:41:58.014Z,4.25
2022-12-15T02:44:31.325Z,3.92
2022-12-15T02:47:47.852Z,2.90
2022-12-15T02:51:21.231Z,3.65
2022-12-15T02:54:23.596Z,2.92
2022-12-15T02:57:27.427Z,3.90
2022-12-15T03:00:09.834Z,3.17
2022-12-15T03:02:40.522Z,3.63
2022-12-15T03:05:08.698Z,3.90
2022-12-15T03:07:35.569Z,3.70
2022-12-15T03:10:05.577Z,4.22
2022-12-15T03:12:32.348Z,3.55
2022-12-15T03:14:59.090Z,3.47
2022-12-15T03:17:25.880Z,4.18
2022-12-15T03:19:52.670Z,3.60
2022-12-15T03:22:19.586Z,3.67
2022-12-15T03:24:46.440Z,3.85
2022-12-15T03:27:13.144Z,3.92
2022-12-15T03:29:40.189Z,3.55
2022-12-15T03:32:07.248Z,4.28
2022-12-15T03:34:34.187Z,3.78
2022-12-15T03:37:01.187Z,4.13
2022-12-15T03:39:28.002Z,3.72
2022-12-15T03:41:54.715Z,4.30
2022-12-15T03:44:21.520Z,4.15
2022-12-15T03:46:48.262Z,4.43
2022-12-15T03:49:14.981Z,4.40
2022-12-15T03:51:41.712Z,4.13
2022-12-15T03:54:08.987Z,3.88
2022-12-15T03:56:35.699Z,4.20
2022-12-15T03:59:03.348Z,3.95
2022-12-15T04:01:33.534Z,3.70
2022-12-15T04:04:01.816Z,3.65
2022-12-15T04:06:30.265Z,4.18
2022-12-15T04:08:56.971Z,4.45
2022-12-15T04:11:23.717Z,3.13
2022-12-15T04:13:50.445Z,3.58
2022-12-15T04:16:20.175Z,3.58
2022-12-15T04:19:07.661Z,3.20
2022-12-15T04:21:34.611Z,3.53
2022-12-15T04:24:19.798Z,3.13
2022-12-15T04:27:04.982Z,2.95
2022-12-15T04:29:50.422Z,4.13
2022-12-15T04:32:35.904Z,4.28
2022-12-15T04:35:21.476Z,2.95
2022-12-15T04:38:06.851Z,2.83
2022-12-15T04:40:52.424Z,3.28
2022-12-15T04:43:38.045Z,3.00
2022-12-15T04:46:23.458Z,3.00
2022-12-15T04:49:08.995Z,3.28
2022-12-15T04:51:54.463Z,3.92
2022-12-15T04:54:39.616Z,2.78
2022-12-15T04:57:25.533Z,3.50
2022-12-15T05:00:10.750Z,2.92
2022-12-15T05:02:56.111Z,3.53
2022-12-15T05:05:41.593Z,4.10
2022-12-15T05:08:26.906Z,4.07
2022-12-15T05:11:12.064Z,3.47
2022-12-15T05:13:57.341Z,3.88
2022-12-15T05:16:42.629Z,3.88
2022-12-15T05:19:27.885Z,3.55
2022-12-15T05:22:13.148Z,3.92
2022-12-15T05:24:58.379Z,4.82
2022-12-15T05:27:43.768Z,4.30
2022-12-15T05:30:29.295Z,4.40
2022-12-15T05:32:56.016Z,3.20
2022-12-15T05:35:22.806Z,3.63
2022-12-15T05:37:49.520Z,3.22
2022-12-15T05:40:16.374Z,4.57
2022-12-15T05:42:43.094Z,4.88
2022-12-15T05:45:13.057Z,4.03
2022-12-15T05:47:39.784Z,3.83
2022-12-15T05:50:07.421Z,3.58
2022-12-15T05:52:34.177Z,4.15
2022-12-15T05:55:00.893Z,3.78
2022-12-15T05:57:27.613Z,5.20
2022-12-15T05:59:54.308Z,6.13
2022-12-15T06:02:21.381Z,6.00
2022-12-15T06:04:48.174Z,5.70
2022-12-15T06:07:14.991Z,4.38
2022-12-15T06:09:41.733Z,5.13
2022-12-15T06:12:08.468Z,4.30
2022-12-15T06:14:36.364Z,4.43
2022-12-15T06:17:03.274Z,5.63
2022-12-15T06:19:30.169Z,5.28
2022-12-15T06:21:56.921Z,4.13
2022-12-15T06:24:24.809Z,5.35
2022-12-15T06:26:51.673Z,3.85
2022-12-15T06:29:18.782Z,3.75
2022-12-15T06:31:45.611Z,5.50
2022-12-15T06:34:15.280Z,5.10
2022-12-15T06:36:43.084Z,4.53
2022-12-15T06:39:14.003Z,4.38
2022-12-15T06:41:41.878Z,5.25
2022-12-15T06:44:13.174Z,8.05
2022-12-15T06:46:39.942Z,5.05
2022-12-15T06:49:08.256Z,5.25
2022-12-15T06:51:35.110Z,4.75
2022-12-15T06:54:01.849Z,3.80
2022-12-15T06:56:36.297Z,3.83
2022-12-15T06:59:06.442Z,4.53
2022-12-15T07:01:34.292Z,4.78
2022-12-15T07:04:03.221Z,3.70
2022-12-15T07:06:36.887Z,3.83
2022-12-15T07:09:08.581Z,3.83
2022-12-15T07:11:35.788Z,3.58
2022-12-15T07:14:02.664Z,3.38
2022-12-15T07:16:29.477Z,3.70
2022-12-15T07:18:56.262Z,3.15
2022-12-15T07:21:23.009Z,3.20
2022-12-15T07:23:55.224Z,3.95
2022-12-15T07:26:23.879Z,4.13
2022-12-15T07:28:50.812Z,4.00
2022-12-15T07:31:18.040Z,3.83
2022-12-15T07:33:45.222Z,3.90
2022-12-15T07:36:12.343Z,3.72
2022-12-15T07:38:39.284Z,3.45
2022-12-15T07:41:08.575Z,6.15
2022-12-15T07:43:36.615Z,3.58
2022-12-15T07:46:04.843Z,6.80
2022-12-15T07:48:32.422Z,5.50
2022-12-15T07:51:07.242Z,7.88
2022-12-15T07:53:37.333Z,6.18
2022-12-15T07:56:08.530Z,6.88
2022-12-15T07:58:37.135Z,6.20
2022-12-15T08:01:07.799Z,6.28
2022-12-15T08:03:36.718Z,18.85
2022-12-15T08:06:10.353Z,13.75
2022-12-15T08:08:37.862Z,19.27
2022-12-15T08:11:06.504Z,21.52
2022-12-15T08:16:24.862Z,13.50
2022-12-15T08:18:51.682Z,20.60
2022-12-15T08:21:18.483Z,14.20
2022-12-15T08:23:45.550Z,14.50
2022-12-15T08:26:16.521Z,11.93
2022-12-15T08:28:44.133Z,12.13
2022-12-15T08:31:17.479Z,13.75
2022-12-15T08:33:45.643Z,12.60
2022-12-15T08:36:15.052Z,9.20
2022-12-15T08:38:44.004Z,8.93
2022-12-15T08:41:23.266Z,9.30
2022-12-15T08:43:51.899Z,8.13
2022-12-15T08:46:26.069Z,8.02
2022-12-15T08:48:53.326Z,8.52
2022-12-15T08:51:21.461Z,10.10
2022-12-15T08:53:49.392Z,9.32
2022-12-15T08:56:19.922Z,9.90
2022-12-15T08:58:48.940Z,9.48
2022-12-15T09:01:23.229Z,9.75
2022-12-15T09:03:55.511Z,10.32
2022-12-15T09:06:34.566Z,8.30
2022-12-15T09:09:07.325Z,9.38
2022-12-15T09:14:01.631Z,8.52
2022-12-15T09:16:28.889Z,11.60
2022-12-15T09:18:59.025Z,11.45
2022-12-15T09:21:29.180Z,12.85
2022-12-15T09:24:03.041Z,15.02
2022-12-15T09:26:34.491Z,9.55
2022-12-15T09:29:02.152Z,10.20
2022-12-15T09:31:36.507Z,9.63
2022-12-15T09:34:03.942Z,11.07
2022-12-15T09:36:32.958Z,9.05
2022-12-15T09:39:02.057Z,8.98
2022-12-15T09:41:32.673Z,9.45
2022-12-15T09:44:06.990Z,12.43
2022-12-15T09:49:28.461Z,11.20
2022-12-15T09:52:10.959Z,10.35
2022-12-15T09:54:39.059Z,11.27
2022-12-15T09:57:16.616Z,11.45
2022-12-15T10:00:25.955Z,11.68
2022-12-15T10:03:08.092Z,9.80
2022-12-15T10:06:16.229Z,12.67
2022-12-15T10:08:55.593Z,10.43
2022-12-15T10:11:44.785Z,9.23
2022-12-15T10:14:29.250Z,13.27
2022-12-15T10:17:28.160Z,12.63
2022-12-15T10:20:23.037Z,11.57
2022-12-15T10:25:36.954Z,12.07
2022-12-15T10:28:26.672Z,9.85
2022-12-15T10:31:18.501Z,11.48
2022-12-15T10:33:54.834Z,11.85
2022-12-15T10:36:21.576Z,12.52
2022-12-15T10:38:50.490Z,11.40
2022-12-15T10:41:26.007Z,13.20
2022-12-15T10:43:54.716Z,10.63
2022-12-15T10:46:32.345Z,10.82
2022-12-15T10:49:06.172Z,11.77
2022-12-15T10:51:56.653Z,10.90
2022-12-15T10:54:27.706Z,11.82
2022-12-15T10:56:56.264Z,13.48
2022-12-15T10:59:35.928Z,10.57
2022-12-15T11:02:24.631Z,9.55
2022-12-15T11:04:58.967Z,11.90
2022-12-15T11:07:46.914Z,13.30
2022-12-15T11:10:50.079Z,12.45
2022-12-15T11:13:22.781Z,11.60
2022-12-15T11:15:54.916Z,12.70
2022-12-15T11:18:22.268Z,11.27
2022-12-15T11:21:03.353Z,13.45
2022-12-15T11:24:01.828Z,10.80
2022-12-15T11:26:45.138Z,9.93
2022-12-15T11:29:37.202Z,12.32
2022-12-15T11:34:51.409Z,13.90
2022-12-15T11:37:37.396Z,12.18
2022-12-15T11:40:39.955Z,11.07
2022-12-15T11:43:50.458Z,10.33
2022-12-15T11:46:17.457Z,12.23
2022-12-15T11:49:06.174Z,10.57
2022-12-15T11:51:42.906Z,11.43
2022-12-15T11:54:44.966Z,12.68
2022-12-15T11:57:31.085Z,12.27
2022-12-15T12:00:19.496Z,9.35
2022-12-15T12:02:57.932Z,11.50
2022-12-15T12:05:38.415Z,11.40
2022-12-15T12:08:08.130Z,10.82
2022-12-15T12:11:18.412Z,12.60
2022-12-15T12:14:09.689Z,10.60
2022-12-15T12:17:20.431Z,10.82
2022-12-15T12:19:55.157Z,10.85
2022-12-15T12:22:24.664Z,13.40
2022-12-15T12:25:01.273Z,13.60
2022-12-15T12:30:46.229Z,11.77
2022-12-15T12:33:45.540Z,13.80
2022-12-15T12:36:16.561Z,10.65
2022-12-15T12:38:57.011Z,11.35
2022-12-15T12:42:16.175Z,10.18
2022-12-15T12:44:42.982Z,11.23
2022-12-15T12:47:22.014Z,11.90
2022-12-15T12:49:55.212Z,10.70
2022-12-15T12:52:30.597Z,11.70
2022-12-15T12:55:00.977Z,8.55
2022-12-15T12:57:43.285Z,10.77
2022-12-15T13:00:29.174Z,10.50
2022-12-15T13:03:13.513Z,10.98
2022-12-15T13:05:41.990Z,9.57
2022-12-15T13:08:08.885Z,11.75
2022-12-15T13:10:40.382Z,9.68
2022-12-15T13:13:18.682Z,12.07
2022-12-15T13:15:51.043Z,9.73
2022-12-15T13:20:54.241Z,11.63
2022-12-15T13:23:23.720Z,9.65
2022-12-15T13:25:56.619Z,8.98
2022-12-15T13:28:44.403Z,10.45
2022-12-15T13:31:21.995Z,9.88
2022-12-15T13:33:51.628Z,11.65
2022-12-15T13:36:37.173Z,11.95
2022-12-15T13:39:12.890Z,9.13
2022-12-15T13:44:51.985Z,11.32
2022-12-15T13:47:29.146Z,10.73
2022-12-15T13:50:07.757Z,12.75
2022-12-15T13:53:17.759Z,12.27
2022-12-15T13:55:51.679Z,13.23
2022-12-15T13:58:20.944Z,11.70
2022-12-15T14:00:58.326Z,9.02
2022-12-15T14:03:26.402Z,11.95
2022-12-15T14:06:00.320Z,10.60
2022-12-15T14:08:30.014Z,12.65
2022-12-15T14:11:16.442Z,9.45
2022-12-15T14:13:52.296Z,10.98
2022-12-15T14:16:23.042Z,12.27
2022-12-15T14:19:16.697Z,11.13
2022-12-15T14:21:58.043Z,10.63
2022-12-15T14:24:44.044Z,10.52
2022-12-15T14:27:30.647Z,10.02
2022-12-15T14:30:33.103Z,12.43
2022-12-15T14:33:07.146Z,11.13
2022-12-15T14:35:42.322Z,11.80
2022-12-15T14:38:21.780Z,10.65
2022-12-15T14:40:51.371Z,12.52
2022-12-15T14:43:32.883Z,11.27
2022-12-15T14:46:23.424Z,13.20
2022-12-15T14:48:57.297Z,11.00
2022-12-15T14:51:27.056Z,11.45
2022-12-15T14:53:54.753Z,11.55
2022-12-15T14:59:20.938Z,13.80
2022-12-15T15:01:58.655Z,14.80
2022-12-15T15:03:04.933Z,13.55
2022-12-15T15:03:09.590Z,11.75
2022-12-15T15:03:13.919Z,10.88
2022-12-15T15:04:34.806Z,11.63
2022-12-15T15:07:05.641Z,13.50
2022-12-15T15:09:40.070Z,12.85
2022-12-15T15:12:21.291Z,10.02
2022-12-15T15:14:53.874Z,12.93
2022-12-15T15:17:31.029Z,11.00
2022-12-15T15:20:01.429Z,11.50
2022-12-15T15:22:42.441Z,12.00
2022-12-15T15:25:39.237Z,14.63
2022-12-15T15:28:22.428Z,12.50
2022-12-15T15:30:56.320Z,11.50
2022-12-15T15:33:25.164Z,12.32
2022-12-15T15:35:56.101Z,14.73
2022-12-15T15:38:29.375Z,11.70
2022-12-15T15:41:35.871Z,11.23
2022-12-15T15:44:02.925Z,13.15
2022-12-15T15:46:35.475Z,11.73
2022-12-15T15:51:32.544Z,10.75
2022-12-15T15:54:06.826Z,11.32
2022-12-15T15:56:34.612Z,11.20
2022-12-15T15:59:12.011Z,14.07
2022-12-15T16:01:38.806Z,10.90
2022-12-15T16:04:09.219Z,11.80
2022-12-15T16:06:36.434Z,11.60
2022-12-15T16:09:07.215Z,10.10
2022-12-15T16:11:35.345Z,12.75
2022-12-15T16:14:03.734Z,11.20
2022-12-15T16:16:33.021Z,14.57
2022-12-15T16:19:00.003Z,10.55
2022-12-15T16:21:28.268Z,10.90
2022-12-15T16:23:57.109Z,11.73
2022-12-15T16:26:32.708Z,9.45
2022-12-15T16:28:59.849Z,12.30
2022-12-15T16:31:41.987Z,11.98
2022-12-15T16:34:09.111Z,10.35
2022-12-15T16:36:36.217Z,9.82
2022-12-15T16:39:04.244Z,12.38
2022-12-15T16:41:31.080Z,10.60
2022-12-15T16:43:58.705Z,9.32
2022-12-15T16:46:26.150Z,9.27
2022-12-15T16:48:53.647Z,8.02
2022-12-15T16:51:39.446Z,9.68
2022-12-15T16:54:07.309Z,11.23
2022-12-15T16:56:34.052Z,13.73
2022-12-15T16:59:31.245Z,10.32
2022-12-15T17:01:48.541Z,12.48
2022-12-15T17:04:16.722Z,10.07
2022-12-15T17:06:43.689Z,8.20
2022-12-15T17:09:19.573Z,11.93
2022-12-15T17:11:46.528Z,10.18
2022-12-15T17:14:13.466Z,11.63
2022-12-15T17:16:40.201Z,10.25
2022-12-15T17:19:06.953Z,12.52
2022-12-15T17:21:41.637Z,12.25
2022-12-15T17:24:16.055Z,11.13
2022-12-15T17:26:44.645Z,9.35
2022-12-15T17:29:20.431Z,14.60
2022-12-15T17:31:47.520Z,10.30
2022-12-15T17:34:27.142Z,10.07
2022-12-15T17:36:54.829Z,12.27
2022-12-15T17:39:23.295Z,11.35
2022-12-15T17:42:05.839Z,10.23
2022-12-15T17:44:38.326Z,11.68
2022-12-15T17:49:37.638Z,9.70
2022-12-15T17:52:31.504Z,10.10
2022-12-15T17:54:58.463Z,10.70
2022-12-15T17:57:25.734Z,10.75
2022-12-15T17:59:53.062Z,11.48
2022-12-15T18:02:19.897Z,10.15
2022-12-15T18:04:46.844Z,10.32
2022-12-15T18:07:23.236Z,13.68
2022-12-15T18:09:51.993Z,10.15
2022-12-15T18:12:27.021Z,9.63
2022-12-15T18:14:56.369Z,10.40
2022-12-15T18:17:24.078Z,12.35
2022-12-15T18:19:50.887Z,9.43
2022-12-15T18:22:23.051Z,10.55
2022-12-15T18:24:52.393Z,11.45
2022-12-15T18:27:28.711Z,10.52
2022-12-15T18:29:59.351Z,12.85
2022-12-15T18:32:29.895Z,12.70
2022-12-15T18:34:56.768Z,11.82
2022-12-15T18:37:25.204Z,11.15
2022-12-15T18:39:52.444Z,12.02
2022-12-15T18:42:21.438Z,9.85
2022-12-15T18:44:51.411Z,10.40
2022-12-15T18:47:22.116Z,10.20
2022-12-15T18:49:49.183Z,10.77
2022-12-15T18:52:22.575Z,9.35
2022-12-15T18:54:51.672Z,9.63
2022-12-15T18:57:38.132Z,9.85
2022-12-15T19:00:24.635Z,9.50
2022-12-15T19:02:57.600Z,10.68
2022-12-15T19:05:30.041Z,11.13
2022-12-15T19:08:10.450Z,10.13
2022-12-15T19:10:46.789Z,11.38
2022-12-15T19:13:16.633Z,8.75
2022-12-15T19:15:44.326Z,12.32
2022-12-15T19:18:38.129Z,10.15
2022-12-15T19:21:43.218Z,10.27
2022-12-15T19:24:44.654Z,10.80
2022-12-15T19:27:20.990Z,8.73
2022-12-15T19:29:53.324Z,9.52
2022-12-15T19:32:20.393Z,10.65
2022-12-15T19:34:47.197Z,10.40
2022-12-15T19:37:29.842Z,10.27
2022-12-15T19:39:59.353Z,9.40
2022-12-15T19:42:35.689Z,10.02
2022-12-15T19:45:14.413Z,9.85
2022-12-15T19:47:41.231Z,9.93
2022-12-15T19:50:45.006Z,9.73
2022-12-15T19:53:15.082Z,9.75
2022-12-15T19:55:42.233Z,7.90
2022-12-15T19:58:29.185Z,8.63
2022-12-15T20:00:59.930Z,8.00
2022-12-15T20:03:29.167Z,7.40
2022-12-15T20:05:58.319Z,9.35
2022-12-15T20:08:29.900Z,8.35
2022-12-15T20:10:56.895Z,9.00
2022-12-15T20:13:23.713Z,8.05
2022-12-15T20:15:50.480Z,9.77
2022-12-15T20:18:17.237Z,7.90
2022-12-15T20:20:47.441Z,6.38
2022-12-15T20:23:23.738Z,6.55
2022-12-15T20:25:50.525Z,9.88
2022-12-15T20:28:22.426Z,9.10
2022-12-15T20:30:50.567Z,6.40
2022-12-15T20:33:18.702Z,7.95
2022-12-15T20:35:48.333Z,7.85
2022-12-15T20:38:32.841Z,6.75
2022-12-15T20:41:02.029Z,6.22
2022-12-15T20:43:31.835Z,8.30
2022-12-15T20:46:11.105Z,9.02
2022-12-15T20:48:38.020Z,8.07
2022-12-15T20:51:09.829Z,7.13
2022-12-15T20:53:37.937Z,7.90
2022-12-15T20:56:06.307Z,9.07
2022-12-15T20:58:40.709Z,7.70
2022-12-15T21:01:23.643Z,7.15
2022-12-15T21:03:54.348Z,6.78
2022-12-15T21:06:22.672Z,7.53
2022-12-15T21:08:50.076Z,7.18
2022-12-15T21:11:22.059Z,5.55
2022-12-15T21:13:50.454Z,7.70
2022-12-15T21:16:26.130Z,6.25
2022-12-15T21:21:49.889Z,7.50
2022-12-15T21:24:26.499Z,9.10
2022-12-15T21:26:53.761Z,7.85
2022-12-15T21:29:25.455Z,7.47
2022-12-15T21:31:52.307Z,9.73
2022-12-15T21:34:19.045Z,8.20
2022-12-15T21:36:50.317Z,8.95
2022-12-15T21:39:34.074Z,8.50
2022-12-15T21:42:12.193Z,8.27
2022-12-15T21:44:38.957Z,8.27
2022-12-15T21:47:47.599Z,9.07
2022-12-15T21:50:15.809Z,8.63
2022-12-15T21:52:43.282Z,9.00
2022-12-15T21:55:26.257Z,7.97
2022-12-15T22:00:22.093Z,7.93
2022-12-15T22:02:51.709Z,9.35
2022-12-15T22:05:25.393Z,8.48
2022-12-15T22:07:52.141Z,10.02
2022-12-15T22:10:19.382Z,8.48
2022-12-15T22:12:58.943Z,9.57
2022-12-15T22:15:26.368Z,8.90
2022-12-15T22:17:53.155Z,7.95
2022-12-15T22:20:23.794Z,8.55
2022-12-15T22:22:51.277Z,8.93
2022-12-15T22:25:24.273Z,7.90
2022-12-15T22:27:51.647Z,5.75
2022-12-15T22:30:25.118Z,7.88
2022-12-15T22:32:52.509Z,9.68
2022-12-15T22:35:24.520Z,8.60
2022-12-15T22:37:56.199Z,7.57
2022-12-15T22:40:24.322Z,8.10
2022-12-15T22:42:57.741Z,7.28
2022-12-15T22:45:24.698Z,9.38
2022-12-15T22:47:53.307Z,8.93
2022-12-15T22:50:26.196Z,8.57
2022-12-15T22:52:53.085Z,7.75
2022-12-15T22:55:23.240Z,7.82
2022-12-15T22:58:10.389Z,8.93
2022-12-15T23:00:37.855Z,10.35
2022-12-15T23:03:07.694Z,8.55
2022-12-15T23:05:34.589Z,8.38
2022-12-15T23:08:01.358Z,10.27
2022-12-15T23:10:46.976Z,8.93
2022-12-15T23:13:13.718Z,9.23
2022-12-15T23:15:59.489Z,9.65
2022-12-15T23:18:26.329Z,11.00
2022-12-15T23:20:54.049Z,7.68
2022-12-15T23:23:21.881Z,9.75
2022-12-15T23:25:48.631Z,10.52
2022-12-15T23:28:15.384Z,8.32
2022-12-15T23:30:42.394Z,8.93
2022-12-15T23:33:09.130Z,7.70
2022-12-15T23:35:39.795Z,10.23
2022-12-15T23:38:06.578Z,10.15
2022-12-15T23:40:33.361Z,9.88
2022-12-15T23:43:00.068Z,8.57
2022-12-15T23:45:26.874Z,8.20
2022-12-15T23:47:53.594Z,9.32
2022-12-15T23:50:20.898Z,8.68
2022-12-15T23:52:51.270Z,8.80
2022-12-15T23:55:19.274Z,7.43
2022-12-15T23:57:46.544Z,9.35
