createdAt,value
2019-04-21T00:02:24.212Z,48.33
2019-04-21T00:04:58.000Z,48.95
2019-04-21T00:07:37.835Z,48.74
2019-04-21T00:10:13.652Z,48.68
2019-04-21T00:12:40.843Z,48.60
2019-04-21T00:15:11.222Z,48.93
2019-04-21T00:17:31.677Z,49.19
2019-04-21T00:20:15.737Z,49.49
2019-04-21T00:22:47.731Z,49.67
2019-04-21T00:25:25.321Z,50.26
2019-04-21T00:28:02.935Z,49.67
2019-04-21T00:30:34.098Z,49.99
2019-04-21T00:32:54.134Z,50.30
2019-04-21T00:35:19.575Z,50.33
2019-04-21T00:38:09.710Z,50.82
2019-04-21T00:40:43.235Z,51.38
2019-04-21T00:43:07.811Z,51.53
2019-04-21T00:45:37.625Z,51.15
2019-04-21T00:48:18.004Z,51.82
2019-04-21T00:51:14.211Z,52.02
2019-04-21T00:53:35.774Z,51.55
2019-04-21T00:56:03.428Z,52.55
2019-04-21T00:58:33.176Z,52.24
2019-04-21T01:01:03.209Z,52.31
2019-04-21T01:03:43.640Z,52.65
2019-04-21T01:06:08.226Z,52.62
2019-04-21T01:08:35.983Z,52.88
2019-04-21T01:11:10.059Z,52.23
2019-04-21T01:13:45.436Z,52.02
2019-04-21T01:16:18.757Z,52.13
2019-04-21T01:18:45.946Z,52.16
2019-04-21T01:20:54.469Z,51.98
2019-04-21T01:23:25.475Z,52.13
2019-04-21T01:26:08.046Z,52.54
2019-04-21T01:28:40.111Z,52.51
2019-04-21T01:31:17.516Z,52.70
2019-04-21T01:33:53.087Z,53.15
2019-04-21T01:36:17.739Z,53.37
2019-04-21T01:39:00.958Z,53.90
2019-04-21T01:41:35.089Z,53.37
2019-04-21T01:43:57.216Z,54.13
2019-04-21T01:46:29.640Z,54.04
2019-04-21T01:48:56.983Z,54.07
2019-04-21T01:51:38.486Z,53.93
2019-04-21T01:54:18.509Z,54.24
2019-04-21T01:56:47.890Z,54.12
2019-04-21T01:59:03.758Z,54.58
2019-04-21T02:01:46.030Z,54.97
2019-04-21T02:04:26.503Z,55.72
2019-04-21T02:06:54.651Z,55.47
2019-04-21T02:09:23.253Z,55.75
2019-04-21T02:12:00.067Z,55.32
2019-04-21T02:14:32.907Z,55.95
2019-04-21T02:17:00.531Z,56.02
2019-04-21T02:19:23.215Z,55.86
2019-04-21T02:21:56.695Z,56.01
2019-04-21T02:24:42.743Z,56.06
2019-04-21T02:27:08.644Z,56.35
2019-04-21T02:29:41.564Z,55.92
2019-04-21T02:32:18.014Z,56.66
2019-04-21T02:37:38.478Z,56.47
2019-04-21T02:40:00.361Z,56.59
2019-04-21T02:42:27.848Z,56.84
2019-04-21T02:47:38.756Z,56.41
2019-04-21T02:52:37.304Z,56.65
2019-04-21T02:55:18.000Z,56.75
2019-04-21T02:57:47.850Z,56.95
2019-04-21T03:02:54.501Z,57.65
2019-04-21T03:05:39.705Z,57.08
2019-04-21T03:08:03.498Z,57.25
2019-04-21T03:10:39.228Z,57.12
2019-04-21T03:13:08.931Z,57.29
2019-04-21T03:15:39.556Z,57.42
2019-04-21T03:18:10.796Z,57.95
2019-04-21T03:20:44.468Z,57.31
2019-04-21T03:26:00.799Z,57.56
2019-04-21T03:28:14.076Z,57.73
2019-04-21T03:34:05.636Z,58.07
2019-04-21T03:36:13.073Z,58.22
2019-04-21T03:38:27.003Z,57.93
2019-04-21T03:40:47.349Z,58.06
2019-04-21T03:46:01.188Z,57.96
2019-04-21T03:48:35.747Z,58.39
2019-04-21T03:50:58.999Z,59.23
2019-04-21T03:53:31.307Z,59.55
2019-04-21T03:56:12.423Z,59.67
2019-04-21T04:04:07.918Z,60.68
2019-04-21T04:07:05.730Z,60.40
2019-04-21T04:09:19.177Z,61.10
2019-04-21T04:11:55.178Z,60.56
2019-04-21T04:16:58.523Z,60.59
2019-04-21T04:19:30.520Z,60.35
2019-04-21T04:21:56.381Z,60.41
2019-04-21T04:25:01.984Z,59.82
2019-04-21T04:29:24.250Z,59.94
2019-04-21T04:31:47.500Z,59.48
2019-04-21T04:34:27.616Z,59.27
2019-04-21T04:37:05.394Z,59.65
2019-04-21T04:42:35.514Z,59.67
2019-04-21T04:45:01.620Z,59.76
2019-04-21T04:52:31.735Z,58.11
2019-04-21T04:55:03.768Z,57.74
2019-04-21T04:57:21.836Z,58.35
2019-04-21T05:02:37.718Z,58.00
2019-04-21T05:05:07.339Z,57.74
2019-04-21T05:10:11.702Z,56.35
2019-04-21T05:17:43.505Z,55.19
2019-04-21T05:22:43.715Z,54.66
2019-04-21T05:25:05.193Z,54.78
2019-04-21T05:27:52.476Z,54.07
2019-04-21T05:30:26.634Z,54.42
2019-04-21T05:33:03.932Z,53.64
2019-04-21T05:35:46.198Z,54.13
2019-04-21T05:38:22.325Z,53.63
2019-04-21T05:40:52.739Z,53.38
2019-04-21T05:43:35.257Z,52.70
2019-04-21T05:46:18.427Z,52.81
2019-04-21T05:48:39.426Z,52.14
2019-04-21T05:51:10.603Z,51.99
2019-04-21T05:53:42.597Z,52.74
2019-04-21T05:56:16.211Z,57.42
2019-04-21T05:58:53.676Z,52.57
2019-04-21T06:01:30.860Z,51.25
2019-04-21T06:04:00.230Z,50.32
2019-04-21T06:06:37.521Z,50.56
2019-04-21T06:09:11.107Z,50.26
2019-04-21T06:11:35.955Z,49.83
2019-04-21T06:14:08.263Z,49.42
2019-04-21T06:16:44.717Z,48.28
2019-04-21T06:19:14.513Z,48.41
2019-04-21T06:21:38.543Z,47.60
2019-04-21T06:24:15.685Z,47.58
2019-04-21T06:29:15.214Z,47.47
2019-04-21T06:32:12.745Z,47.47
2019-04-21T06:34:49.635Z,46.45
2019-04-21T06:37:05.825Z,46.17
2019-04-21T06:39:31.715Z,45.42
2019-04-21T06:42:05.734Z,44.96
2019-04-21T06:44:38.817Z,44.64
2019-04-21T06:47:16.303Z,44.33
2019-04-21T06:49:41.232Z,43.28
2019-04-21T06:52:29.888Z,43.13
2019-04-21T06:54:47.069Z,42.95
2019-04-21T06:57:16.502Z,41.02
2019-04-21T06:59:43.367Z,41.39
2019-04-21T07:02:36.256Z,40.89
2019-04-21T07:04:55.044Z,40.31
2019-04-21T07:07:26.105Z,39.54
2019-04-21T07:09:58.483Z,38.50
2019-04-21T07:12:22.067Z,38.39
2019-04-21T07:14:58.932Z,38.37
2019-04-21T07:17:28.160Z,38.55
2019-04-21T07:20:10.034Z,38.98
2019-04-21T07:22:37.306Z,37.99
2019-04-21T07:25:11.648Z,36.87
2019-04-21T07:27:39.707Z,36.69
2019-04-21T07:30:17.696Z,35.67
2019-04-21T07:32:45.631Z,35.95
2019-04-21T07:35:19.566Z,35.46
2019-04-21T07:37:41.510Z,35.46
2019-04-21T07:40:09.414Z,35.24
2019-04-21T07:42:42.943Z,34.81
2019-04-21T07:45:13.010Z,34.88
2019-04-21T07:48:14.340Z,35.48
2019-04-21T07:50:45.468Z,35.52
2019-04-21T07:53:22.583Z,35.10
2019-04-21T07:55:32.632Z,34.14
2019-04-21T07:58:33.441Z,34.42
2019-04-21T08:00:51.389Z,34.31
2019-04-21T08:03:30.359Z,33.71
2019-04-21T08:05:58.614Z,33.49
2019-04-21T08:08:26.332Z,31.91
2019-04-21T08:10:58.056Z,32.33
2019-04-21T08:13:39.219Z,33.02
2019-04-21T08:16:04.707Z,32.65
2019-04-21T08:18:39.983Z,32.47
2019-04-21T08:21:08.595Z,32.00
2019-04-21T08:23:37.008Z,32.30
2019-04-21T08:26:07.964Z,31.52
2019-04-21T08:28:49.372Z,31.27
2019-04-21T08:31:14.601Z,30.60
2019-04-21T08:33:47.012Z,30.36
2019-04-21T08:36:28.419Z,30.43
2019-04-21T08:38:48.040Z,29.94
2019-04-21T08:41:18.488Z,29.71
2019-04-21T08:44:04.928Z,29.46
2019-04-21T08:46:23.969Z,29.85
2019-04-21T08:48:55.350Z,29.50
2019-04-21T08:54:16.523Z,28.45
2019-04-21T08:56:49.568Z,28.18
2019-04-21T08:59:38.364Z,28.49
2019-04-21T09:02:08.933Z,28.28
2019-04-21T09:04:34.121Z,28.48
2019-04-21T09:07:12.897Z,28.13
2019-04-21T09:09:44.461Z,27.80
2019-04-21T09:12:12.278Z,27.57
2019-04-21T09:14:44.764Z,27.36
2019-04-21T09:17:12.108Z,26.56
2019-04-21T09:20:07.999Z,26.48
2019-04-21T09:22:19.574Z,25.96
2019-04-21T09:24:53.174Z,25.79
2019-04-21T09:27:20.757Z,25.76
2019-04-21T09:29:39.409Z,25.12
2019-04-21T09:32:13.580Z,24.69
2019-04-21T09:34:43.354Z,24.84
2019-04-21T09:37:18.980Z,24.54
2019-04-21T09:39:46.450Z,24.49
2019-04-21T09:42:14.399Z,24.05
2019-04-21T09:44:47.734Z,23.81
2019-04-21T09:47:21.289Z,23.47
2019-04-21T09:49:47.735Z,23.94
2019-04-21T09:52:21.018Z,23.01
2019-04-21T09:54:58.592Z,22.94
2019-04-21T09:57:32.761Z,22.83
2019-04-21T10:00:03.640Z,22.79
2019-04-21T10:02:34.143Z,22.46
2019-04-21T10:04:54.987Z,21.81
2019-04-21T10:07:31.854Z,21.29
2019-04-21T10:09:58.130Z,21.03
2019-04-21T10:12:28.722Z,21.05
2019-04-21T10:14:59.442Z,19.55
2019-04-21T10:17:33.050Z,19.27
2019-04-21T10:20:03.511Z,19.99
2019-04-21T10:22:33.212Z,20.90
2019-04-21T10:25:03.091Z,20.35
2019-04-21T10:27:32.763Z,19.52
2019-04-21T10:30:03.632Z,19.53
2019-04-21T10:32:34.466Z,19.51
2019-04-21T10:35:07.503Z,19.73
2019-04-21T10:37:47.363Z,19.59
2019-04-21T10:40:11.759Z,19.24
2019-04-21T10:42:42.486Z,18.90
2019-04-21T10:45:14.794Z,19.22
2019-04-21T10:47:45.044Z,18.81
2019-04-21T10:50:16.307Z,19.38
2019-04-21T10:53:00.714Z,19.47
2019-04-21T10:55:48.556Z,18.80
2019-04-21T10:58:16.203Z,18.03
2019-04-21T11:00:48.455Z,17.56
2019-04-21T11:03:26.702Z,17.53
2019-04-21T11:05:58.893Z,17.77
2019-04-21T11:08:35.414Z,17.66
2019-04-21T11:11:01.634Z,18.31
2019-04-21T11:13:37.327Z,17.53
2019-04-21T11:16:07.123Z,18.18
2019-04-21T11:18:37.819Z,18.07
2019-04-21T11:21:09.218Z,17.67
2019-04-21T11:23:40.338Z,16.50
2019-04-21T11:26:11.882Z,16.73
2019-04-21T11:28:43.267Z,16.90
2019-04-21T11:31:13.339Z,16.93
2019-04-21T11:33:45.285Z,16.26
2019-04-21T11:36:15.717Z,16.03
2019-04-21T11:39:19.324Z,16.19
2019-04-21T11:41:35.963Z,15.95
2019-04-21T11:44:05.766Z,16.08
2019-04-21T11:46:36.288Z,16.26
2019-04-21T11:49:10.384Z,16.12
2019-04-21T11:51:40.757Z,16.43
2019-04-21T11:54:10.923Z,16.12
2019-04-21T11:56:41.080Z,15.88
2019-04-21T11:59:11.980Z,16.52
2019-04-21T12:01:42.052Z,16.35
2019-04-21T12:04:13.963Z,16.11
2019-04-21T12:06:47.244Z,16.46
2019-04-21T12:09:15.089Z,16.22
2019-04-21T12:11:45.321Z,15.95
2019-04-21T12:14:16.314Z,16.22
2019-04-21T12:16:46.779Z,15.83
2019-04-21T12:19:20.769Z,15.95
2019-04-21T12:22:04.246Z,16.08
2019-04-21T12:24:22.580Z,16.11
2019-04-21T12:26:52.264Z,15.58
2019-04-21T12:29:22.789Z,15.31
2019-04-21T12:32:10.201Z,15.41
2019-04-21T12:34:41.726Z,16.21
2019-04-21T12:37:12.922Z,16.32
2019-04-21T12:39:43.040Z,16.31
2019-04-21T12:42:14.453Z,15.97
2019-04-21T12:44:45.417Z,15.80
2019-04-21T12:47:16.252Z,15.81
2019-04-21T12:49:47.805Z,15.79
2019-04-21T12:52:17.759Z,15.38
2019-04-21T12:54:48.038Z,15.91
2019-04-21T12:57:19.146Z,15.11
2019-04-21T12:59:50.835Z,15.61
2019-04-21T13:02:21.960Z,15.43
2019-04-21T13:04:53.005Z,15.10
2019-04-21T13:07:23.554Z,15.12
2019-04-21T13:09:55.158Z,15.22
2019-04-21T13:12:44.038Z,15.02
2019-04-21T13:15:15.685Z,15.52
2019-04-21T13:17:47.228Z,16.15
2019-04-21T13:20:19.132Z,16.11
2019-04-21T13:22:50.267Z,16.12
2019-04-21T13:25:20.204Z,15.67
2019-04-21T13:27:49.873Z,15.35
2019-04-21T13:30:20.223Z,15.89
2019-04-21T13:32:51.363Z,15.81
2019-04-21T13:35:21.323Z,15.67
2019-04-21T13:37:52.326Z,16.05
2019-04-21T13:40:39.898Z,15.98
2019-04-21T13:42:58.461Z,15.83
2019-04-21T13:45:27.746Z,15.75
2019-04-21T13:47:58.665Z,16.03
2019-04-21T13:50:31.144Z,15.70
2019-04-21T13:53:00.875Z,15.84
2019-04-21T13:55:31.774Z,15.76
2019-04-21T13:58:02.073Z,15.65
2019-04-21T14:00:33.503Z,15.72
2019-04-21T14:03:04.669Z,15.57
2019-04-21T14:05:36.009Z,15.46
2019-04-21T14:08:07.384Z,15.23
2019-04-21T14:10:37.921Z,15.49
2019-04-21T14:13:08.637Z,14.97
2019-04-21T14:15:39.977Z,15.66
2019-04-21T14:18:13.015Z,15.90
2019-04-21T14:20:43.025Z,15.81
2019-04-21T14:23:21.082Z,15.98
2019-04-21T14:25:44.148Z,16.44
2019-04-21T14:28:15.693Z,16.22
2019-04-21T14:30:46.182Z,17.02
2019-04-21T14:33:16.135Z,16.55
2019-04-21T14:35:47.118Z,16.37
2019-04-21T14:38:18.526Z,16.30
2019-04-21T14:40:48.245Z,16.66
2019-04-21T14:43:18.498Z,16.40
2019-04-21T14:45:52.921Z,16.14
2019-04-21T14:48:41.080Z,16.50
2019-04-21T14:51:22.749Z,17.04
2019-04-21T14:53:56.300Z,17.39
2019-04-21T14:56:27.111Z,17.45
2019-04-21T14:58:59.021Z,18.06
2019-04-21T15:01:28.336Z,17.54
2019-04-21T15:03:59.782Z,17.20
2019-04-21T15:06:29.676Z,17.01
2019-04-21T15:08:59.300Z,17.12
2019-04-21T15:11:29.872Z,17.37
2019-04-21T15:13:59.851Z,17.74
2019-04-21T15:16:29.454Z,17.98
2019-04-21T15:18:59.982Z,18.11
2019-04-21T15:21:29.687Z,18.07
2019-04-21T15:24:00.396Z,18.25
2019-04-21T15:26:30.447Z,17.91
2019-04-21T15:29:00.299Z,17.75
2019-04-21T15:31:34.721Z,17.99
2019-04-21T15:34:01.371Z,18.20
2019-04-21T15:36:33.453Z,18.40
2019-04-21T15:39:03.611Z,18.12
2019-04-21T15:41:34.438Z,18.58
2019-04-21T15:44:07.852Z,18.50
2019-04-21T15:46:37.724Z,18.50
2019-04-21T15:49:09.202Z,18.17
2019-04-21T15:51:40.007Z,18.44
2019-04-21T15:54:10.803Z,18.45
2019-04-21T15:56:44.869Z,18.24
2019-04-21T15:59:33.157Z,18.26
2019-04-21T16:02:08.340Z,18.51
2019-04-21T16:04:38.928Z,18.58
2019-04-21T16:07:08.913Z,18.36
2019-04-21T16:09:39.856Z,18.21
2019-04-21T16:12:09.887Z,18.09
2019-04-21T16:14:40.785Z,18.22
2019-04-21T16:17:11.686Z,18.34
2019-04-21T16:19:57.367Z,18.65
2019-04-21T16:22:30.629Z,18.72
2019-04-21T16:25:00.951Z,18.83
2019-04-21T16:27:30.753Z,18.61
2019-04-21T16:30:01.980Z,18.81
2019-04-21T16:32:32.239Z,18.45
2019-04-21T16:35:07.166Z,18.36
2019-04-21T16:37:33.599Z,18.13
2019-04-21T16:40:03.508Z,17.95
2019-04-21T16:42:34.169Z,18.09
2019-04-21T16:45:07.508Z,18.35
2019-04-21T16:47:37.986Z,18.43
2019-04-21T16:50:11.711Z,18.62
2019-04-21T16:52:45.846Z,18.53
2019-04-21T16:55:24.635Z,18.04
2019-04-21T16:58:04.464Z,17.85
2019-04-21T17:00:36.370Z,18.10
2019-04-21T17:03:00.687Z,18.27
2019-04-21T17:05:32.129Z,18.20
2019-04-21T17:08:03.968Z,18.16
2019-04-21T17:10:34.957Z,18.37
2019-04-21T17:13:06.124Z,17.73
2019-04-21T17:15:58.275Z,17.95
2019-04-21T17:18:23.163Z,17.83
2019-04-21T17:20:46.239Z,17.79
2019-04-21T17:23:13.474Z,17.69
2019-04-21T17:25:43.542Z,17.65
2019-04-21T17:28:13.691Z,17.73
2019-04-21T17:30:44.350Z,17.76
2019-04-21T17:33:16.043Z,17.80
2019-04-21T17:35:46.827Z,17.84
2019-04-21T17:38:18.415Z,17.99
2019-04-21T17:40:49.451Z,18.06
2019-04-21T17:43:21.795Z,18.77
2019-04-21T17:45:53.120Z,19.89
2019-04-21T17:48:23.343Z,21.14
2019-04-21T17:51:01.299Z,21.68
2019-04-21T17:53:42.952Z,22.11
2019-04-21T17:56:29.616Z,22.63
2019-04-21T17:59:08.659Z,22.77
2019-04-21T18:01:40.836Z,22.94
2019-04-21T18:04:10.621Z,23.12
2019-04-21T18:06:49.098Z,23.29
2019-04-21T18:09:28.707Z,23.39
2019-04-21T18:11:59.449Z,23.63
2019-04-21T18:14:11.425Z,23.66
2019-04-21T18:16:44.809Z,23.85
2019-04-21T18:19:12.997Z,23.90
2019-04-21T18:22:04.824Z,24.01
2019-04-21T18:24:42.253Z,24.31
2019-04-21T18:27:09.184Z,24.79
2019-04-21T18:29:36.988Z,24.82
2019-04-21T18:32:08.333Z,24.96
2019-04-21T18:34:52.364Z,25.32
2019-04-21T18:37:26.136Z,25.77
2019-04-21T18:40:03.784Z,25.90
2019-04-21T18:42:42.178Z,26.16
2019-04-21T18:45:48.080Z,26.39
2019-04-21T18:48:19.418Z,27.05
2019-04-21T18:50:50.945Z,27.38
2019-04-21T18:53:34.086Z,27.21
2019-04-21T18:55:50.489Z,28.06
2019-04-21T18:58:18.135Z,30.61
2019-04-21T19:00:48.768Z,31.47
2019-04-21T19:03:27.034Z,32.48
2019-04-21T19:05:56.647Z,33.66
2019-04-21T19:08:40.578Z,33.86
2019-04-21T19:11:13.657Z,34.49
2019-04-21T19:14:17.512Z,34.61
2019-04-21T19:16:41.523Z,35.25
2019-04-21T19:19:23.568Z,35.96
2019-04-21T19:21:29.923Z,35.89
2019-04-21T19:24:18.353Z,35.68
2019-04-21T19:26:46.800Z,36.42
2019-04-21T19:29:20.018Z,36.35
2019-04-21T19:34:07.716Z,36.87
2019-04-21T19:36:32.536Z,37.15
2019-04-21T19:39:10.737Z,37.03
2019-04-21T19:41:45.814Z,37.55
2019-04-21T19:44:21.707Z,37.22
2019-04-21T19:46:56.702Z,37.42
2019-04-21T19:49:35.091Z,37.39
2019-04-21T19:51:51.104Z,37.94
2019-04-21T19:54:21.141Z,38.13
2019-04-21T19:56:43.038Z,38.49
2019-04-21T19:59:23.544Z,38.72
2019-04-21T20:01:47.672Z,38.61
2019-04-21T20:04:16.749Z,38.71
2019-04-21T20:06:58.412Z,39.05
2019-04-21T20:09:38.000Z,39.10
2019-04-21T20:12:05.109Z,39.13
2019-04-21T20:17:08.299Z,39.40
2019-04-21T20:19:26.549Z,39.48
2019-04-21T20:21:56.961Z,39.67
2019-04-21T20:24:30.285Z,39.54
2019-04-21T20:27:06.907Z,40.29
2019-04-21T20:29:48.828Z,40.11
2019-04-21T20:32:26.406Z,40.51
2019-04-21T20:34:56.619Z,40.33
2019-04-21T20:37:21.278Z,40.54
2019-04-21T20:39:46.288Z,40.48
2019-04-21T20:42:22.600Z,40.42
2019-04-21T20:45:17.322Z,40.82
2019-04-21T20:47:23.179Z,40.97
2019-04-21T20:49:56.821Z,41.17
2019-04-21T20:52:35.729Z,41.26
2019-04-21T20:54:59.930Z,41.17
2019-04-21T20:57:30.164Z,41.80
2019-04-21T21:00:05.835Z,42.19
2019-04-21T21:02:49.342Z,42.42
2019-04-21T21:05:04.656Z,42.33
2019-04-21T21:07:45.820Z,42.75
2019-04-21T21:10:16.631Z,42.88
2019-04-21T21:12:51.342Z,42.59
2019-04-21T21:15:10.083Z,42.68
2019-04-21T21:18:04.327Z,42.81
2019-04-21T21:20:29.478Z,42.78
2019-04-21T21:22:50.860Z,43.20
2019-04-21T21:25:36.631Z,43.49
2019-04-21T21:27:54.308Z,43.40
2019-04-21T21:30:31.282Z,43.22
2019-04-21T21:33:05.561Z,43.39
2019-04-21T21:35:31.135Z,43.68
2019-04-21T21:38:08.369Z,43.47
2019-04-21T21:40:36.223Z,43.39
2019-04-21T21:42:53.380Z,43.06
2019-04-21T21:45:26.934Z,43.19
2019-04-21T21:48:17.550Z,42.59
2019-04-21T21:50:38.556Z,42.93
2019-04-21T21:53:07.612Z,42.84
2019-04-21T21:55:32.800Z,43.05
2019-04-21T21:58:03.611Z,42.13
2019-04-21T22:00:36.963Z,42.07
2019-04-21T22:03:17.348Z,41.95
2019-04-21T22:05:45.575Z,42.29
2019-04-21T22:08:12.233Z,42.60
2019-04-21T22:10:43.306Z,41.85
2019-04-21T22:13:17.748Z,41.56
2019-04-21T22:15:48.301Z,41.82
2019-04-21T22:18:34.894Z,42.19
2019-04-21T22:21:03.521Z,41.95
2019-04-21T22:23:29.533Z,42.44
2019-04-21T22:25:51.422Z,42.43
2019-04-21T22:28:22.127Z,42.74
2019-04-21T22:30:53.646Z,42.76
2019-04-21T22:33:23.512Z,42.88
2019-04-21T22:36:02.235Z,42.90
2019-04-21T22:38:40.949Z,42.67
2019-04-21T22:41:10.019Z,42.60
2019-04-21T22:43:36.676Z,42.96
2019-04-21T22:46:01.178Z,42.98
2019-04-21T22:48:30.924Z,42.72
2019-04-21T22:51:00.730Z,43.08
2019-04-21T22:53:39.537Z,42.58
2019-04-21T22:56:10.908Z,41.69
2019-04-21T22:58:37.347Z,41.62
2019-04-21T23:01:07.015Z,41.09
2019-04-21T23:03:40.178Z,40.89
2019-04-21T23:06:16.183Z,40.99
2019-04-21T23:08:45.318Z,40.05
2019-04-21T23:11:14.140Z,39.98
2019-04-21T23:13:45.019Z,40.64
2019-04-21T23:16:22.804Z,40.42
2019-04-21T23:19:09.041Z,40.23
2019-04-21T23:21:41.368Z,40.37
2019-04-21T23:24:08.449Z,40.25
2019-04-21T23:26:39.420Z,40.05
2019-04-21T23:29:13.997Z,40.02
2019-04-21T23:31:47.601Z,40.01
2019-04-21T23:34:00.064Z,40.08
2019-04-21T23:36:33.405Z,40.14
2019-04-21T23:39:07.026Z,39.81
2019-04-21T23:41:42.325Z,39.92
2019-04-21T23:44:11.369Z,39.86
2019-04-21T23:46:39.162Z,39.68
2019-04-21T23:49:22.872Z,40.06
2019-04-21T23:51:50.056Z,40.03
2019-04-21T23:54:13.325Z,40.14
2019-04-21T23:56:46.238Z,39.94
2019-04-21T23:59:16.505Z,39.64
