createdAt,value
2019-03-09T00:01:58.922Z,58.39
2019-03-09T00:04:25.731Z,58.74
2019-03-09T00:06:52.486Z,58.67
2019-03-09T00:09:19.190Z,58.92
2019-03-09T00:11:46.153Z,59.09
2019-03-09T00:14:13.973Z,59.18
2019-03-09T00:16:40.698Z,58.86
2019-03-09T00:19:07.414Z,59.04
2019-03-09T00:21:34.177Z,59.20
2019-03-09T00:24:17.856Z,59.37
2019-03-09T00:27:07.217Z,59.18
2019-03-09T00:29:52.395Z,59.83
2019-03-09T00:32:21.995Z,59.91
2019-03-09T00:34:49.062Z,60.19
2019-03-09T00:37:15.879Z,60.02
2019-03-09T00:39:42.588Z,59.88
2019-03-09T00:42:09.353Z,59.85
2019-03-09T00:44:36.198Z,59.93
2019-03-09T00:47:02.975Z,59.95
2019-03-09T00:49:33.137Z,59.96
2019-03-09T00:52:00.122Z,60.21
2019-03-09T00:54:26.969Z,60.42
2019-03-09T00:56:53.693Z,60.27
2019-03-09T00:59:20.562Z,60.31
2019-03-09T01:01:47.446Z,60.49
2019-03-09T01:04:14.157Z,60.57
2019-03-09T01:06:40.871Z,60.44
2019-03-09T01:09:08.594Z,60.65
2019-03-09T01:11:35.352Z,60.71
2019-03-09T01:14:02.076Z,60.54
2019-03-09T01:16:29.141Z,60.60
2019-03-09T01:18:55.856Z,60.60
2019-03-09T01:21:22.605Z,60.85
2019-03-09T01:23:49.341Z,60.80
2019-03-09T01:26:16.084Z,60.97
2019-03-09T01:28:42.825Z,61.02
2019-03-09T01:31:09.541Z,61.05
2019-03-09T01:33:36.409Z,61.26
2019-03-09T01:36:03.140Z,61.38
2019-03-09T01:38:29.874Z,61.40
2019-03-09T01:40:56.570Z,61.45
2019-03-09T01:43:23.277Z,61.63
2019-03-09T01:45:49.981Z,61.69
2019-03-09T01:48:16.729Z,61.92
2019-03-09T01:50:43.474Z,62.08
2019-03-09T01:53:10.635Z,62.20
2019-03-09T01:55:37.480Z,62.52
2019-03-09T01:58:04.241Z,62.52
2019-03-09T02:00:30.961Z,62.73
2019-03-09T02:02:57.703Z,62.78
2019-03-09T02:05:24.438Z,63.20
2019-03-09T02:07:51.185Z,63.28
2019-03-09T02:10:17.922Z,63.29
2019-03-09T02:12:44.609Z,63.27
2019-03-09T02:15:11.476Z,63.41
2019-03-09T02:17:38.242Z,63.65
2019-03-09T02:20:05.116Z,64.47
2019-03-09T02:22:31.827Z,65.17
2019-03-09T02:24:58.531Z,65.00
2019-03-09T02:27:25.347Z,65.15
2019-03-09T02:29:52.052Z,65.29
2019-03-09T02:32:18.782Z,65.43
2019-03-09T02:34:45.517Z,65.79
2019-03-09T02:37:15.270Z,65.76
2019-03-09T02:39:50.085Z,65.75
2019-03-09T02:42:16.816Z,66.00
2019-03-09T02:44:43.560Z,66.02
2019-03-09T02:47:10.563Z,66.00
2019-03-09T02:49:37.278Z,66.09
2019-03-09T02:52:04.161Z,66.10
2019-03-09T02:54:30.873Z,66.20
2019-03-09T02:56:57.626Z,66.68
2019-03-09T02:59:24.340Z,66.51
2019-03-09T03:02:01.739Z,67.33
2019-03-09T03:04:29.124Z,68.34
2019-03-09T03:06:55.859Z,69.36
2019-03-09T03:09:22.646Z,69.96
2019-03-09T03:11:49.401Z,70.59
2019-03-09T03:14:16.115Z,71.30
2019-03-09T03:16:42.856Z,72.25
2019-03-09T03:19:09.588Z,72.82
2019-03-09T03:21:36.360Z,73.93
2019-03-09T03:24:03.114Z,75.01
2019-03-09T03:26:32.164Z,76.27
2019-03-09T03:28:58.898Z,77.34
2019-03-09T03:31:26.226Z,78.34
2019-03-09T03:33:53.264Z,78.65
2019-03-09T03:36:20.017Z,79.52
2019-03-09T03:38:46.784Z,79.78
2019-03-09T03:41:15.308Z,80.69
2019-03-09T03:43:42.075Z,80.90
2019-03-09T03:46:08.826Z,80.67
2019-03-09T03:48:36.701Z,80.50
2019-03-09T03:51:03.462Z,80.36
2019-03-09T03:53:30.827Z,80.52
2019-03-09T03:55:57.563Z,81.00
2019-03-09T03:58:24.319Z,81.41
2019-03-09T04:00:51.013Z,81.65
2019-03-09T04:03:17.746Z,81.60
2019-03-09T04:05:44.493Z,81.75
2019-03-09T04:08:11.191Z,81.61
2019-03-09T04:10:39.843Z,81.96
2019-03-09T04:13:06.553Z,82.33
2019-03-09T04:15:33.272Z,82.22
2019-03-09T04:18:00.329Z,82.19
2019-03-09T04:20:27.086Z,82.82
2019-03-09T04:22:53.838Z,82.90
2019-03-09T04:25:20.508Z,83.08
2019-03-09T04:27:47.251Z,83.20
2019-03-09T04:30:13.986Z,83.29
2019-03-09T04:32:40.712Z,83.38
2019-03-09T04:35:07.431Z,83.92
2019-03-09T04:37:34.523Z,84.45
2019-03-09T04:40:01.344Z,84.78
2019-03-09T04:42:28.098Z,84.91
2019-03-09T04:44:55.491Z,85.22
2019-03-09T04:47:22.216Z,85.52
2019-03-09T04:49:48.916Z,86.13
2019-03-09T04:52:17.875Z,86.24
2019-03-09T04:54:44.600Z,86.01
2019-03-09T04:57:11.310Z,85.78
2019-03-09T04:59:38.035Z,85.59
2019-03-09T05:02:04.739Z,85.41
2019-03-09T05:04:38.920Z,85.41
2019-03-09T05:07:05.617Z,86.06
2019-03-09T05:09:47.163Z,86.67
2019-03-09T05:12:14.227Z,86.78
2019-03-09T05:14:40.984Z,86.81
2019-03-09T05:17:07.738Z,86.81
2019-03-09T05:19:34.469Z,86.56
2019-03-09T05:22:03.085Z,86.55
2019-03-09T05:24:29.810Z,86.79
2019-03-09T05:26:56.525Z,86.62
2019-03-09T05:29:23.265Z,86.46
2019-03-09T05:31:50.015Z,86.79
2019-03-09T05:34:16.714Z,86.96
2019-03-09T05:36:43.448Z,86.84
2019-03-09T05:39:10.543Z,86.50
2019-03-09T05:41:37.268Z,86.60
2019-03-09T05:44:03.984Z,87.10
2019-03-09T05:46:30.754Z,86.97
2019-03-09T05:48:57.494Z,86.82
2019-03-09T05:51:24.242Z,86.82
2019-03-09T05:53:50.965Z,87.13
2019-03-09T05:56:17.713Z,87.03
2019-03-09T05:58:44.434Z,87.20
2019-03-09T06:01:11.152Z,87.25
2019-03-09T06:03:37.892Z,87.18
2019-03-09T06:06:13.116Z,87.07
2019-03-09T06:08:40.162Z,87.29
2019-03-09T06:11:08.676Z,87.54
2019-03-09T06:13:35.440Z,87.45
2019-03-09T06:16:02.176Z,87.64
2019-03-09T06:18:28.881Z,87.48
2019-03-09T06:20:55.622Z,87.04
2019-03-09T06:23:22.344Z,87.19
2019-03-09T06:25:49.124Z,87.32
2019-03-09T06:28:15.812Z,87.35
2019-03-09T06:30:42.566Z,87.24
2019-03-09T06:33:31.873Z,87.12
2019-03-09T06:36:23.280Z,87.05
2019-03-09T06:38:56.034Z,87.06
2019-03-09T06:42:07.519Z,87.25
2019-03-09T06:44:34.251Z,87.36
2019-03-09T06:47:00.986Z,87.36
2019-03-09T06:49:27.720Z,87.33
2019-03-09T06:51:54.467Z,87.38
2019-03-09T06:54:21.573Z,86.98
2019-03-09T06:56:48.287Z,86.73
2019-03-09T06:59:15.020Z,86.51
2019-03-09T07:01:41.760Z,86.22
2019-03-09T07:04:08.503Z,86.48
2019-03-09T07:06:36.466Z,86.49
2019-03-09T07:09:04.694Z,85.88
2019-03-09T07:11:31.407Z,85.95
2019-03-09T07:14:35.981Z,85.86
2019-03-09T07:17:02.738Z,85.69
2019-03-09T07:19:29.454Z,85.86
2019-03-09T07:21:56.161Z,86.25
2019-03-09T07:24:22.879Z,86.40
2019-03-09T07:26:51.674Z,86.19
2019-03-09T07:29:18.538Z,85.99
2019-03-09T07:31:47.749Z,85.98
2019-03-09T07:34:21.872Z,85.69
2019-03-09T07:36:48.585Z,85.82
2019-03-09T07:39:15.315Z,85.28
2019-03-09T07:41:42.040Z,85.47
2019-03-09T07:44:08.769Z,85.32
2019-03-09T07:46:36.687Z,85.14
2019-03-09T07:49:03.499Z,85.61
2019-03-09T07:51:30.241Z,85.55
2019-03-09T07:53:57.318Z,85.22
2019-03-09T07:56:24.017Z,85.26
2019-03-09T07:58:50.729Z,85.80
2019-03-09T08:01:17.431Z,85.69
2019-03-09T08:03:44.493Z,85.40
2019-03-09T08:06:13.144Z,84.96
2019-03-09T08:08:42.206Z,85.08
2019-03-09T08:11:08.915Z,85.04
2019-03-09T08:13:35.621Z,85.08
2019-03-09T08:16:02.589Z,85.05
2019-03-09T08:18:29.461Z,85.23
2019-03-09T08:20:56.202Z,85.44
2019-03-09T08:23:22.924Z,85.66
2019-03-09T08:25:49.633Z,85.49
2019-03-09T08:28:16.687Z,85.63
2019-03-09T08:30:43.624Z,85.06
2019-03-09T08:33:10.379Z,84.96
2019-03-09T08:35:37.177Z,84.13
2019-03-09T08:38:04.218Z,84.18
2019-03-09T08:40:30.904Z,84.62
2019-03-09T08:43:00.628Z,84.79
2019-03-09T08:45:29.385Z,84.36
2019-03-09T08:47:56.535Z,84.51
2019-03-09T08:50:23.255Z,84.72
2019-03-09T08:52:49.983Z,84.58
2019-03-09T08:55:18.817Z,84.39
2019-03-09T08:57:45.446Z,84.58
2019-03-09T09:00:17.409Z,85.03
2019-03-09T09:02:45.839Z,84.56
2019-03-09T09:05:13.077Z,85.14
2019-03-09T09:07:39.813Z,84.94
2019-03-09T09:10:06.535Z,85.06
2019-03-09T09:12:33.257Z,85.34
2019-03-09T09:15:00.016Z,84.93
2019-03-09T09:17:27.993Z,85.05
2019-03-09T09:19:54.696Z,84.81
2019-03-09T09:22:21.380Z,84.84
2019-03-09T09:24:48.092Z,84.69
2019-03-09T09:27:14.783Z,84.27
2019-03-09T09:29:42.672Z,84.44
2019-03-09T09:32:11.487Z,84.46
2019-03-09T09:34:38.205Z,84.38
2019-03-09T09:37:04.949Z,84.68
2019-03-09T09:39:32.189Z,85.05
2019-03-09T09:41:59.643Z,85.43
2019-03-09T09:44:26.859Z,85.42
2019-03-09T09:46:53.586Z,85.40
2019-03-09T09:49:20.466Z,84.78
2019-03-09T09:51:47.181Z,85.18
2019-03-09T09:54:13.974Z,84.86
2019-03-09T09:56:40.699Z,84.50
2019-03-09T09:59:07.400Z,84.88
2019-03-09T10:01:34.159Z,84.47
2019-03-09T10:04:00.889Z,84.26
2019-03-09T10:06:27.969Z,84.16
2019-03-09T10:08:54.946Z,84.38
2019-03-09T10:11:21.675Z,83.70
2019-03-09T10:13:52.041Z,84.01
2019-03-09T10:16:18.756Z,83.62
2019-03-09T10:18:45.493Z,83.23
2019-03-09T10:21:12.532Z,83.77
2019-03-09T10:23:39.250Z,83.57
2019-03-09T10:26:06.126Z,82.89
2019-03-09T10:28:34.748Z,82.99
2019-03-09T10:31:02.056Z,83.08
2019-03-09T10:33:28.944Z,83.30
2019-03-09T10:35:55.749Z,83.06
2019-03-09T10:38:22.493Z,83.44
2019-03-09T10:40:49.273Z,83.36
2019-03-09T10:43:16.041Z,83.76
2019-03-09T10:45:44.661Z,83.56
2019-03-09T10:48:11.743Z,83.42
2019-03-09T10:50:38.564Z,84.53
2019-03-09T10:53:05.266Z,84.76
2019-03-09T10:55:32.027Z,84.96
2019-03-09T10:57:58.726Z,84.19
2019-03-09T11:00:30.001Z,83.68
2019-03-09T11:02:56.782Z,83.24
2019-03-09T11:05:23.581Z,82.77
2019-03-09T11:07:50.336Z,82.42
2019-03-09T11:10:17.429Z,82.64
2019-03-09T11:12:44.240Z,82.34
2019-03-09T11:15:11.017Z,81.94
2019-03-09T11:17:37.700Z,82.59
2019-03-09T11:20:04.937Z,83.66
2019-03-09T11:22:31.769Z,84.52
2019-03-09T11:25:03.372Z,84.82
2019-03-09T11:27:27.916Z,85.25
2019-03-09T11:29:54.687Z,85.44
2019-03-09T11:32:21.452Z,84.94
2019-03-09T11:34:48.499Z,85.25
2019-03-09T11:37:15.257Z,85.15
2019-03-09T11:39:42.407Z,84.85
2019-03-09T11:42:11.083Z,84.82
2019-03-09T11:44:37.887Z,85.15
2019-03-09T11:47:04.677Z,84.57
2019-03-09T11:49:34.249Z,84.26
2019-03-09T11:52:01.350Z,83.98
2019-03-09T11:54:28.058Z,84.03
2019-03-09T11:56:54.807Z,84.09
2019-03-09T11:59:21.665Z,83.77
2019-03-09T12:01:48.412Z,83.38
2019-03-09T12:04:15.457Z,83.01
2019-03-09T12:06:42.536Z,82.74
2019-03-09T12:09:09.233Z,83.11
2019-03-09T12:11:37.693Z,83.16
2019-03-09T12:14:04.427Z,83.57
2019-03-09T12:16:31.144Z,84.44
2019-03-09T12:18:57.943Z,83.98
2019-03-09T12:21:24.676Z,83.76
2019-03-09T12:23:51.568Z,83.78
2019-03-09T12:26:20.919Z,84.48
2019-03-09T12:28:47.748Z,85.08
2019-03-09T12:31:15.211Z,85.05
2019-03-09T12:33:42.058Z,84.54
2019-03-09T12:36:08.858Z,84.25
2019-03-09T12:38:35.932Z,84.25
2019-03-09T12:41:02.756Z,84.15
2019-03-09T12:43:29.958Z,83.94
2019-03-09T12:45:56.696Z,84.07
2019-03-09T12:48:23.373Z,84.21
2019-03-09T12:50:50.180Z,84.68
2019-03-09T12:53:16.918Z,84.47
2019-03-09T12:55:43.692Z,85.11
2019-03-09T12:58:10.385Z,85.04
2019-03-09T13:00:37.111Z,85.74
2019-03-09T13:03:03.955Z,85.60
2019-03-09T13:05:33.458Z,86.12
2019-03-09T13:08:00.193Z,86.40
2019-03-09T13:10:27.144Z,85.99
2019-03-09T13:12:54.021Z,85.88
2019-03-09T13:15:21.192Z,85.73
2019-03-09T13:17:47.900Z,85.37
2019-03-09T13:20:14.951Z,85.71
2019-03-09T13:22:41.709Z,85.52
2019-03-09T13:25:08.667Z,84.85
2019-03-09T13:27:35.500Z,84.92
2019-03-09T13:30:02.414Z,84.40
2019-03-09T13:32:29.114Z,84.60
2019-03-09T13:34:55.841Z,84.22
2019-03-09T13:37:22.579Z,83.43
2019-03-09T13:39:51.958Z,82.52
2019-03-09T13:42:19.106Z,83.12
2019-03-09T13:44:45.794Z,83.96
2019-03-09T13:47:12.529Z,84.28
2019-03-09T13:49:39.264Z,84.65
2019-03-09T13:52:06.994Z,84.62
2019-03-09T13:54:33.924Z,84.34
2019-03-09T13:57:00.772Z,84.24
2019-03-09T13:59:27.555Z,84.08
2019-03-09T14:01:55.086Z,83.12
2019-03-09T14:04:21.902Z,81.78
2019-03-09T14:06:50.935Z,81.55
2019-03-09T14:09:18.205Z,81.50
2019-03-09T14:11:45.044Z,81.22
2019-03-09T14:14:12.093Z,80.60
2019-03-09T14:16:39.004Z,80.81
2019-03-09T14:19:05.746Z,80.97
2019-03-09T14:21:32.558Z,81.23
2019-03-09T14:24:03.762Z,81.97
2019-03-09T14:26:30.574Z,81.42
2019-03-09T14:28:57.542Z,81.29
2019-03-09T14:31:24.244Z,81.71
2019-03-09T14:33:50.921Z,82.21
2019-03-09T14:36:18.146Z,82.98
2019-03-09T14:38:44.868Z,83.71
2019-03-09T14:41:13.142Z,84.53
2019-03-09T14:43:39.927Z,84.77
2019-03-09T14:46:06.793Z,84.15
2019-03-09T14:48:33.744Z,84.03
2019-03-09T14:51:00.485Z,83.62
2019-03-09T14:53:27.212Z,83.07
2019-03-09T14:55:53.924Z,81.57
2019-03-09T14:58:20.802Z,81.14
2019-03-09T15:00:50.432Z,80.89
2019-03-09T15:03:17.148Z,79.80
2019-03-09T15:05:44.294Z,78.89
2019-03-09T15:08:11.328Z,78.69
2019-03-09T15:10:38.334Z,79.30
2019-03-09T15:13:05.202Z,78.64
2019-03-09T15:15:31.945Z,78.91
2019-03-09T15:17:58.708Z,78.80
2019-03-09T15:20:25.432Z,78.70
2019-03-09T15:22:52.312Z,78.70
2019-03-09T15:25:19.113Z,78.39
2019-03-09T15:27:46.451Z,78.57
2019-03-09T15:30:13.397Z,78.21
2019-03-09T15:32:40.142Z,77.86
2019-03-09T15:35:06.927Z,77.87
2019-03-09T15:37:33.663Z,77.95
2019-03-09T15:40:00.454Z,77.85
2019-03-09T15:42:27.808Z,77.46
2019-03-09T15:44:56.674Z,77.46
2019-03-09T15:47:23.527Z,77.38
2019-03-09T15:49:50.550Z,77.79
2019-03-09T15:52:17.489Z,77.17
2019-03-09T15:54:44.450Z,77.14
2019-03-09T15:57:11.515Z,76.79
2019-03-09T15:59:38.422Z,76.73
2019-03-09T16:02:08.306Z,75.69
2019-03-09T16:04:35.009Z,75.45
2019-03-09T16:07:05.161Z,75.28
2019-03-09T16:09:32.044Z,74.96
2019-03-09T16:11:58.868Z,74.97
2019-03-09T16:14:25.574Z,74.51
2019-03-09T16:16:52.300Z,74.49
2019-03-09T16:19:19.752Z,74.47
2019-03-09T16:21:46.534Z,74.33
2019-03-09T16:24:13.260Z,73.64
2019-03-09T16:26:40.004Z,73.59
2019-03-09T16:29:06.743Z,73.22
2019-03-09T16:31:33.462Z,72.87
2019-03-09T16:34:00.181Z,72.86
2019-03-09T16:36:26.888Z,72.01
2019-03-09T16:38:53.997Z,70.94
2019-03-09T16:41:20.767Z,71.22
2019-03-09T16:43:47.580Z,71.57
2019-03-09T16:46:14.313Z,71.86
2019-03-09T16:48:43.329Z,72.17
2019-03-09T16:51:10.145Z,72.43
2019-03-09T16:53:36.839Z,72.58
2019-03-09T16:56:03.802Z,72.65
2019-03-09T16:58:30.680Z,72.80
2019-03-09T17:00:57.416Z,72.87
2019-03-09T17:03:24.132Z,72.67
2019-03-09T17:05:50.848Z,72.05
2019-03-09T17:08:17.605Z,71.32
2019-03-09T17:10:44.313Z,70.70
2019-03-09T17:13:11.061Z,70.52
2019-03-09T17:15:37.861Z,70.09
2019-03-09T17:18:04.599Z,69.76
2019-03-09T17:20:31.299Z,69.76
2019-03-09T17:22:58.007Z,69.67
2019-03-09T17:25:24.691Z,69.43
2019-03-09T17:27:51.763Z,69.09
2019-03-09T17:30:18.486Z,68.44
2019-03-09T17:32:45.577Z,68.26
2019-03-09T17:35:12.539Z,67.26
2019-03-09T17:37:39.520Z,66.66
2019-03-09T17:40:06.830Z,66.72
2019-03-09T17:42:33.555Z,66.95
2019-03-09T17:45:00.366Z,67.05
2019-03-09T17:47:27.130Z,66.86
2019-03-09T17:49:53.820Z,67.10
2019-03-09T17:52:20.583Z,67.20
2019-03-09T17:54:47.781Z,67.24
2019-03-09T17:57:14.923Z,67.05
2019-03-09T17:59:41.634Z,67.25
2019-03-09T18:02:08.415Z,66.90
2019-03-09T18:04:35.133Z,67.26
2019-03-09T18:07:01.806Z,67.08
2019-03-09T18:09:30.280Z,67.16
2019-03-09T18:11:56.971Z,67.27
2019-03-09T18:14:23.680Z,67.43
2019-03-09T18:16:53.060Z,67.84
2019-03-09T18:19:21.609Z,68.19
2019-03-09T18:21:48.313Z,68.64
2019-03-09T18:24:17.984Z,69.08
2019-03-09T18:26:44.705Z,69.08
2019-03-09T18:29:11.451Z,69.38
2019-03-09T18:31:43.345Z,69.16
2019-03-09T18:34:10.053Z,68.59
2019-03-09T18:36:36.735Z,68.91
2019-03-09T18:39:07.326Z,68.68
2019-03-09T18:41:37.117Z,68.39
2019-03-09T18:44:03.831Z,68.55
2019-03-09T18:46:30.917Z,68.46
2019-03-09T18:49:03.643Z,68.81
2019-03-09T18:51:30.372Z,69.06
2019-03-09T18:53:57.310Z,69.09
2019-03-09T18:56:24.144Z,69.29
2019-03-09T18:58:50.826Z,68.93
2019-03-09T19:01:17.537Z,69.32
2019-03-09T19:03:44.263Z,69.10
2019-03-09T19:06:10.989Z,69.20
2019-03-09T19:08:37.773Z,69.26
2019-03-09T19:11:04.488Z,69.32
2019-03-09T19:13:31.587Z,69.16
2019-03-09T19:15:58.275Z,69.22
2019-03-09T19:18:25.003Z,69.39
2019-03-09T19:20:52.019Z,68.97
2019-03-09T19:23:18.769Z,69.07
2019-03-09T19:25:45.544Z,69.30
2019-03-09T19:28:12.235Z,69.34
2019-03-09T19:30:38.937Z,69.41
2019-03-09T19:33:05.655Z,69.04
2019-03-09T19:35:34.077Z,68.97
2019-03-09T19:38:01.439Z,69.02
2019-03-09T19:40:28.174Z,68.72
2019-03-09T19:42:54.887Z,68.66
2019-03-09T19:45:21.607Z,68.78
2019-03-09T19:47:53.638Z,68.69
2019-03-09T19:50:20.309Z,68.81
2019-03-09T19:52:47.047Z,68.94
2019-03-09T19:55:14.193Z,68.80
2019-03-09T19:57:41.195Z,68.93
2019-03-09T20:00:09.057Z,69.03
2019-03-09T20:02:37.509Z,69.25
2019-03-09T20:05:07.298Z,69.42
2019-03-09T20:07:33.787Z,69.41
2019-03-09T20:10:00.771Z,69.25
2019-03-09T20:12:27.811Z,69.49
2019-03-09T20:14:59.270Z,69.63
2019-03-09T20:17:27.503Z,69.51
2019-03-09T20:19:54.745Z,69.49
2019-03-09T20:22:21.553Z,69.52
2019-03-09T20:24:51.221Z,69.52
2019-03-09T20:27:17.973Z,69.73
2019-03-09T20:29:45.139Z,69.64
2019-03-09T20:32:11.923Z,69.79
2019-03-09T20:34:44.222Z,69.83
2019-03-09T20:37:10.937Z,69.50
2019-03-09T20:39:38.157Z,69.72
2019-03-09T20:42:18.503Z,69.88
2019-03-09T20:44:45.229Z,70.08
2019-03-09T20:47:11.940Z,70.30
2019-03-09T20:49:39.042Z,70.46
2019-03-09T20:52:05.763Z,70.32
2019-03-09T20:54:33.725Z,70.14
2019-03-09T20:57:00.647Z,70.07
2019-03-09T20:59:28.899Z,70.11
2019-03-09T21:01:56.724Z,70.23
2019-03-09T21:04:23.551Z,70.09
2019-03-09T21:06:50.320Z,69.96
2019-03-09T21:09:18.717Z,69.94
2019-03-09T21:11:45.448Z,69.90
2019-03-09T21:14:12.317Z,69.97
2019-03-09T21:16:41.569Z,70.14
2019-03-09T21:19:17.108Z,70.09
2019-03-09T21:21:45.892Z,70.22
2019-03-09T21:24:12.853Z,70.44
2019-03-09T21:26:39.991Z,70.74
2019-03-09T21:29:07.052Z,70.66
2019-03-09T21:31:33.757Z,70.75
2019-03-09T21:34:02.071Z,70.77
2019-03-09T21:36:28.784Z,71.06
2019-03-09T21:38:58.629Z,71.16
2019-03-09T21:41:25.862Z,71.02
2019-03-09T21:43:52.582Z,71.24
2019-03-09T21:46:19.292Z,71.38
2019-03-09T21:48:46.008Z,71.20
2019-03-09T21:51:22.462Z,71.18
2019-03-09T21:53:49.303Z,70.95
2019-03-09T21:56:20.208Z,71.20
2019-03-09T21:58:52.087Z,71.16
2019-03-09T22:01:19.089Z,71.25
2019-03-09T22:03:48.093Z,71.33
2019-03-09T22:06:14.949Z,71.61
2019-03-09T22:08:41.683Z,71.56
2019-03-09T22:11:09.637Z,71.67
2019-03-09T22:13:36.480Z,71.72
2019-03-09T22:16:03.319Z,71.75
2019-03-09T22:18:30.039Z,71.87
2019-03-09T22:20:56.754Z,71.48
2019-03-09T22:23:26.081Z,71.44
2019-03-09T22:25:52.935Z,71.76
2019-03-09T22:28:19.635Z,71.85
2019-03-09T22:30:49.243Z,72.01
2019-03-09T22:33:16.303Z,72.19
2019-03-09T22:35:43.053Z,72.41
2019-03-09T22:38:14.968Z,72.49
2019-03-09T22:40:41.523Z,72.51
2019-03-09T22:43:10.080Z,72.50
2019-03-09T22:45:36.901Z,72.67
2019-03-09T22:48:07.357Z,72.77
2019-03-09T22:50:36.367Z,72.87
2019-03-09T22:53:04.454Z,72.87
2019-03-09T22:55:37.139Z,72.81
2019-03-09T22:58:03.972Z,72.95
2019-03-09T23:00:35.950Z,72.87
2019-03-09T23:03:02.989Z,72.57
2019-03-09T23:05:31.051Z,72.64
2019-03-09T23:07:57.892Z,72.79
2019-03-09T23:10:24.834Z,72.65
2019-03-09T23:12:52.779Z,72.63
2019-03-09T23:15:21.182Z,72.68
2019-03-09T23:17:47.961Z,72.87
2019-03-09T23:20:15.088Z,73.01
2019-03-09T23:22:42.226Z,73.12
2019-03-09T23:25:08.942Z,73.26
2019-03-09T23:27:35.637Z,73.29
2019-03-09T23:30:03.614Z,73.33
2019-03-09T23:32:32.871Z,73.51
2019-03-09T23:35:01.473Z,73.50
2019-03-09T23:37:28.406Z,73.70
2019-03-09T23:39:56.512Z,73.83
2019-03-09T23:42:26.140Z,73.95
2019-03-09T23:44:52.871Z,74.04
2019-03-09T23:47:19.710Z,73.96
2019-03-09T23:49:46.436Z,74.17
2019-03-09T23:52:13.524Z,74.56
2019-03-09T23:54:40.233Z,74.78
2019-03-09T23:57:08.097Z,74.78
2019-03-09T23:59:34.808Z,74.33
