createdAt,value
2023-03-21T00:01:29.726Z,68.01
2023-03-21T00:04:44.602Z,69.75
2023-03-21T00:07:54.498Z,70.03
2023-03-21T00:11:02.676Z,69.49
2023-03-21T00:14:06.054Z,69.62
2023-03-21T00:17:11.356Z,69.65
2023-03-21T00:20:15.441Z,69.42
2023-03-21T00:23:17.763Z,69.50
2023-03-21T00:26:24.702Z,69.07
2023-03-21T00:29:28.070Z,69.80
2023-03-21T00:32:30.601Z,69.52
2023-03-21T00:35:57.993Z,69.12
2023-03-21T00:38:56.219Z,69.52
2023-03-21T00:41:58.420Z,69.05
2023-03-21T00:45:02.086Z,69.55
2023-03-21T00:48:06.381Z,69.75
2023-03-21T00:51:15.859Z,69.04
2023-03-21T00:54:18.364Z,69.03
2023-03-21T00:57:29.285Z,68.99
2023-03-21T01:00:37.477Z,69.04
2023-03-21T01:03:43.022Z,68.70
2023-03-21T01:06:48.186Z,68.33
2023-03-21T01:09:51.322Z,68.53
2023-03-21T01:12:54.964Z,68.30
2023-03-21T01:15:57.879Z,68.19
2023-03-21T01:19:01.142Z,68.27
2023-03-21T01:22:03.781Z,68.23
2023-03-21T01:25:21.564Z,68.07
2023-03-21T01:28:29.691Z,68.67
2023-03-21T01:31:32.232Z,68.78
2023-03-21T01:34:34.517Z,68.58
2023-03-21T01:37:36.907Z,68.50
2023-03-21T01:40:40.193Z,68.89
2023-03-21T01:43:52.357Z,68.98
2023-03-21T01:47:09.885Z,69.67
2023-03-21T01:50:38.901Z,68.57
2023-03-21T01:53:54.045Z,68.73
2023-03-21T01:56:58.647Z,68.88
2023-03-21T02:00:13.316Z,68.20
2023-03-21T02:03:35.071Z,68.08
2023-03-21T02:07:04.503Z,67.71
2023-03-21T02:10:15.271Z,67.38
2023-03-21T02:13:23.395Z,67.66
2023-03-21T02:16:42.547Z,67.39
2023-03-21T02:20:18.565Z,68.16
2023-03-21T02:23:55.702Z,67.89
2023-03-21T02:27:22.064Z,67.93
2023-03-21T02:30:50.903Z,67.80
2023-03-21T02:33:57.685Z,67.71
2023-03-21T02:37:31.858Z,67.35
2023-03-21T02:41:03.440Z,67.49
2023-03-21T02:44:08.001Z,67.66
2023-03-21T02:47:27.017Z,67.97
2023-03-21T02:50:37.763Z,67.34
2023-03-21T02:53:44.203Z,67.46
2023-03-21T02:56:49.675Z,67.17
2023-03-21T02:59:58.428Z,67.58
2023-03-21T03:03:18.217Z,67.71
2023-03-21T03:06:34.071Z,67.57
2023-03-21T03:09:38.711Z,68.05
2023-03-21T03:12:53.543Z,68.15
2023-03-21T03:16:02.499Z,68.30
2023-03-21T03:19:11.034Z,68.52
2023-03-21T03:22:26.036Z,68.88
2023-03-21T03:25:42.470Z,68.21
2023-03-21T03:28:53.297Z,68.88
2023-03-21T03:32:01.891Z,68.84
2023-03-21T03:35:08.216Z,68.22
2023-03-21T03:38:12.133Z,69.08
2023-03-21T03:41:26.149Z,69.01
2023-03-21T03:44:34.417Z,68.80
2023-03-21T03:47:57.600Z,68.58
2023-03-21T03:51:13.696Z,68.72
2023-03-21T03:54:45.410Z,68.98
2023-03-21T03:57:48.369Z,69.04
2023-03-21T04:00:51.874Z,68.07
2023-03-21T04:04:06.976Z,68.62
2023-03-21T04:07:15.164Z,68.78
2023-03-21T04:10:18.395Z,68.69
2023-03-21T04:13:21.024Z,68.04
2023-03-21T04:16:37.416Z,68.97
2023-03-21T04:19:39.586Z,69.32
2023-03-21T04:22:43.294Z,68.81
2023-03-21T04:25:55.995Z,68.89
2023-03-21T04:29:05.730Z,69.81
2023-03-21T04:32:41.038Z,69.76
2023-03-21T04:35:48.188Z,68.78
2023-03-21T04:38:50.846Z,69.65
2023-03-21T04:41:53.364Z,69.31
2023-03-21T04:44:58.150Z,68.83
2023-03-21T04:48:00.559Z,69.69
2023-03-21T04:51:02.835Z,69.13
2023-03-21T04:54:06.057Z,69.15
2023-03-21T04:57:10.633Z,69.36
2023-03-21T05:00:16.334Z,69.48
2023-03-21T05:03:20.664Z,68.50
2023-03-21T05:06:23.735Z,68.78
2023-03-21T05:09:26.157Z,68.91
2023-03-21T05:12:28.475Z,69.10
2023-03-21T05:15:37.500Z,70.04
2023-03-21T05:18:40.350Z,68.94
2023-03-21T05:21:50.041Z,69.19
2023-03-21T05:24:56.269Z,68.44
2023-03-21T05:28:31.767Z,69.93
2023-03-21T05:31:36.619Z,72.97
2023-03-21T05:34:43.992Z,77.23
2023-03-21T05:37:46.137Z,79.55
2023-03-21T05:40:50.355Z,84.64
2023-03-21T05:43:53.214Z,89.19
2023-03-21T05:46:55.344Z,93.89
2023-03-21T05:50:04.194Z,98.51
2023-03-21T05:53:07.526Z,100.00
2023-03-21T05:56:10.305Z,100.00
2023-03-21T05:59:21.176Z,100.00
2023-03-21T06:02:26.613Z,100.00
2023-03-21T06:05:30.497Z,100.00
2023-03-21T06:08:33.422Z,100.00
2023-03-21T06:11:36.918Z,100.00
2023-03-21T06:15:01.311Z,100.00
2023-03-21T06:18:13.417Z,100.00
2023-03-21T06:21:26.739Z,100.00
2023-03-21T06:24:28.930Z,100.00
2023-03-21T06:27:31.407Z,97.77
2023-03-21T06:30:34.063Z,96.26
2023-03-21T06:33:56.997Z,97.30
2023-03-21T06:36:59.036Z,100.00
2023-03-21T06:40:07.967Z,98.86
2023-03-21T06:43:10.445Z,98.12
2023-03-21T06:46:12.411Z,97.83
2023-03-21T06:49:14.618Z,96.35
2023-03-21T06:52:17.075Z,95.87
2023-03-21T06:55:20.048Z,95.80
2023-03-21T06:58:22.485Z,95.05
2023-03-21T07:01:27.738Z,93.52
2023-03-21T07:04:37.550Z,93.18
2023-03-21T07:07:41.241Z,90.39
2023-03-21T07:10:45.439Z,84.58
2023-03-21T07:13:49.337Z,83.59
2023-03-21T07:16:51.592Z,83.37
2023-03-21T07:19:53.680Z,82.70
2023-03-21T07:22:56.416Z,81.86
2023-03-21T07:26:02.130Z,81.06
2023-03-21T07:29:04.500Z,79.62
2023-03-21T07:32:06.914Z,80.22
2023-03-21T07:35:11.640Z,78.99
2023-03-21T07:38:17.525Z,79.73
2023-03-21T07:41:19.466Z,78.64
2023-03-21T07:44:24.500Z,77.43
2023-03-21T07:47:37.130Z,76.96
2023-03-21T07:50:40.106Z,76.98
2023-03-21T07:53:43.918Z,76.03
2023-03-21T07:56:46.108Z,76.34
2023-03-21T07:59:48.116Z,76.51
2023-03-21T08:02:58.989Z,75.54
2023-03-21T08:06:03.552Z,78.79
2023-03-21T08:09:05.684Z,80.67
2023-03-21T08:12:08.877Z,80.45
2023-03-21T08:15:11.691Z,83.19
2023-03-21T08:18:14.820Z,84.25
2023-03-21T08:21:17.072Z,86.09
2023-03-21T08:24:19.212Z,87.63
2023-03-21T08:27:21.101Z,88.34
2023-03-21T08:30:24.251Z,89.80
2023-03-21T08:33:26.302Z,90.23
2023-03-21T08:36:28.265Z,90.80
2023-03-21T08:39:30.371Z,91.53
2023-03-21T08:42:34.033Z,92.25
2023-03-21T08:45:36.512Z,92.37
2023-03-21T08:48:38.987Z,93.45
2023-03-21T08:51:41.367Z,92.22
2023-03-21T08:54:45.528Z,91.87
2023-03-21T08:57:47.513Z,93.01
2023-03-21T09:00:49.448Z,93.14
2023-03-21T09:03:51.785Z,94.66
2023-03-21T09:06:56.421Z,95.87
2023-03-21T09:10:19.145Z,96.85
2023-03-21T09:13:21.083Z,96.85
2023-03-21T09:16:23.113Z,98.53
2023-03-21T09:19:25.977Z,98.12
2023-03-21T09:22:28.218Z,93.57
2023-03-21T09:25:31.693Z,92.89
2023-03-21T09:28:35.220Z,92.95
2023-03-21T09:31:37.463Z,93.01
2023-03-21T09:34:41.450Z,92.93
2023-03-21T09:37:43.804Z,93.14
2023-03-21T09:40:55.987Z,92.92
2023-03-21T09:44:03.700Z,92.02
2023-03-21T09:47:06.466Z,93.63
2023-03-21T09:50:17.292Z,95.33
2023-03-21T09:53:31.093Z,96.72
2023-03-21T09:56:34.790Z,97.11
2023-03-21T09:59:42.181Z,97.83
2023-03-21T10:02:48.055Z,97.41
2023-03-21T10:05:52.678Z,97.30
2023-03-21T10:08:57.190Z,99.09
2023-03-21T10:12:02.378Z,96.36
2023-03-21T10:15:06.214Z,94.93
2023-03-21T10:18:13.480Z,94.84
2023-03-21T10:21:43.116Z,94.69
2023-03-21T10:24:41.990Z,94.38
2023-03-21T10:27:44.205Z,93.94
2023-03-21T10:30:48.132Z,93.62
2023-03-21T10:33:50.961Z,94.91
2023-03-21T10:36:56.039Z,94.37
2023-03-21T10:39:58.114Z,95.27
2023-03-21T10:43:30.113Z,95.62
2023-03-21T10:46:36.091Z,96.65
2023-03-21T10:50:06.535Z,96.20
2023-03-21T10:53:01.200Z,97.48
2023-03-21T10:56:06.785Z,97.82
2023-03-21T10:59:10.450Z,98.50
2023-03-21T11:02:21.025Z,97.30
2023-03-21T11:05:26.180Z,96.63
2023-03-21T11:08:28.578Z,89.65
2023-03-21T11:11:35.402Z,84.26
2023-03-21T11:14:38.928Z,82.71
2023-03-21T11:17:41.900Z,71.81
2023-03-21T11:20:54.402Z,66.57
2023-03-21T11:23:57.368Z,65.68
2023-03-21T11:26:59.685Z,67.59
2023-03-21T11:30:02.926Z,72.38
2023-03-21T11:33:07.036Z,76.34
2023-03-21T11:36:21.025Z,75.37
2023-03-21T11:39:39.934Z,66.11
2023-03-21T11:42:45.905Z,62.48
2023-03-21T11:46:08.490Z,61.36
2023-03-21T11:49:11.044Z,60.50
2023-03-21T11:52:23.717Z,60.44
2023-03-21T11:55:28.730Z,60.04
2023-03-21T11:58:33.711Z,60.11
2023-03-21T12:01:54.501Z,58.96
2023-03-21T12:05:02.497Z,58.75
2023-03-21T12:08:07.488Z,57.83
2023-03-21T12:11:18.868Z,69.39
2023-03-21T12:14:21.122Z,73.38
2023-03-21T12:17:26.068Z,76.41
2023-03-21T12:20:39.966Z,78.71
2023-03-21T12:23:41.874Z,80.31
2023-03-21T12:27:02.293Z,81.73
2023-03-21T12:30:13.821Z,81.98
2023-03-21T12:33:17.113Z,83.28
2023-03-21T12:36:25.064Z,83.62
2023-03-21T12:39:35.621Z,82.88
2023-03-21T12:42:49.676Z,71.66
2023-03-21T12:45:54.089Z,65.85
2023-03-21T12:49:02.705Z,61.48
2023-03-21T12:52:08.209Z,60.80
2023-03-21T12:55:37.005Z,59.09
2023-03-21T12:59:02.205Z,57.97
2023-03-21T13:02:14.907Z,57.41
2023-03-21T13:05:17.407Z,56.07
2023-03-21T13:08:38.705Z,55.42
2023-03-21T13:11:40.609Z,54.31
2023-03-21T13:14:56.913Z,53.57
2023-03-21T13:18:17.391Z,54.90
2023-03-21T13:21:32.461Z,54.56
2023-03-21T13:24:49.030Z,54.91
2023-03-21T13:28:04.697Z,54.14
2023-03-21T13:31:25.218Z,53.58
2023-03-21T13:34:27.538Z,52.36
2023-03-21T13:37:35.479Z,52.48
2023-03-21T13:40:59.005Z,52.51
2023-03-21T13:44:03.766Z,55.05
2023-03-21T13:47:07.418Z,60.10
2023-03-21T13:50:30.537Z,61.05
2023-03-21T13:53:33.946Z,61.83
2023-03-21T13:56:56.938Z,61.96
2023-03-21T14:00:17.946Z,62.93
2023-03-21T14:03:21.222Z,62.89
2023-03-21T14:06:24.760Z,61.61
2023-03-21T14:09:30.493Z,60.34
2023-03-21T14:12:38.410Z,60.42
2023-03-21T14:15:54.952Z,60.52
2023-03-21T14:19:07.451Z,59.45
2023-03-21T14:22:11.560Z,59.87
2023-03-21T14:25:14.738Z,59.45
2023-03-21T14:28:28.116Z,58.83
2023-03-21T14:31:30.246Z,58.72
2023-03-21T14:34:36.318Z,58.85
2023-03-21T14:37:40.026Z,57.71
2023-03-21T14:40:48.104Z,57.16
2023-03-21T14:44:03.438Z,57.25
2023-03-21T14:47:06.792Z,56.83
2023-03-21T14:50:11.281Z,56.83
2023-03-21T14:53:16.259Z,56.81
2023-03-21T14:56:22.551Z,57.16
2023-03-21T14:59:26.828Z,56.81
2023-03-21T15:02:33.993Z,56.35
2023-03-21T15:05:38.450Z,56.72
2023-03-21T15:08:54.568Z,56.45
2023-03-21T15:11:58.061Z,56.25
2023-03-21T15:15:00.642Z,56.27
2023-03-21T15:18:06.317Z,56.19
2023-03-21T15:21:20.644Z,56.02
2023-03-21T15:24:25.957Z,55.78
2023-03-21T15:27:29.791Z,55.82
2023-03-21T15:30:34.230Z,55.38
2023-03-21T15:33:36.319Z,54.74
2023-03-21T15:36:44.475Z,54.88
2023-03-21T15:39:46.547Z,55.13
2023-03-21T15:42:48.646Z,55.16
2023-03-21T15:45:54.587Z,55.61
2023-03-21T15:49:09.819Z,56.03
2023-03-21T15:52:13.730Z,57.09
2023-03-21T15:55:22.407Z,57.09
2023-03-21T15:58:26.130Z,57.71
2023-03-21T16:01:30.496Z,58.56
2023-03-21T16:04:32.685Z,58.56
2023-03-21T16:07:38.397Z,59.68
2023-03-21T16:10:40.736Z,61.30
2023-03-21T16:13:43.213Z,65.85
2023-03-21T16:16:46.469Z,72.96
2023-03-21T16:19:49.707Z,76.75
2023-03-21T16:22:51.748Z,78.74
2023-03-21T16:25:59.106Z,79.26
2023-03-21T16:29:01.483Z,78.62
2023-03-21T16:32:06.405Z,79.60
2023-03-21T16:35:08.669Z,80.30
2023-03-21T16:38:11.980Z,77.89
2023-03-21T16:41:14.458Z,76.99
2023-03-21T16:44:16.715Z,74.86
2023-03-21T16:47:20.939Z,75.10
2023-03-21T16:50:24.444Z,74.54
2023-03-21T16:53:28.007Z,73.07
2023-03-21T16:56:40.413Z,72.35
2023-03-21T16:59:42.969Z,72.12
2023-03-21T17:02:45.114Z,72.46
2023-03-21T17:05:47.304Z,72.41
2023-03-21T17:08:50.346Z,72.02
2023-03-21T17:11:52.324Z,72.04
2023-03-21T17:14:54.318Z,72.10
2023-03-21T17:17:56.373Z,72.31
2023-03-21T17:20:58.420Z,71.31
2023-03-21T17:24:00.905Z,71.37
2023-03-21T17:27:06.274Z,70.09
2023-03-21T17:30:28.234Z,70.10
2023-03-21T17:33:30.577Z,70.05
2023-03-21T17:36:36.718Z,69.29
2023-03-21T17:39:39.102Z,69.51
2023-03-21T17:42:41.351Z,69.39
2023-03-21T17:45:43.397Z,69.54
2023-03-21T17:48:46.150Z,69.80
2023-03-21T17:51:48.287Z,69.64
2023-03-21T17:54:50.385Z,70.27
2023-03-21T17:57:52.506Z,70.62
2023-03-21T18:00:54.413Z,69.99
2023-03-21T18:03:56.428Z,70.43
2023-03-21T18:07:01.160Z,70.18
2023-03-21T18:10:04.114Z,69.97
2023-03-21T18:13:06.409Z,69.73
2023-03-21T18:16:12.208Z,70.60
2023-03-21T18:19:14.616Z,69.47
2023-03-21T18:22:18.566Z,69.26
2023-03-21T18:25:20.652Z,68.94
2023-03-21T18:28:26.252Z,69.22
2023-03-21T18:31:30.437Z,68.75
2023-03-21T18:34:32.703Z,69.31
2023-03-21T18:37:35.572Z,69.27
2023-03-21T18:40:38.422Z,69.34
2023-03-21T18:44:01.100Z,68.65
2023-03-21T18:47:04.435Z,68.96
2023-03-21T18:50:14.758Z,68.88
2023-03-21T18:53:17.558Z,68.60
2023-03-21T18:57:13.217Z,68.69
2023-03-21T18:59:42.590Z,68.44
2023-03-21T19:02:49.078Z,68.88
2023-03-21T19:05:52.513Z,68.50
2023-03-21T19:08:54.527Z,73.39
2023-03-21T19:11:57.489Z,76.23
2023-03-21T19:14:59.519Z,76.85
2023-03-21T19:21:26.533Z,92.08
2023-03-21T19:24:29.140Z,92.13
2023-03-21T19:27:56.276Z,87.49
2023-03-21T19:31:04.055Z,71.33
2023-03-21T19:34:08.483Z,56.64
2023-03-21T19:37:10.365Z,67.38
2023-03-21T19:40:14.714Z,64.57
2023-03-21T19:43:32.154Z,66.07
2023-03-21T19:46:35.005Z,64.80
2023-03-21T19:50:34.555Z,60.49
2023-03-21T19:53:04.308Z,71.40
2023-03-21T19:56:19.725Z,75.99
2023-03-21T19:59:24.560Z,78.94
2023-03-21T20:02:36.070Z,80.73
2023-03-21T20:05:42.894Z,81.63
2023-03-21T20:09:30.830Z,81.60
2023-03-21T20:12:38.349Z,84.48
2023-03-21T20:15:47.718Z,82.54
2023-03-21T20:18:51.280Z,82.58
2023-03-21T20:22:00.601Z,80.92
2023-03-21T20:25:08.597Z,78.91
2023-03-21T20:28:15.622Z,77.79
2023-03-21T20:31:19.421Z,76.22
2023-03-21T20:34:21.802Z,75.89
2023-03-21T20:37:27.748Z,75.23
2023-03-21T20:40:32.653Z,74.63
2023-03-21T20:44:28.213Z,74.13
2023-03-21T20:47:00.583Z,73.32
2023-03-21T20:50:03.284Z,72.94
2023-03-21T20:53:07.725Z,72.94
2023-03-21T20:56:09.794Z,72.91
2023-03-21T20:59:20.888Z,72.55
2023-03-21T21:02:32.405Z,72.55
2023-03-21T21:05:36.655Z,72.80
2023-03-21T21:08:42.212Z,72.75
2023-03-21T21:15:07.968Z,72.75
2023-03-21T21:18:10.139Z,73.03
2023-03-21T21:21:17.363Z,73.03
2023-03-21T21:24:20.239Z,73.24
2023-03-21T21:27:22.246Z,72.86
2023-03-21T21:30:24.603Z,72.90
2023-03-21T21:33:29.582Z,73.25
2023-03-21T21:36:31.596Z,72.72
2023-03-21T21:39:35.310Z,72.99
2023-03-21T21:42:37.218Z,72.76
2023-03-21T21:45:42.319Z,73.06
2023-03-21T21:48:44.329Z,72.82
2023-03-21T21:51:47.742Z,72.42
2023-03-21T21:54:50.691Z,72.90
2023-03-21T21:57:53.178Z,72.42
2023-03-21T22:00:58.964Z,72.59
2023-03-21T22:04:06.378Z,72.42
2023-03-21T22:07:17.309Z,73.24
2023-03-21T22:10:20.341Z,72.55
2023-03-21T22:13:22.296Z,72.44
2023-03-21T22:16:24.295Z,72.60
2023-03-21T22:19:27.775Z,72.72
2023-03-21T22:22:29.829Z,72.89
2023-03-21T22:25:35.516Z,72.67
2023-03-21T22:28:40.515Z,72.96
2023-03-21T22:31:43.481Z,73.70
2023-03-21T22:34:45.783Z,73.24
2023-03-21T22:37:50.687Z,73.17
2023-03-21T22:40:59.350Z,73.37
2023-03-21T22:44:01.697Z,73.91
2023-03-21T22:47:04.754Z,73.24
2023-03-21T22:50:07.671Z,73.06
2023-03-21T22:53:09.636Z,73.03
2023-03-21T22:56:12.606Z,73.28
2023-03-21T22:59:14.599Z,73.70
2023-03-21T23:02:16.604Z,72.04
2023-03-21T23:05:19.707Z,72.77
2023-03-21T23:08:21.644Z,72.31
2023-03-21T23:11:23.612Z,71.75
2023-03-21T23:14:25.715Z,72.08
2023-03-21T23:17:27.661Z,72.30
2023-03-21T23:20:29.771Z,72.59
2023-03-21T23:23:36.757Z,72.60
2023-03-21T23:26:38.687Z,71.38
2023-03-21T23:29:40.542Z,71.67
2023-03-21T23:32:42.830Z,71.34
2023-03-21T23:35:46.197Z,71.55
2023-03-21T23:38:48.541Z,71.69
2023-03-21T23:41:50.483Z,71.36
2023-03-21T23:44:52.465Z,71.57
2023-03-21T23:47:54.454Z,71.16
2023-03-21T23:50:56.614Z,71.51
2023-03-21T23:53:58.813Z,71.58
2023-03-21T23:57:00.876Z,70.88
