createdAt,value
2018-07-27T00:00:21.390Z,84.67
2018-07-27T00:02:49.194Z,85.12
2018-07-27T00:05:16.951Z,85.34
2018-07-27T00:07:44.657Z,85.16
2018-07-27T00:10:14.467Z,85.59
2018-07-27T00:12:42.268Z,85.04
2018-07-27T00:15:10.000Z,85.84
2018-07-27T00:17:37.773Z,85.89
2018-07-27T00:20:05.669Z,85.16
2018-07-27T00:22:33.512Z,85.60
2018-07-27T00:25:01.229Z,85.83
2018-07-27T00:27:28.976Z,85.50
2018-07-27T00:29:56.715Z,86.04
2018-07-27T00:32:24.412Z,85.76
2018-07-27T00:34:52.189Z,85.26
2018-07-27T00:37:19.919Z,85.58
2018-07-27T00:39:47.652Z,85.71
2018-07-27T00:42:15.355Z,86.21
2018-07-27T00:44:43.078Z,86.05
2018-07-27T00:47:10.824Z,85.83
2018-07-27T00:49:38.557Z,85.92
2018-07-27T00:52:06.443Z,86.10
2018-07-27T00:54:34.250Z,86.41
2018-07-27T00:57:02.045Z,86.64
2018-07-27T00:59:29.734Z,86.12
2018-07-27T01:01:57.461Z,86.62
2018-07-27T01:04:25.262Z,86.12
2018-07-27T01:06:52.988Z,85.98
2018-07-27T01:09:20.752Z,86.59
2018-07-27T01:11:48.480Z,86.71
2018-07-27T01:14:16.193Z,86.24
2018-07-27T01:16:43.923Z,86.39
2018-07-27T01:19:11.671Z,86.58
2018-07-27T01:21:39.376Z,86.58
2018-07-27T01:24:07.170Z,86.09
2018-07-27T01:26:34.940Z,85.67
2018-07-27T01:29:02.670Z,86.36
2018-07-27T01:31:30.368Z,86.29
2018-07-27T01:33:58.078Z,86.08
2018-07-27T01:36:25.751Z,86.47
2018-07-27T01:38:53.440Z,86.50
2018-07-27T01:41:21.129Z,86.66
2018-07-27T01:43:48.867Z,87.05
2018-07-27T01:46:16.566Z,86.37
2018-07-27T01:48:44.296Z,86.55
2018-07-27T01:51:12.005Z,86.00
2018-07-27T01:53:39.692Z,86.37
2018-07-27T01:56:07.434Z,87.10
2018-07-27T01:58:35.149Z,86.29
2018-07-27T02:01:02.886Z,86.93
2018-07-27T02:03:30.584Z,86.48
2018-07-27T02:05:58.332Z,86.10
2018-07-27T02:08:26.047Z,87.25
2018-07-27T02:10:53.738Z,87.06
2018-07-27T02:13:21.445Z,87.19
2018-07-27T02:15:49.143Z,87.68
2018-07-27T02:18:16.905Z,87.19
2018-07-27T02:20:44.593Z,87.40
2018-07-27T02:23:12.321Z,86.69
2018-07-27T02:25:40.029Z,86.87
2018-07-27T02:28:07.788Z,87.14
2018-07-27T02:30:35.480Z,87.27
2018-07-27T02:33:03.225Z,87.22
2018-07-27T02:35:30.945Z,87.40
2018-07-27T02:37:58.670Z,87.02
2018-07-27T02:40:26.377Z,87.36
2018-07-27T02:42:54.129Z,87.35
2018-07-27T02:45:21.837Z,88.34
2018-07-27T02:47:49.942Z,87.80
2018-07-27T02:50:18.730Z,88.13
2018-07-27T02:52:46.544Z,87.58
2018-07-27T02:55:14.338Z,88.06
2018-07-27T02:57:41.998Z,88.08
2018-07-27T03:00:09.819Z,88.28
2018-07-27T03:02:37.562Z,88.71
2018-07-27T03:05:06.089Z,88.81
2018-07-27T03:07:33.843Z,88.40
2018-07-27T03:10:01.603Z,88.39
2018-07-27T03:12:29.330Z,89.00
2018-07-27T03:14:57.034Z,89.11
2018-07-27T03:17:24.747Z,88.75
2018-07-27T03:19:52.478Z,89.33
2018-07-27T03:22:20.190Z,89.14
2018-07-27T03:24:47.893Z,88.99
2018-07-27T03:27:15.579Z,89.40
2018-07-27T03:29:43.272Z,89.41
2018-07-27T03:32:10.953Z,89.46
2018-07-27T03:34:38.654Z,89.17
2018-07-27T03:37:06.365Z,88.56
2018-07-27T03:39:34.102Z,87.92
2018-07-27T03:42:01.843Z,87.50
2018-07-27T03:44:29.496Z,87.62
2018-07-27T03:46:57.240Z,87.62
2018-07-27T03:49:24.940Z,86.30
2018-07-27T03:51:52.669Z,84.65
2018-07-27T03:54:20.457Z,83.26
2018-07-27T03:56:48.172Z,81.68
2018-07-27T03:59:15.883Z,81.18
2018-07-27T04:01:43.660Z,80.40
2018-07-27T04:04:11.359Z,79.19
2018-07-27T04:06:39.139Z,78.43
2018-07-27T04:09:08.141Z,77.18
2018-07-27T04:11:36.064Z,76.85
2018-07-27T04:14:03.906Z,75.25
2018-07-27T04:16:31.635Z,75.09
2018-07-27T04:18:59.353Z,74.36
2018-07-27T04:21:31.294Z,73.59
2018-07-27T04:24:01.132Z,72.86
2018-07-27T04:26:28.877Z,71.82
2018-07-27T04:28:56.640Z,71.57
2018-07-27T04:31:24.372Z,70.23
2018-07-27T04:33:52.438Z,69.65
2018-07-27T04:36:20.192Z,69.57
2018-07-27T04:38:47.952Z,67.05
2018-07-27T04:41:15.791Z,67.24
2018-07-27T04:43:43.589Z,67.96
2018-07-27T04:46:11.344Z,66.30
2018-07-27T04:48:39.421Z,65.99
2018-07-27T04:51:07.205Z,65.43
2018-07-27T04:53:35.056Z,64.01
2018-07-27T04:56:02.888Z,63.88
2018-07-27T04:58:30.647Z,64.19
2018-07-27T05:00:58.437Z,61.95
2018-07-27T05:03:26.238Z,61.75
2018-07-27T05:05:54.185Z,62.52
2018-07-27T05:08:21.944Z,60.66
2018-07-27T05:10:50.127Z,59.24
2018-07-27T05:13:18.749Z,59.88
2018-07-27T05:15:47.517Z,59.28
2018-07-27T05:18:15.797Z,58.27
2018-07-27T05:20:43.504Z,58.74
2018-07-27T05:23:11.212Z,56.95
2018-07-27T05:25:38.964Z,57.20
2018-07-27T05:28:07.170Z,55.67
2018-07-27T05:30:34.938Z,55.73
2018-07-27T05:33:02.745Z,55.17
2018-07-27T05:35:30.513Z,54.12
2018-07-27T05:37:58.403Z,51.78
2018-07-27T05:40:26.212Z,50.85
2018-07-27T05:42:53.972Z,51.60
2018-07-27T05:45:21.735Z,49.84
2018-07-27T05:47:49.589Z,48.74
2018-07-27T05:50:17.352Z,48.95
2018-07-27T05:52:45.148Z,49.48
2018-07-27T05:55:12.940Z,48.44
2018-07-27T05:57:40.682Z,46.20
2018-07-27T06:00:09.081Z,47.62
2018-07-27T06:02:36.955Z,45.17
2018-07-27T06:05:05.608Z,45.07
2018-07-27T06:07:33.416Z,45.48
2018-07-27T06:10:01.208Z,45.71
2018-07-27T06:12:29.009Z,44.78
2018-07-27T06:14:57.592Z,44.67
2018-07-27T06:17:25.423Z,44.33
2018-07-27T06:19:53.177Z,42.30
2018-07-27T06:22:20.972Z,42.67
2018-07-27T06:24:50.133Z,42.76
2018-07-27T06:27:18.433Z,44.04
2018-07-27T06:29:46.909Z,44.53
2018-07-27T06:32:15.068Z,41.94
2018-07-27T06:34:43.556Z,41.58
2018-07-27T06:37:11.602Z,42.27
2018-07-27T06:39:40.373Z,40.94
2018-07-27T06:42:08.243Z,41.37
2018-07-27T06:44:36.302Z,41.79
2018-07-27T06:47:04.148Z,41.46
2018-07-27T06:49:31.875Z,41.44
2018-07-27T06:51:59.609Z,41.23
2018-07-27T06:54:27.480Z,41.41
2018-07-27T06:56:55.291Z,40.98
2018-07-27T06:59:23.047Z,42.32
2018-07-27T07:01:50.838Z,41.34
2018-07-27T07:04:18.633Z,41.93
2018-07-27T07:06:46.400Z,40.70
2018-07-27T07:09:14.096Z,40.56
2018-07-27T07:11:41.884Z,41.03
2018-07-27T07:14:09.654Z,40.68
2018-07-27T07:16:37.888Z,40.56
2018-07-27T07:19:07.086Z,40.46
2018-07-27T07:21:35.076Z,38.54
2018-07-27T07:24:02.853Z,39.01
2018-07-27T07:26:30.696Z,39.65
2018-07-27T07:28:58.869Z,40.53
2018-07-27T07:31:26.650Z,38.41
2018-07-27T07:33:54.367Z,37.37
2018-07-27T07:36:22.105Z,37.03
2018-07-27T07:38:50.168Z,38.49
2018-07-27T07:41:17.935Z,37.92
2018-07-27T07:43:45.756Z,37.49
2018-07-27T07:46:13.492Z,37.20
2018-07-27T07:48:41.237Z,36.51
2018-07-27T07:51:09.352Z,37.04
2018-07-27T07:53:37.089Z,36.23
2018-07-27T07:56:04.899Z,37.45
2018-07-27T07:58:33.074Z,36.47
2018-07-27T08:01:00.800Z,36.85
2018-07-27T08:03:28.547Z,36.35
2018-07-27T08:05:56.312Z,36.74
2018-07-27T08:08:24.044Z,36.51
2018-07-27T08:10:51.898Z,36.50
2018-07-27T08:13:19.643Z,35.23
2018-07-27T08:15:47.380Z,35.91
2018-07-27T08:18:15.179Z,33.91
2018-07-27T08:20:43.006Z,34.24
2018-07-27T08:23:11.025Z,36.08
2018-07-27T08:26:08.820Z,35.69
2018-07-27T08:28:42.276Z,35.70
2018-07-27T08:31:10.064Z,34.44
2018-07-27T08:33:38.647Z,34.52
2018-07-27T08:36:06.454Z,34.17
2018-07-27T08:38:34.234Z,34.12
2018-07-27T08:41:02.024Z,33.30
2018-07-27T08:43:29.792Z,33.81
2018-07-27T08:45:57.579Z,34.72
2018-07-27T08:48:25.349Z,34.09
2018-07-27T08:50:53.154Z,32.39
2018-07-27T08:53:20.989Z,33.36
2018-07-27T08:55:48.766Z,32.55
2018-07-27T08:58:16.525Z,34.45
2018-07-27T09:00:54.407Z,33.10
2018-07-27T09:03:22.197Z,33.06
2018-07-27T09:05:49.980Z,32.37
2018-07-27T09:08:17.794Z,32.93
2018-07-27T09:10:45.615Z,32.27
2018-07-27T09:13:13.437Z,32.83
2018-07-27T09:15:41.154Z,34.38
2018-07-27T09:18:09.103Z,32.35
2018-07-27T09:20:36.861Z,31.62
2018-07-27T09:23:04.663Z,33.36
2018-07-27T09:25:32.411Z,32.48
2018-07-27T09:28:00.187Z,29.86
2018-07-27T09:30:28.856Z,31.43
2018-07-27T09:32:56.602Z,29.33
2018-07-27T09:35:24.554Z,31.55
2018-07-27T09:37:52.806Z,30.09
2018-07-27T09:40:21.163Z,30.58
2018-07-27T09:42:48.968Z,30.09
2018-07-27T09:45:16.768Z,29.65
2018-07-27T09:47:44.536Z,30.01
2018-07-27T09:50:12.315Z,30.12
2018-07-27T09:52:40.117Z,29.33
2018-07-27T09:55:08.727Z,29.76
2018-07-27T09:57:36.704Z,30.04
2018-07-27T10:00:04.939Z,30.73
2018-07-27T10:02:32.753Z,29.23
2018-07-27T10:05:00.556Z,30.95
2018-07-27T10:07:28.327Z,30.11
2018-07-27T10:09:56.115Z,30.17
2018-07-27T10:12:23.888Z,30.42
2018-07-27T10:14:51.649Z,28.86
2018-07-27T10:17:19.415Z,30.26
2018-07-27T10:19:47.184Z,30.56
2018-07-27T10:22:14.888Z,29.30
2018-07-27T10:24:43.384Z,29.16
2018-07-27T10:27:11.180Z,28.34
2018-07-27T10:29:38.945Z,28.82
2018-07-27T10:32:06.769Z,28.54
2018-07-27T10:34:34.537Z,29.03
2018-07-27T10:37:02.329Z,27.86
2018-07-27T10:39:30.181Z,28.90
2018-07-27T10:41:57.953Z,28.35
2018-07-27T10:44:25.704Z,28.62
2018-07-27T10:46:53.491Z,29.92
2018-07-27T10:49:21.241Z,27.50
2018-07-27T10:51:49.031Z,26.96
2018-07-27T10:54:16.823Z,28.06
2018-07-27T10:56:44.559Z,28.29
2018-07-27T10:59:12.316Z,26.62
2018-07-27T11:01:40.114Z,29.41
2018-07-27T11:04:07.919Z,27.79
2018-07-27T11:06:35.753Z,28.13
2018-07-27T11:09:05.111Z,27.54
2018-07-27T11:11:32.871Z,26.41
2018-07-27T11:14:00.657Z,25.75
2018-07-27T11:16:28.483Z,27.11
2018-07-27T11:18:56.196Z,26.61
2018-07-27T11:21:23.927Z,26.90
2018-07-27T11:23:51.688Z,26.51
2018-07-27T11:26:19.498Z,25.04
2018-07-27T11:28:47.508Z,26.56
2018-07-27T11:31:15.300Z,25.57
2018-07-27T11:33:43.093Z,25.58
2018-07-27T11:36:10.928Z,25.47
2018-07-27T11:38:38.668Z,25.73
2018-07-27T11:41:06.507Z,26.47
2018-07-27T11:43:34.440Z,26.03
2018-07-27T11:46:02.266Z,26.51
2018-07-27T11:48:29.997Z,24.83
2018-07-27T11:50:57.800Z,26.39
2018-07-27T11:53:25.548Z,26.82
2018-07-27T11:55:53.315Z,25.12
2018-07-27T11:58:21.050Z,26.84
2018-07-27T12:00:48.807Z,26.45
2018-07-27T12:03:16.594Z,25.94
2018-07-27T12:05:44.337Z,25.50
2018-07-27T12:08:12.129Z,25.54
2018-07-27T12:10:39.880Z,26.65
2018-07-27T12:13:07.708Z,26.50
2018-07-27T12:15:35.447Z,27.46
2018-07-27T12:18:03.200Z,26.67
2018-07-27T12:20:31.110Z,27.11
2018-07-27T12:22:58.902Z,26.56
2018-07-27T12:25:26.675Z,26.30
2018-07-27T12:27:54.440Z,26.97
2018-07-27T12:30:22.332Z,26.82
2018-07-27T12:32:50.110Z,24.96
2018-07-27T12:35:17.979Z,27.34
2018-07-27T12:37:45.764Z,27.39
2018-07-27T12:40:13.575Z,26.10
2018-07-27T12:42:41.377Z,27.46
2018-07-27T12:45:09.058Z,26.99
2018-07-27T12:47:36.801Z,26.53
2018-07-27T12:50:04.923Z,28.22
2018-07-27T12:52:32.879Z,26.93
2018-07-27T12:55:00.587Z,27.87
2018-07-27T12:57:28.348Z,27.90
2018-07-27T12:59:56.078Z,27.47
2018-07-27T13:02:23.847Z,26.88
2018-07-27T13:04:51.621Z,27.57
2018-07-27T13:07:19.384Z,28.34
2018-07-27T13:09:47.179Z,28.66
2018-07-27T13:12:14.920Z,28.10
2018-07-27T13:14:42.773Z,28.49
2018-07-27T13:17:10.528Z,28.52
2018-07-27T13:19:38.304Z,28.26
2018-07-27T13:22:06.128Z,30.17
2018-07-27T13:25:01.882Z,29.78
2018-07-27T13:27:04.944Z,29.20
2018-07-27T13:29:32.704Z,29.30
2018-07-27T13:32:00.485Z,28.79
2018-07-27T13:34:51.254Z,29.74
2018-07-27T13:37:20.033Z,28.81
2018-07-27T13:39:48.630Z,28.85
2018-07-27T13:42:18.570Z,28.77
2018-07-27T13:44:46.412Z,29.89
2018-07-27T13:47:14.580Z,29.40
2018-07-27T13:49:42.321Z,28.39
2018-07-27T13:52:10.117Z,29.83
2018-07-27T13:54:37.940Z,28.77
2018-07-27T13:57:05.744Z,28.84
2018-07-27T13:59:33.520Z,28.84
2018-07-27T14:02:01.248Z,29.30
2018-07-27T14:04:28.964Z,29.76
2018-07-27T14:06:57.967Z,30.92
2018-07-27T14:09:25.786Z,30.13
2018-07-27T14:11:53.560Z,29.94
2018-07-27T14:14:21.327Z,30.42
2018-07-27T14:16:49.105Z,30.85
2018-07-27T14:19:17.720Z,31.16
2018-07-27T14:21:45.412Z,30.37
2018-07-27T14:24:13.175Z,29.04
2018-07-27T14:26:40.905Z,29.96
2018-07-27T14:29:08.709Z,29.75
2018-07-27T14:31:36.496Z,29.87
2018-07-27T14:34:04.528Z,29.91
2018-07-27T14:36:32.283Z,29.97
2018-07-27T14:39:00.126Z,29.17
2018-07-27T14:41:27.820Z,30.33
2018-07-27T14:43:55.591Z,29.86
2018-07-27T14:46:23.364Z,30.66
2018-07-27T14:48:51.150Z,31.63
2018-07-27T14:51:18.898Z,31.68
2018-07-27T14:53:46.641Z,30.79
2018-07-27T14:56:14.504Z,30.87
2018-07-27T14:58:42.374Z,32.47
2018-07-27T15:01:10.232Z,31.34
2018-07-27T15:03:38.058Z,32.47
2018-07-27T15:06:06.775Z,32.35
2018-07-27T15:08:34.521Z,33.01
2018-07-27T15:11:02.292Z,32.46
2018-07-27T15:13:30.020Z,33.37
2018-07-27T15:15:57.784Z,33.49
2018-07-27T15:18:25.503Z,33.71
2018-07-27T15:20:53.279Z,34.16
2018-07-27T15:23:21.043Z,33.51
2018-07-27T15:25:48.798Z,34.64
2018-07-27T15:28:16.579Z,34.90
2018-07-27T15:30:44.348Z,34.73
2018-07-27T15:33:12.072Z,35.00
2018-07-27T15:35:39.826Z,34.07
2018-07-27T15:38:07.590Z,34.02
2018-07-27T15:40:35.328Z,34.29
2018-07-27T15:43:03.096Z,35.47
2018-07-27T15:45:30.814Z,35.56
2018-07-27T15:47:58.522Z,35.01
2018-07-27T15:50:26.282Z,35.73
2018-07-27T15:52:53.993Z,35.76
2018-07-27T15:55:21.708Z,36.17
2018-07-27T15:57:49.485Z,36.60
2018-07-27T16:00:17.233Z,37.25
2018-07-27T16:02:44.943Z,36.91
2018-07-27T16:05:12.724Z,36.75
2018-07-27T16:07:40.458Z,37.64
2018-07-27T16:10:08.211Z,37.36
2018-07-27T16:12:35.966Z,36.54
2018-07-27T16:15:04.132Z,36.77
2018-07-27T16:17:31.872Z,36.35
2018-07-27T16:19:59.605Z,37.11
2018-07-27T16:22:27.327Z,36.74
2018-07-27T16:24:55.091Z,37.61
2018-07-27T16:27:22.860Z,36.95
2018-07-27T16:29:50.581Z,37.10
2018-07-27T16:32:18.367Z,37.36
2018-07-27T16:34:46.121Z,37.74
2018-07-27T16:37:13.833Z,38.73
2018-07-27T16:39:41.629Z,38.73
2018-07-27T16:42:09.364Z,38.54
2018-07-27T16:44:37.089Z,37.44
2018-07-27T16:47:04.938Z,38.76
2018-07-27T16:49:32.709Z,37.08
2018-07-27T16:52:00.431Z,37.92
2018-07-27T16:54:28.208Z,37.38
2018-07-27T16:56:55.964Z,37.08
2018-07-27T16:59:23.696Z,37.51
2018-07-27T17:01:51.420Z,37.72
2018-07-27T17:04:19.264Z,37.58
2018-07-27T17:06:46.987Z,36.63
2018-07-27T17:09:14.732Z,37.18
2018-07-27T17:11:42.492Z,38.04
2018-07-27T17:14:10.238Z,37.81
2018-07-27T17:16:38.005Z,37.03
2018-07-27T17:19:05.787Z,36.00
2018-07-27T17:21:33.544Z,36.49
2018-07-27T17:24:01.270Z,36.41
2018-07-27T17:26:29.024Z,36.63
2018-07-27T17:28:56.732Z,37.91
2018-07-27T17:31:24.518Z,37.36
2018-07-27T17:33:52.266Z,37.91
2018-07-27T17:36:20.006Z,37.77
2018-07-27T17:38:47.795Z,39.38
2018-07-27T17:41:15.479Z,37.92
2018-07-27T17:43:43.200Z,37.02
2018-07-27T17:46:10.978Z,38.07
2018-07-27T17:48:38.698Z,37.85
2018-07-27T17:51:06.537Z,37.75
2018-07-27T17:53:34.268Z,38.83
2018-07-27T17:56:02.048Z,38.48
2018-07-27T17:58:29.824Z,38.88
2018-07-27T18:00:57.532Z,39.39
2018-07-27T18:03:25.245Z,38.75
2018-07-27T18:05:53.028Z,39.40
2018-07-27T18:08:20.821Z,38.68
2018-07-27T18:10:48.560Z,39.19
2018-07-27T18:13:16.378Z,38.31
2018-07-27T18:15:44.120Z,38.33
2018-07-27T18:18:11.846Z,39.74
2018-07-27T18:20:39.673Z,39.39
2018-07-27T18:23:08.229Z,39.15
2018-07-27T18:25:35.945Z,38.71
2018-07-27T18:28:03.713Z,38.28
2018-07-27T18:30:31.464Z,39.22
2018-07-27T18:32:59.239Z,39.12
2018-07-27T18:35:26.996Z,39.72
2018-07-27T18:37:54.720Z,40.69
2018-07-27T18:40:22.501Z,40.61
2018-07-27T18:42:50.276Z,40.19
2018-07-27T18:45:18.068Z,39.40
2018-07-27T18:47:45.823Z,39.51
2018-07-27T18:50:13.545Z,40.33
2018-07-27T18:52:41.280Z,41.14
2018-07-27T18:55:09.158Z,41.41
2018-07-27T18:57:36.876Z,41.35
2018-07-27T19:00:05.487Z,40.94
2018-07-27T19:02:33.213Z,41.84
2018-07-27T19:05:00.891Z,41.98
2018-07-27T19:07:28.610Z,42.79
2018-07-27T19:09:56.328Z,43.47
2018-07-27T19:12:24.152Z,43.29
2018-07-27T19:14:51.919Z,43.21
2018-07-27T19:17:19.669Z,43.94
2018-07-27T19:19:47.396Z,44.39
2018-07-27T19:22:15.107Z,44.66
2018-07-27T19:24:42.788Z,45.53
2018-07-27T19:27:10.621Z,45.88
2018-07-27T19:29:38.376Z,46.86
2018-07-27T19:32:06.174Z,47.61
2018-07-27T19:34:33.908Z,47.98
2018-07-27T19:37:01.678Z,51.14
2018-07-27T19:39:29.400Z,51.06
2018-07-27T19:41:57.143Z,50.40
2018-07-27T19:44:24.867Z,50.48
2018-07-27T19:46:52.652Z,50.10
2018-07-27T19:49:20.438Z,50.09
2018-07-27T19:51:48.142Z,50.52
2018-07-27T19:54:15.879Z,51.23
2018-07-27T19:56:43.736Z,51.60
2018-07-27T19:59:11.485Z,52.27
2018-07-27T20:01:39.253Z,52.85
2018-07-27T20:04:06.992Z,52.83
2018-07-27T20:06:34.692Z,52.81
2018-07-27T20:09:02.584Z,54.11
2018-07-27T20:11:30.305Z,55.00
2018-07-27T20:13:57.997Z,56.13
2018-07-27T20:16:25.739Z,55.72
2018-07-27T20:18:53.537Z,55.91
2018-07-27T20:21:21.256Z,55.91
2018-07-27T20:23:49.000Z,55.88
2018-07-27T20:26:16.704Z,56.39
2018-07-27T20:28:44.415Z,58.75
2018-07-27T20:31:12.133Z,57.61
2018-07-27T20:33:39.854Z,58.86
2018-07-27T20:36:07.599Z,58.78
2018-07-27T20:38:35.308Z,58.60
2018-07-27T20:41:03.124Z,58.87
2018-07-27T20:43:30.908Z,59.65
2018-07-27T20:45:58.601Z,59.71
2018-07-27T20:48:26.283Z,59.56
2018-07-27T20:50:53.993Z,59.71
2018-07-27T20:53:21.695Z,60.69
2018-07-27T20:55:49.429Z,60.25
2018-07-27T20:58:17.147Z,60.36
2018-07-27T21:00:44.850Z,60.81
2018-07-27T21:03:12.573Z,60.73
2018-07-27T21:05:40.276Z,60.85
2018-07-27T21:08:08.023Z,60.64
2018-07-27T21:10:35.739Z,61.03
2018-07-27T21:13:03.442Z,61.16
2018-07-27T21:15:31.147Z,61.04
2018-07-27T21:17:58.896Z,61.32
2018-07-27T21:20:26.590Z,62.31
2018-07-27T21:22:54.348Z,62.34
2018-07-27T21:25:22.032Z,62.03
2018-07-27T21:27:49.722Z,62.36
2018-07-27T21:30:17.428Z,62.67
2018-07-27T21:32:45.133Z,62.44
2018-07-27T21:35:12.921Z,62.52
2018-07-27T21:37:40.660Z,62.79
2018-07-27T21:40:08.391Z,62.74
2018-07-27T21:42:36.120Z,63.17
2018-07-27T21:45:04.267Z,62.79
2018-07-27T21:47:32.093Z,63.52
2018-07-27T21:49:59.849Z,64.09
2018-07-27T21:52:27.579Z,64.62
2018-07-27T21:54:55.277Z,64.09
2018-07-27T21:57:23.052Z,64.26
2018-07-27T21:59:50.747Z,65.13
2018-07-27T22:02:18.426Z,64.90
2018-07-27T22:04:46.167Z,64.56
2018-07-27T22:07:13.882Z,64.86
2018-07-27T22:09:41.741Z,64.32
2018-07-27T22:12:09.524Z,65.47
2018-07-27T22:14:37.283Z,65.19
2018-07-27T22:17:05.536Z,65.51
2018-07-27T22:19:33.255Z,65.10
2018-07-27T22:22:00.972Z,65.31
2018-07-27T22:24:28.662Z,65.34
2018-07-27T22:26:56.427Z,65.07
2018-07-27T22:29:24.113Z,65.53
2018-07-27T22:31:51.888Z,65.73
2018-07-27T22:34:19.556Z,65.76
2018-07-27T22:36:47.251Z,66.41
2018-07-27T22:39:14.980Z,66.87
2018-07-27T22:41:42.662Z,66.86
2018-07-27T22:44:10.409Z,66.34
2018-07-27T22:46:38.101Z,67.71
2018-07-27T22:49:05.886Z,66.54
2018-07-27T22:51:33.676Z,66.82
2018-07-27T22:54:01.390Z,67.13
2018-07-27T22:56:29.075Z,67.41
2018-07-27T22:58:56.792Z,67.48
2018-07-27T23:01:24.596Z,67.24
2018-07-27T23:03:52.856Z,67.25
2018-07-27T23:06:20.561Z,66.96
2018-07-27T23:08:48.249Z,67.25
2018-07-27T23:11:15.980Z,67.54
2018-07-27T23:13:43.720Z,67.59
2018-07-27T23:16:11.422Z,67.67
2018-07-27T23:18:39.140Z,67.63
2018-07-27T23:21:06.840Z,67.72
2018-07-27T23:23:34.551Z,67.75
2018-07-27T23:26:02.304Z,68.64
2018-07-27T23:28:30.048Z,68.61
2018-07-27T23:30:57.878Z,68.98
2018-07-27T23:33:25.587Z,70.14
2018-07-27T23:35:53.460Z,69.07
2018-07-27T23:38:21.213Z,68.68
2018-07-27T23:40:48.939Z,68.77
2018-07-27T23:43:16.681Z,69.23
2018-07-27T23:45:44.400Z,68.86
2018-07-27T23:48:12.179Z,69.24
2018-07-27T23:50:40.264Z,70.58
2018-07-27T23:53:08.034Z,69.96
2018-07-27T23:55:35.832Z,70.09
2018-07-27T23:58:03.664Z,70.01
