createdAt,value
2022-09-06T00:00:03.287Z,1023.02
2022-09-06T00:05:03.252Z,1023.28
2022-09-06T00:10:03.308Z,1023.43
2022-09-06T00:15:03.268Z,1023.28
2022-09-06T00:20:03.362Z,1023.09
2022-09-06T00:25:03.063Z,1023.03
2022-09-06T00:30:03.129Z,1022.87
2022-09-06T00:35:03.130Z,1022.7
2022-09-06T00:40:03.421Z,1022.68
2022-09-06T00:45:03.293Z,1022.57
2022-09-06T00:50:03.317Z,1022.86
2022-09-06T00:55:03.127Z,1022.96
2022-09-06T01:00:03.206Z,1022.88
2022-09-06T01:05:03.117Z,1022.57
2022-09-06T01:10:03.229Z,1022.53
2022-09-06T01:15:03.183Z,1022.73
2022-09-06T01:20:03.321Z,1022.73
2022-09-06T01:25:03.277Z,1022.72
2022-09-06T01:30:03.221Z,1022.67
2022-09-06T01:35:03.081Z,1022.67
2022-09-06T01:40:03.556Z,1022.48
2022-09-06T01:45:03.265Z,1022.24
2022-09-06T01:50:03.367Z,1022.02
2022-09-06T01:55:03.070Z,1021.91
2022-09-06T02:00:03.533Z,1021.76
2022-09-06T02:05:03.093Z,1021.74
2022-09-06T02:10:03.384Z,1022.01
2022-09-06T02:15:03.194Z,1022.24
2022-09-06T02:20:03.333Z,1022.26
2022-09-06T02:25:03.018Z,1022.38
2022-09-06T02:30:03.165Z,1022.55
2022-09-06T02:35:03.106Z,1022.66
2022-09-06T02:40:03.386Z,1022.47
2022-09-06T02:45:03.065Z,1022.29
2022-09-06T02:50:03.386Z,1022.1
2022-09-06T02:55:03.277Z,1021.99
2022-09-06T03:00:03.305Z,1022.02
2022-09-06T03:05:03.113Z,1022.04
2022-09-06T03:10:03.229Z,1021.93
2022-09-06T03:15:03.296Z,1021.97
2022-09-06T03:20:03.285Z,1022.13
2022-09-06T03:25:03.216Z,1022.35
2022-09-06T03:30:03.229Z,1022.37
2022-09-06T03:35:03.101Z,1022.3
2022-09-06T03:40:03.361Z,1022.32
2022-09-06T03:45:03.134Z,1022.29
2022-09-06T03:50:03.304Z,1022.22
2022-09-06T03:55:04.008Z,1022.05
2022-09-06T04:00:04.172Z,1021.94
2022-09-06T04:05:04.174Z,1021.94
2022-09-06T04:10:03.465Z,1021.75
2022-09-06T04:15:03.108Z,1021.71
2022-09-06T04:20:03.447Z,1021.76
2022-09-06T04:25:03.172Z,1021.93
2022-09-06T04:30:03.309Z,1021.92
2022-09-06T04:35:03.292Z,1021.99
2022-09-06T04:40:03.266Z,1021.89
2022-09-06T04:45:03.161Z,1021.97
2022-09-06T04:50:03.217Z,1021.93
2022-09-06T04:55:03.395Z,1021.85
2022-09-06T05:00:03.071Z,1021.57
2022-09-06T05:05:03.049Z,1021.19
2022-09-06T05:10:03.251Z,1021.08
2022-09-06T05:15:03.094Z,1020.76
2022-09-06T05:20:03.319Z,1020.72
2022-09-06T05:25:03.029Z,1020.42
2022-09-06T05:30:03.292Z,1020.26
2022-09-06T05:35:03.039Z,1020.23
2022-09-06T05:40:03.247Z,1020.13
2022-09-06T05:45:03.065Z,1019.93
2022-09-06T05:50:06.195Z,1019.71
2022-09-06T05:55:03.298Z,1019.43
2022-09-06T06:00:03.345Z,1019.33
2022-09-06T06:05:03.004Z,1019.32
2022-09-06T06:10:03.187Z,1019.37
2022-09-06T06:15:03.125Z,1019.52
2022-09-06T06:20:03.264Z,1019.68
2022-09-06T06:25:03.243Z,1019.67
2022-09-06T06:30:03.365Z,1019.57
2022-09-06T06:35:03.297Z,1019.29
2022-09-06T06:40:03.325Z,1019.13
2022-09-06T06:45:03.062Z,1018.96
2022-09-06T06:50:03.258Z,1018.8
2022-09-06T06:55:03.182Z,1018.74
2022-09-06T07:00:03.392Z,1018.64
2022-09-06T07:05:03.017Z,1018.5
2022-09-06T07:15:03.054Z,1018.35
2022-09-06T07:20:18.664Z,1018.35
2022-09-06T07:25:03.147Z,1018.38
2022-09-06T07:30:03.226Z,1018.44
2022-09-06T07:35:03.233Z,1018.46
2022-09-06T07:40:03.533Z,1018.46
2022-09-06T07:45:03.099Z,1018.42
2022-09-06T07:55:03.168Z,1018.53
2022-09-06T08:00:03.261Z,1018.51
2022-09-06T08:05:03.246Z,1018.61
2022-09-06T08:10:03.489Z,1018.69
2022-09-06T08:15:03.123Z,1018.8
2022-09-06T08:20:03.162Z,1018.86
2022-09-06T08:25:03.195Z,1018.85
2022-09-06T08:30:03.403Z,1018.8
2022-09-06T08:35:03.192Z,1018.83
2022-09-06T08:40:03.222Z,1018.72
2022-09-06T08:45:03.081Z,1018.8
2022-09-06T08:50:03.232Z,1018.87
2022-09-06T08:55:03.255Z,1018.89
2022-09-06T09:00:03.249Z,1019.0
2022-09-06T09:05:03.333Z,1019.14
2022-09-06T09:10:03.030Z,1018.97
2022-09-06T09:15:03.079Z,1019.05
2022-09-06T09:20:03.159Z,1019.26
2022-09-06T09:25:03.249Z,1019.37
2022-09-06T09:35:02.993Z,1019.34
2022-09-06T09:40:03.173Z,1019.59
2022-09-06T09:45:03.038Z,1019.7
2022-09-06T09:50:03.409Z,1019.61
2022-09-06T09:55:03.169Z,1019.67
2022-09-06T10:00:03.246Z,1019.77
2022-09-06T10:05:03.211Z,1019.86
2022-09-06T10:10:03.457Z,1019.99
2022-09-06T10:15:06.811Z,1020.14
2022-09-06T10:20:03.354Z,1020.27
2022-09-06T10:25:03.152Z,1020.43
2022-09-06T10:30:03.365Z,1020.59
2022-09-06T10:35:03.156Z,1020.85
2022-09-06T10:40:03.445Z,1021.07
2022-09-06T10:45:03.077Z,1021.39
2022-09-06T10:50:03.192Z,1021.56
2022-09-06T10:55:03.128Z,1021.6
2022-09-06T11:00:03.294Z,1021.84
2022-09-06T11:10:03.346Z,1022.43
2022-09-06T11:15:03.263Z,1022.24
2022-09-06T11:20:03.235Z,1022.14
2022-09-06T11:25:03.148Z,1022.29
2022-09-06T11:30:03.220Z,1022.33
2022-09-06T11:35:03.268Z,1022.38
2022-09-06T11:45:03.368Z,1023.41
2022-09-06T11:50:03.145Z,1023.72
2022-09-06T11:55:03.126Z,1023.14
2022-09-06T12:00:03.267Z,1023.37
2022-09-06T12:05:03.153Z,1023.44
2022-09-06T12:10:03.157Z,1023.24
2022-09-06T12:15:03.287Z,1023.35
2022-09-06T12:20:03.277Z,1023.35
2022-09-06T12:25:03.125Z,1023.13
2022-09-06T12:30:03.306Z,1022.8
2022-09-06T12:40:03.420Z,1023.21
2022-09-06T12:45:03.239Z,1022.98
2022-09-06T12:50:03.314Z,1022.73
2022-09-06T12:55:03.191Z,1022.16
2022-09-06T13:00:03.271Z,1022.51
2022-09-06T13:05:04.267Z,1022.75
2022-09-06T13:10:03.350Z,1022.77
2022-09-06T13:15:02.990Z,1022.7
2022-09-06T13:20:03.263Z,1023.04
2022-09-06T13:25:03.128Z,1022.82
2022-09-06T13:30:03.236Z,1022.61
2022-09-06T13:35:03.378Z,1022.64
2022-09-06T13:40:03.297Z,1022.73
2022-09-06T13:45:03.197Z,1022.77
2022-09-06T13:50:03.206Z,1022.75
2022-09-06T13:55:04.901Z,1022.6
2022-09-06T14:00:03.243Z,1022.31
2022-09-06T14:05:03.159Z,1022.19
2022-09-06T14:10:03.277Z,1022.13
2022-09-06T14:15:03.332Z,1022.23
2022-09-06T14:20:03.210Z,1022.26
2022-09-06T14:25:03.172Z,1022.27
2022-09-06T14:30:03.229Z,1022.05
2022-09-06T14:35:03.226Z,1021.81
2022-09-06T14:40:03.349Z,1021.73
2022-09-06T14:45:03.206Z,1021.77
2022-09-06T14:50:03.409Z,1022.14
2022-09-06T14:55:03.037Z,1022.26
2022-09-06T15:00:03.170Z,1021.86
2022-09-06T15:05:03.144Z,1021.84
2022-09-06T15:10:03.322Z,1022.09
2022-09-06T15:15:03.354Z,1022.22
2022-09-06T15:20:03.358Z,1022.04
2022-09-06T15:25:03.092Z,1022.31
2022-09-06T15:30:03.462Z,1022.2
2022-09-06T15:35:04.766Z,1022.09
2022-09-06T15:40:03.417Z,1022.16
2022-09-06T15:45:03.194Z,1022.17
2022-09-06T15:50:03.333Z,1022.24
2022-09-06T15:55:03.119Z,1022.3
2022-09-06T16:00:08.266Z,1022.53
2022-09-06T16:05:03.213Z,1022.37
2022-09-06T16:10:03.263Z,1022.12
2022-09-06T16:15:03.223Z,1021.81
2022-09-06T16:20:03.326Z,1021.22
2022-09-06T16:25:03.111Z,1020.91
2022-09-06T16:30:03.201Z,1020.84
2022-09-06T16:35:03.107Z,1020.77
2022-09-06T16:40:03.391Z,1020.66
2022-09-06T16:45:03.201Z,1020.5
2022-09-06T16:50:04.411Z,1020.39
2022-09-06T16:55:03.030Z,1020.39
2022-09-06T17:00:03.125Z,1020.12
2022-09-06T17:05:03.196Z,1020.27
2022-09-06T17:10:03.365Z,1020.02
2022-09-06T17:15:03.197Z,1019.79
2022-09-06T17:20:03.154Z,1018.91
2022-09-06T17:25:03.165Z,1018.79
2022-09-06T17:30:03.184Z,1019.3
2022-09-06T17:35:03.213Z,1018.41
2022-09-06T17:40:03.361Z,1019.42
2022-09-06T17:45:03.130Z,1019.0
2022-09-06T17:50:03.320Z,1018.91
2022-09-06T17:55:03.266Z,1019.6
2022-09-06T18:00:03.123Z,1019.71
2022-09-06T18:05:03.234Z,1019.79
2022-09-06T18:10:03.226Z,1019.79
2022-09-06T18:15:03.118Z,1019.61
2022-09-06T18:20:03.241Z,1019.46
2022-09-06T18:25:03.034Z,1019.39
2022-09-06T18:30:03.961Z,1019.34
2022-09-06T18:35:03.205Z,1019.15
2022-09-06T18:40:03.502Z,1019.29
2022-09-06T18:45:03.158Z,1019.44
2022-09-06T18:50:03.348Z,1019.5
2022-09-06T18:55:03.310Z,1019.65
2022-09-06T19:00:03.807Z,1019.4
2022-09-06T19:05:03.093Z,1019.43
2022-09-06T19:10:03.241Z,1019.36
2022-09-06T19:15:03.254Z,1019.48
2022-09-06T19:20:03.322Z,1019.39
2022-09-06T19:25:03.364Z,1019.15
2022-09-06T19:30:03.131Z,1019.06
2022-09-06T19:35:03.247Z,1019.15
2022-09-06T19:40:03.354Z,1018.87
2022-09-06T19:45:03.176Z,1018.39
2022-09-06T19:50:03.400Z,1018.04
2022-09-06T19:55:03.283Z,1017.98
2022-09-06T20:00:03.398Z,1017.98
2022-09-06T20:05:03.091Z,1017.68
2022-09-06T20:10:03.382Z,1017.47
2022-09-06T20:15:03.240Z,1017.16
2022-09-06T20:20:03.303Z,1016.79
2022-09-06T20:25:03.421Z,1016.12
2022-09-06T20:30:03.372Z,1016.95
2022-09-06T20:35:03.118Z,1017.18
2022-09-06T20:40:03.258Z,1017.58
2022-09-06T20:45:08.264Z,1017.86
2022-09-06T20:50:03.254Z,1018.26
2022-09-06T20:55:03.262Z,1018.13
2022-09-06T21:00:03.217Z,1018.15
2022-09-06T21:05:03.106Z,1018.13
2022-09-06T21:10:04.404Z,1018.27
2022-09-06T21:15:03.179Z,1018.75
2022-09-06T21:20:03.298Z,1018.57
2022-09-06T21:25:03.240Z,1018.18
2022-09-06T21:30:03.375Z,1018.19
2022-09-06T21:35:03.096Z,1018.01
2022-09-06T21:40:04.375Z,1017.92
2022-09-06T21:45:03.170Z,1018.07
2022-09-06T21:50:03.325Z,1018.3
2022-09-06T21:55:04.201Z,1018.61
2022-09-06T22:00:03.344Z,1018.89
2022-09-06T22:05:03.157Z,1018.66
2022-09-06T22:10:03.220Z,1018.65
2022-09-06T22:15:03.410Z,1018.37
2022-09-06T22:20:03.314Z,1018.46
2022-09-06T22:25:03.176Z,1018.64
2022-09-06T22:30:03.356Z,1018.39
2022-09-06T22:35:08.276Z,1018.8
2022-09-06T22:40:03.365Z,1018.67
2022-09-06T22:45:04.358Z,1018.36
2022-09-06T22:50:03.325Z,1018.43
2022-09-06T22:55:03.132Z,1018.59
2022-09-06T23:00:03.307Z,1018.91
2022-09-06T23:05:03.388Z,1019.31
2022-09-06T23:10:03.418Z,1019.44
2022-09-06T23:15:03.180Z,1019.6
2022-09-06T23:20:03.302Z,1019.8
2022-09-06T23:25:04.613Z,1019.8
2022-09-06T23:30:03.487Z,1018.9
2022-09-06T23:35:03.097Z,1018.23
2022-09-06T23:40:07.021Z,1018.48
2022-09-06T23:45:03.531Z,1019.18
2022-09-06T23:50:03.226Z,1019.43
2022-09-06T23:55:03.230Z,1019.25
