createdAt,value
2022-10-20T00:00:00.937Z,99.90
2022-10-20T00:00:23.676Z,99.90
2022-10-20T00:00:46.460Z,99.90
2022-10-20T00:01:09.275Z,1.00
2022-10-20T00:01:32.021Z,1.00
2022-10-20T00:01:54.708Z,99.90
2022-10-20T00:02:18.493Z,99.90
2022-10-20T00:02:41.312Z,99.90
2022-10-20T00:03:04.164Z,99.90
2022-10-20T00:03:28.556Z,99.90
2022-10-20T00:03:51.236Z,99.90
2022-10-20T00:04:14.080Z,99.90
2022-10-20T00:04:36.966Z,99.90
2022-10-20T00:04:59.678Z,99.90
2022-10-20T00:05:22.406Z,99.90
2022-10-20T00:05:45.096Z,99.90
2022-10-20T00:06:09.278Z,99.90
2022-10-20T00:06:32.928Z,99.90
2022-10-20T00:06:55.627Z,99.90
2022-10-20T00:07:21.122Z,99.90
2022-10-20T00:07:43.889Z,99.90
2022-10-20T00:08:06.623Z,99.90
2022-10-20T00:08:30.151Z,99.90
2022-10-20T00:08:53.042Z,1.00
2022-10-20T00:09:15.904Z,99.90
2022-10-20T00:09:38.765Z,99.90
2022-10-20T00:10:03.915Z,99.90
2022-10-20T00:10:26.727Z,99.90
2022-10-20T00:10:57.067Z,99.90
2022-10-20T00:11:20.735Z,99.90
2022-10-20T00:11:45.998Z,99.90
2022-10-20T00:12:08.706Z,99.90
2022-10-20T00:12:31.415Z,99.90
2022-10-20T00:12:54.240Z,99.90
2022-10-20T00:13:16.982Z,99.90
2022-10-20T00:13:40.005Z,99.90
2022-10-20T00:14:03.042Z,99.90
2022-10-20T00:14:28.922Z,99.90
2022-10-20T00:14:51.672Z,99.90
2022-10-20T00:15:14.396Z,99.90
2022-10-20T00:15:37.267Z,99.90
2022-10-20T00:16:03.144Z,99.90
2022-10-20T00:16:26.342Z,99.90
2022-10-20T00:16:49.062Z,99.90
2022-10-20T00:17:14.323Z,99.90
2022-10-20T00:17:37.059Z,99.90
2022-10-20T00:17:59.768Z,99.90
2022-10-20T00:18:22.552Z,99.90
2022-10-20T00:18:49.907Z,99.90
2022-10-20T00:19:12.692Z,99.90
2022-10-20T00:19:35.626Z,99.90
2022-10-20T00:19:58.883Z,99.90
2022-10-20T00:20:21.610Z,99.90
2022-10-20T00:20:44.421Z,99.90
2022-10-20T00:21:08.138Z,99.90
2022-10-20T00:21:31.500Z,99.90
2022-10-20T00:21:54.228Z,99.90
2022-10-20T00:22:17.125Z,99.90
2022-10-20T00:22:42.126Z,1.00
2022-10-20T00:23:04.836Z,1.00
2022-10-20T00:23:27.576Z,99.90
2022-10-20T00:23:50.326Z,99.90
2022-10-20T00:24:12.955Z,99.90
2022-10-20T00:24:35.680Z,99.90
2022-10-20T00:24:58.451Z,99.90
2022-10-20T00:25:21.125Z,99.90
2022-10-20T00:25:43.832Z,1.00
2022-10-20T00:26:08.048Z,1.00
2022-10-20T00:26:31.197Z,1.00
2022-10-20T00:26:53.907Z,1.00
2022-10-20T00:27:16.599Z,99.90
2022-10-20T00:27:39.356Z,1.00
2022-10-20T00:28:02.021Z,1.00
2022-10-20T00:28:24.747Z,1.00
2022-10-20T00:28:47.459Z,1.00
2022-10-20T00:29:10.277Z,1.00
2022-10-20T00:29:33.261Z,1.00
2022-10-20T00:29:56.072Z,99.90
2022-10-20T00:30:21.356Z,99.90
2022-10-20T00:30:46.500Z,99.90
2022-10-20T00:31:09.281Z,1.00
2022-10-20T00:31:33.271Z,1.00
2022-10-20T00:31:58.175Z,99.90
2022-10-20T00:32:20.874Z,99.90
2022-10-20T00:32:43.784Z,1.00
2022-10-20T00:33:06.626Z,99.90
2022-10-20T00:33:29.312Z,99.90
2022-10-20T00:33:53.802Z,1.00
2022-10-20T00:34:16.522Z,1.00
2022-10-20T00:34:39.476Z,99.90
2022-10-20T00:35:02.212Z,1.00
2022-10-20T00:35:24.937Z,1.00
2022-10-20T00:35:47.943Z,47.20
2022-10-20T00:36:16.256Z,99.90
2022-10-20T00:36:39.698Z,58.70
2022-10-20T00:37:02.491Z,41.40
2022-10-20T00:37:25.277Z,21.90
2022-10-20T00:37:48.001Z,76.00
2022-10-20T00:38:10.762Z,24.00
2022-10-20T00:38:33.476Z,54.40
2022-10-20T00:38:59.580Z,1.00
2022-10-20T00:39:22.442Z,99.90
2022-10-20T00:39:45.125Z,99.90
2022-10-20T00:40:09.031Z,99.90
2022-10-20T00:40:31.775Z,99.90
2022-10-20T00:40:54.525Z,99.90
2022-10-20T00:41:20.159Z,99.90
2022-10-20T00:41:42.848Z,1.00
2022-10-20T00:42:05.600Z,1.00
2022-10-20T00:42:28.343Z,1.00
2022-10-20T00:42:51.015Z,1.00
2022-10-20T00:43:16.875Z,1.00
2022-10-20T00:43:44.356Z,1.00
2022-10-20T00:44:40.355Z,1.00
2022-10-20T00:45:03.101Z,1.00
2022-10-20T00:45:27.970Z,1.00
2022-10-20T00:45:53.272Z,1.00
2022-10-20T00:46:17.466Z,1.00
2022-10-20T00:46:40.929Z,1.00
2022-10-20T00:47:03.556Z,1.00
2022-10-20T00:47:34.546Z,1.00
2022-10-20T00:47:59.088Z,1.00
2022-10-20T00:48:23.045Z,1.00
2022-10-20T00:48:48.087Z,1.00
2022-10-20T00:49:15.905Z,1.00
2022-10-20T00:49:38.670Z,1.00
2022-10-20T00:50:04.371Z,1.00
2022-10-20T00:50:28.157Z,38.30
2022-10-20T00:50:52.480Z,5.80
2022-10-20T00:51:16.495Z,1.00
2022-10-20T00:51:39.080Z,1.00
2022-10-20T00:52:04.305Z,1.00
2022-10-20T00:52:27.040Z,1.00
2022-10-20T00:52:49.760Z,1.10
2022-10-20T00:53:12.515Z,1.00
2022-10-20T00:53:35.197Z,18.80
2022-10-20T00:54:00.414Z,1.00
2022-10-20T00:54:25.206Z,1.00
2022-10-20T00:54:47.855Z,40.90
2022-10-20T00:55:11.994Z,99.90
2022-10-20T00:55:36.325Z,99.90
2022-10-20T00:55:59.165Z,99.90
2022-10-20T00:56:21.955Z,99.90
2022-10-20T00:56:45.206Z,99.90
2022-10-20T00:57:07.871Z,99.90
2022-10-20T00:57:33.919Z,99.90
2022-10-20T00:57:57.650Z,99.90
2022-10-20T00:58:20.387Z,99.90
2022-10-20T00:58:43.119Z,99.90
2022-10-20T00:59:05.845Z,99.90
2022-10-20T00:59:30.078Z,99.90
2022-10-20T00:59:52.796Z,99.90
2022-10-20T01:00:16.362Z,99.90
2022-10-20T01:00:39.062Z,99.90
2022-10-20T01:01:01.735Z,99.90
2022-10-20T01:01:24.465Z,99.90
2022-10-20T01:01:47.320Z,99.90
2022-10-20T01:02:10.092Z,1.00
2022-10-20T01:02:32.787Z,1.00
2022-10-20T01:02:56.402Z,99.90
2022-10-20T01:03:23.196Z,99.90
2022-10-20T01:03:47.894Z,99.90
2022-10-20T01:04:10.626Z,99.90
2022-10-20T01:04:34.798Z,99.90
2022-10-20T01:04:57.528Z,99.90
2022-10-20T01:05:20.396Z,99.90
2022-10-20T01:05:45.576Z,99.90
2022-10-20T01:06:08.323Z,99.90
2022-10-20T01:06:31.091Z,99.90
2022-10-20T01:06:53.914Z,99.90
2022-10-20T01:07:16.641Z,99.90
2022-10-20T01:07:39.560Z,99.90
2022-10-20T01:08:02.396Z,99.90
2022-10-20T01:08:26.950Z,1.00
2022-10-20T01:08:49.865Z,1.00
2022-10-20T01:09:12.610Z,1.00
2022-10-20T01:09:35.449Z,99.90
2022-10-20T01:09:58.138Z,99.90
2022-10-20T01:10:23.137Z,99.90
2022-10-20T01:10:48.963Z,99.90
2022-10-20T01:11:18.625Z,99.90
2022-10-20T01:11:45.717Z,99.90
2022-10-20T01:12:15.472Z,99.90
2022-10-20T01:12:41.909Z,99.90
2022-10-20T01:13:07.223Z,99.90
2022-10-20T01:13:32.550Z,99.90
2022-10-20T01:14:06.125Z,99.90
2022-10-20T01:14:36.018Z,99.90
2022-10-20T01:15:02.883Z,99.90
2022-10-20T01:15:27.776Z,99.90
2022-10-20T01:15:53.301Z,99.90
2022-10-20T01:16:19.546Z,99.90
2022-10-20T01:16:47.059Z,99.90
2022-10-20T01:17:14.887Z,99.90
2022-10-20T01:17:44.337Z,99.90
2022-10-20T01:18:10.108Z,99.90
2022-10-20T01:18:35.881Z,99.90
2022-10-20T01:19:03.363Z,99.90
2022-10-20T01:19:42.839Z,99.90
2022-10-20T01:20:33.278Z,1.00
2022-10-20T01:21:28.971Z,99.90
2022-10-20T01:22:07.363Z,99.90
2022-10-20T01:22:37.776Z,99.90
2022-10-20T01:23:45.337Z,99.90
2022-10-20T01:24:29.489Z,99.90
2022-10-20T01:24:59.621Z,99.90
2022-10-20T01:25:24.779Z,99.90
2022-10-20T01:26:00.157Z,99.90
2022-10-20T01:26:43.612Z,99.90
2022-10-20T01:27:33.225Z,99.90
2022-10-20T01:27:57.087Z,99.90
2022-10-20T01:28:21.766Z,99.90
2022-10-20T01:28:46.751Z,99.90
2022-10-20T01:29:10.258Z,99.90
2022-10-20T01:29:36.581Z,99.90
2022-10-20T01:30:08.174Z,99.90
2022-10-20T01:30:33.767Z,99.90
2022-10-20T01:30:58.583Z,99.90
2022-10-20T01:31:24.314Z,99.90
2022-10-20T01:31:49.443Z,99.90
2022-10-20T01:32:16.034Z,99.90
2022-10-20T01:32:47.973Z,99.90
2022-10-20T01:33:14.783Z,99.90
2022-10-20T01:33:40.183Z,99.90
2022-10-20T01:34:06.143Z,99.90
2022-10-20T01:34:30.592Z,99.90
2022-10-20T01:34:57.001Z,99.90
2022-10-20T01:35:23.539Z,99.90
2022-10-20T01:35:52.624Z,99.90
2022-10-20T01:36:19.209Z,99.90
2022-10-20T01:36:44.169Z,99.90
2022-10-20T01:37:08.228Z,99.90
2022-10-20T01:37:48.639Z,99.90
2022-10-20T01:38:16.359Z,99.90
2022-10-20T01:38:41.120Z,99.90
2022-10-20T01:39:06.110Z,99.90
2022-10-20T01:39:31.960Z,99.90
2022-10-20T01:39:57.446Z,99.90
2022-10-20T01:40:24.665Z,99.90
2022-10-20T01:40:50.287Z,99.90
2022-10-20T01:41:14.535Z,99.90
2022-10-20T01:41:39.913Z,99.90
2022-10-20T01:42:04.907Z,99.90
2022-10-20T01:42:29.657Z,99.90
2022-10-20T01:42:54.377Z,99.90
2022-10-20T01:43:19.032Z,99.90
2022-10-20T01:43:42.394Z,99.90
2022-10-20T01:44:07.377Z,99.90
2022-10-20T01:44:31.148Z,99.90
2022-10-20T01:44:54.379Z,99.90
2022-10-20T01:45:18.227Z,99.90
2022-10-20T01:45:43.695Z,99.90
2022-10-20T01:46:06.601Z,99.90
2022-10-20T01:46:29.556Z,99.90
2022-10-20T01:46:52.326Z,58.10
2022-10-20T01:47:15.122Z,77.40
2022-10-20T01:47:38.297Z,99.90
2022-10-20T01:48:03.518Z,1.00
2022-10-20T01:48:30.153Z,1.00
2022-10-20T01:48:52.935Z,1.00
2022-10-20T01:49:18.425Z,1.00
2022-10-20T01:49:42.503Z,1.00
2022-10-20T01:50:06.184Z,1.00
2022-10-20T01:50:28.906Z,1.00
2022-10-20T01:50:51.615Z,1.00
2022-10-20T01:51:14.338Z,1.00
2022-10-20T01:51:37.126Z,1.00
2022-10-20T01:52:03.460Z,1.00
2022-10-20T01:52:27.549Z,1.00
2022-10-20T01:52:50.242Z,1.00
2022-10-20T01:53:15.108Z,1.00
2022-10-20T01:53:37.802Z,1.00
2022-10-20T01:54:00.477Z,1.00
2022-10-20T01:54:23.833Z,1.00
2022-10-20T01:54:46.562Z,1.00
2022-10-20T01:55:16.007Z,1.00
2022-10-20T01:55:38.742Z,1.00
2022-10-20T01:56:01.492Z,1.00
2022-10-20T01:56:27.941Z,1.00
2022-10-20T01:56:59.513Z,1.00
2022-10-20T01:57:31.517Z,1.00
2022-10-20T01:58:08.638Z,1.00
2022-10-20T01:58:54.188Z,1.00
2022-10-20T01:59:36.645Z,1.00
2022-10-20T02:00:04.404Z,1.00
2022-10-20T02:00:27.090Z,1.00
2022-10-20T02:00:49.841Z,1.00
2022-10-20T02:01:17.510Z,99.90
2022-10-20T02:01:50.112Z,99.90
2022-10-20T02:02:25.270Z,1.00
2022-10-20T02:03:02.080Z,99.90
2022-10-20T02:03:35.020Z,99.90
2022-10-20T02:03:58.800Z,99.90
2022-10-20T02:04:24.675Z,99.90
2022-10-20T02:04:56.067Z,99.90
2022-10-20T02:05:35.360Z,99.90
2022-10-20T02:06:05.435Z,99.90
2022-10-20T02:06:34.870Z,99.90
2022-10-20T02:06:58.998Z,99.90
2022-10-20T02:07:25.184Z,99.90
2022-10-20T02:07:47.900Z,99.90
2022-10-20T02:08:12.795Z,99.90
2022-10-20T02:08:40.248Z,99.90
2022-10-20T02:09:05.349Z,99.90
2022-10-20T02:09:31.240Z,99.90
2022-10-20T02:10:24.646Z,1.00
2022-10-20T02:10:48.335Z,1.00
2022-10-20T02:11:15.201Z,1.00
2022-10-20T02:11:41.979Z,1.00
2022-10-20T02:12:06.249Z,1.00
2022-10-20T02:12:29.740Z,1.00
2022-10-20T02:12:54.080Z,1.00
2022-10-20T02:13:18.710Z,1.00
2022-10-20T02:13:41.365Z,1.00
2022-10-20T02:14:06.485Z,1.00
2022-10-20T02:14:29.266Z,1.00
2022-10-20T02:14:53.366Z,1.00
2022-10-20T02:15:18.276Z,1.00
2022-10-20T02:15:42.562Z,1.00
2022-10-20T02:16:08.060Z,1.00
2022-10-20T02:16:32.831Z,1.00
2022-10-20T02:16:57.277Z,1.00
2022-10-20T02:17:20.089Z,99.90
2022-10-20T02:17:42.746Z,99.90
2022-10-20T02:18:07.032Z,99.90
2022-10-20T02:18:31.361Z,99.90
2022-10-20T02:18:54.133Z,99.90
2022-10-20T02:19:18.886Z,99.90
2022-10-20T02:19:42.776Z,99.90
2022-10-20T02:20:06.875Z,99.90
2022-10-20T02:20:30.098Z,1.00
2022-10-20T02:20:54.089Z,1.00
2022-10-20T02:21:16.862Z,1.00
2022-10-20T02:21:39.969Z,1.00
2022-10-20T02:22:02.702Z,1.00
2022-10-20T02:22:27.668Z,1.00
2022-10-20T02:22:50.463Z,1.00
2022-10-20T02:23:13.114Z,99.90
2022-10-20T02:23:37.885Z,99.90
2022-10-20T02:24:04.002Z,99.90
2022-10-20T02:24:29.754Z,1.00
2022-10-20T02:24:52.893Z,99.90
2022-10-20T02:25:18.368Z,1.00
2022-10-20T02:25:40.969Z,99.90
2022-10-20T02:26:06.498Z,99.90
2022-10-20T02:26:30.889Z,99.90
2022-10-20T02:26:54.223Z,99.90
2022-10-20T02:27:19.334Z,99.90
2022-10-20T02:27:44.530Z,99.90
2022-10-20T02:28:09.158Z,99.90
2022-10-20T02:28:33.382Z,99.90
2022-10-20T02:28:58.861Z,99.90
2022-10-20T02:29:25.609Z,99.90
2022-10-20T02:29:50.168Z,99.90
2022-10-20T02:30:13.857Z,99.90
2022-10-20T02:30:36.830Z,99.90
2022-10-20T02:30:59.570Z,99.90
2022-10-20T02:31:22.398Z,99.90
2022-10-20T02:31:45.197Z,99.90
2022-10-20T02:32:08.077Z,99.90
2022-10-20T02:32:30.831Z,99.90
2022-10-20T02:32:53.862Z,99.90
2022-10-20T02:33:17.262Z,99.90
2022-10-20T02:33:40.442Z,99.90
2022-10-20T02:34:03.137Z,99.90
2022-10-20T02:34:27.044Z,99.90
2022-10-20T02:34:49.777Z,99.90
2022-10-20T02:35:14.434Z,99.90
2022-10-20T02:35:37.107Z,99.90
2022-10-20T02:36:00.130Z,78.80
2022-10-20T02:36:26.629Z,1.00
2022-10-20T02:36:50.806Z,99.90
2022-10-20T02:37:13.659Z,14.40
2022-10-20T02:37:39.456Z,1.00
2022-10-20T02:38:03.239Z,1.00
2022-10-20T02:38:26.024Z,1.00
2022-10-20T02:38:48.730Z,99.90
2022-10-20T02:39:11.504Z,26.20
2022-10-20T02:39:34.214Z,99.90
2022-10-20T02:39:56.943Z,83.30
2022-10-20T02:40:19.743Z,54.10
2022-10-20T02:40:42.438Z,99.90
2022-10-20T02:41:05.384Z,99.90
2022-10-20T02:41:31.158Z,99.90
2022-10-20T02:41:54.718Z,99.90
2022-10-20T02:42:17.529Z,99.90
2022-10-20T02:42:44.062Z,99.90
2022-10-20T02:43:06.794Z,99.90
2022-10-20T02:43:29.446Z,99.90
2022-10-20T02:43:53.479Z,75.30
2022-10-20T02:44:16.156Z,99.90
2022-10-20T02:44:41.115Z,1.00
2022-10-20T02:45:04.058Z,1.00
2022-10-20T02:45:26.849Z,1.00
2022-10-20T02:45:49.602Z,1.00
2022-10-20T02:46:12.500Z,99.90
2022-10-20T02:46:35.349Z,99.90
2022-10-20T02:47:00.579Z,1.00
2022-10-20T02:47:23.359Z,1.00
2022-10-20T02:47:46.199Z,1.00
2022-10-20T02:48:11.399Z,1.00
2022-10-20T02:48:34.139Z,1.00
2022-10-20T02:48:56.918Z,99.90
2022-10-20T02:49:21.510Z,99.90
2022-10-20T02:49:44.471Z,1.00
2022-10-20T02:50:07.591Z,1.00
2022-10-20T02:50:30.221Z,99.90
2022-10-20T02:50:52.943Z,59.00
2022-10-20T02:51:17.661Z,8.30
2022-10-20T02:51:40.353Z,56.90
2022-10-20T02:52:05.176Z,99.90
2022-10-20T02:52:27.982Z,58.20
2022-10-20T02:52:50.701Z,99.90
2022-10-20T02:53:13.322Z,59.20
2022-10-20T02:53:36.145Z,1.00
2022-10-20T02:53:58.919Z,82.20
2022-10-20T02:54:21.766Z,96.40
2022-10-20T02:54:44.766Z,41.20
2022-10-20T02:55:08.363Z,99.90
2022-10-20T02:55:31.189Z,97.00
2022-10-20T02:55:54.074Z,28.20
2022-10-20T02:56:16.855Z,20.50
2022-10-20T02:56:39.513Z,99.90
2022-10-20T02:57:02.278Z,40.20
2022-10-20T02:57:25.025Z,99.90
2022-10-20T02:57:47.678Z,99.90
2022-10-20T02:58:10.418Z,99.90
2022-10-20T02:58:33.226Z,74.80
2022-10-20T02:58:57.929Z,1.00
2022-10-20T02:59:20.660Z,1.00
2022-10-20T02:59:43.510Z,1.00
2022-10-20T03:00:07.980Z,1.00
2022-10-20T03:00:31.855Z,1.00
2022-10-20T03:00:54.562Z,43.80
2022-10-20T03:01:17.361Z,1.00
2022-10-20T03:01:40.302Z,99.90
2022-10-20T03:02:03.156Z,1.00
2022-10-20T03:02:28.215Z,1.00
2022-10-20T03:02:51.695Z,1.00
2022-10-20T03:03:14.401Z,1.00
2022-10-20T03:03:39.733Z,1.00
2022-10-20T03:04:02.437Z,1.00
2022-10-20T03:04:48.787Z,99.90
2022-10-20T03:05:11.525Z,99.90
2022-10-20T03:05:34.232Z,99.90
2022-10-20T03:05:56.947Z,99.90
2022-10-20T03:06:19.612Z,99.90
2022-10-20T03:06:42.387Z,99.90
2022-10-20T03:07:05.127Z,99.90
2022-10-20T03:07:27.831Z,99.90
2022-10-20T03:07:50.875Z,99.90
2022-10-20T03:08:14.007Z,99.90
2022-10-20T03:08:36.880Z,1.00
2022-10-20T03:08:59.724Z,1.00
2022-10-20T03:09:22.457Z,99.90
2022-10-20T03:09:45.117Z,99.90
2022-10-20T03:10:09.123Z,99.90
2022-10-20T03:10:31.832Z,99.90
2022-10-20T03:10:54.602Z,16.10
2022-10-20T03:11:17.288Z,99.90
2022-10-20T03:11:40.102Z,99.90
2022-10-20T03:12:02.883Z,99.90
2022-10-20T03:12:28.855Z,99.90
2022-10-20T03:12:54.242Z,99.90
2022-10-20T03:13:16.983Z,99.90
2022-10-20T03:13:39.852Z,99.90
2022-10-20T03:14:04.053Z,99.90
2022-10-20T03:14:26.712Z,99.90
2022-10-20T03:14:49.539Z,99.90
2022-10-20T03:15:12.178Z,99.90
2022-10-20T03:15:34.937Z,99.90
2022-10-20T03:15:57.597Z,99.90
2022-10-20T03:16:20.287Z,99.90
2022-10-20T03:16:43.037Z,99.90
2022-10-20T03:17:05.818Z,99.90
2022-10-20T03:17:28.530Z,99.90
2022-10-20T03:17:51.162Z,99.90
2022-10-20T03:18:17.108Z,99.90
2022-10-20T03:18:39.834Z,99.90
2022-10-20T03:19:05.239Z,64.30
2022-10-20T03:19:30.002Z,99.90
2022-10-20T03:19:52.697Z,96.60
2022-10-20T03:20:15.521Z,99.90
2022-10-20T03:20:40.381Z,1.00
2022-10-20T03:21:03.199Z,99.90
2022-10-20T03:21:25.917Z,99.90
2022-10-20T03:21:49.683Z,99.90
2022-10-20T03:22:12.358Z,99.90
2022-10-20T03:22:35.199Z,99.90
2022-10-20T03:22:57.994Z,99.30
2022-10-20T03:23:20.810Z,99.90
2022-10-20T03:23:43.549Z,99.90
2022-10-20T03:24:06.510Z,99.90
2022-10-20T03:24:29.279Z,99.90
2022-10-20T03:24:51.978Z,99.90
2022-10-20T03:25:14.813Z,99.90
2022-10-20T03:25:37.537Z,99.90
2022-10-20T03:26:03.139Z,99.90
2022-10-20T03:26:27.997Z,99.90
2022-10-20T03:26:50.707Z,99.90
2022-10-20T03:27:15.809Z,99.90
2022-10-20T03:27:38.748Z,99.90
2022-10-20T03:28:01.869Z,99.90
2022-10-20T03:28:24.568Z,99.90
2022-10-20T03:28:47.449Z,99.90
2022-10-20T03:29:11.563Z,99.90
2022-10-20T03:29:34.275Z,99.90
2022-10-20T03:29:57.031Z,99.90
2022-10-20T03:30:20.009Z,99.90
2022-10-20T03:30:42.734Z,99.90
2022-10-20T03:31:05.719Z,99.90
2022-10-20T03:31:28.457Z,99.90
2022-10-20T03:31:51.238Z,99.90
2022-10-20T03:32:13.962Z,99.90
2022-10-20T03:32:36.883Z,99.90
2022-10-20T03:33:01.947Z,99.90
2022-10-20T03:33:24.699Z,99.90
2022-10-20T03:33:47.678Z,99.90
2022-10-20T03:34:12.972Z,99.90
2022-10-20T03:34:35.707Z,99.90
2022-10-20T03:34:59.812Z,99.90
2022-10-20T03:35:25.557Z,99.90
2022-10-20T03:35:48.248Z,99.90
2022-10-20T03:36:11.602Z,99.90
2022-10-20T03:36:36.423Z,1.00
2022-10-20T03:36:59.108Z,99.90
2022-10-20T03:37:24.631Z,99.90
2022-10-20T03:37:47.319Z,99.90
2022-10-20T03:38:10.073Z,99.90
2022-10-20T03:38:32.802Z,99.90
2022-10-20T03:38:55.512Z,99.90
2022-10-20T03:39:18.272Z,99.90
2022-10-20T03:39:41.269Z,99.90
2022-10-20T03:40:04.397Z,99.90
2022-10-20T03:40:27.078Z,99.90
2022-10-20T03:40:49.815Z,99.90
2022-10-20T03:41:12.839Z,99.90
2022-10-20T03:41:35.478Z,99.90
2022-10-20T03:41:58.228Z,99.90
2022-10-20T03:42:20.902Z,99.90
2022-10-20T03:42:43.614Z,99.90
2022-10-20T03:43:06.322Z,99.90
2022-10-20T03:43:30.432Z,99.90
2022-10-20T03:43:53.107Z,99.90
2022-10-20T03:44:17.277Z,99.90
2022-10-20T03:44:40.139Z,80.90
2022-10-20T03:45:02.867Z,99.90
2022-10-20T03:45:25.700Z,99.90
2022-10-20T03:45:50.452Z,1.00
2022-10-20T03:46:13.103Z,24.10
2022-10-20T03:46:35.893Z,28.50
2022-10-20T03:47:00.317Z,96.00
2022-10-20T03:47:23.036Z,99.60
2022-10-20T03:47:45.792Z,1.00
2022-10-20T03:48:08.607Z,99.90
2022-10-20T03:48:31.332Z,99.90
2022-10-20T03:48:54.052Z,90.20
2022-10-20T03:49:16.740Z,23.00
2022-10-20T03:49:39.628Z,53.80
2022-10-20T03:50:02.380Z,10.80
2022-10-20T03:50:25.108Z,22.70
2022-10-20T03:50:47.839Z,25.20
2022-10-20T03:51:11.277Z,99.80
2022-10-20T03:51:33.911Z,99.90
2022-10-20T03:51:56.607Z,99.90
2022-10-20T03:52:19.363Z,99.90
2022-10-20T03:52:42.103Z,94.90
2022-10-20T03:53:04.792Z,99.90
2022-10-20T03:53:27.598Z,99.90
2022-10-20T03:53:52.817Z,99.90
2022-10-20T03:54:15.417Z,99.90
2022-10-20T03:54:38.237Z,99.90
2022-10-20T03:55:01.023Z,99.90
2022-10-20T03:55:23.680Z,99.90
2022-10-20T03:55:46.392Z,96.00
2022-10-20T03:56:09.972Z,61.20
2022-10-20T03:56:32.753Z,65.10
2022-10-20T03:56:56.551Z,93.70
2022-10-20T03:57:20.491Z,45.60
2022-10-20T03:57:44.805Z,99.90
2022-10-20T03:58:07.451Z,99.90
2022-10-20T03:58:30.170Z,99.90
2022-10-20T03:58:53.019Z,99.90
2022-10-20T03:59:17.275Z,99.90
2022-10-20T03:59:40.038Z,99.90
2022-10-20T04:00:02.884Z,99.90
2022-10-20T04:00:25.610Z,99.90
2022-10-20T04:00:49.163Z,99.90
2022-10-20T04:01:13.715Z,99.90
2022-10-20T04:01:36.715Z,99.90
2022-10-20T04:01:59.397Z,99.90
2022-10-20T04:02:28.776Z,99.90
2022-10-20T04:02:51.680Z,99.90
2022-10-20T04:03:14.400Z,99.90
2022-10-20T04:03:37.211Z,99.90
2022-10-20T04:04:00.061Z,99.90
2022-10-20T04:04:22.845Z,99.90
2022-10-20T04:04:45.472Z,99.90
2022-10-20T04:05:08.867Z,99.90
2022-10-20T04:05:31.686Z,99.90
2022-10-20T04:05:54.465Z,99.90
2022-10-20T04:06:17.146Z,99.90
2022-10-20T04:06:39.877Z,99.90
2022-10-20T04:07:05.041Z,99.90
2022-10-20T04:07:29.144Z,99.90
2022-10-20T04:07:52.003Z,99.90
2022-10-20T04:08:42.695Z,99.90
2022-10-20T04:09:05.574Z,99.90
2022-10-20T04:09:28.397Z,99.90
2022-10-20T04:09:51.165Z,99.90
2022-10-20T04:10:14.739Z,99.90
2022-10-20T04:10:37.523Z,99.90
2022-10-20T04:11:00.312Z,99.90
2022-10-20T04:11:24.327Z,99.90
2022-10-20T04:11:47.324Z,99.90
2022-10-20T04:12:10.020Z,99.90
2022-10-20T04:12:32.888Z,99.90
2022-10-20T04:12:58.117Z,99.90
2022-10-20T04:13:20.802Z,99.90
2022-10-20T04:13:43.572Z,99.90
2022-10-20T04:14:06.217Z,99.90
2022-10-20T04:14:30.572Z,99.90
2022-10-20T04:14:53.272Z,99.90
2022-10-20T04:15:18.545Z,99.90
2022-10-20T04:15:41.259Z,99.90
2022-10-20T04:16:04.094Z,99.90
2022-10-20T04:16:26.805Z,99.90
2022-10-20T04:16:49.493Z,99.90
2022-10-20T04:17:14.775Z,99.90
2022-10-20T04:17:37.519Z,99.90
2022-10-20T04:18:00.232Z,99.90
2022-10-20T04:18:22.918Z,99.90
2022-10-20T04:18:45.818Z,99.90
2022-10-20T04:19:08.528Z,99.90
2022-10-20T04:19:33.338Z,99.90
2022-10-20T04:19:56.179Z,99.90
2022-10-20T04:20:19.045Z,99.90
2022-10-20T04:20:44.376Z,99.90
2022-10-20T04:21:07.479Z,99.90
2022-10-20T04:21:30.165Z,99.90
2022-10-20T04:21:52.854Z,99.90
2022-10-20T04:22:16.342Z,99.90
2022-10-20T04:22:39.375Z,99.90
2022-10-20T04:23:02.312Z,99.90
2022-10-20T04:23:27.200Z,99.90
2022-10-20T04:23:50.006Z,99.90
2022-10-20T04:24:12.756Z,99.90
2022-10-20T04:24:35.537Z,99.90
2022-10-20T04:24:58.490Z,99.90
2022-10-20T04:25:21.160Z,99.90
2022-10-20T04:25:47.715Z,99.90
2022-10-20T04:26:10.595Z,99.90
2022-10-20T04:26:33.275Z,99.90
2022-10-20T04:26:55.997Z,99.90
2022-10-20T04:27:18.635Z,32.80
2022-10-20T04:27:43.835Z,5.00
2022-10-20T04:28:06.550Z,30.60
2022-10-20T04:28:31.791Z,57.60
2022-10-20T04:28:57.148Z,81.40
2022-10-20T04:29:19.888Z,22.10
2022-10-20T04:29:44.119Z,63.50
2022-10-20T04:30:08.943Z,17.30
2022-10-20T04:30:31.782Z,62.80
2022-10-20T04:30:54.902Z,99.90
2022-10-20T04:31:17.632Z,99.90
2022-10-20T04:31:40.427Z,99.90
2022-10-20T04:32:05.314Z,99.90
2022-10-20T04:32:28.318Z,99.90
2022-10-20T04:32:51.058Z,99.90
2022-10-20T04:33:13.753Z,99.90
2022-10-20T04:33:36.501Z,99.90
2022-10-20T04:33:59.157Z,99.90
2022-10-20T04:34:22.083Z,99.90
2022-10-20T04:34:44.878Z,99.90
2022-10-20T04:35:09.070Z,99.90
2022-10-20T04:35:31.768Z,99.90
2022-10-20T04:35:58.311Z,99.90
2022-10-20T04:36:21.017Z,99.90
2022-10-20T04:36:43.936Z,99.90
2022-10-20T04:37:06.657Z,76.70
2022-10-20T04:37:29.370Z,89.80
2022-10-20T04:37:52.107Z,99.90
2022-10-20T04:38:14.871Z,99.90
2022-10-20T04:38:37.601Z,99.90
2022-10-20T04:39:00.260Z,99.90
2022-10-20T04:39:23.069Z,88.20
2022-10-20T04:39:45.921Z,21.10
2022-10-20T04:40:09.512Z,24.10
2022-10-20T04:40:32.181Z,86.50
2022-10-20T04:40:56.512Z,68.40
2022-10-20T04:41:20.852Z,95.00
2022-10-20T04:41:43.581Z,98.90
2022-10-20T04:42:06.267Z,85.50
2022-10-20T04:42:28.951Z,98.30
2022-10-20T04:42:51.672Z,99.90
2022-10-20T04:43:14.373Z,92.60
2022-10-20T04:43:37.103Z,80.70
2022-10-20T04:43:59.817Z,73.80
2022-10-20T04:44:22.467Z,91.60
2022-10-20T04:44:46.745Z,98.00
2022-10-20T04:45:10.592Z,99.90
2022-10-20T04:45:33.321Z,88.00
2022-10-20T04:46:00.706Z,98.90
2022-10-20T04:46:27.065Z,91.90
2022-10-20T04:46:49.775Z,99.90
2022-10-20T04:47:12.552Z,92.00
2022-10-20T04:47:37.968Z,99.90
2022-10-20T04:48:02.354Z,99.90
2022-10-20T04:48:25.115Z,99.90
2022-10-20T04:48:47.958Z,99.90
2022-10-20T04:49:10.650Z,99.90
2022-10-20T04:49:33.279Z,99.90
2022-10-20T04:49:56.004Z,99.90
2022-10-20T04:50:18.795Z,1.00
2022-10-20T04:50:41.624Z,1.00
2022-10-20T04:51:05.266Z,1.00
2022-10-20T04:51:28.099Z,1.00
2022-10-20T04:51:55.349Z,1.00
2022-10-20T04:52:20.969Z,1.00
2022-10-20T04:52:43.669Z,1.00
2022-10-20T04:53:08.765Z,1.00
2022-10-20T04:53:31.727Z,1.00
2022-10-20T04:53:54.677Z,1.00
2022-10-20T04:54:17.468Z,1.00
2022-10-20T04:54:43.348Z,1.00
2022-10-20T04:55:07.235Z,99.90
2022-10-20T04:55:30.159Z,1.00
2022-10-20T04:55:55.290Z,99.90
2022-10-20T04:56:20.210Z,1.00
2022-10-20T04:56:42.928Z,1.00
2022-10-20T04:57:06.434Z,99.90
2022-10-20T04:57:29.254Z,99.90
2022-10-20T04:57:52.038Z,1.00
2022-10-20T04:58:14.766Z,1.00
2022-10-20T04:58:37.523Z,1.00
2022-10-20T04:59:00.560Z,1.00
2022-10-20T04:59:23.301Z,1.00
2022-10-20T04:59:48.025Z,99.90
2022-10-20T05:00:12.062Z,99.90
2022-10-20T05:00:34.711Z,99.90
2022-10-20T05:01:03.629Z,99.90
2022-10-20T05:01:28.520Z,99.90
2022-10-20T05:01:51.554Z,99.90
2022-10-20T05:02:14.525Z,1.00
2022-10-20T05:02:37.256Z,99.90
2022-10-20T05:03:00.050Z,1.00
2022-10-20T05:03:22.944Z,99.90
2022-10-20T05:03:48.778Z,1.00
2022-10-20T05:04:11.809Z,1.00
2022-10-20T05:04:37.212Z,1.00
2022-10-20T05:04:59.992Z,1.00
2022-10-20T05:05:24.338Z,1.00
2022-10-20T05:05:47.403Z,1.00
2022-10-20T05:06:11.372Z,1.00
2022-10-20T05:06:34.302Z,1.00
2022-10-20T05:06:57.016Z,1.00
2022-10-20T05:07:19.756Z,1.00
2022-10-20T05:07:42.493Z,1.00
2022-10-20T05:08:05.337Z,99.90
2022-10-20T05:08:28.063Z,99.90
2022-10-20T05:08:53.435Z,99.90
2022-10-20T05:09:16.355Z,99.90
2022-10-20T05:09:39.146Z,99.90
2022-10-20T05:10:02.465Z,99.90
2022-10-20T05:10:25.436Z,99.90
2022-10-20T05:10:48.161Z,99.90
2022-10-20T05:11:11.277Z,99.90
2022-10-20T05:11:35.641Z,1.00
2022-10-20T05:11:58.406Z,1.00
2022-10-20T05:12:21.118Z,1.00
2022-10-20T05:12:43.875Z,1.00
2022-10-20T05:13:06.500Z,1.00
2022-10-20T05:13:29.155Z,1.00
2022-10-20T05:13:51.820Z,99.90
2022-10-20T05:14:14.555Z,99.90
2022-10-20T05:14:37.285Z,1.00
2022-10-20T05:15:01.640Z,1.00
2022-10-20T05:15:24.366Z,1.00
2022-10-20T05:15:52.842Z,99.90