createdAt,value
2018-06-02T00:04:20.285Z,18.42
2018-06-02T00:09:22.841Z,18.38
2018-06-02T00:14:25.359Z,18.40
2018-06-02T00:19:27.900Z,18.45
2018-06-02T00:24:30.373Z,18.42
2018-06-02T00:29:32.886Z,18.33
2018-06-02T00:34:35.377Z,18.18
2018-06-02T00:39:37.884Z,18.06
2018-06-02T00:44:40.365Z,18.02
2018-06-02T00:49:42.899Z,17.94
2018-06-02T00:54:57.415Z,17.88
2018-06-02T01:00:00.000Z,17.80
2018-06-02T01:05:02.493Z,17.88
2018-06-02T01:10:05.033Z,17.86
2018-06-02T01:15:07.528Z,17.80
2018-06-02T01:20:10.034Z,17.76
2018-06-02T01:25:12.932Z,17.83
2018-06-02T01:30:15.711Z,17.80
2018-06-02T01:35:20.054Z,17.76
2018-06-02T01:40:22.580Z,17.64
2018-06-02T01:45:25.063Z,17.63
2018-06-02T01:50:27.576Z,17.69
2018-06-02T01:55:30.088Z,17.75
2018-06-02T02:00:32.592Z,17.72
2018-06-02T02:05:35.085Z,17.70
2018-06-02T02:10:37.592Z,17.67
2018-06-02T02:15:40.114Z,17.58
2018-06-02T02:20:42.645Z,17.62
2018-06-02T02:25:45.195Z,17.65
2018-06-02T02:30:47.725Z,17.72
2018-06-02T02:35:50.239Z,17.68
2018-06-02T02:40:52.750Z,17.64
2018-06-02T02:45:55.245Z,17.68
2018-06-02T02:50:57.773Z,17.70
2018-06-02T02:56:00.274Z,17.63
2018-06-02T03:01:02.724Z,17.58
2018-06-02T03:06:05.254Z,17.63
2018-06-02T03:11:07.759Z,17.67
2018-06-02T03:16:10.270Z,17.66
2018-06-02T03:21:12.766Z,17.71
2018-06-02T03:26:15.279Z,17.74
2018-06-02T03:31:18.001Z,17.71
2018-06-02T03:36:20.561Z,17.78
2018-06-02T03:41:23.108Z,17.86
2018-06-02T03:46:25.633Z,17.91
2018-06-02T03:51:28.222Z,18.04
2018-06-02T03:56:30.710Z,18.24
2018-06-02T04:01:33.201Z,18.47
2018-06-02T04:06:35.704Z,18.55
2018-06-02T04:11:38.249Z,18.65
2018-06-02T04:16:40.755Z,18.83
2018-06-02T04:21:43.288Z,18.96
2018-06-02T04:26:46.649Z,19.12
2018-06-02T04:31:49.166Z,19.28
2018-06-02T04:36:51.708Z,19.45
2018-06-02T04:41:54.282Z,19.60
2018-06-02T04:46:58.030Z,19.66
2018-06-02T04:52:00.551Z,19.72
2018-06-02T04:57:03.174Z,19.82
2018-06-02T05:02:05.670Z,19.83
2018-06-02T05:07:08.181Z,19.96
2018-06-02T05:12:10.725Z,20.07
2018-06-02T05:17:13.251Z,20.01
2018-06-02T05:22:15.784Z,20.29
2018-06-02T05:27:18.451Z,20.58
2018-06-02T05:32:21.349Z,20.69
2018-06-02T05:37:23.942Z,20.98
2018-06-02T05:42:26.550Z,21.26
2018-06-02T05:47:29.050Z,21.70
2018-06-02T05:52:31.576Z,22.24
2018-06-02T05:57:34.073Z,22.24
2018-06-02T06:02:36.604Z,22.30
2018-06-02T06:07:39.137Z,22.21
2018-06-02T06:12:42.765Z,22.21
2018-06-02T06:17:45.443Z,22.35
2018-06-02T06:22:48.049Z,22.28
2018-06-02T06:27:50.556Z,21.74
2018-06-02T06:32:53.097Z,21.82
2018-06-02T06:37:55.605Z,21.92
2018-06-02T06:42:58.153Z,22.27
2018-06-02T06:48:00.642Z,22.48
2018-06-02T06:53:03.146Z,22.77
2018-06-02T06:58:05.625Z,22.97
2018-06-02T07:03:08.111Z,23.51
2018-06-02T07:08:10.666Z,23.78
2018-06-02T07:13:13.757Z,24.13
2018-06-02T07:18:16.352Z,24.14
2018-06-02T07:23:18.873Z,24.19
2018-06-02T07:28:21.451Z,24.54
2018-06-02T07:33:23.915Z,25.05
2018-06-02T07:38:27.418Z,25.58
2018-06-02T07:43:29.958Z,25.73
2018-06-02T07:48:32.473Z,28.11
2018-06-02T07:53:35.103Z,29.38
2018-06-02T07:58:37.635Z,29.27
2018-06-02T08:03:40.128Z,28.91
2018-06-02T08:08:42.910Z,27.94
2018-06-02T08:13:45.515Z,28.57
2018-06-02T08:18:48.129Z,31.12
2018-06-02T08:23:50.694Z,29.36
2018-06-02T08:28:53.232Z,30.54
2018-06-02T08:33:55.780Z,26.52
2018-06-02T08:38:58.288Z,26.88
2018-06-02T08:44:00.908Z,27.64
2018-06-02T08:49:03.411Z,26.11
2018-06-02T08:54:05.896Z,26.36
2018-06-02T08:59:08.393Z,29.55
2018-06-02T09:04:10.889Z,27.71
2018-06-02T09:09:13.499Z,29.09
2018-06-02T09:14:16.085Z,29.41
2018-06-02T09:19:18.673Z,30.08
2018-06-02T09:24:21.428Z,28.87
2018-06-02T09:29:23.970Z,28.42
2018-06-02T09:34:26.514Z,30.59
2018-06-02T09:39:28.974Z,31.67
2018-06-02T09:44:31.474Z,31.04
2018-06-02T09:49:34.037Z,30.58
2018-06-02T09:54:36.501Z,29.63
2018-06-02T09:59:39.009Z,28.16
2018-06-02T10:04:41.953Z,28.71
2018-06-02T10:09:45.261Z,28.27
2018-06-02T10:14:47.785Z,31.15
2018-06-02T10:19:50.313Z,32.42
2018-06-02T10:24:52.848Z,31.45
2018-06-02T10:29:55.368Z,32.25
2018-06-02T10:34:57.899Z,29.94
2018-06-02T10:40:00.371Z,28.51
2018-06-02T10:45:02.878Z,29.15
2018-06-02T10:50:05.540Z,29.38
2018-06-02T10:55:08.047Z,30.00
2018-06-02T11:00:10.635Z,29.10
2018-06-02T11:05:13.100Z,30.50
2018-06-02T11:10:15.621Z,29.13
2018-06-02T11:15:18.181Z,28.14
2018-06-02T11:20:20.643Z,27.82
2018-06-02T11:25:23.150Z,28.26
2018-06-02T11:30:25.645Z,29.39
2018-06-02T11:35:28.138Z,28.55
2018-06-02T11:40:30.667Z,28.56
2018-06-02T11:45:33.186Z,29.39
2018-06-02T11:50:35.709Z,31.29
2018-06-02T11:55:38.190Z,30.48
2018-06-02T12:00:40.699Z,27.21
2018-06-02T12:05:43.228Z,26.92
2018-06-02T12:10:45.941Z,26.87
2018-06-02T12:15:48.498Z,27.19
2018-06-02T12:20:51.022Z,26.57
2018-06-02T12:25:53.583Z,25.97
2018-06-02T12:30:56.071Z,25.66
2018-06-02T12:35:58.627Z,25.66
2018-06-02T12:41:01.122Z,25.64
2018-06-02T12:46:03.619Z,25.34
2018-06-02T12:51:06.154Z,25.20
2018-06-02T12:56:08.638Z,25.31
2018-06-02T13:01:11.173Z,25.03
2018-06-02T13:06:13.791Z,25.33
2018-06-02T13:11:16.336Z,25.31
2018-06-02T13:16:18.835Z,25.08
2018-06-02T13:21:21.335Z,24.93
2018-06-02T13:26:23.861Z,25.02
2018-06-02T13:31:33.951Z,25.26
2018-06-02T13:36:36.441Z,25.05
2018-06-02T13:41:38.938Z,24.89
2018-06-02T13:46:42.169Z,25.19
2018-06-02T13:51:45.557Z,25.01
2018-06-02T13:56:48.049Z,24.95
2018-06-02T14:01:50.618Z,24.90
2018-06-02T14:06:53.181Z,25.09
2018-06-02T14:11:55.723Z,25.09
2018-06-02T14:16:58.223Z,25.47
2018-06-02T14:22:00.861Z,25.76
2018-06-02T14:27:03.992Z,25.95
2018-06-02T14:32:06.531Z,25.83
2018-06-02T14:37:09.168Z,26.63
2018-06-02T14:42:11.565Z,27.19
2018-06-02T14:47:14.194Z,27.98
2018-06-02T14:52:16.805Z,27.80
2018-06-02T14:57:19.363Z,27.94
2018-06-02T15:02:21.979Z,27.50
2018-06-02T15:07:24.546Z,27.50
2018-06-02T15:12:27.094Z,27.31
2018-06-02T15:17:29.594Z,27.39
2018-06-02T15:22:32.095Z,27.15
2018-06-02T15:27:34.602Z,26.72
2018-06-02T15:32:37.098Z,26.04
2018-06-02T15:37:39.693Z,26.07
2018-06-02T15:42:42.183Z,26.44
2018-06-02T15:47:44.740Z,27.05
2018-06-02T15:52:47.286Z,27.13
2018-06-02T15:57:49.886Z,25.98
2018-06-02T16:02:52.462Z,25.73
2018-06-02T16:07:55.348Z,24.85
2018-06-02T16:12:57.954Z,24.79
2018-06-02T16:18:00.445Z,25.44
2018-06-02T16:23:02.936Z,25.02
2018-06-02T16:28:05.432Z,24.46
2018-06-02T16:33:07.992Z,24.52
2018-06-02T16:38:10.512Z,24.48
2018-06-02T16:43:13.087Z,24.45
2018-06-02T16:48:15.603Z,24.59
2018-06-02T16:53:18.148Z,23.77
2018-06-02T16:58:20.668Z,23.75
2018-06-02T17:03:23.350Z,23.53
2018-06-02T17:08:25.848Z,23.18
2018-06-02T17:13:28.420Z,22.97
2018-06-02T17:18:30.907Z,23.27
2018-06-02T17:23:33.410Z,23.22
2018-06-02T17:28:35.920Z,23.16
2018-06-02T17:33:38.524Z,23.58
2018-06-02T17:38:40.988Z,23.38
2018-06-02T17:43:43.524Z,23.44
2018-06-02T17:48:46.186Z,23.28
2018-06-02T17:53:48.733Z,23.29
2018-06-02T17:58:51.260Z,23.11
2018-06-02T18:03:53.924Z,23.22
2018-06-02T18:08:56.412Z,22.94
2018-06-02T18:13:59.124Z,22.76
2018-06-02T18:19:01.598Z,22.56
2018-06-02T18:24:04.144Z,22.50
2018-06-02T18:29:06.664Z,22.20
2018-06-02T18:34:09.173Z,22.32
2018-06-02T18:39:11.728Z,22.17
2018-06-02T18:44:14.682Z,22.07
2018-06-02T18:49:17.228Z,22.02
2018-06-02T18:54:19.750Z,21.87
2018-06-02T18:59:22.406Z,21.80
2018-06-02T19:04:25.436Z,21.77
2018-06-02T19:09:28.044Z,21.64
2018-06-02T19:14:30.826Z,21.64
2018-06-02T19:19:34.361Z,21.61
2018-06-02T19:24:36.907Z,21.55
2018-06-02T19:29:39.688Z,21.54
2018-06-02T19:34:43.075Z,21.53
2018-06-02T19:39:45.879Z,21.50
2018-06-02T19:44:49.444Z,21.42
2018-06-02T19:49:52.070Z,21.28
2018-06-02T19:54:55.391Z,21.36
2018-06-02T19:59:58.611Z,21.31
2018-06-02T20:05:02.122Z,21.27
2018-06-02T20:10:04.879Z,21.28
2018-06-02T20:15:08.270Z,21.22
2018-06-02T20:20:10.761Z,21.19
2018-06-02T20:25:13.283Z,21.20
2018-06-02T20:30:16.041Z,21.14
2018-06-02T20:35:18.782Z,21.09
2018-06-02T20:40:21.698Z,20.98
2018-06-02T20:45:26.825Z,20.85
2018-06-02T20:50:30.672Z,20.75
2018-06-02T20:55:33.144Z,20.68
2018-06-02T21:00:37.374Z,20.58
2018-06-02T21:05:42.768Z,20.56
2018-06-02T21:10:45.663Z,20.54
2018-06-02T21:15:48.343Z,20.58
2018-06-02T21:20:52.781Z,20.58
2018-06-02T21:25:55.893Z,20.57
2018-06-02T21:30:58.544Z,20.54
2018-06-02T21:36:01.036Z,20.50
2018-06-02T21:41:04.942Z,20.48
2018-06-02T21:46:09.978Z,20.39
2018-06-02T21:51:14.812Z,20.34
2018-06-02T21:56:18.139Z,20.28
2018-06-02T22:01:20.822Z,20.32
2018-06-02T22:06:23.688Z,20.29
2018-06-02T22:11:26.219Z,20.19
2018-06-02T22:16:28.935Z,20.19
2018-06-02T22:21:33.257Z,20.15
2018-06-02T22:26:35.766Z,20.06
2018-06-02T22:31:38.251Z,20.10
2018-06-02T22:36:40.765Z,20.09
2018-06-02T22:41:43.284Z,19.95
2018-06-02T22:46:45.808Z,19.90
2018-06-02T22:51:57.132Z,19.81
2018-06-02T22:56:59.604Z,19.76
2018-06-02T23:02:02.144Z,19.67
2018-06-02T23:07:04.605Z,19.66
2018-06-02T23:12:07.088Z,19.69
2018-06-02T23:17:09.566Z,19.71
2018-06-02T23:28:15.583Z,19.32
2018-06-02T23:33:19.115Z,19.30
2018-06-02T23:38:22.307Z,19.35
2018-06-02T23:43:25.472Z,19.28
2018-06-02T23:48:28.717Z,19.24
2018-06-02T23:53:31.911Z,19.18
2018-06-02T23:58:35.015Z,19.29
