createdAt,value
2023-04-27T00:01:11.180Z,2.95
2023-04-27T00:03:38.667Z,2.63
2023-04-27T00:06:05.718Z,3.08
2023-04-27T00:08:32.438Z,3.90
2023-04-27T00:10:59.357Z,2.90
2023-04-27T00:13:26.903Z,2.90
2023-04-27T00:15:53.889Z,3.08
2023-04-27T00:18:20.939Z,2.88
2023-04-27T00:20:47.862Z,3.03
2023-04-27T00:23:14.604Z,3.47
2023-04-27T00:25:41.443Z,3.08
2023-04-27T00:28:08.158Z,3.25
2023-04-27T00:30:35.926Z,3.58
2023-04-27T00:33:02.895Z,3.28
2023-04-27T00:35:29.693Z,3.30
2023-04-27T00:37:58.371Z,3.40
2023-04-27T00:40:25.177Z,3.15
2023-04-27T00:42:52.748Z,3.13
2023-04-27T00:45:19.542Z,3.65
2023-04-27T00:47:46.467Z,2.78
2023-04-27T00:50:13.366Z,2.92
2023-04-27T00:52:40.104Z,2.95
2023-04-27T00:55:07.589Z,2.95
2023-04-27T00:57:34.468Z,3.00
2023-04-27T01:00:02.183Z,3.17
2023-04-27T01:02:30.182Z,2.60
2023-04-27T01:04:57.195Z,3.03
2023-04-27T01:07:27.088Z,3.20
2023-04-27T01:09:53.899Z,3.15
2023-04-27T01:12:20.959Z,3.03
2023-04-27T01:14:48.935Z,3.78
2023-04-27T01:17:15.744Z,3.10
2023-04-27T01:19:42.476Z,3.00
2023-04-27T01:22:10.349Z,2.90
2023-04-27T01:24:38.096Z,3.13
2023-04-27T01:27:05.614Z,2.92
2023-04-27T01:29:32.654Z,3.20
2023-04-27T01:31:59.411Z,2.83
2023-04-27T01:34:26.879Z,3.20
2023-04-27T01:36:53.630Z,2.83
2023-04-27T01:39:21.636Z,2.67
2023-04-27T01:41:48.501Z,2.70
2023-04-27T01:44:15.271Z,3.13
2023-04-27T01:46:42.152Z,3.20
2023-04-27T01:49:09.113Z,2.60
2023-04-27T01:51:35.866Z,3.25
2023-04-27T01:54:02.667Z,3.05
2023-04-27T01:56:29.556Z,3.17
2023-04-27T01:58:56.382Z,3.35
2023-04-27T02:01:24.341Z,2.90
2023-04-27T02:03:51.271Z,3.28
2023-04-27T02:06:18.179Z,3.38
2023-04-27T02:08:46.264Z,3.28
2023-04-27T02:11:13.360Z,2.80
2023-04-27T02:13:40.101Z,3.20
2023-04-27T02:16:07.470Z,3.20
2023-04-27T02:18:35.073Z,2.80
2023-04-27T02:21:02.242Z,3.30
2023-04-27T02:23:29.061Z,3.25
2023-04-27T02:25:55.846Z,2.90
2023-04-27T02:28:22.576Z,4.38
2023-04-27T02:30:49.692Z,2.85
2023-04-27T02:33:16.492Z,3.08
2023-04-27T02:35:43.301Z,3.58
2023-04-27T02:38:10.605Z,3.20
2023-04-27T02:40:38.373Z,3.22
2023-04-27T02:43:06.640Z,3.30
2023-04-27T02:45:38.009Z,3.30
2023-04-27T02:48:06.273Z,3.55
2023-04-27T02:50:34.175Z,3.58
2023-04-27T02:53:01.287Z,3.15
2023-04-27T02:55:29.046Z,3.72
2023-04-27T02:57:55.921Z,3.10
2023-04-27T03:00:23.007Z,3.03
2023-04-27T03:02:49.863Z,3.30
2023-04-27T03:05:16.930Z,2.95
2023-04-27T03:07:43.728Z,3.03
2023-04-27T03:10:11.248Z,2.95
2023-04-27T03:12:38.025Z,2.90
2023-04-27T03:15:05.040Z,3.38
2023-04-27T03:17:31.959Z,2.90
2023-04-27T03:19:58.775Z,2.92
2023-04-27T03:22:25.791Z,3.28
2023-04-27T03:24:52.604Z,3.25
2023-04-27T03:27:19.350Z,3.42
2023-04-27T03:29:46.334Z,3.60
2023-04-27T03:32:13.166Z,3.13
2023-04-27T03:34:40.221Z,3.10
2023-04-27T03:37:07.107Z,2.83
2023-04-27T03:39:37.021Z,2.92
2023-04-27T03:42:04.302Z,3.72
2023-04-27T03:44:33.468Z,3.67
2023-04-27T03:47:01.650Z,3.88
2023-04-27T03:49:28.938Z,2.97
2023-04-27T03:51:56.340Z,2.90
2023-04-27T03:54:23.095Z,3.17
2023-04-27T03:56:49.901Z,3.35
2023-04-27T03:59:17.763Z,3.40
2023-04-27T04:01:49.318Z,3.20
2023-04-27T04:04:16.792Z,2.92
2023-04-27T04:06:43.645Z,3.50
2023-04-27T04:09:13.065Z,3.13
2023-04-27T04:11:40.477Z,3.00
2023-04-27T04:14:10.106Z,3.20
2023-04-27T04:16:37.604Z,3.30
2023-04-27T04:19:04.372Z,3.25
2023-04-27T04:21:32.007Z,3.50
2023-04-27T04:23:58.686Z,3.53
2023-04-27T04:26:25.430Z,3.33
2023-04-27T04:28:52.437Z,3.42
2023-04-27T04:31:21.615Z,3.25
2023-04-27T04:33:48.607Z,3.38
2023-04-27T04:36:15.967Z,3.22
2023-04-27T04:38:42.841Z,3.13
2023-04-27T04:41:10.456Z,3.85
2023-04-27T04:43:37.562Z,3.45
2023-04-27T04:46:06.932Z,3.67
2023-04-27T04:48:34.513Z,3.35
2023-04-27T04:51:01.335Z,3.30
2023-04-27T04:53:29.291Z,3.50
2023-04-27T04:55:56.003Z,3.50
2023-04-27T04:58:22.700Z,3.13
2023-04-27T05:00:49.476Z,3.83
2023-04-27T05:03:16.681Z,3.92
2023-04-27T05:05:43.416Z,4.60
2023-04-27T05:08:10.132Z,3.67
2023-04-27T05:10:36.828Z,3.80
2023-04-27T05:13:05.231Z,3.53
2023-04-27T05:15:33.192Z,4.00
2023-04-27T05:17:59.967Z,3.72
2023-04-27T05:20:26.688Z,3.97
2023-04-27T05:22:53.358Z,4.25
2023-04-27T05:25:20.030Z,3.60
2023-04-27T05:27:46.726Z,4.28
2023-04-27T05:30:13.713Z,3.85
2023-04-27T05:32:40.456Z,4.03
2023-04-27T05:35:07.371Z,3.80
2023-04-27T05:37:34.045Z,4.10
2023-04-27T05:40:01.164Z,4.63
2023-04-27T05:42:27.933Z,4.97
2023-04-27T05:44:54.796Z,5.25
2023-04-27T05:47:22.020Z,4.90
2023-04-27T05:49:52.619Z,4.80
2023-04-27T05:52:20.069Z,4.57
2023-04-27T05:54:50.491Z,5.10
2023-04-27T05:57:17.340Z,5.45
2023-04-27T05:59:44.077Z,5.43
2023-04-27T06:02:10.996Z,5.20
2023-04-27T06:04:38.398Z,5.03
2023-04-27T06:07:10.346Z,4.90
2023-04-27T06:09:37.634Z,4.72
2023-04-27T06:12:05.354Z,4.85
2023-04-27T06:14:33.281Z,4.35
2023-04-27T06:16:59.955Z,4.72
2023-04-27T06:19:26.870Z,5.90
2023-04-27T06:21:54.731Z,4.97
2023-04-27T06:24:22.180Z,4.13
2023-04-27T06:26:49.692Z,4.18
2023-04-27T06:29:16.392Z,4.85
2023-04-27T06:31:43.222Z,3.78
2023-04-27T06:34:09.951Z,3.80
2023-04-27T06:36:36.875Z,3.92
2023-04-27T06:39:03.722Z,3.53
2023-04-27T06:41:30.622Z,3.97
2023-04-27T06:43:58.593Z,3.67
2023-04-27T06:46:26.080Z,3.60
2023-04-27T06:48:53.189Z,3.33
2023-04-27T06:51:19.897Z,4.68
2023-04-27T06:53:46.592Z,3.80
2023-04-27T06:56:13.277Z,3.92
2023-04-27T06:58:39.998Z,3.22
2023-04-27T07:01:06.854Z,3.58
2023-04-27T07:03:37.083Z,4.07
2023-04-27T07:06:04.101Z,3.67
2023-04-27T07:08:30.841Z,4.00
2023-04-27T07:10:57.563Z,3.72
2023-04-27T07:13:24.258Z,3.95
2023-04-27T07:15:57.602Z,3.80
2023-04-27T07:18:24.432Z,3.92
2023-04-27T07:20:51.136Z,3.42
2023-04-27T07:23:17.868Z,3.58
2023-04-27T07:25:45.471Z,3.20
2023-04-27T07:28:12.885Z,4.32
2023-04-27T07:30:39.692Z,3.95
2023-04-27T07:33:07.256Z,3.80
2023-04-27T07:35:34.036Z,3.63
2023-04-27T07:38:03.803Z,3.42
2023-04-27T07:40:32.507Z,3.60
2023-04-27T07:42:59.796Z,3.22
2023-04-27T07:45:33.136Z,4.10
2023-04-27T07:48:00.641Z,3.90
2023-04-27T07:50:30.979Z,3.92
2023-04-27T07:52:58.012Z,3.70
2023-04-27T07:55:25.784Z,3.47
2023-04-27T07:57:56.754Z,4.78
2023-04-27T08:00:25.199Z,4.10
2023-04-27T08:02:55.235Z,4.03
2023-04-27T08:05:22.401Z,3.72
2023-04-27T08:07:49.930Z,4.88
2023-04-27T08:10:16.896Z,3.63
2023-04-27T08:12:43.566Z,3.90
2023-04-27T08:15:11.065Z,4.00
2023-04-27T08:17:40.618Z,3.70
2023-04-27T08:20:11.278Z,3.92
2023-04-27T08:22:39.001Z,4.10
2023-04-27T08:25:07.144Z,3.38
2023-04-27T08:27:34.552Z,4.13
2023-04-27T08:30:01.636Z,4.10
2023-04-27T08:32:30.146Z,3.92
2023-04-27T08:34:57.135Z,4.50
2023-04-27T08:37:23.855Z,4.25
2023-04-27T08:39:50.635Z,4.05
2023-04-27T08:42:17.330Z,4.13
2023-04-27T08:44:44.950Z,4.07
2023-04-27T08:47:11.824Z,3.45
2023-04-27T08:49:38.656Z,3.42
2023-04-27T08:52:14.100Z,3.45
2023-04-27T08:54:40.884Z,3.53
2023-04-27T08:57:14.471Z,3.72
2023-04-27T08:59:41.285Z,3.97
2023-04-27T09:02:21.203Z,3.70
2023-04-27T09:04:48.271Z,3.67
2023-04-27T09:07:16.504Z,3.60
2023-04-27T09:09:44.216Z,3.80
2023-04-27T09:12:21.512Z,3.47
2023-04-27T09:14:57.950Z,3.75
2023-04-27T09:17:26.419Z,3.40
2023-04-27T09:20:04.965Z,3.60
2023-04-27T09:22:31.726Z,3.28
2023-04-27T09:24:58.377Z,3.63
2023-04-27T09:27:25.062Z,3.80
2023-04-27T09:29:51.938Z,3.58
2023-04-27T09:32:20.609Z,3.75
2023-04-27T09:34:47.309Z,3.30
2023-04-27T09:37:14.511Z,3.95
2023-04-27T09:39:42.087Z,3.63
2023-04-27T09:42:11.934Z,3.95
2023-04-27T09:44:38.624Z,3.50
2023-04-27T09:47:06.563Z,4.18
2023-04-27T09:49:34.563Z,3.60
2023-04-27T09:52:01.290Z,3.60
2023-04-27T09:54:30.286Z,3.70
2023-04-27T09:57:09.238Z,2.70
2023-04-27T09:59:40.788Z,2.67
2023-04-27T10:02:17.201Z,3.28
2023-04-27T10:04:53.563Z,4.03
2023-04-27T10:07:20.569Z,3.53
2023-04-27T10:09:49.213Z,3.97
2023-04-27T10:12:22.671Z,4.05
2023-04-27T10:14:57.375Z,3.97
2023-04-27T10:17:34.519Z,3.58
2023-04-27T10:20:09.532Z,3.28
2023-04-27T10:22:43.343Z,3.85
2023-04-27T10:25:16.519Z,3.25
2023-04-27T10:30:13.632Z,3.90
2023-04-27T10:32:59.396Z,2.95
2023-04-27T10:35:40.816Z,3.42
2023-04-27T10:38:17.103Z,3.60
2023-04-27T10:41:05.172Z,3.20
2023-04-27T10:43:34.439Z,3.53
2023-04-27T10:46:09.113Z,3.10
2023-04-27T10:48:35.803Z,3.55
2023-04-27T10:51:03.582Z,3.47
2023-04-27T10:53:35.398Z,3.28
2023-04-27T10:56:02.742Z,4.15
2023-04-27T10:58:37.831Z,3.47
2023-04-27T11:01:24.006Z,3.40
2023-04-27T11:03:56.457Z,3.40
2023-04-27T11:06:23.168Z,3.42
2023-04-27T11:08:49.893Z,3.42
2023-04-27T11:11:17.266Z,4.53
2023-04-27T11:13:44.690Z,3.22
2023-04-27T11:16:11.557Z,2.72
2023-04-27T11:18:38.290Z,2.47
2023-04-27T11:21:16.759Z,3.30
2023-04-27T11:23:43.623Z,3.13
2023-04-27T11:26:11.684Z,2.85
2023-04-27T11:28:38.891Z,2.80
2023-04-27T11:31:06.824Z,2.90
2023-04-27T11:33:33.777Z,3.13
2023-04-27T11:36:00.690Z,3.10
2023-04-27T11:38:33.493Z,2.97
2023-04-27T11:41:06.811Z,3.45
2023-04-27T11:43:34.173Z,2.78
2023-04-27T11:46:04.736Z,2.88
2023-04-27T11:48:31.570Z,3.58
2023-04-27T11:51:01.700Z,3.05
2023-04-27T11:53:37.445Z,3.20
2023-04-27T11:56:06.140Z,2.70
2023-04-27T11:58:34.065Z,3.35
2023-04-27T12:01:00.828Z,3.15
2023-04-27T12:03:28.693Z,3.20
2023-04-27T12:05:55.772Z,2.90
2023-04-27T12:08:23.318Z,2.70
2023-04-27T12:10:50.108Z,3.08
2023-04-27T12:13:16.780Z,2.95
2023-04-27T12:15:43.617Z,3.00
2023-04-27T12:18:11.500Z,2.80
2023-04-27T12:20:38.302Z,2.88
2023-04-27T12:23:05.018Z,3.15
2023-04-27T12:25:31.712Z,2.78
2023-04-27T12:27:58.366Z,2.80
2023-04-27T12:30:25.018Z,2.90
2023-04-27T12:32:51.935Z,3.28
2023-04-27T12:35:18.750Z,2.60
2023-04-27T12:37:45.549Z,2.83
2023-04-27T12:40:12.421Z,2.60
2023-04-27T12:42:39.113Z,2.60
2023-04-27T12:45:06.226Z,2.58
2023-04-27T12:47:54.073Z,3.03
2023-04-27T12:50:21.509Z,3.00
2023-04-27T12:52:48.264Z,2.75
2023-04-27T12:55:25.151Z,2.22
2023-04-27T12:57:58.652Z,2.88
2023-04-27T13:00:25.497Z,2.25
2023-04-27T13:02:53.052Z,2.65
2023-04-27T13:05:21.017Z,2.80
2023-04-27T13:07:47.952Z,2.45
2023-04-27T13:10:14.619Z,2.42
2023-04-27T13:12:41.446Z,3.15
2023-04-27T13:15:08.950Z,2.97
2023-04-27T13:17:35.687Z,2.67
2023-04-27T13:20:02.474Z,3.10
2023-04-27T13:22:29.193Z,3.20
2023-04-27T13:24:56.582Z,3.13
2023-04-27T13:27:25.327Z,3.08
2023-04-27T13:29:52.054Z,2.40
2023-04-27T13:32:18.763Z,1.95
2023-04-27T13:34:45.708Z,2.00
2023-04-27T13:37:12.443Z,1.75
2023-04-27T13:39:39.208Z,2.00
2023-04-27T13:42:06.599Z,1.83
2023-04-27T13:44:33.697Z,1.50
2023-04-27T13:47:00.664Z,1.50
2023-04-27T13:49:27.426Z,1.73
2023-04-27T13:51:54.115Z,1.40
2023-04-27T13:54:21.436Z,1.88
2023-04-27T13:56:48.396Z,1.67
2023-04-27T13:59:16.575Z,1.67
2023-04-27T14:01:43.691Z,1.90
2023-04-27T14:04:10.775Z,1.83
2023-04-27T14:06:37.713Z,2.17
2023-04-27T14:09:04.996Z,2.10
2023-04-27T14:11:37.177Z,1.60
2023-04-27T14:14:08.959Z,2.10
2023-04-27T14:16:35.661Z,2.10
2023-04-27T14:19:02.437Z,2.13
2023-04-27T14:21:29.215Z,2.63
2023-04-27T14:23:56.092Z,1.90
2023-04-27T14:26:22.828Z,2.10
2023-04-27T14:28:49.564Z,2.85
2023-04-27T14:31:16.464Z,2.50
2023-04-27T14:33:43.188Z,2.13
2023-04-27T14:36:09.851Z,2.70
2023-04-27T14:38:36.498Z,2.28
2023-04-27T14:41:03.150Z,2.20
2023-04-27T14:43:29.831Z,2.15
2023-04-27T14:46:02.122Z,2.28
2023-04-27T14:48:35.150Z,3.22
2023-04-27T14:51:02.165Z,2.70
2023-04-27T14:53:28.897Z,2.60
2023-04-27T14:55:55.605Z,2.40
2023-04-27T14:58:22.290Z,2.45
2023-04-27T15:00:50.432Z,2.30
2023-04-27T15:03:17.176Z,2.35
2023-04-27T15:05:44.082Z,1.92
2023-04-27T15:08:11.553Z,2.30
2023-04-27T15:10:38.214Z,2.22
2023-04-27T15:13:04.887Z,2.47
2023-04-27T15:15:31.556Z,3.08
2023-04-27T15:17:58.778Z,2.40
2023-04-27T15:20:25.606Z,2.15
2023-04-27T15:22:52.616Z,2.15
2023-04-27T15:25:19.324Z,1.70
2023-04-27T15:27:46.071Z,1.85
2023-04-27T15:30:13.907Z,2.13
2023-04-27T15:32:40.693Z,1.98
2023-04-27T15:35:08.333Z,2.90
2023-04-27T15:37:36.196Z,2.60
2023-04-27T15:40:03.996Z,2.10
2023-04-27T15:42:30.771Z,1.90
2023-04-27T15:44:57.940Z,2.10
2023-04-27T15:47:24.662Z,2.20
2023-04-27T15:49:57.513Z,1.90
2023-04-27T15:52:25.619Z,2.13
2023-04-27T15:54:52.396Z,2.40
2023-04-27T15:57:19.275Z,2.65
2023-04-27T15:59:45.973Z,2.47
2023-04-27T16:02:13.562Z,1.98
2023-04-27T16:04:40.605Z,2.47
2023-04-27T16:07:07.451Z,2.40
2023-04-27T16:09:34.244Z,2.10
2023-04-27T16:12:01.844Z,2.13
2023-04-27T16:14:28.512Z,2.28
2023-04-27T16:16:59.383Z,3.00
2023-04-27T16:19:28.072Z,2.03
2023-04-27T16:21:54.710Z,2.33
2023-04-27T16:24:21.709Z,2.10
2023-04-27T16:26:48.413Z,2.00
2023-04-27T16:29:15.307Z,2.50
2023-04-27T16:31:42.895Z,2.00
2023-04-27T16:34:09.714Z,2.65
2023-04-27T16:36:36.599Z,1.60
2023-04-27T16:39:05.042Z,2.03
2023-04-27T16:41:31.961Z,1.83
2023-04-27T16:43:58.801Z,2.30
2023-04-27T16:46:25.740Z,2.03
2023-04-27T16:48:52.404Z,2.10
2023-04-27T16:51:19.690Z,1.83
2023-04-27T16:53:46.565Z,2.42
2023-04-27T16:56:14.177Z,2.17
2023-04-27T16:58:41.030Z,1.92
2023-04-27T17:01:07.976Z,2.20
2023-04-27T17:03:36.102Z,1.92
2023-04-27T17:06:03.349Z,2.30
2023-04-27T17:08:30.183Z,1.80
2023-04-27T17:10:56.858Z,2.03
2023-04-27T17:13:23.527Z,2.08
2023-04-27T17:15:51.753Z,1.80
2023-04-27T17:18:18.519Z,2.00
2023-04-27T17:20:45.310Z,2.10
2023-04-27T17:23:11.982Z,1.60
2023-04-27T17:25:38.736Z,2.03
2023-04-27T17:28:05.493Z,1.77
2023-04-27T17:30:32.166Z,1.75
2023-04-27T17:32:58.941Z,1.67
2023-04-27T17:35:26.665Z,1.83
2023-04-27T17:37:53.442Z,1.88
2023-04-27T17:40:21.062Z,2.13
2023-04-27T17:42:48.014Z,2.53
2023-04-27T17:45:15.662Z,1.92
2023-04-27T17:47:42.710Z,1.85
2023-04-27T17:50:09.971Z,1.83
2023-04-27T17:52:37.584Z,2.30
2023-04-27T17:55:04.931Z,2.08
2023-04-27T17:57:31.946Z,1.90
2023-04-27T17:59:58.892Z,1.75
2023-04-27T18:02:26.449Z,2.05
2023-04-27T18:04:53.601Z,1.80
2023-04-27T18:07:20.631Z,2.08
2023-04-27T18:09:47.725Z,1.75
2023-04-27T18:12:14.649Z,1.90
2023-04-27T18:14:41.433Z,1.77
2023-04-27T18:17:08.594Z,2.47
2023-04-27T18:19:35.446Z,2.00
2023-04-27T18:22:02.176Z,2.00
2023-04-27T18:24:28.903Z,1.80
2023-04-27T18:26:55.670Z,1.90
2023-04-27T18:29:22.386Z,2.05
2023-04-27T18:31:53.201Z,1.80
2023-04-27T18:34:19.922Z,2.67
2023-04-27T18:36:51.987Z,2.05
2023-04-27T18:39:19.334Z,2.00
2023-04-27T18:41:46.336Z,1.98
2023-04-27T18:44:13.303Z,1.90
2023-04-27T18:46:40.185Z,1.88
2023-04-27T18:49:06.875Z,1.92
2023-04-27T18:51:33.630Z,2.30
2023-04-27T18:54:00.359Z,2.10
2023-04-27T18:56:27.039Z,2.88
2023-04-27T18:58:53.855Z,3.83
2023-04-27T19:01:24.586Z,3.50
2023-04-27T19:03:51.997Z,3.10
2023-04-27T19:06:20.981Z,2.83
2023-04-27T19:08:48.286Z,2.50
2023-04-27T19:11:15.090Z,2.10
2023-04-27T19:13:43.677Z,2.67
2023-04-27T19:16:11.101Z,2.20
2023-04-27T19:18:38.615Z,2.50
2023-04-27T19:21:07.772Z,2.33
2023-04-27T19:23:35.756Z,2.30
2023-04-27T19:26:12.589Z,2.58
2023-04-27T19:28:40.651Z,2.30
2023-04-27T19:31:07.547Z,2.30
2023-04-27T19:33:34.400Z,2.08
2023-04-27T19:36:01.103Z,2.45
2023-04-27T19:38:28.111Z,2.58
2023-04-27T19:40:54.837Z,2.10
2023-04-27T19:43:21.486Z,2.38
2023-04-27T19:45:51.494Z,2.00
2023-04-27T19:48:18.678Z,2.67
2023-04-27T19:50:45.477Z,2.80
2023-04-27T19:53:12.238Z,2.42
2023-04-27T19:55:40.224Z,2.47
2023-04-27T19:58:07.099Z,2.50
2023-04-27T20:00:34.180Z,2.38
2023-04-27T20:03:01.162Z,2.75
2023-04-27T20:05:28.451Z,2.60
2023-04-27T20:07:55.350Z,2.67
2023-04-27T20:10:22.116Z,2.25
2023-04-27T20:12:56.722Z,2.80
2023-04-27T20:15:24.457Z,2.60
2023-04-27T20:17:52.615Z,2.65
2023-04-27T20:20:19.509Z,3.47
2023-04-27T20:22:46.265Z,2.65
2023-04-27T20:25:14.489Z,2.97
2023-04-27T20:27:41.928Z,3.10
2023-04-27T20:30:09.226Z,3.33
2023-04-27T20:32:36.662Z,3.05
2023-04-27T20:35:04.671Z,3.33
2023-04-27T20:37:32.197Z,3.08
2023-04-27T20:39:59.308Z,3.17
2023-04-27T20:42:27.370Z,2.83
2023-04-27T20:44:54.850Z,3.58
2023-04-27T20:47:22.336Z,3.20
2023-04-27T20:49:49.233Z,2.78
2023-04-27T20:52:16.214Z,2.92
2023-04-27T20:54:42.910Z,3.25
2023-04-27T20:57:13.697Z,2.85
2023-04-27T20:59:41.087Z,3.22
2023-04-27T21:02:07.821Z,3.60
2023-04-27T21:04:34.790Z,3.13
2023-04-27T21:07:01.673Z,3.38
2023-04-27T21:09:28.446Z,2.85
2023-04-27T21:11:55.331Z,3.13
2023-04-27T21:14:22.059Z,3.50
2023-04-27T21:16:48.966Z,3.10
2023-04-27T21:19:17.025Z,3.83
2023-04-27T21:21:43.761Z,3.10
2023-04-27T21:24:10.668Z,3.10
2023-04-27T21:26:37.417Z,3.13
2023-04-27T21:29:05.884Z,3.40
2023-04-27T21:31:33.323Z,3.55
2023-04-27T21:34:00.278Z,3.40
2023-04-27T21:36:27.068Z,2.72
2023-04-27T21:38:53.817Z,2.88
2023-04-27T21:41:20.517Z,2.95
2023-04-27T21:43:47.211Z,3.00
2023-04-27T21:46:13.907Z,3.03
2023-04-27T21:48:40.734Z,3.05
2023-04-27T21:51:07.533Z,3.47
2023-04-27T21:53:34.271Z,3.30
2023-04-27T21:56:00.964Z,3.63
2023-04-27T21:58:27.889Z,3.58
2023-04-27T22:00:54.589Z,3.45
2023-04-27T22:03:22.033Z,3.50
2023-04-27T22:05:50.337Z,4.07
2023-04-27T22:08:17.831Z,3.10
2023-04-27T22:10:44.936Z,3.60
2023-04-27T22:13:18.832Z,3.30
2023-04-27T22:15:47.453Z,3.47
2023-04-27T22:18:15.381Z,3.75
2023-04-27T22:20:42.754Z,3.35
2023-04-27T22:23:09.587Z,3.50
2023-04-27T22:25:36.806Z,3.47
2023-04-27T22:28:03.654Z,3.20
2023-04-27T22:30:30.557Z,3.67
2023-04-27T22:32:57.630Z,4.18
2023-04-27T22:35:27.142Z,3.45
2023-04-27T22:37:55.836Z,3.20
2023-04-27T22:40:22.870Z,3.28
2023-04-27T22:42:49.855Z,3.38
2023-04-27T22:45:17.200Z,3.00
2023-04-27T22:47:44.722Z,3.45
2023-04-27T22:50:12.311Z,3.80
2023-04-27T22:52:42.460Z,3.70
2023-04-27T22:55:10.473Z,3.40
2023-04-27T22:57:37.977Z,3.40
2023-04-27T23:00:05.411Z,3.58
2023-04-27T23:02:32.835Z,4.00
2023-04-27T23:04:59.803Z,4.07
2023-04-27T23:07:26.587Z,3.67
2023-04-27T23:09:54.778Z,3.92
2023-04-27T23:12:22.236Z,3.50
2023-04-27T23:14:49.093Z,3.92
2023-04-27T23:17:15.985Z,3.90
2023-04-27T23:19:42.810Z,4.40
2023-04-27T23:22:09.671Z,3.55
2023-04-27T23:24:36.711Z,3.20
2023-04-27T23:27:03.821Z,3.90
2023-04-27T23:29:31.056Z,3.60
2023-04-27T23:32:04.372Z,3.40
2023-04-27T23:34:34.217Z,3.60
2023-04-27T23:37:01.116Z,3.60
2023-04-27T23:39:28.448Z,3.85
2023-04-27T23:41:55.255Z,3.28
2023-04-27T23:44:22.331Z,3.35
2023-04-27T23:46:49.200Z,3.60
2023-04-27T23:49:16.177Z,3.55
2023-04-27T23:51:42.873Z,3.83
2023-04-27T23:54:09.534Z,3.75
2023-04-27T23:56:36.666Z,4.00
2023-04-27T23:59:03.509Z,4.30
