createdAt,value
2018-06-04T00:00:47.265Z,0
2018-06-04T00:01:47.040Z,0
2018-06-04T00:02:47.319Z,0
2018-06-04T00:03:47.354Z,0
2018-06-04T00:04:47.375Z,0
2018-06-04T00:05:47.410Z,0
2018-06-04T00:06:47.179Z,0
2018-06-04T00:07:46.963Z,0
2018-06-04T00:08:47.226Z,0
2018-06-04T00:09:47.557Z,0
2018-06-04T00:10:47.276Z,0
2018-06-04T00:11:46.800Z,0
2018-06-04T00:12:47.345Z,0
2018-06-04T00:13:47.358Z,0
2018-06-04T00:14:47.389Z,0
2018-06-04T00:15:47.457Z,0
2018-06-04T00:16:47.439Z,0
2018-06-04T00:17:47.736Z,0
2018-06-04T00:18:47.499Z,0
2018-06-04T00:19:47.787Z,0
2018-06-04T00:20:47.313Z,0
2018-06-04T00:21:47.868Z,0
2018-06-04T00:22:47.871Z,0
2018-06-04T00:23:47.887Z,0
2018-06-04T00:24:47.963Z,0
2018-06-04T00:25:47.691Z,0
2018-06-04T00:26:47.714Z,0
2018-06-04T00:27:47.478Z,0
2018-06-04T00:28:47.507Z,0
2018-06-04T00:29:48.042Z,0
2018-06-04T00:30:47.836Z,0
2018-06-04T00:31:48.097Z,0
2018-06-04T00:32:47.865Z,0
2018-06-04T00:33:48.143Z,0
2018-06-04T00:34:48.167Z,0
2018-06-04T00:35:47.954Z,0
2018-06-04T00:36:48.222Z,0
2018-06-04T00:37:48.240Z,0
2018-06-04T00:38:47.757Z,0
2018-06-04T00:39:47.832Z,0
2018-06-04T00:40:47.810Z,0
2018-06-04T00:41:48.094Z,0
2018-06-04T00:42:48.115Z,0
2018-06-04T00:43:48.443Z,0
2018-06-04T00:44:48.219Z,0
2018-06-04T00:45:48.195Z,0
2018-06-04T00:46:48.224Z,0
2018-06-04T00:47:48.247Z,0
2018-06-04T00:48:48.563Z,0
2018-06-04T00:49:48.606Z,0
2018-06-04T00:50:48.579Z,0
2018-06-04T00:51:48.606Z,0
2018-06-04T00:52:48.379Z,0
2018-06-04T00:53:48.151Z,0
2018-06-04T00:54:48.435Z,0
2018-06-04T00:55:48.463Z,0
2018-06-04T00:56:48.761Z,0
2018-06-04T00:57:48.520Z,0
2018-06-04T00:58:48.544Z,0
2018-06-04T00:59:48.563Z,0
2018-06-04T01:00:48.856Z,0
2018-06-04T01:01:48.884Z,0
2018-06-04T01:02:48.897Z,0
2018-06-04T01:03:48.945Z,0
2018-06-04T01:04:48.746Z,0
2018-06-04T01:05:48.723Z,0
2018-06-04T01:06:48.749Z,0
2018-06-04T01:07:48.783Z,0
2018-06-04T01:08:49.059Z,0
2018-06-04T01:09:49.082Z,0
2018-06-04T01:10:49.109Z,0
2018-06-04T01:11:48.876Z,0
2018-06-04T01:12:49.159Z,0
2018-06-04T01:13:49.168Z,0
2018-06-04T01:14:49.210Z,0
2018-06-04T01:15:48.967Z,0
2018-06-04T01:16:48.757Z,0
2018-06-04T01:17:49.041Z,0
2018-06-04T01:18:49.060Z,0
2018-06-04T01:19:49.134Z,0
2018-06-04T01:20:49.113Z,0
2018-06-04T01:21:49.182Z,0
2018-06-04T01:22:49.412Z,0
2018-06-04T01:23:49.189Z,0
2018-06-04T01:24:49.561Z,0
2018-06-04T01:25:49.486Z,0
2018-06-04T01:26:49.261Z,0
2018-06-04T01:27:49.583Z,0
2018-06-04T01:28:49.567Z,0
2018-06-04T01:29:49.085Z,0
2018-06-04T01:30:49.604Z,0
2018-06-04T01:31:49.641Z,0
2018-06-04T01:32:49.173Z,0
2018-06-04T01:33:49.189Z,0
2018-06-04T01:34:49.776Z,0
2018-06-04T01:35:49.508Z,0
2018-06-04T01:36:49.784Z,0
2018-06-04T01:37:49.800Z,0
2018-06-04T01:38:49.829Z,0
2018-06-04T01:39:49.599Z,0
2018-06-04T01:40:49.620Z,0
2018-06-04T01:41:49.655Z,0
2018-06-04T01:42:49.694Z,0
2018-06-04T01:43:49.744Z,0
2018-06-04T01:44:49.470Z,0
2018-06-04T01:45:49.744Z,0
2018-06-04T01:46:49.768Z,0
2018-06-04T01:47:49.794Z,0
2018-06-04T01:48:49.816Z,0
2018-06-04T01:49:50.143Z,0
2018-06-04T01:50:49.360Z,0
2018-06-04T01:51:49.650Z,0
2018-06-04T01:52:50.177Z,0
2018-06-04T01:53:49.957Z,0
2018-06-04T01:54:50.230Z,0
2018-06-04T01:55:50.003Z,0
2018-06-04T01:56:50.030Z,0
2018-06-04T01:57:49.801Z,0
2018-06-04T01:58:50.336Z,0
2018-06-04T01:59:50.364Z,0
2018-06-04T02:00:49.890Z,0
2018-06-04T02:01:50.159Z,0
2018-06-04T02:02:50.191Z,0
2018-06-04T02:03:50.458Z,0
2018-06-04T02:04:50.288Z,0
2018-06-04T02:05:50.515Z,0
2018-06-04T02:06:50.548Z,0
2018-06-04T02:07:50.565Z,0
2018-06-04T02:08:50.080Z,0
2018-06-04T02:09:50.625Z,0
2018-06-04T02:10:50.650Z,0
2018-06-04T02:11:50.644Z,0
2018-06-04T02:12:50.663Z,0
2018-06-04T02:13:50.438Z,0
2018-06-04T02:14:50.712Z,0
2018-06-04T02:15:50.749Z,0
2018-06-04T02:16:50.509Z,0
2018-06-04T02:17:50.793Z,0
2018-06-04T02:18:50.591Z,0
2018-06-04T02:19:50.781Z,0
2018-06-04T02:20:50.653Z,0
2018-06-04T02:21:50.669Z,0
2018-06-04T02:22:50.697Z,0
2018-06-04T02:23:50.980Z,0
2018-06-04T02:24:50.745Z,0
2018-06-04T02:25:50.772Z,0
2018-06-04T02:26:50.805Z,0
2018-06-04T02:27:50.561Z,4
2018-06-04T02:28:50.650Z,4
2018-06-04T02:29:50.598Z,4
2018-06-04T02:30:51.150Z,4
2018-06-04T02:31:51.163Z,4
2018-06-04T02:32:51.196Z,4
2018-06-04T02:33:51.220Z,4
2018-06-04T02:34:51.057Z,4
2018-06-04T02:35:51.273Z,4
2018-06-04T02:36:51.303Z,4
2018-06-04T02:37:51.331Z,4
2018-06-04T02:38:51.105Z,4
2018-06-04T02:39:51.117Z,0
2018-06-04T02:40:51.400Z,4
2018-06-04T02:41:51.170Z,4
2018-06-04T02:42:51.472Z,4
2018-06-04T02:43:50.982Z,4
2018-06-04T02:44:51.243Z,8
2018-06-04T02:45:51.519Z,4
2018-06-04T02:46:51.548Z,8
2018-06-04T02:47:51.317Z,4
2018-06-04T02:48:51.335Z,8
2018-06-04T02:49:51.801Z,8
2018-06-04T02:50:51.400Z,12
2018-06-04T02:51:51.426Z,12
2018-06-04T02:52:51.457Z,12
2018-06-04T02:53:51.476Z,16
2018-06-04T02:54:51.601Z,16
2018-06-04T02:55:51.780Z,20
2018-06-04T02:56:51.553Z,16
2018-06-04T02:57:51.832Z,24
2018-06-04T02:58:51.866Z,24
2018-06-04T02:59:51.870Z,28
2018-06-04T03:00:51.914Z,32
2018-06-04T03:01:51.970Z,40
2018-06-04T03:02:51.792Z,44
2018-06-04T03:03:51.738Z,48
2018-06-04T03:04:52.220Z,52
2018-06-04T03:05:51.788Z,64
2018-06-04T03:06:52.063Z,72
2018-06-04T03:07:52.077Z,80
2018-06-04T03:08:51.850Z,92
2018-06-04T03:09:51.882Z,100
2018-06-04T03:10:51.899Z,112
2018-06-04T03:11:51.917Z,124
2018-06-04T03:12:52.199Z,140
2018-06-04T03:13:51.970Z,152
2018-06-04T03:14:51.995Z,168
2018-06-04T03:15:52.277Z,184
2018-06-04T03:16:52.311Z,204
2018-06-04T03:17:52.114Z,220
2018-06-04T03:18:51.869Z,236
2018-06-04T03:19:52.528Z,260
2018-06-04T03:20:52.434Z,280
2018-06-04T03:21:52.173Z,300
2018-06-04T03:22:52.451Z,324
2018-06-04T03:23:52.476Z,348
2018-06-04T03:24:52.698Z,372
2018-06-04T03:25:52.521Z,396
2018-06-04T03:26:52.548Z,420
2018-06-04T03:27:52.316Z,448
2018-06-04T03:28:52.341Z,472
2018-06-04T03:29:52.619Z,504
2018-06-04T03:30:52.655Z,528
2018-06-04T03:31:52.680Z,556
2018-06-04T03:32:52.696Z,588
2018-06-04T03:33:52.217Z,612
2018-06-04T03:34:54.302Z,644
2018-06-04T03:35:52.507Z,672
2018-06-04T03:36:52.789Z,704
2018-06-04T03:37:52.817Z,732
2018-06-04T03:38:52.346Z,760
2018-06-04T03:39:52.611Z,792
2018-06-04T03:40:52.885Z,824
2018-06-04T03:41:52.921Z,852
2018-06-04T03:42:52.687Z,884
2018-06-04T03:43:52.717Z,912
2018-06-04T03:44:52.330Z,944
2018-06-04T03:45:52.766Z,976
2018-06-04T03:46:52.785Z,1008
2018-06-04T03:47:53.079Z,1044
2018-06-04T03:48:52.585Z,1076
2018-06-04T03:49:52.911Z,1108
2018-06-04T03:50:52.895Z,1140
2018-06-04T03:51:52.913Z,1172
2018-06-04T03:52:53.190Z,1204
2018-06-04T03:53:53.212Z,1236
2018-06-04T03:54:52.960Z,1268
2018-06-04T03:55:52.734Z,1300
2018-06-04T03:56:53.265Z,1336
2018-06-04T03:57:53.295Z,1364
2018-06-04T03:58:53.309Z,1400
2018-06-04T03:59:53.336Z,1432
2018-06-04T04:00:53.107Z,1460
2018-06-04T04:01:53.192Z,1496
2018-06-04T04:02:53.191Z,1524
2018-06-04T04:03:53.459Z,1556
2018-06-04T04:04:53.548Z,1592
2018-06-04T04:05:53.264Z,1624
2018-06-04T04:06:53.531Z,1660
2018-06-04T04:07:53.303Z,1688
2018-06-04T04:08:53.582Z,1724
2018-06-04T04:09:53.718Z,1760
2018-06-04T04:10:53.383Z,1800
2018-06-04T04:11:53.400Z,1832
2018-06-04T04:12:53.424Z,1864
2018-06-04T04:13:53.460Z,1900
2018-06-04T04:14:53.764Z,1936
2018-06-04T04:15:53.509Z,1972
2018-06-04T04:16:53.782Z,2004
2018-06-04T04:17:53.557Z,2040
2018-06-04T04:18:53.837Z,2076
2018-06-04T04:19:53.396Z,2108
2018-06-04T04:20:53.885Z,2140
2018-06-04T04:21:53.913Z,2176
2018-06-04T04:22:53.936Z,2208
2018-06-04T04:23:53.712Z,2244
2018-06-04T04:24:53.746Z,2276
2018-06-04T04:25:53.757Z,2312
2018-06-04T04:26:53.788Z,2348
2018-06-04T04:27:54.380Z,2380
2018-06-04T04:28:53.843Z,2416
2018-06-04T04:29:54.214Z,2448
2018-06-04T04:30:54.139Z,2480
2018-06-04T04:31:53.918Z,2512
2018-06-04T04:32:53.930Z,2548
2018-06-04T04:33:53.952Z,2584
2018-06-04T04:34:54.336Z,2612
2018-06-04T04:35:54.021Z,2648
2018-06-04T04:36:54.028Z,2676
2018-06-04T04:37:54.268Z,2708
2018-06-04T04:38:54.076Z,2736
2018-06-04T04:39:54.104Z,2768
2018-06-04T04:40:54.133Z,2800
2018-06-04T04:41:53.907Z,2832
2018-06-04T04:42:54.432Z,2868
2018-06-04T04:43:54.447Z,2904
2018-06-04T04:44:54.222Z,2932
2018-06-04T04:45:54.248Z,2968
2018-06-04T04:46:54.274Z,3000
2018-06-04T04:47:54.554Z,3032
2018-06-04T04:48:54.576Z,3072
2018-06-04T04:49:54.400Z,3104
2018-06-04T04:50:54.649Z,3140
2018-06-04T04:51:54.397Z,3172
2018-06-04T04:52:54.696Z,3208
2018-06-04T04:53:54.718Z,3244
2018-06-04T04:54:54.491Z,3276
2018-06-04T04:55:54.777Z,3316
2018-06-04T04:56:54.536Z,3356
2018-06-04T04:57:54.309Z,3396
2018-06-04T04:58:54.845Z,3428
2018-06-04T04:59:54.867Z,3464
2018-06-04T05:00:54.903Z,3496
2018-06-04T05:01:54.453Z,3528
2018-06-04T05:02:54.723Z,3576
2018-06-04T05:03:54.703Z,3608
2018-06-04T05:04:55.031Z,3640
2018-06-04T05:05:55.044Z,3684
2018-06-04T05:06:54.785Z,3720
2018-06-04T05:07:54.805Z,3756
2018-06-04T05:08:54.850Z,3788
2018-06-04T05:09:54.964Z,3824
2018-06-04T05:10:54.895Z,3872
2018-06-04T05:11:55.180Z,3908
2018-06-04T05:12:54.691Z,3928
2018-06-04T05:13:54.972Z,3944
2018-06-04T05:14:55.009Z,3976
2018-06-04T05:15:55.029Z,4004
2018-06-04T05:16:55.051Z,4036
2018-06-04T05:17:54.820Z,4060
2018-06-04T05:18:55.732Z,4088
2018-06-04T05:19:55.431Z,4120
2018-06-04T05:20:55.148Z,4144
2018-06-04T05:21:55.185Z,4168
2018-06-04T05:22:55.465Z,4196
2018-06-04T05:23:55.483Z,4216
2018-06-04T05:24:55.257Z,4240
2018-06-04T05:25:55.542Z,4260
2018-06-04T05:26:55.305Z,4284
2018-06-04T05:27:55.332Z,4308
2018-06-04T05:28:55.361Z,4336
2018-06-04T05:29:55.378Z,4352
2018-06-04T05:30:55.665Z,4372
2018-06-04T05:31:56.007Z,4400
2018-06-04T05:32:55.717Z,4424
2018-06-04T05:33:54.976Z,4444
2018-06-04T05:34:55.570Z,4464
2018-06-04T05:35:55.285Z,4488
2018-06-04T05:36:55.311Z,4512
2018-06-04T05:37:55.587Z,4536
2018-06-04T05:38:55.617Z,4564
2018-06-04T05:39:55.906Z,4588
2018-06-04T05:40:55.926Z,4612
2018-06-04T05:41:55.949Z,4648
2018-06-04T05:42:55.728Z,4664
2018-06-04T05:43:55.998Z,4696
2018-06-04T05:44:56.026Z,4724
2018-06-04T05:45:56.065Z,4748
2018-06-04T05:46:55.827Z,4772
2018-06-04T05:47:55.343Z,4800
2018-06-04T05:48:55.630Z,4816
2018-06-04T05:49:56.328Z,4832
2018-06-04T05:50:55.943Z,4864
2018-06-04T05:51:56.202Z,4876
2018-06-04T05:52:56.241Z,4912
2018-06-04T05:53:56.021Z,4936
2018-06-04T05:54:56.294Z,4956
2018-06-04T05:55:56.322Z,4980
2018-06-04T05:56:56.351Z,5008
2018-06-04T05:57:56.112Z,5028
2018-06-04T05:58:56.148Z,5048
2018-06-04T05:59:56.168Z,5072
2018-06-04T06:00:56.445Z,5092
2018-06-04T06:01:56.611Z,5112
2018-06-04T06:02:56.496Z,5136
2018-06-04T06:03:56.275Z,5160
2018-06-04T06:04:56.607Z,5180
2018-06-04T06:05:56.325Z,5200
2018-06-04T06:06:56.101Z,5216
2018-06-04T06:07:56.117Z,5232
2018-06-04T06:08:56.402Z,5252
2018-06-04T06:09:56.458Z,5272
2018-06-04T06:10:56.478Z,5288
2018-06-04T06:11:56.739Z,5308
2018-06-04T06:12:56.511Z,5320
2018-06-04T06:13:56.785Z,5340
2018-06-04T06:14:56.559Z,5372
2018-06-04T06:15:56.838Z,5392
2018-06-04T06:16:56.613Z,5420
2018-06-04T06:17:56.892Z,5448
2018-06-04T06:18:56.918Z,5468
2018-06-04T06:19:56.491Z,5492
2018-06-04T06:20:56.733Z,5512
2018-06-04T06:21:56.984Z,5544
2018-06-04T06:22:56.754Z,5568
2018-06-04T06:23:57.045Z,5592
2018-06-04T06:24:56.809Z,5616
2018-06-04T06:25:57.104Z,5636
2018-06-04T06:26:56.879Z,5644
2018-06-04T06:27:57.162Z,5668
2018-06-04T06:28:57.181Z,5692
2018-06-04T06:29:57.212Z,5712
2018-06-04T06:30:57.413Z,5736
2018-06-04T06:31:57.257Z,5752
2018-06-04T06:32:56.799Z,5764
2018-06-04T06:33:56.802Z,5792
2018-06-04T06:34:57.392Z,5804
2018-06-04T06:35:57.378Z,5824
2018-06-04T06:36:57.437Z,5852
2018-06-04T06:37:57.175Z,5876
2018-06-04T06:38:57.200Z,5904
2018-06-04T06:39:57.469Z,5924
2018-06-04T06:40:57.247Z,5952
2018-06-04T06:41:57.018Z,5968
2018-06-04T06:42:57.554Z,5980
2018-06-04T06:43:57.067Z,6012
2018-06-04T06:44:57.370Z,6028
2018-06-04T06:45:57.629Z,6052
2018-06-04T06:46:57.669Z,6068
2018-06-04T06:47:57.691Z,6072
2018-06-04T06:48:57.453Z,6092
2018-06-04T06:49:57.526Z,6124
2018-06-04T06:50:57.509Z,6148
2018-06-04T06:51:57.534Z,6168
2018-06-04T06:52:57.580Z,6188
2018-06-04T06:53:57.335Z,6216
2018-06-04T06:54:57.988Z,6232
2018-06-04T06:55:57.894Z,6240
2018-06-04T06:56:57.929Z,6276
2018-06-04T06:57:57.440Z,6300
2018-06-04T06:58:57.951Z,6328
2018-06-04T06:59:58.081Z,6356
2018-06-04T07:00:58.010Z,6364
2018-06-04T07:01:57.850Z,6356
2018-06-04T07:02:57.847Z,6376
2018-06-04T07:03:57.862Z,6400
2018-06-04T07:04:57.522Z,6424
2018-06-04T07:05:57.907Z,6448
2018-06-04T07:06:58.193Z,6472
2018-06-04T07:07:58.216Z,6512
2018-06-04T07:08:57.476Z,6524
2018-06-04T07:09:58.265Z,6520
2018-06-04T07:10:58.300Z,6552
2018-06-04T07:11:58.326Z,6564
2018-06-04T07:12:58.098Z,6608
2018-06-04T07:13:58.123Z,6620
2018-06-04T07:14:58.149Z,6644
2018-06-04T07:15:58.188Z,6720
2018-06-04T07:16:58.207Z,6436
2018-06-04T07:17:58.491Z,6852
2018-06-04T07:18:58.534Z,6844
2018-06-04T07:19:58.597Z,6752
2018-06-04T07:20:58.323Z,6732
2018-06-04T07:21:58.595Z,6756
2018-06-04T07:22:58.367Z,6752
2018-06-04T07:23:58.402Z,6756
2018-06-04T07:24:58.681Z,6788
2018-06-04T07:25:58.703Z,6812
2018-06-04T07:26:58.564Z,6852
2018-06-04T07:27:58.748Z,6876
2018-06-04T07:28:58.767Z,6896
2018-06-04T07:29:58.302Z,6912
2018-06-04T07:30:58.575Z,6936
2018-06-04T07:31:58.865Z,6952
2018-06-04T07:32:58.885Z,6968
2018-06-04T07:33:58.660Z,6988
2018-06-04T07:34:58.874Z,7004
2018-06-04T07:35:58.458Z,7012
2018-06-04T07:36:59.012Z,7036
2018-06-04T07:37:58.775Z,7024
2018-06-04T07:38:59.067Z,7068
2018-06-04T07:39:59.096Z,7072
2018-06-04T07:40:59.182Z,7100
2018-06-04T07:41:59.152Z,7116
2018-06-04T07:42:59.214Z,7124
2018-06-04T07:43:58.950Z,7148
2018-06-04T07:44:58.969Z,7176
2018-06-04T07:45:59.269Z,7224
2018-06-04T07:46:59.023Z,7228
2018-06-04T07:47:59.326Z,7240
2018-06-04T07:48:59.082Z,7248
2018-06-04T07:49:59.350Z,7228
2018-06-04T07:50:59.408Z,7272
2018-06-04T07:51:59.415Z,7296
2018-06-04T07:52:59.192Z,7300
2018-06-04T07:53:59.223Z,7304
2018-06-04T07:54:59.246Z,7328
2018-06-04T07:55:59.278Z,7364
2018-06-04T07:56:59.556Z,7400
2018-06-04T07:57:59.328Z,7404
2018-06-04T07:58:59.351Z,7416
2018-06-04T08:00:00.643Z,7456
2018-06-04T08:00:59.449Z,7480
2018-06-04T08:01:59.439Z,7492
2018-06-04T08:02:59.723Z,7512
2018-06-04T08:03:59.761Z,7504
2018-06-04T08:04:59.826Z,7540
2018-06-04T08:05:59.555Z,7556
2018-06-04T08:06:59.590Z,7576
2018-06-04T08:07:59.865Z,7616
2018-06-04T08:08:59.641Z,7636
2018-06-04T08:10:00.062Z,7644
2018-06-04T08:10:59.951Z,7700
2018-06-04T08:11:59.973Z,7720
2018-06-04T08:12:59.752Z,7768
2018-06-04T08:14:00.040Z,7812
2018-06-04T08:14:59.817Z,7848
2018-06-04T08:16:00.088Z,7872
2018-06-04T08:17:00.143Z,7904
2018-06-04T08:17:59.975Z,7988
2018-06-04T08:19:00.168Z,8008
2018-06-04T08:19:59.746Z,8048
2018-06-04T08:21:00.220Z,8064
2018-06-04T08:22:00.256Z,8068
2018-06-04T08:23:00.293Z,8044
2018-06-04T08:23:59.561Z,8060
2018-06-04T08:25:00.385Z,8136
2018-06-04T08:26:00.370Z,8232
2018-06-04T08:27:00.149Z,8284
2018-06-04T08:28:00.422Z,8292
2018-06-04T08:29:00.444Z,8348
2018-06-04T08:30:00.489Z,8432
2018-06-04T08:31:00.515Z,8448
2018-06-04T08:32:00.294Z,8416
2018-06-04T08:33:00.575Z,8420
2018-06-04T08:34:00.338Z,8520
2018-06-04T08:35:00.676Z,8604
2018-06-04T08:36:00.650Z,8612
2018-06-04T08:37:00.174Z,8660
2018-06-04T08:38:00.718Z,8640
2018-06-04T08:39:00.742Z,8620
2018-06-04T08:40:00.512Z,8672
2018-06-04T08:41:00.543Z,8692
2018-06-04T08:42:00.827Z,8696
2018-06-04T08:43:00.609Z,8744
2018-06-04T08:44:00.372Z,8760
2018-06-04T08:45:00.913Z,8752
2018-06-04T08:46:00.507Z,8820
2018-06-04T08:47:00.972Z,8944
2018-06-04T08:48:00.747Z,8960
2018-06-04T08:49:01.032Z,8960
2018-06-04T08:50:01.056Z,8964
2018-06-04T08:51:00.972Z,9000
2018-06-04T08:52:00.848Z,9016
2018-06-04T08:53:01.136Z,9052
2018-06-04T08:54:01.204Z,8976
2018-06-04T08:55:01.182Z,9052
2018-06-04T08:56:01.225Z,9116
2018-06-04T08:57:01.244Z,9152
2018-06-04T08:58:01.282Z,9172
2018-06-04T08:59:01.330Z,9196
2018-06-04T09:00:01.095Z,9188
2018-06-04T09:01:01.128Z,9188
2018-06-04T09:02:01.411Z,9252
2018-06-04T09:03:01.186Z,9264
2018-06-04T09:04:01.215Z,9324
2018-06-04T09:05:01.240Z,8876
2018-06-04T09:06:01.279Z,9408
2018-06-04T09:07:01.611Z,9416
2018-06-04T09:08:01.581Z,9392
2018-06-04T09:09:01.421Z,9424
2018-06-04T09:10:01.862Z,9488
2018-06-04T09:11:01.673Z,9520
2018-06-04T09:12:01.704Z,9476
2018-06-04T09:13:01.477Z,9500
2018-06-04T09:14:01.508Z,9520
2018-06-04T09:15:01.278Z,9552
2018-06-04T09:16:01.817Z,9656
2018-06-04T09:17:01.596Z,9668
2018-06-04T09:18:01.878Z,9716
2018-06-04T09:19:01.913Z,9608
2018-06-04T09:20:01.954Z,9664
2018-06-04T09:21:01.716Z,9752
2018-06-04T09:22:02.117Z,9840
2018-06-04T09:23:02.041Z,9900
2018-06-04T09:24:01.588Z,9820
2018-06-04T09:25:02.082Z,9800
2018-06-04T09:26:01.849Z,9880
2018-06-04T09:27:01.897Z,10036
2018-06-04T09:28:01.911Z,10048
2018-06-04T09:29:02.243Z,10120
2018-06-04T09:30:01.973Z,10000
2018-06-04T09:31:02.256Z,9996
2018-06-04T09:32:02.281Z,9992
2018-06-04T09:33:02.324Z,9980
2018-06-04T09:34:02.143Z,10068
2018-06-04T09:35:02.122Z,10156
2018-06-04T09:36:02.383Z,10216
2018-06-04T09:37:01.924Z,10200
2018-06-04T09:38:02.186Z,10204
2018-06-04T09:39:02.470Z,10212
2018-06-04T09:40:02.639Z,10240
2018-06-04T09:41:02.564Z,10596
2018-06-04T09:42:02.332Z,11184
2018-06-04T09:43:02.365Z,11480
2018-06-04T09:44:02.142Z,11488
2018-06-04T09:45:02.423Z,11416
2018-06-04T09:46:02.451Z,11436
2018-06-04T09:47:02.728Z,11516
2018-06-04T09:48:02.524Z,11568
2018-06-04T09:49:02.894Z,11596
2018-06-04T09:50:02.608Z,11668
2018-06-04T09:51:02.600Z,11696
2018-06-04T09:52:02.880Z,11792
2018-06-04T09:53:02.665Z,11892
2018-06-04T09:54:02.911Z,12032
2018-06-04T09:55:02.738Z,12108
2018-06-04T09:56:03.014Z,12168
2018-06-04T09:57:02.795Z,12176
2018-06-04T09:58:02.830Z,12264
2018-06-04T09:59:02.853Z,12424
2018-06-04T10:00:02.886Z,12612
2018-06-04T10:01:02.656Z,12624
2018-06-04T10:02:02.977Z,12684
2018-06-04T10:03:03.436Z,12724
2018-06-04T10:04:03.058Z,12924
2018-06-04T10:05:03.029Z,13028
2018-06-04T10:06:03.319Z,13140
2018-06-04T10:07:03.094Z,13064
2018-06-04T10:08:03.406Z,12712
2018-06-04T10:09:03.425Z,12696
2018-06-04T10:10:03.204Z,12860
2018-06-04T10:11:03.233Z,12924
2018-06-04T10:12:03.272Z,12980
2018-06-04T10:13:03.317Z,13020
2018-06-04T10:14:03.332Z,13204
2018-06-04T10:15:03.617Z,13240
2018-06-04T10:16:03.647Z,13272
2018-06-04T10:17:03.437Z,13372
2018-06-04T10:18:03.753Z,13344
2018-06-04T10:19:03.807Z,13140
2018-06-04T10:20:03.278Z,13048
2018-06-04T10:21:03.563Z,13120
2018-06-04T10:22:03.665Z,13412
2018-06-04T10:23:03.641Z,13436
2018-06-04T10:24:03.677Z,13476
2018-06-04T10:25:03.962Z,13316
2018-06-04T10:26:04.000Z,13160
2018-06-04T10:27:04.070Z,13204
2018-06-04T10:28:03.971Z,13180
2018-06-04T10:29:04.091Z,13128
2018-06-04T10:30:03.891Z,13220
2018-06-04T10:31:04.164Z,13216
2018-06-04T10:32:03.936Z,13300
2018-06-04T10:33:04.228Z,13392
2018-06-04T10:34:04.055Z,13488
2018-06-04T10:35:04.020Z,13540
2018-06-04T10:36:04.074Z,13468
2018-06-04T10:37:03.837Z,13524
2018-06-04T10:38:04.395Z,13548
2018-06-04T10:39:03.925Z,13492
2018-06-04T10:40:04.223Z,13492
2018-06-04T10:41:03.999Z,13564
2018-06-04T10:42:04.030Z,13592
2018-06-04T10:43:04.049Z,13448
2018-06-04T10:44:04.333Z,13512
2018-06-04T10:45:04.376Z,13440
2018-06-04T10:46:04.668Z,13492
2018-06-04T10:47:04.701Z,13504
2018-06-04T10:48:04.723Z,13596
2018-06-04T10:49:04.816Z,13796
2018-06-04T10:50:04.544Z,14044
2018-06-04T10:51:04.342Z,14256
2018-06-04T10:52:04.865Z,14332
2018-06-04T10:53:04.660Z,14360
2018-06-04T10:54:04.949Z,14308
2018-06-04T10:55:04.747Z,14120
2018-06-04T10:56:04.545Z,14068
2018-06-04T10:57:04.556Z,14064
2018-06-04T10:58:04.830Z,14164
2018-06-04T10:59:05.132Z,14260
2018-06-04T11:00:05.160Z,14324
2018-06-04T11:01:05.198Z,14368
2018-06-04T11:02:05.228Z,14392
2018-06-04T11:03:04.765Z,14428
2018-06-04T11:04:04.940Z,14420
2018-06-04T11:05:05.310Z,14484
2018-06-04T11:06:05.113Z,14404
2018-06-04T11:07:05.400Z,14432
2018-06-04T11:08:05.440Z,14404
2018-06-04T11:09:05.478Z,14408
2018-06-04T11:10:05.510Z,14460
2018-06-04T11:11:05.540Z,14516
2018-06-04T11:12:05.575Z,14660
2018-06-04T11:13:05.617Z,14784
2018-06-04T11:14:05.711Z,14956
2018-06-04T11:15:05.432Z,15356
2018-06-04T11:16:05.215Z,16304
2018-06-04T11:17:05.765Z,17056
2018-06-04T11:18:05.283Z,17472
2018-06-04T11:19:05.376Z,18656
2018-06-04T11:20:05.605Z,19424
2018-06-04T11:21:05.896Z,20128
2018-06-04T11:22:05.427Z,21184
2018-06-04T11:23:05.717Z,21024
2018-06-04T11:24:05.804Z,21728
2018-06-04T11:25:05.787Z,21440
2018-06-04T11:26:06.348Z,21504
2018-06-04T11:27:05.882Z,22976
2018-06-04T11:28:06.157Z,24160
2018-06-04T11:29:05.731Z,26624
2018-06-04T11:30:05.714Z,27232
2018-06-04T11:31:06.260Z,25856
2018-06-04T11:32:06.039Z,26432
2018-06-04T11:33:06.323Z,27968
2018-06-04T11:34:06.215Z,28576
2018-06-04T11:35:06.401Z,27648
2018-06-04T11:36:05.677Z,28832
2018-06-04T11:37:06.222Z,28768
2018-06-04T11:38:06.253Z,29696
2018-06-04T11:39:06.568Z,30848
2018-06-04T11:40:06.602Z,30944
2018-06-04T11:41:06.624Z,31424
2018-06-04T11:42:06.409Z,33888
2018-06-04T11:43:06.694Z,37824
2018-06-04T11:44:06.892Z,34112
2018-06-04T11:45:06.785Z,24608
2018-06-04T11:46:06.301Z,25664
2018-06-04T11:47:06.590Z,30208
2018-06-04T11:48:06.898Z,33120
2018-06-04T11:49:06.977Z,36224
2018-06-04T11:50:06.949Z,35872
2018-06-04T11:51:06.509Z,35264
2018-06-04T11:52:06.768Z,35104
2018-06-04T11:53:06.810Z,35136
2018-06-04T11:54:07.112Z,34432
2018-06-04T11:55:06.885Z,37024
2018-06-04T11:56:07.174Z,39744
2018-06-04T11:57:07.216Z,40672
2018-06-04T11:58:07.270Z,42848
2018-06-04T11:59:07.031Z,47424
2018-06-04T12:00:07.331Z,49632
2018-06-04T12:01:06.850Z,48416
2018-06-04T12:02:06.898Z,45216
2018-06-04T12:03:07.426Z,42368
2018-06-04T12:04:07.530Z,40192
2018-06-04T12:05:07.578Z,41408
2018-06-04T12:06:07.619Z,43712
2018-06-04T12:07:07.333Z,45216
2018-06-04T12:08:07.605Z,44288
2018-06-04T12:09:07.390Z,44064
2018-06-04T12:10:07.429Z,43296
2018-06-04T12:11:07.711Z,43264
2018-06-04T12:12:07.764Z,45216
2018-06-04T12:13:07.800Z,46432
2018-06-04T12:14:07.842Z,46272
2018-06-04T12:15:07.881Z,47136
2018-06-04T12:16:07.917Z,48960
2018-06-04T12:17:07.955Z,48480
2018-06-04T12:18:07.739Z,47328
2018-06-04T12:19:08.071Z,48064
2018-06-04T12:20:07.810Z,49376
2018-06-04T12:21:08.112Z,49632
2018-06-04T12:22:08.137Z,50336
2018-06-04T12:23:08.172Z,49824
2018-06-04T12:24:07.960Z,49248
2018-06-04T12:25:07.747Z,49696
2018-06-04T12:26:08.291Z,52768
2018-06-04T12:27:07.821Z,52640
2018-06-04T12:28:08.408Z,52224
2018-06-04T12:29:07.895Z,51936
2018-06-04T12:30:08.184Z,51520
2018-06-04T12:31:07.973Z,52256
2018-06-04T12:32:08.267Z,53024
2018-06-04T12:33:08.298Z,52864
2018-06-04T12:34:08.385Z,52384
2018-06-04T12:35:08.389Z,53664
2018-06-04T12:36:08.671Z,55392
2018-06-04T12:37:08.452Z,56832
2018-06-04T12:38:08.738Z,56704
2018-06-04T12:39:08.530Z,56576
2018-06-04T12:40:08.587Z,56800
2018-06-04T12:41:08.620Z,57280
2018-06-04T12:42:08.407Z,57088
2018-06-04T12:43:08.685Z,55872
2018-06-04T12:44:08.473Z,54272
2018-06-04T12:45:08.767Z,53792
2018-06-04T12:46:08.800Z,53504
2018-06-04T12:47:08.584Z,53408
2018-06-04T12:48:08.724Z,55104
2018-06-04T12:49:08.959Z,56096
2018-06-04T12:50:08.449Z,55552
2018-06-04T12:51:08.482Z,53088
2018-06-04T12:52:09.025Z,51808
2018-06-04T12:53:09.068Z,51712
2018-06-04T12:54:09.132Z,53024
2018-06-04T12:55:09.143Z,53504
2018-06-04T12:56:09.508Z,53152
2018-06-04T12:57:09.482Z,53536
2018-06-04T12:58:09.270Z,54464
2018-06-04T12:59:09.361Z,55136
2018-06-04T13:00:09.099Z,55232
2018-06-04T13:01:09.636Z,53920
2018-06-04T13:02:09.425Z,55744
2018-06-04T13:03:09.722Z,58688
2018-06-04T13:04:09.548Z,57440
2018-06-04T13:05:09.276Z,55232
2018-06-04T13:06:09.822Z,52576
2018-06-04T13:07:09.355Z,51488
2018-06-04T13:08:09.643Z,52288
2018-06-04T13:09:09.686Z,55584
2018-06-04T13:10:09.471Z,56352
2018-06-04T13:11:09.776Z,55200
2018-06-04T13:12:09.563Z,52000
2018-06-04T13:13:10.151Z,50112
2018-06-04T13:14:09.948Z,52416
2018-06-04T13:15:09.932Z,53728
2018-06-04T13:16:10.234Z,54112
2018-06-04T13:17:10.012Z,56032
2018-06-04T13:18:10.052Z,57824
2018-06-04T13:19:10.089Z,58560
2018-06-04T13:20:09.877Z,58144
2018-06-04T13:21:10.170Z,59360
2018-06-04T13:22:10.214Z,60800
2018-06-04T13:23:10.250Z,63296
2018-06-04T13:24:10.542Z,62464
2018-06-04T13:25:10.329Z,61248
2018-06-04T13:26:10.621Z,58048
2018-06-04T13:27:10.158Z,53856
2018-06-04T13:28:10.448Z,51712
2018-06-04T13:29:11.993Z,53024
2018-06-04T13:30:10.785Z,50432