createdAt,value
2018-08-24T00:01:34.309Z,20.80
2018-08-24T00:04:07.184Z,20.80
2018-08-24T00:06:35.751Z,20.80
2018-08-24T00:09:06.077Z,20.80
2018-08-24T00:11:34.294Z,20.80
2018-08-24T00:14:02.500Z,20.80
2018-08-24T00:16:36.188Z,20.70
2018-08-24T00:19:05.004Z,20.80
2018-08-24T00:21:33.238Z,20.70
2018-08-24T00:24:01.471Z,20.70
2018-08-24T00:26:29.687Z,20.70
2018-08-24T00:28:57.915Z,20.70
2018-08-24T00:31:26.536Z,20.60
2018-08-24T00:33:54.846Z,20.70
2018-08-24T00:36:25.167Z,20.70
2018-08-24T00:38:53.494Z,20.70
2018-08-24T00:41:21.713Z,20.70
2018-08-24T00:43:49.976Z,20.60
2018-08-24T00:46:18.472Z,20.50
2018-08-24T00:48:47.189Z,20.50
2018-08-24T00:51:15.453Z,20.50
2018-08-24T00:53:43.698Z,20.50
2018-08-24T00:56:12.317Z,20.60
2018-08-24T00:58:40.603Z,20.60
2018-08-24T01:01:09.402Z,20.60
2018-08-24T01:03:38.126Z,20.60
2018-08-24T01:06:06.665Z,20.50
2018-08-24T01:08:35.269Z,20.50
2018-08-24T01:11:03.494Z,20.60
2018-08-24T01:13:31.754Z,20.50
2018-08-24T01:16:01.854Z,20.50
2018-08-24T01:18:35.583Z,20.50
2018-08-24T01:21:03.849Z,20.50
2018-08-24T01:23:33.257Z,20.60
2018-08-24T01:26:01.490Z,20.60
2018-08-24T01:28:30.727Z,20.60
2018-08-24T01:31:04.867Z,20.60
2018-08-24T01:33:33.544Z,20.60
2018-08-24T01:36:01.805Z,20.60
2018-08-24T01:38:29.998Z,20.70
2018-08-24T01:40:58.191Z,20.70
2018-08-24T01:43:26.389Z,20.70
2018-08-24T01:45:59.966Z,20.70
2018-08-24T01:48:28.193Z,20.60
2018-08-24T01:50:56.398Z,20.70
2018-08-24T01:53:24.614Z,20.50
2018-08-24T01:55:52.850Z,20.60
2018-08-24T01:58:21.063Z,20.50
2018-08-24T02:00:49.312Z,20.60
2018-08-24T02:03:17.523Z,20.60
2018-08-24T02:05:45.746Z,20.60
2018-08-24T02:08:13.979Z,20.60
2018-08-24T02:10:42.234Z,20.60
2018-08-24T02:13:15.887Z,20.60
2018-08-24T02:15:46.952Z,20.50
2018-08-24T02:18:20.627Z,20.50
2018-08-24T02:20:54.165Z,20.50
2018-08-24T02:23:22.350Z,20.50
2018-08-24T02:25:50.592Z,20.50
2018-08-24T02:28:18.797Z,20.60
2018-08-24T02:30:47.030Z,20.50
2018-08-24T02:33:15.288Z,20.60
2018-08-24T02:35:43.543Z,20.40
2018-08-24T02:38:11.824Z,20.40
2018-08-24T02:40:40.087Z,20.50
2018-08-24T02:43:08.336Z,20.50
2018-08-24T02:45:36.539Z,20.50
2018-08-24T02:48:04.799Z,20.50
2018-08-24T02:50:33.051Z,20.50
2018-08-24T02:53:01.292Z,20.50
2018-08-24T02:55:29.530Z,20.60
2018-08-24T02:57:57.752Z,20.60
2018-08-24T03:00:26.016Z,20.50
2018-08-24T03:02:54.256Z,20.50
2018-08-24T03:05:22.660Z,20.50
2018-08-24T03:07:50.737Z,20.30
2018-08-24T03:10:18.987Z,20.30
2018-08-24T03:12:47.244Z,20.40
2018-08-24T03:15:15.577Z,20.30
2018-08-24T03:17:56.227Z,20.30
2018-08-24T03:20:25.248Z,20.40
2018-08-24T03:22:53.920Z,20.40
2018-08-24T03:25:22.172Z,20.40
2018-08-24T03:27:50.403Z,20.40
2018-08-24T03:30:18.673Z,20.40
2018-08-24T03:32:46.916Z,20.40
2018-08-24T03:35:15.745Z,20.50
2018-08-24T03:37:43.959Z,20.40
2018-08-24T03:40:12.189Z,20.40
2018-08-24T03:42:40.419Z,20.40
2018-08-24T03:45:08.629Z,20.40
2018-08-24T03:47:36.840Z,20.40
2018-08-24T03:50:05.081Z,20.40
2018-08-24T03:52:33.308Z,20.50
2018-08-24T03:55:01.524Z,20.50
2018-08-24T03:57:29.776Z,20.70
2018-08-24T03:59:57.980Z,20.60
2018-08-24T04:02:26.187Z,20.60
2018-08-24T04:04:54.378Z,20.50
2018-08-24T04:07:22.630Z,20.60
2018-08-24T04:09:50.847Z,20.60
2018-08-24T04:12:25.509Z,20.60
2018-08-24T04:14:53.726Z,20.50
2018-08-24T04:17:27.371Z,20.50
2018-08-24T04:19:55.590Z,20.50
2018-08-24T04:22:23.851Z,20.50
2018-08-24T04:24:52.100Z,20.50
2018-08-24T04:27:20.362Z,20.50
2018-08-24T04:29:48.602Z,20.50
2018-08-24T04:32:16.854Z,20.60
2018-08-24T04:34:45.182Z,20.70
2018-08-24T04:37:13.419Z,20.60
2018-08-24T04:39:41.648Z,20.60
2018-08-24T04:42:09.880Z,20.60
2018-08-24T04:44:38.091Z,20.60
2018-08-24T04:47:06.330Z,20.60
2018-08-24T04:49:34.591Z,20.60
2018-08-24T04:52:02.853Z,20.70
2018-08-24T04:54:31.111Z,20.60
2018-08-24T04:56:59.381Z,20.60
2018-08-24T04:59:27.620Z,20.60
2018-08-24T05:01:55.836Z,20.60
2018-08-24T05:04:24.112Z,20.60
2018-08-24T05:06:52.381Z,20.60
2018-08-24T05:09:20.629Z,20.70
2018-08-24T05:11:48.888Z,20.70
2018-08-24T05:14:17.156Z,20.70
2018-08-24T05:16:45.397Z,20.70
2018-08-24T05:19:13.708Z,20.60
2018-08-24T05:21:41.938Z,20.60
2018-08-24T05:24:10.193Z,20.60
2018-08-24T05:26:38.430Z,20.60
2018-08-24T05:29:07.352Z,20.60
2018-08-24T05:31:35.586Z,20.70
2018-08-24T05:34:03.854Z,20.70
2018-08-24T05:36:32.106Z,20.70
2018-08-24T05:39:00.337Z,20.70
2018-08-24T05:41:28.580Z,20.70
2018-08-24T05:43:56.806Z,20.60
2018-08-24T05:46:25.034Z,20.60
2018-08-24T05:48:53.370Z,20.60
2018-08-24T05:51:21.540Z,20.70
2018-08-24T05:53:49.767Z,20.70
2018-08-24T05:56:18.024Z,20.80
2018-08-24T05:58:46.260Z,20.80
2018-08-24T06:01:14.483Z,20.90
2018-08-24T06:03:42.706Z,20.80
2018-08-24T06:06:10.916Z,20.60
2018-08-24T06:08:39.125Z,20.50
2018-08-24T06:11:07.383Z,20.60
2018-08-24T06:13:35.603Z,20.60
2018-08-24T06:16:03.816Z,20.60
2018-08-24T06:18:32.045Z,20.60
2018-08-24T06:21:00.260Z,20.60
2018-08-24T06:23:28.514Z,20.50
2018-08-24T06:25:56.739Z,20.50
2018-08-24T06:28:24.963Z,20.50
2018-08-24T06:30:53.191Z,20.60
2018-08-24T06:33:23.442Z,20.60
2018-08-24T06:35:51.983Z,20.70
2018-08-24T06:38:20.251Z,20.70
2018-08-24T06:40:48.472Z,20.70
2018-08-24T06:43:16.687Z,20.80
2018-08-24T06:45:44.941Z,20.80
2018-08-24T06:48:13.166Z,20.80
2018-08-24T06:50:41.377Z,20.90
2018-08-24T06:53:09.712Z,20.90
2018-08-24T06:55:37.830Z,21.00
2018-08-24T06:58:06.059Z,21.00
2018-08-24T07:00:34.288Z,21.10
2018-08-24T07:03:02.853Z,21.10
2018-08-24T07:05:31.406Z,21.10
2018-08-24T07:07:59.612Z,21.10
2018-08-24T07:10:27.842Z,21.20
2018-08-24T07:12:56.168Z,21.20
2018-08-24T07:15:24.362Z,21.30
2018-08-24T07:17:57.918Z,21.30
2018-08-24T07:20:26.178Z,21.40
2018-08-24T07:22:54.373Z,21.50
2018-08-24T07:25:22.604Z,21.60
2018-08-24T07:27:50.827Z,21.80
2018-08-24T07:30:19.463Z,21.90
2018-08-24T07:32:47.698Z,22.00
2018-08-24T07:35:16.065Z,21.90
2018-08-24T07:37:44.316Z,21.90
2018-08-24T07:40:12.580Z,21.90
2018-08-24T07:42:40.810Z,21.90
2018-08-24T07:45:09.064Z,21.90
2018-08-24T07:47:37.317Z,21.80
2018-08-24T07:50:05.775Z,21.80
2018-08-24T07:52:34.027Z,21.80
2018-08-24T07:55:02.284Z,21.70
2018-08-24T07:57:30.528Z,21.70
2018-08-24T07:59:58.776Z,21.70
2018-08-24T08:02:32.325Z,21.70
2018-08-24T08:05:00.588Z,21.70
2018-08-24T08:07:28.836Z,21.80
2018-08-24T08:09:57.089Z,21.90
2018-08-24T08:12:25.325Z,21.80
2018-08-24T08:14:59.000Z,22.00
2018-08-24T08:17:27.223Z,22.00
2018-08-24T08:19:55.523Z,21.90
2018-08-24T08:22:23.764Z,22.00
2018-08-24T08:24:51.984Z,22.00
2018-08-24T08:27:20.208Z,22.00
2018-08-24T08:29:53.721Z,21.90
2018-08-24T08:32:21.975Z,22.00
2018-08-24T08:34:51.228Z,22.10
2018-08-24T08:37:20.009Z,22.30
2018-08-24T08:39:48.322Z,22.40
2018-08-24T08:42:16.586Z,22.40
2018-08-24T08:44:44.828Z,22.60
2018-08-24T08:47:13.640Z,22.60
2018-08-24T08:49:41.909Z,22.50
2018-08-24T08:52:10.813Z,21.90
2018-08-24T08:54:39.086Z,21.10
2018-08-24T08:57:07.503Z,20.60
2018-08-24T08:59:35.745Z,19.10
2018-08-24T09:02:04.013Z,19.10
2018-08-24T09:04:32.233Z,19.00
2018-08-24T09:07:00.467Z,18.60
2018-08-24T09:09:28.726Z,18.60
2018-08-24T09:11:56.956Z,18.40
2018-08-24T09:14:25.186Z,18.40
2018-08-24T09:16:53.436Z,18.40
2018-08-24T09:19:27.139Z,18.40
2018-08-24T09:23:01.726Z,18.70
2018-08-24T09:25:35.416Z,18.50
2018-08-24T09:28:09.156Z,18.50
2018-08-24T09:30:41.715Z,18.60
2018-08-24T09:33:10.098Z,18.10
2018-08-24T09:35:38.361Z,17.90
2018-08-24T09:38:06.599Z,18.20
2018-08-24T09:40:40.380Z,18.30
2018-08-24T09:43:14.052Z,18.40
2018-08-24T09:45:42.302Z,18.30
2018-08-24T09:48:15.987Z,18.50
2018-08-24T09:50:49.671Z,18.50
2018-08-24T09:53:23.416Z,18.60
2018-08-24T09:58:26.355Z,19.10
2018-08-24T10:00:59.876Z,19.20
2018-08-24T10:03:33.606Z,19.50
2018-08-24T10:06:07.321Z,19.40
2018-08-24T10:08:41.022Z,19.10
2018-08-24T10:11:09.259Z,19.10
2018-08-24T10:13:37.470Z,19.20
2018-08-24T10:16:05.710Z,18.90
2018-08-24T10:18:33.977Z,18.80
2018-08-24T10:21:02.163Z,18.80
2018-08-24T10:23:30.372Z,19.00
2018-08-24T10:25:58.572Z,18.80
2018-08-24T10:28:26.785Z,18.60
2018-08-24T10:30:55.015Z,18.50
2018-08-24T10:33:23.428Z,18.60
2018-08-24T10:35:51.692Z,18.60
2018-08-24T10:38:19.926Z,18.40
2018-08-24T10:40:48.231Z,18.50
2018-08-24T10:43:16.815Z,18.70
2018-08-24T10:45:45.305Z,18.60
2018-08-24T10:48:13.619Z,18.50
2018-08-24T10:50:41.872Z,18.50
2018-08-24T10:53:10.132Z,18.30
2018-08-24T10:55:38.391Z,18.30
2018-08-24T10:58:06.636Z,18.30
2018-08-24T11:00:34.903Z,18.50
2018-08-24T11:03:03.149Z,18.50
2018-08-24T11:05:31.420Z,18.30
2018-08-24T11:07:59.662Z,18.20
2018-08-24T11:10:27.967Z,18.40
2018-08-24T11:12:56.241Z,18.10
2018-08-24T11:15:24.519Z,18.40
2018-08-24T11:17:58.078Z,18.40
2018-08-24T11:20:26.331Z,18.50
2018-08-24T11:22:54.618Z,18.20
2018-08-24T11:25:23.082Z,18.30
2018-08-24T11:27:51.343Z,18.30
2018-08-24T11:30:19.569Z,18.40
2018-08-24T11:32:47.845Z,18.20
2018-08-24T11:35:16.075Z,18.20
2018-08-24T11:37:44.337Z,18.30
2018-08-24T11:40:12.586Z,18.30
2018-08-24T11:42:40.825Z,18.40
2018-08-24T11:45:09.079Z,18.60
2018-08-24T11:47:37.289Z,18.60
2018-08-24T11:50:05.991Z,18.60
2018-08-24T11:52:34.226Z,18.70
2018-08-24T11:55:02.457Z,18.70
2018-08-24T11:57:30.701Z,18.80
2018-08-24T11:59:58.981Z,18.90
2018-08-24T12:02:27.252Z,18.80
2018-08-24T12:04:55.484Z,18.80
2018-08-24T12:07:23.706Z,18.50
2018-08-24T12:09:51.908Z,18.60
2018-08-24T12:12:20.158Z,18.70
2018-08-24T12:14:48.371Z,18.70
2018-08-24T12:17:22.077Z,18.90
2018-08-24T12:19:50.289Z,18.90
2018-08-24T12:22:18.531Z,18.80
2018-08-24T12:24:46.757Z,19.00
2018-08-24T12:27:15.064Z,19.00
2018-08-24T12:29:43.270Z,18.80
2018-08-24T12:32:11.505Z,18.90
2018-08-24T12:34:39.739Z,19.00
2018-08-24T12:37:10.848Z,18.90
2018-08-24T12:39:39.347Z,19.00
2018-08-24T12:42:08.666Z,19.00
2018-08-24T12:44:37.118Z,19.00
2018-08-24T12:47:05.421Z,19.00
2018-08-24T12:49:33.740Z,18.90
2018-08-24T12:52:02.294Z,18.90
2018-08-24T12:54:30.523Z,19.10
2018-08-24T12:56:58.760Z,19.20
2018-08-24T12:59:27.003Z,19.30
2018-08-24T13:01:55.234Z,19.20
2018-08-24T13:04:23.458Z,19.10
2018-08-24T13:06:51.684Z,19.20
2018-08-24T13:09:19.917Z,19.00
2018-08-24T13:11:48.148Z,19.30
2018-08-24T13:14:16.435Z,19.40
2018-08-24T13:16:44.978Z,19.50
2018-08-24T13:19:13.226Z,19.40
2018-08-24T13:21:41.724Z,19.30
2018-08-24T13:24:09.930Z,19.00
2018-08-24T13:26:38.152Z,19.10
2018-08-24T13:29:06.467Z,18.90
2018-08-24T13:31:34.708Z,19.00
2018-08-24T13:34:02.932Z,19.30
2018-08-24T13:36:31.143Z,19.40
2018-08-24T13:38:59.452Z,19.30
2018-08-24T13:41:27.635Z,19.30
2018-08-24T13:43:55.827Z,19.40
2018-08-24T13:46:24.086Z,19.50
2018-08-24T13:48:52.518Z,19.50
2018-08-24T13:51:20.761Z,19.60
2018-08-24T13:53:49.011Z,19.60
2018-08-24T13:56:17.325Z,19.60
2018-08-24T13:58:45.549Z,19.70
2018-08-24T14:01:14.449Z,19.80
2018-08-24T14:03:42.682Z,19.80
2018-08-24T14:06:10.903Z,19.80
2018-08-24T14:08:39.108Z,20.00
2018-08-24T14:11:07.370Z,19.80
2018-08-24T14:13:35.677Z,19.90
2018-08-24T14:16:03.833Z,20.00
2018-08-24T14:18:32.039Z,20.10
2018-08-24T14:21:00.256Z,20.20
2018-08-24T14:23:28.496Z,20.10
2018-08-24T14:25:56.731Z,20.10
2018-08-24T14:28:24.952Z,20.10
2018-08-24T14:30:53.211Z,20.10
2018-08-24T14:33:21.411Z,20.10
2018-08-24T14:35:49.583Z,20.10
2018-08-24T14:38:17.870Z,20.20
2018-08-24T14:40:46.007Z,20.20
2018-08-24T14:43:14.236Z,20.20
2018-08-24T14:45:42.457Z,20.10
2018-08-24T14:48:10.725Z,20.20
2018-08-24T14:50:38.877Z,20.20
2018-08-24T14:53:07.087Z,20.10
2018-08-24T14:55:35.286Z,20.00
2018-08-24T14:58:03.497Z,19.90
2018-08-24T15:00:31.740Z,19.90
2018-08-24T15:02:59.991Z,20.00
2018-08-24T15:05:28.263Z,20.10
2018-08-24T15:07:56.511Z,20.10
2018-08-24T15:10:24.711Z,20.10
2018-08-24T15:12:52.928Z,20.10
2018-08-24T15:15:21.121Z,20.00
2018-08-24T15:17:49.333Z,20.10
2018-08-24T15:20:17.534Z,20.20
2018-08-24T15:22:45.782Z,20.20
2018-08-24T15:25:14.303Z,20.10
2018-08-24T15:27:42.507Z,20.10
2018-08-24T15:30:10.707Z,20.20
2018-08-24T15:32:38.943Z,20.20
2018-08-24T15:35:07.436Z,20.20
2018-08-24T15:37:35.631Z,20.40
2018-08-24T15:40:03.834Z,20.30
2018-08-24T15:42:32.051Z,20.20
2018-08-24T15:45:00.272Z,20.30
2018-08-24T15:47:28.494Z,20.30
2018-08-24T15:49:56.735Z,20.30
2018-08-24T15:52:25.034Z,20.30
2018-08-24T15:54:53.416Z,20.30
2018-08-24T15:57:21.954Z,20.30
2018-08-24T15:59:50.256Z,20.50
2018-08-24T16:02:18.509Z,20.40
2018-08-24T16:04:46.773Z,20.30
2018-08-24T16:07:14.970Z,20.30
2018-08-24T16:09:43.228Z,20.40
2018-08-24T16:12:11.469Z,20.30
2018-08-24T16:14:39.670Z,20.30
2018-08-24T16:17:07.907Z,20.20
2018-08-24T16:19:36.137Z,20.20
2018-08-24T16:22:04.450Z,20.20
2018-08-24T16:24:32.909Z,20.20
2018-08-24T16:27:01.079Z,20.20
2018-08-24T16:29:29.312Z,20.20
2018-08-24T16:31:57.538Z,20.10
2018-08-24T16:34:25.798Z,20.10
2018-08-24T16:36:54.026Z,20.00
2018-08-24T16:39:22.220Z,20.10
2018-08-24T16:41:50.445Z,20.00
2018-08-24T16:44:18.669Z,20.10
2018-08-24T16:46:47.012Z,20.10
2018-08-24T16:49:15.074Z,20.10
2018-08-24T16:51:43.300Z,20.10
2018-08-24T16:54:11.519Z,20.00
2018-08-24T16:56:39.787Z,20.00
2018-08-24T16:59:08.007Z,20.00
2018-08-24T17:01:36.244Z,20.10
2018-08-24T17:04:04.450Z,20.10
2018-08-24T17:06:32.649Z,20.00
2018-08-24T17:09:00.872Z,20.00
2018-08-24T17:11:29.114Z,19.90
2018-08-24T17:13:57.322Z,20.00
2018-08-24T17:16:25.530Z,19.90
2018-08-24T17:18:53.737Z,19.80
2018-08-24T17:21:21.949Z,19.80
2018-08-24T17:23:50.175Z,19.90
2018-08-24T17:26:18.435Z,19.90
2018-08-24T17:28:46.720Z,19.80
2018-08-24T17:31:14.859Z,19.80
2018-08-24T17:33:43.096Z,19.80
2018-08-24T17:36:11.331Z,19.70
2018-08-24T17:38:39.551Z,19.70
2018-08-24T17:41:07.783Z,19.60
2018-08-24T17:43:36.050Z,19.60
2018-08-24T17:46:04.284Z,19.60
2018-08-24T17:48:32.534Z,19.60
2018-08-24T17:51:00.776Z,19.50
2018-08-24T17:53:29.028Z,19.50
2018-08-24T17:55:57.295Z,19.50
2018-08-24T17:58:25.530Z,19.50
2018-08-24T18:00:53.753Z,19.50
2018-08-24T18:03:22.087Z,19.50
2018-08-24T18:05:50.326Z,19.60
2018-08-24T18:08:18.558Z,19.60
2018-08-24T18:10:46.777Z,19.50
2018-08-24T18:13:14.972Z,19.40
2018-08-24T18:15:43.194Z,19.40
2018-08-24T18:18:11.430Z,19.30
2018-08-24T18:20:39.663Z,19.30
2018-08-24T18:23:08.127Z,19.30
2018-08-24T18:25:36.374Z,19.20
2018-08-24T18:28:04.660Z,19.20
2018-08-24T18:30:32.875Z,19.20
2018-08-24T18:33:01.124Z,19.10
2018-08-24T18:35:29.279Z,19.00
2018-08-24T18:37:57.528Z,19.00
2018-08-24T18:40:25.765Z,19.00
2018-08-24T18:42:53.958Z,19.00
2018-08-24T18:45:22.231Z,19.00
2018-08-24T18:47:50.434Z,18.90
2018-08-24T18:50:18.670Z,18.90
2018-08-24T18:52:46.954Z,18.80
2018-08-24T18:55:15.224Z,18.70
2018-08-24T18:57:43.497Z,18.70
2018-08-24T19:00:11.658Z,18.60
2018-08-24T19:02:39.840Z,18.60
2018-08-24T19:05:08.040Z,18.50
2018-08-24T19:07:37.111Z,18.50
2018-08-24T19:10:05.331Z,18.50
2018-08-24T19:12:33.559Z,18.50
2018-08-24T19:15:01.748Z,18.40
2018-08-24T19:17:35.351Z,18.40
2018-08-24T19:20:09.050Z,18.30
2018-08-24T19:22:37.242Z,18.30
2018-08-24T19:25:05.460Z,18.30
2018-08-24T19:27:39.155Z,18.30
2018-08-24T19:30:12.833Z,18.30
2018-08-24T19:32:41.124Z,18.30
2018-08-24T19:35:09.260Z,18.40
2018-08-24T19:37:37.553Z,18.40
2018-08-24T19:40:11.486Z,18.40
2018-08-24T19:42:39.698Z,18.40
2018-08-24T19:45:07.885Z,18.40
2018-08-24T19:47:41.646Z,18.30
2018-08-24T19:50:09.857Z,18.20
2018-08-24T19:52:38.072Z,18.20
2018-08-24T19:55:06.311Z,18.30
2018-08-24T19:57:39.994Z,18.20
2018-08-24T20:00:08.203Z,18.20
2018-08-24T20:02:36.487Z,18.20
2018-08-24T20:05:04.973Z,18.10
2018-08-24T20:07:38.557Z,18.10
2018-08-24T20:10:11.215Z,18.00
2018-08-24T20:12:39.456Z,18.00
2018-08-24T20:15:13.217Z,18.00
2018-08-24T20:17:41.482Z,17.90
2018-08-24T20:20:09.717Z,17.80
2018-08-24T20:22:37.957Z,17.80
2018-08-24T20:25:06.252Z,17.70
2018-08-24T20:27:34.507Z,17.70
2018-08-24T20:30:02.738Z,17.70
2018-08-24T20:32:31.177Z,17.70
2018-08-24T20:34:59.422Z,17.60
2018-08-24T20:37:27.947Z,17.60
2018-08-24T20:39:56.231Z,17.60
2018-08-24T20:42:24.463Z,17.70
2018-08-24T20:44:52.678Z,17.70
2018-08-24T20:47:20.979Z,17.60
2018-08-24T20:49:49.160Z,17.60
2018-08-24T20:52:17.420Z,17.60
2018-08-24T20:54:45.704Z,17.60
2018-08-24T20:57:13.934Z,17.60
2018-08-24T20:59:42.162Z,17.50
2018-08-24T21:02:10.636Z,17.60
2018-08-24T21:04:39.106Z,17.50
2018-08-24T21:07:07.453Z,17.40
2018-08-24T21:09:35.707Z,17.50
2018-08-24T21:12:03.948Z,17.40
2018-08-24T21:14:32.221Z,17.40
2018-08-24T21:17:00.439Z,17.40
2018-08-24T21:19:28.940Z,17.40
2018-08-24T21:21:57.131Z,17.30
2018-08-24T21:24:25.778Z,17.40
2018-08-24T21:26:54.031Z,17.30
2018-08-24T21:29:22.323Z,17.40
2018-08-24T21:31:50.560Z,17.30
2018-08-24T21:34:18.794Z,17.30
2018-08-24T21:36:46.995Z,17.10
2018-08-24T21:39:15.224Z,17.00
2018-08-24T21:41:43.438Z,17.00
2018-08-24T21:44:11.768Z,17.10
2018-08-24T21:46:40.163Z,17.10
2018-08-24T21:49:08.318Z,17.00
2018-08-24T21:51:36.532Z,17.00
2018-08-24T21:54:04.731Z,17.00
2018-08-24T21:56:32.922Z,16.90
2018-08-24T21:59:01.353Z,16.70
2018-08-24T22:01:29.592Z,16.80
2018-08-24T22:03:57.786Z,16.70
2018-08-24T22:06:26.005Z,16.60
2018-08-24T22:08:54.223Z,16.60
2018-08-24T22:11:22.414Z,16.50
2018-08-24T22:13:50.619Z,16.50
2018-08-24T22:16:18.820Z,16.50
2018-08-24T22:18:47.030Z,16.50
2018-08-24T22:21:15.235Z,16.40
2018-08-24T22:23:44.552Z,16.40
2018-08-24T22:26:12.820Z,16.40
2018-08-24T22:28:41.029Z,16.30
2018-08-24T22:31:09.270Z,16.30
2018-08-24T22:33:37.491Z,16.30
2018-08-24T22:36:05.744Z,16.30
2018-08-24T22:38:33.934Z,16.30
2018-08-24T22:41:02.135Z,16.30
2018-08-24T22:43:35.592Z,16.20
2018-08-24T22:46:04.159Z,16.10
2018-08-24T22:48:33.005Z,16.10
2018-08-24T22:51:01.448Z,16.10
2018-08-24T22:53:29.659Z,16.10
2018-08-24T22:55:58.626Z,16.10
2018-08-24T22:58:27.197Z,16.10
2018-08-24T23:00:55.428Z,16.20
2018-08-24T23:03:23.642Z,16.20
2018-08-24T23:05:51.854Z,16.20
2018-08-24T23:08:20.081Z,16.30
2018-08-24T23:10:48.288Z,16.20
2018-08-24T23:13:16.523Z,16.20
2018-08-24T23:15:44.717Z,16.00
2018-08-24T23:18:12.922Z,16.00
2018-08-24T23:20:41.118Z,15.90
2018-08-24T23:23:15.971Z,15.80
2018-08-24T23:25:44.188Z,15.80
2018-08-24T23:28:12.379Z,15.80
2018-08-24T23:30:40.570Z,15.90
2018-08-24T23:33:08.790Z,15.70
2018-08-24T23:35:36.979Z,15.60
2018-08-24T23:38:05.190Z,15.60
2018-08-24T23:40:33.403Z,15.60
2018-08-24T23:43:01.575Z,15.60
2018-08-24T23:45:29.776Z,15.60
2018-08-24T23:47:57.956Z,15.60
2018-08-24T23:50:26.156Z,15.50
2018-08-24T23:52:54.352Z,15.50
2018-08-24T23:55:22.545Z,15.50
2018-08-24T23:57:50.740Z,15.50
