createdAt,value
2023-08-25T00:00:21.639Z,0.00
2023-08-25T00:01:21.691Z,0.00
2023-08-25T00:02:23.560Z,0.00
2023-08-25T00:03:21.720Z,0.00
2023-08-25T00:04:21.593Z,0.00
2023-08-25T00:05:21.598Z,0.00
2023-08-25T00:06:22.335Z,0.00
2023-08-25T00:07:21.578Z,0.00
2023-08-25T00:08:21.565Z,0.00
2023-08-25T00:09:21.537Z,0.00
2023-08-25T00:10:21.542Z,0.00
2023-08-25T00:11:22.341Z,0.00
2023-08-25T00:12:21.507Z,0.00
2023-08-25T00:13:21.521Z,0.00
2023-08-25T00:14:21.522Z,0.00
2023-08-25T00:15:21.530Z,0.00
2023-08-25T00:16:22.337Z,0.00
2023-08-25T00:17:21.456Z,0.00
2023-08-25T00:18:21.465Z,0.00
2023-08-25T00:19:21.476Z,0.00
2023-08-25T00:20:22.329Z,0.00
2023-08-25T00:21:21.410Z,0.00
2023-08-25T00:22:21.398Z,0.00
2023-08-25T00:23:21.433Z,0.00
2023-08-25T00:24:21.400Z,0.00
2023-08-25T00:25:21.402Z,0.00
2023-08-25T00:26:22.360Z,0.00
2023-08-25T00:27:21.353Z,0.00
2023-08-25T00:28:21.332Z,0.00
2023-08-25T00:29:21.321Z,0.00
2023-08-25T00:30:21.351Z,0.00
2023-08-25T00:31:21.339Z,0.00
2023-08-25T00:32:21.298Z,0.00
2023-08-25T00:33:21.276Z,0.00
2023-08-25T00:34:21.272Z,0.00
2023-08-25T00:35:21.262Z,0.00
2023-08-25T00:36:21.298Z,0.00
2023-08-25T00:37:21.227Z,0.00
2023-08-25T00:38:21.848Z,0.00
2023-08-25T00:39:21.276Z,0.00
2023-08-25T00:40:21.848Z,0.00
2023-08-25T00:41:21.194Z,0.00
2023-08-25T00:42:21.203Z,0.00
2023-08-25T00:43:21.195Z,0.00
2023-08-25T00:44:21.186Z,0.00
2023-08-25T00:45:21.857Z,0.00
2023-08-25T00:46:21.195Z,0.00
2023-08-25T00:47:21.131Z,0.00
2023-08-25T00:48:21.126Z,0.00
2023-08-25T00:49:21.132Z,0.00
2023-08-25T00:50:21.368Z,0.00
2023-08-25T00:51:21.842Z,0.00
2023-08-25T00:52:22.116Z,0.00
2023-08-25T00:53:21.063Z,0.00
2023-08-25T00:54:21.061Z,0.00
2023-08-25T00:55:21.070Z,0.00
2023-08-25T00:56:21.023Z,0.00
2023-08-25T00:57:21.025Z,0.00
2023-08-25T00:58:21.066Z,0.00
2023-08-25T00:59:20.992Z,0.00
2023-08-25T01:00:21.001Z,0.00
2023-08-25T01:01:21.038Z,0.00
2023-08-25T01:02:21.106Z,0.00
2023-08-25T01:03:21.014Z,0.00
2023-08-25T01:04:20.937Z,0.00
2023-08-25T01:05:20.929Z,0.00
2023-08-25T01:06:20.951Z,0.00
2023-08-25T01:07:20.904Z,0.00
2023-08-25T01:08:20.941Z,0.00
2023-08-25T01:09:20.912Z,0.00
2023-08-25T01:10:20.883Z,0.00
2023-08-25T01:11:20.871Z,0.00
2023-08-25T01:12:20.879Z,0.00
2023-08-25T01:13:20.841Z,0.00
2023-08-25T01:14:20.868Z,0.00
2023-08-25T01:15:20.829Z,0.00
2023-08-25T01:16:21.894Z,0.00
2023-08-25T01:17:20.823Z,0.00
2023-08-25T01:18:20.842Z,0.00
2023-08-25T01:19:20.779Z,0.00
2023-08-25T01:20:20.782Z,0.00
2023-08-25T01:21:20.756Z,0.00
2023-08-25T01:22:20.746Z,0.00
2023-08-25T01:23:20.770Z,0.00
2023-08-25T01:24:27.358Z,0.00
2023-08-25T01:25:20.726Z,0.00
2023-08-25T01:26:20.705Z,0.00
2023-08-25T01:27:20.697Z,0.00
2023-08-25T01:28:20.683Z,0.00
2023-08-25T01:29:20.687Z,0.00
2023-08-25T01:30:20.691Z,0.00
2023-08-25T01:31:20.813Z,0.00
2023-08-25T01:32:20.658Z,0.00
2023-08-25T01:33:20.640Z,0.00
2023-08-25T01:34:20.631Z,0.00
2023-08-25T01:35:20.601Z,0.00
2023-08-25T01:36:20.602Z,0.00
2023-08-25T01:37:20.581Z,0.00
2023-08-25T01:38:20.557Z,0.00
2023-08-25T01:39:20.563Z,0.00
2023-08-25T01:40:21.351Z,0.00
2023-08-25T01:41:20.551Z,0.00
2023-08-25T01:42:20.521Z,0.00
2023-08-25T01:43:20.516Z,0.00
2023-08-25T01:44:21.360Z,0.00
2023-08-25T01:45:21.363Z,0.00
2023-08-25T01:46:21.457Z,0.00
2023-08-25T01:47:20.488Z,0.00
2023-08-25T01:48:20.444Z,0.00
2023-08-25T01:49:20.446Z,0.00
2023-08-25T01:50:20.455Z,0.00
2023-08-25T01:51:23.347Z,0.00
2023-08-25T01:52:20.430Z,0.00
2023-08-25T01:53:20.391Z,0.00
2023-08-25T01:54:20.423Z,0.00
2023-08-25T01:55:23.347Z,0.00
2023-08-25T01:56:20.359Z,0.00
2023-08-25T01:57:20.362Z,0.00
2023-08-25T01:58:20.366Z,0.00
2023-08-25T01:59:20.351Z,0.00
2023-08-25T02:00:20.852Z,0.00
2023-08-25T02:01:20.325Z,0.00
2023-08-25T02:02:20.351Z,0.00
2023-08-25T02:03:20.288Z,0.00
2023-08-25T02:04:20.851Z,0.00
2023-08-25T02:05:20.309Z,0.00
2023-08-25T02:06:20.254Z,0.00
2023-08-25T02:07:20.259Z,0.00
2023-08-25T02:08:20.243Z,0.00
2023-08-25T02:09:20.235Z,0.00
2023-08-25T02:10:20.223Z,0.00
2023-08-25T02:11:20.224Z,0.00
2023-08-25T02:12:20.188Z,0.00
2023-08-25T02:13:20.853Z,0.00
2023-08-25T02:14:20.162Z,0.00
2023-08-25T02:15:20.863Z,0.00
2023-08-25T02:16:20.185Z,0.00
2023-08-25T02:17:20.157Z,0.00
2023-08-25T02:18:20.146Z,0.00
2023-08-25T02:19:20.101Z,0.00
2023-08-25T02:20:20.846Z,0.00
2023-08-25T02:21:22.846Z,0.00
2023-08-25T02:22:20.059Z,0.00
2023-08-25T02:23:20.107Z,0.00
2023-08-25T02:24:20.035Z,0.00
2023-08-25T02:25:20.042Z,0.00
2023-08-25T02:26:20.019Z,0.00
2023-08-25T02:27:20.027Z,0.00
2023-08-25T02:28:19.992Z,0.00
2023-08-25T02:29:20.019Z,0.00
2023-08-25T02:30:19.973Z,0.00
2023-08-25T02:31:19.984Z,0.00
2023-08-25T02:32:20.902Z,0.00
2023-08-25T02:33:20.869Z,0.00
2023-08-25T02:34:20.396Z,0.00
2023-08-25T02:35:19.922Z,0.00
2023-08-25T02:36:20.952Z,0.00
2023-08-25T02:37:19.904Z,0.00
2023-08-25T02:38:19.910Z,0.00
2023-08-25T02:39:20.876Z,0.00
2023-08-25T02:40:19.881Z,0.00
2023-08-25T02:41:19.858Z,0.00
2023-08-25T02:42:19.837Z,0.00
2023-08-25T02:43:20.365Z,0.00
2023-08-25T02:44:19.816Z,0.00
2023-08-25T02:45:19.811Z,0.00
2023-08-25T02:46:19.869Z,0.00
2023-08-25T02:47:19.796Z,0.00
2023-08-25T02:48:19.768Z,0.00
2023-08-25T02:49:19.769Z,0.00
2023-08-25T02:50:19.759Z,0.00
2023-08-25T02:51:19.791Z,0.00
2023-08-25T02:52:19.892Z,0.00
2023-08-25T02:53:19.720Z,0.00
2023-08-25T02:54:19.690Z,0.00
2023-08-25T02:55:20.423Z,0.00
2023-08-25T02:56:19.668Z,0.00
2023-08-25T02:57:19.672Z,0.00
2023-08-25T02:58:19.667Z,0.00
2023-08-25T02:59:19.657Z,0.00
2023-08-25T03:00:19.629Z,0.00
2023-08-25T03:01:19.696Z,0.00
2023-08-25T03:02:19.916Z,0.00
2023-08-25T03:03:20.496Z,0.00
2023-08-25T03:04:19.584Z,0.00
2023-08-25T03:05:19.580Z,0.00
2023-08-25T03:06:19.580Z,0.00
2023-08-25T03:07:22.371Z,0.00
2023-08-25T03:08:19.553Z,0.00
2023-08-25T03:09:19.546Z,0.00
2023-08-25T03:10:19.518Z,0.00
2023-08-25T03:11:19.512Z,0.00
2023-08-25T03:12:19.512Z,0.00
2023-08-25T03:14:19.477Z,0.00
2023-08-25T03:15:19.473Z,0.00
2023-08-25T03:16:19.439Z,0.00
2023-08-25T03:17:19.467Z,0.00
2023-08-25T03:18:21.547Z,0.00
2023-08-25T03:19:19.416Z,0.00
2023-08-25T03:20:19.416Z,0.00
2023-08-25T03:21:19.396Z,0.00
2023-08-25T03:22:19.418Z,0.00
2023-08-25T03:23:25.869Z,0.00
2023-08-25T03:24:19.405Z,0.00
2023-08-25T03:25:19.381Z,0.00
2023-08-25T03:26:19.320Z,0.00
2023-08-25T03:27:19.330Z,0.00
2023-08-25T03:28:19.312Z,0.00
2023-08-25T03:29:19.303Z,0.00
2023-08-25T03:30:19.307Z,0.00
2023-08-25T03:31:19.283Z,0.00
2023-08-25T03:32:33.867Z,0.00
2023-08-25T03:33:19.269Z,0.00
2023-08-25T03:34:19.231Z,0.00
2023-08-25T03:35:19.410Z,0.00
2023-08-25T03:36:19.243Z,0.00
2023-08-25T03:37:19.212Z,0.00
2023-08-25T03:38:19.218Z,0.00
2023-08-25T03:39:19.210Z,0.00
2023-08-25T03:40:19.177Z,0.00
2023-08-25T03:41:19.294Z,0.00
2023-08-25T03:42:19.930Z,0.00
2023-08-25T03:43:19.146Z,0.00
2023-08-25T03:44:19.119Z,0.00
2023-08-25T03:45:19.128Z,0.00
2023-08-25T03:46:19.155Z,0.00
2023-08-25T03:47:19.123Z,0.00
2023-08-25T03:48:19.866Z,0.00
2023-08-25T03:49:19.080Z,0.00
2023-08-25T03:50:19.073Z,0.00
2023-08-25T03:51:19.054Z,0.00
2023-08-25T03:52:19.076Z,0.00
2023-08-25T03:53:19.887Z,0.00
2023-08-25T03:54:19.041Z,0.00
2023-08-25T03:55:19.009Z,0.00
2023-08-25T03:56:18.993Z,0.00
2023-08-25T03:57:22.413Z,0.00
2023-08-25T03:58:18.968Z,0.00
2023-08-25T03:59:19.878Z,0.00
2023-08-25T04:00:18.955Z,0.00
2023-08-25T04:01:18.992Z,0.00
2023-08-25T04:02:18.932Z,0.00
2023-08-25T04:03:18.956Z,0.00
2023-08-25T04:04:18.918Z,0.00
2023-08-25T04:05:18.885Z,0.00
2023-08-25T04:06:19.390Z,0.00
2023-08-25T04:07:21.478Z,0.00
2023-08-25T04:08:18.868Z,0.00
2023-08-25T04:09:18.873Z,0.00
2023-08-25T04:10:18.854Z,0.00
2023-08-25T04:11:19.386Z,0.00
2023-08-25T04:12:18.804Z,0.00
2023-08-25T04:13:18.820Z,0.00
2023-08-25T04:14:18.793Z,0.00
2023-08-25T04:15:18.801Z,0.00
2023-08-25T04:16:19.409Z,0.00
2023-08-25T04:17:21.405Z,0.00
2023-08-25T04:18:18.742Z,0.00
2023-08-25T04:19:18.768Z,0.00
2023-08-25T04:20:18.731Z,0.00
2023-08-25T04:21:18.719Z,0.00
2023-08-25T04:22:18.731Z,0.00
2023-08-25T04:23:18.693Z,0.00
2023-08-25T04:24:18.675Z,0.00
2023-08-25T04:25:18.710Z,0.00
2023-08-25T04:26:18.689Z,0.00
2023-08-25T04:27:20.813Z,0.00
2023-08-25T04:28:18.630Z,0.00
2023-08-25T04:29:18.615Z,0.00
2023-08-25T04:30:18.595Z,0.00
2023-08-25T04:31:18.634Z,0.00
2023-08-25T04:32:18.600Z,0.00
2023-08-25T04:33:18.564Z,0.00
2023-08-25T04:34:18.573Z,0.00
2023-08-25T04:35:18.581Z,0.00
2023-08-25T04:36:18.542Z,5.62
2023-08-25T04:37:18.523Z,5.62
2023-08-25T04:38:18.504Z,5.62
2023-08-25T04:39:18.540Z,5.62
2023-08-25T04:40:18.487Z,5.62
2023-08-25T04:41:18.502Z,5.62
2023-08-25T04:42:18.607Z,5.62
2023-08-25T04:43:18.472Z,5.62
2023-08-25T04:44:18.440Z,5.62
2023-08-25T04:45:18.455Z,5.62
2023-08-25T04:46:18.509Z,5.62
2023-08-25T04:47:18.420Z,5.62
2023-08-25T04:48:18.467Z,11.25
2023-08-25T04:49:18.385Z,11.25
2023-08-25T04:50:18.373Z,11.25
2023-08-25T04:51:18.389Z,11.25
2023-08-25T04:52:18.341Z,11.25
2023-08-25T04:53:18.371Z,11.25
2023-08-25T04:54:18.329Z,11.25
2023-08-25T04:55:18.337Z,11.25
2023-08-25T04:56:18.347Z,11.25
2023-08-25T04:57:18.296Z,11.25
2023-08-25T04:58:18.298Z,11.25
2023-08-25T04:59:18.277Z,16.88
2023-08-25T05:00:18.260Z,16.88
2023-08-25T05:01:18.306Z,16.88
2023-08-25T05:02:18.266Z,16.88
2023-08-25T05:03:18.316Z,16.88
2023-08-25T05:04:18.222Z,16.88
2023-08-25T05:05:18.413Z,16.88
2023-08-25T05:06:18.888Z,16.88
2023-08-25T05:07:18.413Z,16.88
2023-08-25T05:08:18.173Z,16.88
2023-08-25T05:09:18.153Z,22.50
2023-08-25T05:10:18.153Z,22.50
2023-08-25T05:11:18.150Z,22.50
2023-08-25T05:12:18.126Z,22.50
2023-08-25T05:13:18.137Z,22.50
2023-08-25T05:14:18.117Z,22.50
2023-08-25T05:15:18.126Z,22.50
2023-08-25T05:16:20.923Z,22.50
2023-08-25T05:17:18.129Z,22.50
2023-08-25T05:18:18.163Z,22.50
2023-08-25T05:19:18.057Z,28.12
2023-08-25T05:20:18.038Z,28.12
2023-08-25T05:21:18.050Z,28.12
2023-08-25T05:22:18.898Z,28.12
2023-08-25T05:23:18.889Z,28.12
2023-08-25T05:24:18.908Z,28.12
2023-08-25T05:25:17.995Z,28.12
2023-08-25T05:26:17.988Z,28.12
2023-08-25T05:27:17.952Z,28.12
2023-08-25T05:28:17.954Z,33.75
2023-08-25T05:29:17.926Z,33.75
2023-08-25T05:30:17.962Z,33.75
2023-08-25T05:31:17.920Z,33.75
2023-08-25T05:32:17.904Z,33.75
2023-08-25T05:33:17.895Z,33.75
2023-08-25T05:34:17.881Z,33.75
2023-08-25T05:35:17.885Z,33.75
2023-08-25T05:36:17.898Z,33.75
2023-08-25T05:37:17.837Z,33.75
2023-08-25T05:38:18.392Z,33.75
2023-08-25T05:39:17.851Z,33.75
2023-08-25T05:40:20.385Z,33.75
2023-08-25T05:41:24.486Z,39.38
2023-08-25T05:42:17.800Z,39.38
2023-08-25T05:43:18.393Z,39.38
2023-08-25T05:44:17.825Z,39.38
2023-08-25T05:45:17.753Z,39.38
2023-08-25T05:46:18.443Z,39.38
2023-08-25T05:47:17.729Z,39.38
2023-08-25T05:48:17.929Z,39.38
2023-08-25T05:49:20.401Z,39.38
2023-08-25T05:50:17.697Z,39.38
2023-08-25T05:51:17.692Z,39.38
2023-08-25T05:52:17.693Z,39.38
2023-08-25T05:53:17.650Z,45.00
2023-08-25T05:54:17.652Z,45.00
2023-08-25T05:55:17.925Z,45.00
2023-08-25T05:56:17.658Z,45.00
2023-08-25T05:57:18.386Z,45.00
2023-08-25T05:58:17.625Z,45.00
2023-08-25T05:59:17.621Z,45.00
2023-08-25T06:00:18.406Z,45.00
2023-08-25T06:01:17.588Z,45.00
2023-08-25T06:02:17.681Z,45.00
2023-08-25T06:03:17.574Z,45.00
2023-08-25T06:04:17.969Z,45.00
2023-08-25T06:05:18.388Z,45.00
2023-08-25T06:06:24.399Z,45.00
2023-08-25T06:07:18.395Z,45.00
2023-08-25T06:08:32.411Z,50.62
2023-08-25T06:09:24.389Z,50.62
2023-08-25T06:10:19.439Z,50.62
2023-08-25T06:11:17.928Z,50.62
2023-08-25T06:12:20.411Z,50.62
2023-08-25T06:13:18.388Z,50.62
2023-08-25T06:14:20.948Z,50.62
2023-08-25T06:15:18.396Z,50.62
2023-08-25T06:16:20.001Z,50.62
2023-08-25T06:17:19.929Z,50.62
2023-08-25T06:18:19.897Z,50.62
2023-08-25T06:19:19.889Z,50.62
2023-08-25T06:20:19.906Z,50.62
2023-08-25T06:21:23.888Z,50.62
2023-08-25T06:22:23.899Z,50.62
2023-08-25T06:23:19.897Z,50.62
2023-08-25T06:24:23.899Z,50.62
2023-08-25T06:25:20.441Z,50.62
2023-08-25T06:26:19.896Z,50.62
2023-08-25T06:27:19.892Z,56.25
2023-08-25T06:28:20.010Z,56.25
2023-08-25T06:29:19.325Z,56.25
2023-08-25T06:30:18.623Z,56.25
2023-08-25T06:31:19.916Z,56.25
2023-08-25T06:32:23.950Z,56.25
2023-08-25T06:33:23.918Z,56.25
2023-08-25T06:34:20.432Z,56.25
2023-08-25T06:35:17.195Z,56.25
2023-08-25T06:36:17.163Z,56.25
2023-08-25T06:37:17.167Z,56.25
2023-08-25T06:38:17.165Z,56.25
2023-08-25T06:39:17.164Z,56.25
2023-08-25T06:40:19.317Z,56.25
2023-08-25T06:41:19.894Z,61.88
2023-08-25T06:42:17.115Z,61.88
2023-08-25T06:43:17.109Z,56.25
2023-08-25T06:44:17.089Z,56.25
2023-08-25T06:45:19.896Z,56.25
2023-08-25T06:46:17.153Z,56.25
2023-08-25T06:47:17.063Z,56.25
2023-08-25T06:48:17.131Z,56.25
2023-08-25T06:49:23.893Z,61.88
2023-08-25T06:50:17.037Z,61.88
2023-08-25T06:51:17.016Z,61.88
2023-08-25T06:52:17.437Z,61.88
2023-08-25T06:53:17.013Z,61.88
2023-08-25T06:54:16.987Z,61.88
2023-08-25T06:55:16.958Z,56.25
2023-08-25T06:56:16.990Z,61.88
2023-08-25T06:57:17.914Z,61.88
2023-08-25T06:58:16.979Z,61.88
2023-08-25T06:59:17.428Z,61.88
2023-08-25T07:00:16.918Z,61.88
2023-08-25T07:01:17.927Z,67.50
2023-08-25T07:02:16.894Z,67.50
2023-08-25T07:03:16.925Z,67.50
2023-08-25T07:04:16.932Z,73.12
2023-08-25T07:05:23.405Z,73.12
2023-08-25T07:06:16.856Z,78.75
2023-08-25T07:07:16.827Z,84.38
2023-08-25T07:08:23.413Z,90.00
2023-08-25T07:09:16.838Z,95.62
2023-08-25T07:10:16.880Z,106.88
2023-08-25T07:11:16.793Z,118.12
2023-08-25T07:12:16.793Z,129.38
2023-08-25T07:13:16.767Z,135.00
2023-08-25T07:14:23.416Z,140.62
2023-08-25T07:15:16.755Z,146.25
2023-08-25T07:16:16.841Z,140.62
2023-08-25T07:17:16.941Z,146.25
2023-08-25T07:18:23.409Z,151.88
2023-08-25T07:19:16.705Z,163.12
2023-08-25T07:20:16.717Z,168.75
2023-08-25T07:21:16.682Z,168.75
2023-08-25T07:22:16.943Z,168.75
2023-08-25T07:23:16.664Z,168.75
2023-08-25T07:24:17.408Z,163.12
2023-08-25T07:25:16.643Z,151.88
2023-08-25T07:26:16.617Z,146.25
2023-08-25T07:27:17.911Z,140.62
2023-08-25T07:28:16.602Z,140.62
2023-08-25T07:29:19.410Z,140.62
2023-08-25T07:30:16.586Z,135.00
2023-08-25T07:31:16.607Z,135.00
2023-08-25T07:32:16.591Z,135.00
2023-08-25T07:33:17.466Z,129.38
2023-08-25T07:34:17.484Z,123.75
2023-08-25T07:35:16.524Z,118.12
2023-08-25T07:36:16.540Z,112.50
2023-08-25T07:37:16.520Z,106.88
2023-08-25T07:38:16.518Z,106.88
2023-08-25T07:39:19.410Z,101.25
2023-08-25T07:40:17.455Z,95.62
2023-08-25T07:41:16.479Z,90.00
2023-08-25T07:42:16.462Z,84.38
2023-08-25T07:43:16.470Z,73.12
2023-08-25T07:44:16.448Z,73.12
2023-08-25T07:45:19.408Z,67.50
2023-08-25T07:46:16.429Z,61.88
2023-08-25T07:47:16.394Z,61.88
2023-08-25T07:48:18.979Z,56.25
2023-08-25T07:49:16.423Z,50.62
2023-08-25T07:50:16.376Z,45.00
2023-08-25T07:51:18.968Z,45.00
2023-08-25T07:52:17.379Z,39.38
2023-08-25T07:53:16.328Z,39.38
2023-08-25T07:54:16.352Z,33.75
2023-08-25T07:55:16.367Z,33.75
2023-08-25T07:56:16.936Z,28.12
2023-08-25T07:57:18.924Z,28.12
2023-08-25T07:58:16.287Z,28.12
2023-08-25T07:59:16.320Z,22.50
2023-08-25T08:00:16.271Z,22.50
2023-08-25T08:01:16.263Z,22.50
2023-08-25T08:02:16.246Z,16.88
2023-08-25T08:03:16.328Z,16.88
2023-08-25T08:04:16.230Z,16.88
2023-08-25T08:05:16.233Z,16.88
2023-08-25T08:06:16.204Z,16.88
2023-08-25T08:07:16.190Z,16.88
2023-08-25T08:08:16.963Z,16.88
2023-08-25T08:09:16.221Z,16.88
2023-08-25T08:10:18.498Z,11.25
2023-08-25T08:11:16.164Z,11.25
2023-08-25T08:12:16.183Z,11.25
2023-08-25T08:13:16.125Z,11.25
2023-08-25T08:14:21.551Z,11.25
2023-08-25T08:15:16.100Z,11.25
2023-08-25T08:16:16.112Z,11.25
2023-08-25T08:17:16.083Z,11.25
2023-08-25T08:18:16.159Z,11.25
2023-08-25T08:19:18.918Z,11.25
2023-08-25T08:20:16.057Z,11.25
2023-08-25T08:21:16.034Z,11.25
2023-08-25T08:22:16.999Z,11.25
2023-08-25T08:23:16.447Z,11.25
2023-08-25T08:24:16.068Z,11.25
2023-08-25T08:25:16.928Z,11.25
2023-08-25T08:26:15.995Z,11.25
2023-08-25T08:27:15.986Z,11.25
2023-08-25T08:28:16.017Z,11.25
2023-08-25T08:29:15.967Z,5.62
2023-08-25T08:30:15.941Z,5.62
2023-08-25T08:31:15.969Z,5.62
2023-08-25T08:32:15.944Z,5.62
2023-08-25T08:33:15.895Z,5.62
2023-08-25T08:34:15.933Z,5.62
2023-08-25T08:35:15.876Z,5.62
2023-08-25T08:36:15.888Z,5.62
2023-08-25T08:37:15.859Z,5.62
2023-08-25T08:38:15.862Z,5.62
2023-08-25T08:39:15.842Z,5.62
2023-08-25T08:40:15.888Z,5.62
2023-08-25T08:41:30.420Z,5.62
2023-08-25T08:42:17.496Z,5.62
2023-08-25T08:43:15.790Z,5.62
2023-08-25T08:44:15.974Z,5.62
2023-08-25T08:45:15.972Z,5.62
2023-08-25T08:46:15.840Z,5.62
2023-08-25T08:47:22.425Z,5.62
2023-08-25T08:48:15.807Z,5.62
2023-08-25T08:49:16.440Z,5.62
2023-08-25T08:50:15.734Z,5.62
2023-08-25T08:51:15.698Z,5.62
2023-08-25T08:52:16.431Z,5.62
2023-08-25T08:53:15.959Z,5.62
2023-08-25T08:54:16.438Z,5.62
2023-08-25T08:55:16.428Z,5.62
2023-08-25T08:56:15.746Z,5.62
2023-08-25T08:57:15.637Z,5.62
2023-08-25T08:58:16.428Z,5.62
2023-08-25T08:59:15.643Z,5.62
2023-08-25T09:00:15.605Z,5.62
2023-08-25T09:01:15.611Z,5.62
2023-08-25T09:02:15.643Z,5.62
2023-08-25T09:03:15.570Z,5.62
2023-08-25T09:04:15.567Z,5.62
2023-08-25T09:05:15.631Z,5.62
2023-08-25T09:06:16.425Z,5.62
2023-08-25T09:07:16.422Z,11.25
2023-08-25T09:08:15.528Z,11.25
2023-08-25T09:09:15.517Z,11.25
2023-08-25T09:10:15.593Z,11.25
2023-08-25T09:11:18.453Z,11.25
2023-08-25T09:12:15.465Z,11.25
2023-08-25T09:13:15.477Z,11.25
2023-08-25T09:14:15.445Z,11.25
2023-08-25T09:15:15.661Z,11.25
2023-08-25T09:16:15.545Z,16.88
2023-08-25T09:17:16.019Z,16.88
2023-08-25T09:18:15.427Z,16.88
2023-08-25T09:19:15.415Z,16.88
2023-08-25T09:20:15.394Z,16.88
2023-08-25T09:21:15.402Z,22.50
2023-08-25T09:22:15.358Z,22.50
2023-08-25T09:23:15.357Z,22.50
2023-08-25T09:24:15.337Z,22.50
2023-08-25T09:25:15.472Z,28.12
2023-08-25T09:26:15.311Z,28.12
2023-08-25T09:27:15.488Z,28.12
2023-08-25T09:28:29.938Z,28.12
2023-08-25T09:29:15.301Z,33.75
2023-08-25T09:30:17.935Z,33.75
2023-08-25T09:31:15.312Z,33.75
2023-08-25T09:32:15.936Z,33.75
2023-08-25T09:33:15.994Z,39.38
2023-08-25T09:34:15.228Z,39.38
2023-08-25T09:35:16.031Z,39.38
2023-08-25T09:36:15.469Z,45.00
2023-08-25T09:37:15.202Z,50.62
2023-08-25T09:38:15.173Z,50.62
2023-08-25T09:39:21.943Z,56.25
2023-08-25T09:40:15.157Z,61.88
2023-08-25T09:41:15.205Z,61.88
2023-08-25T09:42:15.473Z,67.50
2023-08-25T09:43:15.336Z,67.50
2023-08-25T09:44:15.936Z,67.50
2023-08-25T09:45:15.130Z,67.50
2023-08-25T09:46:15.152Z,73.12
2023-08-25T09:47:15.095Z,84.38
2023-08-25T09:48:15.498Z,90.00
2023-08-25T09:49:15.074Z,95.62
2023-08-25T09:50:15.046Z,95.62
2023-08-25T09:51:15.058Z,95.62
2023-08-25T09:52:15.043Z,90.00
2023-08-25T09:53:15.067Z,84.38
2023-08-25T09:54:15.941Z,78.75
2023-08-25T09:55:15.001Z,73.12
2023-08-25T09:56:16.204Z,78.75
2023-08-25T09:57:15.962Z,84.38
2023-08-25T09:58:14.980Z,90.00
2023-08-25T09:59:14.981Z,101.25
2023-08-25T10:00:14.947Z,112.50
2023-08-25T10:01:14.980Z,106.88
2023-08-25T10:02:15.454Z,106.88
2023-08-25T10:03:14.991Z,101.25
2023-08-25T10:04:15.053Z,95.62
2023-08-25T10:05:14.994Z,84.38
2023-08-25T10:06:14.869Z,78.75
2023-08-25T10:07:16.296Z,73.12
2023-08-25T10:08:14.897Z,73.12
2023-08-25T10:09:14.840Z,78.75
2023-08-25T10:10:14.860Z,78.75
2023-08-25T10:11:14.820Z,78.75
2023-08-25T10:12:14.806Z,56.25
2023-08-25T10:13:14.799Z,56.25
2023-08-25T10:14:14.862Z,61.88
2023-08-25T10:15:14.851Z,67.50
2023-08-25T10:16:21.526Z,73.12
2023-08-25T10:17:15.442Z,67.50
2023-08-25T10:18:14.848Z,61.88
2023-08-25T10:19:14.730Z,61.88
2023-08-25T10:20:14.774Z,50.62
2023-08-25T10:21:14.740Z,50.62
2023-08-25T10:22:14.702Z,45.00
2023-08-25T10:23:17.470Z,39.38
2023-08-25T10:24:15.453Z,39.38
2023-08-25T10:25:14.989Z,39.38
2023-08-25T10:26:14.654Z,39.38
2023-08-25T10:27:14.684Z,39.38
2023-08-25T10:28:14.635Z,45.00
2023-08-25T10:29:14.628Z,56.25
2023-08-25T10:30:15.458Z,61.88
2023-08-25T10:31:14.657Z,61.88
2023-08-25T10:32:14.591Z,61.88
2023-08-25T10:33:14.578Z,61.88
2023-08-25T10:34:14.566Z,50.62
2023-08-25T10:35:14.574Z,39.38
2023-08-25T10:36:14.577Z,33.75
2023-08-25T10:37:14.529Z,22.50
2023-08-25T10:38:14.523Z,16.88
2023-08-25T10:39:14.520Z,22.50
2023-08-25T10:40:15.466Z,22.50
2023-08-25T10:41:14.530Z,22.50
2023-08-25T10:42:14.473Z,22.50
2023-08-25T10:43:14.503Z,22.50
2023-08-25T10:44:14.460Z,22.50
2023-08-25T10:45:14.466Z,22.50
2023-08-25T10:46:14.439Z,22.50
2023-08-25T10:47:14.474Z,22.50
2023-08-25T10:48:23.533Z,22.50
2023-08-25T10:49:15.390Z,22.50
2023-08-25T10:50:14.416Z,22.50
2023-08-25T10:51:14.404Z,22.50
2023-08-25T10:52:14.357Z,22.50
2023-08-25T10:53:14.404Z,28.12
2023-08-25T10:54:14.336Z,28.12
2023-08-25T10:55:14.341Z,22.50
2023-08-25T10:56:14.321Z,22.50
2023-08-25T10:57:14.369Z,22.50
2023-08-25T10:58:14.299Z,22.50
2023-08-25T10:59:14.309Z,28.12
2023-08-25T11:00:14.310Z,28.12
2023-08-25T11:01:14.316Z,28.12
2023-08-25T11:02:14.251Z,28.12
2023-08-25T11:03:14.361Z,22.50
2023-08-25T11:04:14.426Z,22.50
2023-08-25T11:05:14.221Z,28.12
2023-08-25T11:06:14.208Z,28.12
2023-08-25T11:07:17.507Z,28.12
2023-08-25T11:08:15.205Z,28.12
2023-08-25T11:09:14.193Z,28.12
2023-08-25T11:10:14.176Z,28.12
2023-08-25T11:11:14.148Z,28.12
2023-08-25T11:12:14.961Z,28.12
2023-08-25T11:13:16.961Z,28.12
2023-08-25T11:14:14.152Z,28.12
2023-08-25T11:15:14.130Z,28.12
2023-08-25T11:16:14.248Z,33.75
2023-08-25T11:17:14.094Z,33.75
2023-08-25T11:18:14.097Z,39.38
2023-08-25T11:19:14.107Z,39.38
2023-08-25T11:20:14.048Z,39.38
2023-08-25T11:21:14.033Z,39.38
2023-08-25T11:22:14.096Z,39.38
2023-08-25T11:23:20.598Z,39.38
2023-08-25T11:24:14.999Z,39.38
2023-08-25T11:25:14.007Z,45.00
2023-08-25T11:26:13.982Z,45.00
2023-08-25T11:27:13.988Z,39.38
2023-08-25T11:28:13.977Z,39.38
2023-08-25T11:29:13.942Z,39.38
2023-08-25T11:30:13.938Z,39.38
2023-08-25T11:31:14.021Z,39.38
2023-08-25T11:32:13.985Z,39.38
2023-08-25T11:33:13.918Z,33.75
2023-08-25T11:34:17.184Z,33.75
2023-08-25T11:35:13.915Z,28.12
2023-08-25T11:36:13.890Z,28.12
2023-08-25T11:37:13.858Z,28.12
2023-08-25T11:38:13.855Z,28.12
2023-08-25T11:39:13.839Z,28.12
2023-08-25T11:40:13.828Z,28.12
2023-08-25T11:41:13.993Z,28.12
2023-08-25T11:42:14.125Z,28.12
2023-08-25T11:43:13.792Z,28.12
2023-08-25T11:44:13.809Z,28.12
2023-08-25T11:45:13.787Z,28.12
2023-08-25T11:46:13.830Z,28.12
2023-08-25T11:47:13.882Z,28.12
2023-08-25T11:48:13.786Z,28.12
2023-08-25T11:49:13.744Z,28.12
2023-08-25T11:50:13.722Z,28.12
2023-08-25T11:51:13.767Z,28.12
2023-08-25T11:52:13.707Z,28.12
2023-08-25T11:53:13.733Z,33.75
2023-08-25T11:54:13.732Z,33.75
2023-08-25T11:55:13.678Z,33.75
2023-08-25T11:56:13.668Z,39.38
2023-08-25T11:57:13.646Z,45.00
2023-08-25T11:58:13.636Z,45.00
2023-08-25T11:59:13.622Z,56.25
2023-08-25T12:00:13.599Z,61.88
2023-08-25T12:01:13.898Z,67.50
2023-08-25T12:02:13.584Z,73.12
2023-08-25T12:03:13.674Z,84.38
2023-08-25T12:04:13.973Z,78.75
2023-08-25T12:05:13.569Z,84.38
2023-08-25T12:06:13.547Z,90.00
2023-08-25T12:07:13.563Z,95.62
2023-08-25T12:08:13.532Z,95.62
2023-08-25T12:09:13.522Z,84.38
2023-08-25T12:10:13.524Z,84.38
2023-08-25T12:11:13.507Z,84.38
2023-08-25T12:12:13.494Z,84.38
2023-08-25T12:13:13.475Z,84.38
2023-08-25T12:14:13.473Z,78.75
2023-08-25T12:15:13.440Z,84.38
2023-08-25T12:16:13.538Z,95.62
2023-08-25T12:17:13.435Z,101.25
2023-08-25T12:18:13.476Z,112.50
2023-08-25T12:19:13.433Z,129.38
2023-08-25T12:20:13.402Z,146.25
2023-08-25T12:21:13.373Z,163.12
2023-08-25T12:22:13.396Z,168.75
2023-08-25T12:23:13.375Z,151.88
2023-08-25T12:24:13.349Z,123.75
2023-08-25T12:25:13.364Z,106.88
2023-08-25T12:26:13.591Z,95.62
2023-08-25T12:27:13.305Z,101.25
2023-08-25T12:28:13.309Z,123.75
2023-08-25T12:29:13.301Z,157.50
2023-08-25T12:30:13.299Z,174.38
2023-08-25T12:31:13.475Z,157.50
2023-08-25T12:32:13.246Z,146.25
2023-08-25T12:33:13.321Z,146.25
2023-08-25T12:34:13.236Z,146.25
2023-08-25T12:35:13.251Z,140.62
2023-08-25T12:36:13.238Z,123.75
2023-08-25T12:37:13.210Z,118.12
2023-08-25T12:38:13.203Z,135.00
2023-08-25T12:39:13.203Z,174.38
2023-08-25T12:40:13.160Z,202.50
2023-08-25T12:41:13.194Z,219.38
2023-08-25T12:42:13.145Z,225.00
2023-08-25T12:43:13.181Z,236.25
2023-08-25T12:44:13.109Z,241.88
2023-08-25T12:45:13.135Z,258.75
2023-08-25T12:46:13.124Z,247.50
2023-08-25T12:47:13.098Z,230.62
2023-08-25T12:48:13.106Z,236.25
2023-08-25T12:49:13.134Z,270.00
2023-08-25T12:50:13.066Z,230.62
2023-08-25T12:51:13.042Z,225.00
2023-08-25T12:52:13.986Z,219.38
2023-08-25T12:53:13.035Z,208.12
2023-08-25T12:54:13.031Z,202.50
2023-08-25T12:55:20.592Z,208.12
2023-08-25T12:56:13.991Z,213.75
2023-08-25T12:57:12.986Z,241.88
2023-08-25T12:58:12.973Z,275.62
2023-08-25T12:59:12.995Z,303.75
2023-08-25T13:00:12.950Z,337.50
2023-08-25T13:01:13.005Z,343.12