createdAt,value
2022-08-01T00:00:53.496Z,20.27
2022-08-01T00:03:21.132Z,20.43
2022-08-01T00:05:49.718Z,20.43
2022-08-01T00:08:17.380Z,20.48
2022-08-01T00:10:46.887Z,20.40
2022-08-01T00:13:14.783Z,20.48
2022-08-01T00:15:53.731Z,20.34
2022-08-01T00:18:22.517Z,20.44
2022-08-01T00:20:50.836Z,20.41
2022-08-01T00:23:18.602Z,20.38
2022-08-01T00:25:47.906Z,20.29
2022-08-01T00:28:15.542Z,20.22
2022-08-01T00:30:43.943Z,20.27
2022-08-01T00:33:11.674Z,20.23
2022-08-01T00:35:40.054Z,20.17
2022-08-01T00:38:07.707Z,20.16
2022-08-01T00:40:35.758Z,20.32
2022-08-01T00:43:04.987Z,20.44
2022-08-01T00:45:33.284Z,20.47
2022-08-01T00:48:00.900Z,20.37
2022-08-01T00:50:29.331Z,20.27
2022-08-01T00:52:57.428Z,20.18
2022-08-01T00:55:25.880Z,20.08
2022-08-01T00:58:05.123Z,19.88
2022-08-01T01:00:52.383Z,19.91
2022-08-01T01:03:26.371Z,19.86
2022-08-01T01:06:12.923Z,19.73
2022-08-01T01:08:45.203Z,19.58
2022-08-01T01:11:19.518Z,19.44
2022-08-01T01:13:54.341Z,19.50
2022-08-01T01:16:25.067Z,19.46
2022-08-01T01:18:57.047Z,19.51
2022-08-01T01:21:59.827Z,19.36
2022-08-01T01:24:39.683Z,19.29
2022-08-01T01:27:15.167Z,19.42
2022-08-01T01:29:58.498Z,19.27
2022-08-01T01:32:34.681Z,19.35
2022-08-01T01:35:06.838Z,19.36
2022-08-01T01:37:36.231Z,19.32
2022-08-01T01:40:06.625Z,19.34
2022-08-01T01:42:35.342Z,19.60
2022-08-01T01:45:06.862Z,19.82
2022-08-01T01:47:36.322Z,19.91
2022-08-01T01:50:05.879Z,20.00
2022-08-01T01:52:35.013Z,19.60
2022-08-01T01:55:07.299Z,19.41
2022-08-01T01:57:38.502Z,19.30
2022-08-01T02:00:09.481Z,19.07
2022-08-01T02:02:39.030Z,18.95
2022-08-01T02:05:08.010Z,18.82
2022-08-01T02:07:37.809Z,18.87
2022-08-01T02:10:07.309Z,18.77
2022-08-01T02:12:38.540Z,18.63
2022-08-01T02:15:10.277Z,18.71
2022-08-01T02:17:41.651Z,18.71
2022-08-01T02:20:11.093Z,18.75
2022-08-01T02:22:43.998Z,18.68
2022-08-01T02:25:18.985Z,18.73
2022-08-01T02:27:54.111Z,18.51
2022-08-01T02:30:27.058Z,18.52
2022-08-01T02:33:02.780Z,18.39
2022-08-01T02:35:35.510Z,18.27
2022-08-01T02:38:27.902Z,18.40
2022-08-01T02:40:59.613Z,18.13
2022-08-01T02:43:30.574Z,18.25
2022-08-01T02:46:03.594Z,18.13
2022-08-01T02:48:35.171Z,18.12
2022-08-01T02:51:05.582Z,18.00
2022-08-01T02:53:44.080Z,17.74
2022-08-01T02:56:15.795Z,17.87
2022-08-01T02:58:45.719Z,17.60
2022-08-01T03:01:17.244Z,17.52
2022-08-01T03:03:48.221Z,17.78
2022-08-01T03:06:17.819Z,17.70
2022-08-01T03:08:49.645Z,17.86
2022-08-01T03:11:19.209Z,17.91
2022-08-01T03:13:48.553Z,18.10
2022-08-01T03:16:20.258Z,18.26
2022-08-01T03:18:50.677Z,18.41
2022-08-01T03:21:21.019Z,18.57
2022-08-01T03:23:55.069Z,18.76
2022-08-01T03:26:24.279Z,18.78
2022-08-01T03:28:55.617Z,18.64
2022-08-01T03:31:26.525Z,18.35
2022-08-01T03:33:54.346Z,18.01
2022-08-01T03:36:27.487Z,17.61
2022-08-01T03:38:59.987Z,17.60
2022-08-01T03:41:34.813Z,17.38
2022-08-01T03:44:06.213Z,17.34
2022-08-01T03:46:45.431Z,17.25
2022-08-01T03:49:18.750Z,17.29
2022-08-01T03:51:50.680Z,17.23
2022-08-01T03:54:22.127Z,17.17
2022-08-01T03:56:52.662Z,17.08
2022-08-01T03:59:22.432Z,17.26
2022-08-01T04:01:52.667Z,17.20
2022-08-01T04:04:20.534Z,17.18
2022-08-01T04:06:51.849Z,17.20
2022-08-01T04:09:19.949Z,17.30
2022-08-01T04:11:48.443Z,17.33
2022-08-01T04:14:16.219Z,17.39
2022-08-01T04:16:44.855Z,17.41
2022-08-01T04:19:14.669Z,17.40
2022-08-01T04:21:42.464Z,17.43
2022-08-01T04:24:15.533Z,17.47
2022-08-01T04:26:46.846Z,17.48
2022-08-01T04:29:18.533Z,17.35
2022-08-01T04:31:50.530Z,17.40
2022-08-01T04:34:23.699Z,17.50
2022-08-01T04:36:53.818Z,17.64
2022-08-01T04:39:28.429Z,17.84
2022-08-01T04:41:58.514Z,18.01
2022-08-01T04:44:32.465Z,18.14
2022-08-01T04:47:01.971Z,18.22
2022-08-01T04:49:31.431Z,18.31
2022-08-01T04:52:16.867Z,18.38
2022-08-01T04:54:47.431Z,18.44
2022-08-01T04:57:15.796Z,18.56
2022-08-01T04:59:45.303Z,18.63
2022-08-01T05:02:15.845Z,18.76
2022-08-01T05:04:46.054Z,18.73
2022-08-01T05:07:15.212Z,18.63
2022-08-01T05:09:43.985Z,18.66
2022-08-01T05:12:12.347Z,18.69
2022-08-01T05:14:40.339Z,18.77
2022-08-01T05:17:10.696Z,18.88
2022-08-01T05:19:40.124Z,19.06
2022-08-01T05:22:11.924Z,19.23
2022-08-01T05:24:41.636Z,19.34
2022-08-01T05:27:09.718Z,19.64
2022-08-01T05:29:44.246Z,19.87
2022-08-01T05:32:12.998Z,20.06
2022-08-01T05:34:40.680Z,20.29
2022-08-01T05:37:10.628Z,20.52
2022-08-01T05:39:38.257Z,20.69
2022-08-01T05:42:06.543Z,20.79
2022-08-01T05:44:35.262Z,21.04
2022-08-01T05:47:03.641Z,21.08
2022-08-01T05:49:31.670Z,21.15
2022-08-01T05:51:59.694Z,21.20
2022-08-01T05:54:28.970Z,21.00
2022-08-01T05:57:00.461Z,20.81
2022-08-01T05:59:29.130Z,20.65
2022-08-01T06:01:56.823Z,20.57
2022-08-01T06:04:25.332Z,20.68
2022-08-01T06:06:52.980Z,20.85
2022-08-01T06:09:21.278Z,21.12
2022-08-01T06:11:50.281Z,21.30
2022-08-01T06:14:18.434Z,21.54
2022-08-01T06:16:46.071Z,21.79
2022-08-01T06:19:13.701Z,21.89
2022-08-01T06:21:41.376Z,22.07
2022-08-01T06:24:10.342Z,22.19
2022-08-01T06:26:38.097Z,22.33
2022-08-01T06:29:07.071Z,22.34
2022-08-01T06:31:37.645Z,22.38
2022-08-01T06:34:05.291Z,22.51
2022-08-01T06:36:32.920Z,22.48
2022-08-01T06:39:00.941Z,22.68
2022-08-01T06:41:28.563Z,22.25
2022-08-01T06:43:56.621Z,22.15
2022-08-01T06:46:30.248Z,22.19
2022-08-01T06:49:00.195Z,22.06
2022-08-01T06:51:27.927Z,22.07
2022-08-01T06:53:55.653Z,21.98
2022-08-01T06:56:23.414Z,22.09
2022-08-01T06:58:52.254Z,22.22
2022-08-01T07:01:20.037Z,22.50
2022-08-01T07:03:53.627Z,22.65
2022-08-01T07:06:23.406Z,22.65
2022-08-01T07:08:51.434Z,22.51
2022-08-01T07:11:19.308Z,22.70
2022-08-01T07:13:47.411Z,22.64
2022-08-01T07:16:15.045Z,22.65
2022-08-01T07:18:43.551Z,22.78
2022-08-01T07:21:25.513Z,23.09
2022-08-01T07:24:00.492Z,23.33
2022-08-01T07:26:28.543Z,23.45
2022-08-01T07:28:56.331Z,23.64
2022-08-01T07:31:27.353Z,23.69
2022-08-01T07:33:57.511Z,24.02
2022-08-01T07:36:26.641Z,23.59
2022-08-01T07:38:54.431Z,23.79
2022-08-01T07:41:22.170Z,24.20
2022-08-01T07:44:10.107Z,24.35
2022-08-01T07:46:38.119Z,24.09
2022-08-01T07:49:06.189Z,24.47
2022-08-01T07:51:35.286Z,24.45
2022-08-01T07:54:03.267Z,24.27
2022-08-01T07:56:30.937Z,24.15
2022-08-01T07:58:58.711Z,24.25
2022-08-01T08:01:26.408Z,24.70
2022-08-01T08:03:54.194Z,24.88
2022-08-01T08:06:22.943Z,24.80
2022-08-01T08:08:52.720Z,24.72
2022-08-01T08:11:20.880Z,24.61
2022-08-01T08:13:48.540Z,24.89
2022-08-01T08:16:16.322Z,25.09
2022-08-01T08:18:44.003Z,24.96
2022-08-01T08:21:11.662Z,24.89
2022-08-01T08:23:56.863Z,24.97
2022-08-01T08:26:26.258Z,25.57
2022-08-01T08:28:53.957Z,25.76
2022-08-01T08:31:25.059Z,25.78
2022-08-01T08:33:53.717Z,26.55
2022-08-01T08:36:21.814Z,26.93
2022-08-01T08:38:56.259Z,27.04
2022-08-01T08:41:24.487Z,27.01
2022-08-01T08:43:54.382Z,26.79
2022-08-01T08:46:28.153Z,27.32
2022-08-01T08:48:57.415Z,27.31
2022-08-01T08:51:28.791Z,27.91
2022-08-01T08:53:57.727Z,28.43
2022-08-01T08:56:28.362Z,27.65
2022-08-01T08:58:57.739Z,27.73
2022-08-01T09:01:25.454Z,27.46
2022-08-01T09:03:53.255Z,27.44
2022-08-01T09:06:21.483Z,27.29
2022-08-01T09:08:49.110Z,26.83
2022-08-01T09:11:23.103Z,27.24
2022-08-01T09:14:10.173Z,27.87
2022-08-01T09:16:48.029Z,27.91
2022-08-01T09:19:38.951Z,28.10
2022-08-01T09:22:07.859Z,28.16
2022-08-01T09:24:36.503Z,28.25
2022-08-01T09:27:21.713Z,28.27
2022-08-01T09:30:01.572Z,28.17
2022-08-01T09:32:35.147Z,28.21
2022-08-01T09:35:29.995Z,27.74
2022-08-01T09:38:16.589Z,28.52
2022-08-01T09:40:49.898Z,28.64
2022-08-01T09:43:19.131Z,29.23
2022-08-01T09:45:50.725Z,29.39
2022-08-01T09:48:22.535Z,29.35
2022-08-01T09:50:52.603Z,29.39
2022-08-01T09:53:30.327Z,28.18
2022-08-01T09:56:11.960Z,27.78
2022-08-01T09:58:59.275Z,27.21
2022-08-01T10:01:37.130Z,27.18
2022-08-01T10:04:12.328Z,27.60
2022-08-01T10:06:43.700Z,28.36
2022-08-01T10:09:12.131Z,28.83
2022-08-01T10:11:44.967Z,28.59
2022-08-01T10:14:18.124Z,28.36
2022-08-01T10:16:53.474Z,28.86
2022-08-01T10:19:24.069Z,28.80
2022-08-01T10:21:58.956Z,29.74
2022-08-01T10:24:29.396Z,30.42
2022-08-01T10:27:05.781Z,29.55
2022-08-01T10:29:45.639Z,29.46
2022-08-01T10:32:18.358Z,29.44
2022-08-01T10:34:51.294Z,29.58
2022-08-01T10:37:19.343Z,29.90
2022-08-01T10:39:47.067Z,30.67
2022-08-01T10:42:16.484Z,31.01
2022-08-01T10:44:47.241Z,31.16
2022-08-01T10:47:27.095Z,30.21
2022-08-01T10:50:21.757Z,30.22
2022-08-01T10:53:16.483Z,30.51
2022-08-01T10:55:55.142Z,30.22
2022-08-01T10:58:25.079Z,30.24
2022-08-01T11:01:25.871Z,29.36
2022-08-01T11:04:10.482Z,30.41
2022-08-01T11:06:51.438Z,29.89
2022-08-01T11:09:40.618Z,29.56
2022-08-01T11:12:13.454Z,29.90
2022-08-01T11:15:29.710Z,29.75
2022-08-01T11:18:01.230Z,29.81
2022-08-01T11:20:41.887Z,29.51
2022-08-01T11:23:21.797Z,29.71
2022-08-01T11:26:11.528Z,29.03
2022-08-01T11:28:47.066Z,28.83
2022-08-01T11:31:37.007Z,29.01
2022-08-01T11:34:06.029Z,28.93
2022-08-01T11:39:23.816Z,29.31
2022-08-01T11:41:53.635Z,29.03
2022-08-01T11:44:30.581Z,29.21
2022-08-01T11:47:09.384Z,29.20
2022-08-01T11:50:00.513Z,28.98
2022-08-01T11:52:34.572Z,28.65
2022-08-01T11:55:10.192Z,28.96
2022-08-01T11:57:39.353Z,29.55
2022-08-01T12:00:15.259Z,29.79
2022-08-01T12:02:46.077Z,29.48
2022-08-01T12:05:17.433Z,28.97
2022-08-01T12:07:51.455Z,28.88
2022-08-01T12:10:20.809Z,28.65
2022-08-01T12:12:51.075Z,28.26
2022-08-01T12:15:20.089Z,28.09
2022-08-01T12:17:59.132Z,27.98
2022-08-01T12:20:30.464Z,27.95
2022-08-01T12:23:03.301Z,27.91
2022-08-01T12:25:31.183Z,28.08
2022-08-01T12:28:02.815Z,28.01
2022-08-01T12:30:32.641Z,27.91
2022-08-01T12:33:00.584Z,27.88
2022-08-01T12:35:30.085Z,27.11
2022-08-01T12:38:02.440Z,27.00
2022-08-01T12:40:31.757Z,26.44
2022-08-01T12:43:01.175Z,26.86
2022-08-01T12:45:31.904Z,27.19
2022-08-01T12:48:00.873Z,27.67
2022-08-01T12:50:31.627Z,28.14
2022-08-01T12:53:02.895Z,28.53
2022-08-01T12:55:34.602Z,28.85
2022-08-01T12:58:10.293Z,29.08
2022-08-01T13:00:45.394Z,29.13
2022-08-01T13:03:16.173Z,29.20
2022-08-01T13:05:45.934Z,29.23
2022-08-01T13:08:16.635Z,29.30
2022-08-01T13:10:45.095Z,29.30
2022-08-01T13:13:22.345Z,29.28
2022-08-01T13:16:06.533Z,29.31
2022-08-01T13:18:36.174Z,29.26
2022-08-01T13:21:11.737Z,29.17
2022-08-01T13:24:01.304Z,29.14
2022-08-01T13:26:43.766Z,28.98
2022-08-01T13:29:14.516Z,28.88
2022-08-01T13:31:43.344Z,27.97
2022-08-01T13:34:12.860Z,27.55
2022-08-01T13:36:46.827Z,27.25
2022-08-01T13:39:36.049Z,26.96
2022-08-01T13:42:04.075Z,26.93
2022-08-01T13:44:32.699Z,26.85
2022-08-01T13:47:01.323Z,26.82
2022-08-01T13:49:37.473Z,26.86
2022-08-01T13:52:08.220Z,26.76
2022-08-01T13:54:38.329Z,26.75
2022-08-01T13:57:06.053Z,26.74
2022-08-01T13:59:34.563Z,26.84
2022-08-01T14:02:02.227Z,26.68
2022-08-01T14:04:30.336Z,26.38
2022-08-01T14:06:58.037Z,26.09
2022-08-01T14:09:32.406Z,26.06
2022-08-01T14:12:01.629Z,26.25
2022-08-01T14:14:29.807Z,26.00
2022-08-01T14:16:57.556Z,26.12
2022-08-01T14:19:38.673Z,26.03
2022-08-01T14:22:07.927Z,26.10
2022-08-01T14:24:36.530Z,26.21
2022-08-01T14:27:07.973Z,26.25
2022-08-01T14:30:02.063Z,26.22
2022-08-01T14:32:28.984Z,26.15
2022-08-01T14:34:56.821Z,26.08
2022-08-01T14:37:28.567Z,25.98
2022-08-01T14:39:57.314Z,25.85
2022-08-01T14:42:28.234Z,25.73
2022-08-01T14:44:55.933Z,25.61
2022-08-01T14:47:23.771Z,25.53
2022-08-01T14:49:52.382Z,25.39
2022-08-01T14:52:20.495Z,25.33
2022-08-01T14:54:48.849Z,25.28
2022-08-01T14:57:19.056Z,25.39
2022-08-01T14:59:49.159Z,25.29
2022-08-01T15:02:18.140Z,25.24
2022-08-01T15:04:46.092Z,25.23
2022-08-01T15:07:14.662Z,25.22
2022-08-01T15:09:42.779Z,25.24
2022-08-01T15:12:11.347Z,25.23
2022-08-01T15:14:51.708Z,25.26
2022-08-01T15:17:22.461Z,25.19
2022-08-01T15:19:52.678Z,24.89
2022-08-01T15:22:22.177Z,24.96
2022-08-01T15:24:56.857Z,24.81
2022-08-01T15:27:25.680Z,24.89
2022-08-01T15:29:53.384Z,25.02
2022-08-01T15:32:22.745Z,24.74
2022-08-01T15:34:50.404Z,24.73
2022-08-01T15:37:18.621Z,24.81
2022-08-01T15:39:46.364Z,25.04
2022-08-01T15:42:23.851Z,25.14
2022-08-01T15:44:54.757Z,25.29
2022-08-01T15:47:25.161Z,25.24
2022-08-01T15:49:53.107Z,25.21
2022-08-01T15:52:22.243Z,25.15
2022-08-01T15:54:50.499Z,25.11
2022-08-01T15:57:18.158Z,25.09
2022-08-01T15:59:45.879Z,25.15
2022-08-01T16:02:14.528Z,25.27
2022-08-01T16:04:43.628Z,25.38
2022-08-01T16:07:12.385Z,25.41
2022-08-01T16:09:40.253Z,25.44
2022-08-01T16:12:10.312Z,25.63
2022-08-01T16:14:38.106Z,25.78
2022-08-01T16:17:06.632Z,25.93
2022-08-01T16:19:34.265Z,25.99
2022-08-01T16:22:03.321Z,26.06
2022-08-01T16:24:31.225Z,26.07
2022-08-01T16:26:59.123Z,26.05
2022-08-01T16:29:30.578Z,25.97
2022-08-01T16:32:11.719Z,25.95
2022-08-01T16:34:47.539Z,25.75
2022-08-01T16:37:17.351Z,25.85
2022-08-01T16:39:45.550Z,25.51
2022-08-01T16:42:15.812Z,25.39
2022-08-01T16:44:44.919Z,25.32
2022-08-01T16:47:12.882Z,25.34
2022-08-01T16:49:40.592Z,25.28
2022-08-01T16:52:09.263Z,25.29
2022-08-01T16:54:38.623Z,25.33
2022-08-01T16:57:08.487Z,25.42
2022-08-01T16:59:40.922Z,25.51
2022-08-01T17:02:09.485Z,25.56
2022-08-01T17:04:37.294Z,25.56
2022-08-01T17:07:05.464Z,25.50
2022-08-01T17:09:33.503Z,25.45
2022-08-01T17:12:03.177Z,25.38
2022-08-01T17:14:33.275Z,25.34
2022-08-01T17:17:01.219Z,25.27
2022-08-01T17:19:33.001Z,25.26
2022-08-01T17:22:01.218Z,25.22
2022-08-01T17:24:28.851Z,25.22
2022-08-01T17:26:56.914Z,25.24
2022-08-01T17:29:27.294Z,25.22
2022-08-01T17:31:55.036Z,25.14
2022-08-01T17:34:22.664Z,25.18
2022-08-01T17:36:50.310Z,25.16
2022-08-01T17:39:23.198Z,25.15
2022-08-01T17:41:51.699Z,25.13
2022-08-01T17:44:19.338Z,25.12
2022-08-01T17:46:48.991Z,25.08
2022-08-01T17:49:28.605Z,24.92
2022-08-01T17:52:04.972Z,24.94
2022-08-01T17:54:33.192Z,24.83
2022-08-01T17:57:01.567Z,24.79
2022-08-01T17:59:29.307Z,24.50
2022-08-01T18:01:58.860Z,24.26
2022-08-01T18:04:27.814Z,24.12
2022-08-01T18:07:10.418Z,24.16
2022-08-01T18:09:43.994Z,24.18
2022-08-01T18:12:14.283Z,23.95
2022-08-01T18:14:43.933Z,23.92
2022-08-01T18:17:13.677Z,23.96
2022-08-01T18:19:41.554Z,24.00
2022-08-01T18:22:33.864Z,23.89
2022-08-01T18:25:08.644Z,23.73
2022-08-01T18:28:19.683Z,23.48
2022-08-01T18:30:25.001Z,23.28
2022-08-01T18:32:55.904Z,23.32
2022-08-01T18:35:24.235Z,23.32
2022-08-01T18:38:11.839Z,23.07
2022-08-01T18:40:39.650Z,23.13
2022-08-01T18:43:07.702Z,22.95
2022-08-01T18:45:39.580Z,22.92
2022-08-01T18:48:12.368Z,23.07
2022-08-01T18:50:40.495Z,23.14
2022-08-01T18:53:08.769Z,23.25
2022-08-01T18:55:36.454Z,23.25
2022-08-01T18:58:04.584Z,23.28
2022-08-01T19:00:32.414Z,23.27
2022-08-01T19:03:00.943Z,23.25
2022-08-01T19:05:31.201Z,23.22
2022-08-01T19:08:06.103Z,23.21
2022-08-01T19:10:34.961Z,23.26
2022-08-01T19:13:02.989Z,23.24
2022-08-01T19:15:30.887Z,23.21
2022-08-01T19:17:58.670Z,23.16
2022-08-01T19:20:26.587Z,23.16
2022-08-01T19:22:56.423Z,23.12
2022-08-01T19:25:24.394Z,23.08
2022-08-01T19:27:53.475Z,22.99
2022-08-01T19:30:21.101Z,22.96
2022-08-01T19:32:49.248Z,22.93
2022-08-01T19:35:17.867Z,22.98
2022-08-01T19:37:47.654Z,22.97
2022-08-01T19:40:27.019Z,22.97
2022-08-01T19:42:57.510Z,22.95
2022-08-01T19:45:29.690Z,22.96
2022-08-01T19:47:58.139Z,22.88
2022-08-01T19:50:26.722Z,22.90
2022-08-01T19:52:56.067Z,22.91
2022-08-01T19:55:27.918Z,22.90
2022-08-01T19:58:25.892Z,22.91
2022-08-01T20:00:46.020Z,22.91
2022-08-01T20:03:18.819Z,22.89
2022-08-01T20:05:46.519Z,22.88
2022-08-01T20:08:16.193Z,22.88
2022-08-01T20:10:47.454Z,22.79
2022-08-01T20:13:15.491Z,22.58
2022-08-01T20:15:44.284Z,22.69
2022-08-01T20:18:12.106Z,22.62
2022-08-01T20:20:39.836Z,22.46
2022-08-01T20:23:18.325Z,22.35
2022-08-01T20:25:51.239Z,22.34
2022-08-01T20:28:27.090Z,22.18
2022-08-01T20:31:01.046Z,21.21
2022-08-01T20:33:31.493Z,20.57
2022-08-01T20:36:02.164Z,20.32
2022-08-01T20:38:31.637Z,20.35
2022-08-01T20:41:03.484Z,20.21
2022-08-01T20:43:31.191Z,19.95
2022-08-01T20:45:59.426Z,19.87
2022-08-01T20:48:29.673Z,20.02
2022-08-01T20:51:19.430Z,19.99
2022-08-01T20:53:52.491Z,19.69
2022-08-01T20:56:36.185Z,19.84
2022-08-01T20:59:39.513Z,19.95
2022-08-01T21:02:09.537Z,19.95
2022-08-01T21:04:47.230Z,20.01
2022-08-01T21:07:24.262Z,20.05
2022-08-01T21:09:56.395Z,20.07
2022-08-01T21:12:33.817Z,20.04
2022-08-01T21:15:02.856Z,20.03
2022-08-01T21:17:44.790Z,19.76
2022-08-01T21:20:15.047Z,19.80
2022-08-01T21:22:52.530Z,19.74
2022-08-01T21:25:25.521Z,19.71
2022-08-01T21:27:56.352Z,19.70
2022-08-01T21:30:26.271Z,19.72
2022-08-01T21:32:55.071Z,19.73
2022-08-01T21:35:25.778Z,19.72
2022-08-01T21:37:54.741Z,19.75
2022-08-01T21:40:23.903Z,19.83
2022-08-01T21:42:53.152Z,19.87
2022-08-01T21:45:24.210Z,19.86
2022-08-01T21:47:52.946Z,19.79
2022-08-01T21:50:21.866Z,19.83
2022-08-01T21:52:54.289Z,19.71
2022-08-01T21:55:33.968Z,19.76
2022-08-01T21:58:16.502Z,19.74
2022-08-01T22:00:52.317Z,19.73
2022-08-01T22:03:24.610Z,19.73
2022-08-01T22:05:54.116Z,19.69
2022-08-01T22:08:28.559Z,19.70
2022-08-01T22:10:59.972Z,19.62
2022-08-01T22:13:28.434Z,19.43
2022-08-01T22:15:58.866Z,19.38
2022-08-01T22:18:27.964Z,19.44
2022-08-01T22:20:56.558Z,19.42
2022-08-01T22:23:24.634Z,19.37
2022-08-01T22:25:53.707Z,19.45
2022-08-01T22:28:22.127Z,19.41
2022-08-01T22:30:52.208Z,19.45
2022-08-01T22:33:21.330Z,19.40
2022-08-01T22:35:50.903Z,19.42
2022-08-01T22:38:19.654Z,19.04
2022-08-01T22:40:51.178Z,18.83
2022-08-01T22:43:26.197Z,18.88
2022-08-01T22:46:06.653Z,18.99
2022-08-01T22:48:41.228Z,18.78
2022-08-01T22:51:22.642Z,18.86
2022-08-01T22:53:58.747Z,18.81
2022-08-01T22:56:26.517Z,18.88
2022-08-01T22:58:58.534Z,18.95
2022-08-01T23:01:30.324Z,18.98
2022-08-01T23:04:00.967Z,18.92
2022-08-01T23:06:39.616Z,18.94
2022-08-01T23:09:08.211Z,18.97
2022-08-01T23:11:36.065Z,18.98
2022-08-01T23:14:04.546Z,19.07
2022-08-01T23:16:32.869Z,19.01
2022-08-01T23:19:02.254Z,18.89
2022-08-01T23:21:32.942Z,18.64
2022-08-01T23:24:02.360Z,18.63
2022-08-01T23:26:30.871Z,18.68
2022-08-01T23:28:59.473Z,18.69
2022-08-01T23:31:57.419Z,18.62
2022-08-01T23:34:20.005Z,18.39
2022-08-01T23:36:48.738Z,18.25
2022-08-01T23:39:16.393Z,18.50
2022-08-01T23:41:58.571Z,18.59
2022-08-01T23:44:27.611Z,18.50
2022-08-01T23:46:55.291Z,18.21
2022-08-01T23:49:24.325Z,18.12
2022-08-01T23:51:52.358Z,18.21
2022-08-01T23:54:20.420Z,18.12
2022-08-01T23:56:48.503Z,18.25
2022-08-01T23:59:16.153Z,18.30
