createdAt,value
2017-08-14T00:01:28.090Z,21.43
2017-08-14T00:03:55.425Z,15.37
2017-08-14T00:06:22.798Z,13.57
2017-08-14T00:08:50.104Z,15.43
2017-08-14T00:11:17.457Z,14.77
2017-08-14T00:13:44.797Z,16.47
2017-08-14T00:16:12.155Z,16.03
2017-08-14T00:18:39.461Z,15.17
2017-08-14T00:21:06.831Z,15.20
2017-08-14T00:23:34.154Z,15.73
2017-08-14T00:26:01.538Z,17.47
2017-08-14T00:28:28.861Z,17.33
2017-08-14T00:30:56.206Z,17.20
2017-08-14T00:33:23.528Z,22.47
2017-08-14T00:35:50.883Z,16.33
2017-08-14T00:38:18.206Z,18.87
2017-08-14T00:40:45.551Z,17.60
2017-08-14T00:43:12.860Z,15.27
2017-08-14T00:45:40.229Z,14.43
2017-08-14T00:48:07.577Z,18.80
2017-08-14T00:50:34.902Z,17.27
2017-08-14T00:53:02.287Z,16.10
2017-08-14T00:55:30.828Z,15.90
2017-08-14T00:57:58.207Z,15.23
2017-08-14T01:00:25.512Z,20.40
2017-08-14T01:02:52.878Z,15.60
2017-08-14T01:05:20.229Z,14.07
2017-08-14T01:07:47.579Z,17.63
2017-08-14T01:10:14.902Z,15.90
2017-08-14T01:12:42.305Z,14.40
2017-08-14T01:15:09.608Z,14.73
2017-08-14T01:17:36.929Z,18.13
2017-08-14T01:20:04.237Z,17.97
2017-08-14T01:22:31.631Z,14.70
2017-08-14T01:24:58.982Z,16.67
2017-08-14T01:27:26.327Z,12.93
2017-08-14T01:29:54.007Z,15.13
2017-08-14T01:32:21.379Z,16.07
2017-08-14T01:34:48.684Z,16.57
2017-08-14T01:37:16.005Z,14.67
2017-08-14T01:39:43.319Z,14.80
2017-08-14T01:42:10.642Z,15.20
2017-08-14T01:44:37.972Z,15.03
2017-08-14T01:47:05.296Z,14.13
2017-08-14T01:49:32.652Z,13.43
2017-08-14T01:51:59.981Z,13.93
2017-08-14T01:54:27.337Z,12.97
2017-08-14T01:56:54.703Z,15.27
2017-08-14T01:59:22.039Z,14.50
2017-08-14T02:01:49.355Z,15.03
2017-08-14T02:04:16.714Z,15.67
2017-08-14T02:06:44.039Z,13.10
2017-08-14T02:09:11.374Z,12.73
2017-08-14T02:11:38.726Z,14.50
2017-08-14T02:14:06.075Z,13.80
2017-08-14T02:16:33.373Z,15.50
2017-08-14T02:19:01.675Z,14.67
2017-08-14T02:21:29.007Z,15.00
2017-08-14T02:23:56.350Z,13.83
2017-08-14T02:26:23.669Z,12.93
2017-08-14T02:28:51.033Z,13.07
2017-08-14T02:31:18.336Z,12.87
2017-08-14T02:33:45.657Z,16.50
2017-08-14T02:36:12.974Z,16.47
2017-08-14T02:38:40.624Z,12.60
2017-08-14T02:41:08.035Z,18.53
2017-08-14T02:43:35.402Z,20.93
2017-08-14T02:46:02.738Z,17.83
2017-08-14T02:48:30.074Z,17.10
2017-08-14T02:50:57.400Z,19.30
2017-08-14T02:53:24.748Z,15.77
2017-08-14T02:55:52.107Z,15.53
2017-08-14T02:58:19.430Z,13.80
2017-08-14T03:00:47.097Z,16.00
2017-08-14T03:03:14.406Z,14.70
2017-08-14T03:05:41.756Z,14.50
2017-08-14T03:08:09.082Z,17.17
2017-08-14T03:10:37.462Z,14.10
2017-08-14T03:13:04.794Z,14.97
2017-08-14T03:15:32.139Z,16.17
2017-08-14T03:17:59.642Z,15.33
2017-08-14T03:20:26.977Z,12.67
2017-08-14T03:22:54.335Z,17.43
2017-08-14T03:25:21.652Z,15.47
2017-08-14T03:27:48.987Z,14.87
2017-08-14T03:30:16.285Z,13.87
2017-08-14T03:32:43.687Z,13.17
2017-08-14T03:35:10.993Z,14.20
2017-08-14T03:37:38.321Z,11.77
2017-08-14T03:40:05.658Z,14.03
2017-08-14T03:42:33.315Z,14.27
2017-08-14T03:45:00.650Z,15.77
2017-08-14T03:47:28.006Z,13.87
2017-08-14T03:49:55.332Z,15.10
2017-08-14T03:52:22.695Z,12.83
2017-08-14T03:54:50.010Z,14.80
2017-08-14T03:57:17.333Z,13.80
2017-08-14T03:59:44.637Z,13.43
2017-08-14T04:02:11.974Z,14.40
2017-08-14T04:04:39.277Z,14.27
2017-08-14T04:07:06.647Z,13.63
2017-08-14T04:09:35.083Z,16.50
2017-08-14T04:12:02.569Z,14.40
2017-08-14T04:14:29.883Z,14.40
2017-08-14T04:16:57.262Z,14.13
2017-08-14T04:19:24.568Z,15.30
2017-08-14T04:21:51.916Z,14.43
2017-08-14T04:24:19.251Z,13.30
2017-08-14T04:26:46.576Z,17.07
2017-08-14T04:29:14.883Z,17.70
2017-08-14T04:31:42.184Z,17.30
2017-08-14T04:34:09.555Z,13.40
2017-08-14T04:36:36.869Z,13.43
2017-08-14T04:39:04.218Z,11.73
2017-08-14T04:41:31.579Z,16.90
2017-08-14T04:43:59.675Z,13.67
2017-08-14T04:46:26.995Z,16.13
2017-08-14T04:48:54.338Z,21.87
2017-08-14T04:51:21.679Z,15.37
2017-08-14T04:53:49.043Z,20.90
2017-08-14T04:56:16.376Z,13.07
2017-08-14T04:58:43.673Z,17.30
2017-08-14T05:01:11.013Z,15.80
2017-08-14T05:03:38.335Z,14.60
2017-08-14T05:06:05.677Z,13.13
2017-08-14T05:08:33.011Z,17.10
2017-08-14T05:11:00.667Z,13.30
2017-08-14T05:13:28.014Z,14.63
2017-08-14T05:15:55.358Z,12.87
2017-08-14T05:18:22.670Z,13.23
2017-08-14T05:20:49.990Z,13.70
2017-08-14T05:23:17.302Z,10.50
2017-08-14T05:25:44.635Z,14.63
2017-08-14T05:28:11.945Z,12.80
2017-08-14T05:30:39.307Z,9.03
2017-08-14T05:33:06.617Z,11.63
2017-08-14T05:35:33.983Z,14.17
2017-08-14T05:38:01.640Z,11.13
2017-08-14T05:40:28.991Z,13.03
2017-08-14T05:42:56.445Z,11.33
2017-08-14T05:45:23.774Z,14.17
2017-08-14T05:47:51.085Z,12.83
2017-08-14T05:50:18.433Z,13.13
2017-08-14T05:52:45.772Z,10.13
2017-08-14T05:55:13.140Z,11.10
2017-08-14T05:57:40.483Z,8.30
2017-08-14T06:00:07.807Z,12.03
2017-08-14T06:02:35.165Z,15.47
2017-08-14T06:05:02.510Z,10.23
2017-08-14T06:07:29.836Z,11.73
2017-08-14T06:09:57.208Z,9.40
2017-08-14T06:12:24.564Z,10.97
2017-08-14T06:14:51.878Z,10.13
2017-08-14T06:17:19.223Z,7.87
2017-08-14T06:19:46.937Z,11.03
2017-08-14T06:22:14.304Z,10.70
2017-08-14T06:24:41.619Z,15.53
2017-08-14T06:27:08.965Z,9.17
2017-08-14T06:29:36.272Z,13.40
2017-08-14T06:32:03.751Z,13.90
2017-08-14T06:34:31.076Z,8.63
2017-08-14T06:36:58.443Z,9.77
2017-08-14T06:39:25.787Z,11.53
2017-08-14T06:41:53.139Z,9.73
2017-08-14T06:44:20.458Z,11.10
2017-08-14T06:46:48.078Z,5.90
2017-08-14T06:49:15.393Z,7.30
2017-08-14T06:51:42.708Z,9.30
2017-08-14T06:54:10.029Z,10.73
2017-08-14T06:56:38.382Z,7.60
2017-08-14T06:59:05.722Z,8.10
2017-08-14T07:01:33.095Z,7.07
2017-08-14T07:04:00.429Z,10.17
2017-08-14T07:06:27.777Z,6.07
2017-08-14T07:08:55.180Z,8.80
2017-08-14T07:11:22.512Z,7.23
2017-08-14T07:13:50.010Z,14.53
2017-08-14T07:16:17.326Z,7.10
2017-08-14T07:18:44.633Z,8.00
2017-08-14T07:21:12.001Z,11.00
2017-08-14T07:23:39.346Z,6.53
2017-08-14T07:26:06.703Z,7.27
2017-08-14T07:28:34.039Z,11.07
2017-08-14T07:31:01.386Z,7.23
2017-08-14T07:33:28.709Z,11.47
2017-08-14T07:35:56.042Z,6.73
2017-08-14T07:38:23.412Z,5.70
2017-08-14T07:40:50.756Z,5.07
2017-08-14T07:43:18.065Z,8.77
2017-08-14T07:45:45.414Z,5.67
2017-08-14T07:48:12.786Z,6.60
2017-08-14T07:50:40.144Z,13.07
2017-08-14T07:53:07.455Z,9.67
2017-08-14T07:55:34.794Z,5.93
2017-08-14T07:58:02.110Z,10.00
2017-08-14T08:00:29.429Z,7.83
2017-08-14T08:02:56.859Z,7.63
2017-08-14T08:05:24.221Z,4.83
2017-08-14T08:07:51.521Z,17.20
2017-08-14T08:10:18.823Z,6.27
2017-08-14T08:12:46.162Z,8.23
2017-08-14T08:15:13.497Z,4.43
2017-08-14T08:17:40.858Z,7.03
2017-08-14T08:20:08.183Z,11.47
2017-08-14T08:22:35.546Z,12.20
2017-08-14T08:25:02.870Z,9.47
2017-08-14T08:27:30.219Z,8.27
2017-08-14T08:29:57.557Z,7.77
2017-08-14T08:32:24.919Z,7.20
2017-08-14T08:34:52.244Z,6.97
2017-08-14T08:37:19.651Z,5.53
2017-08-14T08:39:46.984Z,4.40
2017-08-14T08:42:14.509Z,4.90
2017-08-14T08:44:41.812Z,7.30
2017-08-14T08:47:09.143Z,5.87
2017-08-14T08:49:36.497Z,9.43
2017-08-14T08:52:04.754Z,5.80
2017-08-14T08:54:32.094Z,6.77
2017-08-14T08:56:59.459Z,10.03
2017-08-14T08:59:26.803Z,5.13
2017-08-14T09:01:54.117Z,7.10
2017-08-14T09:04:21.474Z,6.53
2017-08-14T09:06:48.797Z,7.23
2017-08-14T09:09:16.493Z,8.33
2017-08-14T09:11:43.806Z,8.07
2017-08-14T09:14:11.440Z,6.40
2017-08-14T09:16:38.779Z,17.33
2017-08-14T09:19:06.131Z,13.07
2017-08-14T09:21:33.770Z,4.20
2017-08-14T09:24:01.131Z,6.83
2017-08-14T09:26:28.442Z,6.63
2017-08-14T09:28:55.750Z,6.97
2017-08-14T09:31:23.041Z,6.70
2017-08-14T09:33:50.374Z,5.07
2017-08-14T09:36:17.722Z,5.57
2017-08-14T09:38:45.050Z,6.30
2017-08-14T09:41:12.419Z,5.60
2017-08-14T09:43:40.028Z,5.87
2017-08-14T09:46:07.346Z,5.33
2017-08-14T09:48:34.655Z,3.60
2017-08-14T09:51:01.978Z,10.00
2017-08-14T09:53:29.282Z,5.87
2017-08-14T09:55:56.597Z,8.63
2017-08-14T09:58:23.894Z,3.67
2017-08-14T10:00:51.249Z,10.87
2017-08-14T10:03:18.583Z,6.43
2017-08-14T10:05:45.923Z,4.00
2017-08-14T10:08:13.253Z,5.40
2017-08-14T10:10:40.602Z,4.80
2017-08-14T10:13:07.949Z,6.77
2017-08-14T10:15:35.590Z,3.50
2017-08-14T10:18:04.100Z,8.20
2017-08-14T10:20:31.496Z,5.90
2017-08-14T10:22:58.848Z,4.20
2017-08-14T10:25:26.214Z,6.20
2017-08-14T10:27:53.582Z,5.93
2017-08-14T10:30:21.169Z,7.30
2017-08-14T10:32:48.942Z,4.60
2017-08-14T10:35:16.655Z,4.20
2017-08-14T10:37:44.133Z,3.20
2017-08-14T10:40:11.446Z,4.93
2017-08-14T10:42:38.985Z,5.13
2017-08-14T10:45:06.357Z,7.47
2017-08-14T10:47:34.225Z,4.30
2017-08-14T10:50:01.535Z,5.23
2017-08-14T10:52:28.996Z,4.50
2017-08-14T10:54:56.360Z,3.73
2017-08-14T10:57:23.846Z,4.73
2017-08-14T10:59:51.167Z,5.43
2017-08-14T11:02:18.496Z,4.00
2017-08-14T11:04:45.810Z,3.43
2017-08-14T11:07:13.288Z,4.97
2017-08-14T11:09:40.619Z,4.27
2017-08-14T11:12:07.937Z,5.90
2017-08-14T11:14:35.404Z,3.67
2017-08-14T11:17:02.781Z,3.70
2017-08-14T11:19:30.168Z,3.20
2017-08-14T11:21:57.875Z,3.63
2017-08-14T11:24:25.339Z,3.20
2017-08-14T11:26:52.753Z,3.57
2017-08-14T11:29:20.157Z,5.93
2017-08-14T11:31:47.457Z,2.90
2017-08-14T11:34:14.877Z,2.80
2017-08-14T11:36:42.191Z,3.53
2017-08-14T11:39:09.550Z,6.90
2017-08-14T11:41:36.838Z,3.50
2017-08-14T11:44:04.208Z,4.00
2017-08-14T11:46:31.500Z,3.57
2017-08-14T11:48:58.863Z,3.67
2017-08-14T11:51:26.195Z,3.20
2017-08-14T11:53:53.591Z,5.60
2017-08-14T11:56:20.985Z,5.67
2017-08-14T11:58:48.329Z,5.37
2017-08-14T12:01:15.680Z,3.20
2017-08-14T12:03:43.127Z,3.73
2017-08-14T12:06:10.458Z,3.23
2017-08-14T12:08:37.773Z,3.40
2017-08-14T12:11:05.249Z,5.47
2017-08-14T12:13:32.649Z,3.80
2017-08-14T12:15:59.975Z,4.10
2017-08-14T12:18:27.284Z,4.70
2017-08-14T12:20:54.710Z,4.13
2017-08-14T12:23:22.044Z,3.47
2017-08-14T12:25:49.508Z,4.50
2017-08-14T12:28:16.813Z,3.60
2017-08-14T12:30:44.203Z,4.67
2017-08-14T12:33:11.504Z,4.23
2017-08-14T12:35:38.960Z,3.00
2017-08-14T12:38:06.289Z,4.80
2017-08-14T12:40:33.696Z,3.90
2017-08-14T12:43:00.999Z,3.73
2017-08-14T12:45:28.314Z,4.00
2017-08-14T12:47:55.660Z,3.80
2017-08-14T12:50:22.990Z,2.67
2017-08-14T12:52:50.344Z,2.97
2017-08-14T12:55:17.710Z,3.10
2017-08-14T12:57:45.038Z,6.23
2017-08-14T13:00:12.353Z,3.30
2017-08-14T13:02:40.075Z,3.47
2017-08-14T13:05:07.385Z,3.13
2017-08-14T13:07:34.693Z,3.07
2017-08-14T13:10:02.216Z,3.57
2017-08-14T13:12:29.563Z,4.40
2017-08-14T13:14:56.867Z,2.80
2017-08-14T13:17:24.185Z,6.83
2017-08-14T13:19:51.502Z,3.50
2017-08-14T13:22:18.886Z,2.50
2017-08-14T13:24:46.194Z,2.63
2017-08-14T13:27:13.520Z,2.53
2017-08-14T13:29:41.184Z,2.53
2017-08-14T13:32:08.553Z,4.40
2017-08-14T13:34:35.840Z,2.70
2017-08-14T13:37:03.183Z,6.40
2017-08-14T13:39:30.582Z,4.47
2017-08-14T13:41:58.278Z,3.93
2017-08-14T13:44:25.647Z,2.50
2017-08-14T13:46:52.975Z,2.77
2017-08-14T13:49:20.312Z,2.60
2017-08-14T13:51:47.864Z,3.20
2017-08-14T13:54:15.201Z,2.60
2017-08-14T13:56:42.538Z,2.93
2017-08-14T13:59:09.913Z,2.95
2017-08-14T14:01:37.258Z,2.67
2017-08-14T14:04:04.612Z,2.85
2017-08-14T14:06:31.910Z,3.05
2017-08-14T14:08:59.269Z,2.53
2017-08-14T14:11:26.708Z,6.25
2017-08-14T14:13:54.028Z,1.92
2017-08-14T14:16:21.423Z,2.30
2017-08-14T14:18:48.790Z,2.72
2017-08-14T14:21:16.248Z,2.28
2017-08-14T14:23:43.616Z,2.17
2017-08-14T14:26:11.049Z,3.95
2017-08-14T14:28:38.570Z,2.03
2017-08-14T14:31:05.964Z,2.00
2017-08-14T14:33:33.269Z,2.33
2017-08-14T14:36:00.672Z,2.00
2017-08-14T14:38:28.113Z,2.10
2017-08-14T14:40:55.450Z,1.80
2017-08-14T14:43:22.735Z,1.90
2017-08-14T14:45:50.157Z,2.00
2017-08-14T14:48:17.449Z,2.12
2017-08-14T14:50:44.942Z,2.65
2017-08-14T14:53:12.426Z,2.40
2017-08-14T14:55:39.828Z,2.40
2017-08-14T14:58:07.206Z,2.20
2017-08-14T15:00:34.634Z,2.25
2017-08-14T15:03:01.985Z,2.37
2017-08-14T15:05:29.404Z,2.20
2017-08-14T15:07:56.964Z,4.03
2017-08-14T15:10:24.349Z,2.35
2017-08-14T15:12:51.728Z,2.65
2017-08-14T15:15:19.061Z,2.20
2017-08-14T15:17:46.437Z,3.70
2017-08-14T15:20:13.782Z,2.00
2017-08-14T15:22:41.197Z,2.50
2017-08-14T15:25:08.579Z,2.55
2017-08-14T15:27:35.920Z,2.35
2017-08-14T15:30:03.265Z,2.62
2017-08-14T15:32:30.632Z,2.60
2017-08-14T15:34:57.943Z,2.80
2017-08-14T15:37:25.286Z,3.00
2017-08-14T15:39:52.692Z,3.33
2017-08-14T15:42:20.220Z,4.83
2017-08-14T15:44:47.511Z,2.43
2017-08-14T15:47:14.821Z,3.00
2017-08-14T15:49:42.340Z,4.03
2017-08-14T15:52:09.650Z,4.70
2017-08-14T15:54:36.978Z,3.15
2017-08-14T15:57:04.935Z,5.28
2017-08-14T15:59:32.324Z,3.05
2017-08-14T16:01:59.672Z,2.60
2017-08-14T16:04:27.179Z,2.60
2017-08-14T16:06:54.472Z,3.37
2017-08-14T16:09:21.787Z,2.53
2017-08-14T16:11:49.097Z,2.50
2017-08-14T16:14:16.440Z,2.67
2017-08-14T16:16:43.881Z,2.40
2017-08-14T16:19:11.247Z,2.35
2017-08-14T16:21:38.562Z,2.50
2017-08-14T16:24:05.911Z,2.87
2017-08-14T16:26:33.250Z,3.65
2017-08-14T16:29:00.576Z,2.83
2017-08-14T16:31:27.930Z,3.77
2017-08-14T16:33:55.271Z,3.20
2017-08-14T16:36:22.753Z,3.20
2017-08-14T16:38:50.137Z,3.10
2017-08-14T16:41:18.296Z,3.93
2017-08-14T16:43:45.667Z,4.80
2017-08-14T16:46:13.034Z,3.28
2017-08-14T16:48:40.349Z,3.15
2017-08-14T16:51:07.719Z,3.35
2017-08-14T16:53:35.042Z,3.12
2017-08-14T16:56:02.386Z,4.05
2017-08-14T16:58:29.724Z,3.17
2017-08-14T17:00:57.056Z,3.10
2017-08-14T17:03:24.426Z,10.00
2017-08-14T17:05:51.833Z,3.00
2017-08-14T17:08:19.185Z,3.40
2017-08-14T17:10:46.823Z,3.40
2017-08-14T17:13:14.213Z,3.95
2017-08-14T17:15:41.577Z,3.00
2017-08-14T17:18:08.874Z,3.00
2017-08-14T17:20:36.196Z,8.88
2017-08-14T17:23:03.487Z,2.97
2017-08-14T17:25:30.806Z,3.40
2017-08-14T17:27:58.099Z,3.22
2017-08-14T17:30:25.476Z,2.90
2017-08-14T17:32:52.832Z,3.50
2017-08-14T17:35:20.147Z,3.47
2017-08-14T17:37:47.474Z,3.50
2017-08-14T17:40:14.814Z,3.50
2017-08-14T17:42:42.151Z,3.90
2017-08-14T17:45:09.453Z,5.20
2017-08-14T17:47:36.769Z,4.10
2017-08-14T17:50:04.051Z,4.43
2017-08-14T17:52:31.387Z,7.23
2017-08-14T17:54:58.681Z,4.27
2017-08-14T17:57:25.995Z,4.70
2017-08-14T17:59:53.322Z,5.90
2017-08-14T18:02:20.659Z,4.97
2017-08-14T18:04:47.952Z,7.90
2017-08-14T18:07:15.273Z,9.10
2017-08-14T18:09:42.580Z,5.53
2017-08-14T18:12:09.929Z,5.10
2017-08-14T18:14:37.225Z,5.20
2017-08-14T18:17:04.847Z,5.80
2017-08-14T18:19:32.133Z,6.47
2017-08-14T18:21:59.436Z,9.20
2017-08-14T18:24:26.743Z,8.40
2017-08-14T18:26:54.079Z,10.00
2017-08-14T18:29:21.433Z,5.90
2017-08-14T18:31:48.764Z,7.80
2017-08-14T18:34:16.127Z,7.90
2017-08-14T18:36:43.536Z,8.70
2017-08-14T18:39:10.900Z,10.93
2017-08-14T18:41:38.194Z,7.97
2017-08-14T18:44:05.511Z,7.47
2017-08-14T18:46:32.808Z,11.63
2017-08-14T18:49:00.149Z,7.53
2017-08-14T18:51:27.488Z,9.50
2017-08-14T18:53:54.851Z,7.37
2017-08-14T18:56:22.944Z,7.53
2017-08-14T18:58:50.252Z,11.87
2017-08-14T19:01:17.562Z,11.27
2017-08-14T19:03:44.888Z,12.20
2017-08-14T19:06:12.177Z,8.63
2017-08-14T19:08:41.390Z,8.93
2017-08-14T19:11:06.804Z,9.70
2017-08-14T19:13:34.112Z,8.13
2017-08-14T19:16:01.398Z,8.63
2017-08-14T19:18:28.687Z,13.40
2017-08-14T19:20:56.017Z,10.90
2017-08-14T19:23:23.326Z,12.53
2017-08-14T19:25:50.643Z,11.40
2017-08-14T19:28:17.964Z,9.40
2017-08-14T19:30:45.269Z,10.20
2017-08-14T19:33:12.572Z,9.93
2017-08-14T19:35:39.900Z,8.97
2017-08-14T19:38:07.192Z,9.47
2017-08-14T19:40:34.730Z,9.60
2017-08-14T19:43:02.060Z,11.47
2017-08-14T19:45:29.424Z,10.23
2017-08-14T19:47:56.744Z,10.03
2017-08-14T19:50:24.050Z,11.13
2017-08-14T19:52:51.363Z,16.37
2017-08-14T19:55:18.661Z,11.50
2017-08-14T19:57:46.024Z,11.60
2017-08-14T20:00:13.335Z,9.40
2017-08-14T20:02:41.010Z,9.50
2017-08-14T20:05:08.330Z,11.90
2017-08-14T20:07:35.640Z,10.43
2017-08-14T20:10:02.939Z,10.70
2017-08-14T20:12:30.295Z,13.40
2017-08-14T20:14:57.620Z,11.70
2017-08-14T20:17:24.974Z,11.80
2017-08-14T20:19:52.298Z,14.67
2017-08-14T20:22:19.650Z,13.60
2017-08-14T20:24:47.000Z,11.63
2017-08-14T20:27:14.353Z,11.13
2017-08-14T20:29:41.631Z,12.60
2017-08-14T20:32:08.944Z,16.00
2017-08-14T20:34:36.268Z,14.60
2017-08-14T20:37:03.563Z,14.37
2017-08-14T20:39:30.925Z,13.47
2017-08-14T20:41:58.274Z,15.63
2017-08-14T20:44:25.622Z,13.97
2017-08-14T20:46:52.940Z,14.33
2017-08-14T20:49:20.290Z,17.90
2017-08-14T20:51:47.591Z,13.60
2017-08-14T20:54:14.913Z,12.40
2017-08-14T20:56:42.226Z,15.50
2017-08-14T20:59:09.556Z,16.10
2017-08-14T21:01:36.888Z,13.10
2017-08-14T21:04:04.246Z,16.23
2017-08-14T21:06:31.562Z,12.07
2017-08-14T21:08:58.912Z,11.00
2017-08-14T21:11:26.470Z,13.17
2017-08-14T21:13:53.785Z,10.70
2017-08-14T21:16:21.162Z,13.23
2017-08-14T21:18:49.168Z,14.70
2017-08-14T21:21:16.513Z,12.63
2017-08-14T21:23:43.810Z,16.63
2017-08-14T21:26:11.116Z,11.13
2017-08-14T21:28:38.435Z,12.13
2017-08-14T21:31:05.769Z,17.00
2017-08-14T21:33:33.080Z,16.23
2017-08-14T21:36:00.398Z,11.70
2017-08-14T21:38:27.715Z,13.73
2017-08-14T21:40:55.073Z,15.40
2017-08-14T21:43:22.399Z,13.73
2017-08-14T21:45:49.750Z,15.07
2017-08-14T21:48:17.064Z,13.50
2017-08-14T21:50:44.376Z,12.60
2017-08-14T21:53:11.871Z,10.93
2017-08-14T21:55:39.238Z,15.10
2017-08-14T21:58:06.552Z,17.13
2017-08-14T22:00:33.905Z,16.23
2017-08-14T22:03:01.230Z,13.50
2017-08-14T22:05:28.586Z,13.67
2017-08-14T22:07:55.909Z,14.77
2017-08-14T22:10:23.260Z,14.00
2017-08-14T22:12:50.608Z,11.47
2017-08-14T22:15:17.928Z,13.17
2017-08-14T22:17:45.243Z,16.40
2017-08-14T22:20:12.551Z,17.10
2017-08-14T22:22:39.866Z,13.30
2017-08-14T22:25:07.215Z,12.47
2017-08-14T22:27:34.828Z,14.80
2017-08-14T22:30:02.142Z,12.07
2017-08-14T22:32:29.561Z,14.10
2017-08-14T22:34:56.947Z,13.40
2017-08-14T22:37:24.259Z,14.03
2017-08-14T22:39:51.757Z,14.23
2017-08-14T22:42:19.108Z,14.80
2017-08-14T22:44:46.418Z,12.60
2017-08-14T22:47:13.748Z,14.23
2017-08-14T22:49:41.049Z,12.30
2017-08-14T22:52:08.370Z,13.43
2017-08-14T22:54:35.701Z,11.90
2017-08-14T22:57:03.169Z,13.03
2017-08-14T22:59:31.084Z,11.87
2017-08-14T23:01:58.540Z,12.10
2017-08-14T23:04:25.891Z,11.03
2017-08-14T23:06:53.254Z,14.23
2017-08-14T23:09:20.579Z,11.30
2017-08-14T23:11:47.881Z,13.30
2017-08-14T23:14:15.201Z,13.87
2017-08-14T23:16:42.527Z,12.97
2017-08-14T23:19:09.847Z,15.33
2017-08-14T23:21:37.185Z,13.63
2017-08-14T23:24:04.557Z,13.07
2017-08-14T23:26:31.873Z,13.00
2017-08-14T23:28:59.515Z,16.20
2017-08-14T23:31:27.133Z,13.40
2017-08-14T23:33:54.810Z,13.70
2017-08-14T23:36:22.165Z,14.97
2017-08-14T23:38:49.479Z,15.40
2017-08-14T23:41:16.858Z,14.80
2017-08-14T23:43:44.166Z,12.33
2017-08-14T23:46:11.518Z,13.67
2017-08-14T23:48:38.835Z,12.33
2017-08-14T23:51:06.148Z,13.83
2017-08-14T23:53:33.529Z,12.00
2017-08-14T23:56:01.181Z,12.10
2017-08-14T23:58:28.824Z,14.97
