createdAt,value
2018-03-16T00:01:41.922Z,16.93
2018-03-16T00:04:11.902Z,18.47
2018-03-16T00:06:41.668Z,17.47
2018-03-16T00:09:12.223Z,18.30
2018-03-16T00:11:41.906Z,16.67
2018-03-16T00:14:11.718Z,19.30
2018-03-16T00:16:42.726Z,22.03
2018-03-16T00:19:12.506Z,18.77
2018-03-16T00:21:43.304Z,17.83
2018-03-16T00:24:13.733Z,18.35
2018-03-16T00:26:44.240Z,22.40
2018-03-16T00:29:14.667Z,19.90
2018-03-16T00:31:44.461Z,22.00
2018-03-16T00:34:14.409Z,19.70
2018-03-16T00:36:44.129Z,20.17
2018-03-16T00:39:21.176Z,22.15
2018-03-16T00:41:50.918Z,18.80
2018-03-16T00:44:21.452Z,22.15
2018-03-16T00:46:51.979Z,31.43
2018-03-16T00:49:22.405Z,21.70
2018-03-16T00:51:52.900Z,20.55
2018-03-16T00:54:22.658Z,19.57
2018-03-16T00:56:53.185Z,19.83
2018-03-16T00:59:23.710Z,19.67
2018-03-16T01:01:54.338Z,24.05
2018-03-16T01:04:24.966Z,20.77
2018-03-16T01:09:29.445Z,21.07
2018-03-16T01:11:59.945Z,25.97
2018-03-16T01:14:30.462Z,21.20
2018-03-16T01:17:00.990Z,21.07
2018-03-16T01:19:32.005Z,21.65
2018-03-16T01:22:02.537Z,31.48
2018-03-16T01:24:32.275Z,20.80
2018-03-16T01:27:03.209Z,24.60
2018-03-16T01:29:34.135Z,28.53
2018-03-16T01:32:04.071Z,30.20
2018-03-16T01:34:34.613Z,24.40
2018-03-16T01:37:04.305Z,25.10
2018-03-16T01:39:34.826Z,23.27
2018-03-16T01:42:04.553Z,26.40
2018-03-16T01:44:35.190Z,29.13
2018-03-16T01:47:04.887Z,30.23
2018-03-16T01:49:35.397Z,26.03
2018-03-16T01:52:05.160Z,27.03
2018-03-16T01:54:34.926Z,24.50
2018-03-16T01:57:04.650Z,26.90
2018-03-16T01:59:35.288Z,25.93
2018-03-16T02:02:05.085Z,28.17
2018-03-16T02:04:35.650Z,23.70
2018-03-16T02:07:05.408Z,29.50
2018-03-16T02:09:35.161Z,24.53
2018-03-16T02:12:04.851Z,25.00
2018-03-16T02:14:35.375Z,27.45
2018-03-16T02:17:05.893Z,25.53
2018-03-16T02:19:35.677Z,23.17
2018-03-16T02:22:05.411Z,28.87
2018-03-16T02:24:35.166Z,25.43
2018-03-16T02:27:04.860Z,29.50
2018-03-16T02:29:35.371Z,26.13
2018-03-16T02:32:05.092Z,23.60
2018-03-16T02:34:35.653Z,23.17
2018-03-16T02:37:05.392Z,25.93
2018-03-16T02:39:35.986Z,23.40
2018-03-16T02:42:05.808Z,24.03
2018-03-16T02:44:35.531Z,27.57
2018-03-16T02:47:05.295Z,30.58
2018-03-16T02:49:35.818Z,24.60
2018-03-16T02:52:06.344Z,26.33
2018-03-16T02:54:37.797Z,23.57
2018-03-16T02:57:08.366Z,22.70
2018-03-16T02:59:38.448Z,22.95
2018-03-16T03:02:08.985Z,22.73
2018-03-16T03:04:39.493Z,26.20
2018-03-16T03:07:09.225Z,19.33
2018-03-16T03:09:39.773Z,20.13
2018-03-16T03:12:10.292Z,22.50
2018-03-16T03:14:40.824Z,22.93
2018-03-16T03:17:10.580Z,22.48
2018-03-16T03:19:40.321Z,25.95
2018-03-16T03:22:10.810Z,29.73
2018-03-16T03:24:40.587Z,23.10
2018-03-16T03:27:10.382Z,26.20
2018-03-16T03:29:40.856Z,19.13
2018-03-16T03:32:10.639Z,25.33
2018-03-16T03:34:40.397Z,23.92
2018-03-16T03:37:10.143Z,22.73
2018-03-16T03:39:40.697Z,20.93
2018-03-16T03:42:10.483Z,22.13
2018-03-16T03:44:40.234Z,21.80
2018-03-16T03:47:09.955Z,20.37
2018-03-16T03:49:39.966Z,23.52
2018-03-16T03:52:10.020Z,22.20
2018-03-16T03:54:40.313Z,21.42
2018-03-16T03:57:10.331Z,24.67
2018-03-16T03:59:40.699Z,28.35
2018-03-16T04:02:10.813Z,24.03
2018-03-16T04:04:41.898Z,22.85
2018-03-16T04:07:11.677Z,24.00
2018-03-16T04:09:41.474Z,25.98
2018-03-16T04:12:11.788Z,23.25
2018-03-16T04:14:42.574Z,19.57
2018-03-16T04:17:12.304Z,22.03
2018-03-16T04:19:43.242Z,21.13
2018-03-16T04:22:14.037Z,19.70
2018-03-16T04:24:44.507Z,25.25
2018-03-16T04:27:15.813Z,19.60
2018-03-16T04:29:46.039Z,19.27
2018-03-16T04:32:16.712Z,18.40
2018-03-16T04:34:46.461Z,20.70
2018-03-16T04:37:16.683Z,18.43
2018-03-16T04:39:47.765Z,21.60
2018-03-16T04:42:17.538Z,22.23
2018-03-16T04:44:47.216Z,19.17
2018-03-16T04:47:17.033Z,18.43
2018-03-16T04:49:46.740Z,22.30
2018-03-16T04:52:16.414Z,16.30
2018-03-16T04:54:46.349Z,17.20
2018-03-16T04:57:16.188Z,15.40
2018-03-16T04:59:45.988Z,15.97
2018-03-16T05:02:16.345Z,17.13
2018-03-16T05:04:46.478Z,15.93
2018-03-16T05:07:16.758Z,17.07
2018-03-16T05:09:47.303Z,19.55
2018-03-16T05:12:17.402Z,13.00
2018-03-16T05:14:47.558Z,13.00
2018-03-16T05:17:17.855Z,16.05
2018-03-16T05:19:47.887Z,18.45
2018-03-16T05:22:18.430Z,20.90
2018-03-16T05:24:48.993Z,15.10
2018-03-16T05:27:18.974Z,16.03
2018-03-16T05:29:50.219Z,13.60
2018-03-16T05:32:21.244Z,15.07
2018-03-16T05:34:51.456Z,15.70
2018-03-16T05:37:21.840Z,14.90
2018-03-16T05:39:52.228Z,14.53
2018-03-16T05:42:23.359Z,14.70
2018-03-16T05:44:53.266Z,13.80
2018-03-16T05:47:23.375Z,15.33
2018-03-16T05:49:53.603Z,16.67
2018-03-16T05:52:23.821Z,15.00
2018-03-16T05:54:54.066Z,15.40
2018-03-16T05:57:24.353Z,16.12
2018-03-16T05:59:54.750Z,15.00
2018-03-16T06:02:25.302Z,14.70
2018-03-16T06:04:55.381Z,16.70
2018-03-16T06:07:26.503Z,15.37
2018-03-16T06:09:56.210Z,15.13
2018-03-16T06:12:26.322Z,15.53
2018-03-16T06:14:56.719Z,15.00
2018-03-16T06:17:26.833Z,16.10
2018-03-16T06:19:56.803Z,16.60
2018-03-16T06:22:27.011Z,15.87
2018-03-16T06:24:57.312Z,16.87
2018-03-16T06:27:27.460Z,15.43
2018-03-16T06:29:57.248Z,15.13
2018-03-16T06:32:27.557Z,15.27
2018-03-16T06:34:57.740Z,15.05
2018-03-16T06:37:28.194Z,15.57
2018-03-16T06:39:58.439Z,14.07
2018-03-16T06:42:28.553Z,14.70
2018-03-16T06:44:59.675Z,15.68
2018-03-16T06:47:30.648Z,14.02
2018-03-16T06:50:00.939Z,14.70
2018-03-16T06:52:31.052Z,16.50
2018-03-16T06:55:01.500Z,17.80
2018-03-16T06:57:31.730Z,14.98
2018-03-16T07:00:02.022Z,14.83
2018-03-16T07:02:32.110Z,15.50
2018-03-16T07:05:03.334Z,15.97
2018-03-16T07:07:33.559Z,16.43
2018-03-16T07:10:05.277Z,14.73
2018-03-16T07:12:34.988Z,13.97
2018-03-16T07:15:16.173Z,14.50
2018-03-16T07:17:48.129Z,16.70
2018-03-16T07:20:18.440Z,13.80
2018-03-16T07:22:48.487Z,14.00
2018-03-16T07:25:18.827Z,14.40
2018-03-16T07:27:48.946Z,14.50
2018-03-16T07:30:18.967Z,14.63
2018-03-16T07:32:50.154Z,15.50
2018-03-16T07:35:21.363Z,14.03
2018-03-16T07:37:51.481Z,16.08
2018-03-16T07:40:21.222Z,13.87
2018-03-16T07:42:51.738Z,16.43
2018-03-16T07:45:26.697Z,15.37
2018-03-16T07:47:57.986Z,14.07
2018-03-16T07:50:29.160Z,14.57
2018-03-16T07:53:00.733Z,13.23
2018-03-16T07:55:31.768Z,14.83
2018-03-16T07:58:02.837Z,15.73
2018-03-16T08:00:33.222Z,14.70
2018-03-16T08:03:04.288Z,15.77
2018-03-16T08:05:34.029Z,19.40
2018-03-16T08:08:06.137Z,16.03
2018-03-16T08:10:37.350Z,15.33
2018-03-16T08:13:07.539Z,15.23
2018-03-16T08:15:37.632Z,17.13
2018-03-16T08:18:08.701Z,15.52
2018-03-16T08:20:38.651Z,16.08
2018-03-16T08:23:10.503Z,15.45
2018-03-16T08:25:40.936Z,16.97
2018-03-16T08:28:10.731Z,16.37
2018-03-16T08:30:40.480Z,18.43
2018-03-16T08:33:10.471Z,15.73
2018-03-16T08:35:40.726Z,16.90
2018-03-16T08:38:12.401Z,15.97
2018-03-16T08:40:43.302Z,14.27
2018-03-16T08:43:13.645Z,18.90
2018-03-16T08:45:45.467Z,16.50
2018-03-16T08:48:16.730Z,15.88
2018-03-16T08:50:46.727Z,15.37
2018-03-16T08:53:16.571Z,19.43
2018-03-16T08:55:46.501Z,17.73
2018-03-16T08:58:16.985Z,17.50
2018-03-16T09:00:47.451Z,17.90
2018-03-16T09:03:18.061Z,15.67
2018-03-16T09:05:48.596Z,17.23
2018-03-16T09:08:19.198Z,14.98
2018-03-16T09:10:49.081Z,16.30
2018-03-16T09:13:18.993Z,17.70
2018-03-16T09:15:48.917Z,19.80
2018-03-16T09:18:18.687Z,18.93
2018-03-16T09:20:48.509Z,17.20
2018-03-16T09:23:19.528Z,15.63
2018-03-16T09:25:49.582Z,15.53
2018-03-16T09:28:20.664Z,15.33
2018-03-16T09:30:50.407Z,20.12
2018-03-16T09:33:20.238Z,13.87
2018-03-16T09:35:51.467Z,16.37
2018-03-16T09:38:21.293Z,17.60
2018-03-16T09:40:51.775Z,13.63
2018-03-16T09:43:21.771Z,13.10
2018-03-16T09:45:52.140Z,15.43
2018-03-16T09:48:22.130Z,13.53
2018-03-16T09:50:52.029Z,15.43
2018-03-16T09:53:33.633Z,13.40
2018-03-16T09:56:03.752Z,19.23
2018-03-16T09:58:33.638Z,13.13
2018-03-16T10:01:04.085Z,12.57
2018-03-16T10:03:33.830Z,13.32
2018-03-16T10:06:03.998Z,14.70
2018-03-16T10:08:33.704Z,14.53
2018-03-16T10:11:05.316Z,13.80
2018-03-16T10:13:35.431Z,12.93
2018-03-16T10:16:06.315Z,12.53
2018-03-16T10:18:37.335Z,13.18
2018-03-16T10:21:08.151Z,16.87
2018-03-16T10:23:38.156Z,14.07
2018-03-16T10:26:07.983Z,13.40
2018-03-16T10:28:37.968Z,13.55
2018-03-16T10:31:07.686Z,19.40
2018-03-16T10:33:37.798Z,17.37
2018-03-16T10:36:08.094Z,17.60
2018-03-16T10:38:38.469Z,18.92
2018-03-16T10:41:09.411Z,17.13
2018-03-16T10:43:39.507Z,18.87
2018-03-16T10:46:09.352Z,21.80
2018-03-16T10:48:39.073Z,21.90
2018-03-16T10:51:08.818Z,17.47
2018-03-16T10:53:39.331Z,17.70
2018-03-16T10:56:09.778Z,19.23
2018-03-16T10:58:41.080Z,19.30
2018-03-16T11:01:16.977Z,20.50
2018-03-16T11:03:55.503Z,19.52
2018-03-16T11:06:30.663Z,18.93
2018-03-16T11:09:01.225Z,21.00
2018-03-16T11:11:32.039Z,21.13
2018-03-16T11:14:01.785Z,21.90
2018-03-16T11:16:33.332Z,18.93
2018-03-16T11:19:04.080Z,20.47
2018-03-16T11:21:33.921Z,20.30
2018-03-16T11:24:07.580Z,20.00
2018-03-16T11:26:39.203Z,25.73
2018-03-16T11:29:09.960Z,21.30
2018-03-16T11:31:40.285Z,23.73
2018-03-16T11:34:10.150Z,20.83
2018-03-16T11:36:40.286Z,21.40
2018-03-16T11:39:11.173Z,22.80
2018-03-16T11:41:41.518Z,19.53
2018-03-16T11:44:11.399Z,22.23
2018-03-16T11:46:42.955Z,18.43
2018-03-16T11:49:13.482Z,20.17
2018-03-16T11:51:43.959Z,18.60
2018-03-16T11:54:13.669Z,23.97
2018-03-16T11:56:44.173Z,19.00
2018-03-16T11:59:14.035Z,22.30
2018-03-16T12:01:44.471Z,19.07
2018-03-16T12:04:14.432Z,19.03
2018-03-16T12:06:45.118Z,19.53
2018-03-16T12:09:14.920Z,18.90
2018-03-16T12:11:45.764Z,18.93
2018-03-16T12:14:15.496Z,22.73
2018-03-16T12:16:45.350Z,24.45
2018-03-16T12:19:15.078Z,24.83
2018-03-16T12:21:44.875Z,20.20
2018-03-16T12:24:14.631Z,20.80
2018-03-16T12:26:44.586Z,17.08
2018-03-16T12:29:16.798Z,17.00
2018-03-16T12:31:47.841Z,18.83
2018-03-16T12:34:18.073Z,16.00
2018-03-16T12:36:48.162Z,16.70
2018-03-16T12:39:18.496Z,18.30
2018-03-16T12:41:49.452Z,16.20
2018-03-16T12:44:19.375Z,16.07
2018-03-16T12:46:49.136Z,19.67
2018-03-16T12:49:19.495Z,19.93
2018-03-16T12:51:49.585Z,18.13
2018-03-16T12:54:20.471Z,19.65
2018-03-16T12:56:51.764Z,17.40
2018-03-16T12:59:21.524Z,16.80
2018-03-16T13:01:52.034Z,17.97
2018-03-16T13:04:23.816Z,26.53
2018-03-16T13:06:53.597Z,25.70
2018-03-16T13:09:23.948Z,23.03
2018-03-16T13:11:54.890Z,17.30
2018-03-16T13:14:25.470Z,41.57
2018-03-16T13:16:55.198Z,34.23
2018-03-16T13:19:25.841Z,34.70
2018-03-16T13:21:55.590Z,35.03
2018-03-16T13:24:26.071Z,22.20
2018-03-16T13:26:56.352Z,22.80
2018-03-16T13:29:26.079Z,21.20
2018-03-16T13:31:56.553Z,28.43
2018-03-16T13:34:26.532Z,19.70
2018-03-16T13:36:57.002Z,18.97
2018-03-16T13:39:27.502Z,22.48
2018-03-16T13:41:57.602Z,21.27
2018-03-16T13:44:27.973Z,18.93
2018-03-16T13:46:58.676Z,20.60
2018-03-16T13:49:28.535Z,19.03
2018-03-16T13:51:59.651Z,20.40
2018-03-16T13:54:30.090Z,17.90
2018-03-16T13:57:01.208Z,20.33
2018-03-16T13:59:31.246Z,18.00
2018-03-16T14:02:01.623Z,18.73
2018-03-16T14:04:31.946Z,14.90
2018-03-16T14:07:02.303Z,15.13
2018-03-16T14:09:32.614Z,17.37
2018-03-16T14:12:03.562Z,16.97
2018-03-16T14:14:34.166Z,13.82
2018-03-16T14:17:04.445Z,16.80
2018-03-16T14:19:35.155Z,13.87
2018-03-16T14:22:05.138Z,18.97
2018-03-16T14:24:36.223Z,12.43
2018-03-16T14:27:06.504Z,17.80
2018-03-16T14:29:38.943Z,14.70
2018-03-16T14:32:10.577Z,18.43
2018-03-16T14:34:40.882Z,12.88
2018-03-16T14:37:11.032Z,15.90
2018-03-16T14:39:41.262Z,13.43
2018-03-16T14:42:12.330Z,11.83
2018-03-16T14:44:42.914Z,12.90
2018-03-16T14:47:13.267Z,14.43
2018-03-16T14:49:44.251Z,14.53
2018-03-16T14:52:14.914Z,15.50
2018-03-16T14:54:44.695Z,12.40
2018-03-16T14:57:14.847Z,13.25
2018-03-16T14:59:44.542Z,14.27
2018-03-16T15:02:15.393Z,13.67
2018-03-16T15:04:46.302Z,10.40
2018-03-16T15:07:18.281Z,9.43
2018-03-16T15:09:48.566Z,9.73
2018-03-16T15:12:19.214Z,12.68
2018-03-16T15:14:49.453Z,14.07
2018-03-16T15:17:19.126Z,11.00
2018-03-16T15:19:49.230Z,10.23
2018-03-16T15:22:20.258Z,11.00
2018-03-16T15:24:51.210Z,11.13
2018-03-16T15:27:21.877Z,8.73
2018-03-16T15:29:52.133Z,9.07
2018-03-16T15:32:22.621Z,9.13
2018-03-16T15:34:52.431Z,10.53
2018-03-16T15:37:22.308Z,7.50
2018-03-16T15:39:53.479Z,9.60
2018-03-16T15:42:23.217Z,8.35
2018-03-16T15:44:53.423Z,9.47
2018-03-16T15:47:24.053Z,8.13
2018-03-16T15:49:54.208Z,7.90
2018-03-16T15:52:24.946Z,7.70
2018-03-16T15:54:55.858Z,9.50
2018-03-16T15:57:26.083Z,9.07
2018-03-16T15:59:56.275Z,8.27
2018-03-16T16:02:26.605Z,8.93
2018-03-16T16:04:57.678Z,8.07
2018-03-16T16:07:27.885Z,9.60
2018-03-16T16:09:57.754Z,12.43
2018-03-16T16:12:28.866Z,8.77
2018-03-16T16:14:58.892Z,9.52
2018-03-16T16:17:29.086Z,15.60
2018-03-16T16:19:59.610Z,11.13
2018-03-16T16:22:30.422Z,10.70
2018-03-16T16:25:00.880Z,7.90
2018-03-16T16:27:31.119Z,7.60
2018-03-16T16:30:01.607Z,7.83
2018-03-16T16:32:32.771Z,6.70
2018-03-16T16:35:03.322Z,7.12
2018-03-16T16:37:33.568Z,7.78
2018-03-16T16:40:04.631Z,7.03
2018-03-16T16:42:34.522Z,7.25
2018-03-16T16:45:05.245Z,6.57
2018-03-16T16:47:35.891Z,8.17
2018-03-16T16:50:07.656Z,8.57
2018-03-16T16:52:38.862Z,9.40
2018-03-16T16:55:09.577Z,9.60
2018-03-16T16:57:39.707Z,7.33
2018-03-16T17:00:10.090Z,6.57
2018-03-16T17:02:40.459Z,6.20
2018-03-16T17:05:11.422Z,15.83
2018-03-16T17:07:41.624Z,17.03
2018-03-16T17:10:11.612Z,6.10
2018-03-16T17:12:42.150Z,7.50
2018-03-16T17:15:11.949Z,11.07
2018-03-16T17:17:42.164Z,8.68
2018-03-16T17:20:12.197Z,7.70
2018-03-16T17:22:42.519Z,6.43
2018-03-16T17:25:12.622Z,8.07
2018-03-16T17:27:43.197Z,6.97
2018-03-16T17:30:12.878Z,5.20
2018-03-16T17:32:43.141Z,5.50
2018-03-16T17:35:13.333Z,5.37
2018-03-16T17:37:43.589Z,6.87
2018-03-16T17:40:13.623Z,8.20
2018-03-16T17:42:43.942Z,6.50
2018-03-16T17:45:14.811Z,10.43
2018-03-16T17:47:45.138Z,6.37
2018-03-16T17:50:15.354Z,6.87
2018-03-16T17:52:46.342Z,7.70
2018-03-16T17:55:16.706Z,6.03
2018-03-16T17:57:46.876Z,6.60
2018-03-16T18:00:17.014Z,6.60
2018-03-16T18:02:47.424Z,10.75
2018-03-16T18:05:17.126Z,6.47
2018-03-16T18:07:47.246Z,6.35
2018-03-16T18:10:17.397Z,6.18
2018-03-16T18:12:48.510Z,8.10
2018-03-16T18:15:19.173Z,6.57
2018-03-16T18:17:50.076Z,6.30
2018-03-16T18:20:20.524Z,6.20
2018-03-16T18:22:50.756Z,7.20
2018-03-16T18:25:21.777Z,6.60
2018-03-16T18:27:52.031Z,6.00
2018-03-16T18:30:22.754Z,6.07
2018-03-16T18:32:53.058Z,7.13
2018-03-16T18:35:23.457Z,6.60
2018-03-16T18:37:53.697Z,6.77
2018-03-16T18:40:23.985Z,6.37
2018-03-16T18:42:54.323Z,6.20
2018-03-16T18:45:24.752Z,8.65
2018-03-16T18:47:54.791Z,8.33
2018-03-16T18:50:25.830Z,6.85
2018-03-16T18:52:56.146Z,6.28
2018-03-16T18:55:26.750Z,8.80
2018-03-16T18:57:58.033Z,6.20
2018-03-16T19:00:27.976Z,6.20
2018-03-16T19:02:58.953Z,6.12
2018-03-16T19:05:28.614Z,6.57
2018-03-16T19:07:58.827Z,7.40
2018-03-16T19:10:28.855Z,7.07
2018-03-16T19:13:00.499Z,8.05
2018-03-16T19:15:30.790Z,8.63
2018-03-16T19:18:01.030Z,6.05
2018-03-16T19:20:31.391Z,13.37
2018-03-16T19:23:02.270Z,8.63
2018-03-16T19:25:32.806Z,8.90
2018-03-16T19:28:02.725Z,6.10
2018-03-16T19:30:33.181Z,6.50
2018-03-16T19:33:02.915Z,6.63
2018-03-16T19:35:34.100Z,8.47
2018-03-16T19:38:04.745Z,16.73
2018-03-16T19:40:34.960Z,6.17
2018-03-16T19:43:05.311Z,10.50
2018-03-16T19:45:35.733Z,12.77
2018-03-16T19:48:06.155Z,7.50
2018-03-16T19:53:10.892Z,7.40
2018-03-16T19:55:41.261Z,8.20
2018-03-16T19:58:13.315Z,8.95
2018-03-16T20:00:43.852Z,5.60
2018-03-16T20:03:14.371Z,5.43
2018-03-16T20:05:44.247Z,7.07
2018-03-16T20:08:14.550Z,5.97
2018-03-16T20:10:44.809Z,8.57
2018-03-16T20:13:15.824Z,9.10
2018-03-16T20:15:46.208Z,5.23
2018-03-16T20:18:17.019Z,5.70
2018-03-16T20:20:47.946Z,6.75
2018-03-16T20:23:18.185Z,5.43
2018-03-16T20:25:48.478Z,9.93
2018-03-16T20:28:18.802Z,6.60
2018-03-16T20:30:48.478Z,6.00
2018-03-16T20:33:19.685Z,5.80
2018-03-16T20:35:50.082Z,5.80
2018-03-16T20:38:19.864Z,11.37
2018-03-16T20:40:49.904Z,6.97
2018-03-16T20:43:20.038Z,6.57
2018-03-16T20:45:50.483Z,6.80
2018-03-16T20:48:20.490Z,6.30
2018-03-16T20:50:50.664Z,5.90
2018-03-16T20:53:21.659Z,6.03
2018-03-16T20:55:51.351Z,7.30
2018-03-16T20:58:21.523Z,7.00
2018-03-16T21:00:52.629Z,8.83
2018-03-16T21:03:22.338Z,6.67
2018-03-16T21:05:52.267Z,6.37
2018-03-16T21:08:22.528Z,10.30
2018-03-16T21:10:53.098Z,6.37
2018-03-16T21:13:23.201Z,6.07
2018-03-16T21:15:53.563Z,6.27
2018-03-16T21:18:24.789Z,10.40
2018-03-16T21:20:55.127Z,7.05
2018-03-16T21:23:25.321Z,8.13
2018-03-16T21:25:55.422Z,7.57
2018-03-16T21:28:25.788Z,10.53
2018-03-16T21:30:55.531Z,9.00
2018-03-16T21:33:26.638Z,9.90
2018-03-16T21:35:56.862Z,7.90
2018-03-16T21:38:27.931Z,17.60
2018-03-16T21:40:59.077Z,9.98
2018-03-16T21:43:29.835Z,8.23
2018-03-16T21:46:03.079Z,9.37
2018-03-16T21:48:33.687Z,8.07
2018-03-16T21:51:04.028Z,11.67
2018-03-16T21:53:34.453Z,11.55
2018-03-16T21:56:05.910Z,11.60
2018-03-16T21:58:36.362Z,8.00
2018-03-16T22:01:07.531Z,9.17
2018-03-16T22:03:38.078Z,8.90
2018-03-16T22:06:08.235Z,7.55
2018-03-16T22:08:38.731Z,11.45
2018-03-16T22:11:09.186Z,8.20
2018-03-16T22:13:40.222Z,6.87
2018-03-16T22:16:11.151Z,9.55
2018-03-16T22:18:41.379Z,9.07
2018-03-16T22:21:11.090Z,8.68
2018-03-16T22:23:41.430Z,8.77
2018-03-16T22:26:11.573Z,7.97
2018-03-16T22:28:42.516Z,9.00
2018-03-16T22:31:13.974Z,8.82
2018-03-16T22:33:44.969Z,8.50
2018-03-16T22:36:15.399Z,10.50
2018-03-16T22:38:45.606Z,8.10
2018-03-16T22:41:15.734Z,17.90
2018-03-16T22:43:46.462Z,7.70
2018-03-16T22:46:18.105Z,7.80
2018-03-16T22:48:48.142Z,8.53
2018-03-16T22:51:18.162Z,8.32
2018-03-16T22:53:48.346Z,11.20
2018-03-16T22:56:18.355Z,8.25
2018-03-16T22:58:48.620Z,11.90
2018-03-16T23:01:19.107Z,8.70
2018-03-16T23:03:48.983Z,8.18
2018-03-16T23:06:18.997Z,8.53
2018-03-16T23:08:49.398Z,9.33
2018-03-16T23:11:19.468Z,7.43
2018-03-16T23:13:49.480Z,10.18
2018-03-16T23:16:20.422Z,10.60
2018-03-16T23:18:51.881Z,16.13
2018-03-16T23:21:22.416Z,12.37
2018-03-16T23:23:53.684Z,11.00
2018-03-16T23:26:23.726Z,7.97
2018-03-16T23:28:54.279Z,8.80
2018-03-16T23:31:25.623Z,11.57
2018-03-16T23:33:55.454Z,9.20
2018-03-16T23:36:26.042Z,13.40
2018-03-16T23:38:56.539Z,9.90
2018-03-16T23:41:26.256Z,8.97
2018-03-16T23:43:56.038Z,11.50
2018-03-16T23:46:26.603Z,9.38
2018-03-16T23:48:56.383Z,7.70
2018-03-16T23:51:26.139Z,8.80
2018-03-16T23:53:55.906Z,10.63
2018-03-16T23:56:25.638Z,10.57
2018-03-16T23:58:55.401Z,7.83
