createdAt,value
2023-01-22T00:00:05.477Z,99169.80
2023-01-22T00:02:47.306Z,99160.00
2023-01-22T00:05:17.419Z,99165.45
2023-01-22T00:07:53.932Z,99171.28
2023-01-22T00:10:32.511Z,99180.67
2023-01-22T00:13:17.104Z,99181.75
2023-01-22T00:15:44.690Z,99177.46
2023-01-22T00:18:12.733Z,99182.58
2023-01-22T00:20:46.964Z,99185.91
2023-01-22T00:23:14.740Z,99191.73
2023-01-22T00:25:45.334Z,99193.83
2023-01-22T00:28:35.264Z,99199.94
2023-01-22T00:31:03.514Z,99196.33
2023-01-22T00:33:41.876Z,99204.10
2023-01-22T00:36:15.410Z,99205.19
2023-01-22T00:38:53.744Z,99213.30
2023-01-22T00:41:21.781Z,99211.02
2023-01-22T00:44:02.220Z,99209.88
2023-01-22T00:46:34.061Z,99212.76
2023-01-22T00:49:06.135Z,99212.02
2023-01-22T00:51:39.563Z,99214.36
2023-01-22T00:54:09.121Z,99216.31
2023-01-22T00:56:38.107Z,99214.77
2023-01-22T00:59:12.183Z,99216.19
2023-01-22T01:01:44.102Z,99212.63
2023-01-22T01:04:25.151Z,99210.69
2023-01-22T01:06:53.209Z,99211.40
2023-01-22T01:09:28.294Z,99213.23
2023-01-22T01:12:00.185Z,99214.18
2023-01-22T01:14:27.871Z,99209.59
2023-01-22T01:16:58.951Z,99210.74
2023-01-22T01:19:26.180Z,99208.50
2023-01-22T01:21:54.072Z,99213.08
2023-01-22T01:24:26.844Z,99210.61
2023-01-22T01:26:54.193Z,99211.48
2023-01-22T01:29:21.831Z,99222.21
2023-01-22T01:32:00.970Z,99222.73
2023-01-22T01:34:33.387Z,99220.05
2023-01-22T01:37:05.892Z,99227.38
2023-01-22T01:39:36.252Z,99225.92
2023-01-22T01:42:04.282Z,99221.91
2023-01-22T01:44:39.986Z,99223.95
2023-01-22T01:47:12.054Z,99221.84
2023-01-22T01:49:47.596Z,99224.29
2023-01-22T01:52:17.846Z,99222.52
2023-01-22T01:54:52.529Z,99220.65
2023-01-22T01:57:23.420Z,99216.27
2023-01-22T01:59:50.775Z,99223.13
2023-01-22T02:02:27.716Z,99217.10
2023-01-22T02:05:05.147Z,99221.09
2023-01-22T02:07:47.050Z,99226.55
2023-01-22T02:10:14.629Z,99226.21
2023-01-22T02:12:45.488Z,99227.73
2023-01-22T02:15:13.533Z,99229.00
2023-01-22T02:18:02.245Z,99231.70
2023-01-22T02:20:35.006Z,99227.95
2023-01-22T02:23:09.873Z,99225.05
2023-01-22T02:25:38.478Z,99224.34
2023-01-22T02:28:13.247Z,99222.96
2023-01-22T02:30:43.936Z,99223.64
2023-01-22T02:33:18.499Z,99224.21
2023-01-22T02:36:48.952Z,99227.70
2023-01-22T02:40:45.997Z,99232.19
2023-01-22T02:44:36.704Z,99231.34
2023-01-22T02:48:28.549Z,99225.06
2023-01-22T02:51:15.068Z,99222.14
2023-01-22T02:53:45.860Z,99233.05
2023-01-22T02:56:16.376Z,99236.98
2023-01-22T02:58:46.650Z,99248.81
2023-01-22T03:01:21.026Z,99250.54
2023-01-22T03:04:13.911Z,99250.73
2023-01-22T03:06:47.805Z,99254.42
2023-01-22T03:09:17.795Z,99256.44
2023-01-22T03:11:49.303Z,99259.66
2023-01-22T03:14:52.624Z,99257.64
2023-01-22T03:17:47.530Z,99256.73
2023-01-22T03:20:33.816Z,99259.54
2023-01-22T03:23:06.596Z,99268.09
2023-01-22T03:25:38.644Z,99264.16
2023-01-22T03:28:09.018Z,99250.13
2023-01-22T03:30:40.025Z,99247.14
2023-01-22T03:33:12.890Z,99254.59
2023-01-22T03:35:48.436Z,99250.28
2023-01-22T03:38:20.635Z,99255.98
2023-01-22T03:40:51.342Z,99247.21
2023-01-22T03:43:42.280Z,99251.96
2023-01-22T03:46:13.623Z,99248.44
2023-01-22T03:48:48.238Z,99240.97
2023-01-22T03:51:21.034Z,99245.10
2023-01-22T03:54:02.587Z,99253.86
2023-01-22T03:56:32.666Z,99257.74
2023-01-22T03:59:05.383Z,99255.48
2023-01-22T04:01:36.322Z,99253.34
2023-01-22T04:04:35.353Z,99254.80
2023-01-22T04:07:02.886Z,99252.52
2023-01-22T04:09:31.030Z,99259.46
2023-01-22T04:12:02.087Z,99262.77
2023-01-22T04:14:29.345Z,99267.70
2023-01-22T04:16:59.458Z,99265.97
2023-01-22T04:19:50.747Z,99258.35
2023-01-22T04:22:56.427Z,99251.91
2023-01-22T04:25:24.375Z,99253.27
2023-01-22T04:27:53.128Z,99255.23
2023-01-22T04:30:20.712Z,99261.80
2023-01-22T04:33:01.161Z,99260.70
2023-01-22T04:35:39.702Z,99257.98
2023-01-22T04:38:12.155Z,99256.15
2023-01-22T04:40:41.090Z,99258.15
2023-01-22T04:43:10.938Z,99260.59
2023-01-22T04:45:38.036Z,99263.52
2023-01-22T04:48:06.011Z,99261.15
2023-01-22T04:50:43.039Z,99262.79
2023-01-22T04:53:16.733Z,99268.30
2023-01-22T04:55:44.156Z,99269.16
2023-01-22T04:58:12.976Z,99273.47
2023-01-22T05:00:41.113Z,99275.45
2023-01-22T05:03:15.482Z,99276.69
2023-01-22T05:05:57.695Z,99279.02
2023-01-22T05:08:25.585Z,99277.48
2023-01-22T05:11:00.852Z,99279.16
2023-01-22T05:13:51.535Z,99278.39
2023-01-22T05:16:38.898Z,99280.86
2023-01-22T05:19:11.849Z,99275.78
2023-01-22T05:21:39.310Z,99283.27
2023-01-22T05:24:11.535Z,99284.77
2023-01-22T05:26:42.744Z,99285.56
2023-01-22T05:29:14.573Z,99289.30
2023-01-22T05:32:16.453Z,99285.83
2023-01-22T05:35:00.916Z,99282.92
2023-01-22T05:37:28.450Z,99288.95
2023-01-22T05:39:58.259Z,99286.46
2023-01-22T05:42:34.040Z,99288.88
2023-01-22T05:45:11.097Z,99287.63
2023-01-22T05:47:54.045Z,99288.48
2023-01-22T05:50:53.616Z,99293.38
2023-01-22T05:53:26.512Z,99292.23
2023-01-22T05:55:54.883Z,99292.35
2023-01-22T05:58:25.533Z,99289.15
2023-01-22T06:00:56.253Z,99288.80
2023-01-22T06:03:28.976Z,99300.12
2023-01-22T06:06:07.870Z,99303.10
2023-01-22T06:08:35.578Z,99309.54
2023-01-22T06:11:13.088Z,99317.41
2023-01-22T06:13:45.351Z,99320.30
2023-01-22T06:16:20.555Z,99319.94
2023-01-22T06:19:11.340Z,99322.30
2023-01-22T06:21:45.496Z,99334.63
2023-01-22T06:24:24.128Z,99335.96
2023-01-22T06:26:56.235Z,99340.61
2023-01-22T06:29:40.123Z,99342.00
2023-01-22T06:32:08.438Z,99344.48
2023-01-22T06:34:58.446Z,99345.19
2023-01-22T06:37:25.915Z,99348.13
2023-01-22T06:40:02.753Z,99355.53
2023-01-22T06:42:45.929Z,99352.95
2023-01-22T06:45:17.025Z,99353.46
2023-01-22T06:47:51.697Z,99352.37
2023-01-22T06:50:28.255Z,99353.53
2023-01-22T06:53:28.656Z,99362.09
2023-01-22T06:56:01.429Z,99363.90
2023-01-22T06:58:52.366Z,99366.67
2023-01-22T07:01:26.060Z,99363.84
2023-01-22T07:04:14.963Z,99366.88
2023-01-22T07:06:45.114Z,99372.84
2023-01-22T07:09:17.936Z,99373.88
2023-01-22T07:11:53.633Z,99378.48
2023-01-22T07:14:35.650Z,99375.63
2023-01-22T07:17:03.966Z,99369.48
2023-01-22T07:19:31.221Z,99369.70
2023-01-22T07:21:58.890Z,99376.13
2023-01-22T07:24:26.289Z,99374.92
2023-01-22T07:27:16.431Z,99371.99
2023-01-22T07:29:43.744Z,99380.39
2023-01-22T07:32:11.501Z,99380.34
2023-01-22T07:34:38.984Z,99381.02
2023-01-22T07:37:06.610Z,99378.33
2023-01-22T07:39:34.059Z,99374.89
2023-01-22T07:42:02.184Z,99379.33
2023-01-22T07:44:31.006Z,99381.09
2023-01-22T07:47:03.525Z,99380.27
2023-01-22T07:49:31.271Z,99385.85
2023-01-22T07:51:58.807Z,99387.69
2023-01-22T07:54:29.276Z,99390.52
2023-01-22T07:57:05.144Z,99389.39
2023-01-22T07:59:32.360Z,99393.91
2023-01-22T08:02:03.712Z,99397.58
2023-01-22T08:04:32.289Z,99396.64
2023-01-22T08:07:02.413Z,99400.45
2023-01-22T08:09:33.036Z,99405.89
2023-01-22T08:12:11.963Z,99405.23
2023-01-22T08:14:41.804Z,99407.81
2023-01-22T08:17:09.233Z,99408.98
2023-01-22T08:19:42.176Z,99413.23
2023-01-22T08:22:13.271Z,99410.27
2023-01-22T08:24:42.691Z,99412.52
2023-01-22T08:27:09.908Z,99420.61
2023-01-22T08:29:37.113Z,99425.08
2023-01-22T08:32:07.620Z,99421.95
2023-01-22T08:34:35.107Z,99416.28
2023-01-22T08:37:02.846Z,99417.98
2023-01-22T08:39:32.896Z,99425.45
2023-01-22T08:42:00.233Z,99430.77
2023-01-22T08:44:27.816Z,99429.56
2023-01-22T08:47:06.397Z,99427.54
2023-01-22T08:49:34.250Z,99433.02
2023-01-22T08:52:01.202Z,99432.00
2023-01-22T08:54:30.069Z,99433.82
2023-01-22T08:56:56.875Z,99439.86
2023-01-22T08:59:23.720Z,99443.34
2023-01-22T09:01:50.749Z,99438.38
2023-01-22T09:04:19.824Z,99440.73
2023-01-22T09:06:47.623Z,99448.66
2023-01-22T09:09:17.536Z,99444.98
2023-01-22T09:11:46.843Z,99444.09
2023-01-22T09:14:14.117Z,99446.88
2023-01-22T09:16:41.469Z,99450.73
2023-01-22T09:19:08.762Z,99453.29
2023-01-22T09:21:37.706Z,99451.34
2023-01-22T09:24:16.338Z,99455.23
2023-01-22T09:26:43.916Z,99454.06
2023-01-22T09:29:11.500Z,99460.98
2023-01-22T09:31:39.207Z,99461.20
2023-01-22T09:34:07.078Z,99461.00
2023-01-22T09:36:34.463Z,99465.96
2023-01-22T09:39:03.753Z,99463.95
2023-01-22T09:41:41.211Z,99462.77
2023-01-22T09:44:17.059Z,99463.35
2023-01-22T09:46:49.560Z,99466.41
2023-01-22T09:49:34.456Z,99462.43
2023-01-22T09:53:26.403Z,99465.40
2023-01-22T09:55:53.831Z,99466.17
2023-01-22T09:59:11.642Z,99463.02
2023-01-22T10:01:43.771Z,99463.98
2023-01-22T13:03:32.922Z,99508.71
2023-01-22T13:06:16.768Z,99503.42
2023-01-22T13:08:44.496Z,99501.27
2023-01-22T13:11:35.651Z,99501.46
2023-01-22T13:14:17.057Z,99505.14
2023-01-22T13:17:17.571Z,99506.48
2023-01-22T13:19:48.190Z,99509.01
2023-01-22T13:22:21.782Z,99512.65
2023-01-22T13:24:56.838Z,99513.20
2023-01-22T13:27:36.263Z,99516.16
2023-01-22T13:30:15.763Z,99515.91
2023-01-22T13:32:43.139Z,99513.60
2023-01-22T13:35:15.239Z,99520.89
2023-01-22T13:37:46.142Z,99516.92
2023-01-22T13:40:21.025Z,99521.14
2023-01-22T13:42:48.612Z,99521.88
2023-01-22T13:45:21.559Z,99522.30
2023-01-22T13:48:14.381Z,99529.41
2023-01-22T13:51:05.820Z,99528.88
2023-01-22T13:53:51.552Z,99528.05
2023-01-22T13:56:21.083Z,99530.87
2023-01-22T13:58:50.467Z,99535.08
2023-01-22T14:01:29.000Z,99537.38
2023-01-22T14:04:03.101Z,99536.39
2023-01-22T14:06:31.157Z,99540.20
2023-01-22T14:08:58.549Z,99537.92
2023-01-22T14:11:37.408Z,99542.30
2023-01-22T14:14:04.870Z,99544.81
2023-01-22T14:16:44.376Z,99547.80
2023-01-22T14:19:21.059Z,99551.60
2023-01-22T14:21:48.624Z,99558.23
2023-01-22T14:24:25.373Z,99565.12
2023-01-22T14:26:53.233Z,99566.77
2023-01-22T14:29:28.203Z,99567.21
2023-01-22T14:31:55.582Z,99572.83
2023-01-22T14:34:27.149Z,99572.95
2023-01-22T14:36:57.306Z,99575.82
2023-01-22T14:39:24.441Z,99580.09
2023-01-22T14:41:54.569Z,99581.38
2023-01-22T14:44:21.812Z,99587.11
2023-01-22T14:46:52.008Z,99590.45
2023-01-22T14:49:23.083Z,99592.79
2023-01-22T14:51:57.571Z,99597.11
2023-01-22T14:54:25.337Z,99594.73
2023-01-22T14:56:52.719Z,99601.92
2023-01-22T14:59:22.609Z,99601.21
2023-01-22T15:01:54.729Z,99601.80
2023-01-22T15:04:21.744Z,99609.09
2023-01-22T15:06:49.652Z,99612.40
2023-01-22T15:09:16.822Z,99614.05
2023-01-22T15:11:50.198Z,99613.71
2023-01-22T15:14:24.667Z,99615.35
2023-01-22T15:16:54.865Z,99620.77
2023-01-22T15:19:22.065Z,99621.23
2023-01-22T15:21:49.087Z,99626.09
2023-01-22T15:24:16.914Z,99623.44
2023-01-22T15:26:51.757Z,99625.05
2023-01-22T15:29:18.958Z,99626.63
2023-01-22T15:31:46.522Z,99624.16
2023-01-22T15:34:16.618Z,99625.15
2023-01-22T15:36:43.988Z,99628.79
2023-01-22T15:39:13.798Z,99631.59
2023-01-22T15:41:41.270Z,99629.30
2023-01-22T15:44:11.214Z,99631.52
2023-01-22T15:46:39.628Z,99632.36
2023-01-22T15:49:12.456Z,99628.67
2023-01-22T15:52:00.659Z,99633.28
2023-01-22T15:54:28.027Z,99631.14
2023-01-22T15:56:55.653Z,99628.36
2023-01-22T15:59:28.966Z,99632.65
2023-01-22T16:01:56.302Z,99632.04
2023-01-22T16:04:24.219Z,99635.27
2023-01-22T16:06:51.960Z,99635.24
2023-01-22T16:09:22.173Z,99636.42
2023-01-22T16:11:50.161Z,99632.73
2023-01-22T16:14:17.935Z,99632.68
2023-01-22T16:16:44.927Z,99632.36
2023-01-22T16:19:22.171Z,99633.44
2023-01-22T16:21:49.499Z,99639.19
2023-01-22T16:24:16.746Z,99641.39
2023-01-22T16:26:43.994Z,99644.66
2023-01-22T16:29:11.248Z,99644.91
2023-01-22T16:31:38.960Z,99646.77
2023-01-22T16:34:20.349Z,99648.70
2023-01-22T16:36:49.108Z,99650.77
2023-01-22T16:39:22.786Z,99654.17
2023-01-22T16:41:50.967Z,99659.37
2023-01-22T16:44:27.083Z,99659.44
2023-01-22T16:46:57.593Z,99659.69
2023-01-22T16:49:32.074Z,99665.10
2023-01-22T16:52:16.768Z,99665.40
2023-01-22T16:54:49.528Z,99665.42
2023-01-22T16:57:31.620Z,99666.30
2023-01-22T16:59:59.262Z,99670.56
2023-01-22T17:02:26.779Z,99671.02
2023-01-22T17:04:58.271Z,99672.73
2023-01-22T17:07:33.980Z,99681.04
2023-01-22T17:10:04.658Z,99686.00
2023-01-22T17:12:34.849Z,99689.21
2023-01-22T17:15:03.665Z,99688.34
2023-01-22T17:17:32.357Z,99695.23
2023-01-22T17:20:00.605Z,99698.74
2023-01-22T17:22:28.592Z,99700.13
2023-01-22T17:24:56.106Z,99700.84
2023-01-22T17:27:25.796Z,99705.08
2023-01-22T17:29:53.442Z,99708.45
2023-01-22T17:32:21.193Z,99708.80
2023-01-22T17:34:49.098Z,99712.80
2023-01-22T17:37:19.220Z,99709.89
2023-01-22T17:39:50.737Z,99713.81
2023-01-22T17:42:21.810Z,99718.78
2023-01-22T17:44:49.793Z,99718.69
2023-01-22T17:47:17.286Z,99719.01
2023-01-22T17:49:45.243Z,99722.52
2023-01-22T17:52:13.326Z,99720.58
2023-01-22T17:54:58.432Z,99723.92
2023-01-22T17:57:25.833Z,99725.35
2023-01-22T17:59:53.343Z,99728.59
2023-01-22T18:02:20.618Z,99734.14
2023-01-22T18:04:48.047Z,99734.46
2023-01-22T18:07:15.471Z,99736.41
2023-01-22T18:09:43.047Z,99736.89
2023-01-22T18:12:11.306Z,99739.70
2023-01-22T18:14:39.849Z,99737.88
2023-01-22T18:17:07.343Z,99745.48
2023-01-22T18:19:37.214Z,99744.46
2023-01-22T18:22:04.437Z,99750.56
2023-01-22T18:24:33.875Z,99748.02
2023-01-22T18:27:08.536Z,99752.54
2023-01-22T18:29:36.301Z,99758.44
2023-01-22T18:32:06.640Z,99757.64
2023-01-22T18:34:34.797Z,99763.31
2023-01-22T18:37:01.796Z,99762.90
2023-01-22T18:39:31.309Z,99766.48
2023-01-22T18:41:59.126Z,99770.47
2023-01-22T18:44:29.256Z,99777.08
2023-01-22T18:46:59.392Z,99776.70
2023-01-22T18:49:29.466Z,99780.65
2023-01-22T18:52:00.838Z,99780.36
2023-01-22T18:54:32.693Z,99780.10
2023-01-22T18:57:00.438Z,99778.20
2023-01-22T18:59:30.720Z,99775.34
2023-01-22T19:01:57.878Z,99781.36
2023-01-22T19:04:25.575Z,99786.62
2023-01-22T19:06:53.703Z,99787.40
2023-01-22T19:09:21.073Z,99786.13
2023-01-22T20:46:03.230Z,99824.05
2023-01-22T20:48:31.585Z,99818.29
2023-01-22T20:50:59.184Z,99821.00
2023-01-22T20:53:26.810Z,99816.09
2023-01-22T20:56:04.202Z,99819.27
2023-01-22T20:58:33.090Z,99824.04
2023-01-22T21:01:15.933Z,99829.01
2023-01-22T21:03:44.095Z,99828.88
2023-01-22T21:06:14.371Z,99828.80
2023-01-22T21:08:42.782Z,99831.73
2023-01-22T21:11:11.872Z,99833.85
2023-01-22T21:13:39.514Z,99834.84
2023-01-22T21:16:18.936Z,99835.09
2023-01-22T21:18:46.843Z,99837.61
2023-01-22T21:21:19.949Z,99835.96
2023-01-22T21:23:48.232Z,99839.09
2023-01-22T21:26:22.826Z,99843.70
2023-01-22T21:28:53.342Z,99842.73
2023-01-22T21:31:22.678Z,99840.78
2023-01-22T21:33:52.506Z,99844.02
2023-01-22T21:36:22.497Z,99846.36
2023-01-22T21:38:49.780Z,99844.38
2023-01-22T21:41:18.247Z,99847.92
2023-01-22T21:44:05.547Z,99846.46
2023-01-22T21:46:41.356Z,99845.20
2023-01-22T21:49:21.857Z,99852.16
2023-01-22T21:51:52.788Z,99853.68
2023-01-22T21:54:23.039Z,99857.16
2023-01-22T21:56:50.369Z,99860.72
2023-01-22T21:59:17.848Z,99869.67
2023-01-22T22:01:46.272Z,99866.64
2023-01-22T22:04:23.194Z,99865.55
2023-01-22T22:06:56.126Z,99865.63
2023-01-22T22:09:25.620Z,99864.96
2023-01-22T22:11:56.933Z,99866.13
2023-01-22T22:14:24.728Z,99865.34
2023-01-22T22:17:12.715Z,99866.21
2023-01-22T22:19:40.514Z,99860.59
2023-01-22T22:22:08.250Z,99860.17
2023-01-22T22:24:43.011Z,99864.36
2023-01-22T22:27:10.549Z,99863.21
2023-01-22T22:29:41.480Z,99864.17
2023-01-22T22:32:11.803Z,99866.65
2023-01-22T22:34:39.460Z,99864.33
2023-01-22T22:37:19.520Z,99863.37
2023-01-22T22:39:49.696Z,99860.98
2023-01-22T22:42:22.091Z,99859.28
2023-01-22T22:44:52.327Z,99859.45
2023-01-22T22:47:22.747Z,99859.05
2023-01-22T22:49:55.799Z,99861.66
2023-01-22T22:52:23.223Z,99864.69
2023-01-22T22:55:00.003Z,99866.48
2023-01-22T22:57:38.279Z,99866.64
2023-01-22T23:00:12.095Z,99869.41
2023-01-22T23:02:44.968Z,99868.42
2023-01-22T23:05:25.390Z,99876.17
2023-01-22T23:08:22.640Z,99880.94
2023-01-22T23:10:58.638Z,99879.81
2023-01-22T23:13:26.031Z,99882.91
2023-01-22T23:16:07.027Z,99877.73
2023-01-22T23:18:39.379Z,99877.45
2023-01-22T23:21:15.806Z,99876.15
2023-01-22T23:23:45.440Z,99870.70
2023-01-22T23:26:14.471Z,99866.35
2023-01-22T23:28:56.754Z,99862.61
2023-01-22T23:31:40.078Z,99861.81
2023-01-22T23:34:17.243Z,99863.85
2023-01-22T23:36:45.408Z,99866.84
2023-01-22T23:39:17.398Z,99865.11
2023-01-22T23:42:17.392Z,99869.70
2023-01-22T23:46:02.268Z,99876.45
2023-01-22T23:49:47.712Z,99878.66
2023-01-22T23:53:21.922Z,99880.78
2023-01-22T23:55:59.487Z,99881.70
2023-01-22T23:58:37.718Z,99886.91
