createdAt,value
2018-02-10T00:02:20.229Z,61.00
2018-02-10T00:04:47.797Z,57.33
2018-02-10T00:07:15.359Z,60.00
2018-02-10T00:09:42.958Z,61.73
2018-02-10T00:12:10.550Z,61.17
2018-02-10T00:14:38.119Z,60.50
2018-02-10T00:17:05.683Z,64.00
2018-02-10T00:19:33.257Z,61.77
2018-02-10T00:22:01.576Z,62.90
2018-02-10T00:24:29.148Z,65.30
2018-02-10T00:26:57.473Z,64.30
2018-02-10T00:29:25.126Z,66.90
2018-02-10T00:31:53.476Z,69.07
2018-02-10T00:34:21.048Z,69.80
2018-02-10T00:36:48.603Z,68.83
2018-02-10T00:39:16.945Z,73.30
2018-02-10T00:41:44.497Z,72.43
2018-02-10T00:44:12.087Z,72.17
2018-02-10T00:46:39.649Z,74.40
2018-02-10T00:49:08.006Z,75.60
2018-02-10T00:51:36.007Z,73.57
2018-02-10T00:54:03.582Z,74.03
2018-02-10T00:56:31.144Z,70.80
2018-02-10T00:58:58.736Z,79.57
2018-02-10T01:01:26.288Z,78.80
2018-02-10T01:03:53.861Z,77.00
2018-02-10T01:06:21.712Z,79.00
2018-02-10T01:08:49.270Z,78.63
2018-02-10T01:11:16.841Z,83.70
2018-02-10T01:13:45.169Z,77.50
2018-02-10T01:16:12.741Z,85.23
2018-02-10T01:18:40.297Z,87.07
2018-02-10T01:21:08.637Z,85.13
2018-02-10T01:23:36.192Z,82.67
2018-02-10T01:26:04.537Z,84.10
2018-02-10T01:28:32.096Z,87.57
2018-02-10T01:30:59.676Z,84.30
2018-02-10T01:33:27.229Z,81.77
2018-02-10T01:35:54.804Z,82.97
2018-02-10T01:38:22.364Z,90.10
2018-02-10T01:40:49.961Z,85.03
2018-02-10T01:43:17.533Z,84.47
2018-02-10T01:45:45.108Z,82.57
2018-02-10T01:48:12.691Z,86.90
2018-02-10T01:50:40.255Z,88.80
2018-02-10T01:53:07.838Z,90.80
2018-02-10T01:55:35.392Z,88.60
2018-02-10T01:58:03.738Z,85.30
2018-02-10T02:00:31.304Z,89.87
2018-02-10T02:02:58.880Z,89.17
2018-02-10T02:05:27.192Z,88.73
2018-02-10T02:07:54.770Z,91.40
2018-02-10T02:10:22.319Z,93.87
2018-02-10T02:12:49.888Z,92.07
2018-02-10T02:15:17.449Z,95.27
2018-02-10T02:17:45.048Z,92.90
2018-02-10T02:20:12.611Z,89.03
2018-02-10T02:22:40.200Z,93.00
2018-02-10T02:25:07.760Z,93.73
2018-02-10T02:27:35.329Z,93.73
2018-02-10T02:30:03.677Z,99.13
2018-02-10T02:32:31.239Z,98.57
2018-02-10T02:34:58.818Z,92.90
2018-02-10T02:37:26.374Z,96.90
2018-02-10T02:39:54.733Z,96.27
2018-02-10T02:42:22.291Z,97.60
2018-02-10T02:44:50.557Z,96.90
2018-02-10T02:47:18.118Z,97.33
2018-02-10T02:49:45.689Z,97.10
2018-02-10T02:52:13.252Z,94.33
2018-02-10T02:54:40.820Z,95.27
2018-02-10T02:57:08.368Z,95.40
2018-02-10T02:59:35.943Z,103.17
2018-02-10T03:02:03.492Z,99.47
2018-02-10T03:04:31.084Z,103.87
2018-02-10T03:06:58.643Z,104.70
2018-02-10T03:09:26.232Z,97.93
2018-02-10T03:11:53.775Z,98.33
2018-02-10T03:14:21.323Z,103.27
2018-02-10T03:16:48.896Z,100.07
2018-02-10T03:19:16.462Z,96.43
2018-02-10T03:21:44.043Z,101.90
2018-02-10T03:24:11.591Z,103.47
2018-02-10T03:26:39.155Z,100.60
2018-02-10T03:29:06.712Z,100.07
2018-02-10T03:31:34.279Z,98.80
2018-02-10T03:34:01.826Z,104.80
2018-02-10T03:36:29.403Z,103.73
2018-02-10T03:38:57.023Z,104.90
2018-02-10T03:41:25.514Z,105.77
2018-02-10T03:43:53.098Z,101.87
2018-02-10T03:46:20.687Z,103.00
2018-02-10T03:48:49.004Z,99.17
2018-02-10T03:51:17.314Z,102.73
2018-02-10T03:53:44.909Z,103.87
2018-02-10T03:56:12.455Z,104.00
2018-02-10T03:58:40.796Z,102.57
2018-02-10T04:01:08.351Z,93.87
2018-02-10T04:03:36.734Z,98.00
2018-02-10T04:06:04.287Z,102.03
2018-02-10T04:08:31.858Z,105.27
2018-02-10T04:10:59.407Z,105.10
2018-02-10T04:13:27.739Z,100.97
2018-02-10T04:15:55.288Z,100.07
2018-02-10T04:18:23.619Z,99.23
2018-02-10T04:20:51.172Z,102.90
2018-02-10T04:23:19.519Z,103.73
2018-02-10T04:25:47.072Z,106.37
2018-02-10T04:28:14.659Z,103.70
2018-02-10T04:30:42.243Z,100.10
2018-02-10T04:33:09.788Z,104.20
2018-02-10T04:35:37.359Z,104.77
2018-02-10T04:38:04.911Z,101.33
2018-02-10T04:40:32.474Z,106.60
2018-02-10T04:43:00.787Z,103.27
2018-02-10T04:45:28.361Z,101.57
2018-02-10T04:47:55.935Z,99.67
2018-02-10T04:50:24.283Z,98.07
2018-02-10T04:52:51.855Z,99.80
2018-02-10T04:55:19.422Z,102.57
2018-02-10T04:57:46.967Z,100.70
2018-02-10T05:00:14.543Z,101.73
2018-02-10T05:02:42.096Z,100.20
2018-02-10T05:05:09.682Z,99.47
2018-02-10T05:07:37.231Z,100.93
2018-02-10T05:10:05.564Z,104.80
2018-02-10T05:12:33.125Z,104.70
2018-02-10T05:15:00.686Z,103.47
2018-02-10T05:17:28.236Z,99.20
2018-02-10T05:19:55.855Z,102.50
2018-02-10T05:22:23.399Z,107.43
2018-02-10T05:24:50.935Z,99.87
2018-02-10T05:27:19.314Z,98.03
2018-02-10T05:29:46.906Z,102.90
2018-02-10T05:32:14.481Z,99.60
2018-02-10T05:34:42.035Z,103.77
2018-02-10T05:37:09.603Z,102.97
2018-02-10T05:39:37.156Z,108.83
2018-02-10T05:42:05.503Z,104.60
2018-02-10T05:44:33.047Z,105.90
2018-02-10T05:47:00.624Z,102.40
2018-02-10T05:49:28.944Z,105.00
2018-02-10T05:51:56.509Z,103.20
2018-02-10T05:54:24.825Z,105.10
2018-02-10T05:56:53.184Z,100.53
2018-02-10T05:59:20.799Z,101.93
2018-02-10T06:01:48.327Z,105.90
2018-02-10T06:04:15.890Z,101.70
2018-02-10T06:06:43.443Z,102.33
2018-02-10T06:09:11.011Z,101.53
2018-02-10T06:11:38.559Z,102.23
2018-02-10T06:14:06.126Z,105.10
2018-02-10T06:16:33.668Z,105.13
2018-02-10T06:19:01.245Z,104.33
2018-02-10T06:21:28.793Z,99.70
2018-02-10T06:23:56.359Z,107.03
2018-02-10T06:26:23.919Z,100.67
2018-02-10T06:28:52.261Z,102.33
2018-02-10T06:31:19.824Z,107.80
2018-02-10T06:33:47.398Z,102.03
2018-02-10T06:36:15.736Z,108.97
2018-02-10T06:38:43.297Z,105.00
2018-02-10T06:41:10.894Z,103.07
2018-02-10T06:43:38.452Z,101.87
2018-02-10T06:46:06.793Z,101.57
2018-02-10T06:48:35.111Z,105.20
2018-02-10T06:51:02.684Z,100.60
2018-02-10T06:53:30.231Z,107.07
2018-02-10T06:55:58.568Z,103.90
2018-02-10T06:58:26.120Z,103.90
2018-02-10T07:00:53.712Z,104.83
2018-02-10T07:03:21.265Z,107.43
2018-02-10T07:05:48.830Z,103.53
2018-02-10T07:08:16.386Z,97.83
2018-02-10T07:10:43.979Z,103.67
2018-02-10T07:13:11.532Z,103.60
2018-02-10T07:15:39.136Z,104.73
2018-02-10T07:18:06.707Z,104.23
2018-02-10T07:20:34.258Z,105.07
2018-02-10T07:23:02.599Z,106.80
2018-02-10T07:25:30.142Z,97.70
2018-02-10T07:27:58.483Z,105.30
2018-02-10T07:30:26.050Z,106.87
2018-02-10T07:32:54.379Z,105.07
2018-02-10T07:35:21.935Z,98.43
2018-02-10T07:37:49.513Z,103.03
2018-02-10T07:40:17.163Z,102.40
2018-02-10T07:42:44.737Z,97.97
2018-02-10T07:45:12.287Z,103.20
2018-02-10T07:47:39.866Z,107.13
2018-02-10T07:50:07.419Z,100.97
2018-02-10T07:52:35.754Z,98.50
2018-02-10T07:55:03.324Z,94.10
2018-02-10T07:57:30.896Z,99.70
2018-02-10T07:59:59.228Z,99.00
2018-02-10T08:02:26.778Z,102.90
2018-02-10T08:04:55.114Z,100.63
2018-02-10T08:07:22.666Z,101.77
2018-02-10T08:09:50.266Z,97.13
2018-02-10T08:12:18.586Z,101.77
2018-02-10T08:14:46.148Z,98.90
2018-02-10T08:17:13.694Z,99.57
2018-02-10T08:19:41.259Z,97.87
2018-02-10T08:22:08.815Z,96.73
2018-02-10T08:24:36.382Z,100.70
2018-02-10T08:27:04.699Z,96.00
2018-02-10T08:29:32.250Z,100.57
2018-02-10T08:31:59.819Z,95.37
2018-02-10T08:34:27.371Z,96.27
2018-02-10T08:36:54.938Z,95.87
2018-02-10T08:39:22.480Z,95.77
2018-02-10T08:41:50.056Z,97.93
2018-02-10T08:44:17.603Z,98.37
2018-02-10T08:46:45.191Z,98.27
2018-02-10T08:49:12.741Z,96.83
2018-02-10T08:51:41.100Z,96.93
2018-02-10T08:54:08.647Z,98.47
2018-02-10T08:56:36.211Z,93.70
2018-02-10T08:59:04.527Z,89.47
2018-02-10T09:01:32.146Z,97.33
2018-02-10T09:03:59.679Z,100.70
2018-02-10T09:06:28.011Z,101.60
2018-02-10T09:08:55.563Z,93.30
2018-02-10T09:11:23.919Z,96.10
2018-02-10T09:13:51.464Z,97.67
2018-02-10T09:16:19.036Z,95.23
2018-02-10T09:18:47.374Z,92.63
2018-02-10T09:21:14.922Z,96.20
2018-02-10T09:23:43.260Z,99.00
2018-02-10T09:26:10.832Z,100.37
2018-02-10T09:28:38.427Z,103.90
2018-02-10T09:31:05.995Z,97.83
2018-02-10T09:33:33.569Z,92.80
2018-02-10T09:36:01.142Z,98.90
2018-02-10T09:38:29.470Z,95.83
2018-02-10T09:40:57.022Z,96.00
2018-02-10T09:43:25.503Z,98.90
2018-02-10T09:45:53.099Z,92.67
2018-02-10T09:48:21.451Z,97.00
2018-02-10T09:50:49.000Z,95.47
2018-02-10T09:53:17.345Z,93.77
2018-02-10T09:55:44.939Z,101.20
2018-02-10T09:58:12.521Z,95.50
2018-02-10T10:00:40.067Z,94.00
2018-02-10T10:03:08.420Z,91.73
2018-02-10T10:05:35.963Z,94.60
2018-02-10T10:08:03.512Z,91.27
2018-02-10T10:10:31.071Z,97.60
2018-02-10T10:12:58.625Z,95.50
2018-02-10T10:15:27.117Z,97.60
2018-02-10T10:17:55.443Z,92.27
2018-02-10T10:20:23.006Z,99.07
2018-02-10T10:22:50.579Z,94.60
2018-02-10T10:25:18.912Z,97.13
2018-02-10T10:27:46.464Z,92.33
2018-02-10T10:30:14.805Z,95.40
2018-02-10T10:32:42.347Z,98.03
2018-02-10T10:35:10.714Z,95.70
2018-02-10T10:37:38.270Z,95.63
2018-02-10T10:40:05.832Z,90.57
2018-02-10T10:42:33.409Z,93.07
2018-02-10T10:45:01.715Z,94.77
2018-02-10T10:47:29.283Z,95.50
2018-02-10T10:49:56.823Z,88.77
2018-02-10T10:52:24.391Z,89.30
2018-02-10T10:54:51.946Z,96.43
2018-02-10T10:57:20.328Z,89.13
2018-02-10T10:59:47.848Z,90.50
2018-02-10T11:02:15.432Z,89.63
2018-02-10T11:04:42.984Z,94.53
2018-02-10T11:07:11.334Z,94.47
2018-02-10T11:09:38.895Z,95.07
2018-02-10T11:12:06.458Z,86.00
2018-02-10T11:14:34.780Z,91.13
2018-02-10T11:17:02.343Z,92.00
2018-02-10T11:19:30.667Z,92.83
2018-02-10T11:21:58.254Z,92.97
2018-02-10T11:24:25.797Z,93.33
2018-02-10T11:26:53.348Z,91.57
2018-02-10T11:29:21.676Z,88.00
2018-02-10T11:31:49.220Z,93.50
2018-02-10T11:34:16.775Z,94.20
2018-02-10T11:36:45.087Z,88.77
2018-02-10T11:39:12.651Z,89.13
2018-02-10T11:41:40.985Z,89.80
2018-02-10T11:44:08.721Z,92.83
2018-02-10T11:46:36.263Z,88.43
2018-02-10T11:49:03.888Z,83.93
2018-02-10T11:51:31.404Z,89.27
2018-02-10T11:53:59.735Z,88.97
2018-02-10T11:56:27.300Z,88.60
2018-02-10T11:58:54.887Z,86.47
2018-02-10T12:01:23.757Z,82.87
2018-02-10T12:03:51.389Z,91.07
2018-02-10T12:06:19.330Z,83.13
2018-02-10T12:08:47.019Z,83.63
2018-02-10T12:11:14.592Z,87.70
2018-02-10T12:13:42.293Z,81.70
2018-02-10T12:16:09.856Z,81.77
2018-02-10T12:18:37.399Z,84.73
2018-02-10T12:21:04.962Z,85.13
2018-02-10T12:23:32.498Z,80.80
2018-02-10T12:26:00.061Z,81.00
2018-02-10T12:28:27.623Z,77.50
2018-02-10T12:30:55.942Z,74.73
2018-02-10T12:33:24.248Z,78.13
2018-02-10T12:35:51.823Z,79.60
2018-02-10T12:38:19.375Z,79.90
2018-02-10T12:40:46.971Z,74.63
2018-02-10T12:43:14.518Z,73.40
2018-02-10T12:45:42.064Z,74.60
2018-02-10T12:48:19.820Z,75.60
2018-02-10T12:50:47.360Z,72.23
2018-02-10T12:53:15.683Z,79.40
2018-02-10T12:55:43.229Z,81.47
2018-02-10T12:58:10.795Z,74.03
2018-02-10T13:00:38.362Z,82.40
2018-02-10T13:03:05.930Z,72.07
2018-02-10T13:05:33.484Z,74.80
2018-02-10T13:08:01.814Z,78.73
2018-02-10T13:10:29.632Z,82.37
2018-02-10T13:12:57.222Z,80.80
2018-02-10T13:15:24.963Z,79.53
2018-02-10T13:17:52.546Z,80.17
2018-02-10T13:20:20.091Z,78.20
2018-02-10T13:22:47.647Z,80.40
2018-02-10T13:25:15.182Z,80.20
2018-02-10T13:27:42.742Z,81.37
2018-02-10T13:30:10.302Z,76.83
2018-02-10T13:32:37.851Z,81.97
2018-02-10T13:35:05.415Z,78.00
2018-02-10T13:37:33.732Z,80.30
2018-02-10T13:40:01.299Z,75.70
2018-02-10T13:42:29.611Z,78.80
2018-02-10T13:44:57.942Z,77.27
2018-02-10T13:47:25.474Z,85.20
2018-02-10T13:49:53.085Z,78.83
2018-02-10T13:52:21.432Z,77.27
2018-02-10T13:54:48.997Z,75.87
2018-02-10T13:57:16.540Z,75.57
2018-02-10T13:59:44.863Z,76.27
2018-02-10T14:02:13.229Z,73.07
2018-02-10T14:04:40.787Z,69.57
2018-02-10T14:07:08.328Z,73.80
2018-02-10T14:09:35.891Z,80.03
2018-02-10T14:12:04.209Z,83.93
2018-02-10T14:14:32.545Z,81.30
2018-02-10T14:17:00.098Z,77.07
2018-02-10T14:19:28.419Z,81.57
2018-02-10T14:21:55.962Z,81.10
2018-02-10T14:24:23.499Z,81.53
2018-02-10T14:26:51.828Z,79.83
2018-02-10T14:29:19.437Z,78.83
2018-02-10T14:31:47.759Z,78.80
2018-02-10T14:34:15.309Z,76.93
2018-02-10T14:36:42.867Z,81.17
2018-02-10T14:39:10.417Z,78.17
2018-02-10T14:41:37.982Z,80.40
2018-02-10T14:44:05.546Z,83.37
2018-02-10T14:46:33.103Z,80.43
2018-02-10T14:49:00.652Z,83.80
2018-02-10T14:51:28.219Z,78.50
2018-02-10T14:53:56.527Z,81.27
2018-02-10T14:56:24.110Z,85.43
2018-02-10T14:58:52.419Z,79.30
2018-02-10T15:01:20.015Z,83.57
2018-02-10T15:03:48.171Z,84.10
2018-02-10T15:06:15.847Z,84.13
2018-02-10T15:08:43.394Z,81.70
2018-02-10T15:11:11.209Z,83.97
2018-02-10T15:13:38.966Z,86.03
2018-02-10T15:16:06.512Z,83.17
2018-02-10T15:18:34.839Z,88.83
2018-02-10T15:21:02.419Z,85.97
2018-02-10T15:23:29.984Z,87.27
2018-02-10T15:25:58.297Z,88.00
2018-02-10T15:28:26.641Z,89.40
2018-02-10T15:31:06.155Z,89.33
2018-02-10T15:33:46.152Z,91.93
2018-02-10T15:36:13.701Z,93.90
2018-02-10T15:38:41.267Z,96.97
2018-02-10T15:41:08.804Z,91.10
2018-02-10T15:43:36.364Z,91.90
2018-02-10T15:46:04.686Z,93.10
2018-02-10T15:48:32.260Z,98.50
2018-02-10T15:51:00.589Z,94.50
2018-02-10T15:53:28.262Z,92.27
2018-02-10T15:55:55.805Z,97.30
2018-02-10T15:58:23.360Z,97.27
2018-02-10T16:00:50.935Z,101.30
2018-02-10T16:03:18.498Z,97.27
2018-02-10T16:05:46.077Z,101.40
2018-02-10T16:08:13.624Z,100.20
2018-02-10T16:10:41.200Z,99.73
2018-02-10T16:13:08.751Z,102.60
2018-02-10T16:15:36.331Z,102.33
2018-02-10T16:18:03.979Z,100.60
2018-02-10T16:20:31.560Z,100.60
2018-02-10T16:22:59.102Z,106.27
2018-02-10T16:25:26.680Z,102.97
2018-02-10T16:27:54.232Z,102.10
2018-02-10T16:30:22.543Z,102.77
2018-02-10T16:32:50.151Z,108.07
2018-02-10T16:35:17.713Z,105.07
2018-02-10T16:37:45.292Z,101.30
2018-02-10T16:40:12.856Z,108.33
2018-02-10T16:42:41.193Z,101.90
2018-02-10T16:45:08.744Z,106.37
2018-02-10T16:47:37.083Z,104.43
2018-02-10T16:50:04.670Z,103.73
2018-02-10T16:52:32.242Z,102.87
2018-02-10T16:54:59.909Z,103.87
2018-02-10T16:57:27.601Z,98.37
2018-02-10T16:59:55.914Z,100.00
2018-02-10T17:02:23.488Z,102.20
2018-02-10T17:04:51.807Z,100.57
2018-02-10T17:07:19.379Z,99.57
2018-02-10T17:09:46.936Z,98.20
2018-02-10T17:12:14.532Z,100.63
2018-02-10T17:14:42.221Z,95.30
2018-02-10T17:17:09.804Z,96.30
2018-02-10T17:19:38.770Z,96.53
2018-02-10T17:22:06.383Z,95.97
2018-02-10T17:24:34.012Z,92.43
2018-02-10T17:27:01.568Z,96.33
2018-02-10T17:29:30.068Z,94.17
2018-02-10T17:31:57.635Z,94.30
2018-02-10T17:34:25.236Z,92.23
2018-02-10T17:36:52.782Z,88.60
2018-02-10T17:39:20.352Z,92.40
2018-02-10T17:41:47.895Z,83.50
2018-02-10T17:44:16.235Z,88.90
2018-02-10T17:46:43.788Z,84.17
2018-02-10T17:49:12.154Z,80.63
2018-02-10T17:51:39.703Z,84.50
2018-02-10T17:54:12.444Z,82.80
2018-02-10T17:56:40.191Z,77.77
2018-02-10T17:59:07.788Z,77.83
2018-02-10T18:01:35.335Z,77.87
2018-02-10T18:04:02.910Z,79.80
2018-02-10T18:06:30.458Z,80.40
2018-02-10T18:08:58.015Z,77.87
2018-02-10T18:11:25.589Z,79.10
2018-02-10T18:13:53.896Z,78.13
2018-02-10T18:16:21.465Z,76.40
2018-02-10T18:18:49.780Z,77.67
2018-02-10T18:21:18.139Z,72.70
2018-02-10T18:23:45.682Z,75.73
2018-02-10T18:26:13.289Z,73.77
2018-02-10T18:28:40.848Z,73.30
2018-02-10T18:31:08.408Z,74.07
2018-02-10T18:33:36.735Z,69.50
2018-02-10T18:36:04.305Z,74.33
2018-02-10T18:38:31.857Z,72.23
2018-02-10T18:40:59.436Z,73.33
2018-02-10T18:43:27.007Z,69.70
2018-02-10T18:45:54.551Z,67.30
2018-02-10T18:48:22.120Z,68.37
2018-02-10T18:50:50.435Z,61.53
2018-02-10T18:53:18.016Z,62.60
2018-02-10T18:55:45.555Z,59.10
2018-02-10T18:58:14.103Z,60.33
2018-02-10T19:00:41.646Z,56.77
2018-02-10T19:03:09.216Z,60.20
2018-02-10T19:05:36.778Z,65.37
2018-02-10T19:08:04.531Z,58.23
2018-02-10T19:10:32.852Z,57.30
2018-02-10T19:13:00.426Z,56.83
2018-02-10T19:15:27.987Z,57.10
2018-02-10T19:17:56.183Z,59.10
2018-02-10T19:20:23.735Z,57.77
2018-02-10T19:22:51.288Z,53.57
2018-02-10T19:25:18.876Z,51.03
2018-02-10T19:27:46.429Z,55.00
2018-02-10T19:30:14.767Z,53.20
2018-02-10T19:32:42.311Z,53.83
2018-02-10T19:35:10.643Z,51.17
2018-02-10T19:37:38.203Z,53.03
2018-02-10T19:40:06.540Z,48.73
2018-02-10T19:42:34.165Z,54.60
2018-02-10T19:45:01.880Z,52.60
2018-02-10T19:47:30.197Z,48.93
2018-02-10T19:49:57.780Z,49.87
2018-02-10T19:52:26.096Z,50.97
2018-02-10T19:54:53.702Z,49.10
2018-02-10T19:57:21.292Z,50.17
2018-02-10T19:59:48.946Z,46.67
2018-02-10T20:02:16.515Z,50.37
2018-02-10T20:04:45.092Z,47.93
2018-02-10T20:07:12.809Z,49.17
2018-02-10T20:09:41.117Z,44.73
2018-02-10T20:12:09.120Z,48.47
2018-02-10T20:14:36.772Z,48.13
2018-02-10T20:17:04.537Z,46.27
2018-02-10T20:19:32.100Z,48.77
2018-02-10T20:21:59.676Z,44.23
2018-02-10T20:24:27.222Z,47.30
2018-02-10T20:26:55.569Z,44.80
2018-02-10T20:29:23.124Z,44.90
2018-02-10T20:31:50.712Z,45.57
2018-02-10T20:34:19.020Z,44.97
2018-02-10T20:36:46.564Z,42.90
2018-02-10T20:39:14.140Z,44.70
2018-02-10T20:41:41.685Z,41.87
2018-02-10T20:44:09.253Z,41.93
2018-02-10T20:46:36.804Z,43.87
2018-02-10T20:49:04.373Z,43.30
2018-02-10T20:51:31.930Z,42.10
2018-02-10T20:53:59.499Z,46.30
2018-02-10T20:56:27.853Z,44.80
2018-02-10T20:58:55.462Z,41.50
2018-02-10T21:01:23.790Z,40.27
2018-02-10T21:03:51.331Z,42.70
2018-02-10T21:06:18.908Z,42.50
2018-02-10T21:08:46.455Z,39.57
2018-02-10T21:11:14.048Z,43.37
2018-02-10T21:13:41.591Z,40.40
2018-02-10T21:16:09.156Z,40.43
2018-02-10T21:18:36.713Z,40.87
2018-02-10T21:21:04.283Z,40.80
2018-02-10T21:23:31.827Z,40.13
2018-02-10T21:26:00.152Z,37.60
2018-02-10T21:28:27.701Z,40.07
2018-02-10T21:30:56.062Z,41.00
2018-02-10T21:33:23.613Z,41.37
2018-02-10T21:35:51.162Z,39.53
2018-02-10T21:38:19.495Z,38.63
2018-02-10T21:40:47.927Z,41.80
2018-02-10T21:43:15.505Z,38.33
2018-02-10T21:45:43.143Z,38.97
2018-02-10T21:48:10.725Z,37.37
2018-02-10T21:50:38.367Z,37.17
2018-02-10T21:53:05.947Z,40.67
2018-02-10T21:55:33.539Z,37.23
2018-02-10T21:58:01.261Z,36.93
2018-02-10T22:00:29.292Z,39.77
2018-02-10T22:02:56.957Z,35.77
2018-02-10T22:05:24.500Z,36.00
2018-02-10T22:07:52.088Z,37.20
2018-02-10T22:10:19.636Z,36.37
2018-02-10T22:12:47.949Z,37.53
2018-02-10T22:15:16.276Z,36.37
2018-02-10T22:17:43.853Z,39.93
2018-02-10T22:20:11.420Z,37.40
2018-02-10T22:22:39.727Z,36.00
2018-02-10T22:25:07.287Z,36.93
2018-02-10T22:27:34.824Z,35.87
2018-02-10T22:30:02.395Z,36.03
2018-02-10T22:32:30.021Z,36.00
2018-02-10T22:34:57.644Z,35.10
2018-02-10T22:37:25.984Z,37.40
2018-02-10T22:39:53.564Z,36.20
2018-02-10T22:42:21.188Z,37.47
2018-02-10T22:44:48.861Z,37.33
2018-02-10T22:47:17.276Z,36.23
2018-02-10T22:49:44.905Z,39.90
2018-02-10T22:52:12.476Z,34.23
2018-02-10T22:54:40.812Z,37.00
2018-02-10T22:57:08.379Z,35.37
2018-02-10T22:59:35.931Z,36.57
2018-02-10T23:02:04.880Z,35.03
2018-02-10T23:04:32.575Z,36.13
2018-02-10T23:07:00.132Z,35.10
2018-02-10T23:09:28.598Z,34.47
2018-02-10T23:11:56.222Z,36.37
2018-02-10T23:14:24.232Z,36.23
2018-02-10T23:16:52.091Z,33.93
2018-02-10T23:19:19.639Z,36.63
2018-02-10T23:21:47.399Z,34.70
2018-02-10T23:24:14.997Z,36.33
2018-02-10T23:26:42.543Z,35.50
2018-02-10T23:29:10.895Z,34.97
2018-02-10T23:31:38.434Z,34.63
2018-02-10T23:34:06.175Z,36.53
2018-02-10T23:36:35.620Z,37.00
2018-02-10T23:39:03.187Z,34.80
2018-02-10T23:41:30.731Z,38.90
2018-02-10T23:43:58.320Z,35.20
2018-02-10T23:46:25.867Z,35.03
2018-02-10T23:48:53.500Z,35.13
2018-02-10T23:51:21.055Z,37.17
2018-02-10T23:53:49.388Z,37.90
2018-02-10T23:56:16.951Z,35.87
2018-02-10T23:58:45.531Z,34.30
