createdAt,value
2022-10-13T00:00:47.613Z,0.00
2022-10-13T00:01:47.510Z,0.00
2022-10-13T00:02:47.513Z,0.00
2022-10-13T00:03:47.513Z,0.00
2022-10-13T00:04:47.481Z,0.00
2022-10-13T00:05:47.468Z,0.00
2022-10-13T00:06:47.457Z,0.00
2022-10-13T00:07:47.450Z,0.00
2022-10-13T00:08:47.449Z,0.00
2022-10-13T00:09:47.421Z,0.00
2022-10-13T00:10:47.435Z,0.00
2022-10-13T00:11:47.401Z,0.00
2022-10-13T00:12:47.391Z,0.00
2022-10-13T00:13:47.400Z,0.00
2022-10-13T00:14:47.367Z,0.00
2022-10-13T00:15:47.357Z,0.00
2022-10-13T00:16:47.362Z,0.00
2022-10-13T00:17:47.328Z,0.00
2022-10-13T00:18:47.337Z,0.00
2022-10-13T00:19:47.321Z,0.00
2022-10-13T00:20:47.293Z,0.00
2022-10-13T00:21:47.279Z,0.00
2022-10-13T00:22:47.277Z,0.00
2022-10-13T00:23:47.284Z,0.00
2022-10-13T00:24:47.247Z,0.00
2022-10-13T00:25:47.233Z,0.00
2022-10-13T00:26:47.224Z,0.00
2022-10-13T00:27:47.211Z,0.00
2022-10-13T00:28:52.048Z,0.00
2022-10-13T00:29:48.200Z,0.00
2022-10-13T00:30:47.190Z,0.00
2022-10-13T00:31:47.173Z,0.00
2022-10-13T00:32:47.186Z,0.00
2022-10-13T00:33:47.165Z,0.00
2022-10-13T00:34:47.137Z,0.00
2022-10-13T00:35:47.128Z,0.00
2022-10-13T00:36:47.120Z,0.00
2022-10-13T00:37:47.099Z,0.00
2022-10-13T00:38:47.099Z,0.00
2022-10-13T00:39:47.077Z,0.00
2022-10-13T00:40:47.076Z,0.00
2022-10-13T00:41:47.060Z,0.00
2022-10-13T00:42:47.051Z,0.00
2022-10-13T00:43:47.061Z,0.00
2022-10-13T00:44:47.021Z,0.00
2022-10-13T00:45:47.014Z,0.00
2022-10-13T00:46:46.999Z,0.00
2022-10-13T00:47:46.992Z,0.00
2022-10-13T00:48:47.061Z,0.00
2022-10-13T00:49:46.977Z,0.00
2022-10-13T00:50:46.961Z,0.00
2022-10-13T00:51:46.946Z,0.00
2022-10-13T00:52:46.932Z,0.00
2022-10-13T00:53:46.925Z,0.00
2022-10-13T00:54:46.921Z,0.00
2022-10-13T00:55:46.893Z,0.00
2022-10-13T00:56:46.893Z,0.00
2022-10-13T00:57:46.880Z,0.00
2022-10-13T00:58:46.867Z,0.00
2022-10-13T00:59:46.859Z,0.00
2022-10-13T01:00:46.920Z,0.00
2022-10-13T01:01:46.824Z,0.00
2022-10-13T01:02:46.814Z,0.00
2022-10-13T01:03:46.808Z,0.00
2022-10-13T01:04:46.825Z,0.00
2022-10-13T01:05:46.793Z,0.00
2022-10-13T01:06:46.771Z,0.00
2022-10-13T01:07:46.757Z,0.00
2022-10-13T01:08:46.754Z,0.00
2022-10-13T01:09:46.752Z,0.00
2022-10-13T01:10:46.732Z,0.00
2022-10-13T01:11:46.711Z,0.00
2022-10-13T01:12:46.710Z,0.00
2022-10-13T01:13:46.690Z,0.00
2022-10-13T01:14:46.699Z,0.00
2022-10-13T01:15:46.667Z,0.00
2022-10-13T01:16:46.671Z,0.00
2022-10-13T01:17:46.650Z,0.00
2022-10-13T01:18:46.641Z,0.00
2022-10-13T01:19:46.642Z,0.00
2022-10-13T01:20:46.629Z,0.00
2022-10-13T01:21:46.600Z,0.00
2022-10-13T01:22:46.587Z,0.00
2022-10-13T01:23:46.574Z,0.00
2022-10-13T01:24:46.584Z,0.00
2022-10-13T01:25:46.554Z,0.00
2022-10-13T01:26:46.549Z,0.00
2022-10-13T01:27:46.532Z,0.00
2022-10-13T01:28:46.606Z,0.00
2022-10-13T01:29:46.522Z,0.00
2022-10-13T01:30:46.504Z,0.00
2022-10-13T01:31:46.492Z,0.00
2022-10-13T01:32:46.480Z,0.00
2022-10-13T01:33:46.462Z,0.00
2022-10-13T01:34:46.457Z,0.00
2022-10-13T01:35:46.458Z,0.00
2022-10-13T01:36:46.455Z,0.00
2022-10-13T01:37:46.414Z,0.00
2022-10-13T01:38:46.413Z,0.00
2022-10-13T01:39:46.398Z,0.00
2022-10-13T01:40:46.396Z,0.00
2022-10-13T01:41:46.376Z,0.00
2022-10-13T01:42:46.362Z,0.00
2022-10-13T01:43:46.347Z,0.00
2022-10-13T01:44:46.348Z,0.00
2022-10-13T01:45:46.342Z,0.00
2022-10-13T01:46:46.319Z,0.00
2022-10-13T01:47:46.301Z,0.00
2022-10-13T01:48:46.291Z,0.00
2022-10-13T01:49:46.281Z,0.00
2022-10-13T01:50:46.291Z,0.00
2022-10-13T01:51:46.257Z,0.00
2022-10-13T01:52:46.321Z,0.00
2022-10-13T01:53:46.233Z,0.00
2022-10-13T01:54:46.230Z,0.00
2022-10-13T01:55:46.231Z,0.00
2022-10-13T01:56:46.207Z,0.00
2022-10-13T01:57:46.196Z,0.00
2022-10-13T01:58:46.182Z,0.00
2022-10-13T01:59:46.173Z,0.00
2022-10-13T02:00:46.185Z,0.00
2022-10-13T02:01:46.140Z,0.00
2022-10-13T02:02:46.137Z,0.00
2022-10-13T02:03:46.118Z,0.00
2022-10-13T02:04:46.118Z,0.00
2022-10-13T02:05:46.123Z,0.00
2022-10-13T02:06:46.086Z,0.00
2022-10-13T02:07:46.073Z,0.00
2022-10-13T02:08:46.080Z,0.00
2022-10-13T02:09:46.056Z,0.00
2022-10-13T02:10:46.040Z,0.00
2022-10-13T02:11:46.048Z,0.00
2022-10-13T02:12:46.016Z,0.00
2022-10-13T02:13:46.005Z,0.00
2022-10-13T02:14:45.999Z,0.00
2022-10-13T02:15:45.991Z,0.00
2022-10-13T02:16:45.982Z,0.00
2022-10-13T02:17:45.962Z,0.00
2022-10-13T02:18:45.955Z,0.00
2022-10-13T02:19:45.964Z,0.00
2022-10-13T02:20:45.932Z,0.00
2022-10-13T02:21:45.938Z,0.00
2022-10-13T02:22:45.906Z,0.00
2022-10-13T02:23:45.897Z,0.00
2022-10-13T02:24:45.997Z,0.00
2022-10-13T02:25:45.878Z,0.00
2022-10-13T02:26:45.874Z,0.00
2022-10-13T02:27:45.853Z,0.00
2022-10-13T02:28:45.917Z,0.00
2022-10-13T02:29:45.823Z,0.00
2022-10-13T02:30:45.811Z,0.00
2022-10-13T02:31:45.823Z,0.00
2022-10-13T02:32:45.789Z,0.00
2022-10-13T02:33:45.779Z,0.00
2022-10-13T02:34:45.771Z,0.00
2022-10-13T02:35:45.756Z,0.00
2022-10-13T02:36:45.764Z,0.00
2022-10-13T02:37:45.733Z,0.00
2022-10-13T02:38:45.720Z,0.00
2022-10-13T02:39:45.716Z,0.00
2022-10-13T02:40:45.722Z,0.00
2022-10-13T02:41:45.693Z,0.00
2022-10-13T02:42:45.688Z,0.00
2022-10-13T02:43:45.669Z,0.00
2022-10-13T02:44:45.658Z,0.00
2022-10-13T02:45:45.642Z,0.00
2022-10-13T02:46:45.634Z,0.00
2022-10-13T02:47:45.635Z,0.00
2022-10-13T02:48:45.608Z,0.00
2022-10-13T02:49:45.596Z,0.00
2022-10-13T02:50:45.594Z,0.00
2022-10-13T02:51:45.579Z,0.00
2022-10-13T02:52:45.584Z,0.00
2022-10-13T02:53:45.556Z,0.00
2022-10-13T02:54:45.544Z,0.00
2022-10-13T02:55:45.530Z,0.00
2022-10-13T02:56:45.543Z,0.00
2022-10-13T02:57:45.524Z,0.00
2022-10-13T02:58:45.493Z,0.00
2022-10-13T02:59:45.488Z,0.00
2022-10-13T03:00:45.533Z,0.00
2022-10-13T03:01:45.459Z,0.00
2022-10-13T03:02:45.462Z,0.00
2022-10-13T03:03:45.437Z,0.00
2022-10-13T03:04:45.432Z,0.00
2022-10-13T03:05:45.413Z,0.00
2022-10-13T03:06:45.408Z,0.00
2022-10-13T03:07:45.415Z,0.00
2022-10-13T03:08:45.382Z,0.00
2022-10-13T03:09:45.377Z,0.00
2022-10-13T03:10:45.363Z,0.00
2022-10-13T03:11:45.347Z,0.00
2022-10-13T03:12:45.366Z,0.00
2022-10-13T03:13:45.332Z,0.00
2022-10-13T03:14:45.313Z,0.00
2022-10-13T03:15:45.309Z,0.00
2022-10-13T03:16:45.295Z,0.00
2022-10-13T03:17:45.296Z,0.00
2022-10-13T03:18:45.269Z,0.00
2022-10-13T03:19:45.259Z,0.00
2022-10-13T03:20:45.245Z,0.00
2022-10-13T03:21:45.239Z,0.00
2022-10-13T03:22:49.544Z,0.00
2022-10-13T03:23:45.210Z,0.00
2022-10-13T03:24:45.205Z,0.00
2022-10-13T03:25:45.189Z,0.00
2022-10-13T03:26:45.174Z,0.00
2022-10-13T03:27:45.192Z,0.00
2022-10-13T03:28:45.220Z,0.00
2022-10-13T03:29:45.149Z,0.00
2022-10-13T03:30:45.135Z,0.00
2022-10-13T03:31:45.126Z,0.00
2022-10-13T03:32:45.122Z,0.00
2022-10-13T03:33:45.096Z,0.00
2022-10-13T03:34:45.094Z,0.00
2022-10-13T03:35:45.073Z,0.00
2022-10-13T03:36:45.097Z,0.00
2022-10-13T03:37:45.070Z,0.00
2022-10-13T03:38:45.046Z,0.00
2022-10-13T03:39:45.036Z,0.00
2022-10-13T03:40:45.023Z,0.00
2022-10-13T03:41:45.004Z,0.00
2022-10-13T03:42:45.011Z,0.00
2022-10-13T03:43:44.989Z,0.00
2022-10-13T03:44:44.992Z,0.00
2022-10-13T03:45:44.978Z,0.00
2022-10-13T03:46:44.956Z,0.00
2022-10-13T03:47:44.962Z,0.00
2022-10-13T03:48:44.932Z,0.00
2022-10-13T03:49:44.923Z,0.00
2022-10-13T03:50:44.910Z,0.00
2022-10-13T03:51:44.891Z,0.00
2022-10-13T03:52:44.881Z,0.00
2022-10-13T03:53:44.885Z,0.00
2022-10-13T03:54:44.857Z,0.00
2022-10-13T03:55:44.854Z,0.00
2022-10-13T03:56:44.839Z,0.00
2022-10-13T03:57:44.825Z,0.00
2022-10-13T03:58:44.825Z,0.00
2022-10-13T03:59:44.811Z,0.00
2022-10-13T04:00:44.817Z,0.00
2022-10-13T04:01:44.830Z,0.00
2022-10-13T04:02:44.772Z,0.00
2022-10-13T04:03:44.769Z,0.00
2022-10-13T04:04:44.743Z,0.00
2022-10-13T04:05:44.732Z,0.00
2022-10-13T04:06:44.718Z,0.00
2022-10-13T04:07:44.718Z,0.00
2022-10-13T04:08:44.717Z,0.00
2022-10-13T04:09:44.697Z,0.00
2022-10-13T04:10:44.684Z,0.00
2022-10-13T04:11:44.671Z,0.00
2022-10-13T04:12:44.653Z,0.00
2022-10-13T04:13:44.659Z,0.00
2022-10-13T04:14:44.627Z,0.00
2022-10-13T04:15:44.622Z,0.00
2022-10-13T04:16:44.625Z,0.00
2022-10-13T04:17:44.594Z,0.00
2022-10-13T04:18:45.065Z,0.00
2022-10-13T04:19:44.582Z,0.00
2022-10-13T04:20:44.563Z,0.00
2022-10-13T04:21:44.557Z,0.00
2022-10-13T04:22:44.538Z,0.00
2022-10-13T04:23:44.546Z,0.00
2022-10-13T04:24:44.515Z,0.00
2022-10-13T04:25:44.512Z,0.00
2022-10-13T04:26:44.494Z,0.00
2022-10-13T04:27:44.481Z,0.00
2022-10-13T04:28:44.565Z,0.00
2022-10-13T04:29:44.466Z,0.00
2022-10-13T04:30:49.142Z,0.00
2022-10-13T04:31:45.444Z,0.00
2022-10-13T04:32:44.453Z,0.00
2022-10-13T04:33:44.439Z,0.00
2022-10-13T04:34:44.408Z,0.00
2022-10-13T04:35:44.399Z,0.00
2022-10-13T04:36:44.387Z,0.00
2022-10-13T04:37:45.317Z,0.00
2022-10-13T04:38:44.379Z,0.00
2022-10-13T04:39:44.346Z,0.00
2022-10-13T04:40:44.332Z,0.00
2022-10-13T04:41:44.322Z,0.00
2022-10-13T04:42:44.315Z,0.00
2022-10-13T04:43:44.321Z,0.00
2022-10-13T04:44:44.289Z,0.00
2022-10-13T04:45:44.285Z,0.00
2022-10-13T04:46:44.266Z,0.00
2022-10-13T04:47:44.267Z,0.00
2022-10-13T04:48:44.285Z,0.00
2022-10-13T04:49:44.241Z,0.00
2022-10-13T04:50:44.226Z,0.00
2022-10-13T04:51:44.216Z,0.00
2022-10-13T04:52:44.199Z,0.00
2022-10-13T04:53:44.211Z,0.00
2022-10-13T04:54:44.176Z,0.00
2022-10-13T04:55:44.173Z,0.00
2022-10-13T04:56:44.152Z,0.00
2022-10-13T04:57:44.150Z,0.00
2022-10-13T04:58:44.152Z,0.00
2022-10-13T04:59:44.120Z,0.00
2022-10-13T05:00:44.170Z,0.00
2022-10-13T05:01:44.098Z,0.00
2022-10-13T05:02:44.090Z,0.00
2022-10-13T05:03:44.098Z,0.00
2022-10-13T05:04:44.094Z,0.00
2022-10-13T05:05:44.059Z,0.00
2022-10-13T05:07:12.657Z,0.00
2022-10-13T05:07:45.035Z,0.00
2022-10-13T07:06:33.062Z,22.50
2022-10-13T07:07:33.014Z,22.50
2022-10-13T07:08:33.030Z,22.50
2022-10-13T07:09:33.000Z,22.50
2022-10-13T07:10:32.987Z,28.12
2022-10-13T07:11:32.976Z,28.12
2022-10-13T07:12:32.956Z,28.12
2022-10-13T07:13:36.375Z,28.12
2022-10-13T07:14:32.945Z,28.12
2022-10-13T07:15:32.925Z,28.12
2022-10-13T07:16:32.910Z,28.12
2022-10-13T07:17:32.902Z,28.12
2022-10-13T07:18:32.889Z,28.12
2022-10-13T07:19:32.900Z,28.12
2022-10-13T07:20:32.868Z,28.12
2022-10-13T07:21:32.866Z,33.75
2022-10-13T07:22:32.865Z,33.75
2022-10-13T07:23:32.833Z,33.75
2022-10-13T07:24:32.841Z,39.38
2022-10-13T07:25:32.844Z,39.38
2022-10-13T07:26:32.817Z,39.38
2022-10-13T07:27:32.798Z,45.00
2022-10-13T07:28:32.866Z,45.00
2022-10-13T07:29:32.782Z,50.62
2022-10-13T07:30:32.762Z,50.62
2022-10-13T07:31:32.750Z,50.62
2022-10-13T07:32:32.837Z,50.62
2022-10-13T07:33:32.726Z,56.25
2022-10-13T07:34:32.719Z,61.88
2022-10-13T07:35:32.695Z,67.50
2022-10-13T07:36:32.685Z,67.50
2022-10-13T07:37:32.680Z,67.50
2022-10-13T07:38:32.748Z,67.50
2022-10-13T07:39:32.670Z,67.50
2022-10-13T07:40:32.637Z,67.50
2022-10-13T07:41:32.627Z,67.50
2022-10-13T07:42:32.617Z,67.50
2022-10-13T07:43:32.640Z,61.88
2022-10-13T07:44:32.614Z,67.50
2022-10-13T07:45:32.593Z,67.50
2022-10-13T07:46:32.574Z,67.50
2022-10-13T07:47:32.571Z,67.50
2022-10-13T07:48:32.557Z,67.50
2022-10-13T07:49:32.560Z,67.50
2022-10-13T07:50:32.525Z,61.88
2022-10-13T07:51:32.524Z,56.25
2022-10-13T07:52:32.511Z,56.25
2022-10-13T07:53:32.499Z,50.62
2022-10-13T07:54:32.529Z,50.62
2022-10-13T07:55:32.476Z,50.62
2022-10-13T07:56:32.505Z,56.25
2022-10-13T07:57:32.452Z,67.50
2022-10-13T07:58:32.440Z,73.12
2022-10-13T07:59:32.447Z,78.75
2022-10-13T08:00:32.420Z,73.12
2022-10-13T08:01:32.452Z,56.25
2022-10-13T08:02:32.394Z,50.62
2022-10-13T08:03:32.416Z,50.62
2022-10-13T08:04:32.388Z,50.62
2022-10-13T08:05:32.355Z,50.62
2022-10-13T08:06:32.394Z,50.62
2022-10-13T08:07:32.341Z,50.62
2022-10-13T08:08:32.331Z,50.62
2022-10-13T08:09:32.332Z,50.62
2022-10-13T08:10:32.330Z,50.62
2022-10-13T08:11:32.296Z,50.62
2022-10-13T08:12:32.274Z,50.62
2022-10-13T08:13:32.319Z,45.00
2022-10-13T08:14:32.419Z,45.00
2022-10-13T08:15:32.251Z,45.00
2022-10-13T08:16:32.240Z,45.00
2022-10-13T08:17:32.228Z,45.00
2022-10-13T08:18:32.213Z,45.00
2022-10-13T08:19:32.246Z,50.62
2022-10-13T08:20:41.101Z,50.62
2022-10-13T08:21:57.587Z,50.62
2022-10-13T08:22:33.159Z,56.25
2022-10-13T08:23:32.148Z,56.25
2022-10-13T08:24:32.148Z,61.88
2022-10-13T08:25:32.126Z,61.88
2022-10-13T08:26:32.139Z,67.50
2022-10-13T08:27:49.772Z,61.88
2022-10-13T08:28:33.165Z,73.12
2022-10-13T08:29:32.169Z,73.12
2022-10-13T08:30:32.278Z,78.75
2022-10-13T08:31:32.275Z,84.38
2022-10-13T08:32:32.074Z,90.00
2022-10-13T08:33:32.047Z,95.62
2022-10-13T08:34:32.044Z,95.62
2022-10-13T08:35:34.907Z,95.62
2022-10-13T08:36:32.003Z,84.38
2022-10-13T08:37:31.994Z,67.50
2022-10-13T08:38:31.988Z,61.88
2022-10-13T08:39:31.982Z,56.25
2022-10-13T08:40:31.959Z,56.25
2022-10-13T08:41:31.953Z,56.25
2022-10-13T08:42:31.968Z,50.62
2022-10-13T08:43:31.937Z,50.62
2022-10-13T08:45:41.850Z,45.00
2022-10-13T08:46:32.890Z,39.38
2022-10-13T08:47:31.878Z,39.38
2022-10-13T08:48:31.882Z,39.38
2022-10-13T08:49:31.921Z,39.38
2022-10-13T08:50:31.847Z,39.38
2022-10-13T08:51:31.840Z,39.38
2022-10-13T08:52:31.823Z,39.38
2022-10-13T08:53:31.812Z,45.00
2022-10-13T08:54:31.927Z,50.62
2022-10-13T08:55:31.786Z,50.62
2022-10-13T08:56:31.793Z,56.25
2022-10-13T08:57:31.771Z,61.88
2022-10-13T08:58:31.771Z,61.88
2022-10-13T08:59:31.742Z,61.88
2022-10-13T09:00:31.739Z,61.88
2022-10-13T09:01:31.830Z,61.88
2022-10-13T09:02:31.712Z,61.88
2022-10-13T09:03:31.702Z,61.88
2022-10-13T09:04:31.691Z,61.88
2022-10-13T09:05:31.686Z,61.88
2022-10-13T09:06:31.677Z,61.88
2022-10-13T09:07:31.657Z,61.88
2022-10-13T09:08:31.645Z,61.88
2022-10-13T09:09:31.634Z,56.25
2022-10-13T09:10:31.637Z,56.25
2022-10-13T09:11:31.613Z,56.25
2022-10-13T09:12:31.597Z,56.25
2022-10-13T09:13:31.593Z,56.25
2022-10-13T09:14:31.600Z,61.88
2022-10-13T09:15:31.577Z,61.88
2022-10-13T09:16:31.549Z,61.88
2022-10-13T09:17:31.533Z,61.88
2022-10-13T09:18:31.530Z,56.25
2022-10-13T09:19:31.515Z,61.88
2022-10-13T09:20:31.509Z,61.88
2022-10-13T09:21:31.489Z,61.88
2022-10-13T09:22:31.489Z,61.88
2022-10-13T09:23:31.470Z,67.50
2022-10-13T09:24:31.468Z,73.12
2022-10-13T09:25:31.462Z,73.12
2022-10-13T09:26:31.448Z,78.75
2022-10-13T09:27:31.435Z,78.75
2022-10-13T09:28:31.461Z,90.00
2022-10-13T09:29:31.422Z,106.88
2022-10-13T09:30:31.448Z,112.50
2022-10-13T09:31:31.381Z,123.75
2022-10-13T09:32:31.367Z,151.88
2022-10-13T09:33:31.374Z,112.50
2022-10-13T09:34:31.353Z,106.88
2022-10-13T09:35:31.356Z,101.25
2022-10-13T09:36:31.419Z,95.62
2022-10-13T09:37:31.309Z,95.62
2022-10-13T09:38:31.299Z,95.62
2022-10-13T09:39:31.293Z,95.62
2022-10-13T09:40:31.324Z,101.25
2022-10-13T09:41:31.273Z,106.88
2022-10-13T09:42:31.255Z,106.88
2022-10-13T09:43:31.239Z,101.25
2022-10-13T09:44:31.225Z,106.88
2022-10-13T09:45:31.226Z,106.88
2022-10-13T09:46:31.300Z,106.88
2022-10-13T09:47:31.200Z,106.88
2022-10-13T09:48:31.184Z,112.50
2022-10-13T09:49:31.174Z,112.50
2022-10-13T09:50:31.158Z,112.50
2022-10-13T09:51:31.161Z,112.50
2022-10-13T09:52:31.144Z,112.50
2022-10-13T09:53:31.132Z,118.12
2022-10-13T09:54:31.110Z,112.50
2022-10-13T09:55:32.554Z,112.50
2022-10-13T09:56:31.117Z,106.88
2022-10-13T09:57:31.083Z,106.88
2022-10-13T09:58:31.076Z,106.88
2022-10-13T09:59:31.064Z,112.50
2022-10-13T10:00:31.050Z,112.50
2022-10-13T10:01:31.063Z,112.50
2022-10-13T10:02:31.506Z,112.50
2022-10-13T10:03:31.020Z,112.50
2022-10-13T10:04:30.998Z,106.88
2022-10-13T10:05:30.999Z,112.50
2022-10-13T10:06:30.988Z,157.50
2022-10-13T10:07:30.987Z,129.38
2022-10-13T10:08:33.809Z,146.25
2022-10-13T10:09:31.954Z,135.00
2022-10-13T10:10:30.939Z,163.12
2022-10-13T10:11:30.929Z,185.62
2022-10-13T10:12:30.924Z,185.62
2022-10-13T10:13:30.902Z,185.62
2022-10-13T10:14:30.896Z,185.62
2022-10-13T10:15:30.889Z,180.00
2022-10-13T10:16:30.876Z,180.00
2022-10-13T10:17:30.873Z,174.38
2022-10-13T10:18:30.901Z,174.38
2022-10-13T10:19:30.838Z,180.00
2022-10-13T10:20:30.822Z,174.38
2022-10-13T10:21:30.817Z,168.75
2022-10-13T10:22:30.818Z,157.50
2022-10-13T10:23:30.858Z,157.50
2022-10-13T10:24:30.780Z,157.50
2022-10-13T10:25:30.770Z,151.88
2022-10-13T10:26:32.866Z,140.62
2022-10-13T10:27:30.757Z,112.50
2022-10-13T10:28:30.822Z,95.62
2022-10-13T10:29:30.718Z,95.62
2022-10-13T10:30:30.705Z,90.00
2022-10-13T10:31:30.703Z,95.62
2022-10-13T10:32:30.708Z,106.88
2022-10-13T10:33:30.675Z,118.12
2022-10-13T10:34:30.685Z,118.12
2022-10-13T10:35:30.650Z,129.38
2022-10-13T10:36:30.639Z,129.38
2022-10-13T10:37:30.652Z,135.00
2022-10-13T10:38:30.614Z,140.62
2022-10-13T10:39:30.610Z,146.25
2022-10-13T10:40:30.602Z,146.25
2022-10-13T10:41:30.608Z,140.62
2022-10-13T10:42:30.572Z,140.62
2022-10-13T10:43:30.578Z,135.00
2022-10-13T10:44:30.648Z,135.00
2022-10-13T10:45:30.541Z,140.62
2022-10-13T10:46:30.536Z,140.62
2022-10-13T10:47:30.733Z,140.62
2022-10-13T10:48:30.624Z,146.25
2022-10-13T10:49:30.504Z,135.00
2022-10-13T10:50:30.508Z,118.12
2022-10-13T10:51:30.469Z,146.25
2022-10-13T10:52:30.457Z,135.00
2022-10-13T10:53:30.466Z,140.62
2022-10-13T10:54:30.447Z,135.00
2022-10-13T10:55:30.429Z,129.38
2022-10-13T10:56:30.428Z,118.12
2022-10-13T10:57:30.413Z,106.88
2022-10-13T10:58:30.409Z,101.25
2022-10-13T10:59:30.400Z,101.25
2022-10-13T11:00:30.372Z,95.62
2022-10-13T11:01:30.410Z,95.62
2022-10-13T11:02:30.359Z,101.25
2022-10-13T11:03:30.351Z,101.25
2022-10-13T11:04:30.331Z,101.25
2022-10-13T11:05:30.318Z,101.25
2022-10-13T11:06:30.321Z,101.25
2022-10-13T11:07:30.297Z,101.25
2022-10-13T11:08:30.296Z,101.25
2022-10-13T11:09:30.266Z,101.25
2022-10-13T11:10:30.256Z,101.25
2022-10-13T11:11:33.543Z,101.25
2022-10-13T11:12:31.237Z,101.25
2022-10-13T11:13:30.222Z,90.00
2022-10-13T11:14:30.229Z,90.00
2022-10-13T11:15:30.217Z,78.75
2022-10-13T11:16:30.232Z,78.75
2022-10-13T11:17:30.177Z,84.38
2022-10-13T11:18:30.182Z,78.75
2022-10-13T11:19:30.201Z,78.75
2022-10-13T11:20:30.150Z,73.12
2022-10-13T11:21:30.144Z,73.12
2022-10-13T11:22:30.155Z,73.12
2022-10-13T11:23:30.117Z,73.12
2022-10-13T11:24:30.105Z,67.50
2022-10-13T11:25:30.112Z,67.50
2022-10-13T11:26:30.082Z,67.50
2022-10-13T11:27:30.063Z,67.50
2022-10-13T11:28:30.154Z,67.50
2022-10-13T11:29:30.049Z,67.50
2022-10-13T11:31:33.650Z,67.50
2022-10-13T11:32:31.021Z,67.50
2022-10-13T11:33:30.007Z,61.88
2022-10-13T11:34:29.993Z,61.88
2022-10-13T11:35:30.002Z,61.88
2022-10-13T11:36:29.981Z,61.88
2022-10-13T11:37:29.954Z,61.88
2022-10-13T11:38:29.992Z,56.25
2022-10-13T11:40:30.294Z,56.25
2022-10-13T11:41:29.919Z,56.25
2022-10-13T11:42:29.893Z,56.25
2022-10-13T11:43:29.884Z,56.25
2022-10-13T11:44:29.885Z,56.25
2022-10-13T11:45:29.884Z,56.25
2022-10-13T11:46:29.852Z,61.88
2022-10-13T11:47:29.843Z,61.88
2022-10-13T11:48:29.836Z,61.88
2022-10-13T11:49:29.823Z,67.50
2022-10-13T11:50:29.833Z,67.50
2022-10-13T11:51:29.800Z,67.50
2022-10-13T11:52:29.794Z,67.50
2022-10-13T11:53:29.768Z,61.88
2022-10-13T11:54:29.779Z,56.25
2022-10-13T11:55:29.749Z,50.62
2022-10-13T11:56:29.760Z,45.00
2022-10-13T11:57:29.732Z,45.00
2022-10-13T11:58:29.716Z,45.00
2022-10-13T11:59:29.717Z,45.00
2022-10-13T12:00:29.700Z,45.00
2022-10-13T12:01:29.709Z,45.00
2022-10-13T12:02:29.741Z,45.00
2022-10-13T12:03:29.660Z,45.00
2022-10-13T12:04:29.650Z,45.00
2022-10-13T12:05:29.638Z,45.00
2022-10-13T12:06:29.677Z,45.00
2022-10-13T12:07:29.608Z,45.00
2022-10-13T12:08:29.602Z,45.00
2022-10-13T12:09:29.586Z,45.00
2022-10-13T12:10:29.602Z,50.62
2022-10-13T12:11:29.571Z,56.25
2022-10-13T12:12:29.576Z,56.25
2022-10-13T12:13:29.548Z,56.25
2022-10-13T12:14:29.636Z,61.88
2022-10-13T12:15:29.522Z,73.12
2022-10-13T12:16:29.519Z,78.75
2022-10-13T12:17:29.812Z,78.75
2022-10-13T12:18:29.492Z,84.38
2022-10-13T12:19:29.472Z,84.38
2022-10-13T12:20:29.462Z,84.38
2022-10-13T12:21:29.459Z,78.75
2022-10-13T12:22:29.454Z,78.75
2022-10-13T12:23:29.426Z,78.75
2022-10-13T12:24:29.415Z,78.75
2022-10-13T12:25:29.405Z,73.12
2022-10-13T12:26:29.412Z,73.12
2022-10-13T12:27:29.394Z,67.50
2022-10-13T12:28:29.407Z,61.88
2022-10-13T12:29:33.403Z,61.88
2022-10-13T12:30:30.345Z,61.88
2022-10-13T12:31:29.335Z,61.88
2022-10-13T12:32:29.342Z,61.88
2022-10-13T12:33:29.317Z,61.88
2022-10-13T12:34:29.298Z,61.88
2022-10-13T12:35:29.320Z,61.88
2022-10-13T12:36:30.461Z,56.25
2022-10-13T12:37:29.304Z,56.25
2022-10-13T12:38:29.252Z,56.25
2022-10-13T12:39:29.243Z,56.25
2022-10-13T12:40:29.241Z,56.25
2022-10-13T12:41:29.228Z,61.88
2022-10-13T12:42:29.237Z,61.88
2022-10-13T12:43:29.209Z,61.88
2022-10-13T12:44:29.186Z,61.88
2022-10-13T12:45:29.178Z,61.88
2022-10-13T12:46:29.169Z,61.88
2022-10-13T12:47:29.163Z,61.88
2022-10-13T12:48:29.152Z,56.25
2022-10-13T12:49:29.134Z,56.25
2022-10-13T12:50:29.130Z,56.25
2022-10-13T12:51:29.111Z,56.25
2022-10-13T12:52:29.098Z,56.25
2022-10-13T12:53:29.104Z,56.25
2022-10-13T12:54:29.079Z,56.25
2022-10-13T12:55:29.059Z,56.25
2022-10-13T12:56:29.050Z,56.25
2022-10-13T12:57:29.034Z,50.62
2022-10-13T12:58:29.063Z,50.62
2022-10-13T12:59:29.011Z,50.62
2022-10-13T13:00:29.112Z,50.62
2022-10-13T13:01:28.989Z,56.25
2022-10-13T13:02:28.975Z,56.25
2022-10-13T13:03:28.979Z,56.25
2022-10-13T13:04:28.961Z,50.62
2022-10-13T13:05:28.946Z,50.62
2022-10-13T13:06:28.937Z,50.62
2022-10-13T13:07:28.923Z,50.62
2022-10-13T13:08:28.926Z,50.62
2022-10-13T13:09:28.905Z,50.62
2022-10-13T13:10:28.882Z,50.62
2022-10-13T13:11:28.876Z,50.62
2022-10-13T13:12:28.871Z,45.00
2022-10-13T13:13:28.865Z,45.00
2022-10-13T13:14:28.882Z,39.38
2022-10-13T13:15:28.850Z,39.38
2022-10-13T13:16:28.819Z,39.38
2022-10-13T13:18:29.819Z,39.38
2022-10-13T13:19:28.777Z,39.38
2022-10-13T13:20:28.772Z,39.38
2022-10-13T13:21:28.761Z,39.38
2022-10-13T13:22:28.809Z,45.00
2022-10-13T13:23:28.733Z,45.00
2022-10-13T13:24:39.445Z,45.00
2022-10-13T13:25:29.713Z,45.00
2022-10-13T13:26:28.707Z,39.38
2022-10-13T13:27:28.684Z,39.38
2022-10-13T13:28:28.701Z,39.38
2022-10-13T13:29:28.679Z,39.38
2022-10-13T13:30:28.717Z,33.75
2022-10-13T13:31:28.652Z,33.75
2022-10-13T13:32:28.644Z,33.75
2022-10-13T13:33:28.664Z,33.75
2022-10-13T13:34:28.604Z,33.75
2022-10-13T13:35:28.592Z,33.75
2022-10-13T13:36:28.589Z,28.12
2022-10-13T13:37:28.579Z,28.12
2022-10-13T13:38:28.569Z,22.50
2022-10-13T13:39:28.566Z,22.50
2022-10-13T13:40:28.542Z,22.50
2022-10-13T13:41:28.524Z,22.50
2022-10-13T13:42:28.513Z,22.50
2022-10-13T13:43:28.499Z,22.50
2022-10-13T13:44:28.504Z,22.50
2022-10-13T13:45:28.484Z,22.50
2022-10-13T13:46:28.485Z,28.12
2022-10-13T13:47:28.462Z,28.12
2022-10-13T13:48:28.452Z,28.12
2022-10-13T13:49:28.453Z,28.12
2022-10-13T13:50:28.430Z,28.12
2022-10-13T13:51:28.408Z,28.12
2022-10-13T13:52:28.397Z,28.12
2022-10-13T13:53:28.391Z,22.50
2022-10-13T13:54:28.515Z,22.50
2022-10-13T13:55:28.370Z,22.50
2022-10-13T13:56:28.352Z,22.50
2022-10-13T13:57:28.344Z,22.50
2022-10-13T13:58:28.333Z,22.50
2022-10-13T13:59:28.374Z,22.50
2022-10-13T14:00:28.315Z,22.50
2022-10-13T14:01:28.360Z,28.12
2022-10-13T14:02:28.305Z,28.12
2022-10-13T14:03:28.276Z,28.12
2022-10-13T14:04:28.258Z,28.12
2022-10-13T14:05:28.272Z,28.12
2022-10-13T14:06:28.242Z,28.12
2022-10-13T14:07:28.225Z,28.12
2022-10-13T14:08:28.297Z,28.12
2022-10-13T14:09:28.206Z,28.12
2022-10-13T14:10:28.204Z,28.12
2022-10-13T14:11:28.191Z,22.50
2022-10-13T14:12:28.173Z,22.50
2022-10-13T14:13:28.159Z,22.50
2022-10-13T14:14:28.144Z,22.50
2022-10-13T14:15:29.809Z,22.50
2022-10-13T14:16:28.131Z,22.50
2022-10-13T14:17:28.119Z,22.50
2022-10-13T14:18:28.116Z,22.50
2022-10-13T14:19:28.082Z,22.50
2022-10-13T14:20:28.087Z,22.50
2022-10-13T14:21:28.078Z,22.50
2022-10-13T14:22:28.050Z,22.50
2022-10-13T14:23:28.044Z,22.50
2022-10-13T14:24:28.028Z,22.50
2022-10-13T14:25:28.031Z,22.50
2022-10-13T14:26:28.006Z,22.50
2022-10-13T14:27:27.992Z,22.50
2022-10-13T14:28:28.034Z,22.50
2022-10-13T14:29:27.974Z,22.50
2022-10-13T14:30:27.966Z,22.50
2022-10-13T14:31:27.966Z,16.88
2022-10-13T14:32:27.942Z,16.88
2022-10-13T14:33:27.924Z,16.88
2022-10-13T14:34:27.954Z,16.88
2022-10-13T14:35:27.901Z,16.88
2022-10-13T14:36:27.905Z,16.88
2022-10-13T14:37:32.847Z,16.88
2022-10-13T14:38:28.874Z,16.88
2022-10-13T14:39:27.866Z,16.88
2022-10-13T14:40:27.853Z,16.88
2022-10-13T14:41:27.847Z,11.25
2022-10-13T14:42:27.839Z,11.25
2022-10-13T14:43:27.823Z,11.25
2022-10-13T14:44:27.819Z,11.25
2022-10-13T14:45:27.815Z,11.25
2022-10-13T14:46:27.832Z,11.25
2022-10-13T14:47:27.770Z,16.88
2022-10-13T14:48:27.768Z,16.88
2022-10-13T14:49:27.750Z,16.88
2022-10-13T14:50:27.763Z,16.88
2022-10-13T14:51:27.729Z,16.88
2022-10-13T14:52:27.748Z,16.88
2022-10-13T14:53:27.704Z,16.88
2022-10-13T14:54:27.692Z,11.25
2022-10-13T14:55:27.691Z,11.25
2022-10-13T14:56:27.670Z,11.25
2022-10-13T14:57:27.676Z,11.25
2022-10-13T14:58:27.666Z,11.25
2022-10-13T14:59:27.643Z,11.25
2022-10-13T15:00:27.624Z,11.25
2022-10-13T15:01:27.623Z,11.25