createdAt,value
2023-01-25T00:01:07.493Z,2.40
2023-01-25T00:03:35.532Z,2.40
2023-01-25T00:06:03.517Z,2.40
2023-01-25T00:08:31.598Z,2.40
2023-01-25T00:10:59.509Z,2.40
2023-01-25T00:13:28.103Z,2.30
2023-01-25T00:16:01.467Z,2.30
2023-01-25T00:18:29.381Z,2.20
2023-01-25T00:20:57.394Z,2.20
2023-01-25T00:23:25.342Z,2.20
2023-01-25T00:25:59.558Z,2.10
2023-01-25T00:28:27.975Z,2.10
2023-01-25T00:31:00.872Z,2.10
2023-01-25T00:33:52.622Z,2.20
2023-01-25T00:36:38.698Z,2.20
2023-01-25T00:39:07.887Z,2.20
2023-01-25T00:41:35.766Z,2.20
2023-01-25T00:44:04.275Z,2.20
2023-01-25T00:46:32.205Z,2.30
2023-01-25T00:49:00.281Z,2.30
2023-01-25T00:51:28.205Z,2.20
2023-01-25T00:53:56.213Z,2.20
2023-01-25T00:56:24.326Z,2.20
2023-01-25T00:58:52.302Z,2.20
2023-01-25T01:01:21.011Z,2.10
2023-01-25T01:03:48.936Z,2.20
2023-01-25T01:06:16.891Z,2.20
2023-01-25T01:08:46.552Z,2.20
2023-01-25T01:11:14.876Z,2.20
2023-01-25T01:13:43.032Z,2.20
2023-01-25T01:16:13.711Z,2.20
2023-01-25T01:18:46.991Z,2.20
2023-01-25T01:21:15.527Z,2.20
2023-01-25T01:23:43.522Z,2.20
2023-01-25T01:26:15.809Z,2.20
2023-01-25T01:28:44.276Z,2.10
2023-01-25T01:31:20.384Z,2.10
2023-01-25T01:34:14.091Z,2.10
2023-01-25T01:36:42.231Z,2.10
2023-01-25T01:39:10.387Z,2.00
2023-01-25T01:41:39.071Z,2.00
2023-01-25T01:44:16.515Z,1.90
2023-01-25T01:46:52.623Z,1.90
2023-01-25T01:49:32.768Z,2.00
2023-01-25T01:52:17.278Z,2.00
2023-01-25T01:55:00.677Z,2.00
2023-01-25T01:57:37.086Z,2.00
2023-01-25T02:00:30.189Z,2.10
2023-01-25T02:02:59.838Z,2.00
2023-01-25T02:05:52.178Z,2.10
2023-01-25T02:08:21.027Z,2.10
2023-01-25T02:10:50.215Z,2.10
2023-01-25T02:13:20.312Z,2.10
2023-01-25T02:15:54.787Z,2.10
2023-01-25T02:18:25.355Z,2.10
2023-01-25T02:20:57.861Z,2.10
2023-01-25T02:23:49.132Z,2.00
2023-01-25T02:26:20.147Z,2.00
2023-01-25T02:29:06.930Z,2.00
2023-01-25T02:31:35.466Z,2.00
2023-01-25T02:34:03.532Z,2.00
2023-01-25T02:36:36.534Z,2.00
2023-01-25T02:39:19.100Z,2.00
2023-01-25T02:41:51.383Z,1.90
2023-01-25T02:44:24.328Z,1.90
2023-01-25T02:46:52.559Z,1.90
2023-01-25T02:49:21.147Z,1.90
2023-01-25T02:51:52.998Z,1.90
2023-01-25T02:54:21.892Z,1.80
2023-01-25T02:56:50.354Z,1.80
2023-01-25T02:59:20.085Z,1.80
2023-01-25T03:01:53.147Z,1.70
2023-01-25T03:04:21.325Z,1.60
2023-01-25T03:06:52.483Z,1.60
2023-01-25T03:09:20.858Z,1.60
2023-01-25T03:11:51.382Z,1.60
2023-01-25T03:14:22.074Z,1.70
2023-01-25T03:16:50.811Z,1.70
2023-01-25T03:19:21.965Z,1.70
2023-01-25T03:21:50.243Z,1.70
2023-01-25T03:24:19.266Z,1.60
2023-01-25T03:27:07.674Z,1.70
2023-01-25T03:29:43.757Z,1.70
2023-01-25T03:32:16.898Z,1.80
2023-01-25T03:34:45.112Z,1.70
2023-01-25T03:37:13.089Z,1.70
2023-01-25T03:39:42.253Z,1.80
2023-01-25T03:42:10.822Z,1.80
2023-01-25T03:44:38.846Z,1.90
2023-01-25T03:47:07.389Z,1.80
2023-01-25T03:49:35.561Z,1.80
2023-01-25T03:52:05.358Z,1.90
2023-01-25T03:54:40.968Z,1.90
2023-01-25T03:57:14.129Z,1.90
2023-01-25T03:59:52.450Z,1.80
2023-01-25T04:02:21.123Z,1.80
2023-01-25T04:04:49.055Z,1.80
2023-01-25T04:07:19.711Z,1.70
2023-01-25T04:09:48.282Z,1.70
2023-01-25T04:12:16.246Z,1.70
2023-01-25T04:14:45.120Z,1.80
2023-01-25T04:17:20.395Z,1.80
2023-01-25T04:19:51.428Z,1.70
2023-01-25T04:22:22.557Z,1.80
2023-01-25T04:24:54.220Z,1.80
2023-01-25T04:27:22.206Z,1.70
2023-01-25T04:30:06.185Z,1.60
2023-01-25T04:32:44.334Z,1.60
2023-01-25T04:35:32.871Z,1.60
2023-01-25T04:38:03.271Z,1.60
2023-01-25T04:40:38.804Z,1.60
2023-01-25T04:43:07.693Z,1.70
2023-01-25T04:45:37.472Z,1.70
2023-01-25T04:48:12.809Z,1.70
2023-01-25T04:50:48.005Z,1.70
2023-01-25T04:53:16.222Z,1.60
2023-01-25T04:55:48.348Z,1.60
2023-01-25T05:01:04.675Z,1.60
2023-01-25T05:03:36.053Z,1.60
2023-01-25T05:06:05.874Z,1.70
2023-01-25T05:08:34.529Z,1.70
2023-01-25T05:11:04.244Z,1.70
2023-01-25T05:13:41.008Z,1.70
2023-01-25T05:16:15.359Z,1.70
2023-01-25T05:18:48.835Z,1.80
2023-01-25T05:21:44.829Z,1.80
2023-01-25T05:24:14.659Z,1.80
2023-01-25T05:27:01.630Z,1.80
2023-01-25T05:29:40.821Z,1.90
2023-01-25T05:32:17.701Z,1.90
2023-01-25T05:34:46.652Z,1.80
2023-01-25T05:37:20.071Z,1.90
2023-01-25T05:39:59.055Z,1.90
2023-01-25T05:42:30.424Z,1.90
2023-01-25T05:44:58.783Z,1.80
2023-01-25T05:47:29.862Z,1.80
2023-01-25T05:49:57.882Z,1.80
2023-01-25T05:52:39.018Z,1.70
2023-01-25T05:55:07.808Z,1.60
2023-01-25T05:57:35.922Z,1.50
2023-01-25T06:00:05.892Z,1.50
2023-01-25T06:02:41.729Z,1.50
2023-01-25T06:05:14.673Z,1.60
2023-01-25T06:07:42.683Z,1.60
2023-01-25T06:10:11.222Z,1.50
2023-01-25T06:12:40.755Z,1.50
2023-01-25T06:15:09.753Z,1.50
2023-01-25T06:17:37.968Z,1.50
2023-01-25T06:20:32.095Z,1.50
2023-01-25T06:23:06.352Z,1.60
2023-01-25T06:25:34.239Z,1.60
2023-01-25T06:28:02.132Z,1.60
2023-01-25T06:30:30.040Z,1.60
2023-01-25T06:33:01.225Z,1.60
2023-01-25T06:35:30.123Z,1.60
2023-01-25T06:37:58.590Z,1.50
2023-01-25T06:40:28.270Z,1.60
2023-01-25T06:42:57.678Z,1.60
2023-01-25T06:45:25.845Z,1.50
2023-01-25T06:47:54.043Z,1.60
2023-01-25T06:50:22.078Z,1.60
2023-01-25T06:52:56.812Z,1.50
2023-01-25T06:55:25.513Z,1.50
2023-01-25T06:57:53.498Z,1.50
2023-01-25T07:00:22.053Z,1.50
2023-01-25T07:02:50.109Z,1.40
2023-01-25T07:05:18.126Z,1.40
2023-01-25T07:07:47.460Z,1.40
2023-01-25T07:10:15.894Z,1.40
2023-01-25T07:12:43.810Z,1.40
2023-01-25T07:15:12.148Z,1.50
2023-01-25T07:17:40.329Z,1.50
2023-01-25T07:20:08.794Z,1.50
2023-01-25T07:22:36.673Z,1.40
2023-01-25T07:25:04.766Z,1.50
2023-01-25T07:27:35.049Z,1.50
2023-01-25T07:30:04.199Z,1.50
2023-01-25T07:32:32.137Z,1.50
2023-01-25T07:35:00.053Z,1.50
2023-01-25T07:37:28.947Z,1.50
2023-01-25T07:40:06.561Z,1.50
2023-01-25T07:42:38.776Z,1.50
2023-01-25T07:45:14.251Z,1.50
2023-01-25T07:47:42.319Z,1.50
2023-01-25T07:50:12.050Z,1.50
2023-01-25T07:52:40.268Z,1.60
2023-01-25T07:55:08.668Z,1.60
2023-01-25T07:57:36.851Z,1.50
2023-01-25T08:00:05.398Z,1.40
2023-01-25T08:02:40.485Z,1.40
2023-01-25T08:05:09.030Z,1.50
2023-01-25T08:07:37.128Z,1.50
2023-01-25T08:10:05.463Z,1.50
2023-01-25T08:12:35.329Z,1.50
2023-01-25T08:15:03.358Z,1.50
2023-01-25T08:17:34.969Z,1.50
2023-01-25T08:20:03.032Z,1.50
2023-01-25T08:22:30.967Z,1.50
2023-01-25T08:24:59.219Z,1.50
2023-01-25T08:27:27.132Z,1.60
2023-01-25T08:29:56.068Z,1.60
2023-01-25T08:32:23.975Z,1.60
2023-01-25T08:34:51.889Z,1.60
2023-01-25T08:37:19.824Z,1.60
2023-01-25T08:39:47.719Z,1.50
2023-01-25T08:42:15.607Z,1.40
2023-01-25T08:44:43.495Z,1.40
2023-01-25T08:47:11.423Z,1.50
2023-01-25T08:49:39.598Z,1.50
2023-01-25T08:52:07.530Z,1.40
2023-01-25T08:54:35.406Z,1.30
2023-01-25T08:57:03.545Z,1.30
2023-01-25T08:59:31.516Z,1.30
2023-01-25T09:01:59.402Z,1.40
2023-01-25T09:04:29.457Z,1.40
2023-01-25T09:06:57.401Z,1.50
2023-01-25T09:09:29.032Z,1.50
2023-01-25T09:12:00.119Z,1.50
2023-01-25T09:14:28.061Z,1.50
2023-01-25T09:16:58.918Z,1.50
2023-01-25T09:19:26.864Z,1.50
2023-01-25T09:21:54.737Z,1.40
2023-01-25T09:24:22.664Z,1.40
2023-01-25T09:26:59.372Z,1.40
2023-01-25T09:29:28.108Z,1.30
2023-01-25T09:31:56.308Z,1.30
2023-01-25T09:34:34.543Z,1.30
2023-01-25T09:37:02.478Z,1.40
2023-01-25T09:39:30.354Z,1.40
2023-01-25T09:42:15.081Z,1.40
2023-01-25T09:45:12.762Z,1.50
2023-01-25T09:47:57.025Z,1.50
2023-01-25T09:50:59.892Z,1.50
2023-01-25T09:53:58.281Z,1.50
2023-01-25T09:56:34.208Z,1.50
2023-01-25T09:59:06.316Z,1.50
2023-01-25T10:01:52.619Z,1.50
2023-01-25T10:04:25.745Z,1.50
2023-01-25T10:07:00.875Z,1.40
2023-01-25T10:09:49.272Z,1.50
2023-01-25T10:12:25.878Z,1.50
2023-01-25T10:14:54.479Z,1.60
2023-01-25T10:17:32.153Z,1.60
2023-01-25T10:20:27.298Z,1.60
2023-01-25T10:23:09.324Z,1.60
2023-01-25T10:25:44.976Z,1.70
2023-01-25T10:28:15.651Z,1.70
2023-01-25T10:31:07.440Z,1.60
2023-01-25T10:33:40.763Z,1.70
2023-01-25T10:36:13.631Z,1.70
2023-01-25T10:38:44.115Z,1.70
2023-01-25T10:41:28.030Z,1.60
2023-01-25T10:44:14.686Z,1.50
2023-01-25T10:46:49.715Z,1.50
2023-01-25T10:49:27.981Z,1.50
2023-01-25T10:51:56.817Z,1.50
2023-01-25T10:54:25.398Z,1.50
2023-01-25T10:56:53.879Z,1.60
2023-01-25T10:59:29.738Z,1.60
2023-01-25T11:02:03.538Z,1.60
2023-01-25T11:04:52.966Z,1.60
2023-01-25T11:07:30.091Z,1.70
2023-01-25T11:09:58.019Z,1.70
2023-01-25T11:12:25.888Z,1.70
2023-01-25T11:14:54.175Z,1.70
2023-01-25T11:17:32.496Z,1.70
2023-01-25T11:20:22.320Z,1.70
2023-01-25T11:22:52.648Z,1.60
2023-01-25T11:25:34.329Z,1.60
2023-01-25T11:28:31.555Z,1.60
2023-01-25T11:30:59.582Z,1.70
2023-01-25T11:33:28.293Z,1.60
2023-01-25T11:36:27.551Z,1.50
2023-01-25T11:39:31.143Z,1.60
2023-01-25T11:42:27.430Z,1.70
2023-01-25T11:45:22.808Z,1.60
2023-01-25T11:48:21.182Z,1.70
2023-01-25T11:51:27.120Z,1.70
2023-01-25T11:54:23.067Z,1.70
2023-01-25T11:56:50.942Z,1.70
2023-01-25T11:59:24.822Z,1.70
2023-01-25T12:02:14.078Z,1.80
2023-01-25T12:04:54.290Z,1.80
2023-01-25T12:07:46.405Z,1.90
2023-01-25T12:10:51.973Z,1.90
2023-01-25T12:13:42.167Z,1.90
2023-01-25T12:16:31.790Z,1.90
2023-01-25T12:19:36.897Z,1.90
2023-01-25T12:22:35.373Z,1.90
2023-01-25T12:25:40.300Z,1.90
2023-01-25T12:28:35.502Z,1.90
2023-01-25T12:31:12.334Z,1.90
2023-01-25T12:33:54.111Z,1.90
2023-01-25T12:36:24.783Z,1.90
2023-01-25T12:39:05.818Z,1.90
2023-01-25T12:41:55.211Z,2.00
2023-01-25T12:44:33.154Z,1.90
2023-01-25T12:47:19.164Z,1.80
2023-01-25T12:49:59.609Z,1.80
2023-01-25T12:52:35.812Z,1.80
2023-01-25T12:55:06.887Z,1.80
2023-01-25T12:57:47.458Z,1.80
2023-01-25T13:00:22.751Z,1.90
2023-01-25T13:03:17.210Z,1.90
2023-01-25T13:06:14.451Z,1.90
2023-01-25T13:08:54.259Z,1.80
2023-01-25T13:11:27.474Z,1.70
2023-01-25T13:14:18.197Z,1.70
2023-01-25T13:17:09.362Z,1.70
2023-01-25T13:19:37.936Z,1.70
2023-01-25T13:22:06.491Z,1.70
2023-01-25T13:25:03.191Z,1.70
2023-01-25T13:27:33.230Z,1.60
2023-01-25T13:30:35.752Z,1.50
2023-01-25T13:33:08.106Z,1.40
2023-01-25T13:35:39.785Z,1.40
2023-01-25T13:38:32.461Z,1.50
2023-01-25T13:41:18.970Z,1.60
2023-01-25T13:43:56.741Z,1.70
2023-01-25T13:46:26.394Z,1.70
2023-01-25T13:49:01.422Z,1.70
2023-01-25T13:51:34.325Z,1.70
2023-01-25T13:54:02.765Z,1.70
2023-01-25T13:56:34.211Z,1.80
2023-01-25T13:59:02.861Z,1.80
2023-01-25T14:01:39.174Z,1.70
2023-01-25T14:04:13.419Z,1.70
2023-01-25T14:06:42.537Z,1.70
2023-01-25T14:09:23.704Z,1.60
2023-01-25T14:12:00.004Z,1.60
2023-01-25T14:14:37.078Z,1.60
2023-01-25T14:17:22.347Z,1.60
2023-01-25T14:19:57.777Z,1.50
2023-01-25T14:22:30.030Z,1.60
2023-01-25T14:25:29.730Z,1.60
2023-01-25T14:28:18.992Z,1.70
2023-01-25T14:30:53.234Z,1.70
2023-01-25T14:33:28.399Z,1.60
2023-01-25T14:36:16.131Z,1.70
2023-01-25T14:38:51.895Z,1.70
2023-01-25T14:41:27.134Z,1.70
2023-01-25T14:44:05.894Z,1.60
2023-01-25T14:46:35.608Z,1.50
2023-01-25T14:49:27.890Z,1.60
2023-01-25T14:52:11.271Z,1.60
2023-01-25T14:55:03.939Z,1.60
2023-01-25T14:57:38.531Z,1.60
2023-01-25T15:00:36.314Z,1.60
2023-01-25T15:03:07.372Z,1.60
2023-01-25T15:05:37.577Z,1.60
2023-01-25T15:08:08.638Z,1.60
2023-01-25T15:10:38.314Z,1.60
2023-01-25T15:13:18.307Z,1.60
2023-01-25T15:16:01.020Z,1.60
2023-01-25T15:18:49.273Z,1.70
2023-01-25T15:21:25.354Z,1.70
2023-01-25T15:23:55.266Z,1.60
2023-01-25T15:26:29.401Z,1.60
2023-01-25T15:28:59.651Z,1.60
2023-01-25T15:31:35.808Z,1.60
2023-01-25T15:34:07.657Z,1.60
2023-01-25T15:36:39.131Z,1.50
2023-01-25T15:39:11.943Z,1.50
2023-01-25T15:41:39.878Z,1.40
2023-01-25T15:44:08.690Z,1.40
2023-01-25T15:46:38.253Z,1.30
2023-01-25T15:49:08.467Z,1.30
2023-01-25T15:51:36.563Z,1.30
2023-01-25T15:54:05.011Z,1.30
2023-01-25T15:56:35.244Z,1.30
2023-01-25T15:59:08.084Z,1.30
2023-01-25T16:01:36.313Z,1.20
2023-01-25T16:04:04.200Z,1.20
2023-01-25T16:06:39.631Z,1.20
2023-01-25T16:09:22.841Z,1.30
2023-01-25T16:11:55.796Z,1.40
2023-01-25T16:14:32.916Z,1.30
2023-01-25T16:19:44.812Z,1.30
2023-01-25T16:22:13.042Z,1.40
2023-01-25T16:24:40.994Z,1.40
2023-01-25T16:27:21.456Z,1.50
2023-01-25T16:29:49.397Z,1.50
2023-01-25T16:32:17.262Z,1.50
2023-01-25T16:34:45.228Z,1.50
2023-01-25T16:37:16.965Z,1.50
2023-01-25T16:39:44.950Z,1.40
2023-01-25T16:42:13.134Z,1.20
2023-01-25T16:44:41.151Z,1.10
2023-01-25T16:47:14.625Z,1.20
2023-01-25T16:49:42.623Z,1.20
2023-01-25T16:52:12.867Z,1.30
2023-01-25T16:54:40.781Z,1.30
2023-01-25T16:57:20.170Z,1.30
2023-01-25T16:59:51.227Z,1.30
2023-01-25T17:02:21.912Z,1.30
2023-01-25T17:04:52.682Z,1.30
2023-01-25T17:07:20.594Z,1.30
2023-01-25T17:09:48.562Z,1.20
2023-01-25T17:12:16.512Z,1.20
2023-01-25T17:14:44.521Z,1.20
2023-01-25T17:17:12.427Z,1.20
2023-01-25T17:19:40.291Z,1.30
2023-01-25T17:22:08.836Z,1.30
2023-01-25T17:24:37.056Z,1.20
2023-01-25T17:27:06.296Z,1.20
2023-01-25T17:29:34.326Z,1.20
2023-01-25T17:32:02.207Z,1.20
2023-01-25T17:34:30.208Z,1.20
2023-01-25T17:36:58.136Z,1.30
2023-01-25T17:39:26.072Z,1.20
2023-01-25T17:41:54.015Z,1.30
2023-01-25T17:44:24.490Z,1.20
2023-01-25T17:46:53.020Z,1.20
2023-01-25T17:49:23.502Z,1.10
2023-01-25T17:51:51.795Z,1.00
2023-01-25T17:54:19.941Z,1.10
2023-01-25T17:56:47.906Z,1.00
2023-01-25T17:59:15.772Z,1.00
2023-01-25T18:01:44.119Z,1.10
2023-01-25T18:04:13.767Z,1.00
2023-01-25T18:06:41.837Z,1.10
2023-01-25T18:09:10.279Z,1.10
2023-01-25T18:11:39.359Z,1.20
2023-01-25T18:14:11.610Z,1.20
2023-01-25T18:16:41.397Z,1.20
2023-01-25T18:19:10.618Z,1.30
2023-01-25T18:21:38.929Z,1.30
2023-01-25T18:24:27.223Z,1.30
2023-01-25T18:27:19.552Z,1.30
2023-01-25T18:30:04.955Z,1.30
2023-01-25T18:32:34.013Z,1.30
2023-01-25T18:35:01.998Z,1.20
2023-01-25T18:37:34.571Z,1.20
2023-01-25T18:40:02.583Z,1.20
2023-01-25T18:42:30.507Z,1.30
2023-01-25T18:44:58.417Z,1.20
2023-01-25T18:47:26.347Z,1.30
2023-01-25T18:49:54.805Z,1.20
2023-01-25T18:52:24.049Z,1.10
2023-01-25T18:54:52.650Z,1.20
2023-01-25T18:57:21.205Z,1.20
2023-01-25T18:59:49.217Z,1.20
2023-01-25T19:02:18.197Z,1.20
2023-01-25T19:04:46.825Z,1.20
2023-01-25T19:07:17.042Z,1.20
2023-01-25T19:09:45.048Z,1.30
2023-01-25T19:12:14.760Z,1.20
2023-01-25T19:14:42.756Z,1.10
2023-01-25T19:17:10.714Z,1.10
2023-01-25T19:19:38.702Z,1.10
2023-01-25T19:22:06.670Z,1.20
2023-01-25T19:24:34.748Z,1.20
2023-01-25T19:27:03.040Z,1.30
2023-01-25T19:29:31.002Z,1.30
2023-01-25T19:31:59.004Z,1.30
2023-01-25T19:34:27.050Z,1.30
2023-01-25T19:36:55.060Z,1.40
2023-01-25T19:39:23.583Z,1.40
2023-01-25T19:41:53.299Z,1.40
2023-01-25T19:44:21.878Z,1.30
2023-01-25T19:46:50.051Z,1.30
2023-01-25T19:49:18.520Z,1.30
2023-01-25T19:51:49.995Z,1.20
2023-01-25T19:54:18.672Z,1.20
2023-01-25T19:56:48.620Z,1.20
2023-01-25T19:59:19.504Z,1.20
2023-01-25T20:01:48.385Z,1.30
2023-01-25T20:04:20.704Z,1.20
2023-01-25T20:06:50.183Z,1.30
2023-01-25T20:09:19.616Z,1.30
2023-01-25T20:11:48.478Z,1.30
2023-01-25T20:14:16.684Z,1.30
2023-01-25T20:16:44.714Z,1.30
2023-01-25T20:19:13.785Z,1.30
2023-01-25T20:21:41.956Z,1.30
2023-01-25T20:24:11.378Z,1.30
2023-01-25T20:26:43.675Z,1.30
2023-01-25T20:29:13.134Z,1.20
2023-01-25T20:31:43.224Z,1.20
2023-01-25T20:34:16.638Z,1.20
2023-01-25T20:36:51.747Z,1.10
2023-01-25T20:39:22.207Z,1.10
2023-01-25T20:41:54.282Z,1.20
2023-01-25T20:44:22.303Z,1.20
2023-01-25T20:46:52.194Z,1.20
2023-01-25T20:49:20.500Z,1.20
2023-01-25T20:51:48.999Z,1.20
2023-01-25T20:54:23.095Z,1.30
2023-01-25T20:56:51.471Z,1.20
2023-01-25T20:59:20.272Z,1.20
2023-01-25T21:01:48.328Z,1.30
2023-01-25T21:04:16.404Z,1.20
2023-01-25T21:06:44.466Z,1.10
2023-01-25T21:09:13.559Z,1.00
2023-01-25T21:11:44.690Z,1.00
2023-01-25T21:14:12.638Z,1.00
2023-01-25T21:16:40.617Z,1.00
2023-01-25T21:19:08.920Z,1.10
2023-01-25T21:21:40.138Z,1.10
2023-01-25T21:24:08.348Z,1.10
2023-01-25T21:26:38.409Z,1.10
2023-01-25T21:29:07.708Z,1.10
2023-01-25T21:31:38.536Z,1.10
2023-01-25T21:34:10.762Z,1.20
2023-01-25T21:36:38.889Z,1.20
2023-01-25T21:39:06.891Z,1.20
2023-01-25T21:41:38.062Z,1.10
2023-01-25T21:44:28.016Z,1.10
2023-01-25T21:47:23.599Z,1.20
2023-01-25T21:50:02.690Z,1.20
2023-01-25T21:52:30.652Z,1.10
2023-01-25T21:54:58.510Z,0.90
2023-01-25T21:57:26.423Z,0.90
2023-01-25T21:59:57.898Z,1.00
2023-01-25T22:02:26.675Z,1.00
2023-01-25T22:04:57.007Z,1.00
2023-01-25T22:07:25.495Z,1.00
2023-01-25T22:09:53.364Z,0.90
2023-01-25T22:12:21.365Z,0.90
2023-01-25T22:14:49.255Z,1.00
2023-01-25T22:17:17.251Z,0.90
2023-01-25T22:19:45.128Z,0.90
2023-01-25T22:22:13.036Z,0.90
2023-01-25T22:24:40.925Z,1.00
2023-01-25T22:27:18.151Z,1.00
2023-01-25T22:29:46.039Z,1.00
2023-01-25T22:32:13.899Z,1.10
2023-01-25T22:34:41.827Z,1.10
2023-01-25T22:37:12.766Z,1.00
2023-01-25T22:39:40.718Z,1.00
2023-01-25T22:42:08.638Z,1.00
2023-01-25T22:44:36.590Z,1.00
2023-01-25T22:47:04.479Z,1.00
2023-01-25T22:49:32.399Z,1.00
2023-01-25T22:52:00.324Z,1.10
2023-01-25T22:54:28.327Z,1.10
2023-01-25T22:56:56.222Z,1.00
2023-01-25T22:59:24.194Z,1.00
2023-01-25T23:01:52.143Z,1.00
2023-01-25T23:04:20.185Z,1.00
2023-01-25T23:06:48.175Z,1.00
2023-01-25T23:09:16.088Z,1.10
2023-01-25T23:11:43.944Z,1.00
2023-01-25T23:14:32.146Z,1.00
2023-01-25T23:17:18.574Z,1.00
2023-01-25T23:19:46.513Z,1.00
2023-01-25T23:22:14.722Z,1.00
2023-01-25T23:24:42.607Z,1.10
2023-01-25T23:27:10.475Z,1.10
2023-01-25T23:29:38.468Z,1.10
2023-01-25T23:32:06.619Z,1.10
2023-01-25T23:34:38.105Z,1.20
2023-01-25T23:37:06.028Z,1.10
2023-01-25T23:39:34.144Z,1.20
2023-01-25T23:42:02.154Z,1.20
2023-01-25T23:44:30.178Z,1.10
2023-01-25T23:46:58.136Z,1.20
2023-01-25T23:49:26.041Z,1.10
2023-01-25T23:51:53.961Z,1.10
2023-01-25T23:54:21.986Z,1.00
2023-01-25T23:56:49.925Z,0.90
2023-01-25T23:59:17.866Z,0.80
