createdAt,value
2022-10-03T00:00:00.918Z,1.70
2022-10-03T00:01:12.020Z,3.15
2022-10-03T00:02:25.582Z,2.20
2022-10-03T00:03:49.131Z,2.20
2022-10-03T00:05:02.954Z,1.75
2022-10-03T00:06:43.459Z,1.90
2022-10-03T00:08:03.702Z,2.15
2022-10-03T00:09:19.850Z,1.73
2022-10-03T00:11:12.297Z,2.20
2022-10-03T00:12:35.365Z,2.65
2022-10-03T00:13:54.562Z,2.17
2022-10-03T00:15:39.707Z,1.55
2022-10-03T00:17:08.059Z,1.58
2022-10-03T00:18:40.283Z,3.35
2022-10-03T00:20:07.117Z,1.60
2022-10-03T00:21:41.165Z,2.13
2022-10-03T00:23:08.926Z,2.80
2022-10-03T00:24:23.872Z,1.80
2022-10-03T00:26:22.365Z,2.55
2022-10-03T00:27:38.650Z,2.75
2022-10-03T00:28:59.387Z,1.85
2022-10-03T00:30:23.006Z,3.33
2022-10-03T00:31:46.450Z,2.78
2022-10-03T00:33:15.784Z,2.10
2022-10-03T00:34:20.416Z,2.03
2022-10-03T00:35:52.453Z,1.83
2022-10-03T00:37:05.500Z,2.58
2022-10-03T00:38:07.118Z,3.08
2022-10-03T00:39:38.091Z,2.97
2022-10-03T00:41:12.115Z,1.63
2022-10-03T00:42:35.663Z,1.58
2022-10-03T00:44:07.970Z,1.98
2022-10-03T00:45:39.745Z,1.90
2022-10-03T00:46:50.111Z,1.80
2022-10-03T00:47:54.537Z,1.50
2022-10-03T00:49:14.911Z,1.75
2022-10-03T00:50:36.842Z,3.28
2022-10-03T00:51:47.337Z,1.48
2022-10-03T00:52:57.902Z,1.95
2022-10-03T00:54:21.109Z,1.70
2022-10-03T00:55:44.416Z,2.65
2022-10-03T00:56:48.757Z,1.70
2022-10-03T00:58:15.015Z,2.80
2022-10-03T00:59:44.139Z,2.20
2022-10-03T01:00:57.971Z,2.33
2022-10-03T01:02:17.489Z,2.13
2022-10-03T01:03:58.609Z,1.55
2022-10-03T01:05:21.154Z,1.70
2022-10-03T01:07:07.368Z,2.60
2022-10-03T01:08:27.555Z,1.92
2022-10-03T01:09:47.312Z,1.95
2022-10-03T01:11:16.470Z,2.25
2022-10-03T01:12:27.228Z,2.53
2022-10-03T01:13:46.699Z,1.50
2022-10-03T01:15:23.088Z,1.77
2022-10-03T01:16:56.822Z,1.63
2022-10-03T01:18:21.599Z,2.17
2022-10-03T01:19:45.779Z,1.58
2022-10-03T01:20:54.363Z,3.33
2022-10-03T01:22:37.788Z,2.35
2022-10-03T01:24:15.953Z,1.73
2022-10-03T01:25:37.802Z,2.08
2022-10-03T01:27:04.519Z,1.80
2022-10-03T01:29:00.985Z,2.20
2022-10-03T01:30:23.951Z,1.85
2022-10-03T01:31:39.018Z,1.77
2022-10-03T01:32:53.081Z,2.85
2022-10-03T01:34:04.700Z,2.22
2022-10-03T01:35:36.850Z,2.30
2022-10-03T01:37:02.351Z,1.85
2022-10-03T01:38:10.628Z,2.35
2022-10-03T01:39:24.129Z,1.77
2022-10-03T01:40:26.253Z,2.20
2022-10-03T01:41:36.998Z,1.60
2022-10-03T01:42:50.710Z,2.38
2022-10-03T01:44:13.351Z,3.80
2022-10-03T01:45:14.993Z,2.30
2022-10-03T01:46:17.393Z,1.73
2022-10-03T01:47:38.112Z,1.60
2022-10-03T01:48:45.396Z,1.77
2022-10-03T01:50:33.445Z,2.15
2022-10-03T01:51:48.166Z,1.90
2022-10-03T01:53:07.407Z,2.20
2022-10-03T01:54:41.659Z,1.58
2022-10-03T01:55:52.236Z,2.47
2022-10-03T01:57:01.747Z,2.30
2022-10-03T01:58:18.345Z,2.03
2022-10-03T01:59:29.037Z,2.50
2022-10-03T02:00:50.520Z,2.00
2022-10-03T02:02:39.333Z,2.42
2022-10-03T02:03:50.410Z,1.90
2022-10-03T02:05:07.389Z,1.98
2022-10-03T02:06:47.550Z,2.30
2022-10-03T02:08:22.731Z,3.15
2022-10-03T02:09:36.701Z,2.63
2022-10-03T02:10:52.647Z,3.03
2022-10-03T02:12:01.971Z,2.97
2022-10-03T02:13:14.984Z,2.47
2022-10-03T02:14:28.107Z,2.30
2022-10-03T02:16:10.330Z,2.90
2022-10-03T02:17:30.500Z,2.17
2022-10-03T02:19:11.800Z,2.50
2022-10-03T02:20:26.463Z,2.17
2022-10-03T02:21:32.196Z,1.83
2022-10-03T02:22:33.680Z,2.53
2022-10-03T02:23:36.195Z,2.00
2022-10-03T02:24:37.702Z,1.88
2022-10-03T02:25:40.591Z,2.63
2022-10-03T02:26:57.263Z,1.80
2022-10-03T02:28:35.380Z,1.95
2022-10-03T02:29:49.153Z,1.88
2022-10-03T02:31:32.395Z,3.97
2022-10-03T02:32:52.121Z,2.78
2022-10-03T02:34:18.259Z,2.00
2022-10-03T02:35:47.580Z,2.10
2022-10-03T02:37:05.378Z,2.80
2022-10-03T02:38:24.968Z,2.50
2022-10-03T02:39:44.904Z,2.00
2022-10-03T02:41:08.348Z,1.52
2022-10-03T02:42:34.737Z,1.70
2022-10-03T02:43:42.843Z,2.22
2022-10-03T02:45:12.256Z,2.40
2022-10-03T02:46:42.602Z,2.35
2022-10-03T02:48:08.361Z,2.25
2022-10-03T02:49:39.508Z,2.10
2022-10-03T02:51:32.246Z,2.90
2022-10-03T02:52:56.634Z,2.10
2022-10-03T02:54:35.413Z,1.92
2022-10-03T02:56:09.132Z,2.35
2022-10-03T02:57:30.345Z,2.30
2022-10-03T02:58:31.868Z,1.88
2022-10-03T02:59:41.707Z,2.03
2022-10-03T03:00:46.050Z,1.70
2022-10-03T03:02:05.658Z,2.00
2022-10-03T03:03:28.672Z,2.03
2022-10-03T03:04:40.543Z,2.55
2022-10-03T03:06:14.114Z,1.90
2022-10-03T03:07:21.263Z,3.15
2022-10-03T03:09:00.317Z,2.45
2022-10-03T03:10:28.259Z,2.78
2022-10-03T03:11:32.480Z,2.00
2022-10-03T03:13:01.668Z,2.95
2022-10-03T03:14:03.152Z,1.83
2022-10-03T03:15:44.699Z,2.42
2022-10-03T03:17:08.717Z,1.75
2022-10-03T03:18:25.010Z,2.13
2022-10-03T03:19:29.428Z,2.75
2022-10-03T03:20:41.140Z,2.38
2022-10-03T03:21:51.741Z,1.52
2022-10-03T03:23:08.311Z,1.38
2022-10-03T03:24:36.845Z,1.98
2022-10-03T03:25:44.184Z,2.63
2022-10-03T03:27:04.581Z,1.70
2022-10-03T03:28:25.148Z,3.17
2022-10-03T03:29:47.180Z,2.63
2022-10-03T03:30:57.722Z,2.15
2022-10-03T03:32:08.229Z,2.00
2022-10-03T03:33:24.385Z,2.58
2022-10-03T03:34:29.670Z,2.10
2022-10-03T03:35:34.092Z,1.60
2022-10-03T03:37:22.562Z,2.40
2022-10-03T03:38:48.443Z,1.88
2022-10-03T03:40:32.735Z,2.05
2022-10-03T03:42:16.646Z,1.98
2022-10-03T03:43:27.214Z,2.33
2022-10-03T03:45:29.502Z,2.15
2022-10-03T03:47:14.717Z,2.22
2022-10-03T03:48:26.911Z,2.10
2022-10-03T03:50:07.409Z,1.90
2022-10-03T03:51:33.259Z,1.48
2022-10-03T03:52:44.987Z,1.98
2022-10-03T03:54:11.132Z,1.60
2022-10-03T03:55:48.673Z,2.35
2022-10-03T03:57:01.324Z,1.75
2022-10-03T03:58:08.636Z,1.70
2022-10-03T03:59:41.964Z,2.25
2022-10-03T04:01:08.769Z,1.65
2022-10-03T04:02:35.542Z,2.00
2022-10-03T04:04:08.343Z,2.72
2022-10-03T04:05:31.281Z,2.00
2022-10-03T04:06:51.445Z,1.70
2022-10-03T04:08:14.286Z,1.90
2022-10-03T04:09:43.553Z,1.80
2022-10-03T04:10:47.900Z,1.85
2022-10-03T04:12:07.888Z,1.65
2022-10-03T04:13:48.221Z,3.50
2022-10-03T04:15:08.654Z,1.73
2022-10-03T04:17:02.807Z,2.80
2022-10-03T04:18:59.460Z,1.60
2022-10-03T04:20:19.783Z,1.83
2022-10-03T04:21:36.895Z,2.30
2022-10-03T04:23:25.814Z,1.95
2022-10-03T04:24:36.714Z,3.25
2022-10-03T04:26:15.839Z,1.88
2022-10-03T04:27:32.474Z,1.88
2022-10-03T04:28:49.056Z,2.45
2022-10-03T04:30:04.248Z,2.13
2022-10-03T04:31:44.317Z,1.73
2022-10-03T04:32:57.491Z,1.77
2022-10-03T04:34:19.846Z,2.17
2022-10-03T04:35:48.864Z,1.92
2022-10-03T04:37:14.743Z,1.55
2022-10-03T04:38:49.953Z,1.80
2022-10-03T04:40:18.313Z,1.67
2022-10-03T04:41:27.542Z,2.35
2022-10-03T04:42:53.428Z,2.90
2022-10-03T04:44:12.161Z,1.60
2022-10-03T04:46:00.876Z,3.13
2022-10-03T04:47:13.893Z,2.50
2022-10-03T04:48:30.693Z,1.75
2022-10-03T04:49:53.534Z,1.60
2022-10-03T04:51:03.884Z,1.88
2022-10-03T04:52:44.006Z,2.05
2022-10-03T04:53:56.954Z,1.63
2022-10-03T04:55:34.183Z,1.50
2022-10-03T04:56:45.190Z,2.00
2022-10-03T04:57:56.138Z,2.08
2022-10-03T04:59:45.198Z,1.67
2022-10-03T05:01:02.258Z,2.20
2022-10-03T05:02:18.690Z,1.50
2022-10-03T05:03:49.547Z,1.58
2022-10-03T05:05:37.086Z,1.60
2022-10-03T05:07:05.068Z,2.05
2022-10-03T05:08:07.097Z,1.67
2022-10-03T05:09:42.402Z,1.92
2022-10-03T05:10:57.742Z,1.80
2022-10-03T05:12:20.901Z,3.78
2022-10-03T05:14:07.051Z,1.95
2022-10-03T05:15:11.688Z,1.83
2022-10-03T05:16:31.541Z,2.30
2022-10-03T05:18:05.116Z,2.33
2022-10-03T05:19:15.765Z,1.60
2022-10-03T05:20:48.462Z,2.00
2022-10-03T05:22:00.737Z,2.65
2022-10-03T05:23:31.304Z,1.90
2022-10-03T05:24:49.912Z,1.60
2022-10-03T05:26:23.227Z,2.28
2022-10-03T05:27:41.625Z,1.77
2022-10-03T05:29:06.298Z,2.10
2022-10-03T05:30:10.643Z,1.80
2022-10-03T05:31:12.161Z,2.67
2022-10-03T05:32:20.843Z,2.00
2022-10-03T05:33:32.843Z,3.75
2022-10-03T05:34:47.465Z,2.03
2022-10-03T05:36:27.927Z,2.53
2022-10-03T05:37:48.612Z,2.20
2022-10-03T05:39:02.879Z,1.90
2022-10-03T05:40:04.624Z,1.88
2022-10-03T05:41:09.180Z,2.28
2022-10-03T05:42:23.219Z,1.50
2022-10-03T05:43:58.166Z,3.33
2022-10-03T05:45:06.918Z,2.67
2022-10-03T05:46:21.158Z,2.30
2022-10-03T05:47:45.640Z,2.50
2022-10-03T05:49:05.851Z,3.72
2022-10-03T05:50:16.441Z,2.38
2022-10-03T05:51:51.113Z,2.92
2022-10-03T05:53:08.485Z,2.35
2022-10-03T05:54:22.108Z,2.03
2022-10-03T05:55:30.753Z,2.17
2022-10-03T05:57:07.269Z,1.42
2022-10-03T05:58:12.850Z,2.63
2022-10-03T05:59:39.067Z,1.88
2022-10-03T06:01:21.394Z,3.47
2022-10-03T06:02:35.148Z,1.60
2022-10-03T06:04:03.849Z,2.75
2022-10-03T06:05:16.927Z,2.85
2022-10-03T06:06:27.859Z,2.63
2022-10-03T06:07:40.712Z,2.25
2022-10-03T06:08:51.871Z,1.80
2022-10-03T06:10:07.993Z,2.67
2022-10-03T06:11:32.078Z,1.90
2022-10-03T06:13:06.881Z,2.45
2022-10-03T06:14:49.330Z,2.80
2022-10-03T06:16:09.116Z,2.30
2022-10-03T06:17:51.072Z,2.55
2022-10-03T06:18:58.379Z,2.30
2022-10-03T06:20:34.838Z,2.00
2022-10-03T06:21:55.023Z,2.20
2022-10-03T06:23:25.167Z,2.65
2022-10-03T06:24:32.318Z,2.47
2022-10-03T06:25:39.868Z,2.30
2022-10-03T06:27:18.521Z,2.45
2022-10-03T06:28:57.346Z,2.53
2022-10-03T06:30:11.945Z,2.33
2022-10-03T06:31:31.728Z,2.05
2022-10-03T06:33:04.428Z,2.63
2022-10-03T06:34:33.890Z,2.80
2022-10-03T06:36:03.319Z,2.45
2022-10-03T06:37:29.751Z,2.58
2022-10-03T06:39:40.725Z,2.20
2022-10-03T06:41:19.282Z,2.95
2022-10-03T06:42:41.848Z,2.17
2022-10-03T06:44:08.707Z,2.45
2022-10-03T06:45:44.944Z,3.05
2022-10-03T06:47:04.731Z,2.47
2022-10-03T06:48:35.761Z,2.10
2022-10-03T06:49:58.455Z,2.30
2022-10-03T06:51:14.332Z,3.47
2022-10-03T06:52:27.887Z,2.47
2022-10-03T06:53:44.666Z,2.20
2022-10-03T06:55:13.672Z,2.95
2022-10-03T06:56:31.703Z,3.05
2022-10-03T06:57:45.274Z,2.67
2022-10-03T06:59:28.382Z,2.90
2022-10-03T07:00:50.041Z,2.10
2022-10-03T07:02:16.546Z,3.55
2022-10-03T07:03:55.413Z,2.50
2022-10-03T07:05:40.685Z,2.60
2022-10-03T07:07:01.989Z,3.22
2022-10-03T07:08:18.742Z,2.70
2022-10-03T07:09:46.188Z,2.50
2022-10-03T07:10:53.448Z,2.97
2022-10-03T07:12:23.048Z,2.22
2022-10-03T07:13:40.993Z,2.40
2022-10-03T07:15:08.442Z,2.60
2022-10-03T07:16:32.795Z,2.97
2022-10-03T07:17:55.925Z,2.45
2022-10-03T07:19:16.293Z,2.08
2022-10-03T07:20:32.737Z,2.78
2022-10-03T07:22:02.376Z,2.60
2022-10-03T07:23:13.195Z,2.60
2022-10-03T07:24:17.523Z,3.55
2022-10-03T07:25:46.018Z,4.70
2022-10-03T07:27:09.976Z,2.72
2022-10-03T07:28:48.495Z,2.60
2022-10-03T07:30:11.298Z,2.72
2022-10-03T07:31:35.536Z,2.20
2022-10-03T07:33:04.605Z,2.42
2022-10-03T07:34:51.919Z,2.40
2022-10-03T07:36:45.881Z,2.55
2022-10-03T07:38:23.261Z,2.60
2022-10-03T07:40:12.456Z,2.20
2022-10-03T07:41:38.995Z,3.95
2022-10-03T07:43:04.789Z,2.88
2022-10-03T07:44:18.419Z,2.80
2022-10-03T07:46:04.407Z,2.63
2022-10-03T07:47:46.008Z,2.17
2022-10-03T07:49:01.584Z,4.20
2022-10-03T07:50:17.042Z,3.10
2022-10-03T07:52:00.833Z,4.05
2022-10-03T07:53:14.621Z,3.05
2022-10-03T07:54:37.301Z,3.70
2022-10-03T07:55:57.015Z,2.58
2022-10-03T07:57:38.149Z,2.47
2022-10-03T07:58:39.629Z,2.30
2022-10-03T08:00:08.578Z,2.50
2022-10-03T08:01:10.066Z,2.30
2022-10-03T08:02:41.207Z,2.47
2022-10-03T08:04:14.946Z,2.65
2022-10-03T08:06:01.199Z,2.72
2022-10-03T08:07:21.255Z,2.65
2022-10-03T08:08:50.401Z,2.33
2022-10-03T08:10:20.204Z,3.85
2022-10-03T08:11:27.729Z,3.38
2022-10-03T08:12:29.194Z,2.63
2022-10-03T08:14:07.582Z,3.03
2022-10-03T08:15:10.939Z,2.10
2022-10-03T08:16:24.007Z,2.30
2022-10-03T08:18:11.948Z,2.72
2022-10-03T08:19:32.315Z,2.08
2022-10-03T08:20:33.800Z,2.10
2022-10-03T08:21:50.313Z,3.35
2022-10-03T08:23:30.865Z,3.00
2022-10-03T08:25:12.874Z,2.58
2022-10-03T08:26:50.496Z,3.30
2022-10-03T08:28:03.415Z,2.42
2022-10-03T08:29:15.323Z,2.20
2022-10-03T08:30:25.408Z,4.22
2022-10-03T08:31:26.945Z,2.75
2022-10-03T08:32:36.538Z,3.63
2022-10-03T08:34:06.010Z,2.92
2022-10-03T08:35:32.113Z,2.80
2022-10-03T08:36:56.811Z,3.20
2022-10-03T08:38:16.288Z,2.60
2022-10-03T08:39:45.532Z,2.17
2022-10-03T08:41:11.926Z,2.90
2022-10-03T08:42:13.397Z,3.05
2022-10-03T08:43:39.649Z,2.75
2022-10-03T08:44:50.247Z,3.30
2022-10-03T08:46:01.681Z,3.15
2022-10-03T08:47:06.010Z,3.03
2022-10-03T08:48:38.563Z,2.70
2022-10-03T08:49:55.206Z,2.42
2022-10-03T08:51:14.108Z,2.45
2022-10-03T08:52:47.595Z,2.35
2022-10-03T08:54:05.250Z,2.60
2022-10-03T08:55:45.506Z,3.40
2022-10-03T08:57:02.512Z,2.53
2022-10-03T08:58:25.050Z,3.30
2022-10-03T09:00:04.246Z,2.67
2022-10-03T09:01:35.116Z,3.55
2022-10-03T09:03:02.109Z,2.65
2022-10-03T09:04:35.255Z,2.78
2022-10-03T09:05:39.834Z,2.33
2022-10-03T09:09:06.525Z,2.03
2022-10-03T09:10:37.808Z,2.40
2022-10-03T09:12:07.615Z,3.03
2022-10-03T09:13:37.615Z,3.03
2022-10-03T09:15:06.675Z,3.28
2022-10-03T09:16:32.532Z,3.13
2022-10-03T09:18:05.434Z,2.00
2022-10-03T09:19:46.157Z,3.00
2022-10-03T09:21:31.648Z,3.03
2022-10-03T09:23:00.067Z,3.13
2022-10-03T09:24:37.003Z,2.58
2022-10-03T09:26:29.128Z,2.67
2022-10-03T09:27:59.501Z,2.53
2022-10-03T09:29:47.605Z,3.22
2022-10-03T09:31:16.220Z,2.53
2022-10-03T09:32:51.644Z,3.25
2022-10-03T09:34:10.327Z,2.42
2022-10-03T09:35:46.001Z,3.03
2022-10-03T09:37:07.592Z,2.53
2022-10-03T09:38:32.175Z,2.50
2022-10-03T09:39:39.697Z,2.60
2022-10-03T09:41:06.851Z,2.22
2022-10-03T09:42:29.603Z,2.53
2022-10-03T09:43:58.826Z,3.83
2022-10-03T09:45:34.299Z,2.90
2022-10-03T09:47:32.584Z,2.38
2022-10-03T09:49:07.940Z,2.70
2022-10-03T09:50:19.455Z,2.03
2022-10-03T09:51:26.950Z,1.88
2022-10-03T09:53:09.454Z,1.95
2022-10-03T09:54:37.080Z,1.90
2022-10-03T09:55:53.785Z,2.72
2022-10-03T09:57:07.220Z,3.00
2022-10-03T09:58:45.612Z,2.20
2022-10-03T10:00:08.374Z,2.33
2022-10-03T10:01:24.308Z,1.88
2022-10-03T10:02:32.048Z,2.30
2022-10-03T10:04:07.803Z,4.30
2022-10-03T10:05:24.252Z,2.22
2022-10-03T10:07:01.912Z,1.98
2022-10-03T10:08:40.970Z,2.50
2022-10-03T10:09:51.189Z,3.15
2022-10-03T10:10:58.860Z,1.90
2022-10-03T10:12:06.201Z,2.72
2022-10-03T10:13:44.183Z,1.60
2022-10-03T10:15:06.551Z,1.60
2022-10-03T10:16:19.672Z,2.63
2022-10-03T10:17:58.891Z,3.35
2022-10-03T10:19:25.395Z,2.83
2022-10-03T10:20:50.139Z,2.28
2022-10-03T10:22:09.870Z,2.50
2022-10-03T10:23:32.985Z,2.35
2022-10-03T10:24:52.959Z,1.77
2022-10-03T10:26:32.302Z,2.38
2022-10-03T10:27:57.954Z,2.20
2022-10-03T10:29:12.468Z,1.58
2022-10-03T10:30:32.004Z,2.80
2022-10-03T10:31:42.586Z,1.75
2022-10-03T10:33:14.876Z,2.85
2022-10-03T10:34:29.506Z,3.28
2022-10-03T10:35:33.641Z,2.80
2022-10-03T10:36:44.417Z,2.15
2022-10-03T10:38:04.269Z,2.30
2022-10-03T10:39:22.520Z,1.95
2022-10-03T10:40:59.801Z,2.30
2022-10-03T10:42:07.348Z,2.22
2022-10-03T10:43:57.388Z,2.35
2022-10-03T10:45:48.333Z,1.95
2022-10-03T10:47:23.618Z,1.92
2022-10-03T10:49:12.549Z,2.97
2022-10-03T10:50:39.009Z,2.28
2022-10-03T10:52:17.224Z,1.95
2022-10-03T10:53:57.388Z,3.58
2022-10-03T10:55:26.071Z,2.50
2022-10-03T10:56:49.690Z,2.38
2022-10-03T10:58:05.255Z,2.88
2022-10-03T10:59:44.237Z,1.98
2022-10-03T11:00:48.759Z,2.42
2022-10-03T11:02:05.671Z,2.50
2022-10-03T11:03:41.258Z,2.50
2022-10-03T11:05:35.205Z,4.50
2022-10-03T11:06:58.077Z,1.80
2022-10-03T11:08:18.462Z,2.33
2022-10-03T11:09:38.534Z,2.78
2022-10-03T11:10:52.470Z,1.67
2022-10-03T11:12:18.374Z,2.53
2022-10-03T11:13:35.571Z,1.85
2022-10-03T11:15:15.167Z,2.88
2022-10-03T11:16:41.872Z,2.35
2022-10-03T11:18:08.440Z,2.30
2022-10-03T11:19:50.383Z,2.55
2022-10-03T11:20:57.664Z,2.35
2022-10-03T11:22:39.183Z,2.35
2022-10-03T11:24:09.869Z,4.03
2022-10-03T11:25:29.857Z,2.47
2022-10-03T11:26:40.616Z,1.83
2022-10-03T11:28:00.858Z,2.05
2022-10-03T11:29:20.856Z,2.28
2022-10-03T11:30:58.296Z,2.67
2022-10-03T11:32:31.289Z,1.83
2022-10-03T11:33:32.770Z,2.05
2022-10-03T11:35:01.968Z,2.58
2022-10-03T11:36:20.089Z,3.20
2022-10-03T11:37:47.052Z,2.92
2022-10-03T11:39:15.488Z,2.92
2022-10-03T11:40:49.675Z,2.63
2022-10-03T11:42:02.737Z,2.92
2022-10-03T11:43:22.687Z,3.33
2022-10-03T11:44:35.352Z,2.75
2022-10-03T11:45:55.758Z,2.63
2022-10-03T11:47:00.065Z,3.25
2022-10-03T11:48:07.585Z,3.10
2022-10-03T11:49:28.088Z,2.72
2022-10-03T11:50:35.358Z,2.38
2022-10-03T11:51:46.697Z,4.07
2022-10-03T11:53:15.254Z,2.85
2022-10-03T11:54:31.699Z,4.28
2022-10-03T11:55:55.909Z,2.63
2022-10-03T11:57:08.278Z,2.47
2022-10-03T11:58:34.758Z,2.78
2022-10-03T11:59:48.964Z,3.58
2022-10-03T12:01:08.167Z,2.67
2022-10-03T12:02:14.776Z,3.15
2022-10-03T12:03:30.255Z,3.08
2022-10-03T12:04:52.020Z,2.78
2022-10-03T12:06:18.002Z,3.80
2022-10-03T12:08:02.102Z,4.80
2022-10-03T12:09:31.209Z,3.30
2022-10-03T12:10:47.971Z,3.45
2022-10-03T12:12:03.116Z,2.92
2022-10-03T12:13:13.092Z,3.95
2022-10-03T12:14:29.195Z,2.47
2022-10-03T12:15:35.312Z,3.17
2022-10-03T12:17:05.803Z,2.90
2022-10-03T12:18:25.852Z,2.92
2022-10-03T12:19:32.882Z,3.03
2022-10-03T12:21:33.923Z,2.83
2022-10-03T12:22:52.061Z,2.28
2022-10-03T12:24:24.256Z,3.00
2022-10-03T12:25:34.882Z,3.20
2022-10-03T12:26:56.373Z,3.63
2022-10-03T12:28:14.630Z,2.75
2022-10-03T12:29:21.156Z,3.72
2022-10-03T12:30:23.054Z,3.33
2022-10-03T12:31:39.801Z,4.90
2022-10-03T12:33:17.140Z,3.70
2022-10-03T12:34:32.391Z,3.47
2022-10-03T12:36:05.814Z,3.15
2022-10-03T12:37:10.884Z,2.75
2022-10-03T12:38:24.266Z,2.75
2022-10-03T12:39:31.694Z,3.75
2022-10-03T12:40:44.839Z,4.07
2022-10-03T12:42:21.093Z,4.10
2022-10-03T12:43:25.585Z,3.78
2022-10-03T12:44:51.723Z,5.00
2022-10-03T12:46:08.598Z,3.60
2022-10-03T12:47:54.820Z,3.60
2022-10-03T12:49:11.345Z,4.22
2022-10-03T12:50:34.594Z,3.42
2022-10-03T12:51:51.979Z,3.97
2022-10-03T12:53:17.687Z,3.22
2022-10-03T12:54:54.325Z,3.20
2022-10-03T12:56:06.381Z,2.72
2022-10-03T12:57:33.678Z,3.28
2022-10-03T12:58:58.884Z,5.00
2022-10-03T13:00:09.824Z,3.72
2022-10-03T13:01:45.782Z,3.78
2022-10-03T13:03:13.110Z,3.67
2022-10-03T13:04:14.577Z,3.40
2022-10-03T13:05:30.876Z,2.90
2022-10-03T13:07:03.446Z,3.00
2022-10-03T13:08:46.056Z,3.42
2022-10-03T13:10:16.551Z,3.50
2022-10-03T13:11:36.232Z,3.20
2022-10-03T13:12:42.993Z,3.55
2022-10-03T13:14:07.935Z,3.00
2022-10-03T13:15:31.459Z,3.75
2022-10-03T13:16:38.889Z,3.80
2022-10-03T13:17:52.404Z,2.65
2022-10-03T13:19:04.204Z,3.22
2022-10-03T13:20:48.255Z,3.97
2022-10-03T13:22:03.678Z,3.25
2022-10-03T13:23:11.098Z,3.97
2022-10-03T13:24:20.554Z,4.32
2022-10-03T13:25:31.977Z,3.38
2022-10-03T13:26:42.357Z,4.07
2022-10-03T13:27:54.385Z,3.58
2022-10-03T13:29:20.401Z,3.63
2022-10-03T13:30:25.861Z,3.60
2022-10-03T13:31:32.669Z,3.10
2022-10-03T13:32:43.128Z,3.45
2022-10-03T13:33:51.431Z,3.60
2022-10-03T13:35:26.825Z,3.95
2022-10-03T13:36:37.813Z,4.07
2022-10-03T13:38:02.814Z,3.58
2022-10-03T13:39:21.695Z,3.30
2022-10-03T13:40:26.608Z,4.95
2022-10-03T13:41:52.457Z,3.97
2022-10-03T13:42:55.165Z,3.40
2022-10-03T13:44:19.360Z,3.28
2022-10-03T13:45:25.492Z,4.68
2022-10-03T13:46:34.080Z,3.00
2022-10-03T13:47:46.970Z,4.50
2022-10-03T13:49:02.191Z,3.45
2022-10-03T13:50:12.873Z,4.00
2022-10-03T13:51:34.657Z,3.55
2022-10-03T13:52:54.150Z,3.17
2022-10-03T13:53:56.879Z,3.40
2022-10-03T13:55:01.424Z,4.75
2022-10-03T13:56:11.623Z,4.18
2022-10-03T13:57:23.843Z,3.85
2022-10-03T13:58:45.992Z,2.92
2022-10-03T14:00:04.758Z,3.45
2022-10-03T14:01:13.823Z,3.58
2022-10-03T14:02:36.947Z,3.53
2022-10-03T14:03:56.769Z,3.10
2022-10-03T14:05:26.907Z,4.55
2022-10-03T14:06:42.253Z,3.72
2022-10-03T14:07:49.670Z,2.97
2022-10-03T14:08:57.319Z,3.78
2022-10-03T14:10:10.307Z,3.22
2022-10-03T14:11:25.156Z,3.40
2022-10-03T14:13:06.763Z,4.85
2022-10-03T14:14:24.263Z,5.57
2022-10-03T14:15:37.916Z,3.45
2022-10-03T14:17:20.716Z,3.15
2022-10-03T14:18:26.484Z,4.13
2022-10-03T14:19:41.520Z,3.97
2022-10-03T14:21:20.631Z,3.97
2022-10-03T14:22:28.386Z,3.33
2022-10-03T14:23:37.644Z,3.35
2022-10-03T14:24:48.234Z,3.83
2022-10-03T14:26:04.982Z,3.47
2022-10-03T14:27:40.671Z,4.03
2022-10-03T14:28:53.244Z,5.78
2022-10-03T14:29:54.772Z,3.38
2022-10-03T14:31:06.872Z,3.22
2022-10-03T14:32:28.233Z,5.18
2022-10-03T14:33:36.001Z,3.67
2022-10-03T14:35:04.960Z,3.75
2022-10-03T14:36:41.645Z,3.47
2022-10-03T14:37:55.140Z,3.97
2022-10-03T14:39:22.145Z,3.50
2022-10-03T14:40:37.359Z,4.18
2022-10-03T14:41:47.636Z,3.15
2022-10-03T14:42:58.003Z,3.47
2022-10-03T14:44:21.311Z,3.85
2022-10-03T14:45:31.087Z,3.92
2022-10-03T14:46:39.341Z,4.28
2022-10-03T14:47:47.330Z,3.17
2022-10-03T14:48:55.050Z,3.35
2022-10-03T14:50:00.219Z,3.97
2022-10-03T14:51:16.323Z,3.97
2022-10-03T14:52:36.577Z,4.30
2022-10-03T14:53:39.781Z,4.35
2022-10-03T14:54:43.130Z,3.80
2022-10-03T14:56:07.795Z,3.20
2022-10-03T14:57:34.845Z,3.22
2022-10-03T14:58:48.169Z,3.60
2022-10-03T14:59:57.791Z,4.65
2022-10-03T15:01:18.967Z,3.58
2022-10-03T15:02:45.806Z,3.83
2022-10-03T15:04:04.319Z,3.70
2022-10-03T15:05:24.228Z,3.35
2022-10-03T15:06:33.173Z,4.00
2022-10-03T15:07:39.183Z,3.55
2022-10-03T15:08:47.356Z,3.42
2022-10-03T15:09:50.427Z,3.47
2022-10-03T15:10:55.662Z,4.47
2022-10-03T15:12:04.594Z,3.35
2022-10-03T15:13:11.595Z,3.72
2022-10-03T15:14:14.232Z,3.70
2022-10-03T15:15:19.401Z,3.40
2022-10-03T15:16:22.922Z,4.28
2022-10-03T15:17:28.682Z,3.75
2022-10-03T15:18:31.637Z,3.45
2022-10-03T15:19:42.567Z,3.38
2022-10-03T15:20:46.210Z,4.38
2022-10-03T15:21:51.711Z,4.10
2022-10-03T15:22:56.872Z,3.90
2022-10-03T15:24:04.371Z,3.30
2022-10-03T15:25:33.852Z,3.78
2022-10-03T15:26:37.589Z,3.35
2022-10-03T15:27:43.804Z,3.25
2022-10-03T15:28:50.055Z,3.28
2022-10-03T15:29:58.000Z,3.53
2022-10-03T15:31:09.561Z,4.90
2022-10-03T15:32:27.500Z,3.70
2022-10-03T15:33:34.894Z,5.57
2022-10-03T15:34:41.237Z,3.10
2022-10-03T15:35:49.198Z,4.30
2022-10-03T15:36:56.288Z,3.25
2022-10-03T15:38:24.951Z,3.95
2022-10-03T15:39:37.260Z,3.40
2022-10-03T15:40:52.622Z,3.28
2022-10-03T15:42:15.408Z,3.28
2022-10-03T15:43:38.217Z,3.42
2022-10-03T15:45:05.548Z,3.67
2022-10-03T15:46:28.087Z,3.40
2022-10-03T15:47:34.173Z,3.17
2022-10-03T15:48:35.943Z,3.30
2022-10-03T15:49:44.070Z,3.65
2022-10-03T15:50:52.002Z,4.85
2022-10-03T15:51:55.782Z,3.90
2022-10-03T15:53:24.276Z,3.28
2022-10-03T15:54:28.972Z,3.58
2022-10-03T15:55:35.344Z,4.28
2022-10-03T15:56:43.520Z,3.78
2022-10-03T15:57:47.969Z,3.40
2022-10-03T15:58:55.492Z,2.90
2022-10-03T16:00:03.314Z,3.28
2022-10-03T16:01:29.474Z,4.28
2022-10-03T16:02:35.559Z,3.20
2022-10-03T16:03:49.279Z,2.92
2022-10-03T16:04:57.008Z,3.00
2022-10-03T16:06:17.257Z,3.15
2022-10-03T16:07:36.961Z,3.17
2022-10-03T16:09:04.446Z,4.15
2022-10-03T16:10:19.077Z,3.92
2022-10-03T16:11:28.133Z,3.67
2022-10-03T16:13:02.165Z,3.22
2022-10-03T16:14:17.011Z,3.25
2022-10-03T16:15:21.302Z,3.40
2022-10-03T16:16:38.541Z,4.07
2022-10-03T16:17:44.264Z,3.30
2022-10-03T16:18:51.924Z,3.22
2022-10-03T16:19:58.765Z,3.80
2022-10-03T16:21:03.053Z,3.30
2022-10-03T16:22:27.350Z,3.20
2022-10-03T16:23:35.002Z,3.35
2022-10-03T16:24:44.371Z,2.92
2022-10-03T16:25:55.297Z,2.88
2022-10-03T16:27:21.214Z,3.08
2022-10-03T16:28:45.270Z,4.32
2022-10-03T16:29:54.057Z,3.67
2022-10-03T16:31:21.206Z,3.65
2022-10-03T16:32:27.448Z,3.78
2022-10-03T16:33:33.927Z,2.88
2022-10-03T16:34:41.571Z,3.20
2022-10-03T16:35:50.545Z,3.50
2022-10-03T16:36:53.288Z,3.22
2022-10-03T16:37:55.475Z,2.75
2022-10-03T16:39:03.226Z,2.97
2022-10-03T16:40:07.456Z,3.72
2022-10-03T16:41:19.339Z,2.75
2022-10-03T16:42:25.784Z,3.20
2022-10-03T16:43:31.360Z,3.05
2022-10-03T16:44:52.592Z,3.05
2022-10-03T16:45:55.972Z,3.03
2022-10-03T16:47:03.306Z,4.70
2022-10-03T16:48:32.129Z,3.17
2022-10-03T16:50:09.301Z,3.03
2022-10-03T16:51:53.439Z,3.45
2022-10-03T16:52:58.664Z,2.95
2022-10-03T16:54:03.784Z,3.25
2022-10-03T16:55:13.078Z,2.85
2022-10-03T16:56:37.156Z,3.97
2022-10-03T16:57:58.448Z,3.95
2022-10-03T16:59:06.771Z,3.10
2022-10-03T17:00:23.023Z,3.60
2022-10-03T17:01:31.384Z,5.18
2022-10-03T17:02:33.353Z,3.55
2022-10-03T17:03:42.862Z,3.08
2022-10-03T17:05:03.035Z,4.05
2022-10-03T17:06:08.202Z,3.53
2022-10-03T17:07:19.841Z,4.30
2022-10-03T17:08:41.197Z,3.42
2022-10-03T17:09:47.210Z,4.10
2022-10-03T17:10:54.654Z,4.03
2022-10-03T17:11:59.060Z,4.18
2022-10-03T17:13:05.814Z,3.90
2022-10-03T17:14:09.148Z,3.50
2022-10-03T17:15:22.333Z,3.30
2022-10-03T17:16:56.720Z,3.60
2022-10-03T17:18:15.900Z,4.00
2022-10-03T17:19:29.947Z,4.28
2022-10-03T17:20:42.151Z,4.80
2022-10-03T17:21:57.037Z,3.72
2022-10-03T17:23:03.671Z,3.28
2022-10-03T17:24:05.157Z,3.60
2022-10-03T17:25:30.287Z,4.28
2022-10-03T17:26:44.664Z,4.75
2022-10-03T17:27:50.965Z,3.90
2022-10-03T17:29:11.118Z,4.82
2022-10-03T17:30:39.025Z,3.72
2022-10-03T17:31:48.536Z,3.70
2022-10-03T17:32:58.567Z,3.42
2022-10-03T17:34:22.979Z,3.80
2022-10-03T17:35:32.977Z,4.35
2022-10-03T17:37:07.088Z,4.47
2022-10-03T17:38:30.469Z,4.50
2022-10-03T17:40:11.682Z,4.28
2022-10-03T17:41:18.779Z,3.75
2022-10-03T17:42:38.165Z,4.00
2022-10-03T17:44:05.842Z,4.20
2022-10-03T17:45:31.534Z,3.70
2022-10-03T17:46:45.694Z,4.88
2022-10-03T17:48:04.468Z,3.58
2022-10-03T17:49:46.180Z,3.88
2022-10-03T17:50:54.354Z,4.57
2022-10-03T17:51:56.331Z,4.72
2022-10-03T17:53:00.288Z,3.92
2022-10-03T17:54:10.065Z,4.50
2022-10-03T17:55:27.315Z,3.90