createdAt,value
2022-12-04T00:01:24.297Z,9.98
2022-12-04T00:03:56.578Z,9.82
2022-12-04T00:06:25.521Z,10.50
2022-12-04T00:08:53.765Z,7.78
2022-12-04T00:11:25.674Z,10.90
2022-12-04T00:13:53.377Z,10.20
2022-12-04T00:16:23.775Z,8.68
2022-12-04T00:18:52.790Z,8.73
2022-12-04T00:21:21.626Z,10.20
2022-12-04T00:23:49.897Z,11.40
2022-12-04T00:26:23.261Z,9.40
2022-12-04T00:28:52.571Z,10.00
2022-12-04T00:31:25.202Z,10.02
2022-12-04T00:33:53.599Z,8.40
2022-12-04T00:36:24.448Z,9.45
2022-12-04T00:38:53.347Z,12.25
2022-12-04T00:41:24.049Z,11.27
2022-12-04T00:43:52.893Z,11.38
2022-12-04T00:46:21.503Z,11.75
2022-12-04T00:48:49.591Z,12.45
2022-12-04T00:51:20.756Z,11.82
2022-12-04T00:53:48.817Z,10.65
2022-12-04T00:56:23.512Z,11.40
2022-12-04T00:58:56.826Z,10.43
2022-12-04T01:01:25.705Z,10.98
2022-12-04T01:03:54.847Z,10.07
2022-12-04T01:06:32.334Z,10.57
2022-12-04T01:09:01.856Z,9.55
2022-12-04T01:11:30.581Z,12.73
2022-12-04T01:13:59.311Z,10.32
2022-12-04T01:16:34.833Z,10.85
2022-12-04T01:19:03.809Z,9.18
2022-12-04T01:21:31.879Z,9.95
2022-12-04T01:24:00.893Z,8.98
2022-12-04T01:26:28.714Z,10.15
2022-12-04T01:28:56.454Z,8.07
2022-12-04T01:31:24.670Z,9.57
2022-12-04T01:33:52.839Z,9.13
2022-12-04T01:36:23.472Z,9.88
2022-12-04T01:38:51.670Z,9.30
2022-12-04T01:41:24.775Z,8.00
2022-12-04T01:44:07.813Z,8.50
2022-12-04T01:46:35.749Z,9.75
2022-12-04T01:49:10.485Z,7.90
2022-12-04T01:51:42.943Z,8.00
2022-12-04T01:54:22.852Z,6.55
2022-12-04T01:56:58.629Z,6.50
2022-12-04T01:59:32.826Z,8.15
2022-12-04T02:02:05.761Z,7.15
2022-12-04T02:04:34.572Z,6.85
2022-12-04T02:07:04.248Z,7.32
2022-12-04T02:09:33.258Z,9.50
2022-12-04T02:12:24.231Z,6.47
2022-12-04T02:15:28.720Z,6.43
2022-12-04T02:18:04.116Z,8.30
2022-12-04T02:21:10.619Z,6.72
2022-12-04T02:23:53.554Z,6.13
2022-12-04T02:26:51.378Z,6.97
2022-12-04T02:29:43.864Z,5.78
2022-12-04T02:32:21.464Z,6.95
2022-12-04T02:35:23.868Z,7.38
2022-12-04T02:37:57.508Z,6.10
2022-12-04T02:40:29.358Z,7.40
2022-12-04T02:43:13.473Z,6.50
2022-12-04T02:45:50.027Z,8.00
2022-12-04T02:48:21.333Z,6.40
2022-12-04T02:50:54.697Z,5.65
2022-12-04T02:53:35.446Z,6.53
2022-12-04T02:56:16.855Z,6.03
2022-12-04T02:58:53.664Z,6.28
2022-12-04T03:01:26.997Z,6.78
2022-12-04T03:04:03.451Z,6.50
2022-12-04T03:06:37.238Z,5.63
2022-12-04T03:09:38.831Z,6.70
2022-12-04T03:12:15.170Z,7.15
2022-12-04T03:14:50.588Z,6.68
2022-12-04T03:17:55.675Z,5.35
2022-12-04T03:20:24.557Z,6.53
2022-12-04T03:23:03.510Z,5.65
2022-12-04T03:25:40.058Z,6.60
2022-12-04T03:28:20.975Z,6.10
2022-12-04T03:30:59.729Z,6.43
2022-12-04T03:33:32.804Z,6.13
2022-12-04T03:36:12.580Z,5.82
2022-12-04T03:38:58.180Z,4.78
2022-12-04T03:41:32.872Z,6.13
2022-12-04T03:44:16.589Z,5.43
2022-12-04T03:46:59.432Z,5.70
2022-12-04T03:49:48.419Z,5.45
2022-12-04T03:52:25.115Z,5.50
2022-12-04T03:55:09.799Z,6.05
2022-12-04T03:57:42.138Z,6.65
2022-12-04T04:00:20.271Z,6.25
2022-12-04T04:02:57.643Z,5.57
2022-12-04T04:08:23.792Z,5.75
2022-12-04T04:10:58.180Z,5.65
2022-12-04T04:13:51.090Z,4.95
2022-12-04T04:16:41.465Z,6.57
2022-12-04T04:19:32.435Z,5.75
2022-12-04T04:22:23.052Z,6.00
2022-12-04T04:25:17.259Z,5.53
2022-12-04T04:27:53.677Z,5.25
2022-12-04T04:30:22.738Z,6.23
2022-12-04T04:32:56.368Z,6.22
2022-12-04T04:35:57.920Z,5.40
2022-12-04T04:38:51.829Z,5.22
2022-12-04T04:41:30.032Z,7.40
2022-12-04T04:44:41.012Z,6.18
2022-12-04T04:47:18.854Z,5.53
2022-12-04T04:49:49.686Z,6.45
2022-12-04T04:52:20.546Z,6.90
2022-12-04T04:54:48.801Z,5.63
2022-12-04T04:57:31.662Z,6.05
2022-12-04T04:59:59.528Z,6.32
2022-12-04T05:02:27.669Z,5.50
2022-12-04T05:04:56.423Z,6.07
2022-12-04T05:07:24.039Z,5.75
2022-12-04T05:09:51.942Z,6.88
2022-12-04T05:12:19.778Z,6.35
2022-12-04T05:14:48.780Z,6.93
2022-12-04T05:17:16.771Z,6.35
2022-12-04T05:19:57.550Z,7.03
2022-12-04T05:22:30.452Z,6.53
2022-12-04T05:24:58.539Z,6.80
2022-12-04T05:27:27.771Z,6.20
2022-12-04T05:29:57.779Z,7.22
2022-12-04T05:32:28.473Z,6.97
2022-12-04T05:34:57.464Z,5.97
2022-12-04T05:37:25.858Z,7.22
2022-12-04T05:39:54.457Z,6.25
2022-12-04T05:42:22.433Z,5.88
2022-12-04T05:44:51.498Z,6.03
2022-12-04T05:47:19.230Z,8.05
2022-12-04T05:49:46.987Z,6.32
2022-12-04T05:52:15.908Z,6.72
2022-12-04T05:54:43.563Z,5.97
2022-12-04T05:57:11.573Z,7.93
2022-12-04T05:59:39.404Z,6.82
2022-12-04T06:02:06.986Z,6.25
2022-12-04T06:04:34.637Z,6.32
2022-12-04T06:07:02.363Z,6.40
2022-12-04T06:09:30.137Z,7.18
2022-12-04T06:11:58.614Z,4.57
2022-12-04T06:14:26.369Z,5.85
2022-12-04T06:16:54.178Z,5.45
2022-12-04T06:19:22.927Z,4.85
2022-12-04T06:21:52.650Z,5.75
2022-12-04T06:24:23.363Z,5.15
2022-12-04T06:27:26.345Z,4.70
2022-12-04T06:29:43.032Z,5.25
2022-12-04T06:32:11.635Z,5.30
2022-12-04T06:34:41.629Z,4.70
2022-12-04T06:37:09.634Z,4.35
2022-12-04T06:39:37.397Z,4.10
2022-12-04T06:42:05.200Z,4.80
2022-12-04T06:44:33.045Z,5.07
2022-12-04T06:47:01.184Z,4.50
2022-12-04T06:49:29.067Z,3.90
2022-12-04T06:51:58.119Z,3.97
2022-12-04T06:54:26.688Z,3.75
2022-12-04T06:56:54.480Z,3.55
2022-12-04T06:59:22.155Z,3.30
2022-12-04T07:01:49.812Z,3.33
2022-12-04T07:04:17.685Z,3.42
2022-12-04T07:06:45.386Z,3.80
2022-12-04T07:09:17.696Z,3.20
2022-12-04T07:11:45.932Z,4.03
2022-12-04T07:14:14.559Z,3.47
2022-12-04T07:16:43.066Z,4.53
2022-12-04T07:19:12.514Z,4.70
2022-12-04T07:21:41.217Z,4.40
2022-12-04T07:24:15.199Z,5.60
2022-12-04T07:26:43.274Z,4.78
2022-12-04T07:29:10.898Z,3.63
2022-12-04T07:31:38.915Z,4.15
2022-12-04T07:34:06.774Z,4.55
2022-12-04T07:36:34.452Z,4.65
2022-12-04T07:39:02.087Z,4.45
2022-12-04T07:41:29.876Z,4.20
2022-12-04T07:43:57.926Z,4.18
2022-12-04T07:46:27.643Z,3.63
2022-12-04T07:48:56.925Z,3.80
2022-12-04T07:51:27.807Z,5.28
2022-12-04T07:54:02.613Z,3.97
2022-12-04T07:56:30.811Z,4.68
2022-12-04T07:58:59.576Z,4.28
2022-12-04T08:01:27.476Z,3.65
2022-12-04T08:03:58.566Z,5.47
2022-12-04T08:06:28.541Z,4.50
2022-12-04T08:08:57.584Z,4.93
2022-12-04T08:11:27.245Z,5.03
2022-12-04T08:14:00.922Z,4.20
2022-12-04T08:16:30.575Z,4.63
2022-12-04T08:18:59.238Z,4.85
2022-12-04T08:21:30.396Z,3.47
2022-12-04T08:23:59.749Z,3.25
2022-12-04T08:26:30.498Z,6.55
2022-12-04T08:28:59.214Z,8.93
2022-12-04T08:31:29.657Z,7.88
2022-12-04T08:33:58.943Z,11.65
2022-12-04T08:36:27.380Z,14.32
2022-12-04T08:38:55.912Z,14.05
2022-12-04T08:41:26.223Z,14.18
2022-12-04T08:43:55.970Z,16.48
2022-12-04T08:46:25.664Z,17.38
2022-12-04T08:48:54.501Z,23.67
2022-12-04T08:51:30.764Z,24.02
2022-12-04T08:54:00.995Z,20.15
2022-12-04T08:56:31.070Z,13.95
2022-12-04T08:59:00.365Z,10.25
2022-12-04T09:01:29.543Z,8.20
2022-12-04T09:03:57.714Z,6.75
2022-12-04T09:06:25.476Z,6.35
2022-12-04T09:08:54.792Z,4.53
2022-12-04T09:11:24.790Z,4.88
2022-12-04T09:13:52.804Z,5.43
2022-12-04T09:16:23.715Z,5.45
2022-12-04T09:18:53.951Z,8.52
2022-12-04T09:21:22.853Z,6.82
2022-12-04T09:23:51.294Z,5.22
2022-12-04T09:26:33.082Z,5.32
2022-12-04T09:29:03.993Z,4.20
2022-12-04T09:31:32.762Z,5.97
2022-12-04T09:34:01.753Z,5.25
2022-12-04T09:36:30.300Z,5.15
2022-12-04T09:38:58.578Z,3.78
2022-12-04T09:41:51.003Z,4.00
2022-12-04T09:44:33.423Z,4.30
2022-12-04T09:47:03.207Z,9.75
2022-12-04T09:49:48.952Z,4.75
2022-12-04T09:52:35.221Z,5.13
2022-12-04T09:55:05.155Z,4.40
2022-12-04T09:57:37.380Z,3.17
2022-12-04T10:00:13.783Z,4.22
2022-12-04T10:02:44.984Z,5.40
2022-12-04T10:05:29.717Z,8.57
2022-12-04T10:08:05.493Z,7.38
2022-12-04T10:10:46.852Z,9.30
2022-12-04T10:13:48.548Z,8.65
2022-12-04T10:16:29.486Z,8.95
2022-12-04T10:19:07.521Z,6.13
2022-12-04T10:22:09.362Z,7.82
2022-12-04T10:24:52.524Z,12.85
2022-12-04T10:27:36.797Z,7.35
2022-12-04T10:30:26.782Z,6.60
2022-12-04T10:33:04.380Z,5.32
2022-12-04T10:35:35.452Z,7.00
2022-12-04T10:38:41.145Z,6.07
2022-12-04T10:41:21.599Z,4.47
2022-12-04T10:43:50.896Z,4.80
2022-12-04T10:46:31.815Z,4.63
2022-12-04T10:49:09.140Z,3.50
2022-12-04T10:51:40.720Z,3.90
2022-12-04T10:54:27.245Z,2.60
2022-12-04T10:56:56.325Z,2.72
2022-12-04T10:59:24.453Z,3.50
2022-12-04T11:02:03.108Z,4.00
2022-12-04T11:04:35.790Z,4.15
2022-12-04T11:07:07.807Z,7.80
2022-12-04T11:09:36.971Z,5.75
2022-12-04T11:12:08.281Z,6.15
2022-12-04T11:14:36.471Z,3.97
2022-12-04T11:17:07.413Z,3.72
2022-12-04T11:19:36.590Z,4.50
2022-12-04T11:22:12.658Z,4.80
2022-12-04T11:24:42.943Z,5.47
2022-12-04T11:27:23.392Z,6.68
2022-12-04T11:29:51.750Z,5.00
2022-12-04T11:32:33.189Z,5.72
2022-12-04T11:35:17.808Z,4.55
2022-12-04T11:38:08.023Z,5.32
2022-12-04T11:40:36.958Z,7.50
2022-12-04T11:43:12.914Z,12.45
2022-12-04T11:45:41.214Z,11.43
2022-12-04T11:48:18.521Z,12.10
2022-12-04T11:53:34.940Z,10.60
2022-12-04T11:56:11.560Z,14.25
2022-12-04T11:58:45.231Z,14.07
2022-12-04T12:01:44.133Z,13.10
2022-12-04T12:04:43.411Z,12.07
2022-12-04T12:07:36.976Z,10.48
2022-12-04T12:10:13.785Z,12.52
2022-12-04T12:12:59.243Z,16.10
2022-12-04T12:15:40.140Z,13.48
2022-12-04T12:18:20.907Z,16.80
2022-12-04T12:21:06.017Z,21.83
2022-12-04T12:23:45.917Z,18.92
2022-12-04T12:26:19.013Z,15.60
2022-12-04T12:29:14.590Z,24.27
2022-12-04T12:31:52.110Z,22.40
2022-12-04T12:34:42.074Z,21.55
2022-12-04T12:37:19.878Z,16.77
2022-12-04T12:40:14.920Z,19.95
2022-12-04T12:42:58.411Z,18.33
2022-12-04T12:45:39.133Z,17.48
2022-12-04T12:48:15.838Z,20.23
2022-12-04T12:51:08.878Z,17.55
2022-12-04T12:53:48.490Z,20.27
2022-12-04T12:56:17.043Z,30.42
2022-12-04T12:58:50.122Z,27.58
2022-12-04T13:01:25.977Z,23.30
2022-12-04T13:04:08.946Z,22.92
2022-12-04T13:06:40.636Z,23.45
2022-12-04T13:09:14.832Z,19.38
2022-12-04T13:11:45.787Z,25.42
2022-12-04T13:14:14.216Z,27.45
2022-12-04T13:16:54.264Z,30.58
2022-12-04T13:19:24.327Z,46.90
2022-12-04T13:22:07.473Z,39.75
2022-12-04T13:24:35.309Z,34.97
2022-12-04T13:27:32.674Z,35.92
2022-12-04T13:30:23.889Z,27.40
2022-12-04T13:33:10.236Z,26.70
2022-12-04T13:35:56.223Z,19.35
2022-12-04T13:38:51.540Z,18.80
2022-12-04T13:41:24.409Z,16.93
2022-12-04T13:43:54.163Z,16.35
2022-12-04T13:46:42.747Z,25.48
2022-12-04T13:49:30.063Z,23.25
2022-12-04T13:51:59.451Z,31.42
2022-12-04T13:54:36.406Z,25.20
2022-12-04T13:57:30.549Z,28.08
2022-12-04T14:00:22.287Z,22.65
2022-12-04T14:02:53.174Z,20.15
2022-12-04T14:05:28.325Z,19.55
2022-12-04T14:08:07.190Z,16.70
2022-12-04T14:10:38.999Z,12.98
2022-12-04T14:13:13.532Z,13.60
2022-12-04T14:15:41.732Z,16.25
2022-12-04T14:18:09.546Z,16.48
2022-12-04T14:20:38.763Z,16.35
2022-12-04T14:23:10.957Z,29.10
2022-12-04T14:25:40.199Z,29.35
2022-12-04T14:28:41.758Z,25.73
2022-12-04T14:31:27.317Z,23.33
2022-12-04T14:34:16.164Z,19.58
2022-12-04T14:36:47.909Z,13.80
2022-12-04T14:39:52.576Z,11.70
2022-12-04T14:42:31.596Z,10.73
2022-12-04T14:45:01.072Z,9.35
2022-12-04T14:47:32.182Z,9.57
2022-12-04T14:50:27.169Z,10.60
2022-12-04T14:53:28.968Z,10.00
2022-12-04T14:56:07.658Z,9.88
2022-12-04T14:58:38.687Z,10.05
2022-12-04T15:01:30.175Z,12.02
2022-12-04T15:04:06.413Z,9.45
2022-12-04T15:06:34.250Z,37.50
2022-12-04T15:09:23.133Z,31.08
2022-12-04T15:12:15.388Z,26.75
2022-12-04T15:14:45.829Z,23.80
2022-12-04T15:17:16.303Z,22.70
2022-12-04T15:19:45.203Z,22.92
2022-12-04T15:22:28.737Z,22.23
2022-12-04T15:24:57.040Z,21.17
2022-12-04T15:27:32.111Z,20.73
2022-12-04T15:30:02.527Z,19.70
2022-12-04T15:32:31.573Z,19.77
2022-12-04T15:35:09.136Z,19.60
2022-12-04T15:37:37.377Z,17.67
2022-12-04T15:40:09.176Z,17.45
2022-12-04T15:42:36.842Z,14.90
2022-12-04T15:45:10.744Z,12.80
2022-12-04T15:47:54.086Z,12.32
2022-12-04T15:50:27.437Z,9.50
2022-12-04T15:53:08.621Z,9.15
2022-12-04T15:55:51.468Z,9.57
2022-12-04T15:58:30.073Z,8.88
2022-12-04T16:01:03.935Z,8.15
2022-12-04T16:03:37.679Z,9.80
2022-12-04T16:06:22.998Z,10.32
2022-12-04T16:08:56.105Z,9.00
2022-12-04T16:11:30.026Z,8.73
2022-12-04T16:14:12.939Z,12.05
2022-12-04T16:16:52.960Z,8.27
2022-12-04T16:19:28.830Z,8.05
2022-12-04T16:21:57.316Z,8.43
2022-12-04T16:24:25.290Z,10.23
2022-12-04T16:26:55.790Z,15.63
2022-12-04T16:29:24.331Z,15.82
2022-12-04T16:31:52.552Z,13.65
2022-12-04T16:34:20.750Z,11.98
2022-12-04T16:36:48.536Z,10.38
2022-12-04T16:39:16.363Z,12.82
2022-12-04T16:41:43.973Z,10.52
2022-12-04T16:44:16.721Z,10.55
2022-12-04T16:46:45.468Z,9.55
2022-12-04T16:49:14.185Z,9.30
2022-12-04T16:51:49.992Z,10.40
2022-12-04T16:54:17.711Z,8.68
2022-12-04T16:56:45.374Z,8.73
2022-12-04T16:59:13.087Z,8.63
2022-12-04T17:01:45.987Z,8.10
2022-12-04T17:04:14.315Z,6.95
2022-12-04T17:06:42.575Z,7.43
2022-12-04T17:09:10.792Z,6.32
2022-12-04T17:11:39.343Z,5.97
2022-12-04T17:14:07.617Z,6.07
2022-12-04T17:16:41.816Z,7.57
2022-12-04T17:19:13.353Z,6.32
2022-12-04T17:21:41.938Z,9.05
2022-12-04T17:24:09.712Z,5.63
2022-12-04T17:26:40.041Z,6.75
2022-12-04T17:29:07.718Z,8.90
2022-12-04T17:31:35.599Z,6.90
2022-12-04T17:34:04.498Z,8.35
2022-12-04T17:36:32.151Z,8.52
2022-12-04T17:39:03.595Z,8.32
2022-12-04T17:41:31.380Z,8.07
2022-12-04T17:43:59.741Z,9.70
2022-12-04T17:46:27.681Z,7.88
2022-12-04T17:48:59.502Z,9.40
2022-12-04T17:51:30.421Z,8.15
2022-12-04T17:53:59.345Z,8.88
2022-12-04T17:56:28.155Z,10.05
2022-12-04T17:58:55.866Z,11.15
2022-12-04T18:01:26.677Z,11.68
2022-12-04T18:04:01.528Z,12.23
2022-12-04T18:06:43.409Z,11.65
2022-12-04T18:09:16.011Z,11.18
2022-12-04T18:11:46.877Z,10.57
2022-12-04T18:14:18.162Z,10.45
2022-12-04T18:16:53.023Z,10.30
2022-12-04T18:19:23.489Z,12.30
2022-12-04T18:21:52.309Z,10.95
2022-12-04T18:24:21.229Z,9.90
2022-12-04T18:26:50.083Z,10.52
2022-12-04T18:29:23.886Z,9.60
2022-12-04T18:31:52.301Z,9.40
2022-12-04T18:34:21.562Z,14.65
2022-12-04T18:36:49.585Z,13.27
2022-12-04T18:39:19.797Z,14.43
2022-12-04T18:41:48.205Z,14.73
2022-12-04T18:44:17.757Z,15.20
2022-12-04T18:46:45.341Z,15.48
2022-12-04T18:49:13.105Z,15.85
2022-12-04T18:51:49.565Z,17.33
2022-12-04T18:56:47.340Z,13.65
2022-12-04T18:59:21.456Z,12.07
2022-12-04T19:01:52.455Z,12.98
2022-12-04T19:04:23.709Z,13.50
2022-12-04T19:06:54.424Z,14.07
2022-12-04T19:09:47.300Z,20.02
2022-12-04T19:12:13.088Z,15.98
2022-12-04T19:14:42.694Z,16.23
2022-12-04T19:17:11.473Z,19.48
2022-12-04T19:19:39.065Z,15.05
2022-12-04T19:22:07.587Z,14.35
2022-12-04T19:24:35.317Z,13.82
2022-12-04T19:27:10.292Z,14.05
2022-12-04T19:29:42.851Z,13.23
2022-12-04T19:32:11.245Z,12.02
2022-12-04T19:34:39.122Z,10.98
2022-12-04T19:37:07.632Z,11.85
2022-12-04T19:39:35.482Z,11.15
2022-12-04T19:42:03.185Z,11.00
2022-12-04T19:47:18.887Z,10.15
2022-12-04T19:49:47.098Z,9.90
2022-12-04T19:52:15.346Z,9.88
2022-12-04T19:54:43.052Z,10.95
2022-12-04T19:57:11.327Z,11.45
2022-12-04T19:59:44.488Z,9.70
2022-12-04T20:02:12.451Z,9.55
2022-12-04T20:04:40.237Z,9.35
2022-12-04T20:07:08.010Z,8.95
2022-12-04T20:09:36.006Z,8.52
2022-12-04T20:12:03.992Z,8.73
2022-12-04T20:14:31.646Z,8.77
2022-12-04T20:17:00.061Z,7.28
2022-12-04T20:19:29.298Z,6.57
2022-12-04T20:21:59.517Z,7.05
2022-12-04T20:24:28.179Z,6.82
2022-12-04T20:26:55.889Z,8.13
2022-12-04T20:29:23.522Z,7.90
2022-12-04T20:31:51.157Z,9.38
2022-12-04T20:34:19.323Z,12.38
2022-12-04T20:36:48.782Z,9.82
2022-12-04T20:39:18.358Z,14.73
2022-12-04T20:41:46.561Z,11.48
2022-12-04T20:44:16.930Z,13.43
2022-12-04T20:46:45.236Z,13.55
2022-12-04T20:49:21.125Z,12.25
2022-12-04T20:51:51.733Z,16.05
2022-12-04T20:54:21.771Z,16.63
2022-12-04T20:56:52.229Z,14.27
2022-12-04T20:59:24.470Z,12.65
2022-12-04T21:01:52.504Z,9.90
2022-12-04T21:04:21.047Z,12.00
2022-12-04T21:06:49.789Z,9.68
2022-12-04T21:09:21.149Z,8.75
2022-12-04T21:11:53.416Z,8.05
2022-12-04T21:14:45.151Z,10.43
2022-12-04T21:17:18.719Z,9.55
2022-12-04T21:19:48.539Z,8.75
2022-12-04T21:22:18.235Z,8.60
2022-12-04T21:24:46.109Z,8.30
2022-12-04T21:27:20.445Z,8.70
2022-12-04T21:29:52.072Z,9.07
2022-12-04T21:32:20.165Z,9.52
2022-12-04T21:34:49.028Z,9.68
2022-12-04T21:37:16.807Z,8.45
2022-12-04T21:39:45.198Z,10.00
2022-12-04T21:42:32.893Z,9.65
2022-12-04T21:45:02.756Z,7.57
2022-12-04T21:47:31.506Z,9.88
2022-12-04T21:49:59.691Z,7.72
2022-12-04T21:52:27.636Z,7.97
2022-12-04T21:54:56.733Z,7.55
2022-12-04T21:57:24.857Z,9.45
2022-12-04T21:59:52.598Z,8.75
2022-12-04T22:02:21.024Z,6.43
2022-12-04T22:04:48.859Z,7.63
2022-12-04T22:07:16.564Z,7.35
2022-12-04T22:09:44.321Z,6.45
2022-12-04T22:12:41.054Z,7.05
2022-12-04T22:14:59.821Z,6.43
2022-12-04T22:17:29.953Z,7.70
2022-12-04T22:19:57.811Z,6.68
2022-12-04T22:22:25.577Z,6.57
2022-12-04T22:24:53.404Z,7.15
2022-12-04T22:27:21.409Z,7.20
2022-12-04T22:29:50.953Z,7.72
2022-12-04T22:32:20.145Z,9.43
2022-12-04T22:34:50.913Z,7.95
2022-12-04T22:37:19.739Z,8.45
2022-12-04T22:39:47.333Z,9.38
2022-12-04T22:42:15.069Z,7.80
2022-12-04T22:44:42.849Z,8.40
2022-12-04T22:47:11.591Z,8.15
2022-12-04T22:49:39.379Z,7.68
2022-12-04T22:52:07.067Z,7.63
2022-12-04T22:54:34.861Z,7.72
2022-12-04T22:57:02.510Z,7.72
2022-12-04T22:59:30.185Z,10.45
2022-12-04T23:01:57.902Z,8.93
2022-12-04T23:04:26.098Z,10.07
2022-12-04T23:06:53.998Z,9.63
2022-12-04T23:09:21.714Z,8.85
2022-12-04T23:11:53.643Z,8.82
2022-12-04T23:14:22.073Z,8.63
2022-12-04T23:16:51.020Z,10.02
2022-12-04T23:19:20.601Z,10.25
2022-12-04T23:21:54.981Z,9.35
2022-12-04T23:24:25.336Z,8.40
2022-12-04T23:26:53.071Z,10.00
2022-12-04T23:29:51.492Z,8.27
2022-12-04T23:32:08.659Z,7.63
2022-12-04T23:34:36.516Z,7.72
2022-12-04T23:37:04.092Z,7.72
2022-12-04T23:39:31.888Z,6.70
2022-12-04T23:42:00.656Z,6.68
2022-12-04T23:44:28.548Z,8.00
2022-12-04T23:46:56.754Z,7.68
2022-12-04T23:49:24.542Z,7.43
2022-12-04T23:51:53.191Z,7.80
2022-12-04T23:54:20.789Z,8.18
2022-12-04T23:56:48.416Z,7.97
2022-12-04T23:59:16.067Z,7.75
