createdAt,value
2022-10-07T00:01:23.980Z,101856.63
2022-10-07T00:06:28.535Z,101855.25
2022-10-07T00:11:31.271Z,101847.97
2022-10-07T00:16:36.881Z,101835.50
2022-10-07T00:21:41.705Z,101842.03
2022-10-07T00:26:44.637Z,101833.72
2022-10-07T00:31:47.452Z,101839.31
2022-10-07T00:36:51.739Z,101831.25
2022-10-07T00:41:54.366Z,101822.19
2022-10-07T00:46:57.256Z,101815.44
2022-10-07T00:52:01.206Z,101813.19
2022-10-07T00:57:05.096Z,101810.38
2022-10-07T01:02:09.307Z,101795.59
2022-10-07T01:07:15.451Z,101795.53
2022-10-07T01:12:24.465Z,101790.91
2022-10-07T01:17:37.882Z,101783.47
2022-10-07T01:22:54.431Z,101783.56
2022-10-07T01:28:04.986Z,101778.47
2022-10-07T01:33:14.170Z,101772.69
2022-10-07T01:38:21.135Z,101765.22
2022-10-07T01:43:25.359Z,101758.97
2022-10-07T01:48:28.024Z,101753.03
2022-10-07T01:53:45.554Z,101753.19
2022-10-07T01:59:13.975Z,101738.72
2022-10-07T02:04:31.045Z,101738.41
2022-10-07T02:09:38.492Z,101719.28
2022-10-07T02:14:50.676Z,101727.94
2022-10-07T02:19:56.474Z,101717.63
2022-10-07T02:25:01.067Z,101710.75
2022-10-07T02:30:07.539Z,101711.03
2022-10-07T02:35:17.504Z,101712.28
2022-10-07T02:40:21.420Z,101707.28
2022-10-07T02:45:33.171Z,101704.88
2022-10-07T02:50:41.103Z,101692.25
2022-10-07T02:55:46.153Z,101684.72
2022-10-07T03:00:58.548Z,101681.66
2022-10-07T03:06:01.799Z,101683.88
2022-10-07T03:11:04.364Z,101675.13
2022-10-07T03:16:08.491Z,101667.28
2022-10-07T03:21:11.138Z,101668.66
2022-10-07T03:26:13.738Z,101666.13
2022-10-07T03:31:17.781Z,101661.06
2022-10-07T03:36:20.400Z,101665.53
2022-10-07T03:41:23.241Z,101655.66
2022-10-07T03:46:27.281Z,101656.47
2022-10-07T03:51:29.919Z,101647.53
2022-10-07T03:56:32.533Z,101644.50
2022-10-07T04:01:37.344Z,101631.31
2022-10-07T04:06:39.910Z,101630.84
2022-10-07T04:11:43.705Z,101629.03
2022-10-07T04:16:47.650Z,101624.03
2022-10-07T04:21:50.318Z,101617.88
2022-10-07T04:26:52.870Z,101613.44
2022-10-07T04:31:58.836Z,101606.81
2022-10-07T04:37:01.608Z,101610.91
2022-10-07T04:42:04.204Z,101605.22
2022-10-07T04:47:08.206Z,101603.19
2022-10-07T04:52:11.150Z,101586.53
2022-10-07T04:57:14.468Z,101596.44
2022-10-07T05:02:18.445Z,101590.94
2022-10-07T05:07:21.026Z,101587.69
2022-10-07T05:12:25.885Z,101586.22
2022-10-07T05:17:30.084Z,101583.00
2022-10-07T05:22:32.701Z,101577.50
2022-10-07T05:27:35.279Z,101588.44
2022-10-07T05:32:39.998Z,101586.50
2022-10-07T05:37:45.407Z,101564.78
2022-10-07T05:42:50.770Z,101567.16
2022-10-07T05:47:54.933Z,101566.06
2022-10-07T05:52:58.008Z,101557.19
2022-10-07T05:58:00.753Z,101553.19
2022-10-07T06:03:05.049Z,101556.84
2022-10-07T06:08:07.711Z,101550.50
2022-10-07T06:13:10.545Z,101551.75
2022-10-07T06:18:14.741Z,101549.56
2022-10-07T06:23:17.745Z,101541.44
2022-10-07T06:28:20.297Z,101533.47
2022-10-07T06:33:24.329Z,101543.50
2022-10-07T06:38:27.094Z,101538.44
2022-10-07T06:43:31.926Z,101520.31
2022-10-07T06:48:36.713Z,101531.66
2022-10-07T06:53:39.391Z,101520.94
2022-10-07T06:58:42.579Z,101531.88
2022-10-07T07:03:49.310Z,101532.25
2022-10-07T07:08:52.124Z,101527.69
2022-10-07T07:13:54.803Z,101539.72
2022-10-07T07:19:01.792Z,101533.47
2022-10-07T07:24:04.697Z,101540.22
2022-10-07T07:29:08.086Z,101521.50
2022-10-07T07:34:13.605Z,101526.59
2022-10-07T07:39:18.237Z,101526.13
2022-10-07T07:44:21.354Z,101516.09
2022-10-07T07:49:25.969Z,101515.09
2022-10-07T07:54:28.906Z,101516.50
2022-10-07T07:59:33.143Z,101500.16
2022-10-07T08:04:37.051Z,101508.81
2022-10-07T08:09:39.672Z,101500.75
2022-10-07T08:14:43.252Z,101494.16
2022-10-07T08:19:47.261Z,101496.94
2022-10-07T08:24:49.862Z,101490.31
2022-10-07T08:29:52.636Z,101488.72
2022-10-07T08:34:56.560Z,101486.34
2022-10-07T08:39:59.086Z,101484.00
2022-10-07T08:45:02.269Z,101480.72
2022-10-07T08:50:16.718Z,101476.16
2022-10-07T08:55:28.037Z,101472.06
2022-10-07T09:00:40.922Z,101464.13
2022-10-07T09:05:49.991Z,101449.00
2022-10-07T09:10:53.536Z,101451.44
2022-10-07T09:16:00.295Z,101434.44
2022-10-07T09:21:09.599Z,101437.75
2022-10-07T09:26:13.500Z,101427.69
2022-10-07T09:31:17.143Z,101415.72
2022-10-07T09:36:21.226Z,101407.72
2022-10-07T09:41:31.406Z,101403.44
2022-10-07T09:46:53.316Z,101400.56
2022-10-07T09:52:05.641Z,101390.16
2022-10-07T09:57:33.936Z,101386.09
2022-10-07T10:02:37.101Z,101386.38
2022-10-07T10:07:54.288Z,101371.34
2022-10-07T10:12:59.207Z,101372.31
2022-10-07T10:18:01.834Z,101366.50
2022-10-07T10:23:26.470Z,101357.66
2022-10-07T10:28:40.327Z,101354.97
2022-10-07T10:33:48.251Z,101345.00
2022-10-07T10:39:01.474Z,101335.50
2022-10-07T10:44:33.439Z,101332.56
2022-10-07T10:49:39.258Z,101315.22
2022-10-07T10:54:58.258Z,101308.44
2022-10-07T11:00:11.208Z,101293.44
2022-10-07T11:05:17.325Z,101290.09
2022-10-07T11:10:25.527Z,101281.38
2022-10-07T11:15:37.084Z,101276.88
2022-10-07T11:20:44.920Z,101271.44
2022-10-07T11:25:54.190Z,101258.72
2022-10-07T11:31:06.087Z,101242.72
2022-10-07T11:36:15.270Z,101244.69
2022-10-07T11:41:26.011Z,101234.25
2022-10-07T11:46:33.738Z,101224.53
2022-10-07T11:51:40.197Z,101211.34
2022-10-07T11:56:49.862Z,101200.69
2022-10-07T12:01:53.700Z,101193.44
2022-10-07T12:07:34.812Z,101181.00
2022-10-07T12:12:51.823Z,101176.59
2022-10-07T12:18:28.437Z,101167.19
2022-10-07T12:23:42.720Z,101151.34
2022-10-07T12:28:48.727Z,101140.88
2022-10-07T12:33:59.067Z,101136.75
2022-10-07T12:39:37.059Z,101121.16
2022-10-07T12:44:45.493Z,101106.22
2022-10-07T12:49:53.114Z,101108.34
2022-10-07T12:54:59.576Z,101098.59
2022-10-07T13:00:08.067Z,101096.47
2022-10-07T13:05:56.081Z,101074.81
2022-10-07T13:11:35.358Z,101063.59
2022-10-07T13:16:45.086Z,101070.38
2022-10-07T13:21:56.420Z,101060.25
2022-10-07T13:27:00.944Z,101043.41
2022-10-07T13:32:05.962Z,101043.28
2022-10-07T13:37:27.475Z,101029.75
2022-10-07T13:42:31.508Z,101025.75
2022-10-07T13:47:35.146Z,101009.19
2022-10-07T13:52:40.785Z,100997.31
2022-10-07T13:57:45.499Z,100991.03
2022-10-07T14:02:50.846Z,100978.44
2022-10-07T14:07:55.871Z,100970.38
2022-10-07T14:13:03.271Z,100972.78
2022-10-07T14:18:08.783Z,100964.66
2022-10-07T14:23:21.579Z,100958.19
2022-10-07T14:28:30.997Z,100950.81
2022-10-07T14:34:03.438Z,100945.19
2022-10-07T14:39:25.107Z,100939.34
2022-10-07T14:44:30.101Z,100918.53
2022-10-07T14:49:32.779Z,100923.59
2022-10-07T14:54:35.883Z,100899.38
2022-10-07T14:59:39.714Z,100902.25
2022-10-07T15:04:45.217Z,100901.81
2022-10-07T15:09:48.554Z,100894.63
2022-10-07T15:14:52.693Z,100876.66
2022-10-07T15:19:55.385Z,100867.97
2022-10-07T15:24:58.229Z,100870.22
2022-10-07T15:30:02.190Z,100870.78
2022-10-07T15:35:05.106Z,100864.69
2022-10-07T15:40:09.454Z,100861.44
2022-10-07T15:45:13.678Z,100865.09
2022-10-07T15:50:16.597Z,100851.66
2022-10-07T15:55:19.646Z,100848.53
2022-10-07T16:00:23.645Z,100846.16
2022-10-07T16:05:26.238Z,100844.69
2022-10-07T16:10:28.817Z,100844.94
2022-10-07T16:15:32.866Z,100843.47
2022-10-07T16:20:39.694Z,100837.94
2022-10-07T16:25:42.455Z,100839.09
2022-10-07T16:30:51.193Z,100840.44
2022-10-07T16:35:53.868Z,100840.34
2022-10-07T16:40:59.003Z,100841.88
2022-10-07T16:46:04.676Z,100837.78
2022-10-07T16:51:10.373Z,100835.34
2022-10-07T16:56:13.661Z,100834.25
2022-10-07T17:01:18.163Z,100830.78
2022-10-07T17:06:22.495Z,100840.13
2022-10-07T17:11:31.433Z,100838.63
2022-10-07T17:16:37.833Z,100838.84
2022-10-07T17:21:42.057Z,100837.41
2022-10-07T17:26:45.509Z,100838.81
2022-10-07T17:31:51.201Z,100844.34
2022-10-07T17:36:54.039Z,100829.72
2022-10-07T17:41:57.515Z,100832.16
2022-10-07T17:47:03.803Z,100822.03
2022-10-07T17:52:06.679Z,100818.63
2022-10-07T17:57:14.601Z,100822.72
2022-10-07T18:02:18.854Z,100822.03
2022-10-07T18:07:21.893Z,100819.94
2022-10-07T18:12:42.219Z,100824.44
2022-10-07T18:17:47.871Z,100828.50
2022-10-07T18:22:57.288Z,100823.19
2022-10-07T18:28:02.528Z,100832.78
2022-10-07T18:33:06.559Z,100822.41
2022-10-07T18:38:09.112Z,100817.38
2022-10-07T18:43:11.739Z,100811.44
2022-10-07T18:48:15.885Z,100812.19
2022-10-07T18:53:18.453Z,100808.47
2022-10-07T18:58:22.392Z,100804.63
2022-10-07T19:03:29.379Z,100810.00
2022-10-07T19:08:32.000Z,100802.94
2022-10-07T19:13:50.910Z,100793.25
2022-10-07T19:18:56.729Z,100793.31
2022-10-07T19:24:01.503Z,100784.31
2022-10-07T19:29:06.580Z,100790.66
2022-10-07T19:34:14.403Z,100792.84
2022-10-07T19:39:18.921Z,100793.81
2022-10-07T19:44:22.125Z,100787.09
2022-10-07T19:49:26.329Z,100781.16
2022-10-07T19:54:30.427Z,100779.03
2022-10-07T19:59:33.028Z,100771.88
2022-10-07T20:04:36.913Z,100770.97
2022-10-07T20:09:39.548Z,100762.09
2022-10-07T20:14:42.223Z,100763.22
2022-10-07T20:19:46.139Z,100763.97
2022-10-07T20:24:48.814Z,100750.09
2022-10-07T20:30:02.374Z,100754.06
2022-10-07T20:35:10.653Z,100747.66
2022-10-07T20:40:31.165Z,100749.03
2022-10-07T20:45:54.359Z,100744.53
2022-10-07T20:51:04.452Z,100739.34
2022-10-07T20:56:08.714Z,100732.56
2022-10-07T21:01:11.474Z,100723.56
2022-10-07T21:06:18.119Z,100721.41
2022-10-07T21:11:20.705Z,100721.88
2022-10-07T21:16:24.234Z,100717.44
2022-10-07T21:21:29.014Z,100714.50
2022-10-07T21:26:31.615Z,100707.00
2022-10-07T21:31:35.693Z,100712.59
2022-10-07T21:36:49.224Z,100688.16
2022-10-07T21:41:54.684Z,100687.09
2022-10-07T21:46:59.831Z,100682.41
2022-10-07T21:52:04.009Z,100682.78
2022-10-07T21:57:06.604Z,100670.94
2022-10-07T22:02:09.454Z,100669.41
2022-10-07T22:07:31.168Z,100664.28
2022-10-07T22:12:33.838Z,100662.97
2022-10-07T22:17:36.786Z,100647.28
2022-10-07T22:22:41.248Z,100641.56
2022-10-07T22:27:43.931Z,100641.41
2022-10-07T22:32:46.701Z,100643.94
2022-10-07T22:37:50.805Z,100630.81
2022-10-07T22:42:53.669Z,100633.84
2022-10-07T22:47:56.257Z,100643.78
2022-10-07T22:53:00.439Z,100632.03
2022-10-07T22:58:03.095Z,100619.38
2022-10-07T23:03:06.215Z,100618.78
2022-10-07T23:08:10.198Z,100610.63
2022-10-07T23:13:12.704Z,100603.44
2022-10-07T23:18:15.283Z,100605.16
2022-10-07T23:23:19.208Z,100589.81
2022-10-07T23:28:23.751Z,100592.81
2022-10-07T23:33:26.405Z,100593.09
2022-10-07T23:38:30.854Z,100598.16
2022-10-07T23:43:33.654Z,100593.72
2022-10-07T23:48:36.243Z,100581.28
2022-10-07T23:53:40.372Z,100579.81
2022-10-07T23:58:42.986Z,100574.22
