createdAt,value
2019-06-27T00:02:01.812Z,8.63
2019-06-27T00:04:30.729Z,6.70
2019-06-27T00:06:59.664Z,11.60
2019-06-27T00:09:28.518Z,8.60
2019-06-27T00:11:57.416Z,10.87
2019-06-27T00:14:26.274Z,9.03
2019-06-27T00:16:55.161Z,9.60
2019-06-27T00:19:24.017Z,9.20
2019-06-27T00:21:52.912Z,10.27
2019-06-27T00:24:21.761Z,9.97
2019-06-27T00:26:57.292Z,10.27
2019-06-27T00:29:22.071Z,11.47
2019-06-27T00:31:50.971Z,7.97
2019-06-27T00:34:19.820Z,8.43
2019-06-27T00:36:48.709Z,6.97
2019-06-27T00:39:17.560Z,7.57
2019-06-27T00:41:46.464Z,7.67
2019-06-27T00:44:15.316Z,7.47
2019-06-27T00:46:44.218Z,6.93
2019-06-27T00:49:13.071Z,10.23
2019-06-27T00:51:45.153Z,7.97
2019-06-27T00:54:12.457Z,7.30
2019-06-27T00:56:42.332Z,8.20
2019-06-27T00:59:11.191Z,9.00
2019-06-27T01:01:40.084Z,8.43
2019-06-27T01:04:08.935Z,8.27
2019-06-27T01:06:37.836Z,9.83
2019-06-27T01:09:07.493Z,9.87
2019-06-27T01:11:36.488Z,9.23
2019-06-27T01:14:05.539Z,9.13
2019-06-27T01:16:34.439Z,9.77
2019-06-27T01:19:03.292Z,8.20
2019-06-27T01:21:32.189Z,12.50
2019-06-27T01:24:01.037Z,7.03
2019-06-27T01:26:31.250Z,11.37
2019-06-27T01:29:00.096Z,7.60
2019-06-27T01:31:28.992Z,10.03
2019-06-27T01:33:57.858Z,7.60
2019-06-27T01:36:26.746Z,7.63
2019-06-27T01:38:55.596Z,10.47
2019-06-27T01:41:24.492Z,9.10
2019-06-27T01:43:53.447Z,8.37
2019-06-27T01:46:22.339Z,7.40
2019-06-27T01:48:51.192Z,7.73
2019-06-27T01:51:20.046Z,9.30
2019-06-27T01:53:49.858Z,7.27
2019-06-27T01:56:18.700Z,9.27
2019-06-27T01:58:47.594Z,7.50
2019-06-27T02:01:16.493Z,9.83
2019-06-27T02:03:45.438Z,8.73
2019-06-27T02:06:14.289Z,7.93
2019-06-27T02:08:43.185Z,10.43
2019-06-27T02:11:12.034Z,9.67
2019-06-27T02:13:40.928Z,9.37
2019-06-27T02:16:09.789Z,11.13
2019-06-27T02:18:38.695Z,8.80
2019-06-27T02:21:07.557Z,7.73
2019-06-27T02:23:38.323Z,7.73
2019-06-27T02:26:07.182Z,8.43
2019-06-27T02:28:36.081Z,8.90
2019-06-27T02:31:04.946Z,7.93
2019-06-27T02:33:33.831Z,6.90
2019-06-27T02:36:02.732Z,9.17
2019-06-27T02:38:31.583Z,7.83
2019-06-27T02:41:00.487Z,10.93
2019-06-27T02:43:29.438Z,8.23
2019-06-27T02:45:58.333Z,10.27
2019-06-27T02:48:27.187Z,7.70
2019-06-27T02:50:56.080Z,9.20
2019-06-27T02:53:24.935Z,8.70
2019-06-27T02:55:53.840Z,11.53
2019-06-27T02:58:30.892Z,7.63
2019-06-27T03:00:53.485Z,10.80
2019-06-27T03:03:22.338Z,8.23
2019-06-27T03:05:51.228Z,8.23
2019-06-27T03:08:20.105Z,10.00
2019-06-27T03:10:48.990Z,10.73
2019-06-27T03:13:17.860Z,10.87
2019-06-27T03:15:46.747Z,8.70
2019-06-27T03:18:15.601Z,8.40
2019-06-27T03:20:44.504Z,10.10
2019-06-27T03:23:13.357Z,8.57
2019-06-27T03:25:42.257Z,9.23
2019-06-27T03:28:11.116Z,10.93
2019-06-27T03:30:40.046Z,8.80
2019-06-27T03:33:08.925Z,8.27
2019-06-27T03:35:37.873Z,8.83
2019-06-27T03:38:07.066Z,15.23
2019-06-27T03:40:36.021Z,11.07
2019-06-27T03:43:04.912Z,9.00
2019-06-27T03:45:33.824Z,11.57
2019-06-27T03:48:02.779Z,11.60
2019-06-27T03:50:31.732Z,9.90
2019-06-27T03:53:00.685Z,11.30
2019-06-27T03:55:29.540Z,11.00
2019-06-27T03:58:00.319Z,15.40
2019-06-27T04:00:32.259Z,10.57
2019-06-27T04:03:01.169Z,10.13
2019-06-27T04:05:30.019Z,13.57
2019-06-27T04:07:58.917Z,8.50
2019-06-27T04:10:27.772Z,8.77
2019-06-27T04:12:56.672Z,10.53
2019-06-27T04:15:25.534Z,7.60
2019-06-27T04:17:54.430Z,8.87
2019-06-27T04:20:23.376Z,12.23
2019-06-27T04:22:52.293Z,13.50
2019-06-27T04:25:21.148Z,11.47
2019-06-27T04:27:50.058Z,9.37
2019-06-27T04:30:18.945Z,12.97
2019-06-27T04:32:47.807Z,12.30
2019-06-27T04:35:16.708Z,10.37
2019-06-27T04:37:45.568Z,11.17
2019-06-27T04:40:14.966Z,9.20
2019-06-27T04:42:43.828Z,9.23
2019-06-27T04:45:12.943Z,9.00
2019-06-27T04:47:41.775Z,9.40
2019-06-27T04:50:10.677Z,8.63
2019-06-27T04:52:39.552Z,9.93
2019-06-27T04:55:08.637Z,10.90
2019-06-27T04:57:37.477Z,12.70
2019-06-27T05:00:07.205Z,10.30
2019-06-27T05:02:36.077Z,9.70
2019-06-27T05:05:05.537Z,9.87
2019-06-27T05:07:34.438Z,9.40
2019-06-27T05:10:04.099Z,12.60
2019-06-27T05:12:33.002Z,10.23
2019-06-27T05:15:01.915Z,11.07
2019-06-27T05:17:30.778Z,11.13
2019-06-27T05:20:03.111Z,10.67
2019-06-27T05:22:30.269Z,8.63
2019-06-27T05:24:59.773Z,9.33
2019-06-27T05:27:28.624Z,9.70
2019-06-27T05:30:08.565Z,8.70
2019-06-27T05:32:28.072Z,8.50
2019-06-27T05:34:56.908Z,7.93
2019-06-27T05:37:25.806Z,8.37
2019-06-27T05:39:54.656Z,8.53
2019-06-27T05:42:23.499Z,8.10
2019-06-27T05:44:52.401Z,8.60
2019-06-27T05:47:21.230Z,6.93
2019-06-27T05:49:50.128Z,6.80
2019-06-27T05:52:18.974Z,6.97
2019-06-27T05:54:48.983Z,7.50
2019-06-27T05:57:17.830Z,6.70
2019-06-27T05:59:46.715Z,7.60
2019-06-27T06:02:15.572Z,8.83
2019-06-27T06:04:44.473Z,6.73
2019-06-27T06:07:13.302Z,7.63
2019-06-27T06:09:42.189Z,7.37
2019-06-27T06:12:11.033Z,5.53
2019-06-27T06:14:39.923Z,5.90
2019-06-27T06:17:08.772Z,6.20
2019-06-27T06:19:37.667Z,7.37
2019-06-27T06:22:06.524Z,6.07
2019-06-27T06:24:36.896Z,6.50
2019-06-27T06:27:05.732Z,6.27
2019-06-27T06:29:35.059Z,6.00
2019-06-27T06:32:03.938Z,6.33
2019-06-27T06:34:32.791Z,7.13
2019-06-27T06:37:01.695Z,6.63
2019-06-27T06:39:30.538Z,7.00
2019-06-27T06:41:59.447Z,6.00
2019-06-27T06:44:28.287Z,5.63
2019-06-27T06:46:57.180Z,5.53
2019-06-27T06:49:26.033Z,5.97
2019-06-27T06:51:54.923Z,6.73
2019-06-27T06:54:23.767Z,7.50
2019-06-27T06:56:54.267Z,10.50
2019-06-27T06:59:23.159Z,6.03
2019-06-27T07:01:52.012Z,5.53
2019-06-27T07:04:20.908Z,5.78
2019-06-27T07:06:50.029Z,8.45
2019-06-27T07:09:18.949Z,6.72
2019-06-27T07:11:47.803Z,6.70
2019-06-27T07:14:16.687Z,10.30
2019-06-27T07:16:45.543Z,7.93
2019-06-27T07:19:14.434Z,6.15
2019-06-27T07:21:43.271Z,6.35
2019-06-27T07:24:12.768Z,6.40
2019-06-27T07:26:41.652Z,5.53
2019-06-27T07:29:10.517Z,5.83
2019-06-27T07:31:39.350Z,5.70
2019-06-27T07:34:08.251Z,8.80
2019-06-27T07:36:37.108Z,5.45
2019-06-27T07:39:06.089Z,5.03
2019-06-27T07:41:34.937Z,6.05
2019-06-27T07:44:03.828Z,7.25
2019-06-27T07:46:32.669Z,7.83
2019-06-27T07:49:01.565Z,7.03
2019-06-27T07:51:30.403Z,5.78
2019-06-27T07:54:00.549Z,6.62
2019-06-27T07:56:29.595Z,7.08
2019-06-27T07:58:58.499Z,7.30
2019-06-27T08:01:35.088Z,7.12
2019-06-27T08:03:57.871Z,8.68
2019-06-27T08:06:26.771Z,6.10
2019-06-27T08:08:55.642Z,6.30
2019-06-27T08:11:24.511Z,7.03
2019-06-27T08:13:53.360Z,9.03
2019-06-27T08:16:22.244Z,6.45
2019-06-27T08:18:51.094Z,7.95
2019-06-27T08:21:19.983Z,8.10
2019-06-27T08:23:49.707Z,6.95
2019-06-27T08:26:18.594Z,6.53
2019-06-27T08:28:47.443Z,6.58
2019-06-27T08:31:16.324Z,6.15
2019-06-27T08:33:45.174Z,8.58
2019-06-27T08:36:14.063Z,6.58
2019-06-27T08:38:42.914Z,7.37
2019-06-27T08:41:13.928Z,6.95
2019-06-27T08:43:42.357Z,7.10
2019-06-27T08:46:11.198Z,6.00
2019-06-27T08:48:40.072Z,7.35
2019-06-27T08:51:08.924Z,6.15
2019-06-27T08:53:39.052Z,8.10
2019-06-27T08:56:07.879Z,7.00
2019-06-27T08:58:36.770Z,5.58
2019-06-27T09:01:05.738Z,5.55
2019-06-27T09:03:34.594Z,6.78
2019-06-27T09:06:04.083Z,6.30
2019-06-27T09:08:33.013Z,6.78
2019-06-27T09:11:01.925Z,6.42
2019-06-27T09:13:30.782Z,6.95
2019-06-27T09:15:59.679Z,8.00
2019-06-27T09:18:28.532Z,6.78
2019-06-27T09:20:57.368Z,8.33
2019-06-27T09:23:27.109Z,6.22
2019-06-27T09:25:55.964Z,10.13
2019-06-27T09:28:24.851Z,5.92
2019-06-27T09:30:53.695Z,6.15
2019-06-27T09:33:22.596Z,7.40
2019-06-27T09:35:51.443Z,5.67
2019-06-27T09:38:20.330Z,5.47
2019-06-27T09:40:49.179Z,6.55
2019-06-27T09:43:18.112Z,5.20
2019-06-27T09:45:46.911Z,5.90
2019-06-27T09:48:15.803Z,5.25
2019-06-27T09:50:44.952Z,5.40
2019-06-27T09:53:14.743Z,5.05
2019-06-27T09:55:47.124Z,6.25
2019-06-27T09:58:14.124Z,6.85
2019-06-27T10:00:42.967Z,5.85
2019-06-27T10:03:11.855Z,5.97
2019-06-27T10:05:40.903Z,4.80
2019-06-27T10:08:09.791Z,8.08
2019-06-27T10:10:38.642Z,5.62
2019-06-27T10:13:07.537Z,4.80
2019-06-27T10:15:36.388Z,6.75
2019-06-27T10:18:05.466Z,7.75
2019-06-27T10:20:34.318Z,5.25
2019-06-27T10:23:03.210Z,4.40
2019-06-27T10:25:33.351Z,7.08
2019-06-27T10:28:03.825Z,5.60
2019-06-27T10:30:32.826Z,5.40
2019-06-27T10:33:01.667Z,5.55
2019-06-27T10:35:30.523Z,5.30
2019-06-27T10:37:59.395Z,5.22
2019-06-27T10:40:28.368Z,4.75
2019-06-27T10:42:57.295Z,5.05
2019-06-27T10:45:26.148Z,5.00
2019-06-27T10:47:55.038Z,4.65
2019-06-27T10:50:23.882Z,4.72
2019-06-27T10:52:52.771Z,5.03
2019-06-27T10:55:21.614Z,5.85
2019-06-27T10:57:51.415Z,5.70
2019-06-27T11:00:20.462Z,6.75
2019-06-27T11:02:49.355Z,4.67
2019-06-27T11:05:18.548Z,5.97
2019-06-27T11:07:47.499Z,7.25
2019-06-27T11:10:16.334Z,6.25
2019-06-27T11:12:45.313Z,3.72
2019-06-27T11:15:15.082Z,3.20
2019-06-27T11:17:43.926Z,3.95
2019-06-27T11:20:15.321Z,3.12
2019-06-27T11:22:44.016Z,2.58
2019-06-27T11:25:14.953Z,4.17
2019-06-27T11:27:43.807Z,2.92
2019-06-27T11:30:12.823Z,5.30
2019-06-27T11:32:41.639Z,2.72
2019-06-27T11:35:10.524Z,3.25
2019-06-27T11:37:39.375Z,2.52
2019-06-27T11:40:11.965Z,3.65
2019-06-27T11:42:40.006Z,2.50
2019-06-27T11:45:09.148Z,2.80
2019-06-27T11:47:38.034Z,2.85
2019-06-27T11:50:07.243Z,7.72
2019-06-27T11:52:36.475Z,3.15
2019-06-27T11:55:05.766Z,4.85
2019-06-27T11:57:34.663Z,2.80
2019-06-27T12:00:03.508Z,2.52
2019-06-27T12:02:32.400Z,2.90
2019-06-27T12:05:01.246Z,2.70
2019-06-27T12:07:30.140Z,2.67
2019-06-27T12:09:58.985Z,3.02
2019-06-27T12:12:27.878Z,2.52
2019-06-27T12:14:56.723Z,3.33
2019-06-27T12:17:25.612Z,3.02
2019-06-27T12:19:54.464Z,2.80
2019-06-27T12:22:23.377Z,2.20
2019-06-27T12:24:52.213Z,1.90
2019-06-27T12:27:21.104Z,1.62
2019-06-27T12:29:50.023Z,1.47
2019-06-27T12:32:18.867Z,1.77
2019-06-27T12:34:47.751Z,1.47
2019-06-27T12:37:16.640Z,1.55
2019-06-27T12:39:45.491Z,3.27
2019-06-27T12:42:28.341Z,2.50
2019-06-27T12:44:44.916Z,1.60
2019-06-27T12:47:13.772Z,3.10
2019-06-27T12:50:00.694Z,1.77
2019-06-27T12:52:13.191Z,1.32
2019-06-27T12:54:42.039Z,1.45
2019-06-27T12:57:10.934Z,1.72
2019-06-27T12:59:39.823Z,1.77
2019-06-27T13:02:11.477Z,1.52
2019-06-27T13:04:39.223Z,1.82
2019-06-27T13:07:08.107Z,1.30
2019-06-27T13:09:36.955Z,1.10
2019-06-27T13:12:06.247Z,1.50
2019-06-27T13:14:35.145Z,1.10
2019-06-27T13:17:03.981Z,1.15
2019-06-27T13:19:32.875Z,1.42
2019-06-27T13:22:01.771Z,1.00
2019-06-27T13:24:30.607Z,0.95
2019-06-27T13:26:59.513Z,1.22
2019-06-27T13:29:28.387Z,1.00
2019-06-27T13:31:57.238Z,1.60
2019-06-27T13:34:39.516Z,0.75
2019-06-27T13:36:56.659Z,0.70
2019-06-27T13:39:25.507Z,0.60
2019-06-27T13:41:54.399Z,1.98
2019-06-27T13:44:23.283Z,0.80
2019-06-27T13:46:53.036Z,0.72
2019-06-27T13:49:21.924Z,2.50
2019-06-27T13:51:50.810Z,0.80
2019-06-27T13:54:19.665Z,0.60
2019-06-27T13:56:48.559Z,0.65
2019-06-27T13:59:17.465Z,0.60
2019-06-27T14:01:46.300Z,0.75
2019-06-27T14:04:15.187Z,0.82
2019-06-27T14:06:44.074Z,0.80
2019-06-27T14:09:23.107Z,0.90
2019-06-27T14:11:43.473Z,0.55
2019-06-27T14:14:12.365Z,0.88
2019-06-27T14:16:41.217Z,0.55
2019-06-27T14:19:10.106Z,0.60
2019-06-27T14:21:38.995Z,0.45
2019-06-27T14:24:07.836Z,0.50
2019-06-27T14:26:36.831Z,0.70
2019-06-27T14:29:05.747Z,0.42
2019-06-27T14:31:34.578Z,1.10
2019-06-27T14:34:03.459Z,0.98
2019-06-27T14:36:32.367Z,1.40
2019-06-27T14:39:01.224Z,1.65
2019-06-27T14:41:30.111Z,0.37
2019-06-27T14:43:59.000Z,1.50
2019-06-27T14:46:27.847Z,1.82
2019-06-27T14:48:56.973Z,0.62
2019-06-27T14:51:25.938Z,0.53
2019-06-27T14:53:54.863Z,0.68
2019-06-27T14:56:23.754Z,0.62
2019-06-27T14:58:52.651Z,0.50
2019-06-27T15:01:21.540Z,1.47
2019-06-27T15:03:50.388Z,2.20
2019-06-27T15:06:19.272Z,0.93
2019-06-27T15:08:48.128Z,0.65
2019-06-27T15:11:17.008Z,0.50
2019-06-27T15:13:45.851Z,1.45
2019-06-27T15:16:14.731Z,0.60
2019-06-27T15:18:43.595Z,1.00
2019-06-27T15:21:12.579Z,0.50
2019-06-27T15:23:41.423Z,0.62
2019-06-27T15:26:10.315Z,0.60
2019-06-27T15:28:39.202Z,0.60
2019-06-27T15:31:08.055Z,0.75
2019-06-27T15:33:36.948Z,1.82
2019-06-27T15:36:05.842Z,1.62
2019-06-27T15:38:34.688Z,0.65
2019-06-27T15:41:03.602Z,0.95
2019-06-27T15:43:32.479Z,0.70
2019-06-27T15:46:01.327Z,1.10
2019-06-27T15:48:30.220Z,1.47
2019-06-27T15:50:59.119Z,0.95
2019-06-27T15:53:27.959Z,0.72
2019-06-27T15:55:56.861Z,0.57
2019-06-27T15:58:25.738Z,1.25
2019-06-27T16:00:54.711Z,1.15
2019-06-27T16:03:23.678Z,1.45
2019-06-27T16:06:08.092Z,0.75
2019-06-27T16:08:23.063Z,1.12
2019-06-27T16:10:51.955Z,0.80
2019-06-27T16:13:20.806Z,0.45
2019-06-27T16:15:49.659Z,0.85
2019-06-27T16:18:18.548Z,0.60
2019-06-27T16:20:47.392Z,0.62
2019-06-27T16:23:18.291Z,0.93
2019-06-27T16:25:47.193Z,0.85
2019-06-27T16:28:16.035Z,0.80
2019-06-27T16:30:44.925Z,0.75
2019-06-27T16:33:13.823Z,0.70
2019-06-27T16:35:42.670Z,0.95
2019-06-27T16:38:11.556Z,0.90
2019-06-27T16:40:40.444Z,0.70
2019-06-27T16:43:09.291Z,0.98
2019-06-27T16:45:40.431Z,1.02
2019-06-27T16:48:08.822Z,1.22
2019-06-27T16:50:37.676Z,0.70
2019-06-27T16:53:06.572Z,1.25
2019-06-27T16:55:35.851Z,1.45
2019-06-27T16:58:04.700Z,0.90
2019-06-27T17:00:33.593Z,0.80
2019-06-27T17:03:02.532Z,0.80
2019-06-27T17:05:31.356Z,0.88
2019-06-27T17:08:00.242Z,1.52
2019-06-27T17:10:29.128Z,0.78
2019-06-27T17:12:57.970Z,0.80
2019-06-27T17:15:26.879Z,1.30
2019-06-27T17:17:55.767Z,0.70
2019-06-27T17:20:24.612Z,2.77
2019-06-27T17:22:53.515Z,1.30
2019-06-27T17:25:22.410Z,0.98
2019-06-27T17:27:51.253Z,1.00
2019-06-27T17:30:21.715Z,1.95
2019-06-27T17:32:50.622Z,1.40
2019-06-27T17:35:19.459Z,2.75
2019-06-27T17:37:48.354Z,0.78
2019-06-27T17:40:18.711Z,0.78
2019-06-27T17:42:47.566Z,2.08
2019-06-27T17:45:16.757Z,0.80
2019-06-27T17:47:45.642Z,1.10
2019-06-27T17:50:14.578Z,1.12
2019-06-27T17:52:43.470Z,0.95
2019-06-27T17:55:12.360Z,0.68
2019-06-27T17:57:41.407Z,1.35
2019-06-27T18:00:10.595Z,0.80
2019-06-27T18:02:39.484Z,0.90
2019-06-27T18:05:08.437Z,1.12
2019-06-27T18:07:37.323Z,0.70
2019-06-27T18:10:06.615Z,1.52
2019-06-27T18:12:35.464Z,0.70
2019-06-27T18:15:07.833Z,1.70
2019-06-27T18:17:36.726Z,0.80
2019-06-27T18:20:07.770Z,3.10
2019-06-27T18:22:36.671Z,0.75
2019-06-27T18:25:06.286Z,1.30
2019-06-27T18:27:35.130Z,1.15
2019-06-27T18:30:05.732Z,0.80
2019-06-27T18:32:34.619Z,1.42
2019-06-27T18:35:03.471Z,1.00
2019-06-27T18:37:32.354Z,0.80
2019-06-27T18:40:01.245Z,1.00
2019-06-27T18:42:30.086Z,1.27
2019-06-27T18:44:58.974Z,1.10
2019-06-27T18:47:27.873Z,1.00
2019-06-27T18:49:56.727Z,0.82
2019-06-27T18:52:25.604Z,0.88
2019-06-27T18:54:55.423Z,2.70
2019-06-27T18:57:24.271Z,1.57
2019-06-27T18:59:53.868Z,1.02
2019-06-27T19:02:22.876Z,1.20
2019-06-27T19:04:51.711Z,1.77
2019-06-27T19:07:20.603Z,1.50
2019-06-27T19:09:49.495Z,1.20
2019-06-27T19:12:19.306Z,1.20
2019-06-27T19:14:48.535Z,1.20
2019-06-27T19:17:17.422Z,1.20
2019-06-27T19:19:47.847Z,1.57
2019-06-27T19:22:34.580Z,1.20
2019-06-27T19:25:05.783Z,0.90
2019-06-27T19:27:34.644Z,1.62
2019-06-27T19:30:04.732Z,1.50
2019-06-27T19:32:33.692Z,1.27
2019-06-27T19:35:02.558Z,2.90
2019-06-27T19:37:31.448Z,2.03
2019-06-27T19:40:01.670Z,1.17
2019-06-27T19:42:30.520Z,2.30
2019-06-27T19:44:59.387Z,1.10
2019-06-27T19:47:28.367Z,1.90
2019-06-27T19:49:57.288Z,1.47
2019-06-27T19:52:26.182Z,4.50
2019-06-27T19:54:58.050Z,1.03
2019-06-27T19:57:26.890Z,2.30
2019-06-27T19:59:55.989Z,1.40
2019-06-27T20:02:24.871Z,1.97
2019-06-27T20:04:53.728Z,1.37
2019-06-27T20:07:22.627Z,1.87
2019-06-27T20:09:51.507Z,1.70
2019-06-27T20:12:20.458Z,7.63
2019-06-27T20:14:49.339Z,3.93
2019-06-27T20:17:18.223Z,1.27
2019-06-27T20:19:47.079Z,1.70
2019-06-27T20:22:15.959Z,1.40
2019-06-27T20:24:46.171Z,1.43
2019-06-27T20:27:15.019Z,1.77
2019-06-27T20:29:43.907Z,2.97
2019-06-27T20:32:12.798Z,1.40
2019-06-27T20:34:41.639Z,1.67
2019-06-27T20:37:10.524Z,1.90
2019-06-27T20:39:39.420Z,1.43
2019-06-27T20:42:08.262Z,1.50
2019-06-27T20:44:37.155Z,1.57
2019-06-27T20:47:06.040Z,1.50
2019-06-27T20:49:34.886Z,1.47
2019-06-27T20:52:04.655Z,2.77
2019-06-27T20:54:34.468Z,1.47
2019-06-27T20:57:03.321Z,1.30
2019-06-27T20:59:32.203Z,4.17
2019-06-27T21:02:01.104Z,1.67
2019-06-27T21:04:29.940Z,1.30
2019-06-27T21:06:58.830Z,1.97
2019-06-27T21:09:27.723Z,2.20
2019-06-27T21:11:56.597Z,1.40
2019-06-27T21:14:25.462Z,1.87
2019-06-27T21:16:54.359Z,2.67
2019-06-27T21:19:23.183Z,2.00
2019-06-27T21:21:52.092Z,1.20
2019-06-27T21:24:20.976Z,2.20
2019-06-27T21:26:49.940Z,2.60
2019-06-27T21:29:18.827Z,2.43
2019-06-27T21:31:47.728Z,1.60
2019-06-27T21:34:16.572Z,2.70
2019-06-27T21:36:45.462Z,1.23
2019-06-27T21:39:14.353Z,1.40
2019-06-27T21:41:43.223Z,1.20
2019-06-27T21:44:12.109Z,1.83
2019-06-27T21:46:40.999Z,1.33
2019-06-27T21:49:11.501Z,1.37
2019-06-27T21:51:40.373Z,2.33
2019-06-27T21:54:09.699Z,3.20
2019-06-27T21:56:38.552Z,1.70
2019-06-27T21:59:07.440Z,2.73
2019-06-27T22:01:36.327Z,1.80
2019-06-27T22:04:05.180Z,1.37
2019-06-27T22:06:34.063Z,1.70
2019-06-27T22:09:04.727Z,1.13
2019-06-27T22:11:33.575Z,1.60
2019-06-27T22:14:02.459Z,1.20
2019-06-27T22:16:31.351Z,3.10
2019-06-27T22:19:00.208Z,1.50
2019-06-27T22:21:29.087Z,1.90
2019-06-27T22:23:58.987Z,1.10
2019-06-27T22:26:27.837Z,1.43
2019-06-27T22:28:56.723Z,1.60
2019-06-27T22:31:25.608Z,1.40
2019-06-27T22:33:54.451Z,1.00
2019-06-27T22:36:23.339Z,1.33
2019-06-27T22:39:10.180Z,1.27
2019-06-27T22:41:57.103Z,1.73
2019-06-27T22:44:43.736Z,2.83
2019-06-27T22:47:31.242Z,2.93
2019-06-27T22:49:59.702Z,1.30
2019-06-27T22:52:46.381Z,2.80
2019-06-27T22:55:18.190Z,1.60
2019-06-27T22:57:47.069Z,1.50
2019-06-27T23:00:15.942Z,2.10
2019-06-27T23:02:44.832Z,2.00
2019-06-27T23:05:13.675Z,1.47
2019-06-27T23:07:42.562Z,2.50
2019-06-27T23:10:11.555Z,2.10
2019-06-27T23:12:40.402Z,1.07
2019-06-27T23:15:09.290Z,2.07
2019-06-27T23:17:38.188Z,1.33
2019-06-27T23:20:07.538Z,1.77
2019-06-27T23:22:36.421Z,1.70
2019-06-27T23:25:07.228Z,1.43
2019-06-27T23:27:36.071Z,1.47
2019-06-27T23:30:06.266Z,1.30
2019-06-27T23:32:35.155Z,1.90
2019-06-27T23:35:04.007Z,0.80
2019-06-27T23:37:32.891Z,1.20
2019-06-27T23:40:13.544Z,1.87
2019-06-27T23:42:32.266Z,3.57
2019-06-27T23:45:01.259Z,1.20
2019-06-27T23:47:30.547Z,1.20
2019-06-27T23:49:59.399Z,1.70
2019-06-27T23:52:28.278Z,1.10
2019-06-27T23:54:58.235Z,1.63
2019-06-27T23:57:27.082Z,1.53
2019-06-27T23:59:55.975Z,4.27
