createdAt,value
2022-09-18T00:00:25.069Z,89.28
2022-09-18T00:04:07.426Z,89.15
2022-09-18T00:08:03.370Z,89.08
2022-09-18T00:11:28.874Z,89.00
2022-09-18T00:15:02.600Z,89.02
2022-09-18T00:18:39.700Z,88.96
2022-09-18T00:22:16.114Z,89.36
2022-09-18T00:25:53.062Z,89.43
2022-09-18T00:29:29.590Z,89.38
2022-09-18T00:33:25.120Z,89.43
2022-09-18T00:36:46.933Z,89.47
2022-09-18T00:40:23.681Z,89.58
2022-09-18T00:44:38.113Z,89.56
2022-09-18T00:48:01.312Z,89.57
2022-09-18T00:51:39.631Z,89.37
2022-09-18T00:55:16.196Z,89.31
2022-09-18T00:59:13.401Z,89.47
2022-09-18T01:02:35.071Z,89.58
2022-09-18T01:06:50.210Z,89.78
2022-09-18T01:10:44.246Z,89.87
2022-09-18T01:14:39.924Z,90.07
2022-09-18T01:18:44.232Z,90.15
2022-09-18T01:22:18.292Z,90.20
2022-09-18T01:26:01.615Z,90.15
2022-09-18T01:29:50.862Z,89.98
2022-09-18T01:33:24.174Z,89.83
2022-09-18T01:36:55.405Z,89.80
2022-09-18T01:41:01.225Z,90.06
2022-09-18T01:44:44.232Z,90.19
2022-09-18T01:48:08.650Z,90.19
2022-09-18T01:52:08.903Z,90.10
2022-09-18T01:55:34.457Z,89.80
2022-09-18T01:59:15.739Z,89.64
2022-09-18T02:03:02.917Z,89.56
2022-09-18T02:06:43.810Z,89.65
2022-09-18T02:10:07.197Z,89.83
2022-09-18T02:14:12.621Z,89.88
2022-09-18T02:18:02.534Z,90.02
2022-09-18T02:21:57.444Z,90.17
2022-09-18T02:25:45.105Z,90.20
2022-09-18T02:29:09.137Z,90.00
2022-09-18T02:32:43.586Z,89.80
2022-09-18T02:36:26.554Z,89.85
2022-09-18T02:40:31.400Z,89.67
2022-09-18T02:44:08.975Z,89.93
2022-09-18T02:48:05.923Z,89.96
2022-09-18T02:51:56.590Z,89.91
2022-09-18T02:55:25.992Z,89.91
2022-09-18T02:59:22.165Z,89.57
2022-09-18T03:02:52.019Z,89.44
2022-09-18T03:06:26.947Z,89.72
2022-09-18T03:10:03.979Z,89.85
2022-09-18T03:13:40.432Z,90.00
2022-09-18T03:17:17.310Z,89.69
2022-09-18T03:20:54.264Z,89.65
2022-09-18T03:24:31.261Z,89.67
2022-09-18T03:28:07.588Z,89.67
2022-09-18T03:31:44.584Z,89.65
2022-09-18T03:35:42.271Z,89.79
2022-09-18T03:39:05.853Z,89.55
2022-09-18T03:42:44.555Z,89.37
2022-09-18T03:46:23.605Z,89.10
2022-09-18T03:50:14.510Z,89.05
2022-09-18T03:53:55.549Z,88.90
2022-09-18T03:57:33.621Z,89.16
2022-09-18T04:01:15.633Z,89.28
2022-09-18T04:04:56.913Z,89.33
2022-09-18T04:08:57.996Z,89.60
2022-09-18T04:12:27.993Z,89.57
2022-09-18T04:16:04.062Z,89.43
2022-09-18T04:19:40.740Z,89.29
2022-09-18T04:23:18.551Z,89.24
2022-09-18T04:27:14.324Z,89.08
2022-09-18T04:30:55.347Z,89.43
2022-09-18T04:34:37.101Z,89.39
2022-09-18T04:38:18.917Z,89.67
2022-09-18T04:41:41.195Z,89.58
2022-09-18T04:45:17.892Z,89.44
2022-09-18T04:48:54.928Z,89.22
2022-09-18T04:52:31.349Z,88.91
2022-09-18T04:56:27.048Z,89.12
2022-09-18T04:59:48.540Z,89.36
2022-09-18T05:03:25.298Z,89.47
2022-09-18T05:07:20.990Z,89.50
2022-09-18T05:11:03.822Z,89.36
2022-09-18T05:14:46.147Z,89.30
2022-09-18T05:18:11.980Z,89.40
2022-09-18T05:21:51.804Z,89.66
2022-09-18T05:25:27.338Z,90.00
2022-09-18T05:29:18.868Z,90.06
2022-09-18T05:32:41.690Z,90.05
2022-09-18T05:36:18.193Z,89.76
2022-09-18T05:39:54.975Z,89.72
2022-09-18T05:43:31.840Z,89.71
2022-09-18T05:47:08.380Z,90.06
2022-09-18T05:51:04.612Z,90.16
2022-09-18T05:54:26.471Z,90.45
2022-09-18T05:58:22.366Z,90.36
2022-09-18T06:02:05.059Z,90.16
2022-09-18T06:06:07.258Z,90.23
2022-09-18T06:09:49.735Z,90.60
2022-09-18T06:13:15.908Z,90.73
2022-09-18T06:17:07.855Z,90.37
2022-09-18T06:20:29.576Z,90.36
2022-09-18T06:24:06.781Z,90.34
2022-09-18T06:27:43.227Z,90.52
2022-09-18T06:31:39.047Z,90.54
2022-09-18T06:35:23.887Z,90.69
2022-09-18T06:39:04.777Z,90.83
2022-09-18T06:42:46.610Z,90.88
2022-09-18T06:46:24.860Z,90.62
2022-09-18T06:50:24.907Z,90.68
2022-09-18T06:53:46.518Z,90.70
2022-09-18T06:57:23.579Z,90.60
2022-09-18T07:01:01.017Z,90.44
2022-09-18T07:04:36.858Z,90.35
2022-09-18T07:08:13.758Z,89.78
2022-09-18T07:11:50.485Z,89.86
2022-09-18T07:15:47.171Z,89.93
2022-09-18T07:19:11.506Z,89.33
2022-09-18T07:22:56.683Z,88.91
2022-09-18T07:26:28.964Z,88.69
2022-09-18T07:30:07.597Z,88.43
2022-09-18T07:33:42.467Z,88.80
2022-09-18T07:37:18.971Z,88.95
2022-09-18T07:40:56.249Z,89.04
2022-09-18T07:44:34.393Z,88.93
2022-09-18T07:48:09.337Z,88.59
2022-09-18T07:51:46.216Z,88.26
2022-09-18T07:55:24.481Z,87.94
2022-09-18T07:58:59.634Z,87.85
2022-09-18T08:03:06.215Z,87.64
2022-09-18T08:06:55.216Z,86.95
2022-09-18T08:10:43.676Z,87.55
2022-09-18T08:14:48.154Z,87.27
2022-09-18T08:18:26.548Z,86.72
2022-09-18T08:22:04.830Z,86.71
2022-09-18T08:26:00.896Z,86.31
2022-09-18T08:29:42.924Z,86.16
2022-09-18T08:33:09.245Z,86.77
2022-09-18T08:36:44.964Z,86.34
2022-09-18T08:40:42.531Z,85.96
2022-09-18T08:44:55.667Z,85.55
2022-09-18T08:48:44.809Z,85.39
2022-09-18T08:52:14.983Z,84.57
2022-09-18T08:55:51.035Z,84.43
2022-09-18T08:59:47.683Z,84.93
2022-09-18T09:03:25.122Z,85.25
2022-09-18T09:07:11.216Z,85.03
2022-09-18T09:10:50.871Z,85.17
2022-09-18T09:14:57.028Z,84.29
2022-09-18T09:19:00.955Z,84.61
2022-09-18T09:23:01.700Z,84.69
2022-09-18T09:26:42.605Z,84.22
2022-09-18T09:30:17.142Z,83.38
2022-09-18T09:34:19.290Z,83.19
2022-09-18T09:37:53.676Z,83.08
2022-09-18T09:41:49.652Z,83.70
2022-09-18T09:45:15.606Z,85.01
2022-09-18T09:48:57.151Z,85.76
2022-09-18T09:52:28.591Z,84.74
2022-09-18T09:56:56.742Z,84.54
2022-09-18T10:00:20.590Z,84.84
2022-09-18T10:04:33.173Z,84.92
2022-09-18T10:08:06.377Z,84.75
2022-09-18T10:11:37.967Z,84.43
2022-09-18T10:15:43.031Z,84.49
2022-09-18T10:19:17.357Z,84.27
2022-09-18T10:22:50.307Z,83.39
2022-09-18T10:27:03.685Z,82.89
2022-09-18T10:30:26.984Z,81.44
2022-09-18T10:34:50.961Z,80.31
2022-09-18T10:38:30.049Z,80.39
2022-09-18T10:42:18.644Z,80.09
2022-09-18T10:46:00.593Z,80.01
2022-09-18T10:49:55.078Z,80.12
2022-09-18T10:53:41.859Z,80.79
2022-09-18T10:57:32.120Z,81.64
2022-09-18T11:01:02.713Z,81.33
2022-09-18T11:04:34.960Z,80.97
2022-09-18T11:08:17.839Z,81.18
2022-09-18T11:12:18.705Z,81.67
2022-09-18T11:15:53.066Z,81.77
2022-09-18T11:19:31.644Z,81.79
2022-09-18T11:23:15.922Z,81.71
2022-09-18T11:26:49.468Z,81.22
2022-09-18T11:30:37.976Z,81.12
2022-09-18T11:34:06.274Z,80.48
2022-09-18T11:37:54.793Z,79.17
2022-09-18T11:41:24.841Z,77.91
2022-09-18T11:45:09.522Z,78.24
2022-09-18T11:48:50.971Z,78.60
2022-09-18T11:52:31.056Z,77.77
2022-09-18T11:56:40.206Z,78.38
2022-09-18T12:00:10.846Z,78.46
2022-09-18T12:03:47.472Z,78.75
2022-09-18T12:07:40.264Z,78.39
2022-09-18T12:11:13.081Z,76.32
2022-09-18T12:14:51.484Z,74.93
2022-09-18T12:18:25.287Z,72.05
2022-09-18T12:22:24.864Z,68.38
2022-09-18T12:26:09.858Z,69.69
2022-09-18T12:29:58.199Z,70.61
2022-09-18T12:34:02.585Z,71.52
2022-09-18T12:37:58.443Z,71.93
2022-09-18T12:41:58.966Z,69.85
2022-09-18T12:46:11.504Z,66.81
2022-09-18T12:50:22.903Z,65.37
2022-09-18T12:54:31.497Z,65.03
2022-09-18T12:58:37.648Z,67.58
2022-09-18T13:02:37.911Z,70.12
2022-09-18T13:06:09.179Z,72.48
2022-09-18T13:09:55.786Z,73.97
2022-09-18T13:13:49.363Z,75.61
2022-09-18T13:17:23.490Z,76.46
2022-09-18T13:20:48.796Z,76.99
2022-09-18T13:24:33.779Z,77.19
2022-09-18T13:28:05.069Z,77.95
2022-09-18T13:31:39.612Z,77.87
2022-09-18T13:35:29.003Z,77.93
2022-09-18T13:38:53.715Z,78.93
2022-09-18T13:42:42.759Z,79.29
2022-09-18T13:46:07.613Z,80.28
2022-09-18T13:50:04.924Z,80.82
2022-09-18T13:53:38.702Z,81.32
2022-09-18T13:57:05.047Z,81.73
2022-09-18T14:01:04.403Z,82.19
2022-09-18T14:04:43.491Z,83.04
2022-09-18T14:08:26.101Z,83.24
2022-09-18T14:11:48.595Z,84.09
2022-09-18T14:15:25.920Z,83.78
2022-09-18T14:19:31.541Z,83.61
2022-09-18T14:22:54.646Z,83.66
2022-09-18T14:26:37.704Z,84.05
2022-09-18T14:30:28.615Z,84.52
2022-09-18T14:33:51.846Z,84.68
2022-09-18T14:37:46.546Z,85.21
2022-09-18T14:41:19.479Z,85.63
2022-09-18T14:45:12.939Z,86.31
2022-09-18T14:48:38.464Z,86.54
2022-09-18T14:52:26.972Z,86.66
2022-09-18T14:56:13.145Z,86.85
2022-09-18T14:59:55.994Z,86.82
2022-09-18T15:03:41.654Z,86.97
2022-09-18T15:07:04.392Z,86.80
2022-09-18T15:10:43.938Z,86.81
2022-09-18T15:14:42.728Z,86.89
2022-09-18T15:18:27.661Z,86.41
2022-09-18T15:21:51.241Z,86.02
2022-09-18T15:25:32.756Z,85.82
2022-09-18T15:29:12.304Z,85.73
2022-09-18T15:32:46.039Z,85.62
2022-09-18T15:36:26.844Z,85.68
2022-09-18T15:40:06.771Z,85.73
2022-09-18T15:43:50.232Z,85.74
2022-09-18T15:47:37.968Z,85.81
2022-09-18T15:51:35.897Z,85.83
2022-09-18T15:55:28.291Z,85.48
2022-09-18T15:58:56.096Z,85.59
2022-09-18T16:02:39.212Z,85.77
2022-09-18T16:06:07.647Z,85.98
2022-09-18T16:09:59.284Z,85.84
2022-09-18T16:13:40.964Z,85.86
2022-09-18T16:17:36.761Z,85.49
2022-09-18T16:21:19.435Z,85.35
2022-09-18T16:24:41.386Z,85.56
2022-09-18T16:28:42.712Z,85.77
2022-09-18T16:32:12.702Z,86.06
2022-09-18T16:36:12.858Z,86.06
2022-09-18T16:39:35.513Z,85.87
2022-09-18T16:43:30.440Z,85.61
2022-09-18T16:46:58.439Z,85.52
2022-09-18T16:50:28.963Z,85.79
2022-09-18T16:54:25.048Z,86.09
2022-09-18T16:57:47.390Z,86.35
2022-09-18T17:01:24.295Z,86.67
2022-09-18T17:05:19.723Z,86.81
2022-09-18T17:08:43.986Z,86.70
2022-09-18T17:12:18.345Z,86.68
2022-09-18T17:15:58.946Z,86.81
2022-09-18T17:19:50.812Z,87.29
2022-09-18T17:23:13.357Z,87.45
2022-09-18T17:26:49.951Z,87.70
2022-09-18T17:30:26.949Z,87.65
2022-09-18T17:34:05.792Z,87.52
2022-09-18T17:37:40.438Z,87.45
2022-09-18T17:41:19.467Z,87.31
2022-09-18T17:45:12.838Z,87.49
2022-09-18T17:48:35.604Z,87.70
2022-09-18T17:52:11.903Z,87.63
2022-09-18T17:56:12.468Z,87.80
2022-09-18T17:59:34.765Z,87.48
2022-09-18T18:03:12.293Z,87.77
2022-09-18T18:06:49.314Z,87.86
2022-09-18T18:10:25.128Z,88.04
2022-09-18T18:14:01.769Z,88.15
2022-09-18T18:17:40.326Z,88.03
2022-09-18T18:21:15.238Z,87.86
2022-09-18T18:24:52.297Z,87.78
2022-09-18T18:28:30.444Z,87.66
2022-09-18T18:32:08.608Z,87.80
2022-09-18T18:36:19.080Z,87.96
2022-09-18T18:40:00.066Z,88.07
2022-09-18T18:43:42.100Z,87.98
2022-09-18T18:47:04.927Z,87.64
2022-09-18T18:50:42.634Z,87.53
2022-09-18T18:54:36.561Z,87.78
2022-09-18T18:58:18.406Z,87.90
2022-09-18T19:01:42.461Z,88.08
2022-09-18T19:05:23.591Z,88.17
2022-09-18T19:09:20.567Z,87.89
2022-09-18T19:12:42.775Z,87.68
2022-09-18T19:16:19.890Z,87.84
2022-09-18T19:19:57.285Z,87.87
2022-09-18T19:23:33.332Z,88.06
2022-09-18T19:27:10.996Z,88.09
2022-09-18T19:30:48.693Z,88.04
2022-09-18T19:34:23.947Z,87.73
2022-09-18T19:38:01.283Z,87.54
2022-09-18T19:42:02.713Z,87.59
2022-09-18T19:45:28.795Z,87.53
2022-09-18T19:49:25.008Z,87.65
2022-09-18T19:52:51.182Z,87.63
2022-09-18T19:56:47.702Z,87.55
2022-09-18T20:00:10.990Z,87.66
2022-09-18T20:03:52.757Z,87.65
2022-09-18T20:07:23.331Z,87.63
2022-09-18T20:11:00.392Z,87.74
2022-09-18T20:14:56.334Z,87.70
2022-09-18T20:18:17.757Z,87.50
2022-09-18T20:21:55.240Z,87.30
2022-09-18T20:25:31.737Z,87.15
2022-09-18T20:29:12.012Z,86.94
2022-09-18T20:32:45.527Z,87.07
2022-09-18T20:36:21.927Z,87.31
2022-09-18T20:40:17.745Z,87.50
2022-09-18T20:43:44.485Z,87.56
2022-09-18T20:47:36.791Z,87.79
2022-09-18T20:51:09.053Z,87.69
2022-09-18T20:54:35.504Z,87.49
2022-09-18T20:58:13.583Z,87.30
2022-09-18T21:01:49.436Z,87.18
2022-09-18T21:05:27.150Z,87.42
2022-09-18T21:09:08.484Z,87.58
2022-09-18T21:12:39.956Z,87.91
2022-09-18T21:16:20.921Z,88.06
2022-09-18T21:19:52.887Z,87.93
2022-09-18T21:23:47.965Z,87.91
2022-09-18T21:27:10.171Z,87.73
2022-09-18T21:30:46.939Z,87.75
2022-09-18T21:34:31.562Z,87.75
2022-09-18T21:38:00.681Z,87.62
2022-09-18T21:41:58.051Z,88.05
2022-09-18T21:45:39.680Z,88.29
2022-09-18T21:49:22.064Z,88.40
2022-09-18T21:52:44.425Z,88.24
2022-09-18T21:56:21.066Z,88.08
2022-09-18T21:59:57.540Z,88.00
2022-09-18T22:03:34.473Z,88.20
2022-09-18T22:07:30.609Z,88.36
2022-09-18T22:11:11.263Z,88.28
2022-09-18T22:14:38.415Z,88.25
2022-09-18T22:18:09.945Z,88.10
2022-09-18T22:22:06.018Z,88.18
2022-09-18T22:25:27.683Z,88.40
2022-09-18T22:29:07.590Z,88.51
2022-09-18T22:32:41.335Z,88.63
2022-09-18T22:36:37.032Z,88.58
2022-09-18T22:39:59.012Z,88.43
2022-09-18T22:43:37.587Z,88.55
2022-09-18T22:47:13.088Z,88.86
2022-09-18T22:50:49.905Z,89.04
2022-09-18T22:54:26.849Z,89.30
2022-09-18T22:58:06.468Z,89.57
2022-09-18T23:02:01.694Z,89.38
2022-09-18T23:05:23.821Z,89.48
2022-09-18T23:09:03.299Z,89.50
2022-09-18T23:12:55.994Z,89.50
2022-09-18T23:16:19.100Z,89.75
2022-09-18T23:19:54.711Z,89.95
2022-09-18T23:23:50.231Z,89.91
2022-09-18T23:27:31.326Z,90.01
2022-09-18T23:31:18.264Z,90.04
2022-09-18T23:34:40.680Z,90.09
2022-09-18T23:38:17.357Z,90.12
2022-09-18T23:41:55.993Z,90.37
2022-09-18T23:45:30.822Z,90.38
2022-09-18T23:49:09.234Z,90.57
2022-09-18T23:52:44.197Z,90.68
2022-09-18T23:56:23.512Z,90.51
