createdAt,value
2022-11-22T00:03:06.242Z,95.80
2022-11-22T00:18:09.518Z,96.47
2022-11-22T00:33:12.864Z,96.35
2022-11-22T00:48:16.561Z,96.60
2022-11-22T01:03:20.094Z,97.56
2022-11-22T01:18:23.273Z,97.84
2022-11-22T01:33:26.689Z,98.14
2022-11-22T01:48:38.968Z,98.94
2022-11-22T02:03:46.576Z,99.87
2022-11-22T02:18:49.831Z,100.00
2022-11-22T02:33:55.321Z,100.00
2022-11-22T02:49:01.012Z,100.00
2022-11-22T03:04:04.709Z,100.00
2022-11-22T03:19:08.659Z,100.00
2022-11-22T03:34:12.661Z,100.00
2022-11-22T03:49:16.262Z,100.00
2022-11-22T04:04:19.940Z,100.00
2022-11-22T04:19:23.469Z,100.00
2022-11-22T04:34:27.098Z,100.00
2022-11-22T04:49:31.059Z,100.00
2022-11-22T05:04:34.969Z,100.00
2022-11-22T05:19:38.156Z,100.00
2022-11-22T05:34:41.294Z,100.00
2022-11-22T05:49:46.413Z,100.00
2022-11-22T06:04:49.865Z,100.00
2022-11-22T06:19:53.036Z,100.00
2022-11-22T06:34:56.314Z,100.00
2022-11-22T06:49:59.953Z,100.00
2022-11-22T07:05:24.568Z,100.00
2022-11-22T07:20:26.784Z,100.00
2022-11-22T07:35:30.044Z,100.00
2022-11-22T07:50:34.070Z,100.00
2022-11-22T08:05:37.507Z,100.00
2022-11-22T08:20:41.117Z,100.00
2022-11-22T08:35:44.501Z,100.00
2022-11-22T08:50:53.845Z,100.00
2022-11-22T09:21:29.233Z,100.00
2022-11-22T09:36:32.879Z,100.00
2022-11-22T09:51:47.769Z,100.00
2022-11-22T10:06:56.776Z,100.00
2022-11-22T11:34:34.060Z,100.00
2022-11-22T11:49:37.551Z,100.00
2022-11-22T12:04:52.783Z,100.00
2022-11-22T12:20:26.285Z,100.00
2022-11-22T12:35:42.782Z,100.00
2022-11-22T12:50:54.243Z,100.00
2022-11-22T13:05:59.957Z,100.00
2022-11-22T13:21:33.701Z,100.00
2022-11-22T13:36:39.895Z,100.00
2022-11-22T13:51:55.669Z,100.00
2022-11-22T14:07:11.613Z,100.00
2022-11-22T14:22:42.091Z,100.00
2022-11-22T14:37:58.017Z,100.00
2022-11-22T14:53:51.558Z,100.00
2022-11-22T15:09:45.140Z,100.00
2022-11-22T16:11:55.582Z,100.00
2022-11-22T16:27:06.295Z,100.00
2022-11-22T16:42:10.407Z,100.00
2022-11-22T16:57:16.297Z,100.00
2022-11-22T17:12:29.079Z,100.00
2022-11-22T17:27:37.468Z,100.00
2022-11-22T17:42:41.488Z,100.00
2022-11-22T17:57:44.989Z,100.00
