createdAt,value
2023-05-15T00:00:16.771Z,12.10
2023-05-15T00:02:44.633Z,11.52
2023-05-15T00:05:12.258Z,10.73
2023-05-15T00:07:39.269Z,10.75
2023-05-15T00:10:06.528Z,10.45
2023-05-15T00:12:33.229Z,10.35
2023-05-15T00:14:59.824Z,10.77
2023-05-15T00:17:26.455Z,9.93
2023-05-15T00:19:57.494Z,10.57
2023-05-15T00:22:24.727Z,10.15
2023-05-15T00:24:51.528Z,10.48
2023-05-15T00:27:18.212Z,9.98
2023-05-15T00:29:44.793Z,10.60
2023-05-15T00:32:11.385Z,10.88
2023-05-15T00:34:38.008Z,10.30
2023-05-15T00:37:04.733Z,10.35
2023-05-15T00:39:31.384Z,9.93
2023-05-15T00:42:01.980Z,10.35
2023-05-15T00:44:30.964Z,10.32
2023-05-15T00:46:59.117Z,10.20
2023-05-15T00:49:29.381Z,10.52
2023-05-15T00:52:01.975Z,10.25
2023-05-15T00:54:28.737Z,10.55
2023-05-15T00:56:59.786Z,11.23
2023-05-15T00:59:28.709Z,10.30
2023-05-15T01:01:55.459Z,10.95
2023-05-15T01:04:22.811Z,10.65
2023-05-15T01:06:51.294Z,10.80
2023-05-15T01:09:19.028Z,10.93
2023-05-15T01:11:47.362Z,10.77
2023-05-15T01:14:13.981Z,11.45
2023-05-15T01:16:41.480Z,11.25
2023-05-15T01:19:08.227Z,11.38
2023-05-15T01:21:34.920Z,10.50
2023-05-15T01:24:19.465Z,12.40
2023-05-15T01:26:52.180Z,11.70
2023-05-15T01:29:28.616Z,11.70
2023-05-15T01:31:59.862Z,12.35
2023-05-15T01:34:33.235Z,11.80
2023-05-15T01:37:04.233Z,11.77
2023-05-15T01:39:33.836Z,12.23
2023-05-15T01:42:08.180Z,12.73
2023-05-15T01:44:38.389Z,12.35
2023-05-15T01:47:11.155Z,12.68
2023-05-15T01:49:39.510Z,12.30
2023-05-15T01:52:11.206Z,12.55
2023-05-15T01:54:39.486Z,12.82
2023-05-15T01:57:08.786Z,11.82
2023-05-15T01:59:36.995Z,12.15
2023-05-15T02:02:07.561Z,12.80
2023-05-15T02:04:34.844Z,12.55
2023-05-15T02:07:03.960Z,13.43
2023-05-15T02:09:32.699Z,12.35
2023-05-15T02:12:01.725Z,13.27
2023-05-15T02:14:32.164Z,13.63
2023-05-15T02:16:58.796Z,13.43
2023-05-15T02:19:25.694Z,14.00
2023-05-15T02:21:52.305Z,13.10
2023-05-15T02:24:18.877Z,13.93
2023-05-15T02:27:13.200Z,14.75
2023-05-15T02:29:57.920Z,13.48
2023-05-15T02:32:38.344Z,13.18
2023-05-15T02:35:26.710Z,13.40
2023-05-15T02:37:56.392Z,13.35
2023-05-15T02:40:24.827Z,14.20
2023-05-15T02:42:53.552Z,14.32
2023-05-15T02:45:20.556Z,14.38
2023-05-15T02:47:50.337Z,13.13
2023-05-15T02:50:18.134Z,15.15
2023-05-15T02:52:44.722Z,14.80
2023-05-15T02:55:11.296Z,13.90
2023-05-15T02:57:38.010Z,12.60
2023-05-15T03:00:11.648Z,13.82
2023-05-15T03:02:38.430Z,13.88
2023-05-15T03:05:06.576Z,12.77
2023-05-15T03:07:33.245Z,13.57
2023-05-15T03:09:59.841Z,12.88
2023-05-15T03:12:26.419Z,14.57
2023-05-15T03:14:53.011Z,13.70
2023-05-15T03:17:19.585Z,12.93
2023-05-15T03:19:46.141Z,13.55
2023-05-15T03:22:12.831Z,12.77
2023-05-15T03:24:39.393Z,11.27
2023-05-15T03:27:05.998Z,13.35
2023-05-15T03:29:32.617Z,11.80
2023-05-15T03:31:59.294Z,13.25
2023-05-15T03:34:25.963Z,12.75
2023-05-15T03:36:52.596Z,12.75
2023-05-15T03:39:19.185Z,14.32
2023-05-15T03:41:45.771Z,12.95
2023-05-15T03:44:12.402Z,13.70
2023-05-15T03:46:39.006Z,12.93
2023-05-15T03:49:05.669Z,12.63
2023-05-15T03:51:32.373Z,12.32
2023-05-15T03:53:59.049Z,12.27
2023-05-15T03:56:25.816Z,10.98
2023-05-15T03:58:52.858Z,13.23
2023-05-15T04:01:19.485Z,13.60
2023-05-15T04:03:46.229Z,14.55
2023-05-15T04:06:12.860Z,14.40
2023-05-15T04:08:40.396Z,14.30
2023-05-15T04:11:08.111Z,13.95
2023-05-15T04:13:34.674Z,14.38
2023-05-15T04:16:01.303Z,16.58
2023-05-15T04:18:27.913Z,17.35
2023-05-15T04:20:54.550Z,15.25
2023-05-15T04:23:21.320Z,15.35
2023-05-15T04:25:48.705Z,10.48
2023-05-15T04:28:15.881Z,19.23
2023-05-15T04:30:42.456Z,17.33
2023-05-15T04:33:09.255Z,17.83
2023-05-15T04:35:35.868Z,16.92
2023-05-15T04:38:03.152Z,17.75
2023-05-15T04:40:29.893Z,19.83
2023-05-15T04:42:56.782Z,18.40
2023-05-15T04:45:24.876Z,20.58
2023-05-15T04:47:51.909Z,20.95
2023-05-15T04:50:18.579Z,22.17
2023-05-15T04:52:45.581Z,20.42
2023-05-15T04:55:12.262Z,21.13
2023-05-15T04:57:38.946Z,22.98
2023-05-15T05:00:11.796Z,24.80
2023-05-15T05:02:43.367Z,23.83
2023-05-15T05:05:10.371Z,22.63
2023-05-15T05:07:37.049Z,22.10
2023-05-15T05:10:05.592Z,23.90
2023-05-15T05:12:32.222Z,22.33
2023-05-15T05:14:58.783Z,22.17
2023-05-15T05:17:25.450Z,22.85
2023-05-15T05:19:52.098Z,21.95
2023-05-15T05:22:18.665Z,22.15
2023-05-15T05:24:45.280Z,21.38
2023-05-15T05:27:11.927Z,21.73
2023-05-15T05:29:39.864Z,23.92
2023-05-15T05:32:07.438Z,23.15
2023-05-15T05:34:34.418Z,21.55
2023-05-15T05:37:01.194Z,21.60
2023-05-15T05:39:27.775Z,22.75
2023-05-15T05:41:54.411Z,20.50
2023-05-15T05:44:21.024Z,21.13
2023-05-15T05:46:47.710Z,20.33
2023-05-15T05:49:14.355Z,20.67
2023-05-15T05:51:41.002Z,23.15
2023-05-15T05:54:07.642Z,20.05
2023-05-15T05:56:34.371Z,25.40
2023-05-15T05:59:01.919Z,21.52
2023-05-15T06:01:29.055Z,22.70
2023-05-15T06:03:55.913Z,23.70
2023-05-15T06:06:22.716Z,21.70
2023-05-15T06:08:49.348Z,22.30
2023-05-15T06:11:16.034Z,22.35
2023-05-15T06:13:43.422Z,23.27
2023-05-15T06:16:10.085Z,23.42
2023-05-15T06:18:36.794Z,23.90
2023-05-15T06:21:03.535Z,26.98
2023-05-15T06:23:30.451Z,24.33
2023-05-15T06:25:57.186Z,26.70
2023-05-15T06:28:23.801Z,26.80
2023-05-15T06:30:50.411Z,25.92
2023-05-15T06:33:17.159Z,28.30
2023-05-15T06:35:43.843Z,27.73
2023-05-15T06:38:10.687Z,30.10
2023-05-15T06:40:37.266Z,25.65
2023-05-15T06:43:03.973Z,20.48
2023-05-15T06:45:31.301Z,16.83
2023-05-15T06:48:00.701Z,22.33
2023-05-15T06:50:28.374Z,21.38
2023-05-15T06:52:55.109Z,27.25
2023-05-15T06:55:21.715Z,24.33
2023-05-15T06:57:48.317Z,26.33
2023-05-15T07:00:15.523Z,26.83
2023-05-15T07:02:43.574Z,23.33
2023-05-15T07:05:11.209Z,24.58
2023-05-15T07:07:37.931Z,20.30
2023-05-15T07:10:05.287Z,24.67
2023-05-15T07:12:33.018Z,18.17
2023-05-15T07:14:59.833Z,25.38
2023-05-15T07:17:26.640Z,28.13
2023-05-15T07:19:53.344Z,25.95
2023-05-15T07:22:20.086Z,25.65
2023-05-15T07:24:47.574Z,26.60
2023-05-15T07:27:14.407Z,30.58
2023-05-15T07:29:41.071Z,26.67
2023-05-15T07:32:08.125Z,27.02
2023-05-15T07:34:34.817Z,24.10
2023-05-15T07:37:01.374Z,30.95
2023-05-15T07:39:27.989Z,28.27
2023-05-15T07:41:54.621Z,27.10
2023-05-15T07:44:21.243Z,24.65
2023-05-15T07:46:47.950Z,27.98
2023-05-15T07:49:14.588Z,28.23
2023-05-15T07:51:41.297Z,27.15
2023-05-15T07:54:07.944Z,19.15
2023-05-15T07:56:34.763Z,22.58
2023-05-15T07:59:01.498Z,16.65
2023-05-15T08:01:29.542Z,20.67
2023-05-15T08:03:58.430Z,23.27
2023-05-15T08:06:25.286Z,15.25
2023-05-15T08:08:51.885Z,23.23
2023-05-15T08:11:18.652Z,22.80
2023-05-15T08:13:45.418Z,17.83
2023-05-15T08:16:12.070Z,20.67
2023-05-15T08:18:38.748Z,26.42
2023-05-15T08:21:05.408Z,26.15
2023-05-15T08:23:31.987Z,22.92
2023-05-15T08:25:59.240Z,23.40
2023-05-15T08:28:25.804Z,24.65
2023-05-15T08:30:52.486Z,22.77
2023-05-15T08:33:19.134Z,26.13
2023-05-15T08:35:45.942Z,22.48
2023-05-15T08:38:12.726Z,21.90
2023-05-15T08:40:41.728Z,21.02
2023-05-15T08:43:17.877Z,21.20
2023-05-15T08:45:44.621Z,23.10
2023-05-15T08:48:16.014Z,24.75
2023-05-15T08:50:44.201Z,21.98
2023-05-15T08:53:12.416Z,24.48
2023-05-15T08:55:39.417Z,24.13
2023-05-15T08:58:07.255Z,21.80
2023-05-15T09:00:34.903Z,26.38
2023-05-15T09:03:01.929Z,22.58
2023-05-15T09:05:29.699Z,24.08
2023-05-15T09:07:58.796Z,23.98
2023-05-15T09:10:25.415Z,22.27
2023-05-15T09:12:53.265Z,18.73
2023-05-15T09:15:23.098Z,21.95
2023-05-15T09:17:50.742Z,8.93
2023-05-15T09:20:29.168Z,9.30
2023-05-15T09:22:56.504Z,23.40
2023-05-15T09:25:56.791Z,21.00
2023-05-15T09:28:27.942Z,20.63
2023-05-15T09:31:03.192Z,22.92
2023-05-15T09:33:37.705Z,21.63
2023-05-15T09:36:06.585Z,23.50
2023-05-15T09:38:34.329Z,21.73
2023-05-15T09:41:06.905Z,21.73
2023-05-15T09:43:41.190Z,20.13
2023-05-15T09:46:09.401Z,18.05
2023-05-15T09:48:36.418Z,16.52
2023-05-15T09:51:05.673Z,18.98
2023-05-15T09:53:32.473Z,16.73
2023-05-15T09:55:59.185Z,9.35
2023-05-15T09:58:25.883Z,11.23
2023-05-15T10:00:52.454Z,17.10
2023-05-15T10:03:22.415Z,17.95
2023-05-15T10:05:49.175Z,16.10
2023-05-15T10:08:16.566Z,16.48
2023-05-15T10:10:43.697Z,15.70
2023-05-15T10:13:11.774Z,13.48
2023-05-15T10:15:39.626Z,15.65
2023-05-15T10:18:07.528Z,12.15
2023-05-15T10:20:35.883Z,15.32
2023-05-15T10:23:04.817Z,13.63
2023-05-15T10:25:43.555Z,12.15
2023-05-15T10:28:11.423Z,10.32
2023-05-15T10:30:38.806Z,15.40
2023-05-15T10:33:06.682Z,14.85
2023-05-15T10:35:34.703Z,15.18
2023-05-15T10:38:04.566Z,14.57
2023-05-15T10:40:32.388Z,11.07
2023-05-15T10:43:02.989Z,16.38
2023-05-15T10:45:30.883Z,15.70
2023-05-15T10:47:58.684Z,14.45
2023-05-15T10:50:26.954Z,7.43
2023-05-15T10:52:55.564Z,12.80
2023-05-15T10:55:23.098Z,14.20
2023-05-15T10:57:49.962Z,13.05
2023-05-15T11:00:22.561Z,13.50
2023-05-15T11:02:53.517Z,13.43
2023-05-15T11:05:20.450Z,12.82
2023-05-15T11:08:15.774Z,12.45
2023-05-15T11:10:42.475Z,11.75
2023-05-15T11:13:09.223Z,11.98
2023-05-15T11:15:43.307Z,10.50
2023-05-15T11:18:10.372Z,10.55
2023-05-15T11:20:42.133Z,13.07
2023-05-15T11:23:09.473Z,13.07
2023-05-15T11:25:37.002Z,11.95
2023-05-15T11:28:05.075Z,12.57
2023-05-15T11:30:39.460Z,9.20
2023-05-15T11:33:09.922Z,13.57
2023-05-15T11:35:47.635Z,11.70
2023-05-15T11:38:20.108Z,12.07
2023-05-15T11:40:49.109Z,11.10
2023-05-15T11:43:27.069Z,13.00
2023-05-15T11:46:14.998Z,14.10
2023-05-15T11:48:50.209Z,13.00
2023-05-15T11:51:19.802Z,11.63
2023-05-15T11:53:47.064Z,11.70
2023-05-15T11:56:28.229Z,11.20
2023-05-15T11:58:59.620Z,12.90
2023-05-15T12:01:26.848Z,14.95
2023-05-15T12:03:56.347Z,13.15
2023-05-15T12:06:23.305Z,17.00
2023-05-15T12:08:52.437Z,15.48
2023-05-15T12:11:23.184Z,13.55
2023-05-15T12:13:53.635Z,13.57
2023-05-15T12:16:25.964Z,14.25
2023-05-15T12:18:52.873Z,13.90
2023-05-15T12:21:19.549Z,15.52
2023-05-15T12:26:24.315Z,18.05
2023-05-15T12:28:51.470Z,17.13
2023-05-15T12:31:19.182Z,16.90
2023-05-15T12:33:46.484Z,16.83
2023-05-15T12:36:13.292Z,18.60
2023-05-15T12:38:40.297Z,14.13
2023-05-15T12:41:11.042Z,17.50
2023-05-15T12:43:37.735Z,14.52
2023-05-15T12:46:04.522Z,17.77
2023-05-15T12:48:32.346Z,15.88
2023-05-15T12:51:07.216Z,15.75
2023-05-15T12:53:34.496Z,15.95
2023-05-15T12:56:02.147Z,16.10
2023-05-15T12:58:28.872Z,14.88
2023-05-15T13:00:56.878Z,15.77
2023-05-15T13:03:25.042Z,14.18
2023-05-15T13:05:52.214Z,17.58
2023-05-15T13:08:19.583Z,16.45
2023-05-15T13:10:47.479Z,18.33
2023-05-15T13:13:15.030Z,17.05
2023-05-15T13:15:45.347Z,19.38
2023-05-15T13:18:14.121Z,18.67
2023-05-15T13:20:49.124Z,17.17
2023-05-15T13:23:18.316Z,16.05
2023-05-15T13:25:45.290Z,17.92
2023-05-15T13:28:12.082Z,14.20
2023-05-15T13:30:41.423Z,15.00
2023-05-15T13:33:09.562Z,14.65
2023-05-15T13:35:37.239Z,16.45
2023-05-15T13:38:04.252Z,17.95
2023-05-15T13:40:33.608Z,16.45
2023-05-15T13:43:03.710Z,15.55
2023-05-15T13:45:30.470Z,16.70
2023-05-15T13:47:57.081Z,16.80
2023-05-15T13:50:23.876Z,16.20
2023-05-15T13:52:50.943Z,15.88
2023-05-15T13:55:17.534Z,16.02
2023-05-15T13:57:44.532Z,18.15
2023-05-15T14:00:14.844Z,17.48
2023-05-15T14:02:43.394Z,15.93
2023-05-15T14:05:11.969Z,19.63
2023-05-15T14:07:38.942Z,18.13
2023-05-15T14:10:06.323Z,17.05
2023-05-15T14:12:33.772Z,17.98
2023-05-15T14:15:00.958Z,19.90
2023-05-15T14:17:27.943Z,17.98
2023-05-15T14:19:54.657Z,18.23
2023-05-15T14:22:24.493Z,17.77
2023-05-15T14:24:52.360Z,15.63
2023-05-15T14:27:19.293Z,14.32
2023-05-15T14:29:46.148Z,17.75
2023-05-15T14:32:12.832Z,17.85
2023-05-15T14:34:39.555Z,17.83
2023-05-15T14:37:06.424Z,17.10
2023-05-15T14:39:33.083Z,18.25
2023-05-15T14:41:59.766Z,12.32
2023-05-15T14:44:26.367Z,22.52
2023-05-15T14:47:12.717Z,21.77
2023-05-15T14:49:40.468Z,16.85
2023-05-15T14:52:09.015Z,17.95
2023-05-15T14:54:36.448Z,20.75
2023-05-15T14:57:03.768Z,19.60
2023-05-15T14:59:30.765Z,22.92
2023-05-15T15:01:57.661Z,20.92
2023-05-15T15:04:26.455Z,22.23
2023-05-15T15:06:56.645Z,23.45
2023-05-15T15:09:23.976Z,25.15
2023-05-15T15:11:51.252Z,23.33
2023-05-15T15:14:18.000Z,24.08
2023-05-15T15:16:45.870Z,21.73
2023-05-15T15:19:13.688Z,27.38
2023-05-15T15:21:40.508Z,24.25
2023-05-15T15:24:07.429Z,23.30
2023-05-15T15:26:34.098Z,21.55
2023-05-15T15:29:00.835Z,20.95
2023-05-15T15:31:28.850Z,20.30
2023-05-15T15:33:56.253Z,18.25
2023-05-15T15:36:23.305Z,13.07
2023-05-15T15:38:50.003Z,18.30
2023-05-15T15:41:16.954Z,17.33
2023-05-15T15:43:43.592Z,20.10
2023-05-15T15:46:10.255Z,22.92
2023-05-15T15:48:36.896Z,21.10
2023-05-15T15:51:03.986Z,17.75
2023-05-15T15:53:33.918Z,15.30
2023-05-15T15:56:01.213Z,18.48
2023-05-15T15:58:27.881Z,23.35
2023-05-15T16:00:54.539Z,23.00
2023-05-15T16:03:21.315Z,21.73
2023-05-15T16:05:48.087Z,21.00
2023-05-15T16:08:14.669Z,23.80
2023-05-15T16:10:41.337Z,26.17
2023-05-15T16:13:08.092Z,26.20
2023-05-15T16:15:34.685Z,28.20
2023-05-15T16:18:01.670Z,23.45
2023-05-15T16:20:28.514Z,21.63
2023-05-15T16:22:55.262Z,26.83
2023-05-15T16:25:21.965Z,25.17
2023-05-15T16:27:48.579Z,22.13
2023-05-15T16:30:15.308Z,21.92
2023-05-15T16:32:42.017Z,20.33
2023-05-15T16:35:09.056Z,25.25
2023-05-15T16:37:35.705Z,23.20
2023-05-15T16:40:02.787Z,17.50
2023-05-15T16:42:29.463Z,18.70
2023-05-15T16:44:56.131Z,15.65
2023-05-15T16:47:22.747Z,14.65
2023-05-15T16:49:50.523Z,14.18
2023-05-15T16:52:17.305Z,13.68
2023-05-15T16:54:43.985Z,12.57
2023-05-15T16:57:10.623Z,12.60
2023-05-15T16:59:37.270Z,11.95
2023-05-15T17:02:04.134Z,12.60
2023-05-15T17:04:34.841Z,10.27
2023-05-15T17:07:01.527Z,11.38
2023-05-15T17:09:28.163Z,8.95
2023-05-15T17:11:54.779Z,10.70
2023-05-15T17:14:22.538Z,10.45
2023-05-15T17:16:49.200Z,10.43
2023-05-15T17:19:15.925Z,10.25
2023-05-15T17:21:42.695Z,10.23
2023-05-15T17:24:09.313Z,10.02
2023-05-15T17:26:35.963Z,9.45
2023-05-15T17:29:02.557Z,8.55
2023-05-15T17:31:29.558Z,8.88
2023-05-15T17:33:56.431Z,9.18
2023-05-15T17:36:23.396Z,8.63
2023-05-15T17:38:50.054Z,7.85
2023-05-15T17:41:16.668Z,7.47
2023-05-15T17:43:43.476Z,7.70
2023-05-15T17:46:10.279Z,7.38
2023-05-15T17:48:36.883Z,6.85
2023-05-15T17:51:03.596Z,6.30
2023-05-15T17:53:30.243Z,7.18
2023-05-15T17:55:56.994Z,6.50
2023-05-15T17:58:23.700Z,6.82
2023-05-15T18:00:51.800Z,6.57
2023-05-15T18:03:18.562Z,6.57
2023-05-15T18:05:46.912Z,6.28
2023-05-15T18:08:14.120Z,5.60
2023-05-15T18:10:40.715Z,6.10
2023-05-15T18:13:07.455Z,6.13
2023-05-15T18:15:35.138Z,5.60
2023-05-15T18:18:02.173Z,6.75
2023-05-15T18:20:28.870Z,5.55
2023-05-15T18:22:55.578Z,5.88
2023-05-15T18:25:22.367Z,5.07
2023-05-15T18:27:49.058Z,5.13
2023-05-15T18:30:15.850Z,4.90
2023-05-15T18:32:42.501Z,4.90
2023-05-15T18:35:09.682Z,4.32
2023-05-15T18:37:36.434Z,5.57
2023-05-15T18:40:03.191Z,3.70
2023-05-15T18:42:30.377Z,4.28
2023-05-15T18:44:57.293Z,4.68
2023-05-15T18:47:23.973Z,3.30
2023-05-15T18:49:51.158Z,3.92
2023-05-15T18:52:18.801Z,3.50
2023-05-15T18:54:45.459Z,3.63
2023-05-15T18:57:14.157Z,3.70
2023-05-15T18:59:41.680Z,3.35
2023-05-15T19:02:09.593Z,3.50
2023-05-15T19:04:36.468Z,2.72
2023-05-15T19:07:03.177Z,3.20
2023-05-15T19:09:29.870Z,3.00
2023-05-15T19:11:56.501Z,3.03
2023-05-15T19:14:23.105Z,3.03
2023-05-15T19:16:49.756Z,3.42
2023-05-15T19:19:16.815Z,2.75
2023-05-15T19:21:43.611Z,3.03
2023-05-15T19:24:10.383Z,2.88
2023-05-15T19:26:37.035Z,2.85
2023-05-15T19:29:03.701Z,2.85
2023-05-15T19:31:32.200Z,2.70
2023-05-15T19:33:59.818Z,3.30
2023-05-15T19:36:26.843Z,3.00
2023-05-15T19:38:53.542Z,3.10
2023-05-15T19:41:20.854Z,3.63
2023-05-15T19:43:50.406Z,3.95
2023-05-15T19:46:17.888Z,3.08
2023-05-15T19:48:44.522Z,3.78
2023-05-15T19:51:11.305Z,3.38
2023-05-15T19:53:37.959Z,3.60
2023-05-15T19:56:05.461Z,4.30
2023-05-15T19:58:32.540Z,4.07
2023-05-15T20:00:59.286Z,4.30
2023-05-15T20:03:32.489Z,3.97
2023-05-15T20:06:02.455Z,3.83
2023-05-15T20:08:29.282Z,4.65
2023-05-15T20:10:56.190Z,4.00
2023-05-15T20:13:23.330Z,3.83
2023-05-15T20:15:56.630Z,4.18
2023-05-15T20:18:24.508Z,3.83
2023-05-15T20:20:52.835Z,3.72
2023-05-15T20:23:20.536Z,3.38
2023-05-15T20:25:49.034Z,3.75
2023-05-15T20:28:17.582Z,4.25
2023-05-15T20:30:47.099Z,4.05
2023-05-15T20:33:13.918Z,4.45
2023-05-15T20:35:40.750Z,4.57
2023-05-15T20:38:07.327Z,5.75
2023-05-15T20:40:33.939Z,4.72
2023-05-15T20:43:01.395Z,5.20
2023-05-15T20:45:28.243Z,4.80
2023-05-15T20:47:55.146Z,4.40
2023-05-15T20:50:22.057Z,5.38
2023-05-15T20:52:48.881Z,4.78
2023-05-15T20:55:16.702Z,5.85
2023-05-15T20:57:44.437Z,4.57
2023-05-15T21:00:11.906Z,5.10
2023-05-15T21:02:39.510Z,4.90
2023-05-15T21:05:06.711Z,4.88
2023-05-15T21:07:33.355Z,5.65
2023-05-15T21:10:00.063Z,4.90
2023-05-15T21:12:26.764Z,5.40
2023-05-15T21:14:53.378Z,4.40
2023-05-15T21:17:20.286Z,4.38
2023-05-15T21:19:48.318Z,4.10
2023-05-15T21:22:15.705Z,4.32
2023-05-15T21:24:42.309Z,4.45
2023-05-15T21:27:09.061Z,4.40
2023-05-15T21:29:35.814Z,4.20
2023-05-15T21:32:02.861Z,3.53
2023-05-15T21:34:29.668Z,4.32
2023-05-15T21:36:56.261Z,3.75
2023-05-15T21:39:22.894Z,3.75
2023-05-15T21:41:50.967Z,3.38
2023-05-15T21:44:17.584Z,3.10
2023-05-15T21:46:44.206Z,4.32
2023-05-15T21:49:10.877Z,3.47
2023-05-15T21:51:37.481Z,4.22
2023-05-15T21:54:04.309Z,3.30
2023-05-15T21:56:30.978Z,3.20
2023-05-15T21:58:57.596Z,3.15
2023-05-15T22:01:24.358Z,3.15
2023-05-15T22:03:51.150Z,3.30
2023-05-15T22:06:17.759Z,3.20
2023-05-15T22:08:44.585Z,2.72
2023-05-15T22:11:11.217Z,3.17
2023-05-15T22:13:38.055Z,3.47
2023-05-15T22:16:05.900Z,2.88
2023-05-15T22:18:32.682Z,2.70
2023-05-15T22:20:59.383Z,2.60
2023-05-15T22:23:26.095Z,2.55
2023-05-15T22:25:52.771Z,2.83
2023-05-15T22:28:19.341Z,2.95
2023-05-15T22:30:46.199Z,2.30
2023-05-15T22:33:12.838Z,2.88
2023-05-15T22:35:39.436Z,2.33
2023-05-15T22:38:07.175Z,2.50
2023-05-15T22:40:33.753Z,2.63
2023-05-15T22:43:00.544Z,2.10
2023-05-15T22:45:27.226Z,2.58
2023-05-15T22:47:53.886Z,2.40
2023-05-15T22:50:20.505Z,2.40
2023-05-15T22:52:47.142Z,2.20
2023-05-15T22:55:13.878Z,2.38
2023-05-15T22:57:40.565Z,2.05
2023-05-15T23:00:08.063Z,2.33
2023-05-15T23:02:36.540Z,2.38
2023-05-15T23:05:03.240Z,2.00
2023-05-15T23:07:29.845Z,2.10
2023-05-15T23:09:56.801Z,1.92
2023-05-15T23:12:23.742Z,2.13
2023-05-15T23:14:50.508Z,1.90
2023-05-15T23:17:17.130Z,1.95
2023-05-15T23:19:43.696Z,2.13
2023-05-15T23:22:11.526Z,2.05
2023-05-15T23:24:38.146Z,1.60
2023-05-15T23:27:05.505Z,1.98
2023-05-15T23:29:33.777Z,1.73
2023-05-15T23:32:00.562Z,1.98
2023-05-15T23:34:28.374Z,1.40
2023-05-15T23:36:55.018Z,1.60
2023-05-15T23:39:21.632Z,1.20
2023-05-15T23:41:48.290Z,1.90
2023-05-15T23:44:14.870Z,1.33
2023-05-15T23:46:41.554Z,1.10
2023-05-15T23:49:08.185Z,1.40
2023-05-15T23:51:34.919Z,1.20
2023-05-15T23:54:01.518Z,1.20
2023-05-15T23:56:28.158Z,2.22
2023-05-15T23:58:55.144Z,0.98
