createdAt,value
2019-05-18T00:00:27.523Z,65.56
2019-05-18T00:01:03.632Z,65.65
2019-05-18T00:01:40.309Z,65.81
2019-05-18T00:02:16.287Z,65.97
2019-05-18T00:02:52.692Z,66.10
2019-05-18T00:03:28.968Z,66.31
2019-05-18T00:04:06.045Z,66.42
2019-05-18T00:04:43.120Z,66.55
2019-05-18T00:05:18.761Z,66.63
2019-05-18T00:05:54.571Z,66.83
2019-05-18T00:06:31.147Z,67.10
2019-05-18T00:07:06.796Z,67.31
2019-05-18T00:07:43.962Z,67.43
2019-05-18T00:08:20.407Z,67.55
2019-05-18T00:08:56.640Z,67.80
2019-05-18T00:09:33.415Z,68.04
2019-05-18T00:10:09.875Z,68.02
2019-05-18T00:10:46.124Z,68.21
2019-05-18T00:11:22.844Z,68.46
2019-05-18T00:11:59.774Z,68.72
2019-05-18T00:12:37.603Z,68.73
2019-05-18T00:13:14.045Z,68.81
2019-05-18T00:13:50.370Z,68.92
2019-05-18T00:14:26.014Z,69.05
2019-05-18T00:15:02.465Z,69.15
2019-05-18T00:15:38.591Z,69.18
2019-05-18T00:16:14.282Z,69.22
2019-05-18T00:16:50.693Z,69.26
2019-05-18T00:17:26.695Z,69.19
2019-05-18T00:18:04.343Z,69.15
2019-05-18T00:18:40.651Z,69.07
2019-05-18T00:19:17.319Z,68.99
2019-05-18T00:19:52.973Z,68.86
2019-05-18T00:20:28.874Z,68.93
2019-05-18T00:21:05.553Z,69.08
2019-05-18T00:21:41.576Z,69.06
2019-05-18T00:22:18.460Z,69.19
2019-05-18T00:22:54.872Z,69.18
2019-05-18T00:23:30.505Z,69.29
2019-05-18T00:24:06.790Z,69.64
2019-05-18T00:24:43.754Z,69.88
2019-05-18T00:25:19.402Z,70.03
2019-05-18T00:25:55.994Z,70.11
2019-05-18T00:26:32.608Z,69.99
2019-05-18T00:27:08.462Z,70.12
2019-05-18T00:27:44.732Z,70.11
2019-05-18T00:28:21.369Z,70.15
2019-05-18T00:28:57.632Z,70.28
2019-05-18T00:29:35.489Z,70.32
2019-05-18T00:30:12.069Z,70.38
2019-05-18T00:30:47.732Z,70.39
2019-05-18T00:31:24.154Z,70.41
2019-05-18T00:32:00.185Z,70.39
2019-05-18T00:32:38.664Z,70.31
2019-05-18T00:33:14.563Z,70.30
2019-05-18T00:33:50.697Z,70.38
2019-05-18T00:34:27.265Z,70.26
2019-05-18T00:35:03.425Z,70.15
2019-05-18T00:35:39.985Z,69.96
2019-05-18T00:36:16.098Z,69.92
2019-05-18T00:36:52.937Z,69.93
2019-05-18T00:37:28.925Z,69.90
2019-05-18T00:38:04.881Z,69.97
2019-05-18T00:38:41.171Z,70.03
2019-05-18T00:39:17.218Z,70.04
2019-05-18T00:39:52.815Z,70.03
2019-05-18T00:40:28.697Z,70.09
2019-05-18T00:41:04.727Z,70.14
2019-05-18T00:41:41.223Z,70.08
2019-05-18T00:42:17.339Z,69.91
2019-05-18T00:42:53.323Z,69.99
2019-05-18T00:43:29.879Z,70.11
2019-05-18T00:44:06.317Z,70.25
2019-05-18T00:44:42.360Z,70.03
2019-05-18T00:45:18.338Z,69.82
2019-05-18T00:45:54.537Z,69.55
2019-05-18T00:46:30.981Z,69.64
2019-05-18T00:47:07.031Z,69.82
2019-05-18T00:47:42.935Z,70.00
2019-05-18T00:48:19.253Z,69.96
2019-05-18T00:48:55.181Z,69.85
2019-05-18T00:49:31.624Z,69.77
2019-05-18T00:50:09.607Z,69.83
2019-05-18T00:50:45.606Z,69.84
2019-05-18T00:51:23.302Z,70.04
2019-05-18T00:51:59.215Z,70.16
2019-05-18T00:52:38.904Z,70.29
2019-05-18T00:53:13.472Z,70.35
2019-05-18T00:53:50.030Z,69.94
2019-05-18T00:54:25.845Z,69.86
2019-05-18T00:55:02.342Z,70.00
2019-05-18T00:55:38.662Z,70.08
2019-05-18T00:56:15.120Z,70.09
2019-05-18T00:56:51.602Z,70.14
2019-05-18T00:57:27.706Z,70.26
2019-05-18T00:58:04.306Z,70.29
2019-05-18T00:58:41.426Z,70.13
2019-05-18T00:59:18.035Z,70.23
2019-05-18T00:59:54.334Z,70.34
2019-05-18T01:00:30.883Z,70.45
2019-05-18T01:01:07.554Z,70.31
2019-05-18T01:01:43.278Z,70.30
2019-05-18T01:02:20.022Z,70.25
2019-05-18T01:02:56.610Z,70.07
2019-05-18T01:03:32.561Z,69.99
2019-05-18T01:04:08.401Z,69.69
2019-05-18T01:04:44.438Z,69.71
2019-05-18T01:05:20.054Z,69.71
2019-05-18T01:05:56.487Z,69.70
2019-05-18T01:06:32.484Z,69.65
2019-05-18T01:07:09.424Z,69.54
2019-05-18T01:07:45.361Z,69.51
2019-05-18T01:08:21.460Z,69.52
2019-05-18T01:08:57.523Z,69.46
2019-05-18T01:09:33.349Z,69.36
2019-05-18T01:10:10.841Z,69.50
2019-05-18T01:10:46.958Z,69.59
2019-05-18T01:11:23.417Z,69.48
2019-05-18T01:12:00.055Z,69.38
2019-05-18T01:12:36.163Z,69.23
2019-05-18T01:13:12.065Z,69.13
2019-05-18T01:13:48.440Z,68.98
2019-05-18T01:14:24.053Z,68.98
2019-05-18T01:15:00.209Z,68.73
2019-05-18T01:15:37.213Z,68.48
2019-05-18T01:16:13.122Z,68.56
2019-05-18T01:16:49.078Z,68.54
2019-05-18T01:17:25.081Z,68.40
2019-05-18T01:18:02.388Z,68.39
2019-05-18T01:18:39.100Z,68.45
2019-05-18T01:19:15.806Z,68.46
2019-05-18T01:19:51.599Z,68.47
2019-05-18T01:20:27.416Z,68.17
2019-05-18T01:21:03.835Z,67.92
2019-05-18T01:21:39.514Z,68.02
2019-05-18T01:22:16.370Z,68.19
2019-05-18T01:22:52.419Z,68.29
2019-05-18T01:23:29.159Z,68.25
2019-05-18T01:24:05.117Z,67.85
2019-05-18T01:24:41.604Z,67.78
2019-05-18T01:25:17.940Z,67.79
2019-05-18T01:25:54.392Z,67.90
2019-05-18T01:26:30.883Z,67.87
2019-05-18T01:27:07.526Z,67.88
2019-05-18T01:27:43.852Z,67.95
2019-05-18T01:28:19.943Z,67.91
2019-05-18T01:29:00.869Z,67.86
2019-05-18T01:29:37.129Z,67.98
2019-05-18T01:30:16.672Z,68.08
2019-05-18T01:30:53.646Z,68.12
2019-05-18T01:31:30.468Z,68.24
2019-05-18T01:32:06.528Z,68.31
2019-05-18T01:32:42.269Z,68.24
2019-05-18T01:33:18.104Z,68.36
2019-05-18T01:33:54.213Z,68.41
2019-05-18T01:34:30.426Z,68.53
2019-05-18T01:35:07.395Z,68.55
2019-05-18T01:35:44.080Z,68.58
2019-05-18T01:36:19.725Z,68.60
2019-05-18T01:36:55.590Z,68.52
2019-05-18T01:37:31.639Z,68.41
2019-05-18T01:38:07.543Z,68.44
2019-05-18T01:38:43.486Z,68.49
2019-05-18T01:39:19.498Z,68.30
2019-05-18T01:39:56.101Z,68.30
2019-05-18T01:40:32.306Z,68.33
2019-05-18T01:41:08.487Z,68.41
2019-05-18T01:41:44.804Z,68.48
2019-05-18T01:42:21.640Z,68.54
2019-05-18T01:42:58.307Z,68.38
2019-05-18T01:43:34.862Z,68.06
2019-05-18T01:44:10.742Z,67.68
2019-05-18T01:44:46.863Z,67.51
2019-05-18T01:45:23.415Z,67.67
2019-05-18T01:45:59.803Z,67.84
2019-05-18T01:46:36.153Z,67.98
2019-05-18T01:47:11.925Z,67.83
2019-05-18T01:47:47.799Z,67.81
2019-05-18T01:48:23.806Z,67.99
2019-05-18T01:48:59.539Z,68.06
2019-05-18T01:49:36.515Z,68.11
2019-05-18T01:50:13.687Z,68.15
2019-05-18T01:50:49.334Z,68.15
2019-05-18T01:51:25.145Z,67.95
2019-05-18T01:52:01.606Z,67.92
2019-05-18T01:52:37.875Z,67.94
2019-05-18T01:53:13.754Z,67.95
2019-05-18T01:53:49.876Z,67.96
2019-05-18T01:54:25.481Z,67.98
2019-05-18T01:55:02.342Z,67.97
2019-05-18T01:55:38.779Z,67.92
2019-05-18T01:56:14.459Z,67.87
2019-05-18T01:56:50.569Z,67.89
2019-05-18T01:57:26.611Z,68.11
2019-05-18T01:58:02.603Z,68.11
2019-05-18T01:58:38.594Z,67.77
2019-05-18T01:59:15.395Z,67.66
2019-05-18T01:59:51.035Z,67.60
2019-05-18T02:00:26.875Z,67.61
2019-05-18T02:01:04.639Z,67.50
2019-05-18T02:01:40.318Z,67.48
2019-05-18T02:02:16.219Z,67.44
2019-05-18T02:02:52.919Z,67.48
2019-05-18T02:03:28.851Z,67.47
2019-05-18T02:04:06.118Z,67.46
2019-05-18T02:04:42.227Z,67.46
2019-05-18T02:05:17.894Z,67.51
2019-05-18T02:05:53.711Z,67.42
2019-05-18T02:06:29.732Z,67.46
2019-05-18T02:07:05.389Z,67.48
2019-05-18T02:07:42.284Z,67.53
2019-05-18T02:08:18.274Z,67.54
2019-05-18T02:08:55.039Z,67.34
2019-05-18T02:09:31.451Z,67.24
2019-05-18T02:10:08.471Z,67.20
2019-05-18T02:10:44.137Z,67.08
2019-05-18T02:11:19.966Z,67.01
2019-05-18T02:11:55.965Z,66.74
2019-05-18T02:12:32.248Z,66.67
2019-05-18T02:13:09.299Z,66.80
2019-05-18T02:13:46.078Z,66.97
2019-05-18T02:14:21.816Z,67.11
2019-05-18T02:14:58.684Z,67.09
2019-05-18T02:15:35.644Z,67.00
2019-05-18T02:16:11.376Z,67.01
2019-05-18T02:16:47.210Z,67.14
2019-05-18T02:17:23.486Z,67.19
2019-05-18T02:17:59.163Z,67.20
2019-05-18T02:18:35.390Z,67.27
2019-05-18T02:19:11.735Z,67.27
2019-05-18T02:19:48.074Z,67.22
2019-05-18T02:20:23.871Z,67.23
2019-05-18T02:21:00.451Z,67.30
2019-05-18T02:21:36.095Z,67.33
2019-05-18T02:22:12.310Z,67.37
2019-05-18T02:22:48.345Z,67.43
2019-05-18T02:23:25.401Z,67.46
2019-05-18T02:24:01.598Z,67.53
2019-05-18T02:24:38.265Z,67.51
2019-05-18T02:25:14.333Z,67.57
2019-05-18T02:25:50.751Z,67.53
2019-05-18T02:26:26.739Z,67.50
2019-05-18T02:27:02.475Z,67.49
2019-05-18T02:27:38.344Z,67.47
2019-05-18T02:28:14.460Z,67.42
2019-05-18T02:28:50.722Z,67.50
2019-05-18T02:29:26.634Z,67.45
2019-05-18T02:30:02.702Z,67.33
2019-05-18T02:30:38.538Z,67.33
2019-05-18T02:31:14.533Z,67.52
2019-05-18T02:31:51.076Z,67.71
2019-05-18T02:32:26.703Z,67.81
2019-05-18T02:33:03.175Z,67.82
2019-05-18T02:33:39.233Z,67.83
2019-05-18T02:34:15.960Z,67.88
2019-05-18T02:34:52.164Z,67.87
2019-05-18T02:35:29.025Z,67.93
2019-05-18T02:36:04.644Z,67.95
2019-05-18T02:36:40.985Z,67.92
2019-05-18T02:37:17.018Z,67.91
2019-05-18T02:37:56.235Z,67.93
2019-05-18T02:38:33.041Z,67.94
2019-05-18T02:39:09.662Z,68.04
2019-05-18T02:39:46.064Z,67.99
2019-05-18T02:40:21.514Z,67.99
2019-05-18T02:40:58.114Z,67.99
2019-05-18T02:41:34.107Z,67.98
2019-05-18T02:42:10.791Z,67.96
2019-05-18T02:42:47.238Z,68.04
2019-05-18T02:43:23.600Z,67.84
2019-05-18T02:43:59.448Z,67.87
2019-05-18T02:44:35.475Z,67.94
2019-05-18T02:45:13.393Z,67.93
2019-05-18T02:45:50.809Z,67.93
2019-05-18T02:46:26.912Z,67.91
2019-05-18T02:47:02.912Z,67.85
2019-05-18T02:47:38.384Z,67.72
2019-05-18T02:48:14.920Z,67.72
2019-05-18T02:48:51.846Z,67.74
2019-05-18T02:49:27.279Z,67.59
2019-05-18T02:50:03.979Z,67.61
2019-05-18T02:50:40.519Z,67.64
2019-05-18T02:51:16.713Z,67.65
2019-05-18T02:51:52.718Z,67.73
2019-05-18T02:52:29.312Z,67.72
2019-05-18T02:53:04.764Z,67.69
2019-05-18T02:53:41.494Z,67.45
2019-05-18T02:54:17.499Z,67.34
2019-05-18T02:54:52.949Z,67.38
2019-05-18T02:55:29.436Z,67.50
2019-05-18T02:56:06.084Z,67.66
2019-05-18T02:56:41.678Z,67.70
2019-05-18T02:57:17.689Z,67.75
2019-05-18T02:57:54.450Z,67.87
2019-05-18T02:58:29.922Z,68.04
2019-05-18T02:59:05.924Z,68.02
2019-05-18T02:59:42.574Z,68.13
2019-05-18T03:00:19.188Z,68.17
2019-05-18T03:00:55.214Z,68.06
2019-05-18T03:01:31.908Z,68.16
2019-05-18T03:02:07.371Z,68.31
2019-05-18T03:02:43.997Z,68.40
2019-05-18T03:03:20.675Z,68.46
2019-05-18T03:03:56.221Z,68.49
2019-05-18T03:04:32.223Z,68.49
2019-05-18T03:05:10.060Z,68.51
2019-05-18T03:05:46.195Z,68.58
2019-05-18T03:06:22.298Z,68.64
2019-05-18T03:06:58.426Z,68.65
2019-05-18T03:07:33.850Z,68.69
2019-05-18T03:08:10.405Z,68.60
2019-05-18T03:08:46.617Z,68.47
2019-05-18T03:09:22.084Z,68.39
2019-05-18T03:09:58.361Z,68.23
2019-05-18T03:10:34.483Z,68.12
2019-05-18T03:11:10.278Z,68.07
2019-05-18T03:11:46.404Z,68.01
2019-05-18T03:12:22.434Z,67.94
2019-05-18T03:12:58.251Z,67.92
2019-05-18T03:13:34.300Z,67.91
2019-05-18T03:14:10.466Z,67.91
2019-05-18T03:14:45.945Z,67.83
2019-05-18T03:15:21.970Z,67.88
2019-05-18T03:15:57.977Z,67.84
2019-05-18T03:16:33.407Z,67.80
2019-05-18T03:17:09.963Z,67.81
2019-05-18T03:17:46.111Z,67.84
2019-05-18T03:18:22.111Z,67.85
2019-05-18T03:19:07.963Z,67.81
2019-05-18T03:19:35.864Z,67.91
2019-05-18T03:20:11.668Z,67.83
2019-05-18T03:20:48.240Z,67.76
2019-05-18T03:21:24.629Z,67.82
2019-05-18T03:22:01.013Z,67.81
2019-05-18T03:22:39.315Z,67.82
2019-05-18T03:23:15.823Z,67.81
2019-05-18T03:23:51.334Z,67.83
2019-05-18T03:24:27.310Z,67.86
2019-05-18T03:25:03.675Z,67.86
2019-05-18T03:25:39.189Z,67.79
2019-05-18T03:26:15.281Z,67.80
2019-05-18T03:26:51.274Z,67.92
2019-05-18T03:27:26.705Z,67.96
2019-05-18T03:28:02.705Z,67.97
2019-05-18T03:28:38.970Z,68.05
2019-05-18T03:29:14.877Z,67.89
2019-05-18T03:29:51.306Z,67.99
2019-05-18T03:30:27.813Z,68.09
2019-05-18T03:31:03.280Z,68.14
2019-05-18T03:31:39.908Z,68.22
2019-05-18T03:32:16.335Z,68.32
2019-05-18T03:32:52.297Z,68.39
2019-05-18T03:33:29.950Z,68.45
2019-05-18T03:34:06.031Z,68.50
2019-05-18T03:34:41.567Z,68.53
2019-05-18T03:35:17.685Z,68.56
2019-05-18T03:35:53.752Z,68.43
2019-05-18T03:36:29.931Z,68.36
2019-05-18T03:37:05.932Z,68.54
2019-05-18T03:37:41.965Z,68.64
2019-05-18T03:38:18.119Z,68.72
2019-05-18T03:38:54.724Z,68.66
2019-05-18T03:39:30.712Z,68.67
2019-05-18T03:40:06.629Z,68.79
2019-05-18T03:40:44.172Z,68.79
2019-05-18T03:41:20.604Z,68.73
2019-05-18T03:41:56.624Z,68.74
2019-05-18T03:42:33.100Z,68.49
2019-05-18T03:43:09.572Z,68.20
2019-05-18T03:43:45.555Z,68.15
2019-05-18T03:44:21.559Z,68.26
2019-05-18T03:44:57.547Z,68.12
2019-05-18T03:45:33.087Z,68.27
2019-05-18T03:46:09.502Z,68.48
2019-05-18T03:46:45.516Z,68.49
2019-05-18T03:47:21.284Z,68.47
2019-05-18T03:47:58.267Z,68.40
2019-05-18T03:48:34.274Z,68.45
2019-05-18T03:49:25.361Z,68.40
2019-05-18T03:49:48.472Z,68.26
2019-05-18T03:50:25.085Z,68.37
2019-05-18T03:51:00.629Z,68.38
2019-05-18T03:51:36.788Z,68.55
2019-05-18T03:52:12.863Z,68.60
2019-05-18T03:52:48.308Z,68.59
2019-05-18T03:53:24.798Z,68.52
2019-05-18T03:54:00.869Z,68.51
2019-05-18T03:54:37.273Z,68.53
2019-05-18T03:55:13.622Z,68.52
2019-05-18T03:55:50.569Z,68.59
2019-05-18T03:56:26.321Z,68.56
2019-05-18T03:57:02.329Z,68.64
2019-05-18T03:57:38.481Z,68.72
2019-05-18T03:58:14.370Z,68.88
2019-05-18T03:58:50.717Z,68.91
2019-05-18T03:59:26.746Z,68.58
2019-05-18T04:00:02.208Z,68.83
2019-05-18T04:00:38.694Z,68.92
2019-05-18T04:01:14.810Z,69.04
2019-05-18T04:01:50.871Z,69.03
2019-05-18T04:02:27.408Z,69.06
2019-05-18T04:03:03.414Z,69.19
2019-05-18T04:03:40.168Z,69.23
2019-05-18T04:04:18.540Z,69.25
2019-05-18T04:04:53.982Z,69.28
2019-05-18T04:05:29.422Z,69.30
2019-05-18T04:06:05.447Z,69.30
2019-05-18T04:06:41.494Z,69.28
2019-05-18T04:07:17.011Z,69.35
2019-05-18T04:07:53.047Z,69.49
2019-05-18T04:08:29.059Z,69.46
2019-05-18T04:09:05.652Z,69.54
2019-05-18T04:09:41.702Z,69.50
2019-05-18T04:10:25.423Z,69.46
2019-05-18T04:11:01.261Z,69.43
2019-05-18T04:11:38.078Z,69.43
2019-05-18T04:12:14.523Z,69.36
2019-05-18T04:12:49.974Z,69.29
2019-05-18T04:13:25.968Z,69.33
2019-05-18T04:14:02.582Z,69.32
2019-05-18T04:14:38.728Z,69.22
2019-05-18T04:15:15.174Z,69.26
2019-05-18T04:15:51.634Z,69.20
2019-05-18T04:16:28.032Z,69.18
2019-05-18T04:17:04.475Z,69.20
2019-05-18T04:17:40.588Z,69.07
2019-05-18T04:18:16.578Z,69.08
2019-05-18T04:18:53.618Z,69.05
2019-05-18T04:19:44.918Z,69.06
2019-05-18T04:20:07.239Z,69.00
2019-05-18T04:20:44.002Z,68.70
2019-05-18T04:21:20.024Z,68.59
2019-05-18T04:21:56.343Z,68.27
2019-05-18T04:22:32.905Z,68.07
2019-05-18T04:23:09.357Z,67.93
2019-05-18T04:23:45.183Z,67.99
2019-05-18T04:24:21.227Z,68.01
2019-05-18T04:24:57.559Z,67.60
2019-05-18T04:25:33.036Z,67.27
2019-05-18T04:26:09.496Z,67.36
2019-05-18T04:26:45.527Z,67.12
2019-05-18T04:27:21.106Z,67.03
2019-05-18T04:27:57.090Z,67.10
2019-05-18T04:28:33.431Z,67.21
2019-05-18T04:29:09.885Z,67.34
2019-05-18T04:29:46.870Z,67.18
2019-05-18T04:30:23.266Z,67.06
2019-05-18T04:30:58.714Z,66.79
2019-05-18T04:31:34.716Z,66.78
2019-05-18T04:32:11.849Z,66.89
2019-05-18T04:32:47.954Z,66.74
2019-05-18T04:33:23.960Z,66.81
2019-05-18T04:33:59.961Z,66.81
2019-05-18T04:34:36.441Z,66.84
2019-05-18T04:35:13.624Z,66.83
2019-05-18T04:35:50.570Z,66.80
2019-05-18T04:36:25.981Z,66.57
2019-05-18T04:37:02.906Z,66.44
2019-05-18T04:37:39.650Z,66.27
2019-05-18T04:38:15.536Z,66.09
2019-05-18T04:38:51.539Z,66.16
2019-05-18T04:39:28.130Z,66.34
2019-05-18T04:40:04.381Z,66.44
2019-05-18T04:40:41.051Z,66.34
2019-05-18T04:41:17.714Z,66.42
2019-05-18T04:41:53.178Z,66.54
2019-05-18T04:42:29.504Z,66.57
2019-05-18T04:43:06.122Z,66.45
2019-05-18T04:43:41.733Z,66.55
2019-05-18T04:44:18.364Z,66.56
2019-05-18T04:44:55.361Z,66.61
2019-05-18T04:45:31.389Z,66.62
2019-05-18T04:46:07.449Z,66.46
2019-05-18T04:46:44.116Z,66.44
2019-05-18T04:47:19.556Z,66.44
2019-05-18T04:47:56.611Z,66.41
2019-05-18T04:48:32.594Z,66.39
2019-05-18T04:49:08.494Z,66.53
2019-05-18T04:50:02.105Z,66.46
2019-05-18T04:50:23.502Z,66.35
2019-05-18T04:50:59.595Z,66.31
2019-05-18T04:51:36.228Z,66.17
2019-05-18T04:52:13.284Z,66.03
2019-05-18T04:52:48.743Z,65.85
2019-05-18T04:53:25.674Z,65.90
2019-05-18T04:54:02.101Z,65.81
2019-05-18T04:54:38.202Z,65.69
2019-05-18T04:55:14.474Z,65.71
2019-05-18T04:55:51.296Z,65.73
2019-05-18T04:56:26.776Z,65.80
2019-05-18T04:57:03.374Z,65.79
2019-05-18T04:57:40.083Z,65.77
2019-05-18T04:58:15.618Z,65.72
2019-05-18T04:58:52.866Z,65.91
2019-05-18T04:59:29.447Z,65.89
2019-05-18T05:00:06.121Z,65.91
2019-05-18T05:00:42.774Z,65.93
2019-05-18T05:01:18.940Z,65.88
2019-05-18T05:01:54.442Z,65.96
2019-05-18T05:02:30.402Z,65.79
2019-05-18T05:03:06.769Z,65.63
2019-05-18T05:03:42.919Z,65.56
2019-05-18T05:04:19.521Z,65.42
2019-05-18T05:04:57.050Z,65.60
2019-05-18T05:05:32.535Z,65.95
2019-05-18T05:06:09.398Z,66.01
2019-05-18T05:06:46.079Z,65.91
2019-05-18T05:07:22.123Z,65.67
2019-05-18T05:07:59.019Z,65.65
2019-05-18T05:08:36.276Z,65.53
2019-05-18T05:09:11.791Z,65.39
2019-05-18T05:09:47.798Z,65.47
2019-05-18T05:10:24.399Z,65.48
2019-05-18T05:10:59.941Z,65.56
2019-05-18T05:11:36.351Z,65.56
2019-05-18T05:12:12.817Z,65.70
2019-05-18T05:12:48.633Z,65.80
2019-05-18T05:13:24.703Z,65.63
2019-05-18T05:14:01.614Z,65.24
2019-05-18T05:14:37.917Z,65.53
2019-05-18T05:15:14.855Z,65.66
2019-05-18T05:15:51.218Z,65.57
2019-05-18T05:16:26.695Z,65.84
2019-05-18T05:17:03.393Z,66.12
2019-05-18T05:17:40.227Z,66.18
2019-05-18T05:18:16.583Z,66.41
2019-05-18T05:18:53.810Z,66.42
2019-05-18T05:19:30.172Z,66.43
2019-05-18T05:20:18.860Z,66.38
2019-05-18T05:20:44.848Z,66.15
2019-05-18T05:21:21.536Z,65.95
2019-05-18T05:21:58.058Z,65.91
2019-05-18T05:22:35.024Z,65.83
2019-05-18T05:23:11.666Z,65.82
2019-05-18T05:23:47.728Z,65.76
2019-05-18T05:24:24.373Z,65.79
2019-05-18T05:25:01.037Z,65.66
2019-05-18T05:25:37.383Z,65.71
2019-05-18T05:26:13.781Z,66.05
2019-05-18T05:26:50.249Z,66.12
2019-05-18T05:27:25.700Z,66.06
2019-05-18T05:28:02.630Z,66.16
2019-05-18T05:28:39.891Z,66.52
2019-05-18T05:29:15.967Z,66.65
2019-05-18T05:29:52.714Z,66.76
2019-05-18T05:30:28.714Z,66.64
2019-05-18T05:31:04.275Z,66.56
2019-05-18T05:31:41.602Z,66.18
2019-05-18T05:32:18.246Z,66.15
2019-05-18T05:32:54.633Z,65.98
2019-05-18T05:33:30.949Z,65.93
2019-05-18T05:34:07.321Z,66.06
2019-05-18T05:34:42.870Z,66.15
2019-05-18T05:35:18.884Z,65.68
2019-05-18T05:35:55.247Z,65.42
2019-05-18T05:36:31.684Z,65.39
2019-05-18T05:37:08.054Z,65.55
2019-05-18T05:37:44.211Z,65.71
2019-05-18T05:38:19.675Z,65.81
2019-05-18T05:38:56.180Z,65.74
2019-05-18T05:39:32.481Z,65.56
2019-05-18T05:40:08.962Z,65.21
2019-05-18T05:40:45.617Z,65.08
2019-05-18T05:41:22.033Z,65.01
2019-05-18T05:41:58.432Z,64.71
2019-05-18T05:42:34.838Z,64.62
2019-05-18T05:43:11.990Z,64.87
2019-05-18T05:43:48.093Z,64.92
2019-05-18T05:44:24.135Z,65.07
2019-05-18T05:45:00.159Z,65.13
2019-05-18T05:45:35.740Z,65.04
2019-05-18T05:46:11.780Z,64.75
2019-05-18T05:46:48.234Z,64.49
2019-05-18T05:47:23.717Z,64.65
2019-05-18T05:47:59.726Z,64.57
2019-05-18T05:48:36.319Z,64.15
2019-05-18T05:49:11.929Z,64.19
2019-05-18T05:49:47.973Z,64.26
2019-05-18T05:50:35.116Z,64.24
2019-05-18T05:51:01.662Z,64.25
2019-05-18T05:51:38.470Z,64.36
2019-05-18T05:52:14.642Z,64.54
2019-05-18T05:52:50.664Z,64.23
2019-05-18T05:53:27.624Z,63.96
2019-05-18T05:54:03.634Z,64.12
2019-05-18T05:54:40.121Z,64.48
2019-05-18T05:55:17.009Z,64.73
2019-05-18T05:55:53.077Z,64.96
2019-05-18T05:56:29.344Z,65.34
2019-05-18T05:57:06.108Z,65.20
2019-05-18T05:57:42.174Z,64.76
2019-05-18T05:58:17.666Z,64.52
2019-05-18T05:58:54.274Z,63.96
2019-05-18T05:59:31.177Z,63.53
2019-05-18T06:00:07.576Z,63.43
2019-05-18T06:00:43.904Z,63.54
2019-05-18T06:01:20.479Z,63.66
2019-05-18T06:01:56.936Z,63.67
2019-05-18T06:02:33.982Z,63.77
2019-05-18T06:03:10.642Z,63.85
2019-05-18T06:03:46.699Z,63.95
2019-05-18T06:04:24.498Z,64.03
2019-05-18T06:05:00.796Z,63.82
2019-05-18T06:05:36.254Z,63.67
2019-05-18T06:06:13.122Z,63.58
2019-05-18T06:06:49.139Z,63.73
2019-05-18T06:07:25.217Z,63.76
2019-05-18T06:08:02.215Z,63.71
2019-05-18T06:08:38.869Z,63.54
2019-05-18T06:09:15.119Z,63.41
2019-05-18T06:09:51.238Z,63.35
2019-05-18T06:10:27.262Z,63.26
2019-05-18T06:11:03.741Z,63.18
2019-05-18T06:11:40.536Z,63.00
2019-05-18T06:12:17.170Z,62.87
2019-05-18T06:12:53.650Z,62.80
2019-05-18T06:13:30.518Z,62.72
2019-05-18T06:14:07.137Z,62.85
2019-05-18T06:14:42.674Z,62.79
2019-05-18T06:15:19.069Z,62.84
2019-05-18T06:15:55.085Z,62.86
2019-05-18T06:16:30.642Z,62.96
2019-05-18T06:17:08.534Z,62.97
2019-05-18T06:17:45.560Z,62.98
2019-05-18T06:18:21.592Z,62.63
2019-05-18T06:18:58.008Z,62.51
2019-05-18T06:19:34.583Z,62.04
2019-05-18T06:20:10.387Z,62.50
2019-05-18T06:20:51.689Z,62.27
2019-05-18T06:21:24.167Z,61.43
2019-05-18T06:21:59.986Z,61.05
2019-05-18T06:22:36.620Z,60.39
2019-05-18T06:23:13.854Z,60.20
2019-05-18T06:23:49.711Z,59.66
2019-05-18T06:24:25.792Z,59.42
2019-05-18T06:25:03.084Z,59.57
2019-05-18T06:25:39.321Z,59.32
2019-05-18T06:26:15.967Z,58.88
2019-05-18T06:26:53.376Z,58.50
2019-05-18T06:27:29.527Z,59.40
2019-05-18T06:28:06.839Z,59.05
2019-05-18T06:28:43.952Z,58.57
2019-05-18T06:29:20.567Z,58.02
2019-05-18T06:29:57.842Z,57.74
2019-05-18T06:30:35.437Z,57.28
2019-05-18T06:31:11.589Z,57.44
2019-05-18T06:31:48.233Z,57.51
2019-05-18T06:32:24.952Z,57.65
2019-05-18T06:33:00.993Z,57.62
2019-05-18T06:33:37.655Z,57.53
2019-05-18T06:34:14.470Z,57.40
2019-05-18T06:34:50.538Z,57.82
2019-05-18T06:35:27.111Z,58.29
2019-05-18T06:36:03.692Z,58.59
2019-05-18T06:36:40.098Z,58.69
2019-05-18T06:37:17.186Z,58.24
2019-05-18T06:37:54.362Z,58.01
2019-05-18T06:38:31.112Z,57.61
2019-05-18T06:39:09.189Z,58.25
2019-05-18T06:39:46.219Z,57.28
2019-05-18T06:40:22.547Z,56.94
2019-05-18T06:40:59.500Z,56.26
2019-05-18T06:41:36.096Z,56.23
2019-05-18T06:42:12.552Z,55.93
2019-05-18T06:42:49.178Z,56.02
2019-05-18T06:43:25.768Z,56.34
2019-05-18T06:44:02.013Z,56.33
2019-05-18T06:44:38.767Z,56.49
2019-05-18T06:45:15.592Z,56.50
2019-05-18T06:45:51.651Z,56.67
2019-05-18T06:46:28.222Z,56.96
2019-05-18T06:47:04.800Z,56.66
2019-05-18T06:47:41.744Z,57.12
2019-05-18T06:48:18.374Z,56.75
2019-05-18T06:48:55.615Z,56.46
2019-05-18T06:49:31.687Z,56.15
2019-05-18T06:50:12.507Z,56.68
2019-05-18T06:50:48.175Z,56.83
2019-05-18T06:51:24.833Z,56.92
2019-05-18T06:52:01.453Z,57.13
2019-05-18T06:52:38.434Z,57.21
2019-05-18T06:53:14.978Z,57.48
2019-05-18T06:53:51.566Z,57.66
2019-05-18T06:54:28.175Z,57.82
2019-05-18T06:55:04.394Z,57.94
2019-05-18T06:55:42.137Z,57.97
2019-05-18T06:56:19.288Z,58.09
2019-05-18T06:56:57.552Z,58.09
2019-05-18T06:57:35.675Z,57.92
2019-05-18T06:58:13.188Z,57.83
2019-05-18T06:58:50.051Z,57.57
2019-05-18T06:59:28.528Z,56.88
2019-05-18T07:00:06.203Z,56.48
2019-05-18T07:00:42.369Z,56.77
2019-05-18T07:01:19.327Z,57.29
2019-05-18T07:01:56.692Z,57.14
2019-05-18T07:02:32.729Z,57.38
2019-05-18T07:03:09.376Z,57.12
2019-05-18T07:03:46.023Z,56.52
2019-05-18T07:04:23.162Z,55.94
2019-05-18T07:05:00.410Z,56.23
2019-05-18T07:05:37.429Z,56.40
2019-05-18T07:06:13.597Z,56.23
2019-05-18T07:06:50.200Z,55.72
2019-05-18T07:07:27.187Z,55.00
2019-05-18T07:08:03.525Z,55.20
2019-05-18T07:08:41.143Z,55.41
2019-05-18T07:09:17.833Z,55.48
2019-05-18T07:09:53.853Z,55.04
2019-05-18T07:10:30.436Z,55.02
2019-05-18T07:11:07.398Z,54.49
2019-05-18T07:11:43.605Z,54.42
2019-05-18T07:12:20.473Z,54.97
2019-05-18T07:12:57.033Z,55.09
2019-05-18T07:13:34.165Z,55.05
2019-05-18T07:14:24.933Z,54.77
2019-05-18T07:14:49.420Z,54.28
2019-05-18T07:15:25.730Z,53.26
2019-05-18T07:16:02.601Z,53.08
2019-05-18T07:16:39.241Z,52.97
2019-05-18T07:17:15.794Z,52.61
2019-05-18T07:17:52.403Z,52.57
2019-05-18T07:18:29.377Z,53.19
2019-05-18T07:19:06.315Z,53.86
2019-05-18T07:19:43.316Z,53.28
2019-05-18T07:20:20.634Z,52.18
2019-05-18T07:20:57.065Z,52.48
2019-05-18T07:21:33.650Z,52.74
2019-05-18T07:22:10.359Z,52.37
2019-05-18T07:22:46.424Z,51.90
2019-05-18T07:23:22.989Z,51.52
2019-05-18T07:23:59.928Z,51.17
2019-05-18T07:24:36.385Z,51.24
2019-05-18T07:25:13.391Z,51.49
2019-05-18T07:25:49.977Z,51.59
2019-05-18T07:26:26.079Z,51.39
2019-05-18T07:27:02.681Z,50.94
2019-05-18T07:27:39.779Z,51.20
2019-05-18T07:28:16.291Z,51.31
2019-05-18T07:28:53.304Z,51.39
2019-05-18T07:29:29.913Z,51.39
2019-05-18T07:30:06.740Z,51.51
2019-05-18T07:30:43.805Z,51.53
2019-05-18T07:31:20.617Z,51.86
2019-05-18T07:31:57.215Z,51.72
2019-05-18T07:32:34.325Z,51.87
2019-05-18T07:33:10.989Z,51.92
2019-05-18T07:33:47.442Z,52.09
2019-05-18T07:34:26.540Z,51.76
2019-05-18T07:35:02.506Z,51.66
2019-05-18T07:35:38.606Z,51.71
2019-05-18T07:36:15.226Z,51.92
2019-05-18T07:36:52.619Z,51.79
2019-05-18T07:37:28.642Z,51.51
2019-05-18T07:38:05.317Z,51.61
2019-05-18T07:38:42.013Z,51.47
2019-05-18T07:39:18.072Z,51.63
2019-05-18T07:39:55.197Z,51.59
2019-05-18T07:40:31.865Z,51.49
2019-05-18T07:41:08.567Z,51.82
2019-05-18T07:41:47.101Z,51.93
2019-05-18T07:42:23.899Z,52.37
2019-05-18T07:43:00.249Z,52.70
2019-05-18T07:43:36.873Z,53.06
2019-05-18T07:44:13.904Z,53.67
2019-05-18T07:44:49.959Z,54.11
2019-05-18T07:45:26.927Z,54.14
2019-05-18T07:46:03.588Z,54.11
2019-05-18T07:46:39.706Z,53.94
2019-05-18T07:47:16.298Z,53.80
2019-05-18T07:47:53.291Z,53.53
2019-05-18T07:48:29.640Z,53.61
2019-05-18T07:49:06.242Z,54.20