createdAt,value
2022-11-17T00:18:02.028Z,10.55
2022-11-17T00:38:01.998Z,10.88
2022-11-17T00:58:01.959Z,10.76
2022-11-17T01:18:01.919Z,10.67
2022-11-17T01:38:01.881Z,10.65
2022-11-17T01:58:01.842Z,10.3
2022-11-17T02:18:01.805Z,10.04
2022-11-17T02:38:01.770Z,9.95
2022-11-17T02:58:01.733Z,10.04
2022-11-17T03:18:01.710Z,9.95
2022-11-17T03:38:01.719Z,9.95
2022-11-17T03:58:01.635Z,10.01
2022-11-17T04:18:01.595Z,10.03
2022-11-17T04:38:01.567Z,10.12
2022-11-17T04:58:01.532Z,10.2
2022-11-17T05:18:01.502Z,10.31
2022-11-17T05:58:01.426Z,10.29
2022-11-17T06:18:01.384Z,10.37
2022-11-17T06:38:01.366Z,10.03
2022-11-17T06:58:01.343Z,10.02
2022-11-17T07:18:01.297Z,10.48
2022-11-17T07:38:01.256Z,10.64
2022-11-17T07:58:01.260Z,10.7
2022-11-17T08:18:01.187Z,10.8
2022-11-17T09:18:01.076Z,10.34
2022-11-17T09:38:01.028Z,10.41
2022-11-17T09:58:01.000Z,10.82
2022-11-17T10:38:00.926Z,11.22
2022-11-17T10:58:00.894Z,11.61
2022-11-17T11:38:00.815Z,12.51
2022-11-17T11:58:00.775Z,12.44
2022-11-17T12:18:00.740Z,12.34
2022-11-17T12:38:00.705Z,12.23
2022-11-17T12:58:00.666Z,12.04
2022-11-17T13:18:00.623Z,12.08
2022-11-17T13:38:00.602Z,11.84
2022-11-17T13:58:00.555Z,11.84
2022-11-17T14:18:00.562Z,11.74
2022-11-17T14:38:00.489Z,11.69
2022-11-17T14:58:00.477Z,11.64
2022-11-17T15:18:00.408Z,11.61
2022-11-17T15:38:00.368Z,11.56
2022-11-17T16:18:00.333Z,11.73
2022-11-17T16:38:00.263Z,11.5
2022-11-17T16:58:00.254Z,11.39
2022-11-17T17:18:00.198Z,10.21
2022-11-17T17:38:00.160Z,9.66
2022-11-17T18:38:00.048Z,8.96
2022-11-17T18:58:00.008Z,8.73
2022-11-17T19:17:59.991Z,8.94
2022-11-17T19:37:59.946Z,9.32
2022-11-17T19:57:59.925Z,9.75
2022-11-17T20:17:59.920Z,9.76
2022-11-17T20:37:59.853Z,9.57
2022-11-17T20:57:59.807Z,9.46
2022-11-17T21:17:59.791Z,9.21
2022-11-17T21:37:59.753Z,9.09
2022-11-17T21:57:59.713Z,8.89
2022-11-17T22:37:59.643Z,7.81
2022-11-17T22:57:59.609Z,6.63
2022-11-17T23:17:59.573Z,5.79
2022-11-17T23:37:59.558Z,5.15
2022-11-17T23:57:59.545Z,4.64
