createdAt,value
2019-01-08T00:00:52.195Z,-1.52
2019-01-08T00:01:52.179Z,-1.45
2019-01-08T00:02:52.161Z,-1.46
2019-01-08T00:03:52.134Z,-1.51
2019-01-08T00:04:52.120Z,-1.41
2019-01-08T00:05:52.099Z,-1.48
2019-01-08T00:06:52.075Z,-1.43
2019-01-08T00:07:52.056Z,-1.43
2019-01-08T00:08:52.032Z,-1.30
2019-01-08T00:09:52.014Z,-1.25
2019-01-08T00:10:51.997Z,-1.16
2019-01-08T00:11:51.981Z,-1.20
2019-01-08T00:12:51.957Z,-1.23
2019-01-08T00:13:51.936Z,-1.05
2019-01-08T00:14:51.927Z,-1.04
2019-01-08T00:15:51.898Z,-1.01
2019-01-08T00:16:51.905Z,-0.98
2019-01-08T00:17:51.859Z,-0.94
2019-01-08T00:18:51.844Z,-0.86
2019-01-08T00:19:51.825Z,-0.78
2019-01-08T00:20:51.798Z,-0.78
2019-01-08T00:21:51.781Z,-0.69
2019-01-08T00:22:51.756Z,-0.64
2019-01-08T00:23:51.741Z,-0.75
2019-01-08T00:24:51.721Z,-0.70
2019-01-08T00:25:51.706Z,-0.65
2019-01-08T00:26:51.678Z,-0.65
2019-01-08T00:27:51.660Z,-0.65
2019-01-08T00:28:51.640Z,-0.69
2019-01-08T00:29:51.620Z,-0.70
2019-01-08T00:30:51.600Z,-0.64
2019-01-08T00:31:51.596Z,-0.65
2019-01-08T00:32:51.563Z,-0.61
2019-01-08T00:33:51.545Z,-0.69
2019-01-08T00:34:51.522Z,-0.57
2019-01-08T00:35:51.500Z,-0.55
2019-01-08T00:36:51.481Z,-0.64
2019-01-08T00:37:51.462Z,-0.54
2019-01-08T00:38:51.447Z,-0.62
2019-01-08T00:39:51.420Z,-0.61
2019-01-08T00:40:51.405Z,-0.58
2019-01-08T00:41:51.383Z,-0.62
2019-01-08T00:42:51.363Z,-0.64
2019-01-08T00:43:51.349Z,-0.57
2019-01-08T00:44:51.321Z,-0.52
2019-01-08T00:45:51.305Z,-0.55
2019-01-08T00:46:51.285Z,-0.52
2019-01-08T00:47:51.277Z,-0.51
2019-01-08T00:48:51.243Z,-0.55
2019-01-08T00:49:51.232Z,-0.72
2019-01-08T00:50:51.209Z,-0.65
2019-01-08T00:51:51.186Z,-0.72
2019-01-08T00:52:51.166Z,-0.73
2019-01-08T00:53:51.150Z,-0.72
2019-01-08T00:54:51.128Z,-0.78
2019-01-08T00:55:51.111Z,-0.72
2019-01-08T00:56:51.089Z,-0.75
2019-01-08T00:57:51.085Z,-0.83
2019-01-08T00:58:51.631Z,-0.78
2019-01-08T00:59:51.046Z,-0.85
2019-01-08T01:00:51.015Z,-0.79
2019-01-08T01:01:50.995Z,-0.97
2019-01-08T01:02:50.968Z,-0.97
2019-01-08T01:03:50.948Z,-1.01
2019-01-08T01:04:50.932Z,-1.01
2019-01-08T01:05:50.916Z,-1.02
2019-01-08T01:06:50.900Z,-1.02
2019-01-08T01:07:50.875Z,-1.07
2019-01-08T01:08:50.855Z,-1.02
2019-01-08T01:09:50.832Z,-0.95
2019-01-08T01:10:50.825Z,-1.02
2019-01-08T01:11:50.790Z,-1.04
2019-01-08T01:12:50.776Z,-1.02
2019-01-08T01:13:50.753Z,-0.97
2019-01-08T01:14:50.731Z,-0.97
2019-01-08T01:15:50.715Z,-0.98
2019-01-08T01:16:50.695Z,-0.98
2019-01-08T01:17:50.675Z,-1.07
2019-01-08T01:18:50.658Z,-1.05
2019-01-08T01:19:50.641Z,-1.05
2019-01-08T01:20:50.618Z,-1.05
2019-01-08T01:21:50.596Z,-1.02
2019-01-08T01:22:50.581Z,-1.13
2019-01-08T01:23:50.565Z,-1.13
2019-01-08T01:24:50.546Z,-1.10
2019-01-08T01:25:50.518Z,-1.15
2019-01-08T01:26:50.506Z,-1.17
2019-01-08T01:27:50.480Z,-1.20
2019-01-08T01:28:50.466Z,-1.20
2019-01-08T01:29:50.442Z,-1.20
2019-01-08T01:30:50.426Z,-1.19
2019-01-08T01:31:50.402Z,-1.13
2019-01-08T01:32:50.383Z,-1.09
2019-01-08T01:33:50.367Z,-1.07
2019-01-08T01:34:50.340Z,-0.95
2019-01-08T01:35:50.318Z,-0.91
2019-01-08T01:36:50.298Z,-0.89
2019-01-08T01:37:50.282Z,-0.83
2019-01-08T01:38:50.262Z,-0.72
2019-01-08T01:39:50.237Z,-0.70
2019-01-08T01:40:50.223Z,-0.76
2019-01-08T01:41:50.206Z,-0.61
2019-01-08T01:42:50.175Z,-0.64
2019-01-08T01:43:50.164Z,-0.57
2019-01-08T01:44:50.143Z,-0.52
2019-01-08T01:45:50.119Z,-0.57
2019-01-08T01:46:50.098Z,-0.42
2019-01-08T01:47:50.084Z,-0.36
2019-01-08T01:48:50.064Z,-0.37
2019-01-08T01:49:50.050Z,-0.43
2019-01-08T01:50:50.025Z,-0.36
2019-01-08T01:51:50.014Z,-0.26
2019-01-08T01:52:49.991Z,-0.23
2019-01-08T01:53:49.967Z,-0.23
2019-01-08T01:54:49.946Z,-0.25
2019-01-08T01:55:49.927Z,-0.23
2019-01-08T01:56:49.905Z,-0.31
2019-01-08T01:57:49.891Z,-0.28
2019-01-08T01:58:49.867Z,-0.23
2019-01-08T01:59:49.842Z,-0.29
2019-01-08T02:00:49.827Z,-0.25
2019-01-08T02:01:49.811Z,-0.28
2019-01-08T02:02:49.792Z,-0.25
2019-01-08T02:03:49.772Z,-0.25
2019-01-08T02:04:49.755Z,-0.23
2019-01-08T02:05:49.734Z,-0.22
2019-01-08T02:06:49.718Z,-0.21
2019-01-08T02:07:49.696Z,-0.19
2019-01-08T02:08:49.674Z,-0.18
2019-01-08T02:09:49.657Z,-0.15
2019-01-08T02:10:49.634Z,-0.21
2019-01-08T02:11:49.615Z,-0.16
2019-01-08T02:12:49.598Z,-0.16
2019-01-08T02:13:49.582Z,-0.10
2019-01-08T02:14:49.558Z,0.02
2019-01-08T02:15:49.534Z,-0.01
2019-01-08T02:16:49.522Z,-0.05
2019-01-08T02:17:49.501Z,-0.03
2019-01-08T02:18:49.477Z,-0.01
2019-01-08T02:19:49.466Z,-0.03
2019-01-08T02:20:49.450Z,-0.08
2019-01-08T02:21:49.422Z,-0.10
2019-01-08T02:22:49.401Z,-0.11
2019-01-08T02:23:49.381Z,-0.22
2019-01-08T02:24:49.363Z,-0.22
2019-01-08T02:25:49.347Z,-0.14
2019-01-08T02:26:49.324Z,-0.28
2019-01-08T02:27:49.306Z,-0.29
2019-01-08T02:28:49.290Z,-0.29
2019-01-08T02:29:49.274Z,-0.23
2019-01-08T02:30:49.251Z,-0.16
2019-01-08T02:31:49.225Z,-0.15
2019-01-08T02:32:49.208Z,-0.16
2019-01-08T02:33:49.192Z,-0.10
2019-01-08T02:34:49.170Z,-0.07
2019-01-08T02:35:49.153Z,-0.03
2019-01-08T02:36:49.132Z,0.00
2019-01-08T02:37:49.121Z,0.03
2019-01-08T02:38:49.095Z,0.02
2019-01-08T02:39:49.079Z,-0.11
2019-01-08T02:40:49.063Z,-0.05
2019-01-08T02:41:49.139Z,-0.16
2019-01-08T02:42:49.017Z,-0.19
2019-01-08T02:43:48.999Z,-0.33
2019-01-08T02:44:49.171Z,-0.25
2019-01-08T02:45:48.959Z,-0.33
2019-01-08T02:46:49.097Z,-0.39
2019-01-08T02:47:48.916Z,-0.40
2019-01-08T02:48:48.902Z,-0.42
2019-01-08T02:49:48.885Z,-0.39
2019-01-08T02:50:48.860Z,-0.33
2019-01-08T02:51:48.846Z,-0.43
2019-01-08T02:52:48.824Z,-0.34
2019-01-08T02:53:48.805Z,-0.37
2019-01-08T02:54:48.911Z,-0.43
2019-01-08T02:55:48.771Z,-0.49
2019-01-08T02:56:48.740Z,-0.43
2019-01-08T02:57:48.729Z,-0.43
2019-01-08T02:58:48.705Z,-0.47
2019-01-08T02:59:48.917Z,-0.44
2019-01-08T03:00:48.669Z,-0.49
2019-01-08T03:01:48.650Z,-0.46
2019-01-08T03:02:48.626Z,-0.43
2019-01-08T03:03:48.604Z,-0.44
2019-01-08T03:04:48.590Z,-0.43
2019-01-08T03:05:48.575Z,-0.42
2019-01-08T03:06:48.551Z,-0.44
2019-01-08T03:07:48.531Z,-0.40
2019-01-08T03:08:48.514Z,-0.39
2019-01-08T03:09:48.493Z,-0.39
2019-01-08T03:10:48.473Z,-0.25
2019-01-08T03:11:48.461Z,-0.34
2019-01-08T03:12:48.434Z,-0.39
2019-01-08T03:13:48.416Z,-0.25
2019-01-08T03:14:48.398Z,-0.28
2019-01-08T03:15:48.376Z,-0.18
2019-01-08T03:16:48.359Z,-0.28
2019-01-08T03:17:48.340Z,-0.23
2019-01-08T03:18:48.322Z,-0.31
2019-01-08T03:19:48.300Z,-0.22
2019-01-08T03:20:48.282Z,-0.23
2019-01-08T03:21:48.264Z,-0.29
2019-01-08T03:22:48.237Z,-0.25
2019-01-08T03:23:48.235Z,-0.22
2019-01-08T03:24:48.203Z,-0.25
2019-01-08T03:25:48.183Z,-0.26
2019-01-08T03:26:48.232Z,-0.26
2019-01-08T03:27:48.146Z,-0.31
2019-01-08T03:28:48.127Z,-0.37
2019-01-08T03:29:48.105Z,-0.34
2019-01-08T03:30:48.091Z,-0.36
2019-01-08T03:31:48.065Z,-0.36
2019-01-08T03:32:48.052Z,-0.42
2019-01-08T03:33:48.034Z,-0.37
2019-01-08T03:34:48.008Z,-0.40
2019-01-08T03:35:47.988Z,-0.34
2019-01-08T03:36:47.974Z,-0.34
2019-01-08T03:37:47.954Z,-0.37
2019-01-08T03:38:47.931Z,-0.37
2019-01-08T03:39:47.913Z,-0.25
2019-01-08T03:40:47.892Z,-0.26
2019-01-08T03:41:47.876Z,-0.25
2019-01-08T03:42:47.853Z,-0.29
2019-01-08T03:43:47.835Z,-0.23
2019-01-08T03:44:47.815Z,-0.28
2019-01-08T03:45:47.799Z,-0.33
2019-01-08T03:46:47.775Z,-0.33
2019-01-08T03:47:47.761Z,-0.31
2019-01-08T03:48:47.739Z,-0.19
2019-01-08T03:49:47.726Z,-0.18
2019-01-08T03:50:47.701Z,-0.21
2019-01-08T03:51:47.682Z,-0.26
2019-01-08T03:52:47.664Z,-0.33
2019-01-08T03:53:47.646Z,-0.31
2019-01-08T03:54:47.622Z,-0.42
2019-01-08T03:55:47.606Z,-0.42
2019-01-08T03:56:47.584Z,-0.49
2019-01-08T03:57:47.564Z,-0.52
2019-01-08T03:58:47.551Z,-0.55
2019-01-08T03:59:47.526Z,-0.55
2019-01-08T04:00:47.511Z,-0.54
2019-01-08T04:01:47.489Z,-0.52
2019-01-08T04:02:47.467Z,-0.42
2019-01-08T04:03:47.445Z,-0.47
2019-01-08T04:04:47.429Z,-0.49
2019-01-08T04:05:47.409Z,-0.52
2019-01-08T04:06:47.389Z,-0.52
2019-01-08T04:07:47.369Z,-0.43
2019-01-08T04:08:47.357Z,-0.57
2019-01-08T04:09:47.334Z,-0.61
2019-01-08T04:10:47.312Z,-0.55
2019-01-08T04:11:47.296Z,-0.61
2019-01-08T04:12:47.281Z,-0.54
2019-01-08T04:13:47.252Z,-0.55
2019-01-08T04:14:47.246Z,-0.43
2019-01-08T04:15:47.217Z,-0.49
2019-01-08T04:16:47.198Z,-0.42
2019-01-08T04:17:47.184Z,-0.34
2019-01-08T04:18:47.156Z,-0.36
2019-01-08T04:19:47.137Z,-0.40
2019-01-08T04:20:47.123Z,-0.25
2019-01-08T04:21:47.099Z,-0.28
2019-01-08T04:22:47.082Z,-0.31
2019-01-08T04:23:47.064Z,-0.25
2019-01-08T04:24:47.042Z,-0.22
2019-01-08T04:25:47.028Z,-0.25
2019-01-08T04:26:47.001Z,-0.22
2019-01-08T04:27:46.979Z,-0.25
2019-01-08T04:28:46.967Z,-0.19
2019-01-08T04:29:50.572Z,-0.19
2019-01-08T04:30:46.929Z,-0.15
2019-01-08T04:31:46.913Z,-0.21
2019-01-08T04:32:46.887Z,-0.18
2019-01-08T04:33:46.869Z,-0.22
2019-01-08T04:34:46.852Z,-0.28
2019-01-08T04:35:46.828Z,-0.25
2019-01-08T04:36:46.807Z,-0.26
2019-01-08T04:37:46.805Z,-0.31
2019-01-08T04:38:46.772Z,-0.28
2019-01-08T04:39:46.752Z,-0.21
2019-01-08T04:40:46.731Z,-0.25
2019-01-08T04:41:46.714Z,-0.23
2019-01-08T04:42:46.696Z,-0.28
2019-01-08T04:43:46.675Z,-0.26
2019-01-08T04:44:46.653Z,-0.18
2019-01-08T04:45:46.633Z,-0.19
2019-01-08T04:46:46.617Z,-0.19
2019-01-08T04:47:46.597Z,-0.25
2019-01-08T04:48:46.579Z,-0.23
2019-01-08T04:49:46.561Z,-0.28
2019-01-08T04:50:46.538Z,-0.26
2019-01-08T04:51:46.522Z,-0.19
2019-01-08T04:52:46.502Z,-0.21
2019-01-08T04:53:46.490Z,-0.21
2019-01-08T04:54:46.461Z,-0.15
2019-01-08T04:55:46.444Z,-0.19
2019-01-08T04:56:46.426Z,-0.10
2019-01-08T04:57:46.411Z,-0.18
2019-01-08T04:58:46.384Z,-0.08
2019-01-08T04:59:46.366Z,-0.15
2019-01-08T05:00:46.346Z,-0.03
2019-01-08T05:01:46.328Z,-0.03
2019-01-08T05:02:46.309Z,0.02
2019-01-08T05:03:46.288Z,0.03
2019-01-08T05:04:46.264Z,-0.01
2019-01-08T05:05:46.250Z,0.00
2019-01-08T05:06:46.225Z,-0.04
2019-01-08T05:07:46.216Z,-0.07
2019-01-08T05:08:46.191Z,-0.10
2019-01-08T05:09:46.177Z,-0.15
2019-01-08T05:10:46.159Z,-0.08
2019-01-08T05:11:46.135Z,-0.14
2019-01-08T05:12:47.993Z,-0.15
2019-01-08T05:13:46.095Z,-0.07
2019-01-08T05:14:46.078Z,-0.01
2019-01-08T05:15:46.064Z,-0.05
2019-01-08T05:16:46.040Z,-0.19
2019-01-08T05:17:46.018Z,-0.16
2019-01-08T05:18:46.003Z,-0.15
2019-01-08T05:19:45.980Z,-0.11
2019-01-08T05:20:45.967Z,-0.08
2019-01-08T05:21:45.951Z,-0.07
2019-01-08T05:22:47.115Z,-0.04
2019-01-08T05:23:45.901Z,-0.04
2019-01-08T05:24:45.890Z,-0.04
2019-01-08T05:25:45.868Z,0.02
2019-01-08T05:26:45.846Z,0.00
2019-01-08T05:27:45.827Z,0.00
2019-01-08T05:28:45.810Z,0.03
2019-01-08T05:29:45.786Z,0.02
2019-01-08T05:30:45.767Z,0.10
2019-01-08T05:31:45.753Z,0.13
2019-01-08T05:32:45.733Z,0.04
2019-01-08T05:33:45.711Z,0.10
2019-01-08T05:34:45.696Z,0.15
2019-01-08T05:35:45.674Z,0.15
2019-01-08T05:36:45.655Z,0.02
2019-01-08T05:37:45.643Z,0.14
2019-01-08T05:38:45.618Z,0.14
2019-01-08T05:39:45.598Z,0.08
2019-01-08T05:40:45.582Z,0.07
2019-01-08T05:41:45.825Z,0.08
2019-01-08T05:42:45.542Z,0.08
2019-01-08T05:43:45.524Z,0.15
2019-01-08T05:44:45.508Z,0.17
2019-01-08T05:45:45.484Z,0.14
2019-01-08T05:46:45.466Z,0.11
2019-01-08T05:47:45.524Z,-0.05
2019-01-08T05:48:45.423Z,-0.10
2019-01-08T05:49:45.407Z,-0.16
2019-01-08T05:50:45.387Z,-0.22
2019-01-08T05:51:45.367Z,-0.26
2019-01-08T05:52:45.347Z,-0.25
2019-01-08T05:53:45.331Z,-0.28
2019-01-08T05:54:45.308Z,-0.25
2019-01-08T05:55:45.292Z,-0.26
2019-01-08T05:56:45.274Z,-0.29
2019-01-08T05:57:45.252Z,-0.33
2019-01-08T05:58:45.236Z,-0.28
2019-01-08T05:59:45.213Z,-0.29
2019-01-08T06:00:45.204Z,-0.29
2019-01-08T06:01:45.176Z,-0.29
2019-01-08T06:02:45.156Z,-0.26
2019-01-08T06:03:45.137Z,-0.23
2019-01-08T06:04:45.122Z,-0.29
2019-01-08T06:05:45.100Z,-0.25
2019-01-08T06:06:45.076Z,-0.26
2019-01-08T06:07:45.066Z,-0.21
2019-01-08T06:08:45.044Z,-0.22
2019-01-08T06:09:45.026Z,-0.14
2019-01-08T06:10:45.003Z,-0.16
2019-01-08T06:11:44.979Z,-0.26
2019-01-08T06:12:44.969Z,-0.16
2019-01-08T06:13:44.947Z,-0.22
2019-01-08T06:14:44.926Z,-0.16
2019-01-08T06:15:44.911Z,-0.18
2019-01-08T06:16:44.898Z,-0.25
2019-01-08T06:17:44.872Z,-0.28
2019-01-08T06:18:44.859Z,-0.25
2019-01-08T06:19:44.831Z,-0.37
2019-01-08T06:20:44.809Z,-0.39
2019-01-08T06:21:44.791Z,-0.36
2019-01-08T06:22:44.769Z,-0.43
2019-01-08T06:23:44.752Z,-0.43
2019-01-08T06:24:44.733Z,-0.37
2019-01-08T06:25:44.713Z,-0.39
2019-01-08T06:26:44.688Z,-0.36
2019-01-08T06:27:44.674Z,-0.34
2019-01-08T06:28:44.671Z,-0.22
2019-01-08T06:29:44.636Z,-0.22
2019-01-08T06:30:44.617Z,-0.28
2019-01-08T06:31:44.597Z,-0.26
2019-01-08T06:32:44.595Z,-0.26
2019-01-08T06:33:44.569Z,-0.21
2019-01-08T06:34:44.540Z,-0.15
2019-01-08T06:35:44.518Z,-0.19
2019-01-08T06:36:44.510Z,-0.16
2019-01-08T06:37:44.486Z,-0.26
2019-01-08T06:38:44.462Z,-0.22
2019-01-08T06:39:44.447Z,-0.22
2019-01-08T06:40:44.425Z,-0.22
2019-01-08T06:41:44.425Z,-0.16
2019-01-08T06:42:44.387Z,-0.22
2019-01-08T06:43:44.365Z,-0.16
2019-01-08T06:44:44.351Z,-0.31
2019-01-08T06:45:44.328Z,-0.31
2019-01-08T06:46:44.303Z,-0.36
2019-01-08T06:47:44.289Z,-0.39
2019-01-08T06:48:44.271Z,-0.39
2019-01-08T06:49:44.247Z,-0.25
2019-01-08T06:50:44.232Z,-0.28
2019-01-08T06:51:44.210Z,-0.37
2019-01-08T06:52:44.194Z,-0.37
2019-01-08T06:53:44.179Z,-0.37
2019-01-08T06:54:44.188Z,-0.40
2019-01-08T06:55:44.140Z,-0.40
2019-01-08T06:56:44.113Z,-0.43
2019-01-08T06:57:44.096Z,-0.47
2019-01-08T06:58:44.079Z,-0.54
2019-01-08T06:59:44.057Z,-0.51
2019-01-08T07:00:44.037Z,-0.52
2019-01-08T07:01:44.020Z,-0.57
2019-01-08T07:02:44.006Z,-0.47
2019-01-08T07:03:43.984Z,-0.42
2019-01-08T07:04:43.964Z,-0.39
2019-01-08T07:05:43.954Z,-0.40
2019-01-08T07:06:43.919Z,-0.39
2019-01-08T07:07:43.907Z,-0.31
2019-01-08T07:08:43.883Z,-0.18
2019-01-08T07:09:43.865Z,-0.16
2019-01-08T07:10:43.842Z,-0.19
2019-01-08T07:11:43.827Z,-0.11
2019-01-08T07:12:43.851Z,-0.10
2019-01-08T07:13:43.789Z,-0.07
2019-01-08T07:14:43.770Z,-0.04
2019-01-08T07:15:43.748Z,-0.04
2019-01-08T07:16:43.736Z,-0.03
2019-01-08T07:17:43.710Z,-0.03
2019-01-08T07:18:43.697Z,-0.01
2019-01-08T07:19:43.672Z,-0.05
2019-01-08T07:20:43.650Z,-0.01
2019-01-08T07:21:43.633Z,-0.03
2019-01-08T07:22:43.615Z,0.07
2019-01-08T07:23:43.591Z,0.07
2019-01-08T07:24:43.613Z,0.03
2019-01-08T07:25:43.555Z,0.11
2019-01-08T07:26:43.539Z,0.08
2019-01-08T07:27:43.517Z,0.13
2019-01-08T07:28:43.495Z,0.13
2019-01-08T07:29:43.475Z,0.08
2019-01-08T07:30:43.459Z,0.02
2019-01-08T07:31:43.440Z,-0.01
2019-01-08T07:32:43.419Z,-0.04
2019-01-08T07:33:43.406Z,-0.04
2019-01-08T07:34:43.377Z,-0.03
2019-01-08T07:35:43.455Z,-0.04
2019-01-08T07:36:43.348Z,0.00
2019-01-08T07:37:43.327Z,0.03
2019-01-08T07:38:43.309Z,-0.05
2019-01-08T07:39:43.286Z,0.07
2019-01-08T07:40:43.270Z,0.14
2019-01-08T07:41:43.252Z,0.10
2019-01-08T07:42:43.232Z,0.10
2019-01-08T07:43:43.208Z,0.11
2019-01-08T07:44:43.188Z,0.17
2019-01-08T07:45:43.172Z,0.32
2019-01-08T07:46:43.157Z,0.26
2019-01-08T07:47:43.131Z,0.29
2019-01-08T07:48:43.114Z,0.21
2019-01-08T07:49:43.095Z,0.20
2019-01-08T07:50:43.083Z,0.10
2019-01-08T07:51:43.052Z,0.13
2019-01-08T07:52:43.037Z,0.08
2019-01-08T07:53:43.015Z,0.13
2019-01-08T07:54:42.999Z,0.08
2019-01-08T07:55:42.991Z,0.15
2019-01-08T07:56:42.961Z,0.14
2019-01-08T07:57:42.942Z,0.20
2019-01-08T07:58:42.923Z,0.28
2019-01-08T07:59:42.904Z,0.28
2019-01-08T08:00:49.992Z,0.20
2019-01-08T08:01:42.869Z,0.31
2019-01-08T08:02:42.843Z,0.35
2019-01-08T08:03:42.821Z,0.21
2019-01-08T08:04:47.489Z,0.36
2019-01-08T08:05:42.786Z,0.38
2019-01-08T08:06:42.764Z,0.33
2019-01-08T08:07:42.749Z,0.24
2019-01-08T08:08:42.738Z,0.38
2019-01-08T08:09:42.712Z,0.35
2019-01-08T08:10:42.690Z,0.39
2019-01-08T08:11:42.675Z,0.46
2019-01-08T08:12:42.651Z,0.53
2019-01-08T08:13:42.640Z,0.53
2019-01-08T08:14:42.615Z,0.53
2019-01-08T08:15:42.599Z,0.46
2019-01-08T08:16:42.575Z,0.46
2019-01-08T08:17:42.563Z,0.49
2019-01-08T08:18:42.542Z,0.53
2019-01-08T08:19:42.522Z,0.50
2019-01-08T08:20:42.503Z,0.49
2019-01-08T08:21:42.485Z,0.57
2019-01-08T08:22:42.462Z,0.57
2019-01-08T08:23:42.446Z,0.68
2019-01-08T08:24:42.426Z,0.70
2019-01-08T08:25:42.410Z,0.69
2019-01-08T08:26:42.393Z,0.75
2019-01-08T08:27:42.367Z,0.88
2019-01-08T08:28:42.353Z,0.87
2019-01-08T08:29:42.333Z,0.90
2019-01-08T08:30:42.317Z,0.97
2019-01-08T08:31:42.295Z,0.97
2019-01-08T08:32:42.277Z,1.04
2019-01-08T08:33:42.259Z,1.12
2019-01-08T08:34:42.236Z,1.09
2019-01-08T08:35:42.225Z,1.15
2019-01-08T08:36:42.202Z,1.09
2019-01-08T08:37:42.183Z,1.12
2019-01-08T08:38:42.157Z,1.05
2019-01-08T08:39:42.146Z,1.00
2019-01-08T08:40:42.121Z,1.09
2019-01-08T08:41:42.103Z,1.08
2019-01-08T08:42:42.088Z,1.09
2019-01-08T08:43:42.073Z,1.16
2019-01-08T08:44:42.050Z,1.14
2019-01-08T08:45:42.028Z,1.16
2019-01-08T08:46:42.010Z,1.14
2019-01-08T08:47:41.998Z,1.24
2019-01-08T08:48:41.978Z,1.18
2019-01-08T08:49:41.960Z,1.29
2019-01-08T08:50:41.933Z,1.22
2019-01-08T08:51:41.920Z,1.27
2019-01-08T08:52:41.899Z,1.26
2019-01-08T08:53:41.885Z,1.24
2019-01-08T08:54:41.861Z,1.20
2019-01-08T08:55:41.847Z,1.24
2019-01-08T08:56:41.829Z,1.30
2019-01-08T08:57:41.811Z,1.29
2019-01-08T08:58:41.792Z,1.32
2019-01-08T08:59:41.773Z,1.30
2019-01-08T09:00:41.748Z,1.40
2019-01-08T09:01:41.734Z,1.34
2019-01-08T09:02:41.715Z,1.37
2019-01-08T09:03:41.698Z,1.34
2019-01-08T09:04:41.678Z,1.47
2019-01-08T09:05:41.663Z,1.37
2019-01-08T09:06:41.647Z,1.41
2019-01-08T09:07:41.625Z,1.30
2019-01-08T09:08:41.603Z,1.37
2019-01-08T09:09:41.586Z,1.34
2019-01-08T09:10:41.566Z,1.34
2019-01-08T09:11:41.556Z,1.37
2019-01-08T09:12:41.535Z,1.42
2019-01-08T09:13:41.517Z,1.41
2019-01-08T09:14:41.499Z,1.41
2019-01-08T09:15:41.485Z,1.42
2019-01-08T09:16:41.461Z,1.48
2019-01-08T09:17:41.453Z,1.54
2019-01-08T09:18:41.423Z,1.55
2019-01-08T09:19:41.406Z,1.63
2019-01-08T09:20:41.379Z,1.58
2019-01-08T09:21:41.469Z,1.69
2019-01-08T09:22:41.348Z,1.72
2019-01-08T09:23:41.329Z,1.73
2019-01-08T09:24:41.312Z,1.80
2019-01-08T09:25:41.298Z,1.81
2019-01-08T09:26:41.279Z,1.83
2019-01-08T09:27:41.260Z,1.80
2019-01-08T09:28:41.236Z,1.91
2019-01-08T09:29:41.226Z,1.91
2019-01-08T09:30:41.204Z,1.98
2019-01-08T09:31:41.181Z,2.02
2019-01-08T09:32:41.165Z,2.00
2019-01-08T09:33:41.151Z,2.02
2019-01-08T09:34:41.133Z,1.98
2019-01-08T09:35:41.113Z,1.93
2019-01-08T09:36:41.093Z,1.99
2019-01-08T09:37:41.077Z,1.99
2019-01-08T09:38:41.060Z,1.95
2019-01-08T09:39:41.080Z,2.07
2019-01-08T09:40:41.024Z,1.99
2019-01-08T09:41:41.004Z,2.02
2019-01-08T09:42:42.756Z,2.03
2019-01-08T09:43:40.974Z,1.77
2019-01-08T09:44:40.950Z,1.68
2019-01-08T09:45:40.932Z,1.70
2019-01-08T09:46:40.913Z,1.59
2019-01-08T09:47:40.895Z,1.63
2019-01-08T09:48:40.877Z,1.63
2019-01-08T09:49:40.859Z,1.52
2019-01-08T09:50:40.839Z,1.59
2019-01-08T09:51:40.823Z,1.54
2019-01-08T09:52:40.806Z,1.55
2019-01-08T09:53:40.791Z,1.68
2019-01-08T09:54:40.772Z,1.66
2019-01-08T09:55:40.748Z,1.51
2019-01-08T09:56:40.732Z,1.42
2019-01-08T09:57:40.714Z,1.51
2019-01-08T09:58:40.700Z,1.36
2019-01-08T09:59:40.678Z,1.41
2019-01-08T10:00:40.663Z,1.47
2019-01-08T10:01:40.639Z,1.54
2019-01-08T10:02:40.619Z,1.52
2019-01-08T10:03:40.597Z,1.59
2019-01-08T10:04:40.583Z,1.54
2019-01-08T10:05:40.569Z,1.66
2019-01-08T10:06:40.548Z,1.60
2019-01-08T10:07:40.542Z,1.72
2019-01-08T10:08:40.513Z,1.66
2019-01-08T10:09:40.489Z,1.70
2019-01-08T10:10:40.476Z,1.70
2019-01-08T10:11:40.452Z,1.86
2019-01-08T10:12:40.480Z,1.76
2019-01-08T10:13:40.422Z,1.86
2019-01-08T10:14:40.403Z,1.77
2019-01-08T10:15:40.390Z,1.88
2019-01-08T10:16:40.365Z,2.00
2019-01-08T10:17:40.343Z,1.99
2019-01-08T10:18:40.331Z,2.02
2019-01-08T10:19:40.312Z,2.07
2019-01-08T10:20:40.296Z,2.10
2019-01-08T10:21:40.276Z,2.16
2019-01-08T10:22:40.255Z,2.12
2019-01-08T10:23:40.236Z,2.18
2019-01-08T10:24:40.224Z,2.17
2019-01-08T10:25:40.210Z,2.21
2019-01-08T10:26:40.187Z,2.27
2019-01-08T10:27:40.177Z,2.21
2019-01-08T10:28:40.148Z,2.20
2019-01-08T10:29:40.129Z,2.20
2019-01-08T10:30:40.113Z,2.24
2019-01-08T10:31:40.097Z,2.27
2019-01-08T10:32:40.077Z,2.23
2019-01-08T10:33:40.057Z,2.23
2019-01-08T10:34:40.040Z,2.24
2019-01-08T10:35:40.022Z,2.20
2019-01-08T10:36:40.006Z,2.25
2019-01-08T10:37:39.990Z,2.24
2019-01-08T10:38:39.964Z,2.27
2019-01-08T10:39:39.948Z,2.28
2019-01-08T10:40:39.936Z,2.25
2019-01-08T10:41:39.916Z,2.31
2019-01-08T10:42:39.895Z,2.38
2019-01-08T10:43:39.879Z,2.35
2019-01-08T10:44:39.866Z,2.27
2019-01-08T10:45:39.844Z,2.27
2019-01-08T10:46:39.831Z,2.31
2019-01-08T10:47:39.814Z,2.41
2019-01-08T10:48:39.788Z,2.35
2019-01-08T10:49:39.770Z,2.45
2019-01-08T10:50:39.756Z,2.42
2019-01-08T10:51:39.733Z,2.56
2019-01-08T10:52:39.714Z,2.56
2019-01-08T10:53:39.705Z,2.61
2019-01-08T10:54:39.683Z,2.49
2019-01-08T10:55:39.665Z,2.49
2019-01-08T10:56:39.647Z,2.54
2019-01-08T10:57:39.631Z,2.52
2019-01-08T10:58:39.613Z,2.59
2019-01-08T10:59:39.591Z,2.67
2019-01-08T11:00:39.576Z,2.64
2019-01-08T11:01:40.607Z,2.64
2019-01-08T11:02:39.541Z,2.53
2019-01-08T11:03:39.524Z,2.66
2019-01-08T11:04:39.508Z,2.67
2019-01-08T11:05:39.487Z,2.64
2019-01-08T11:06:39.465Z,2.61
2019-01-08T11:07:39.447Z,2.63
2019-01-08T11:08:39.431Z,2.66
2019-01-08T11:09:39.418Z,2.67
2019-01-08T11:10:39.397Z,2.78
2019-01-08T11:11:39.398Z,2.64
2019-01-08T11:12:39.361Z,2.81
2019-01-08T11:13:39.345Z,2.78
2019-01-08T11:14:39.324Z,2.77
2019-01-08T11:15:39.310Z,2.79
2019-01-08T11:16:39.296Z,2.78
2019-01-08T11:17:39.272Z,2.87
2019-01-08T11:18:39.259Z,2.85
2019-01-08T11:19:39.241Z,2.87
2019-01-08T11:20:39.223Z,2.95
2019-01-08T11:21:39.203Z,2.92
2019-01-08T11:22:39.189Z,2.96
2019-01-08T11:23:39.168Z,2.99
2019-01-08T11:24:39.151Z,2.96
2019-01-08T11:25:39.132Z,2.97
2019-01-08T11:26:39.113Z,2.97
2019-01-08T11:27:39.099Z,3.03
2019-01-08T11:28:39.086Z,3.02
2019-01-08T11:29:39.070Z,3.06
2019-01-08T11:30:39.045Z,3.08
2019-01-08T11:31:39.102Z,3.10
2019-01-08T11:32:39.016Z,3.10
2019-01-08T11:33:38.997Z,3.08
2019-01-08T11:34:39.950Z,3.06
2019-01-08T11:35:42.300Z,3.02
2019-01-08T11:36:38.943Z,2.99
2019-01-08T11:37:38.925Z,2.95
2019-01-08T11:38:38.910Z,2.90
2019-01-08T11:39:38.890Z,2.99
2019-01-08T11:40:38.870Z,2.84
2019-01-08T11:41:38.861Z,2.82
2019-01-08T11:42:38.837Z,2.82
2019-01-08T11:43:38.821Z,2.81
2019-01-08T11:44:38.801Z,2.78
2019-01-08T11:45:38.784Z,2.84
2019-01-08T11:46:38.769Z,2.85
2019-01-08T11:47:38.745Z,2.85
2019-01-08T11:48:38.728Z,2.82
2019-01-08T11:49:38.735Z,2.77
2019-01-08T11:50:38.697Z,2.78
2019-01-08T11:51:38.716Z,2.97
2019-01-08T11:52:38.662Z,2.89
2019-01-08T11:53:38.640Z,2.84
2019-01-08T11:54:41.198Z,2.96
2019-01-08T11:55:38.617Z,2.90
2019-01-08T11:56:38.596Z,2.99
2019-01-08T11:57:38.575Z,3.00
2019-01-08T11:58:38.561Z,2.97
2019-01-08T11:59:38.551Z,3.02
2019-01-08T12:00:38.521Z,2.90
2019-01-08T12:01:38.505Z,2.87
2019-01-08T12:02:38.490Z,2.82
2019-01-08T12:03:38.474Z,2.87
2019-01-08T12:04:38.457Z,2.89
2019-01-08T12:05:38.460Z,2.93
2019-01-08T12:06:38.426Z,2.77
2019-01-08T12:07:38.409Z,2.78
2019-01-08T12:08:38.386Z,2.78
2019-01-08T12:09:38.370Z,2.74
2019-01-08T12:10:38.351Z,2.67
2019-01-08T12:11:38.331Z,2.77
2019-01-08T12:12:38.314Z,2.78
2019-01-08T12:13:38.297Z,2.72
2019-01-08T12:14:38.281Z,2.75
2019-01-08T12:15:38.259Z,2.71
2019-01-08T12:16:38.243Z,2.75
2019-01-08T12:17:38.227Z,2.72
2019-01-08T12:18:38.218Z,2.72
2019-01-08T12:19:38.194Z,2.67
2019-01-08T12:20:38.176Z,2.77
2019-01-08T12:21:38.162Z,2.75
2019-01-08T12:22:40.985Z,2.61
2019-01-08T12:23:38.126Z,2.64
2019-01-08T12:24:38.103Z,2.66
2019-01-08T12:25:38.085Z,2.61
2019-01-08T12:26:38.066Z,2.61
2019-01-08T12:27:38.054Z,2.61
2019-01-08T12:28:38.038Z,2.67
2019-01-08T12:29:38.016Z,2.56
2019-01-08T12:30:37.996Z,2.69
2019-01-08T12:31:37.984Z,2.72
2019-01-08T12:32:37.966Z,2.63
2019-01-08T12:33:37.942Z,2.79
2019-01-08T12:34:37.929Z,2.77
2019-01-08T12:35:37.917Z,2.75
2019-01-08T12:36:37.891Z,2.78
2019-01-08T12:37:37.879Z,2.82
2019-01-08T12:38:37.863Z,2.85
2019-01-08T12:39:37.841Z,2.93
2019-01-08T12:40:37.825Z,2.95
2019-01-08T12:41:37.805Z,2.90
2019-01-08T12:42:37.790Z,2.93
2019-01-08T12:43:37.772Z,2.84
2019-01-08T12:44:37.768Z,2.95
2019-01-08T12:45:37.740Z,2.97
2019-01-08T12:46:37.722Z,3.00
2019-01-08T12:47:37.702Z,2.97
2019-01-08T12:48:37.693Z,2.99
2019-01-08T12:49:37.675Z,2.97
2019-01-08T12:50:37.650Z,3.02
2019-01-08T12:51:37.638Z,2.95
2019-01-08T12:52:37.621Z,2.90
2019-01-08T12:53:37.599Z,2.96
2019-01-08T12:54:37.582Z,2.97
2019-01-08T12:55:37.565Z,3.05
2019-01-08T12:56:37.544Z,3.03
2019-01-08T12:57:37.529Z,3.14
2019-01-08T12:58:37.513Z,3.17
2019-01-08T12:59:37.492Z,3.23
2019-01-08T13:00:37.475Z,3.15
2019-01-08T13:01:37.458Z,3.18
2019-01-08T13:02:37.446Z,3.17
2019-01-08T13:03:37.424Z,3.18
2019-01-08T13:04:37.405Z,3.14