createdAt,value
2018-01-14T00:01:37.111Z,72.90
2018-01-14T00:04:04.268Z,73.00
2018-01-14T00:06:30.583Z,72.30
2018-01-14T00:08:57.567Z,73.00
2018-01-14T00:11:23.814Z,73.00
2018-01-14T00:13:50.850Z,73.00
2018-01-14T00:16:17.121Z,72.90
2018-01-14T00:18:43.342Z,73.00
2018-01-14T00:21:10.520Z,73.50
2018-01-14T00:23:43.352Z,72.10
2018-01-14T00:26:09.559Z,72.30
2018-01-14T00:28:35.788Z,72.70
2018-01-14T00:31:02.916Z,72.60
2018-01-14T00:33:29.847Z,72.70
2018-01-14T00:35:56.819Z,72.60
2018-01-14T00:38:24.092Z,72.60
2018-01-14T00:40:50.306Z,72.80
2018-01-14T00:43:18.012Z,72.50
2018-01-14T00:45:45.230Z,73.00
2018-01-14T00:48:11.486Z,73.10
2018-01-14T01:00:22.758Z,72.40
2018-01-14T01:02:49.241Z,72.20
2018-01-14T01:05:15.451Z,72.70
2018-01-14T01:07:41.648Z,72.70
2018-01-14T01:10:07.840Z,72.40
2018-01-14T01:12:34.026Z,72.10
2018-01-14T01:15:00.959Z,72.30
2018-01-14T01:17:29.619Z,71.90
2018-01-14T01:19:55.842Z,72.40
2018-01-14T01:22:22.060Z,72.60
2018-01-14T01:24:49.211Z,72.60
2018-01-14T01:27:15.430Z,72.30
2018-01-14T01:29:41.843Z,72.50
2018-01-14T01:41:54.046Z,72.10
2018-01-14T01:44:20.206Z,72.00
2018-01-14T01:46:48.499Z,72.20
2018-01-14T01:49:15.764Z,72.40
2018-01-14T01:51:42.642Z,72.40
2018-01-14T01:54:08.846Z,72.90
2018-01-14T01:56:35.060Z,72.40
2018-01-14T01:59:02.119Z,73.00
2018-01-14T02:01:28.320Z,72.30
2018-01-14T02:03:55.486Z,72.80
2018-01-14T02:06:22.458Z,72.90
2018-01-14T02:08:48.687Z,72.30
2018-01-14T02:11:17.462Z,72.50
2018-01-14T02:13:43.696Z,72.40
2018-01-14T02:16:09.881Z,72.70
2018-01-14T02:18:36.195Z,72.80
2018-01-14T02:21:04.094Z,72.90
2018-01-14T02:23:30.275Z,73.50
2018-01-14T02:25:57.150Z,72.70
2018-01-14T02:28:23.363Z,73.20
2018-01-14T02:30:49.621Z,73.40
2018-01-14T02:43:01.608Z,72.80
2018-01-14T02:45:27.941Z,72.20
2018-01-14T02:47:54.189Z,72.40
2018-01-14T02:50:20.412Z,72.70
2018-01-14T02:52:46.626Z,72.90
2018-01-14T02:55:12.850Z,72.70
2018-01-14T02:57:39.877Z,73.00
2018-01-14T03:00:06.075Z,73.30
2018-01-14T03:02:32.737Z,71.90
2018-01-14T03:04:59.097Z,71.80
2018-01-14T03:07:26.143Z,72.50
2018-01-14T03:09:53.100Z,72.20
2018-01-14T03:12:20.153Z,73.60
2018-01-14T03:14:46.350Z,72.10
2018-01-14T03:17:13.298Z,72.40
2018-01-14T03:19:40.244Z,72.50
2018-01-14T03:22:06.514Z,72.40
2018-01-14T03:24:32.758Z,71.40
2018-01-14T03:26:59.023Z,72.00
2018-01-14T03:29:27.142Z,71.80
2018-01-14T03:31:53.390Z,71.30
2018-01-14T03:34:19.661Z,71.30
2018-01-14T03:36:45.875Z,71.20
2018-01-14T03:39:12.138Z,71.10
2018-01-14T03:41:39.090Z,71.60
2018-01-14T03:44:06.019Z,71.50
2018-01-14T03:46:32.961Z,71.60
2018-01-14T03:48:59.200Z,71.40
2018-01-14T03:51:27.758Z,71.20
2018-01-14T03:53:54.841Z,70.60
2018-01-14T03:56:21.803Z,71.50
2018-01-14T03:58:47.978Z,71.50
2018-01-14T04:01:15.200Z,71.60
2018-01-14T04:03:41.429Z,71.40
2018-01-14T04:06:07.661Z,71.30
2018-01-14T04:08:33.906Z,70.90
2018-01-14T04:11:00.536Z,71.30
2018-01-14T04:13:26.816Z,71.00
2018-01-14T04:15:53.767Z,71.40
2018-01-14T04:18:20.706Z,71.50
2018-01-14T04:20:48.521Z,72.00
2018-01-14T04:23:14.750Z,71.20
2018-01-14T04:25:40.966Z,71.30
2018-01-14T04:28:07.235Z,71.00
2018-01-14T04:30:33.438Z,71.10
2018-01-14T04:32:59.682Z,71.10
2018-01-14T04:35:25.883Z,70.70
2018-01-14T04:37:52.121Z,70.80
2018-01-14T04:40:18.333Z,71.10
2018-01-14T04:42:45.746Z,71.50
2018-01-14T04:45:12.662Z,71.10
2018-01-14T04:47:38.860Z,71.00
2018-01-14T04:50:05.074Z,71.50
2018-01-14T04:52:32.023Z,71.60
2018-01-14T04:54:58.217Z,72.30
2018-01-14T04:57:24.402Z,71.60
2018-01-14T04:59:50.624Z,71.50
2018-01-14T05:02:16.874Z,71.50
2018-01-14T05:04:43.079Z,71.50
2018-01-14T05:07:09.251Z,71.50
2018-01-14T05:09:35.605Z,72.00
2018-01-14T05:12:02.578Z,71.70
2018-01-14T05:14:29.749Z,71.50
2018-01-14T05:16:55.913Z,71.40
2018-01-14T05:19:22.191Z,70.80
2018-01-14T05:21:48.417Z,71.20
2018-01-14T05:24:14.973Z,71.10
2018-01-14T05:26:42.083Z,71.40
2018-01-14T05:29:09.009Z,71.20
2018-01-14T05:31:35.241Z,71.10
2018-01-14T05:34:01.487Z,70.70
2018-01-14T05:36:28.985Z,71.10
2018-01-14T05:38:55.981Z,71.10
2018-01-14T05:41:22.181Z,70.80
2018-01-14T05:43:48.603Z,70.80
2018-01-14T05:46:15.608Z,71.40
2018-01-14T05:48:42.884Z,71.30
2018-01-14T05:51:09.076Z,71.00
2018-01-14T05:53:35.321Z,71.50
2018-01-14T05:56:02.562Z,71.60
2018-01-14T05:58:29.542Z,71.40
2018-01-14T06:00:55.740Z,71.40
2018-01-14T06:03:22.670Z,71.60
2018-01-14T06:05:48.872Z,71.00
2018-01-14T06:08:15.839Z,71.40
2018-01-14T06:10:42.963Z,71.40
2018-01-14T06:13:09.200Z,70.80
2018-01-14T06:15:35.919Z,70.60
2018-01-14T06:18:02.152Z,70.80
2018-01-14T06:20:28.346Z,71.30
2018-01-14T06:22:56.215Z,71.10
2018-01-14T06:25:23.156Z,71.10
2018-01-14T06:27:50.596Z,70.60
2018-01-14T06:30:16.798Z,70.80
2018-01-14T06:32:43.912Z,70.80
2018-01-14T06:35:10.162Z,70.80
2018-01-14T06:37:37.361Z,71.30
2018-01-14T06:40:04.250Z,70.60
2018-01-14T06:42:30.937Z,71.10
2018-01-14T06:44:58.338Z,70.90
2018-01-14T06:47:25.601Z,70.80
2018-01-14T06:49:51.827Z,70.60
2018-01-14T06:52:18.231Z,70.60
2018-01-14T06:54:44.502Z,70.40
2018-01-14T06:57:10.783Z,70.50
2018-01-14T06:59:37.704Z,70.00
2018-01-14T07:02:03.996Z,70.50
2018-01-14T07:04:30.602Z,70.50
2018-01-14T07:06:57.571Z,71.10
2018-01-14T07:09:23.874Z,71.10
2018-01-14T07:11:50.836Z,70.40
2018-01-14T07:14:17.782Z,71.00
2018-01-14T07:16:45.104Z,70.90
2018-01-14T07:19:11.371Z,70.80
2018-01-14T07:21:37.632Z,70.10
2018-01-14T07:24:03.900Z,70.60
2018-01-14T07:26:30.138Z,71.00
2018-01-14T07:28:57.232Z,71.50
2018-01-14T07:31:23.464Z,70.80
2018-01-14T07:33:49.720Z,70.60
2018-01-14T07:36:17.341Z,70.30
2018-01-14T07:38:45.080Z,70.10
2018-01-14T07:41:12.122Z,70.60
2018-01-14T07:43:39.508Z,70.50
2018-01-14T07:46:05.735Z,69.80
2018-01-14T07:48:31.976Z,70.70
2018-01-14T07:50:58.405Z,70.30
2018-01-14T07:53:24.668Z,71.50
2018-01-14T07:55:50.905Z,70.50
2018-01-14T07:58:17.119Z,70.20
2018-01-14T08:00:43.413Z,69.90
2018-01-14T08:03:10.003Z,70.30
2018-01-14T08:05:36.278Z,70.20
2018-01-14T08:08:02.504Z,69.80
2018-01-14T08:10:29.737Z,70.20
2018-01-14T08:12:56.875Z,69.40
2018-01-14T08:15:23.093Z,69.90
2018-01-14T08:17:49.268Z,69.00
2018-01-14T08:20:16.316Z,69.30
2018-01-14T08:22:42.542Z,69.20
2018-01-14T08:25:09.502Z,69.60
2018-01-14T08:27:35.743Z,69.50
2018-01-14T08:30:02.485Z,69.80
2018-01-14T08:32:29.822Z,68.90
2018-01-14T08:34:56.577Z,68.90
2018-01-14T08:37:22.786Z,69.60
2018-01-14T08:39:49.011Z,69.00
2018-01-14T08:42:16.093Z,69.10
2018-01-14T08:44:42.326Z,69.00
2018-01-14T08:47:08.524Z,68.70
2018-01-14T08:49:34.728Z,68.70
2018-01-14T08:52:01.702Z,68.80
2018-01-14T08:54:27.913Z,68.20
2018-01-14T08:56:54.907Z,68.70
2018-01-14T09:09:06.236Z,67.80
2018-01-14T09:11:33.395Z,68.20
2018-01-14T09:14:00.266Z,68.40
2018-01-14T09:16:27.401Z,68.00
2018-01-14T09:18:53.638Z,68.10
2018-01-14T09:21:19.845Z,68.30
2018-01-14T09:23:46.077Z,68.20
2018-01-14T09:26:12.263Z,67.50
2018-01-14T09:28:39.267Z,68.10
2018-01-14T09:31:06.074Z,67.50
2018-01-14T09:33:32.340Z,68.10
2018-01-14T09:35:58.659Z,67.80
2018-01-14T09:38:24.922Z,67.00
2018-01-14T09:40:51.131Z,67.30
2018-01-14T09:43:17.412Z,67.10
2018-01-14T09:45:44.368Z,67.00
2018-01-14T09:48:10.609Z,67.00
2018-01-14T09:50:37.217Z,66.80
2018-01-14T09:53:03.642Z,66.40
2018-01-14T09:55:29.901Z,67.00
2018-01-14T09:57:56.113Z,66.10
2018-01-14T10:00:23.156Z,66.00
2018-01-14T10:02:50.919Z,65.90
2018-01-14T10:05:18.480Z,65.50
2018-01-14T10:07:44.751Z,65.30
2018-01-14T10:10:10.984Z,65.60
2018-01-14T10:12:37.210Z,65.30
2018-01-14T10:15:04.239Z,65.50
2018-01-14T10:17:30.501Z,65.40
2018-01-14T10:19:56.765Z,65.00
2018-01-14T10:22:23.030Z,65.20
2018-01-14T10:24:49.272Z,65.70
2018-01-14T10:27:16.527Z,65.00
2018-01-14T10:29:43.170Z,64.90
2018-01-14T10:32:10.354Z,64.90
2018-01-14T10:34:36.585Z,65.50
2018-01-14T10:37:02.818Z,64.80
2018-01-14T10:39:29.109Z,64.60
2018-01-14T10:41:56.254Z,65.10
2018-01-14T10:44:25.032Z,64.20
2018-01-14T10:46:53.327Z,64.60
2018-01-14T10:49:20.073Z,64.80
2018-01-14T10:51:46.310Z,65.00
2018-01-14T10:54:12.848Z,65.00
2018-01-14T10:56:39.155Z,65.40
2018-01-14T10:59:05.492Z,64.80
2018-01-14T11:01:31.697Z,64.80
2018-01-14T11:03:59.454Z,65.40
2018-01-14T11:06:26.391Z,65.40
2018-01-14T11:08:52.593Z,65.40
2018-01-14T11:11:18.814Z,65.30
2018-01-14T11:13:44.982Z,65.80
2018-01-14T11:16:11.985Z,65.20
2018-01-14T11:18:38.185Z,64.70
2018-01-14T11:21:04.377Z,64.60
2018-01-14T11:23:30.567Z,65.00
2018-01-14T11:25:56.818Z,65.00
2018-01-14T11:28:26.867Z,64.80
2018-01-14T11:30:53.904Z,64.70
2018-01-14T11:33:20.844Z,64.70
2018-01-14T11:35:47.054Z,64.60
2018-01-14T11:38:13.254Z,63.90
2018-01-14T11:40:39.479Z,64.10
2018-01-14T11:43:05.758Z,63.90
2018-01-14T11:45:37.400Z,64.60
2018-01-14T11:48:05.330Z,64.60
2018-01-14T11:50:33.754Z,64.20
2018-01-14T11:53:00.944Z,63.50
2018-01-14T11:55:27.190Z,63.20
2018-01-14T11:57:53.418Z,63.60
2018-01-14T12:00:19.733Z,63.40
2018-01-14T12:02:46.684Z,63.90
2018-01-14T12:05:13.662Z,63.60
2018-01-14T12:07:40.238Z,63.60
2018-01-14T12:10:08.360Z,63.60
2018-01-14T12:12:35.374Z,62.50
2018-01-14T12:15:02.335Z,63.60
2018-01-14T12:17:28.575Z,63.60
2018-01-14T12:19:54.847Z,62.60
2018-01-14T12:22:21.085Z,63.20
2018-01-14T12:24:48.454Z,62.80
2018-01-14T12:27:14.759Z,62.80
2018-01-14T12:29:40.988Z,62.10
2018-01-14T12:32:07.261Z,61.60
2018-01-14T12:34:39.664Z,62.20
2018-01-14T12:37:05.881Z,62.20
2018-01-14T12:39:32.092Z,61.80
2018-01-14T12:41:59.143Z,61.80
2018-01-14T12:44:27.553Z,61.40
2018-01-14T12:46:54.444Z,61.40
2018-01-14T12:49:20.956Z,60.80
2018-01-14T12:51:48.135Z,61.30
2018-01-14T12:54:15.197Z,59.60
2018-01-14T12:56:42.263Z,59.10
2018-01-14T12:59:10.144Z,58.50
2018-01-14T13:01:38.301Z,58.80
2018-01-14T13:04:05.786Z,58.50
2018-01-14T13:06:31.999Z,59.70
2018-01-14T13:08:58.351Z,60.00
2018-01-14T13:11:25.000Z,60.40
2018-01-14T13:13:52.095Z,59.30
2018-01-14T13:16:19.047Z,60.60
2018-01-14T13:18:46.922Z,61.00
2018-01-14T13:21:13.762Z,60.90
2018-01-14T13:23:41.892Z,61.20
2018-01-14T13:26:08.215Z,60.90
2018-01-14T13:38:24.432Z,60.40
2018-01-14T13:40:52.396Z,60.40
2018-01-14T13:43:19.872Z,61.20
2018-01-14T13:45:49.022Z,61.00
2018-01-14T13:48:16.912Z,61.20
2018-01-14T13:50:43.798Z,61.20
2018-01-14T13:53:10.116Z,61.40
2018-01-14T13:55:36.944Z,62.00
2018-01-14T13:58:04.733Z,61.80
2018-01-14T14:00:31.295Z,61.90
2018-01-14T14:02:59.503Z,62.00
2018-01-14T14:05:28.009Z,61.60
2018-01-14T14:07:55.081Z,61.50
2018-01-14T14:10:21.619Z,61.80
2018-01-14T14:12:49.358Z,61.50
2018-01-14T14:15:15.641Z,61.90
2018-01-14T14:17:43.546Z,61.90
2018-01-14T14:20:12.307Z,62.00
2018-01-14T14:22:38.601Z,62.00
2018-01-14T14:25:06.747Z,62.60
2018-01-14T14:27:32.988Z,61.90
2018-01-14T14:30:02.297Z,61.60
2018-01-14T14:32:29.481Z,62.10
2018-01-14T14:34:56.518Z,61.80
2018-01-14T14:37:23.330Z,62.10
2018-01-14T14:39:50.234Z,62.10
2018-01-14T14:42:16.560Z,62.60
2018-01-14T14:44:43.677Z,62.10
2018-01-14T14:47:09.995Z,62.60
2018-01-14T14:49:36.606Z,62.60
2018-01-14T14:52:04.735Z,62.60
2018-01-14T14:54:30.935Z,62.40
2018-01-14T14:56:59.006Z,62.80
2018-01-14T14:59:26.257Z,63.30
2018-01-14T15:01:53.377Z,62.10
2018-01-14T15:04:20.970Z,63.30
2018-01-14T15:06:48.424Z,62.00
2018-01-14T15:09:14.706Z,62.40
2018-01-14T15:11:40.927Z,63.00
2018-01-14T15:14:07.349Z,63.70
2018-01-14T15:16:34.673Z,62.80
2018-01-14T15:19:01.598Z,62.50
2018-01-14T15:21:30.506Z,63.50
2018-01-14T15:24:02.071Z,63.00
2018-01-14T15:26:31.098Z,63.60
2018-01-14T15:28:57.419Z,63.60
2018-01-14T15:31:25.721Z,63.90
2018-01-14T15:33:55.326Z,64.50
2018-01-14T15:36:22.155Z,63.80
2018-01-14T15:38:48.460Z,64.20
2018-01-14T15:41:14.660Z,64.70
2018-01-14T15:43:43.364Z,64.30
2018-01-14T15:46:12.431Z,63.50
2018-01-14T15:48:39.452Z,64.30
2018-01-14T15:51:07.032Z,64.30
2018-01-14T15:53:35.735Z,64.60
2018-01-14T15:56:04.098Z,65.30
2018-01-14T15:58:30.340Z,64.80
2018-01-14T16:00:57.646Z,65.60
2018-01-14T16:03:24.887Z,65.60
2018-01-14T16:05:51.865Z,65.60
2018-01-14T16:08:18.021Z,65.70
2018-01-14T16:10:45.038Z,66.00
2018-01-14T16:13:12.214Z,66.00
2018-01-14T16:15:39.199Z,66.10
2018-01-14T16:18:05.426Z,66.00
2018-01-14T16:20:31.603Z,66.00
2018-01-14T16:22:59.635Z,66.00
2018-01-14T16:25:25.866Z,66.50
2018-01-14T16:27:53.272Z,65.70
2018-01-14T16:30:22.640Z,66.20
2018-01-14T16:32:49.829Z,65.70
2018-01-14T16:35:19.129Z,66.50
2018-01-14T16:37:50.665Z,66.60
2018-01-14T16:40:16.866Z,66.40
2018-01-14T16:42:43.140Z,66.50
2018-01-14T16:45:09.384Z,66.70
2018-01-14T16:47:36.545Z,66.60
2018-01-14T16:50:05.005Z,67.40
2018-01-14T16:52:33.628Z,67.00
2018-01-14T16:55:01.670Z,67.00
2018-01-14T16:57:29.485Z,67.40
2018-01-14T16:59:56.464Z,67.40
2018-01-14T17:02:23.339Z,67.50
2018-01-14T17:04:50.317Z,67.30
2018-01-14T17:07:18.063Z,68.10
2018-01-14T17:09:45.147Z,67.90
2018-01-14T17:12:12.955Z,68.20
2018-01-14T17:14:41.741Z,69.00
2018-01-14T17:17:09.530Z,68.60
2018-01-14T17:19:35.710Z,68.70
2018-01-14T17:22:05.097Z,68.60
2018-01-14T17:24:31.665Z,68.80
2018-01-14T17:26:57.903Z,68.60
2018-01-14T17:29:25.725Z,68.80
2018-01-14T17:31:54.954Z,68.80
2018-01-14T17:34:21.997Z,68.30
2018-01-14T17:36:49.451Z,69.00
2018-01-14T17:39:15.649Z,68.70
2018-01-14T17:41:42.839Z,68.60
2018-01-14T17:44:09.043Z,68.20
2018-01-14T17:46:36.116Z,69.00
2018-01-14T17:49:02.451Z,69.20
2018-01-14T17:51:29.530Z,68.70
2018-01-14T17:53:56.755Z,68.70
2018-01-14T17:56:25.354Z,69.30
2018-01-14T17:58:52.393Z,69.30
2018-01-14T18:01:19.407Z,69.20
2018-01-14T18:13:36.679Z,68.60
2018-01-14T18:16:02.990Z,69.10
2018-01-14T18:18:31.127Z,69.10
2018-01-14T18:20:59.952Z,69.10
2018-01-14T18:23:26.145Z,69.00
2018-01-14T18:25:54.818Z,69.10
2018-01-14T18:28:22.792Z,68.60
2018-01-14T18:30:51.573Z,68.60
2018-01-14T18:33:18.782Z,68.50
2018-01-14T18:35:47.440Z,69.10
2018-01-14T18:38:14.034Z,68.50
2018-01-14T18:40:41.136Z,69.10
2018-01-14T18:43:09.134Z,69.10
2018-01-14T18:45:48.171Z,69.10
2018-01-14T18:48:15.001Z,69.00
2018-01-14T18:50:42.187Z,69.50
2018-01-14T18:53:09.439Z,69.50
2018-01-14T18:55:35.650Z,69.30
2018-01-14T18:58:03.965Z,69.80
2018-01-14T19:00:30.976Z,69.60
2018-01-14T19:02:57.805Z,69.20
2018-01-14T19:05:24.771Z,69.00
2018-01-14T19:07:52.677Z,69.50
2018-01-14T19:10:20.611Z,69.70
2018-01-14T19:12:46.838Z,69.60
2018-01-14T19:28:18.133Z,69.00
2018-01-14T19:30:45.227Z,69.10
2018-01-14T19:33:11.472Z,69.60
2018-01-14T19:35:38.320Z,69.70
2018-01-14T19:38:08.010Z,70.10
2018-01-14T19:40:34.280Z,70.50
2018-01-14T19:43:03.133Z,70.80
2018-01-14T19:45:29.791Z,70.20
2018-01-14T19:47:57.543Z,71.00
2018-01-14T19:50:25.684Z,70.40
2018-01-14T19:52:55.478Z,70.90
2018-01-14T19:55:21.681Z,70.40
2018-01-14T19:57:50.653Z,70.30
2018-01-14T20:00:19.939Z,70.50
2018-01-14T20:02:47.992Z,70.50
2018-01-14T20:05:14.959Z,70.80
2018-01-14T20:07:42.251Z,71.10
2018-01-14T20:13:03.243Z,70.90
2018-01-14T20:15:31.466Z,71.20
2018-01-14T20:17:58.417Z,72.00
2018-01-14T20:20:27.243Z,71.40
2018-01-14T20:22:54.829Z,71.50
2018-01-14T20:25:21.892Z,73.00
2018-01-14T20:27:49.081Z,71.80
2018-01-14T20:30:16.043Z,72.50
2018-01-14T20:32:43.336Z,72.50
2018-01-14T20:35:18.900Z,72.00
2018-01-14T20:38:18.829Z,71.90
2018-01-14T20:40:46.294Z,71.80
2018-01-14T20:43:13.326Z,72.00
2018-01-14T20:45:40.321Z,72.80
2018-01-14T20:48:06.562Z,72.50
2018-01-14T20:50:33.308Z,72.20
2018-01-14T20:53:00.773Z,72.40
2018-01-14T20:55:27.132Z,72.20
2018-01-14T20:57:56.902Z,73.00
2018-01-14T21:00:23.889Z,72.40
2018-01-14T21:02:51.031Z,73.20
2018-01-14T21:05:19.164Z,73.00
2018-01-14T21:07:46.491Z,72.50
2018-01-14T21:10:13.582Z,72.60
2018-01-14T21:12:41.857Z,73.10
2018-01-14T21:15:09.838Z,73.70
2018-01-14T21:17:36.085Z,73.90
2018-01-14T21:20:06.044Z,73.00
2018-01-14T21:22:32.335Z,72.70
2018-01-14T21:25:00.186Z,73.10
2018-01-14T21:37:18.494Z,72.90
2018-01-14T21:39:44.743Z,73.30
2018-01-14T21:42:11.730Z,73.10
2018-01-14T21:44:40.102Z,73.30
2018-01-14T21:47:07.710Z,73.10
2018-01-14T21:49:34.836Z,73.50
2018-01-14T21:52:02.054Z,73.50
2018-01-14T21:54:28.417Z,73.60
2018-01-14T21:56:56.586Z,73.70
2018-01-14T21:59:23.592Z,73.30
2018-01-14T22:01:50.797Z,73.30
2018-01-14T22:04:19.987Z,73.10
2018-01-14T22:06:48.460Z,73.50
2018-01-14T22:09:14.793Z,74.20
2018-01-14T22:11:41.800Z,74.30
2018-01-14T22:14:10.842Z,74.90
2018-01-14T22:16:38.092Z,74.50
2018-01-14T22:19:04.418Z,75.00
2018-01-14T22:21:31.411Z,75.20
2018-01-14T22:23:58.272Z,75.50
2018-01-14T22:26:25.267Z,74.80
2018-01-14T22:28:52.995Z,75.80
2018-01-14T22:31:20.704Z,75.00
2018-01-14T22:33:48.028Z,75.00
2018-01-14T22:36:15.290Z,75.70
2018-01-14T22:38:41.916Z,74.80
2018-01-14T22:41:08.960Z,75.60
2018-01-14T22:43:36.411Z,75.60
2018-01-14T22:46:04.333Z,75.50
2018-01-14T22:48:30.566Z,74.90
2018-01-14T22:50:57.611Z,75.00
2018-01-14T22:53:24.518Z,75.30
2018-01-14T22:55:52.736Z,75.20
2018-01-14T22:58:21.415Z,75.30
2018-01-14T23:00:48.543Z,74.80
2018-01-14T23:03:14.783Z,75.10
2018-01-14T23:05:40.972Z,75.20
2018-01-14T23:08:08.727Z,76.10
2018-01-14T23:10:35.083Z,76.10
2018-01-14T23:13:02.024Z,76.60
2018-01-14T23:15:30.682Z,75.00
2018-01-14T23:17:58.626Z,75.60
2018-01-14T23:20:26.083Z,75.50
2018-01-14T23:22:52.542Z,74.90
2018-01-14T23:25:20.474Z,74.90
2018-01-14T23:27:46.913Z,74.90
2018-01-14T23:30:13.910Z,74.80
2018-01-14T23:32:42.066Z,75.40
2018-01-14T23:35:13.252Z,75.50
2018-01-14T23:37:40.183Z,75.70
2018-01-14T23:40:08.178Z,75.70
2018-01-14T23:42:35.525Z,75.60
2018-01-14T23:45:02.607Z,75.20
2018-01-14T23:47:29.809Z,75.00
2018-01-14T23:49:56.720Z,74.80
2018-01-14T23:52:24.390Z,74.90
2018-01-14T23:54:52.344Z,75.50
2018-01-14T23:57:19.319Z,75.50
2018-01-14T23:59:47.304Z,75.40
