createdAt,value
2022-11-08T00:01:36.853Z,100767.69
2022-11-08T00:04:09.172Z,100775.84
2022-11-08T00:06:51.617Z,100770.38
2022-11-08T00:09:36.542Z,100765.72
2022-11-08T00:12:20.267Z,100776.06
2022-11-08T00:14:50.141Z,100764.22
2022-11-08T00:17:21.390Z,100771.22
2022-11-08T00:19:51.537Z,100769.56
2022-11-08T00:22:22.176Z,100779.06
2022-11-08T00:24:54.732Z,100778.28
2022-11-08T00:27:26.448Z,100772.59
2022-11-08T00:29:56.671Z,100780.00
2022-11-08T00:32:28.707Z,100771.28
2022-11-08T00:34:58.487Z,100779.72
2022-11-08T00:37:28.370Z,100778.69
2022-11-08T00:40:00.838Z,100788.28
2022-11-08T00:42:30.624Z,100781.94
2022-11-08T00:45:00.900Z,100781.31
2022-11-08T00:47:30.782Z,100782.59
2022-11-08T00:50:00.553Z,100779.75
2022-11-08T00:52:30.376Z,100787.81
2022-11-08T00:55:05.107Z,100783.66
2022-11-08T00:57:53.966Z,100785.88
2022-11-08T01:00:25.007Z,100779.16
2022-11-08T01:03:15.006Z,100785.31
2022-11-08T01:05:45.201Z,100779.81
2022-11-08T01:08:16.671Z,100786.50
2022-11-08T01:10:52.354Z,100791.50
2022-11-08T01:13:22.873Z,100786.88
2022-11-08T01:15:52.770Z,100784.38
2022-11-08T01:18:22.754Z,100783.38
2022-11-08T01:20:53.099Z,100786.50
2022-11-08T01:23:22.860Z,100779.00
2022-11-08T01:25:55.412Z,100775.69
2022-11-08T01:28:25.505Z,100783.72
2022-11-08T01:30:55.328Z,100775.41
2022-11-08T01:33:25.156Z,100772.59
2022-11-08T01:35:55.040Z,100776.28
2022-11-08T01:38:25.057Z,100770.88
2022-11-08T01:40:57.515Z,100772.75
2022-11-08T01:43:41.412Z,100772.00
2022-11-08T01:46:39.271Z,100773.69
2022-11-08T01:49:32.051Z,100775.00
2022-11-08T01:52:09.283Z,100773.56
2022-11-08T01:54:44.583Z,100773.88
2022-11-08T01:57:21.001Z,100773.53
2022-11-08T01:59:55.129Z,100771.03
2022-11-08T02:02:25.538Z,100770.25
2022-11-08T02:04:56.119Z,100779.63
2022-11-08T02:07:27.443Z,100768.56
2022-11-08T02:09:58.891Z,100771.03
2022-11-08T02:12:32.802Z,100769.50
2022-11-08T02:15:03.117Z,100768.19
2022-11-08T02:17:33.089Z,100771.81
2022-11-08T02:20:03.234Z,100770.81
2022-11-08T02:22:38.394Z,100769.78
2022-11-08T02:25:12.514Z,100769.19
2022-11-08T02:27:42.433Z,100760.78
2022-11-08T02:30:13.398Z,100766.94
2022-11-08T02:32:58.909Z,100758.78
2022-11-08T02:35:30.598Z,100755.81
2022-11-08T02:38:00.703Z,100759.78
2022-11-08T02:40:33.145Z,100765.81
2022-11-08T02:43:03.114Z,100765.66
2022-11-08T02:45:33.251Z,100767.78
2022-11-08T02:48:03.165Z,100756.84
2022-11-08T02:50:33.168Z,100760.31
2022-11-08T02:53:03.289Z,100759.50
2022-11-08T02:55:36.359Z,100767.19
2022-11-08T02:58:07.105Z,100755.66
2022-11-08T03:00:37.514Z,100762.16
2022-11-08T03:03:07.813Z,100763.53
2022-11-08T03:05:38.097Z,100767.06
2022-11-08T03:08:08.189Z,100770.44
2022-11-08T03:10:40.706Z,100763.16
2022-11-08T03:13:25.623Z,100758.84
2022-11-08T03:15:55.459Z,100759.25
2022-11-08T03:18:25.344Z,100764.22
2022-11-08T03:20:55.315Z,100754.41
2022-11-08T03:23:25.234Z,100764.28
2022-11-08T03:25:57.824Z,100763.47
2022-11-08T03:28:28.163Z,100766.47
2022-11-08T03:30:58.471Z,100770.44
2022-11-08T03:33:29.675Z,100770.63
2022-11-08T03:35:59.533Z,100759.66
2022-11-08T03:38:29.543Z,100764.00
2022-11-08T03:41:02.135Z,100760.88
2022-11-08T03:43:38.332Z,100761.69
2022-11-08T03:46:08.771Z,100747.38
2022-11-08T03:48:38.624Z,100755.06
2022-11-08T03:51:08.913Z,100752.31
2022-11-08T03:53:38.691Z,100754.41
2022-11-08T03:56:15.211Z,100756.38
2022-11-08T03:58:44.923Z,100743.09
2022-11-08T04:01:14.841Z,100750.38
2022-11-08T04:03:44.799Z,100754.34
2022-11-08T04:06:14.685Z,100753.28
2022-11-08T04:08:44.477Z,100748.66
2022-11-08T04:11:29.655Z,100744.47
2022-11-08T04:14:11.848Z,100749.97
2022-11-08T04:16:42.045Z,100747.31
2022-11-08T04:19:24.815Z,100735.06
2022-11-08T04:21:56.630Z,100740.03
2022-11-08T04:24:27.125Z,100744.03
2022-11-08T04:26:59.645Z,100755.38
2022-11-08T04:29:29.407Z,100752.19
2022-11-08T04:31:59.236Z,100757.34
2022-11-08T04:34:29.045Z,100756.34
2022-11-08T04:36:58.846Z,100764.34
2022-11-08T04:39:28.705Z,100757.84
2022-11-08T04:42:02.647Z,100758.03
2022-11-08T04:44:32.632Z,100756.66
2022-11-08T04:47:02.436Z,100755.53
2022-11-08T04:49:32.295Z,100759.78
2022-11-08T04:52:02.154Z,100759.75
2022-11-08T04:54:31.975Z,100765.53
2022-11-08T04:57:04.559Z,100760.38
2022-11-08T04:59:34.349Z,100754.47
2022-11-08T05:02:07.755Z,100756.81
2022-11-08T05:04:37.814Z,100758.81
2022-11-08T05:07:07.729Z,100761.34
2022-11-08T05:09:37.971Z,100753.91
2022-11-08T05:12:10.709Z,100762.09
2022-11-08T05:14:40.541Z,100760.59
2022-11-08T05:17:10.448Z,100757.13
2022-11-08T05:19:52.718Z,100756.31
2022-11-08T05:22:35.038Z,100747.16
2022-11-08T05:25:04.799Z,100753.63
2022-11-08T05:27:37.872Z,100758.94
2022-11-08T05:30:09.610Z,100761.94
2022-11-08T05:32:39.613Z,100764.94
2022-11-08T05:35:10.500Z,100761.69
2022-11-08T05:37:43.749Z,100762.84
2022-11-08T05:40:14.432Z,100769.28
2022-11-08T05:42:46.891Z,100768.59
2022-11-08T05:45:16.847Z,100768.78
2022-11-08T05:47:48.085Z,100763.84
2022-11-08T05:50:19.492Z,100776.78
2022-11-08T05:52:49.918Z,100770.13
2022-11-08T05:55:19.828Z,100771.63
2022-11-08T05:57:52.579Z,100772.78
2022-11-08T06:00:23.219Z,100762.63
2022-11-08T06:02:53.714Z,100764.16
2022-11-08T06:05:23.785Z,100765.31
2022-11-08T06:07:56.194Z,100760.84
2022-11-08T06:10:26.410Z,100763.84
2022-11-08T06:13:02.060Z,100767.97
2022-11-08T06:15:32.050Z,100765.66
2022-11-08T06:18:05.032Z,100774.78
2022-11-08T06:20:35.008Z,100775.94
2022-11-08T06:23:04.865Z,100773.97
2022-11-08T06:25:34.926Z,100776.94
2022-11-08T06:28:07.750Z,100781.44
2022-11-08T06:30:37.646Z,100780.59
2022-11-08T06:33:07.539Z,100782.75
2022-11-08T06:35:37.472Z,100775.78
2022-11-08T06:38:09.411Z,100790.75
2022-11-08T06:40:40.173Z,100781.75
2022-11-08T06:43:19.088Z,100783.09
2022-11-08T06:45:49.630Z,100787.22
2022-11-08T06:48:19.577Z,100780.91
2022-11-08T06:50:49.445Z,100782.38
2022-11-08T06:53:19.438Z,100784.81
2022-11-08T06:55:49.629Z,100786.69
2022-11-08T06:58:22.661Z,100781.22
2022-11-08T07:00:52.536Z,100788.31
2022-11-08T07:03:24.715Z,100784.72
2022-11-08T07:05:54.491Z,100788.84
2022-11-08T07:08:24.586Z,100783.13
2022-11-08T07:10:54.831Z,100783.00
2022-11-08T07:13:27.429Z,100783.13
2022-11-08T07:16:00.765Z,100791.25
2022-11-08T07:18:31.017Z,100785.91
2022-11-08T07:21:02.791Z,100782.69
2022-11-08T07:23:32.840Z,100786.78
2022-11-08T07:26:09.036Z,100791.63
2022-11-08T07:28:41.471Z,100782.81
2022-11-08T07:31:14.168Z,100779.94
2022-11-08T07:33:44.025Z,100782.88
2022-11-08T07:36:14.026Z,100780.09
2022-11-08T07:38:44.096Z,100777.19
2022-11-08T07:41:14.070Z,100779.91
2022-11-08T07:43:46.486Z,100774.66
2022-11-08T07:46:19.546Z,100769.81
2022-11-08T07:48:49.623Z,100787.94
2022-11-08T07:51:19.525Z,100792.91
2022-11-08T07:53:49.479Z,100788.66
2022-11-08T07:56:22.049Z,100789.13
2022-11-08T07:58:57.645Z,100787.56
2022-11-08T08:01:28.145Z,100790.06
2022-11-08T08:03:58.112Z,100781.03
2022-11-08T08:06:27.993Z,100776.66
2022-11-08T08:08:57.873Z,100787.47
2022-11-08T08:11:33.344Z,100773.50
2022-11-08T08:14:06.584Z,100776.00
2022-11-08T08:16:36.986Z,100762.81
2022-11-08T08:19:07.102Z,100765.53
2022-11-08T08:21:36.926Z,100758.34
2022-11-08T08:24:07.833Z,100764.22
2022-11-08T08:26:38.281Z,100756.78
2022-11-08T08:29:10.772Z,100756.28
2022-11-08T08:31:40.595Z,100749.84
2022-11-08T08:34:10.418Z,100743.41
2022-11-08T08:36:40.179Z,100738.06
2022-11-08T08:39:10.305Z,100738.53
2022-11-08T08:41:40.131Z,100747.44
2022-11-08T08:44:13.370Z,100751.28
2022-11-08T08:46:43.118Z,100741.91
2022-11-08T08:49:12.933Z,100742.34
2022-11-08T08:51:42.899Z,100743.19
2022-11-08T08:54:14.821Z,100739.50
2022-11-08T08:56:44.665Z,100739.84
2022-11-08T09:02:06.979Z,100732.59
2022-11-08T09:04:39.148Z,100738.94
2022-11-08T09:07:09.216Z,100734.66
2022-11-08T09:09:39.040Z,100742.50
2022-11-08T09:12:11.800Z,100742.13
2022-11-08T09:14:46.864Z,100740.28
2022-11-08T09:17:16.678Z,100745.41
2022-11-08T09:19:46.494Z,100741.72
2022-11-08T09:22:16.342Z,100737.09
2022-11-08T09:24:46.104Z,100751.28
2022-11-08T09:27:16.034Z,100740.00
2022-11-08T09:29:48.393Z,100740.09
2022-11-08T09:32:24.791Z,100734.91
2022-11-08T09:37:55.482Z,100741.25
2022-11-08T09:40:30.478Z,100744.09
2022-11-08T09:43:17.778Z,100744.38
2022-11-08T09:45:53.211Z,100740.16
2022-11-08T09:48:29.635Z,100734.91
2022-11-08T09:51:02.032Z,100735.59
2022-11-08T09:53:43.577Z,100737.50
2022-11-08T09:56:19.419Z,100728.47
2022-11-08T09:58:54.657Z,100717.09
2022-11-08T10:01:27.658Z,100725.19
2022-11-08T10:04:00.597Z,100722.31
2022-11-08T10:06:52.052Z,100712.31
2022-11-08T10:09:36.800Z,100716.13
2022-11-08T10:12:20.536Z,100722.28
2022-11-08T10:15:17.500Z,100730.63
2022-11-08T10:18:10.183Z,100724.91
2022-11-08T10:20:55.473Z,100707.44
2022-11-08T10:23:36.840Z,100702.75
2022-11-08T10:26:12.137Z,100701.88
2022-11-08T10:28:50.306Z,100703.00
2022-11-08T10:31:22.184Z,100704.50
2022-11-08T10:33:57.064Z,100699.00
2022-11-08T10:36:32.005Z,100715.53
2022-11-08T10:39:07.632Z,100697.19
2022-11-08T10:41:59.112Z,100701.03
2022-11-08T10:44:31.132Z,100693.22
2022-11-08T10:47:03.031Z,100685.13
2022-11-08T10:49:37.375Z,100687.50
2022-11-08T10:52:21.940Z,100688.59
2022-11-08T10:54:53.258Z,100684.22
2022-11-08T10:57:28.311Z,100684.00
2022-11-08T10:59:59.666Z,100684.94
2022-11-08T11:02:34.658Z,100676.97
2022-11-08T11:05:35.784Z,100677.47
2022-11-08T11:08:15.805Z,100678.03
2022-11-08T11:10:47.539Z,100666.72
2022-11-08T11:13:23.106Z,100677.63
2022-11-08T11:15:55.372Z,100675.59
2022-11-08T11:18:30.210Z,100665.53
2022-11-08T11:21:09.627Z,100666.47
2022-11-08T11:23:43.292Z,100671.78
2022-11-08T11:26:22.706Z,100660.56
2022-11-08T11:29:08.587Z,100672.41
2022-11-08T11:31:40.451Z,100668.47
2022-11-08T11:34:37.816Z,100661.94
2022-11-08T11:37:21.470Z,100674.13
2022-11-08T11:40:00.715Z,100661.25
2022-11-08T11:42:46.517Z,100655.41
2022-11-08T11:45:22.246Z,100648.13
2022-11-08T11:47:54.863Z,100653.84
2022-11-08T11:50:32.467Z,100641.47
2022-11-08T11:53:07.853Z,100641.16
2022-11-08T11:55:52.019Z,100650.94
2022-11-08T11:58:35.412Z,100636.28
2022-11-08T12:01:15.796Z,100633.66
2022-11-08T12:04:01.657Z,100629.66
2022-11-08T12:06:45.662Z,100629.63
2022-11-08T12:09:31.022Z,100629.56
2022-11-08T12:12:15.582Z,100627.75
2022-11-08T12:14:57.535Z,100625.97
2022-11-08T12:17:54.976Z,100619.75
2022-11-08T12:20:40.680Z,100611.19
2022-11-08T12:23:39.714Z,100605.03
2022-11-08T12:26:22.833Z,100594.63
2022-11-08T12:29:08.254Z,100592.38
2022-11-08T12:31:46.698Z,100585.88
2022-11-08T12:34:30.080Z,100589.50
2022-11-08T12:37:10.838Z,100584.38
2022-11-08T12:39:47.067Z,100582.88
2022-11-08T12:42:42.123Z,100579.72
2022-11-08T12:45:42.357Z,100583.25
2022-11-08T12:48:23.271Z,100585.72
2022-11-08T12:51:04.707Z,100578.34
2022-11-08T12:53:56.714Z,100582.38
2022-11-08T12:56:34.566Z,100576.41
2022-11-08T12:59:18.109Z,100569.84
2022-11-08T13:01:53.001Z,100577.41
2022-11-08T13:04:46.638Z,100562.22
2022-11-08T13:07:46.627Z,100570.03
2022-11-08T13:10:46.421Z,100560.34
2022-11-08T13:13:44.560Z,100556.06
2022-11-08T13:16:21.954Z,100560.22
2022-11-08T13:18:53.503Z,100553.59
2022-11-08T13:21:43.194Z,100536.44
2022-11-08T13:24:44.501Z,100548.28
2022-11-08T13:27:27.422Z,100532.09
2022-11-08T13:30:01.482Z,100533.41
2022-11-08T13:32:52.706Z,100522.41
2022-11-08T13:35:31.332Z,100527.31
2022-11-08T13:38:17.786Z,100517.22
2022-11-08T13:41:17.212Z,100515.78
2022-11-08T13:43:51.459Z,100514.09
2022-11-08T13:46:49.833Z,100515.38
2022-11-08T13:49:25.367Z,100507.19
2022-11-08T13:52:26.010Z,100507.13
2022-11-08T13:54:56.107Z,100509.75
2022-11-08T13:57:57.904Z,100510.84
2022-11-08T14:00:47.322Z,100512.50
2022-11-08T14:03:47.264Z,100514.59
2022-11-08T14:06:26.625Z,100514.03
2022-11-08T14:09:04.684Z,100521.84
2022-11-08T14:11:46.664Z,100527.91
2022-11-08T14:14:39.959Z,100529.81
2022-11-08T14:17:18.041Z,100526.50
2022-11-08T14:19:49.766Z,100522.06
2022-11-08T14:22:25.661Z,100520.34
2022-11-08T14:24:57.836Z,100519.06
2022-11-08T14:27:39.451Z,100508.44
2022-11-08T14:30:29.100Z,100503.41
2022-11-08T14:33:09.234Z,100509.31
2022-11-08T14:35:39.188Z,100510.53
2022-11-08T14:38:16.951Z,100506.66
2022-11-08T14:40:51.574Z,100498.78
2022-11-08T14:43:22.226Z,100501.59
2022-11-08T14:45:53.700Z,100492.66
2022-11-08T14:48:27.262Z,100498.03
2022-11-08T14:51:01.514Z,100495.09
2022-11-08T14:53:35.802Z,100493.28
2022-11-08T14:56:17.384Z,100497.88
2022-11-08T14:58:47.829Z,100504.31
2022-11-08T15:01:19.668Z,100498.06
2022-11-08T15:03:55.903Z,100497.47
2022-11-08T15:06:33.994Z,100498.06
2022-11-08T15:09:07.894Z,100481.53
2022-11-08T15:11:41.727Z,100486.34
2022-11-08T15:14:21.476Z,100489.00
2022-11-08T15:17:15.592Z,100483.19
2022-11-08T15:19:47.540Z,100479.53
2022-11-08T15:22:28.716Z,100488.50
2022-11-08T15:25:22.449Z,100488.06
2022-11-08T15:27:54.557Z,100470.56
2022-11-08T15:30:34.385Z,100463.31
2022-11-08T15:33:04.355Z,100463.94
2022-11-08T15:35:37.146Z,100464.78
2022-11-08T15:38:08.869Z,100468.09
2022-11-08T15:40:52.265Z,100467.69
2022-11-08T15:43:43.641Z,100460.44
2022-11-08T15:46:30.822Z,100461.28
2022-11-08T15:49:03.707Z,100459.63
2022-11-08T15:51:34.422Z,100453.88
2022-11-08T15:54:04.273Z,100455.31
2022-11-08T15:56:37.075Z,100458.41
2022-11-08T15:59:07.083Z,100461.47
2022-11-08T16:01:42.135Z,100466.63
2022-11-08T16:04:15.216Z,100456.53
2022-11-08T16:06:45.544Z,100453.44
2022-11-08T16:09:16.529Z,100454.47
2022-11-08T16:11:49.744Z,100452.19
2022-11-08T16:14:22.447Z,100454.94
2022-11-08T16:16:52.689Z,100451.19
2022-11-08T16:19:24.124Z,100449.78
2022-11-08T16:21:54.878Z,100449.53
2022-11-08T16:24:24.727Z,100449.13
2022-11-08T16:26:57.322Z,100455.72
2022-11-08T16:29:29.200Z,100449.94
2022-11-08T16:31:59.218Z,100441.09
2022-11-08T16:34:29.119Z,100454.47
2022-11-08T16:36:58.921Z,100456.13
2022-11-08T16:39:29.329Z,100450.16
2022-11-08T16:42:01.810Z,100452.41
2022-11-08T16:44:31.725Z,100450.38
2022-11-08T16:47:02.983Z,100449.94
2022-11-08T16:49:35.294Z,100439.88
2022-11-08T16:52:05.179Z,100438.84
2022-11-08T16:54:35.106Z,100440.66
2022-11-08T16:57:33.053Z,100446.00
2022-11-08T16:59:57.617Z,100445.78
2022-11-08T17:02:32.282Z,100443.94
2022-11-08T17:05:02.167Z,100448.09
2022-11-08T17:07:32.244Z,100444.78
2022-11-08T17:10:02.221Z,100450.78
2022-11-08T17:12:35.504Z,100451.56
2022-11-08T17:15:05.374Z,100435.25
2022-11-08T17:17:35.338Z,100442.28
2022-11-08T17:20:05.567Z,100448.88
2022-11-08T17:22:38.639Z,100445.66
2022-11-08T17:25:11.762Z,100439.81
2022-11-08T17:27:45.040Z,100442.78
2022-11-08T17:30:19.302Z,100446.88
2022-11-08T17:32:55.707Z,100446.38
2022-11-08T17:35:25.931Z,100446.75
2022-11-08T17:37:56.271Z,100449.63
2022-11-08T17:40:26.088Z,100450.69
2022-11-08T17:42:58.704Z,100444.09
2022-11-08T17:45:28.739Z,100448.41
2022-11-08T17:47:58.558Z,100444.09
2022-11-08T17:50:28.353Z,100450.31
2022-11-08T17:52:58.146Z,100446.00
2022-11-08T17:55:29.402Z,100457.09
2022-11-08T17:58:01.972Z,100445.72
2022-11-08T18:00:31.893Z,100449.69
2022-11-08T18:03:01.786Z,100442.91
2022-11-08T18:05:31.668Z,100447.66
2022-11-08T18:08:01.534Z,100449.09
2022-11-08T18:10:31.355Z,100436.75
2022-11-08T18:13:03.736Z,100447.03
2022-11-08T18:15:33.571Z,100445.94
2022-11-08T18:18:03.394Z,100444.53
2022-11-08T18:20:34.153Z,100453.13
2022-11-08T18:23:04.381Z,100447.84
2022-11-08T18:25:34.943Z,100447.59
2022-11-08T18:28:08.303Z,100447.50
2022-11-08T18:30:38.193Z,100448.41
2022-11-08T18:33:08.097Z,100453.19
2022-11-08T18:35:38.628Z,100451.34
2022-11-08T18:38:08.436Z,100453.22
2022-11-08T18:40:38.280Z,100449.03
2022-11-08T18:43:10.833Z,100445.53
2022-11-08T18:45:40.908Z,100442.91
2022-11-08T18:48:10.668Z,100443.41
2022-11-08T18:50:40.484Z,100439.31
2022-11-08T18:53:10.406Z,100440.25
2022-11-08T18:55:40.317Z,100437.66
2022-11-08T18:58:12.669Z,100433.13
2022-11-08T19:00:42.583Z,100438.75
2022-11-08T19:03:12.500Z,100433.16
2022-11-08T19:05:47.238Z,100433.22
2022-11-08T19:08:17.316Z,100426.03
2022-11-08T19:10:52.430Z,100416.50
2022-11-08T19:13:26.668Z,100421.88
2022-11-08T19:16:00.210Z,100425.84
2022-11-08T19:18:30.972Z,100433.44
2022-11-08T19:21:02.573Z,100437.78
2022-11-08T19:23:32.809Z,100440.19
2022-11-08T19:26:04.215Z,100429.53
2022-11-08T19:28:39.249Z,100441.53
2022-11-08T19:31:24.435Z,100443.13
2022-11-08T19:33:56.289Z,100447.69
2022-11-08T19:36:27.902Z,100449.03
2022-11-08T19:38:59.461Z,100450.41
2022-11-08T19:41:30.816Z,100446.00
2022-11-08T19:44:03.224Z,100449.97
2022-11-08T19:46:34.083Z,100440.13
2022-11-08T19:49:07.130Z,100441.66
2022-11-08T19:51:37.596Z,100433.81
2022-11-08T19:54:13.176Z,100447.22
2022-11-08T19:57:03.640Z,100446.03
2022-11-08T19:59:35.937Z,100448.47
2022-11-08T20:02:18.964Z,100453.88
2022-11-08T20:04:48.790Z,100448.25
2022-11-08T20:07:18.723Z,100450.00
2022-11-08T20:09:48.511Z,100459.31
2022-11-08T20:12:18.293Z,100447.56
2022-11-08T20:14:52.297Z,100440.16
2022-11-08T20:17:22.171Z,100439.75
2022-11-08T20:19:53.356Z,100435.53
2022-11-08T20:22:23.334Z,100440.16
2022-11-08T20:24:53.178Z,100428.03
2022-11-08T20:27:23.016Z,100429.88
2022-11-08T20:29:55.320Z,100430.34
2022-11-08T20:32:25.120Z,100432.06
2022-11-08T20:34:55.228Z,100424.50
2022-11-08T20:37:26.319Z,100425.34
2022-11-08T20:39:56.162Z,100436.91
2022-11-08T20:42:26.018Z,100435.06
2022-11-08T20:44:58.561Z,100443.09
2022-11-08T20:47:28.513Z,100432.78
2022-11-08T20:49:58.617Z,100427.66
2022-11-08T20:52:29.472Z,100424.19
2022-11-08T20:54:59.271Z,100422.50
2022-11-08T20:57:29.156Z,100424.56
2022-11-08T21:00:12.796Z,100429.13
2022-11-08T21:02:43.554Z,100432.56
2022-11-08T21:05:13.390Z,100433.59
2022-11-08T21:10:43.103Z,100437.88
2022-11-08T21:13:13.245Z,100435.03
2022-11-08T21:15:49.250Z,100441.84
2022-11-08T21:18:20.525Z,100439.66
2022-11-08T21:20:50.840Z,100434.19
2022-11-08T21:23:22.186Z,100432.59
2022-11-08T21:25:54.215Z,100434.78
2022-11-08T21:28:24.064Z,100427.78
2022-11-08T21:30:57.174Z,100428.63
2022-11-08T21:33:27.621Z,100429.75
2022-11-08T21:35:59.275Z,100433.34
2022-11-08T21:38:29.925Z,100429.31
2022-11-08T21:41:05.597Z,100419.06
2022-11-08T21:43:38.624Z,100423.19
2022-11-08T21:46:22.319Z,100431.16
2022-11-08T21:48:57.090Z,100426.25
2022-11-08T21:51:29.355Z,100425.09
2022-11-08T21:54:01.158Z,100422.50
2022-11-08T21:56:33.947Z,100434.00
2022-11-08T21:59:04.736Z,100420.53
2022-11-08T22:01:37.147Z,100426.38
2022-11-08T22:04:07.260Z,100435.28
2022-11-08T22:06:37.043Z,100422.03
2022-11-08T22:09:07.221Z,100430.84
2022-11-08T22:11:37.226Z,100431.78
2022-11-08T22:14:07.504Z,100420.94
2022-11-08T22:16:39.941Z,100419.88
2022-11-08T22:19:10.320Z,100425.66
2022-11-08T22:21:43.410Z,100416.28
2022-11-08T22:24:17.204Z,100413.19
2022-11-08T22:26:47.433Z,100413.34
2022-11-08T22:29:18.048Z,100410.59
2022-11-08T22:31:50.883Z,100413.31
2022-11-08T22:34:20.989Z,100418.19
2022-11-08T22:36:51.530Z,100423.13
2022-11-08T22:39:23.395Z,100418.22
2022-11-08T22:41:56.238Z,100424.84
2022-11-08T22:44:26.046Z,100413.31
2022-11-08T22:46:58.471Z,100422.72
2022-11-08T22:49:28.276Z,100418.44
2022-11-08T22:51:58.480Z,100423.16
2022-11-08T22:54:28.739Z,100420.22
2022-11-08T22:56:58.705Z,100429.28
2022-11-08T22:59:28.750Z,100421.94
2022-11-08T23:02:01.327Z,100421.91
2022-11-08T23:04:31.111Z,100429.44
2022-11-08T23:07:01.079Z,100428.53
2022-11-08T23:09:30.897Z,100430.38
2022-11-08T23:12:13.174Z,100432.22
2022-11-08T23:15:10.267Z,100428.53
2022-11-08T23:17:42.767Z,100436.97
2022-11-08T23:20:26.059Z,100425.50
2022-11-08T23:23:08.416Z,100423.25
2022-11-08T23:25:38.201Z,100414.03
2022-11-08T23:28:20.631Z,100414.84
2022-11-08T23:31:02.943Z,100414.25
2022-11-08T23:33:35.362Z,100422.88
2022-11-08T23:36:15.850Z,100420.41
2022-11-08T23:38:46.377Z,100420.59
2022-11-08T23:41:28.711Z,100429.56
2022-11-08T23:44:11.030Z,100431.09
2022-11-08T23:46:40.897Z,100434.63
2022-11-08T23:49:13.327Z,100433.19
2022-11-08T23:51:43.525Z,100435.28
2022-11-08T23:54:13.354Z,100432.63
2022-11-08T23:56:43.594Z,100432.88
2022-11-08T23:59:14.654Z,100442.31
